createdAt,value
2022-09-18T00:05:46.398Z,9.9
2022-09-18T00:07:48.411Z,10.2
2022-09-18T00:09:53.644Z,10
2022-09-18T00:11:55.659Z,10.2
2022-09-18T00:13:57.660Z,10.1
2022-09-18T00:15:00.299Z,10
2022-09-18T00:17:04.735Z,10.1
2022-09-18T00:23:11.567Z,10
2022-09-18T00:25:13.555Z,10.1
2022-09-18T00:29:17.562Z,10.1
2022-09-18T00:31:19.634Z,10.2
2022-09-18T00:33:21.598Z,10.1
2022-09-18T00:37:28.896Z,10
2022-09-18T00:39:30.883Z,10.2
2022-09-18T00:41:32.884Z,10.3
2022-09-18T00:43:34.905Z,10.3
2022-09-18T00:45:36.929Z,10.2
2022-09-18T00:47:38.966Z,10.3
2022-09-18T00:49:40.952Z,10.3
2022-09-18T00:53:48.220Z,10.2
2022-09-18T00:55:50.246Z,10.1
2022-09-18T00:57:52.262Z,10.1
2022-09-18T00:59:54.278Z,10.2
2022-09-18T01:01:56.328Z,10.2
2022-09-18T01:03:58.274Z,10.4
2022-09-18T01:06:03.558Z,10.2
2022-09-18T01:08:05.577Z,10
2022-09-18T01:10:07.589Z,10.4
2022-09-18T01:12:36.443Z,10.4
2022-09-18T01:14:38.449Z,10.3
2022-09-18T01:16:42.014Z,10.3
2022-09-18T01:18:47.223Z,10.5
2022-09-18T01:20:49.236Z,10.5
2022-09-18T01:22:51.287Z,10.3
2022-09-18T01:24:53.275Z,10.2
2022-09-18T01:26:55.287Z,10.3
2022-09-18T01:28:57.319Z,10.3
2022-09-18T01:30:59.418Z,10.6
2022-09-18T01:33:04.595Z,10.4
2022-09-18T01:37:08.655Z,10.4
2022-09-18T01:39:10.691Z,10.5
2022-09-18T01:41:12.689Z,10.2
2022-09-18T01:43:14.703Z,10.5
2022-09-18T01:45:16.714Z,10.5
2022-09-18T01:47:21.977Z,10.5
2022-09-18T01:49:24.005Z,10.3
2022-09-18T01:51:26.040Z,10.5
2022-09-18T01:53:28.059Z,10.7
2022-09-18T01:55:30.080Z,10.6
2022-09-18T01:57:32.119Z,10.3
2022-09-18T01:59:34.146Z,10.5
2022-09-18T02:01:39.520Z,10.8
2022-09-18T02:03:41.412Z,10.6
2022-09-18T02:05:43.418Z,10.6
2022-09-18T02:08:48.076Z,10.7
2022-09-18T02:10:50.100Z,10.7
2022-09-18T02:14:57.363Z,10.6
2022-09-18T02:16:59.395Z,10.8
2022-09-18T02:19:01.421Z,10.7
2022-09-18T02:25:07.514Z,10.7
2022-09-18T02:27:09.535Z,10.7
2022-09-18T02:29:14.752Z,10.8
2022-09-18T02:31:16.853Z,10.8
2022-09-18T02:33:18.805Z,10.8
2022-09-18T02:35:20.823Z,10.8
2022-09-18T02:37:22.848Z,10.7
2022-09-18T02:39:24.880Z,10.8
2022-09-18T02:41:26.890Z,10.8
2022-09-18T02:43:32.161Z,10.8
2022-09-18T02:45:34.158Z,10.8
2022-09-18T02:47:36.164Z,10.9
2022-09-18T02:49:38.201Z,10.9
2022-09-18T02:51:40.248Z,11
2022-09-18T02:53:42.261Z,10.9
2022-09-18T02:55:44.297Z,10.8
2022-09-18T02:57:49.534Z,11
2022-09-18T02:59:51.557Z,10.9
2022-09-18T03:01:53.845Z,10.9
2022-09-18T03:02:56.314Z,10.8
2022-09-18T03:04:58.256Z,11
2022-09-18T03:07:00.275Z,10.9
2022-09-18T03:09:02.379Z,11
2022-09-18T03:11:07.468Z,10.8
2022-09-18T03:13:09.496Z,10.9
2022-09-18T03:15:11.505Z,10.9
2022-09-18T03:17:13.538Z,10.9
2022-09-18T03:19:15.568Z,11
2022-09-18T03:21:17.579Z,10.9
2022-09-18T03:23:19.610Z,10.9
2022-09-18T03:27:26.894Z,10.8
2022-09-18T03:29:28.923Z,10.9
2022-09-18T03:31:31.022Z,10.9
2022-09-18T03:33:32.963Z,11
2022-09-18T03:35:35.011Z,10.9
2022-09-18T03:37:37.013Z,10.9
2022-09-18T03:39:42.257Z,10.9
2022-09-18T03:41:44.293Z,10.9
2022-09-18T03:43:46.287Z,10.7
2022-09-18T03:45:48.305Z,11
2022-09-18T03:47:50.332Z,10.9
2022-09-18T03:49:52.361Z,10.8
2022-09-18T03:51:54.391Z,10.8
2022-09-18T03:53:59.684Z,10.8
2022-09-18T03:56:01.670Z,10.9
2022-09-18T03:58:03.664Z,11
2022-09-18T04:01:08.315Z,10.9
2022-09-18T04:05:12.373Z,10.9
2022-09-18T04:07:17.627Z,11
2022-09-18T04:09:19.654Z,10.7
2022-09-18T04:11:21.686Z,11
2022-09-18T04:13:23.704Z,10.9
2022-09-18T04:15:25.711Z,10.9
2022-09-18T04:17:27.748Z,11
2022-09-18T04:19:29.760Z,10.7
2022-09-18T04:21:35.028Z,10.9
2022-09-18T04:23:37.024Z,10.9
2022-09-18T04:25:39.058Z,10.9
2022-09-18T04:27:41.079Z,10.8
2022-09-18T04:29:43.094Z,11
2022-09-18T04:31:45.241Z,10.9
2022-09-18T04:33:47.136Z,10.9
2022-09-18T04:35:52.392Z,10.9
2022-09-18T04:37:54.387Z,10.8
2022-09-18T04:39:56.407Z,10.8
2022-09-18T04:41:58.452Z,10.9
2022-09-18T04:44:00.476Z,11
2022-09-18T04:46:02.465Z,11
2022-09-18T04:48:04.488Z,10.8
2022-09-18T04:50:09.733Z,11
2022-09-18T04:52:11.754Z,10.8
2022-09-18T05:00:46.769Z,10.9
2022-09-18T05:02:51.951Z,10.9
2022-09-18T05:08:58.025Z,10.9
2022-09-18T05:11:00.051Z,11
2022-09-18T05:19:11.347Z,11
2022-09-18T05:21:13.360Z,11.1
2022-09-18T05:23:15.384Z,11.1
2022-09-18T05:25:17.413Z,10.8
2022-09-18T05:27:23.479Z,10.9
2022-09-18T05:29:21.456Z,10.9
2022-09-18T05:31:26.845Z,10.9
2022-09-18T05:33:28.708Z,10.9
2022-09-18T05:35:30.724Z,11
2022-09-18T05:37:32.713Z,11.1
2022-09-18T05:39:34.751Z,10.9
2022-09-18T05:49:48.049Z,11
2022-09-18T05:52:52.716Z,10.8
2022-09-18T05:54:54.699Z,11
2022-09-18T05:56:56.719Z,11.1
2022-09-18T05:59:01.987Z,11.1
2022-09-18T06:01:03.994Z,11
2022-09-18T06:03:06.079Z,11
2022-09-18T06:05:08.040Z,11.1
2022-09-18T06:07:10.077Z,11
2022-09-18T06:09:12.079Z,11
2022-09-18T06:13:19.347Z,11
2022-09-18T06:15:21.333Z,11
2022-09-18T06:17:23.374Z,11
2022-09-18T06:21:27.442Z,11
2022-09-18T06:23:29.465Z,11.1
2022-09-18T06:25:31.486Z,11.1
2022-09-18T06:27:36.760Z,11.1
2022-09-18T06:29:38.747Z,11.1
2022-09-18T06:31:40.808Z,11
2022-09-18T06:33:42.771Z,11.1
2022-09-18T06:35:44.821Z,11
2022-09-18T06:39:48.865Z,11.1
2022-09-18T06:43:56.179Z,11.1
2022-09-18T06:45:58.193Z,11.3
2022-09-18T06:47:00.835Z,11.2
2022-09-18T06:53:11.518Z,11.4
2022-09-18T06:55:12.179Z,11.2
2022-09-18T07:01:18.327Z,11.3
2022-09-18T07:03:20.263Z,11.3
2022-09-18T07:09:31.105Z,11.3
2022-09-18T07:15:37.165Z,11.3
2022-09-18T07:17:39.179Z,11.4
2022-09-18T07:19:41.192Z,11.5
2022-09-18T07:21:43.236Z,11.3
2022-09-18T07:23:48.490Z,11.3
2022-09-18T07:25:50.506Z,11.3
2022-09-18T07:27:52.538Z,11.4
2022-09-18T07:29:54.565Z,11.4
2022-09-18T07:31:56.469Z,11.4
2022-09-18T07:33:58.492Z,11.4
2022-09-18T07:36:00.524Z,11.5
2022-09-18T07:38:05.789Z,11.5
2022-09-18T07:40:07.849Z,11.4
2022-09-18T07:42:09.799Z,11.6
2022-09-18T07:43:12.429Z,11.5
2022-09-18T07:45:14.450Z,11.5
2022-09-18T07:47:16.480Z,11.5
2022-09-18T07:49:18.508Z,11.5
2022-09-18T07:51:26.335Z,11.6
2022-09-18T07:53:25.779Z,11.4
2022-09-18T07:55:27.797Z,11.5
2022-09-18T07:57:29.802Z,11.6
2022-09-18T07:59:31.857Z,11.5
2022-09-18T08:01:33.889Z,11.6
2022-09-18T08:03:40.493Z,11.6
2022-09-18T08:05:41.136Z,11.6
2022-09-18T08:07:43.129Z,11.6
2022-09-18T08:09:45.137Z,11.5
2022-09-18T08:11:47.176Z,11.8
2022-09-18T08:13:49.190Z,11.5
2022-09-18T08:15:51.172Z,11.7
2022-09-18T08:19:21.719Z,11.6
2022-09-18T08:19:58.400Z,11.6
2022-09-18T08:22:00.438Z,11.7
2022-09-18T08:24:02.532Z,11.9
2022-09-18T08:26:04.474Z,11.7
2022-09-18T08:28:06.495Z,11.9
2022-09-18T08:30:08.438Z,11.8
2022-09-18T08:32:10.462Z,11.9
2022-09-18T08:34:15.682Z,12
2022-09-18T08:36:17.702Z,12
2022-09-18T08:38:19.735Z,12
2022-09-18T08:40:48.616Z,12.1
2022-09-18T08:42:50.654Z,11.9
2022-09-18T08:44:52.687Z,12.1
2022-09-18T08:46:57.965Z,12
2022-09-18T08:48:59.981Z,12.1
2022-09-18T08:55:06.004Z,12.2
2022-09-18T08:57:10.180Z,12
2022-09-18T08:59:10.088Z,12.1
2022-09-18T09:03:17.385Z,12.1
2022-09-18T09:05:19.394Z,12.1
2022-09-18T09:07:21.411Z,12.2
2022-09-18T09:09:23.445Z,12.4
2022-09-18T09:11:25.461Z,12.1
2022-09-18T09:13:27.469Z,12.2
2022-09-18T09:15:32.737Z,12.3
2022-09-18T09:17:34.771Z,12
2022-09-18T09:19:36.788Z,12.2
2022-09-18T09:21:38.813Z,12.1
2022-09-18T09:23:40.840Z,12.2
2022-09-18T09:25:42.873Z,12.3
2022-09-18T09:27:44.877Z,12.3
2022-09-18T09:29:50.163Z,12.4
2022-09-18T09:31:52.236Z,12.3
2022-09-18T09:34:56.866Z,12.4
2022-09-18T09:36:58.861Z,12.4
2022-09-18T09:39:01.019Z,12.4
2022-09-18T09:43:08.158Z,12.3
2022-09-18T09:45:10.213Z,12.2
2022-09-18T09:47:12.312Z,12.1
2022-09-18T09:49:14.247Z,12.2
2022-09-18T09:51:16.265Z,12.4
2022-09-18T09:53:18.318Z,12.5
2022-09-18T09:55:20.332Z,12.5
2022-09-18T09:59:27.517Z,12.4
2022-09-18T10:01:29.561Z,12.4
2022-09-18T10:03:31.589Z,12.5
2022-09-18T10:05:33.523Z,12.5
2022-09-18T10:07:35.563Z,12.4
2022-09-18T10:09:37.578Z,12.4
2022-09-18T10:11:42.824Z,12.6
2022-09-18T10:13:44.861Z,12.7
2022-09-18T10:15:46.986Z,12.8
2022-09-18T10:17:48.906Z,12.7
2022-09-18T10:19:50.948Z,12.6
2022-09-18T10:21:52.997Z,12.5
2022-09-18T10:23:55.002Z,12.7
2022-09-18T10:26:00.268Z,12.7
2022-09-18T10:28:02.278Z,12.8
2022-09-18T10:30:04.305Z,12.7
2022-09-18T10:31:06.923Z,12.6
2022-09-18T10:33:08.901Z,13.4
2022-09-18T10:35:10.897Z,12.9
2022-09-18T10:39:18.221Z,12.7
2022-09-18T10:41:20.240Z,12.7
2022-09-18T10:43:22.143Z,12.8
2022-09-18T10:45:24.180Z,13
2022-09-18T10:47:26.193Z,12.8
2022-09-18T10:49:28.245Z,12.9
2022-09-18T10:51:30.283Z,12.9
2022-09-18T10:53:35.576Z,12.8
2022-09-18T10:55:37.604Z,13.1
2022-09-18T10:57:39.590Z,13
2022-09-18T10:59:41.542Z,12.8
2022-09-18T11:01:44.939Z,12.8
2022-09-18T11:05:47.396Z,12.8
2022-09-18T11:07:52.567Z,12.7
2022-09-18T11:09:54.581Z,12.7
2022-09-18T11:11:56.499Z,12.7
2022-09-18T11:13:58.536Z,12.7
2022-09-18T11:22:09.927Z,12.5
2022-09-18T11:24:11.881Z,12.4
2022-09-18T11:27:16.555Z,12.5
2022-09-18T11:29:18.592Z,12.3
2022-09-18T11:31:20.623Z,12.5
2022-09-18T11:33:22.617Z,12.4
2022-09-18T11:35:27.908Z,12.6
2022-09-18T11:43:35.965Z,12.7
2022-09-18T11:45:38.001Z,12.5
2022-09-18T11:51:47.093Z,12.8
2022-09-18T11:53:48.998Z,12.7
2022-09-18T11:55:51.019Z,12.6
2022-09-18T11:57:53.045Z,12.9
2022-09-18T12:01:57.211Z,12.9
2022-09-18T12:06:04.198Z,12.5
2022-09-18T12:08:04.833Z,10.6
2022-09-18T12:10:06.874Z,10.7
2022-09-18T12:12:08.908Z,10.8
2022-09-18T12:14:10.894Z,10.9
2022-09-18T12:16:12.984Z,11.1
2022-09-18T12:18:18.216Z,11.2
2022-09-18T12:20:20.222Z,11.2
2022-09-18T12:22:22.264Z,11.1
2022-09-18T12:24:51.165Z,11
2022-09-18T12:26:53.182Z,10.9
2022-09-18T12:28:55.180Z,10.5
2022-09-18T12:31:00.446Z,10.8
2022-09-18T12:33:02.495Z,10.6
2022-09-18T12:35:04.497Z,10.8
2022-09-18T12:37:06.554Z,10.6
2022-09-18T12:39:12.815Z,10.8
2022-09-18T12:41:11.227Z,11
2022-09-18T12:43:13.249Z,10.8
2022-09-18T12:45:18.493Z,10.6
2022-09-18T12:47:20.521Z,10.7
2022-09-18T12:49:22.525Z,10.6
2022-09-18T12:51:24.549Z,10.7
2022-09-18T12:53:26.551Z,10.5
2022-09-18T12:55:28.717Z,11
2022-09-18T12:57:30.605Z,10.5
2022-09-18T12:59:37.368Z,10.7
2022-09-18T13:01:39.377Z,10.9
2022-09-18T13:05:43.407Z,10.8
2022-09-18T13:07:45.437Z,11
2022-09-18T13:09:47.469Z,10.8
2022-09-18T13:11:49.477Z,10.9
2022-09-18T13:15:56.739Z,11.1
2022-09-18T13:17:59.480Z,11
2022-09-18T13:19:02.116Z,10.7
2022-09-18T13:23:06.113Z,11
2022-09-18T13:25:08.176Z,11.1
2022-09-18T13:31:17.470Z,11.5
2022-09-18T13:33:19.469Z,11.3
2022-09-18T13:35:21.468Z,11.5
2022-09-18T13:37:23.487Z,11.4
2022-09-18T13:39:25.495Z,11.6
2022-09-18T13:41:30.748Z,11.4
2022-09-18T13:43:32.726Z,11.4
2022-09-18T13:45:34.763Z,11.5
2022-09-18T13:47:36.771Z,11.4
2022-09-18T13:51:40.841Z,11.1
2022-09-18T13:55:48.111Z,11.5
2022-09-18T13:57:50.122Z,11.7
2022-09-18T13:59:52.102Z,11.6
2022-09-18T14:01:54.206Z,11.3
2022-09-18T14:05:58.192Z,11.4
2022-09-18T14:08:00.191Z,11.3
2022-09-18T14:10:05.515Z,10.9
2022-09-18T14:12:07.472Z,11.1
2022-09-18T14:14:09.487Z,11
2022-09-18T14:15:12.110Z,10.8
2022-09-18T14:17:14.133Z,11.1
2022-09-18T14:19:16.158Z,10.9
2022-09-18T14:21:18.162Z,11.2
2022-09-18T14:23:23.435Z,10.7
2022-09-18T14:25:25.446Z,10.9
2022-09-18T14:27:27.486Z,10.9
2022-09-18T14:29:29.482Z,11
2022-09-18T14:31:31.583Z,11
2022-09-18T14:45:48.894Z,10.8
2022-09-18T14:47:50.883Z,10.7
2022-09-18T14:49:52.896Z,10.7
2022-09-18T14:52:03.876Z,10.8
2022-09-18T14:54:00.170Z,10.8
2022-09-18T14:56:02.210Z,10.7
2022-09-18T14:58:04.208Z,11.1
2022-09-18T15:00:06.228Z,10.8
2022-09-18T15:02:12.352Z,10.9
2022-09-18T15:04:10.294Z,11
2022-09-18T15:08:17.503Z,10.9
2022-09-18T15:10:19.496Z,10.5
2022-09-18T15:11:22.132Z,10.6
2022-09-18T15:13:24.131Z,10.5
2022-09-18T15:17:28.170Z,10.6
2022-09-18T15:19:33.395Z,10.6
2022-09-18T15:21:35.440Z,10.8
2022-09-18T15:23:37.457Z,10.6
2022-09-18T15:25:39.512Z,10.3
2022-09-18T15:27:41.494Z,10.3
2022-09-18T15:29:43.494Z,10.6
2022-09-18T15:31:45.553Z,10.5
2022-09-18T15:44:00.851Z,10.6
2022-09-18T15:46:02.810Z,10.6
2022-09-18T15:48:08.066Z,10.6
2022-09-18T15:50:10.084Z,10.7
2022-09-18T15:52:12.080Z,10.6
2022-09-18T15:54:14.120Z,10.7
2022-09-18T15:56:16.144Z,10.6
2022-09-18T15:58:18.168Z,10.7
2022-09-18T16:00:20.180Z,10.7
2022-09-18T16:04:27.451Z,10.7
2022-09-18T16:06:29.445Z,10.6
2022-09-18T16:08:58.326Z,10.8
2022-09-18T16:11:00.321Z,10.8
2022-09-18T16:13:02.365Z,10.9
2022-09-18T16:15:07.640Z,10.5
2022-09-18T16:17:09.599Z,10.4
2022-09-18T16:19:11.632Z,10.5
2022-09-18T16:21:13.617Z,10.5
2022-09-18T16:23:15.663Z,10.6
2022-09-18T16:25:17.657Z,10.6
2022-09-18T16:27:19.658Z,10.5
2022-09-18T16:29:24.939Z,10.6
2022-09-18T16:31:26.983Z,10.6
2022-09-18T16:33:28.959Z,10.6
2022-09-18T16:35:30.975Z,10.6
2022-09-18T16:41:37.010Z,10.7
2022-09-18T16:49:48.320Z,10.6
2022-09-18T16:55:54.361Z,10.5
2022-09-18T16:57:59.608Z,10.6
2022-09-18T17:02:04.879Z,10.6
2022-09-18T17:03:06.285Z,10.6
2022-09-18T17:05:08.251Z,10.6
2022-09-18T17:07:10.265Z,10.4
2022-09-18T17:09:12.301Z,10.2
2022-09-18T17:11:17.562Z,10.7
2022-09-18T17:13:19.553Z,10.5
2022-09-18T17:15:21.582Z,10.4
2022-09-18T17:17:23.610Z,10.3
2022-09-18T17:21:27.611Z,10.4
2022-09-18T17:25:35.083Z,10.3
2022-09-18T17:27:39.722Z,10.6
2022-09-18T17:29:38.951Z,10.3
2022-09-18T17:31:41.055Z,10.1
2022-09-18T17:33:42.964Z,10.2
2022-09-18T17:37:47.018Z,10.1
2022-09-18T17:39:52.261Z,9.9
2022-09-18T17:45:58.331Z,10.2
2022-09-18T17:48:00.350Z,10
2022-09-18T17:50:02.366Z,10.1
2022-09-18T17:54:09.608Z,10.2
2022-09-18T17:56:11.625Z,10
2022-09-18T17:58:13.641Z,9.9
2022-09-18T18:01:18.278Z,9.7
2022-09-18T18:03:20.264Z,10.1
2022-09-18T18:05:22.799Z,10.1
2022-09-18T18:07:28.040Z,9.8
2022-09-18T18:09:30.051Z,10
2022-09-18T18:11:32.086Z,9.9
2022-09-18T18:15:36.245Z,10.1
2022-09-18T18:17:38.133Z,10
2022-09-18T18:19:40.129Z,9.9
2022-09-18T18:21:45.394Z,10.1
2022-09-18T18:23:47.405Z,10.3
2022-09-18T18:25:49.461Z,10.3
2022-09-18T18:27:51.443Z,10.2
2022-09-18T18:33:57.519Z,10.3
2022-09-18T18:44:10.902Z,10.1
2022-09-18T18:46:12.957Z,10
2022-09-18T18:48:14.942Z,9.9
2022-09-18T18:50:20.183Z,9.9
2022-09-18T18:52:23.670Z,10.1
2022-09-18T18:54:25.637Z,9.9
2022-09-18T18:55:28.294Z,10
2022-09-18T18:57:30.292Z,9.9
2022-09-18T18:59:32.304Z,9.9
2022-09-18T19:01:34.470Z,9.9
2022-09-18T19:03:40.138Z,9.8
2022-09-18T19:05:41.660Z,9.8
2022-09-18T19:13:49.680Z,9.7
2022-09-18T19:15:51.673Z,9.6
2022-09-18T19:17:56.892Z,9.4
2022-09-18T19:19:58.909Z,9.6
2022-09-18T19:22:00.919Z,9.5
2022-09-18T19:24:02.948Z,9.6
2022-09-18T19:26:04.983Z,9.3
2022-09-18T19:28:06.986Z,9.7
2022-09-18T19:30:09.001Z,9.5
2022-09-18T19:36:18.273Z,9.4
2022-09-18T19:38:20.304Z,9.4
2022-09-18T19:40:22.397Z,9.3
2022-09-18T19:42:24.346Z,9.2
2022-09-18T19:46:31.648Z,9.4
2022-09-18T19:50:35.637Z,9.5
2022-09-18T19:53:04.491Z,9.7
2022-09-18T19:55:06.478Z,9.6
2022-09-18T19:57:08.492Z,10
2022-09-18T19:59:13.706Z,9.8
2022-09-18T20:03:17.766Z,9.9
2022-09-18T20:05:19.767Z,10
2022-09-18T20:15:32.995Z,10
2022-09-18T20:23:41.031Z,10.1
2022-09-18T20:25:43.075Z,10
2022-09-18T20:27:48.353Z,9.8
2022-09-18T20:29:50.362Z,9.9
2022-09-18T20:31:52.445Z,9.8
2022-09-18T20:35:56.347Z,9.7
2022-09-18T20:37:58.386Z,9.8
2022-09-18T20:40:00.478Z,9.7
2022-09-18T20:46:09.748Z,9.5
2022-09-18T20:47:12.184Z,9.6
2022-09-18T20:49:14.225Z,9.6
2022-09-18T20:51:16.214Z,9.4
2022-09-18T20:53:18.221Z,9.7
2022-09-18T21:01:29.516Z,9.9
2022-09-18T21:03:31.517Z,10.1
2022-09-18T21:05:33.541Z,9.8
2022-09-18T21:07:35.527Z,9.8
2022-09-18T21:13:44.805Z,9.9
2022-09-18T21:15:46.897Z,10
2022-09-18T21:17:48.815Z,9.9
2022-09-18T21:19:50.838Z,9.9
2022-09-18T21:30:04.126Z,10.2
2022-09-18T21:32:06.132Z,10.1
2022-09-18T21:34:08.127Z,10.1
2022-09-18T21:36:10.143Z,10
2022-09-18T21:38:15.359Z,9.9
2022-09-18T21:40:17.494Z,9.8
2022-09-18T21:42:19.412Z,9.8
2022-09-18T21:43:22.068Z,9.7
2022-09-18T21:47:26.076Z,9.8
2022-09-18T21:49:28.080Z,9.5
2022-09-18T21:55:37.345Z,9.6
2022-09-18T21:57:39.350Z,9.6
2022-09-18T21:59:41.399Z,9.6
2022-09-18T22:01:43.493Z,9.4
2022-09-18T22:03:45.438Z,9.5
2022-09-18T22:05:50.663Z,9.4
2022-09-18T22:07:52.676Z,9.4
2022-09-18T22:09:54.671Z,9.4
2022-09-18T22:11:56.708Z,9.5
2022-09-18T22:13:58.724Z,9.6
2022-09-18T22:16:00.811Z,9.6
2022-09-18T22:18:02.748Z,9.4
2022-09-18T22:28:16.027Z,9.2
2022-09-18T22:30:18.024Z,9.2
2022-09-18T22:34:25.295Z,9.2
2022-09-18T22:39:31.930Z,9.6
2022-09-18T22:41:33.947Z,9.6
2022-09-18T22:43:35.969Z,9.5
2022-09-18T22:45:37.979Z,9.6
2022-09-18T22:47:43.185Z,9.5
2022-09-18T22:49:45.218Z,9.4
2022-09-18T22:51:47.229Z,9.3
2022-09-18T22:53:49.235Z,9.3
2022-09-18T22:55:51.221Z,9.4
2022-09-18T22:57:53.225Z,9.4
2022-09-18T22:59:55.259Z,9.4
2022-09-18T23:02:00.600Z,9.3
2022-09-18T23:06:04.520Z,9.5
2022-09-18T23:08:06.494Z,9.4
2022-09-18T23:16:17.728Z,9.3
2022-09-18T23:20:21.677Z,9.3
2022-09-18T23:24:25.692Z,9.4
2022-09-18T23:26:27.688Z,9.4
2022-09-18T23:28:29.696Z,9.4
2022-09-18T23:30:34.956Z,9.4
2022-09-18T23:32:36.950Z,9.3
2022-09-18T23:34:38.967Z,9.5
2022-09-18T23:37:07.849Z,9.6
2022-09-18T23:43:17.119Z,9.5
2022-09-18T23:45:19.098Z,9.4
2022-09-18T23:47:21.125Z,9.6
2022-09-18T23:49:23.173Z,9.6
2022-09-18T23:51:25.151Z,9.6
2022-09-18T23:53:27.166Z,9.6
2022-09-18T23:55:29.170Z,9.6
2022-09-18T23:57:34.418Z,9.5
2022-09-18T23:59:36.426Z,9.6
