createdAt,value
2019-05-20T00:02:22.905Z,14.47
2019-05-20T00:05:02.188Z,14.50
2019-05-20T00:07:52.132Z,13.33
2019-05-20T00:10:42.381Z,10.53
2019-05-20T00:13:33.506Z,13.30
2019-05-20T00:16:23.614Z,11.17
2019-05-20T00:19:13.918Z,12.83
2019-05-20T00:22:04.489Z,10.47
2019-05-20T00:24:54.544Z,15.90
2019-05-20T00:27:44.979Z,16.93
2019-05-20T00:30:35.225Z,15.40
2019-05-20T00:33:26.317Z,16.40
2019-05-20T00:36:16.265Z,12.80
2019-05-20T00:39:18.103Z,15.70
2019-05-20T00:42:08.400Z,14.53
2019-05-20T00:44:58.902Z,13.17
2019-05-20T00:47:49.238Z,20.17
2019-05-20T00:50:39.503Z,18.00
2019-05-20T00:53:29.713Z,18.93
2019-05-20T00:56:19.752Z,18.13
2019-05-20T00:59:09.995Z,16.20
2019-05-20T01:02:00.023Z,15.77
2019-05-20T01:04:50.390Z,18.93
2019-05-20T01:07:41.401Z,20.37
2019-05-20T01:10:31.855Z,14.43
2019-05-20T01:13:22.304Z,13.63
2019-05-20T01:16:12.355Z,14.70
2019-05-20T01:19:02.623Z,12.23
2019-05-20T01:21:52.753Z,11.57
2019-05-20T01:24:43.023Z,13.07
2019-05-20T01:27:33.253Z,14.33
2019-05-20T01:30:23.491Z,18.90
2019-05-20T01:33:14.575Z,16.63
2019-05-20T01:36:04.741Z,15.30
2019-05-20T01:38:54.966Z,18.70
2019-05-20T01:41:45.430Z,15.27
2019-05-20T01:44:35.790Z,15.73
2019-05-20T01:47:26.094Z,17.40
2019-05-20T01:50:16.350Z,17.83
2019-05-20T01:53:06.573Z,15.03
2019-05-20T01:55:56.833Z,18.03
2019-05-20T01:58:47.162Z,16.50
2019-05-20T02:01:37.345Z,18.17
2019-05-20T02:04:27.648Z,18.80
2019-05-20T02:07:18.100Z,21.80
2019-05-20T02:10:08.577Z,17.33
2019-05-20T02:12:58.685Z,18.20
2019-05-20T02:15:55.501Z,16.20
2019-05-20T02:18:45.708Z,17.70
2019-05-20T02:21:36.214Z,16.43
2019-05-20T02:24:26.688Z,15.17
2019-05-20T02:27:17.047Z,18.43
2019-05-20T02:30:07.583Z,23.07
2019-05-20T02:32:57.551Z,19.00
2019-05-20T02:35:47.765Z,15.53
2019-05-20T02:38:37.793Z,21.03
2019-05-20T02:41:28.427Z,17.77
2019-05-20T02:44:18.695Z,18.27
2019-05-20T02:47:08.923Z,15.70
2019-05-20T02:49:59.217Z,17.40
2019-05-20T02:52:49.574Z,18.23
2019-05-20T02:55:39.837Z,17.30
2019-05-20T02:58:30.091Z,18.70
2019-05-20T03:01:22.074Z,19.20
2019-05-20T03:04:13.221Z,23.20
2019-05-20T03:07:03.546Z,24.30
2019-05-20T03:09:53.776Z,19.27
2019-05-20T03:12:44.066Z,16.60
2019-05-20T03:15:34.294Z,17.17
2019-05-20T03:18:24.599Z,22.27
2019-05-20T03:21:14.937Z,19.40
2019-05-20T03:24:05.069Z,19.10
2019-05-20T03:26:55.483Z,20.40
2019-05-20T03:29:45.465Z,20.80
2019-05-20T03:32:35.678Z,23.17
2019-05-20T03:35:25.752Z,19.97
2019-05-20T03:38:15.811Z,20.30
2019-05-20T03:41:05.882Z,17.97
2019-05-20T03:43:56.089Z,15.60
2019-05-20T03:46:46.488Z,16.70
2019-05-20T03:49:36.896Z,20.00
2019-05-20T03:52:27.377Z,20.37
2019-05-20T03:55:17.348Z,21.70
2019-05-20T03:58:07.505Z,17.23
2019-05-20T04:00:57.795Z,17.87
2019-05-20T04:03:48.164Z,18.30
2019-05-20T04:06:38.482Z,15.63
2019-05-20T04:09:28.691Z,15.53
2019-05-20T04:12:18.698Z,18.57
2019-05-20T04:15:08.886Z,19.60
2019-05-20T04:17:59.043Z,19.73
2019-05-20T04:20:49.459Z,19.87
2019-05-20T04:23:39.397Z,17.33
2019-05-20T04:26:29.713Z,15.37
2019-05-20T04:29:19.886Z,18.60
2019-05-20T04:32:10.709Z,16.27
2019-05-20T04:35:19.947Z,16.60
2019-05-20T04:37:52.857Z,18.03
2019-05-20T04:40:43.136Z,14.60
2019-05-20T04:43:33.493Z,16.33
2019-05-20T04:46:23.518Z,17.37
2019-05-20T04:49:13.995Z,15.57
2019-05-20T04:52:04.322Z,14.47
2019-05-20T04:54:54.550Z,15.83
2019-05-20T04:57:44.799Z,12.60
2019-05-20T05:00:58.533Z,13.80
2019-05-20T05:03:49.135Z,15.73
2019-05-20T05:06:40.131Z,14.47
2019-05-20T05:09:30.705Z,15.83
2019-05-20T05:12:21.594Z,11.83
2019-05-20T05:15:12.430Z,11.35
2019-05-20T05:18:03.179Z,11.60
2019-05-20T05:20:54.143Z,13.85
2019-05-20T05:23:58.357Z,13.22
2019-05-20T05:26:37.297Z,12.47
2019-05-20T05:29:28.101Z,12.78
2019-05-20T05:32:37.785Z,10.68
2019-05-20T05:35:28.393Z,11.65
2019-05-20T05:38:19.189Z,14.23
2019-05-20T05:41:09.856Z,12.80
2019-05-20T05:44:00.651Z,14.43
2019-05-20T05:46:52.555Z,12.50
2019-05-20T05:49:43.062Z,10.63
2019-05-20T05:52:33.947Z,12.60
2019-05-20T05:55:24.767Z,11.15
2019-05-20T05:58:15.959Z,15.20
2019-05-20T06:01:06.889Z,14.03
2019-05-20T06:03:58.036Z,11.05
2019-05-20T06:06:48.680Z,15.00
2019-05-20T06:09:39.578Z,23.90
2019-05-20T06:12:30.338Z,15.30
2019-05-20T06:15:21.246Z,9.93
2019-05-20T06:18:12.189Z,13.62
2019-05-20T06:21:02.783Z,12.13
2019-05-20T06:23:53.419Z,13.95
2019-05-20T06:26:44.394Z,12.73
2019-05-20T06:29:35.285Z,12.50
2019-05-20T06:32:26.135Z,8.80
2019-05-20T06:35:17.032Z,11.45
2019-05-20T06:38:11.668Z,14.23
2019-05-20T06:41:02.578Z,10.30
2019-05-20T06:43:53.457Z,9.40
2019-05-20T06:46:44.143Z,10.93
2019-05-20T06:49:35.170Z,11.12
2019-05-20T06:52:35.270Z,10.93
2019-05-20T06:55:18.093Z,8.70
2019-05-20T06:58:08.484Z,10.27
2019-05-20T07:00:59.425Z,10.50
2019-05-20T07:03:50.223Z,11.33
2019-05-20T07:06:46.787Z,8.28
2019-05-20T07:09:33.122Z,12.93
2019-05-20T07:12:38.537Z,10.15
2019-05-20T07:15:16.203Z,11.00
2019-05-20T07:18:06.834Z,12.50
2019-05-20T07:20:57.666Z,10.82
2019-05-20T07:23:52.155Z,11.65
2019-05-20T07:26:42.152Z,9.35
2019-05-20T07:29:32.942Z,12.73
2019-05-20T07:32:24.809Z,13.88
2019-05-20T07:35:29.647Z,10.65
2019-05-20T07:38:08.056Z,11.18
2019-05-20T07:40:58.707Z,10.28
2019-05-20T07:43:49.519Z,13.32
2019-05-20T07:46:40.118Z,13.68
2019-05-20T07:49:31.726Z,11.48
2019-05-20T07:52:22.671Z,10.28
2019-05-20T07:55:13.518Z,11.55
2019-05-20T07:58:07.275Z,12.82
2019-05-20T08:00:58.108Z,10.25
2019-05-20T08:03:49.018Z,13.75
2019-05-20T08:06:39.867Z,10.85
2019-05-20T08:09:30.716Z,9.65
2019-05-20T08:12:21.449Z,13.22
2019-05-20T08:15:12.697Z,9.33
2019-05-20T08:18:03.686Z,8.50
2019-05-20T08:20:54.583Z,12.50
2019-05-20T08:23:45.509Z,8.25
2019-05-20T08:26:36.214Z,10.72
2019-05-20T08:29:27.170Z,10.10
2019-05-20T08:32:17.975Z,14.80
2019-05-20T08:35:08.795Z,8.65
2019-05-20T08:37:59.797Z,10.88
2019-05-20T08:40:50.668Z,8.45
2019-05-20T08:43:41.589Z,12.40
2019-05-20T08:46:32.122Z,10.93
2019-05-20T08:49:23.115Z,9.93
2019-05-20T08:52:14.003Z,9.65
2019-05-20T08:55:04.987Z,8.05
2019-05-20T08:57:55.847Z,7.22
2019-05-20T09:00:46.690Z,13.62
2019-05-20T09:03:37.636Z,13.90
2019-05-20T09:06:28.503Z,8.25
2019-05-20T09:09:19.323Z,7.58
2019-05-20T09:12:09.909Z,12.70
2019-05-20T09:15:00.783Z,11.57
2019-05-20T09:17:51.573Z,11.33
2019-05-20T09:20:42.576Z,10.18
2019-05-20T09:23:34.491Z,9.65
2019-05-20T09:26:25.467Z,11.45
2019-05-20T09:29:16.273Z,13.15
2019-05-20T09:32:06.952Z,12.58
2019-05-20T09:34:57.873Z,8.00
2019-05-20T09:37:48.735Z,11.48
2019-05-20T09:40:44.981Z,13.78
2019-05-20T09:43:36.881Z,10.35
2019-05-20T09:46:27.593Z,10.00
2019-05-20T09:49:18.243Z,9.90
2019-05-20T09:52:09.240Z,13.03
2019-05-20T09:55:04.138Z,12.23
2019-05-20T09:57:56.288Z,12.07
2019-05-20T10:00:47.485Z,10.72
2019-05-20T10:03:38.175Z,11.30
2019-05-20T10:06:28.820Z,11.25
2019-05-20T10:09:19.682Z,13.05
2019-05-20T10:12:10.308Z,9.90
2019-05-20T10:15:01.657Z,10.90
2019-05-20T10:17:53.655Z,9.83
2019-05-20T10:20:48.616Z,10.70
2019-05-20T10:23:40.465Z,10.93
2019-05-20T10:26:32.320Z,9.93
2019-05-20T10:29:25.002Z,12.35
2019-05-20T10:32:15.613Z,9.18
2019-05-20T10:35:06.347Z,9.80
2019-05-20T10:37:57.381Z,10.70
2019-05-20T10:40:48.284Z,8.60
2019-05-20T10:43:39.335Z,10.72
2019-05-20T10:46:31.389Z,9.90
2019-05-20T10:49:22.191Z,8.68
2019-05-20T10:52:13.090Z,7.80
2019-05-20T10:55:04.053Z,7.47
2019-05-20T10:57:54.924Z,11.43
2019-05-20T11:01:01.686Z,9.58
2019-05-20T11:03:38.526Z,9.15
2019-05-20T11:06:29.387Z,8.48
2019-05-20T11:09:20.357Z,9.45
2019-05-20T11:12:11.085Z,9.48
2019-05-20T11:15:02.034Z,9.98
2019-05-20T11:17:53.312Z,8.43
2019-05-20T11:20:44.097Z,15.48
2019-05-20T11:23:34.945Z,9.30
2019-05-20T11:26:26.066Z,11.85
2019-05-20T11:29:17.083Z,7.67
2019-05-20T11:32:08.942Z,10.08
2019-05-20T11:34:59.960Z,10.23
2019-05-20T11:37:51.042Z,8.83
2019-05-20T11:40:41.820Z,8.10
2019-05-20T11:43:32.860Z,11.55
2019-05-20T11:46:23.520Z,7.12
2019-05-20T11:49:14.262Z,8.78
2019-05-20T11:52:05.150Z,9.08
2019-05-20T11:54:55.911Z,7.55
2019-05-20T11:57:46.647Z,7.85
2019-05-20T12:00:37.220Z,8.50
2019-05-20T12:03:28.122Z,8.75
2019-05-20T12:06:18.940Z,6.28
2019-05-20T12:09:09.823Z,11.78
2019-05-20T12:12:00.575Z,6.53
2019-05-20T12:14:51.501Z,7.97
2019-05-20T12:17:42.347Z,6.75
2019-05-20T12:20:33.304Z,9.35
2019-05-20T12:23:24.396Z,7.37
2019-05-20T12:26:15.386Z,7.95
2019-05-20T12:29:06.427Z,4.00
2019-05-20T12:31:57.569Z,6.58
2019-05-20T12:34:48.237Z,7.08
2019-05-20T12:37:39.105Z,5.45
2019-05-20T12:40:29.955Z,8.85
2019-05-20T12:43:21.266Z,7.08
2019-05-20T12:46:13.693Z,7.67
2019-05-20T12:49:04.382Z,10.48
2019-05-20T12:51:55.117Z,5.65
2019-05-20T12:55:04.199Z,7.28
2019-05-20T12:57:39.092Z,8.38
2019-05-20T13:00:29.811Z,7.53
2019-05-20T13:03:20.656Z,6.50
2019-05-20T13:06:11.886Z,7.97
2019-05-20T13:09:02.789Z,8.20
2019-05-20T13:11:53.688Z,8.18
2019-05-20T13:14:44.426Z,7.47
2019-05-20T13:17:35.842Z,5.42
2019-05-20T13:20:26.658Z,7.90
2019-05-20T13:23:17.621Z,5.80
2019-05-20T13:26:08.657Z,7.28
2019-05-20T13:28:59.993Z,7.87
2019-05-20T13:31:50.967Z,9.35
2019-05-20T13:34:41.871Z,10.05
2019-05-20T13:37:32.378Z,5.87
2019-05-20T13:40:23.361Z,7.15
2019-05-20T13:43:14.272Z,9.55
2019-05-20T13:46:05.099Z,4.03
2019-05-20T13:48:55.929Z,5.40
2019-05-20T13:51:46.842Z,5.85
2019-05-20T13:54:37.685Z,8.15
2019-05-20T13:57:28.464Z,6.15
2019-05-20T14:00:19.806Z,7.30
2019-05-20T14:03:10.788Z,7.62
2019-05-20T14:06:01.618Z,9.20
2019-05-20T14:08:52.853Z,7.05
2019-05-20T14:11:43.555Z,10.78
2019-05-20T14:14:34.769Z,9.15
2019-05-20T14:17:25.496Z,7.60
2019-05-20T14:20:16.160Z,5.58
2019-05-20T14:23:07.058Z,6.60
2019-05-20T14:25:57.592Z,5.35
2019-05-20T14:28:48.472Z,7.67
2019-05-20T14:31:42.430Z,6.67
2019-05-20T14:34:34.557Z,5.47
2019-05-20T14:37:25.410Z,8.95
2019-05-20T14:40:16.189Z,5.42
2019-05-20T14:43:07.151Z,10.30
2019-05-20T14:45:57.771Z,6.42
2019-05-20T14:48:48.304Z,6.28
2019-05-20T14:51:38.937Z,8.80
2019-05-20T14:54:29.870Z,8.35
2019-05-20T14:57:20.678Z,5.87
2019-05-20T15:00:11.310Z,8.78
2019-05-20T15:03:02.234Z,10.30
2019-05-20T15:05:53.282Z,11.57
2019-05-20T15:08:44.349Z,9.63
2019-05-20T15:11:38.076Z,6.20
2019-05-20T15:14:27.285Z,7.58
2019-05-20T15:17:18.788Z,7.50
2019-05-20T15:20:09.702Z,6.42
2019-05-20T15:23:00.535Z,8.48
2019-05-20T15:25:51.056Z,6.47
2019-05-20T15:28:41.690Z,11.57
2019-05-20T15:31:32.517Z,9.98
2019-05-20T15:34:23.590Z,6.97
2019-05-20T15:37:14.594Z,8.23
2019-05-20T15:40:05.324Z,7.60
2019-05-20T15:42:56.049Z,8.48
2019-05-20T15:45:47.360Z,5.72
2019-05-20T15:48:38.234Z,8.85
2019-05-20T15:51:29.055Z,7.90
2019-05-20T15:54:19.938Z,7.08
2019-05-20T15:57:11.382Z,6.42
2019-05-20T16:00:02.376Z,7.42
2019-05-20T16:02:53.751Z,8.05
2019-05-20T16:05:44.656Z,8.93
2019-05-20T16:08:35.618Z,10.93
2019-05-20T16:11:26.771Z,10.95
2019-05-20T16:14:17.571Z,5.80
2019-05-20T16:17:08.343Z,9.13
2019-05-20T16:19:59.022Z,7.72
2019-05-20T16:22:49.891Z,8.28
2019-05-20T16:25:40.800Z,9.43
2019-05-20T16:28:32.704Z,8.30
2019-05-20T16:31:23.289Z,8.00
2019-05-20T16:34:14.132Z,8.65
2019-05-20T16:37:04.988Z,8.68
2019-05-20T16:39:55.799Z,6.25
2019-05-20T16:42:46.770Z,8.33
2019-05-20T16:45:37.795Z,7.92
2019-05-20T16:48:28.697Z,9.23
2019-05-20T16:51:22.203Z,9.78
2019-05-20T16:54:12.301Z,5.92
2019-05-20T16:57:03.279Z,8.03
2019-05-20T16:59:53.855Z,8.00
2019-05-20T17:02:44.063Z,6.73
2019-05-20T17:05:34.135Z,7.60
2019-05-20T17:08:24.311Z,9.13
2019-05-20T17:11:14.413Z,8.47
2019-05-20T17:14:05.381Z,8.43
2019-05-20T17:16:55.580Z,9.45
2019-05-20T17:19:45.592Z,6.97
2019-05-20T17:22:36.021Z,6.67
2019-05-20T17:25:27.334Z,10.33
2019-05-20T17:28:17.809Z,9.80
2019-05-20T17:31:08.023Z,8.43
2019-05-20T17:34:02.360Z,9.77
2019-05-20T17:36:57.921Z,10.20
2019-05-20T17:39:49.236Z,11.27
2019-05-20T17:42:39.510Z,6.63
2019-05-20T17:45:30.003Z,9.70
2019-05-20T17:48:20.373Z,9.03
2019-05-20T17:51:10.763Z,7.53
2019-05-20T17:54:00.924Z,6.50
2019-05-20T17:56:51.336Z,9.90
2019-05-20T17:59:41.874Z,8.53
2019-05-20T18:02:32.277Z,9.03
2019-05-20T18:05:22.467Z,6.20
2019-05-20T18:08:12.718Z,6.70
2019-05-20T18:11:03.081Z,5.73
2019-05-20T18:13:53.484Z,7.43
2019-05-20T18:16:43.977Z,5.87
2019-05-20T18:19:34.468Z,7.93
2019-05-20T18:22:24.681Z,7.60
2019-05-20T18:25:15.042Z,6.40
2019-05-20T18:28:05.259Z,8.37
2019-05-20T18:30:55.602Z,7.63
2019-05-20T18:33:45.590Z,9.70
2019-05-20T18:36:35.633Z,6.03
2019-05-20T18:39:27.065Z,9.23
2019-05-20T18:42:17.413Z,9.03
2019-05-20T18:45:07.932Z,10.87
2019-05-20T18:47:58.356Z,7.63
2019-05-20T18:50:48.518Z,10.70
2019-05-20T18:53:38.887Z,8.57
2019-05-20T18:56:29.076Z,7.93
2019-05-20T18:59:19.378Z,9.77
2019-05-20T19:02:09.590Z,7.87
2019-05-20T19:04:59.902Z,8.03
2019-05-20T19:07:50.385Z,10.77
2019-05-20T19:10:40.776Z,7.33
2019-05-20T19:13:31.219Z,7.97
2019-05-20T19:16:21.664Z,10.67
2019-05-20T19:19:11.872Z,9.97
2019-05-20T19:22:02.189Z,10.93
2019-05-20T19:24:52.383Z,5.47
2019-05-20T19:27:46.559Z,7.30
2019-05-20T19:30:37.942Z,7.17
2019-05-20T19:33:29.271Z,10.90
2019-05-20T19:36:19.589Z,5.57
2019-05-20T19:39:09.920Z,7.37
2019-05-20T19:42:01.529Z,7.77
2019-05-20T19:44:51.915Z,5.63
2019-05-20T19:47:42.195Z,7.50
2019-05-20T19:50:32.540Z,8.93
2019-05-20T19:53:22.863Z,7.00
2019-05-20T19:56:13.511Z,7.80
2019-05-20T19:59:03.592Z,9.30
2019-05-20T20:01:53.912Z,9.23
2019-05-20T20:04:44.097Z,9.53
2019-05-20T20:07:34.628Z,8.47
2019-05-20T20:10:25.833Z,6.57
2019-05-20T20:13:15.812Z,5.93
2019-05-20T20:16:06.083Z,6.37
2019-05-20T20:18:56.152Z,5.83
2019-05-20T20:21:46.411Z,6.13
2019-05-20T20:24:36.967Z,6.77
2019-05-20T20:27:27.303Z,7.73
2019-05-20T20:30:17.526Z,9.70
2019-05-20T20:33:07.825Z,6.27
2019-05-20T20:35:57.943Z,4.07
2019-05-20T20:38:47.932Z,6.83
2019-05-20T20:41:38.227Z,4.37
2019-05-20T20:44:28.455Z,4.60
2019-05-20T20:47:18.436Z,5.07
2019-05-20T20:50:08.646Z,6.37
2019-05-20T20:52:59.360Z,6.80
2019-05-20T20:55:53.567Z,11.23
2019-05-20T20:58:44.961Z,6.33
2019-05-20T21:01:35.417Z,5.87
2019-05-20T21:04:25.914Z,6.07
2019-05-20T21:07:16.077Z,8.23
2019-05-20T21:10:06.368Z,6.07
2019-05-20T21:12:56.644Z,3.80
2019-05-20T21:15:46.989Z,4.30
2019-05-20T21:18:37.298Z,6.70
2019-05-20T21:21:27.392Z,4.27
2019-05-20T21:24:17.534Z,4.50
2019-05-20T21:27:07.805Z,6.17
2019-05-20T21:29:58.176Z,4.23
2019-05-20T21:32:48.788Z,8.20
2019-05-20T21:35:38.933Z,4.97
2019-05-20T21:38:29.138Z,6.07
2019-05-20T21:41:19.373Z,7.63
2019-05-20T21:44:09.679Z,5.30
2019-05-20T21:46:59.935Z,4.80
2019-05-20T21:49:51.393Z,4.70
2019-05-20T21:52:41.696Z,5.97
2019-05-20T21:55:32.045Z,4.93
2019-05-20T21:58:22.358Z,5.37
2019-05-20T22:01:14.091Z,4.53
2019-05-20T22:04:04.714Z,7.27
2019-05-20T22:06:55.184Z,5.13
2019-05-20T22:09:45.457Z,6.70
2019-05-20T22:12:36.843Z,8.13
2019-05-20T22:15:27.000Z,8.07
2019-05-20T22:18:17.068Z,7.13
2019-05-20T22:21:08.861Z,5.87
2019-05-20T22:24:01.482Z,5.53
2019-05-20T22:26:51.714Z,5.13
2019-05-20T22:29:41.982Z,4.13
2019-05-20T22:32:32.209Z,3.97
2019-05-20T22:35:23.247Z,5.73
2019-05-20T22:38:13.425Z,5.33
2019-05-20T22:41:03.862Z,4.27
2019-05-20T22:43:54.275Z,4.57
2019-05-20T22:46:44.589Z,5.47
2019-05-20T22:49:34.543Z,6.80
2019-05-20T22:52:24.826Z,5.83
2019-05-20T22:55:16.115Z,4.73
2019-05-20T22:58:06.372Z,6.50
2019-05-20T23:00:56.406Z,3.80
2019-05-20T23:03:56.085Z,4.93
2019-05-20T23:06:38.318Z,3.77
2019-05-20T23:09:28.379Z,3.67
2019-05-20T23:12:18.745Z,5.47
2019-05-20T23:15:09.265Z,4.53
2019-05-20T23:17:59.344Z,2.93
2019-05-20T23:20:49.600Z,4.37
2019-05-20T23:23:39.893Z,4.50
2019-05-20T23:26:30.284Z,9.50
2019-05-20T23:29:20.562Z,6.30
2019-05-20T23:32:11.913Z,4.47
2019-05-20T23:35:02.251Z,7.17
2019-05-20T23:37:53.102Z,6.33
2019-05-20T23:40:43.361Z,7.37
2019-05-20T23:43:34.738Z,4.33
2019-05-20T23:46:25.085Z,7.00
2019-05-20T23:49:15.207Z,5.37
2019-05-20T23:52:05.381Z,6.43
2019-05-20T23:54:55.701Z,3.13
2019-05-20T23:57:45.968Z,4.63
