createdAt,value
2022-08-22T00:00:21.664Z,12.85
2022-08-22T00:02:48.677Z,21.84
2022-08-22T00:02:49.197Z,18.80
2022-08-22T00:02:53.246Z,22.87
2022-08-22T00:02:58.875Z,13.97
2022-08-22T00:03:11.357Z,12.97
2022-08-22T00:03:11.931Z,14.23
2022-08-22T00:03:12.645Z,14.09
2022-08-22T00:06:05.076Z,12.71
2022-08-22T00:08:43.802Z,12.65
2022-08-22T00:11:26.169Z,12.61
2022-08-22T00:14:20.672Z,12.58
2022-08-22T00:17:04.711Z,12.55
2022-08-22T00:19:44.245Z,12.45
2022-08-22T00:22:50.973Z,12.37
2022-08-22T00:25:37.120Z,12.30
2022-08-22T00:28:11.981Z,12.27
2022-08-22T00:31:08.706Z,12.18
2022-08-22T00:34:01.841Z,12.20
2022-08-22T00:37:03.661Z,12.18
2022-08-22T00:39:41.673Z,12.14
2022-08-22T00:42:32.120Z,12.13
2022-08-22T00:45:14.495Z,12.08
2022-08-22T00:47:47.523Z,12.01
2022-08-22T00:50:27.429Z,11.95
2022-08-22T00:53:09.029Z,11.90
2022-08-22T00:56:07.554Z,11.83
2022-08-22T00:58:40.902Z,11.76
2022-08-22T01:01:15.417Z,11.66
2022-08-22T01:03:48.496Z,11.65
2022-08-22T01:06:18.509Z,11.62
2022-08-22T01:09:06.921Z,11.65
2022-08-22T01:12:12.773Z,11.61
2022-08-22T01:14:57.034Z,11.55
2022-08-22T01:17:42.439Z,11.55
2022-08-22T01:20:56.686Z,11.49
2022-08-22T01:23:45.045Z,11.45
2022-08-22T01:26:34.217Z,11.43
2022-08-22T01:29:29.753Z,11.40
2022-08-22T01:32:18.848Z,11.34
2022-08-22T01:35:17.814Z,11.18
2022-08-22T01:38:09.689Z,11.14
2022-08-22T01:41:07.466Z,11.11
2022-08-22T01:44:10.925Z,11.10
2022-08-22T01:46:47.646Z,11.08
2022-08-22T01:49:26.441Z,11.08
2022-08-22T01:52:14.083Z,11.03
2022-08-22T01:54:56.076Z,10.98
2022-08-22T01:57:28.150Z,10.95
2022-08-22T02:00:08.943Z,10.88
2022-08-22T02:03:18.453Z,10.84
2022-08-22T02:06:16.272Z,10.80
2022-08-22T02:09:05.041Z,10.73
2022-08-22T02:12:01.488Z,10.73
2022-08-22T02:14:34.479Z,10.68
2022-08-22T02:17:26.443Z,10.68
2022-08-22T02:20:08.972Z,10.60
2022-08-22T02:22:56.286Z,10.63
2022-08-22T02:25:49.109Z,10.61
2022-08-22T02:28:34.095Z,10.60
2022-08-22T02:31:08.097Z,10.57
2022-08-22T02:33:55.362Z,10.52
2022-08-22T02:37:08.087Z,10.50
2022-08-22T02:39:47.895Z,10.39
2022-08-22T02:42:37.342Z,10.32
2022-08-22T02:45:37.101Z,10.28
2022-08-22T03:04:17.855Z,10.10
2022-08-22T03:07:07.878Z,10.02
2022-08-22T03:09:45.918Z,9.99
2022-08-22T03:12:37.266Z,10.03
2022-08-22T03:15:15.392Z,10.02
2022-08-22T03:18:16.028Z,9.94
2022-08-22T03:20:55.281Z,9.91
2022-08-22T03:23:50.106Z,9.86
2022-08-22T03:26:26.250Z,9.85
2022-08-22T03:29:07.829Z,9.84
2022-08-22T03:31:38.181Z,9.81
2022-08-22T03:34:28.361Z,9.81
2022-08-22T03:37:16.680Z,9.82
2022-08-22T03:40:17.273Z,9.85
2022-08-22T03:42:58.975Z,9.84
2022-08-22T03:45:49.491Z,9.79
2022-08-22T03:48:47.579Z,9.74
2022-08-22T03:51:24.820Z,9.67
2022-08-22T03:54:31.667Z,9.62
2022-08-22T03:57:51.557Z,9.59
2022-08-22T04:00:56.628Z,9.54
2022-08-22T04:03:27.365Z,9.50
2022-08-22T04:06:06.800Z,9.48
2022-08-22T04:08:59.767Z,9.51
2022-08-22T04:11:40.451Z,9.50
2022-08-22T04:14:19.934Z,9.41
2022-08-22T04:17:03.099Z,9.37
2022-08-22T04:19:55.313Z,9.26
2022-08-22T04:22:40.207Z,9.24
2022-08-22T04:25:17.273Z,9.17
2022-08-22T04:28:14.618Z,9.17
2022-08-22T04:30:44.881Z,9.13
2022-08-22T04:33:19.263Z,9.10
2022-08-22T04:36:05.787Z,9.07
2022-08-22T04:38:48.899Z,9.02
2022-08-22T04:41:26.581Z,8.92
2022-08-22T04:44:04.983Z,8.97
2022-08-22T04:46:36.966Z,8.99
2022-08-22T04:49:34.266Z,9.00
2022-08-22T04:52:19.784Z,8.93
2022-08-22T04:54:55.315Z,8.92
2022-08-22T04:57:44.024Z,8.79
2022-08-22T05:00:15.178Z,8.80
2022-08-22T05:02:54.302Z,8.89
2022-08-22T05:05:36.136Z,8.95
2022-08-22T05:08:11.820Z,8.92
2022-08-22T05:10:48.785Z,8.95
2022-08-22T05:13:25.700Z,8.99
2022-08-22T05:16:01.100Z,8.87
2022-08-22T05:18:40.947Z,8.82
2022-08-22T05:21:14.045Z,8.79
2022-08-22T05:23:51.196Z,8.75
2022-08-22T05:26:23.368Z,8.72
2022-08-22T05:29:04.757Z,8.68
2022-08-22T05:31:39.123Z,8.62
2022-08-22T05:34:20.716Z,8.68
2022-08-22T05:37:03.176Z,8.59
2022-08-22T05:39:35.138Z,8.58
2022-08-22T05:42:06.069Z,8.59
2022-08-22T05:44:39.661Z,8.58
2022-08-22T05:47:20.126Z,8.51
2022-08-22T05:50:06.109Z,8.48
2022-08-22T05:53:20.588Z,8.52
2022-08-22T05:56:22.815Z,8.44
2022-08-22T05:59:08.562Z,8.40
2022-08-22T06:01:39.587Z,8.35
2022-08-22T06:04:18.340Z,8.31
2022-08-22T06:06:58.033Z,8.31
2022-08-22T06:09:36.850Z,8.24
2022-08-22T06:12:22.656Z,8.10
2022-08-22T06:15:13.744Z,8.10
2022-08-22T06:17:50.478Z,8.14
2022-08-22T06:20:35.105Z,8.20
2022-08-22T06:23:09.110Z,8.23
2022-08-22T06:25:44.996Z,8.18
2022-08-22T06:28:27.350Z,8.18
2022-08-22T06:30:59.056Z,8.01
2022-08-22T06:33:33.037Z,8.06
2022-08-22T06:36:29.143Z,8.07
2022-08-22T06:39:08.012Z,8.03
2022-08-22T06:41:49.344Z,8.04
2022-08-22T06:44:25.194Z,8.03
2022-08-22T06:47:01.541Z,7.98
2022-08-22T06:49:34.236Z,8.00
2022-08-22T06:52:09.761Z,8.00
2022-08-22T06:54:46.664Z,7.98
2022-08-22T06:57:37.313Z,8.01
2022-08-22T07:00:13.313Z,7.94
2022-08-22T07:02:48.254Z,7.98
2022-08-22T07:05:30.419Z,7.94
2022-08-22T07:08:06.608Z,7.91
2022-08-22T07:10:38.219Z,7.87
2022-08-22T07:13:12.916Z,7.86
2022-08-22T07:15:44.909Z,7.76
2022-08-22T07:18:22.044Z,7.75
2022-08-22T07:20:58.430Z,7.76
2022-08-22T07:23:34.533Z,7.76
2022-08-22T07:26:05.426Z,7.70
2022-08-22T07:28:58.578Z,7.73
2022-08-22T07:31:47.763Z,7.70
2022-08-22T07:34:23.133Z,7.72
2022-08-22T07:36:58.986Z,7.66
2022-08-22T07:39:38.788Z,7.66
2022-08-22T07:42:21.239Z,7.66
2022-08-22T07:45:21.760Z,7.61
2022-08-22T07:48:26.231Z,7.58
2022-08-22T07:51:10.226Z,7.55
2022-08-22T07:53:45.581Z,7.51
2022-08-22T07:56:21.357Z,7.54
2022-08-22T07:59:05.704Z,7.54
2022-08-22T08:01:39.478Z,7.46
2022-08-22T08:04:14.277Z,7.41
2022-08-22T08:06:45.390Z,7.39
2022-08-22T08:09:16.785Z,7.46
2022-08-22T08:11:49.113Z,7.44
2022-08-22T08:14:22.111Z,7.44
2022-08-22T08:17:12.159Z,7.42
2022-08-22T08:19:45.209Z,7.39
2022-08-22T08:22:22.790Z,7.36
2022-08-22T08:24:56.802Z,7.31
2022-08-22T08:27:50.520Z,7.34
2022-08-22T08:30:44.292Z,7.26
2022-08-22T08:33:24.454Z,7.25
2022-08-22T08:36:04.796Z,7.21
2022-08-22T08:38:45.212Z,7.12
2022-08-22T08:41:46.328Z,7.14
2022-08-22T08:44:28.651Z,7.15
2022-08-22T08:47:32.538Z,7.08
2022-08-22T08:50:30.493Z,7.07
2022-08-22T08:53:27.796Z,7.12
2022-08-22T08:56:35.714Z,7.15
2022-08-22T08:59:31.186Z,7.15
2022-08-22T09:02:13.727Z,7.11
2022-08-22T09:05:11.307Z,7.07
2022-08-22T09:07:50.060Z,6.98
2022-08-22T09:10:20.350Z,7.03
2022-08-22T09:13:20.444Z,7.05
2022-08-22T09:16:28.043Z,7.05
2022-08-22T09:19:07.769Z,7.05
2022-08-22T09:22:03.917Z,7.07
2022-08-22T09:24:43.763Z,7.05
2022-08-22T09:27:22.853Z,6.98
2022-08-22T09:30:05.874Z,6.95
2022-08-22T09:33:07.694Z,6.90
2022-08-22T09:35:58.177Z,6.90
2022-08-22T09:38:55.662Z,6.90
2022-08-22T09:41:39.277Z,6.93
2022-08-22T09:44:34.778Z,6.94
2022-08-22T09:47:27.964Z,6.95
2022-08-22T09:50:22.266Z,6.90
2022-08-22T09:53:20.549Z,6.87
2022-08-22T09:55:55.973Z,6.93
2022-08-22T09:59:06.571Z,6.83
2022-08-22T10:01:49.638Z,6.81
2022-08-22T10:04:44.235Z,6.80
2022-08-22T10:07:37.188Z,6.84
2022-08-22T10:10:43.612Z,6.91
2022-08-22T10:13:37.117Z,7.04
2022-08-22T10:16:29.525Z,7.12
2022-08-22T10:19:27.254Z,7.17
2022-08-22T10:22:30.176Z,7.22
2022-08-22T10:25:33.606Z,7.25
2022-08-22T10:28:20.614Z,7.32
2022-08-22T10:31:09.878Z,7.46
2022-08-22T10:33:54.353Z,7.66
2022-08-22T10:36:45.183Z,7.93
2022-08-22T10:39:59.924Z,8.30
2022-08-22T10:42:36.427Z,8.59
2022-08-22T10:45:37.797Z,8.87
2022-08-22T10:48:10.249Z,9.15
2022-08-22T10:50:57.902Z,9.38
2022-08-22T10:53:57.096Z,9.68
2022-08-22T11:08:23.299Z,11.14
2022-08-22T11:20:34.848Z,11.67
2022-08-22T11:23:43.891Z,11.36
2022-08-22T11:26:47.359Z,11.51
2022-08-22T11:29:27.473Z,11.82
2022-08-22T11:32:07.931Z,11.98
2022-08-22T11:35:25.312Z,12.21
2022-08-22T11:37:56.488Z,12.21
2022-08-22T11:40:48.531Z,12.24
2022-08-22T11:43:40.563Z,12.28
2022-08-22T11:46:41.804Z,12.44
2022-08-22T11:49:33.926Z,12.78
2022-08-22T11:52:27.971Z,13.07
2022-08-22T11:55:19.150Z,13.39
2022-08-22T11:58:00.380Z,13.58
2022-08-22T12:00:45.403Z,13.82
2022-08-22T12:03:23.187Z,14.06
2022-08-22T12:05:58.618Z,14.33
2022-08-22T12:08:32.957Z,14.53
2022-08-22T12:11:03.663Z,14.94
2022-08-22T12:13:42.237Z,15.73
2022-08-22T12:16:19.109Z,16.18
2022-08-22T12:18:56.378Z,15.99
2022-08-22T12:22:03.190Z,16.21
2022-08-22T12:24:52.107Z,16.79
2022-08-22T12:27:55.218Z,16.73
2022-08-22T12:30:47.907Z,16.86
2022-08-22T12:33:45.441Z,16.92
2022-08-22T12:36:24.773Z,17.39
2022-08-22T12:39:13.385Z,17.68
2022-08-22T12:42:08.745Z,18.05
2022-08-22T12:45:16.847Z,18.80
2022-08-22T12:48:04.892Z,18.94
2022-08-22T12:50:59.755Z,19.00
2022-08-22T12:53:43.542Z,18.56
2022-08-22T12:56:28.127Z,18.28
2022-08-22T12:59:17.858Z,18.91
2022-08-22T13:01:51.370Z,19.97
2022-08-22T13:04:33.151Z,20.20
2022-08-22T13:07:18.775Z,19.72
2022-08-22T13:09:58.945Z,20.37
2022-08-22T13:12:35.290Z,20.72
2022-08-22T13:15:32.383Z,20.78
2022-08-22T13:18:29.678Z,20.41
2022-08-22T13:21:05.616Z,20.09
2022-08-22T13:23:39.769Z,19.76
2022-08-22T13:26:24.417Z,19.76
2022-08-22T13:29:26.945Z,19.82
2022-08-22T13:32:02.673Z,20.30
2022-08-22T13:34:43.686Z,20.28
2022-08-22T13:37:20.243Z,20.40
2022-08-22T13:40:01.153Z,20.44
2022-08-22T13:42:35.291Z,20.63
2022-08-22T13:45:22.609Z,20.65
2022-08-22T13:48:08.751Z,20.91
2022-08-22T13:51:00.113Z,20.92
2022-08-22T13:53:49.019Z,21.06
2022-08-22T13:56:56.476Z,21.13
2022-08-22T13:59:50.272Z,21.50
2022-08-22T14:02:49.837Z,21.87
2022-08-22T14:05:32.100Z,22.09
2022-08-22T14:08:15.051Z,22.32
2022-08-22T14:11:11.979Z,22.16
2022-08-22T14:13:45.262Z,22.26
2022-08-22T14:16:26.469Z,22.42
2022-08-22T14:19:27.258Z,22.63
2022-08-22T14:22:05.261Z,22.60
2022-08-22T14:24:57.482Z,23.27
2022-08-22T14:27:36.051Z,23.06
2022-08-22T14:30:20.449Z,23.61
2022-08-22T14:33:06.823Z,23.59
2022-08-22T14:35:52.816Z,23.32
2022-08-22T14:38:27.309Z,23.88
2022-08-22T14:41:55.585Z,24.84
2022-08-22T14:44:39.112Z,25.29
2022-08-22T14:47:54.321Z,25.11
2022-08-22T14:50:42.370Z,25.04
2022-08-22T14:53:25.501Z,24.92
2022-08-22T14:56:13.464Z,24.98
2022-08-22T14:59:01.162Z,26.28
2022-08-22T15:01:34.577Z,26.60
2022-08-22T15:04:18.956Z,25.67
2022-08-22T15:06:59.750Z,25.30
2022-08-22T15:09:52.546Z,25.14
2022-08-22T15:12:22.893Z,24.87
2022-08-22T15:14:56.392Z,24.87
2022-08-22T15:17:50.996Z,25.30
2022-08-22T15:20:35.219Z,26.52
2022-08-22T15:23:22.144Z,27.20
2022-08-22T15:26:11.054Z,27.94
2022-08-22T15:28:53.337Z,28.61
2022-08-22T15:31:24.563Z,28.83
2022-08-22T15:34:14.352Z,27.96
2022-08-22T15:37:09.838Z,27.85
2022-08-22T15:40:40.599Z,26.52
2022-08-22T15:43:23.374Z,26.28
2022-08-22T15:46:10.057Z,26.55
2022-08-22T15:49:10.685Z,26.92
2022-08-22T15:51:50.347Z,27.14
2022-08-22T15:54:25.568Z,27.86
2022-08-22T15:57:14.760Z,28.05
2022-08-22T15:59:54.220Z,27.50
2022-08-22T16:02:36.813Z,27.78
2022-08-22T16:05:13.369Z,27.46
2022-08-22T16:08:08.103Z,27.61
2022-08-22T16:10:49.078Z,27.23
2022-08-22T16:13:32.444Z,27.71
2022-08-22T16:16:02.949Z,27.54
2022-08-22T16:18:40.536Z,27.40
2022-08-22T16:21:25.496Z,27.50
2022-08-22T16:23:57.929Z,27.54
2022-08-22T16:26:31.555Z,27.11
2022-08-22T16:29:18.057Z,26.90
2022-08-22T16:31:48.539Z,27.37
2022-08-22T16:34:21.830Z,27.92
2022-08-22T16:36:56.630Z,28.46
2022-08-22T16:39:26.691Z,28.25
2022-08-22T16:42:25.170Z,28.78
2022-08-22T16:44:58.600Z,28.23
2022-08-22T16:47:34.919Z,27.89
2022-08-22T16:50:19.997Z,27.78
2022-08-22T16:53:14.933Z,27.27
2022-08-22T16:55:50.096Z,27.16
2022-08-22T16:59:05.933Z,27.27
2022-08-22T17:02:17.204Z,27.37
2022-08-22T17:05:15.647Z,27.40
2022-08-22T17:08:16.354Z,28.81
2022-08-22T17:11:07.033Z,29.38
2022-08-22T17:14:01.651Z,29.36
2022-08-22T17:17:00.192Z,28.67
2022-08-22T17:19:54.331Z,29.18
2022-08-22T17:22:55.505Z,28.25
2022-08-22T17:25:39.930Z,27.75
2022-08-22T17:28:35.286Z,27.77
2022-08-22T17:31:42.474Z,26.95
2022-08-22T17:34:46.633Z,27.03
2022-08-22T17:37:41.980Z,27.71
2022-08-22T17:40:18.930Z,28.33
2022-08-22T17:43:32.776Z,27.54
2022-08-22T17:46:16.127Z,26.72
2022-08-22T17:48:52.594Z,26.60
2022-08-22T17:51:52.829Z,26.38
2022-08-22T17:54:44.001Z,26.90
2022-08-22T17:57:34.683Z,26.80
2022-08-22T18:00:17.696Z,27.16
2022-08-22T18:03:19.465Z,28.01
2022-08-22T18:05:55.345Z,28.05
2022-08-22T18:11:46.459Z,26.89
2022-08-22T18:14:34.674Z,26.55
2022-08-22T18:17:19.730Z,26.62
2022-08-22T18:19:58.010Z,26.59
2022-08-22T18:23:01.786Z,26.41
2022-08-22T18:25:44.934Z,26.37
2022-08-22T18:28:31.289Z,26.48
2022-08-22T18:31:28.529Z,27.65
2022-08-22T18:34:25.331Z,27.46
2022-08-22T18:37:05.264Z,26.34
2022-08-22T18:40:00.997Z,26.42
2022-08-22T18:42:46.613Z,26.65
2022-08-22T18:45:46.038Z,26.47
2022-08-22T18:48:31.753Z,26.18
2022-08-22T18:51:38.171Z,26.22
2022-08-22T18:54:08.781Z,26.31
2022-08-22T18:56:43.111Z,26.20
2022-08-22T18:59:43.185Z,26.02
2022-08-22T19:02:32.004Z,25.63
2022-08-22T19:05:35.527Z,25.58
2022-08-22T19:08:27.024Z,25.50
2022-08-22T19:11:38.028Z,25.33
2022-08-22T19:14:29.691Z,25.81
2022-08-22T19:17:18.461Z,26.22
2022-08-22T19:20:19.218Z,25.88
2022-08-22T19:22:51.361Z,25.45
2022-08-22T19:25:28.102Z,25.23
2022-08-22T19:28:12.597Z,25.02
2022-08-22T19:30:49.636Z,25.36
2022-08-22T19:33:34.197Z,24.95
2022-08-22T19:36:12.311Z,24.63
2022-08-22T19:38:59.784Z,24.87
2022-08-22T19:42:02.407Z,25.11
2022-08-22T19:44:43.355Z,24.94
2022-08-22T19:47:22.738Z,24.65
2022-08-22T19:49:53.864Z,24.49
2022-08-22T19:52:32.831Z,24.36
2022-08-22T19:55:27.424Z,24.09
2022-08-22T19:58:31.748Z,24.09
2022-08-22T20:01:34.449Z,23.86
2022-08-22T20:04:28.892Z,23.66
2022-08-22T20:07:31.470Z,23.63
2022-08-22T20:10:29.947Z,23.42
2022-08-22T20:13:19.920Z,23.21
2022-08-22T20:16:20.751Z,23.11
2022-08-22T20:19:09.588Z,22.92
2022-08-22T20:22:02.371Z,22.63
2022-08-22T20:24:46.758Z,22.48
2022-08-22T20:27:21.948Z,22.36
2022-08-22T20:30:03.410Z,22.14
2022-08-22T20:32:46.325Z,22.02
2022-08-22T20:35:24.466Z,21.94
2022-08-22T20:38:08.927Z,21.73
2022-08-22T20:40:54.946Z,21.65
2022-08-22T20:43:42.772Z,21.47
2022-08-22T20:46:43.786Z,21.16
2022-08-22T20:49:30.255Z,20.88
2022-08-22T20:52:03.744Z,20.68
2022-08-22T20:54:40.138Z,20.48
2022-08-22T20:57:21.886Z,20.26
2022-08-22T20:59:55.030Z,20.01
2022-08-22T21:02:56.438Z,19.75
2022-08-22T21:05:47.545Z,19.49
2022-08-22T21:08:23.004Z,19.36
2022-08-22T21:11:23.875Z,19.14
2022-08-22T21:13:54.834Z,18.86
2022-08-22T21:16:32.918Z,18.66
2022-08-22T21:19:03.656Z,18.52
2022-08-22T21:21:35.710Z,18.29
2022-08-22T21:24:09.213Z,18.08
2022-08-22T21:26:56.536Z,17.95
2022-08-22T21:29:32.678Z,17.82
2022-08-22T21:32:16.127Z,17.71
2022-08-22T21:34:51.184Z,17.51
2022-08-22T21:37:27.450Z,17.40
2022-08-22T21:40:20.500Z,17.33
2022-08-22T21:43:10.647Z,17.26
2022-08-22T21:45:40.944Z,17.15
2022-08-22T21:48:38.260Z,17.03
2022-08-22T21:51:43.167Z,16.80
2022-08-22T21:54:22.667Z,16.57
2022-08-22T21:57:16.967Z,16.49
2022-08-22T21:59:59.684Z,16.32
2022-08-22T22:02:39.816Z,16.21
2022-08-22T22:05:12.041Z,16.21
2022-08-22T22:07:45.001Z,16.20
2022-08-22T22:10:18.960Z,16.11
2022-08-22T22:12:53.270Z,15.99
2022-08-22T22:15:27.320Z,15.87
2022-08-22T22:17:58.354Z,15.82
2022-08-22T22:20:30.322Z,15.76
2022-08-22T22:23:01.043Z,15.66
2022-08-22T22:25:39.506Z,15.67
2022-08-22T22:28:24.449Z,15.62
2022-08-22T22:30:55.325Z,15.52
2022-08-22T22:33:30.769Z,15.45
2022-08-22T22:36:08.612Z,15.31
2022-08-22T22:38:41.623Z,15.20
2022-08-22T22:41:12.359Z,15.14
2022-08-22T22:43:42.929Z,15.05
2022-08-22T22:46:13.218Z,14.98
2022-08-22T22:48:43.630Z,14.94
2022-08-22T22:51:14.976Z,14.90
2022-08-22T22:53:46.092Z,14.83
2022-08-22T22:56:21.740Z,14.79
2022-08-22T22:59:00.609Z,14.71
2022-08-22T23:02:11.304Z,14.71
2022-08-22T23:04:44.866Z,14.64
2022-08-22T23:07:16.918Z,14.60
2022-08-22T23:09:47.961Z,14.57
2022-08-22T23:12:18.915Z,14.57
2022-08-22T23:14:52.521Z,14.55
2022-08-22T23:17:22.697Z,14.43
2022-08-22T23:19:53.858Z,14.39
2022-08-22T23:22:24.538Z,14.37
2022-08-22T23:24:54.739Z,14.32
2022-08-22T23:27:25.031Z,14.26
2022-08-22T23:29:55.459Z,14.19
2022-08-22T23:32:25.946Z,14.13
2022-08-22T23:34:57.367Z,14.11
2022-08-22T23:37:27.549Z,14.08
2022-08-22T23:39:57.755Z,14.02
2022-08-22T23:42:28.327Z,13.95
2022-08-22T23:44:58.769Z,13.89
2022-08-22T23:47:28.936Z,13.78
2022-08-22T23:49:58.933Z,13.75
2022-08-22T23:52:35.242Z,13.77
2022-08-22T23:55:06.072Z,13.78
2022-08-22T23:57:36.863Z,13.78
