createdAt,value
2022-10-01T00:00:22.490Z,97.24
2022-10-01T00:02:49.084Z,97.53
2022-10-01T00:05:15.777Z,96.92
2022-10-01T00:07:44.078Z,97.00
2022-10-01T00:10:11.784Z,97.08
2022-10-01T00:12:38.985Z,96.34
2022-10-01T00:15:07.147Z,97.15
2022-10-01T00:17:38.255Z,97.78
2022-10-01T00:20:14.044Z,97.65
2022-10-01T00:22:41.158Z,97.58
2022-10-01T00:25:08.087Z,97.42
2022-10-01T00:27:34.750Z,98.12
2022-10-01T00:30:02.284Z,97.98
2022-10-01T00:32:28.973Z,97.64
2022-10-01T00:34:55.637Z,97.27
2022-10-01T00:37:22.279Z,97.12
2022-10-01T00:39:48.949Z,97.80
2022-10-01T00:42:18.483Z,97.87
2022-10-01T00:44:45.236Z,97.68
2022-10-01T00:47:19.712Z,96.79
2022-10-01T00:49:46.382Z,97.04
2022-10-01T00:52:16.022Z,97.90
2022-10-01T00:54:50.637Z,98.10
2022-10-01T00:57:19.189Z,98.02
2022-10-01T00:59:45.802Z,98.17
2022-10-01T01:02:12.615Z,98.39
2022-10-01T01:04:42.699Z,97.97
2022-10-01T01:07:09.330Z,97.38
2022-10-01T01:09:37.458Z,98.66
2022-10-01T01:12:16.235Z,98.29
2022-10-01T01:15:11.870Z,98.12
2022-10-01T01:18:04.619Z,97.99
2022-10-01T01:20:49.377Z,98.78
2022-10-01T01:23:15.924Z,98.45
2022-10-01T01:25:49.314Z,98.77
2022-10-01T01:28:20.792Z,97.66
2022-10-01T01:30:48.228Z,97.76
2022-10-01T01:33:16.569Z,97.71
2022-10-01T01:35:55.009Z,97.59
2022-10-01T01:38:24.396Z,97.42
2022-10-01T01:40:51.226Z,96.84
2022-10-01T01:43:20.273Z,97.25
2022-10-01T01:45:48.479Z,96.98
2022-10-01T01:48:15.321Z,96.83
2022-10-01T01:50:48.537Z,97.03
2022-10-01T01:53:15.185Z,96.91
2022-10-01T01:55:42.123Z,96.47
2022-10-01T01:58:08.978Z,96.80
2022-10-01T02:00:35.591Z,97.80
2022-10-01T02:03:02.336Z,97.91
2022-10-01T02:05:30.788Z,97.51
2022-10-01T02:08:00.239Z,97.26
2022-10-01T02:10:56.229Z,98.22
2022-10-01T02:13:43.003Z,98.08
2022-10-01T02:16:25.813Z,97.90
2022-10-01T02:19:02.381Z,97.43
2022-10-01T02:21:38.110Z,97.31
2022-10-01T02:24:13.164Z,96.59
2022-10-01T02:26:40.009Z,96.99
2022-10-01T02:29:08.349Z,96.91
2022-10-01T02:31:35.355Z,96.48
2022-10-01T02:34:03.143Z,96.64
2022-10-01T02:36:29.784Z,97.58
2022-10-01T02:38:56.323Z,97.71
2022-10-01T02:41:26.610Z,97.88
2022-10-01T02:43:56.577Z,97.47
2022-10-01T02:46:30.361Z,97.08
2022-10-01T02:48:56.872Z,97.44
2022-10-01T02:51:31.975Z,98.11
2022-10-01T02:54:02.919Z,97.66
2022-10-01T02:56:29.517Z,96.58
2022-10-01T02:58:56.134Z,96.69
2022-10-01T03:01:22.705Z,97.45
2022-10-01T03:03:49.608Z,97.06
2022-10-01T03:06:16.218Z,97.36
2022-10-01T03:08:42.838Z,97.12
2022-10-01T03:11:09.726Z,97.30
2022-10-01T03:13:36.361Z,97.00
2022-10-01T03:16:02.947Z,96.62
2022-10-01T03:18:29.688Z,96.91
2022-10-01T03:20:56.368Z,97.15
2022-10-01T03:23:22.996Z,96.52
2022-10-01T03:25:49.730Z,96.47
2022-10-01T03:28:16.420Z,96.16
2022-10-01T03:30:43.120Z,96.04
2022-10-01T03:33:09.642Z,95.47
2022-10-01T03:35:36.280Z,95.59
2022-10-01T03:38:02.778Z,95.73
2022-10-01T03:40:29.459Z,96.27
2022-10-01T03:42:56.100Z,96.82
2022-10-01T03:45:22.765Z,97.00
2022-10-01T03:47:53.041Z,95.85
2022-10-01T03:50:20.063Z,95.24
2022-10-01T03:52:46.765Z,95.06
2022-10-01T03:55:13.381Z,96.27
2022-10-01T03:57:39.917Z,96.32
2022-10-01T04:00:07.160Z,97.00
2022-10-01T04:02:34.243Z,96.24
2022-10-01T04:05:00.944Z,95.40
2022-10-01T04:07:27.908Z,95.33
2022-10-01T04:09:54.802Z,95.44
2022-10-01T04:12:21.346Z,95.29
2022-10-01T04:14:47.907Z,95.81
2022-10-01T04:17:14.746Z,96.37
2022-10-01T04:19:41.387Z,95.23
2022-10-01T04:22:07.942Z,96.57
2022-10-01T04:24:34.575Z,95.91
2022-10-01T04:27:01.213Z,96.04
2022-10-01T04:29:27.802Z,96.08
2022-10-01T04:31:54.536Z,96.11
2022-10-01T04:34:21.156Z,95.57
2022-10-01T04:36:48.130Z,96.61
2022-10-01T04:39:14.809Z,96.23
2022-10-01T04:41:41.469Z,96.89
2022-10-01T04:44:08.138Z,97.49
2022-10-01T04:46:34.966Z,96.31
2022-10-01T04:49:01.536Z,96.17
2022-10-01T04:51:28.224Z,96.85
2022-10-01T04:53:54.915Z,96.52
2022-10-01T04:56:21.416Z,97.23
2022-10-01T04:58:47.958Z,96.97
2022-10-01T05:01:14.614Z,96.34
2022-10-01T05:03:41.380Z,97.71
2022-10-01T05:06:07.956Z,97.32
2022-10-01T05:08:34.638Z,96.59
2022-10-01T05:11:01.237Z,95.77
2022-10-01T05:13:27.812Z,96.65
2022-10-01T05:15:54.521Z,96.98
2022-10-01T05:18:21.221Z,96.23
2022-10-01T05:20:47.890Z,96.65
2022-10-01T05:23:14.692Z,97.24
2022-10-01T05:25:41.353Z,98.01
2022-10-01T05:28:08.345Z,96.97
2022-10-01T05:30:35.042Z,98.32
2022-10-01T05:33:02.827Z,97.39
2022-10-01T05:35:29.606Z,97.33
2022-10-01T05:38:00.755Z,97.50
2022-10-01T05:40:27.939Z,97.77
2022-10-01T05:42:55.622Z,98.22
2022-10-01T05:45:22.591Z,98.97
2022-10-01T05:47:59.196Z,99.60
2022-10-01T05:50:25.936Z,99.60
2022-10-01T05:52:52.756Z,100.00
2022-10-01T05:55:19.763Z,100.00
2022-10-01T05:57:54.509Z,99.63
2022-10-01T06:00:21.789Z,100.00
2022-10-01T06:02:52.423Z,99.42
2022-10-01T06:05:20.005Z,99.83
2022-10-01T06:07:46.784Z,99.69
2022-10-01T06:10:13.469Z,99.59
2022-10-01T06:12:40.113Z,99.24
2022-10-01T06:15:07.274Z,99.40
2022-10-01T06:17:34.259Z,98.75
2022-10-01T06:20:01.281Z,98.47
2022-10-01T06:22:27.928Z,97.83
2022-10-01T06:24:56.663Z,98.81
2022-10-01T06:27:23.484Z,98.06
2022-10-01T06:29:50.215Z,98.25
2022-10-01T06:32:17.306Z,98.46
2022-10-01T06:34:43.914Z,97.60
2022-10-01T06:37:10.698Z,97.61
2022-10-01T06:39:37.373Z,97.52
2022-10-01T06:42:04.152Z,97.89
2022-10-01T06:44:30.717Z,97.77
2022-10-01T06:46:57.316Z,96.90
2022-10-01T06:49:24.012Z,97.08
2022-10-01T06:51:50.673Z,96.18
2022-10-01T06:54:17.428Z,96.05
2022-10-01T06:56:44.212Z,95.33
2022-10-01T06:59:11.235Z,95.86
2022-10-01T07:01:38.366Z,94.85
2022-10-01T07:04:05.691Z,95.68
2022-10-01T07:06:32.321Z,95.31
2022-10-01T07:08:59.028Z,94.35
2022-10-01T07:11:25.899Z,93.75
2022-10-01T07:13:54.663Z,93.09
2022-10-01T07:16:21.534Z,93.83
2022-10-01T07:18:48.245Z,94.13
2022-10-01T07:21:14.844Z,92.87
2022-10-01T07:23:41.506Z,93.39
2022-10-01T07:26:08.190Z,92.74
2022-10-01T07:28:34.877Z,93.77
2022-10-01T07:31:06.263Z,93.29
2022-10-01T07:33:33.209Z,93.51
2022-10-01T07:36:01.227Z,92.90
2022-10-01T07:38:27.863Z,93.64
2022-10-01T07:40:54.647Z,93.72
2022-10-01T07:43:21.769Z,93.08
2022-10-01T07:45:48.410Z,92.56
2022-10-01T07:48:15.102Z,92.62
2022-10-01T07:50:45.193Z,92.19
2022-10-01T07:53:11.958Z,92.48
2022-10-01T07:55:38.703Z,92.30
2022-10-01T07:58:05.342Z,91.21
2022-10-01T08:00:32.729Z,91.69
2022-10-01T08:02:59.529Z,90.92
2022-10-01T08:05:28.039Z,90.56
2022-10-01T08:07:58.377Z,91.17
2022-10-01T08:10:25.003Z,90.15
2022-10-01T08:12:51.637Z,90.47
2022-10-01T08:15:18.500Z,89.32
2022-10-01T08:17:45.582Z,88.08
2022-10-01T08:20:13.619Z,87.98
2022-10-01T08:22:42.371Z,86.03
2022-10-01T08:25:09.457Z,85.29
2022-10-01T08:27:36.103Z,84.19
2022-10-01T08:30:02.719Z,83.47
2022-10-01T08:32:29.431Z,83.07
2022-10-01T08:34:56.835Z,82.55
2022-10-01T08:37:29.742Z,83.40
2022-10-01T08:39:56.751Z,83.99
2022-10-01T08:43:05.655Z,83.34
2022-10-01T08:45:38.965Z,82.50
2022-10-01T08:48:35.488Z,83.18
2022-10-01T08:51:03.819Z,83.58
2022-10-01T08:53:48.228Z,83.90
2022-10-01T08:56:37.361Z,83.94
2022-10-01T08:59:16.957Z,83.06
2022-10-01T09:01:43.665Z,84.21
2022-10-01T09:04:10.285Z,83.16
2022-10-01T09:06:36.918Z,82.07
2022-10-01T09:09:28.625Z,82.09
2022-10-01T09:12:18.386Z,82.95
2022-10-01T09:14:49.680Z,82.64
2022-10-01T09:17:20.742Z,82.16
2022-10-01T09:19:57.974Z,81.90
2022-10-01T09:22:37.614Z,81.42
2022-10-01T09:25:20.053Z,81.25
2022-10-01T09:27:46.699Z,80.97
2022-10-01T09:30:21.264Z,78.80
2022-10-01T09:32:56.305Z,80.39
2022-10-01T09:35:35.337Z,81.02
2022-10-01T09:38:20.566Z,81.41
2022-10-01T09:40:54.122Z,79.40
2022-10-01T09:43:26.650Z,79.92
2022-10-01T09:45:53.420Z,76.95
2022-10-01T09:48:28.413Z,78.88
2022-10-01T09:50:58.035Z,77.18
2022-10-01T09:53:59.897Z,78.34
2022-10-01T09:56:31.028Z,78.77
2022-10-01T09:58:59.912Z,76.36
2022-10-01T10:01:33.770Z,75.51
2022-10-01T10:04:00.889Z,76.57
2022-10-01T10:06:28.453Z,77.73
2022-10-01T10:08:56.577Z,77.62
2022-10-01T10:11:25.237Z,78.07
2022-10-01T10:13:53.243Z,77.25
2022-10-01T10:16:35.544Z,77.37
2022-10-01T10:19:07.034Z,79.34
2022-10-01T10:21:34.586Z,78.94
2022-10-01T10:24:02.987Z,80.74
2022-10-01T10:26:34.729Z,80.26
2022-10-01T10:29:02.484Z,80.66
2022-10-01T10:31:43.077Z,82.37
2022-10-01T10:34:16.356Z,81.92
2022-10-01T10:36:43.268Z,83.34
2022-10-01T10:39:37.040Z,84.61
2022-10-01T10:42:04.708Z,84.95
2022-10-01T10:44:32.912Z,85.81
2022-10-01T10:47:00.382Z,86.13
2022-10-01T10:49:28.070Z,85.85
2022-10-01T10:51:55.227Z,87.55
2022-10-01T10:54:41.408Z,88.30
2022-10-01T10:57:28.108Z,88.35
2022-10-01T10:59:59.445Z,89.63
2022-10-01T11:02:27.457Z,89.77
2022-10-01T11:04:54.103Z,90.30
2022-10-01T11:07:22.308Z,91.00
2022-10-01T11:10:09.015Z,90.45
2022-10-01T11:12:38.456Z,91.54
2022-10-01T11:15:13.993Z,91.39
2022-10-01T11:17:43.471Z,92.88
2022-10-01T11:20:21.134Z,91.72
2022-10-01T11:23:34.509Z,93.21
2022-10-01T11:26:07.281Z,93.53
2022-10-01T11:28:51.008Z,92.70
2022-10-01T11:31:56.461Z,93.68
2022-10-01T11:34:35.282Z,93.71
2022-10-01T11:37:32.543Z,95.02
2022-10-01T11:39:59.679Z,94.68
2022-10-01T11:42:32.323Z,94.81
2022-10-01T11:45:04.577Z,95.61
2022-10-01T11:47:34.201Z,95.10
2022-10-01T11:50:20.673Z,95.86
2022-10-01T11:52:54.993Z,95.86
2022-10-01T11:55:32.808Z,94.90
2022-10-01T11:58:05.793Z,96.28
2022-10-01T12:00:32.438Z,95.10
2022-10-01T12:02:59.619Z,95.16
2022-10-01T12:05:28.659Z,95.64
2022-10-01T12:07:59.213Z,95.21
2022-10-01T12:11:05.379Z,96.22
2022-10-01T12:13:34.526Z,95.59
2022-10-01T12:16:06.991Z,96.38
2022-10-01T12:18:45.641Z,96.06
2022-10-01T12:21:19.432Z,96.93
2022-10-01T12:23:50.819Z,96.67
2022-10-01T12:26:18.852Z,97.00
2022-10-01T12:28:53.615Z,97.18
2022-10-01T12:31:27.347Z,97.01
2022-10-01T12:34:06.087Z,96.39
2022-10-01T12:36:44.549Z,96.60
2022-10-01T12:39:33.052Z,97.46
2022-10-01T12:42:37.133Z,97.19
2022-10-01T12:45:36.106Z,96.94
2022-10-01T12:48:08.656Z,97.23
2022-10-01T12:51:06.989Z,97.19
2022-10-01T12:53:36.377Z,97.01
2022-10-01T12:56:05.934Z,97.23
2022-10-01T12:58:42.148Z,97.69
2022-10-01T13:01:36.500Z,97.21
2022-10-01T13:04:15.427Z,97.45
2022-10-01T13:06:57.092Z,96.96
2022-10-01T13:09:35.361Z,96.97
2022-10-01T13:12:24.275Z,97.25
2022-10-01T13:14:50.920Z,97.30
2022-10-01T13:17:20.795Z,95.92
2022-10-01T13:19:59.364Z,96.28
2022-10-01T13:22:38.632Z,96.11
2022-10-01T13:25:23.797Z,95.42
2022-10-01T13:28:02.185Z,95.17
2022-10-01T13:30:37.560Z,94.27
2022-10-01T13:33:04.287Z,94.15
2022-10-01T13:35:36.427Z,94.39
2022-10-01T13:38:16.614Z,94.20
2022-10-01T13:40:43.381Z,94.22
2022-10-01T13:43:20.429Z,93.40
2022-10-01T13:45:48.225Z,93.72
2022-10-01T13:48:22.774Z,93.92
2022-10-01T13:50:58.078Z,93.08
2022-10-01T13:53:25.610Z,93.19
2022-10-01T13:55:52.352Z,93.62
2022-10-01T13:58:23.333Z,93.60
2022-10-01T14:00:53.487Z,92.98
2022-10-01T14:03:32.164Z,93.22
2022-10-01T14:05:58.782Z,93.54
2022-10-01T14:08:39.402Z,93.47
2022-10-01T14:11:09.882Z,92.95
2022-10-01T14:13:49.922Z,92.99
2022-10-01T14:16:16.587Z,92.11
2022-10-01T14:18:44.265Z,92.32
2022-10-01T14:21:19.944Z,92.22
2022-10-01T14:23:46.409Z,92.62
2022-10-01T14:26:23.808Z,93.83
2022-10-01T14:28:56.190Z,93.77
2022-10-01T14:31:34.772Z,94.87
2022-10-01T14:34:17.809Z,94.42
2022-10-01T14:36:45.577Z,94.42
2022-10-01T14:39:25.699Z,94.08
2022-10-01T14:41:53.609Z,94.36
2022-10-01T14:44:27.205Z,93.44
2022-10-01T14:46:57.666Z,93.08
2022-10-01T14:49:28.818Z,93.73
2022-10-01T14:52:03.298Z,93.51
2022-10-01T14:54:31.192Z,93.41
2022-10-01T14:56:57.800Z,92.90
2022-10-01T14:59:30.291Z,93.30
2022-10-01T15:01:58.426Z,92.86
2022-10-01T15:04:25.221Z,92.78
2022-10-01T15:06:51.988Z,93.15
2022-10-01T15:09:18.748Z,93.07
2022-10-01T15:11:47.485Z,93.02
2022-10-01T15:14:18.580Z,92.43
2022-10-01T15:16:45.293Z,93.22
2022-10-01T15:19:16.538Z,92.45
2022-10-01T15:21:59.666Z,92.87
2022-10-01T15:24:28.639Z,92.81
2022-10-01T15:26:55.968Z,92.47
2022-10-01T15:29:22.610Z,92.58
2022-10-01T15:31:50.334Z,92.60
2022-10-01T15:34:18.203Z,91.82
2022-10-01T15:36:44.796Z,92.03
2022-10-01T15:39:31.181Z,92.84
2022-10-01T15:41:58.271Z,92.12
2022-10-01T15:44:38.650Z,93.00
2022-10-01T15:47:27.342Z,92.99
2022-10-01T15:50:06.354Z,92.77
2022-10-01T15:52:42.756Z,92.20
2022-10-01T15:55:13.168Z,92.90
2022-10-01T15:57:39.766Z,92.77
2022-10-01T16:00:06.925Z,93.10
2022-10-01T16:02:33.522Z,93.09
2022-10-01T16:05:04.667Z,93.01
2022-10-01T16:07:31.302Z,93.22
2022-10-01T16:09:59.246Z,93.13
2022-10-01T16:12:27.322Z,92.22
2022-10-01T16:14:57.513Z,92.37
2022-10-01T16:17:25.769Z,92.03
2022-10-01T16:19:55.960Z,92.34
2022-10-01T16:22:26.973Z,92.01
2022-10-01T16:25:13.650Z,92.32
2022-10-01T16:28:02.031Z,92.71
2022-10-01T16:30:28.727Z,92.42
2022-10-01T16:32:55.914Z,93.08
2022-10-01T16:35:29.878Z,92.20
2022-10-01T16:37:57.514Z,91.94
2022-10-01T16:40:25.839Z,92.04
2022-10-01T16:42:52.713Z,92.23
2022-10-01T16:45:23.569Z,92.14
2022-10-01T16:47:50.404Z,92.57
2022-10-01T16:50:18.162Z,92.99
2022-10-01T16:52:44.878Z,92.58
2022-10-01T16:55:24.611Z,92.11
2022-10-01T16:57:54.674Z,93.21
2022-10-01T17:00:22.480Z,93.41
2022-10-01T17:02:49.318Z,93.13
2022-10-01T17:05:21.007Z,93.92
2022-10-01T17:07:47.782Z,93.88
2022-10-01T17:10:14.874Z,93.64
2022-10-01T17:12:41.812Z,93.15
2022-10-01T17:15:11.688Z,93.33
2022-10-01T17:17:38.282Z,93.46
2022-10-01T17:20:05.366Z,93.54
2022-10-01T17:22:31.965Z,93.68
2022-10-01T17:24:58.633Z,93.31
2022-10-01T17:27:25.664Z,93.37
2022-10-01T17:29:52.294Z,93.04
2022-10-01T17:32:19.019Z,92.98
2022-10-01T17:34:45.871Z,92.92
2022-10-01T17:37:12.522Z,93.30
2022-10-01T17:39:39.292Z,93.21
2022-10-01T17:42:06.226Z,93.01
2022-10-01T17:44:32.932Z,93.17
2022-10-01T17:46:59.626Z,92.90
2022-10-01T17:49:26.254Z,93.04
2022-10-01T17:51:52.856Z,92.94
2022-10-01T17:54:20.798Z,93.50
2022-10-01T17:56:47.452Z,93.40
2022-10-01T17:59:14.393Z,93.46
2022-10-01T18:01:40.998Z,92.77
2022-10-01T18:04:07.609Z,93.43
2022-10-01T18:06:34.685Z,93.39
2022-10-01T18:09:01.838Z,93.65
2022-10-01T18:11:28.605Z,92.99
2022-10-01T18:13:55.198Z,92.55
2022-10-01T18:16:21.899Z,92.83
2022-10-01T18:21:35.800Z,93.46
2022-10-01T18:26:48.971Z,93.86
2022-10-01T18:29:20.393Z,93.74
2022-10-01T18:31:50.643Z,93.63
2022-10-01T18:34:36.535Z,93.77
2022-10-01T18:37:04.963Z,94.06
2022-10-01T18:39:40.728Z,93.55
2022-10-01T18:42:21.832Z,93.11
2022-10-01T18:44:58.989Z,93.29
2022-10-01T18:47:46.254Z,93.26
2022-10-01T18:50:19.777Z,93.53
2022-10-01T18:53:07.647Z,92.93
2022-10-01T18:55:43.012Z,93.23
2022-10-01T18:58:35.241Z,93.76
2022-10-01T19:01:26.247Z,93.71
2022-10-01T19:04:14.253Z,93.49
2022-10-01T19:07:09.974Z,93.85
2022-10-01T19:09:53.902Z,93.41
2022-10-01T19:12:39.236Z,93.95
2022-10-01T19:15:36.635Z,93.82
2022-10-01T19:18:28.029Z,94.13
2022-10-01T19:21:00.634Z,93.89
2022-10-01T19:23:45.966Z,94.11
2022-10-01T19:26:47.580Z,94.30
2022-10-01T19:29:46.669Z,94.32
2022-10-01T19:32:19.722Z,93.99
2022-10-01T19:35:00.893Z,94.13
2022-10-01T19:37:33.449Z,94.50
2022-10-01T19:40:17.217Z,94.56
2022-10-01T19:42:49.816Z,93.95
2022-10-01T19:45:39.990Z,94.71
2022-10-01T19:48:11.385Z,94.87
2022-10-01T19:50:39.899Z,94.88
2022-10-01T19:53:21.421Z,94.70
2022-10-01T19:55:48.328Z,95.45
2022-10-01T19:58:18.100Z,95.61
2022-10-01T20:00:47.122Z,95.02
2022-10-01T20:03:21.398Z,95.34
2022-10-01T20:05:54.942Z,95.60
2022-10-01T20:08:25.529Z,95.70
2022-10-01T20:11:01.004Z,95.53
2022-10-01T20:13:56.796Z,96.16
2022-10-01T20:16:38.102Z,96.04
2022-10-01T20:19:21.067Z,96.23
2022-10-01T20:21:56.552Z,96.04
2022-10-01T20:24:27.391Z,96.03
2022-10-01T20:27:03.397Z,95.97
2022-10-01T20:29:36.643Z,96.41
2022-10-01T20:32:18.338Z,96.23
2022-10-01T20:35:03.531Z,96.37
2022-10-01T20:38:01.808Z,96.39
2022-10-01T20:40:43.040Z,96.32
2022-10-01T20:43:15.329Z,96.38
2022-10-01T20:45:41.950Z,96.31
2022-10-01T20:48:15.353Z,96.33
2022-10-01T20:50:44.316Z,96.45
2022-10-01T20:53:22.202Z,96.81
2022-10-01T20:55:52.417Z,96.61
2022-10-01T20:58:23.334Z,96.40
2022-10-01T21:00:52.656Z,96.95
2022-10-01T21:03:29.767Z,96.69
2022-10-01T21:06:07.139Z,95.97
2022-10-01T21:08:55.604Z,96.07
2022-10-01T21:11:35.107Z,95.83
2022-10-01T21:14:16.880Z,96.42
2022-10-01T21:17:00.033Z,96.14
2022-10-01T21:19:42.276Z,95.86
2022-10-01T21:22:30.904Z,96.06
2022-10-01T21:25:12.259Z,95.71
2022-10-01T21:27:46.904Z,95.86
2022-10-01T21:30:15.375Z,95.79
2022-10-01T21:33:01.891Z,95.71
2022-10-01T21:36:02.261Z,95.37
2022-10-01T21:38:35.424Z,96.11
2022-10-01T21:41:39.249Z,95.09
2022-10-01T21:44:28.841Z,95.05
2022-10-01T21:47:03.736Z,95.67
2022-10-01T21:49:52.029Z,95.90
2022-10-01T21:52:21.449Z,95.42
2022-10-01T21:55:00.174Z,95.46
2022-10-01T21:57:59.180Z,95.73
2022-10-01T22:00:25.903Z,95.69
2022-10-01T22:03:04.523Z,95.64
2022-10-01T22:05:37.147Z,95.70
2022-10-01T22:08:45.357Z,95.35
2022-10-01T22:11:23.641Z,95.34
2022-10-01T22:13:58.561Z,95.15
2022-10-01T22:16:28.714Z,95.71
2022-10-01T22:19:04.311Z,95.29
2022-10-01T22:21:34.949Z,96.06
2022-10-01T22:24:10.273Z,95.47
2022-10-01T22:26:39.963Z,96.14
2022-10-01T22:29:10.234Z,96.00
2022-10-01T22:31:36.892Z,95.67
2022-10-01T22:34:07.688Z,95.72
2022-10-01T22:36:49.619Z,95.13
2022-10-01T22:39:24.649Z,95.38
2022-10-01T22:42:33.142Z,95.79
2022-10-01T22:45:02.540Z,95.68
2022-10-01T22:47:53.953Z,95.37
2022-10-01T22:50:39.106Z,95.16
2022-10-01T22:53:31.280Z,94.99
2022-10-01T22:55:57.934Z,95.09
2022-10-01T22:58:33.474Z,94.66
2022-10-01T23:01:15.263Z,95.28
2022-10-01T23:03:44.425Z,95.05
2022-10-01T23:06:41.636Z,95.13
2022-10-01T23:09:08.080Z,95.01
2022-10-01T23:11:55.761Z,95.34
2022-10-01T23:14:43.617Z,94.92
2022-10-01T23:17:22.918Z,95.26
2022-10-01T23:19:52.425Z,94.94
2022-10-01T23:22:37.766Z,94.81
2022-10-01T23:25:19.465Z,95.05
2022-10-01T23:27:50.221Z,94.99
2022-10-01T23:30:18.207Z,95.38
2022-10-01T23:32:55.272Z,94.58
2022-10-01T23:35:26.153Z,95.46
2022-10-01T23:38:01.521Z,95.33
2022-10-01T23:40:30.950Z,94.20
2022-10-01T23:43:36.861Z,94.25
2022-10-01T23:46:08.538Z,94.80
2022-10-01T23:48:56.008Z,94.60
2022-10-01T23:51:27.589Z,94.51
2022-10-01T23:54:29.281Z,94.57
2022-10-01T23:57:00.286Z,94.74
2022-10-01T23:59:42.602Z,94.58
