createdAt,value
2023-02-07T00:00:54.643Z,2.50
2023-02-07T00:01:54.656Z,2.10
2023-02-07T00:02:54.614Z,2.30
2023-02-07T00:03:54.609Z,2.40
2023-02-07T00:04:54.600Z,2.10
2023-02-07T00:05:54.640Z,2.20
2023-02-07T00:06:54.641Z,2.30
2023-02-07T00:07:54.589Z,2.40
2023-02-07T00:08:54.631Z,2.60
2023-02-07T00:09:54.624Z,2.30
2023-02-07T00:10:54.601Z,2.40
2023-02-07T00:11:54.605Z,2.40
2023-02-07T00:12:54.580Z,2.50
2023-02-07T00:13:54.526Z,2.20
2023-02-07T00:14:54.529Z,2.40
2023-02-07T00:15:54.645Z,2.40
2023-02-07T00:16:54.543Z,2.40
2023-02-07T00:17:54.576Z,2.50
2023-02-07T00:18:54.550Z,2.60
2023-02-07T00:19:54.507Z,2.80
2023-02-07T00:20:54.507Z,2.70
2023-02-07T00:21:54.512Z,2.60
2023-02-07T00:22:54.532Z,2.70
2023-02-07T00:23:54.459Z,2.80
2023-02-07T00:24:54.533Z,3.10
2023-02-07T00:25:54.459Z,3.20
2023-02-07T00:26:55.473Z,2.80
2023-02-07T00:27:54.576Z,3.00
2023-02-07T00:28:54.451Z,3.20
2023-02-07T00:29:54.429Z,2.50
2023-02-07T00:30:54.506Z,2.70
2023-02-07T00:31:54.440Z,2.80
2023-02-07T00:32:54.433Z,3.80
2023-02-07T00:33:54.426Z,3.70
2023-02-07T00:34:54.448Z,3.20
2023-02-07T00:35:54.392Z,3.60
2023-02-07T00:36:54.414Z,3.60
2023-02-07T00:37:54.390Z,3.60
2023-02-07T00:38:54.425Z,3.40
2023-02-07T00:39:54.390Z,3.30
2023-02-07T00:40:54.366Z,3.70
2023-02-07T00:41:54.380Z,3.60
2023-02-07T00:42:54.366Z,3.90
2023-02-07T00:43:54.391Z,3.70
2023-02-07T00:44:54.382Z,3.90
2023-02-07T00:45:54.383Z,3.90
2023-02-07T00:46:54.358Z,3.60
2023-02-07T00:47:54.388Z,3.60
2023-02-07T00:48:54.349Z,3.90
2023-02-07T00:49:54.319Z,3.90
2023-02-07T00:50:54.314Z,4.00
2023-02-07T00:51:54.368Z,4.10
2023-02-07T00:52:54.282Z,4.20
2023-02-07T00:53:54.307Z,4.30
2023-02-07T00:54:54.348Z,4.50
2023-02-07T00:55:54.281Z,4.70
2023-02-07T00:56:54.292Z,4.70
2023-02-07T00:57:54.285Z,5.30
2023-02-07T00:58:54.297Z,6.00
2023-02-07T00:59:54.367Z,4.80
2023-02-07T01:00:54.280Z,5.50
2023-02-07T01:01:54.268Z,5.70
2023-02-07T01:02:54.251Z,5.60
2023-02-07T01:03:54.226Z,5.50
2023-02-07T01:04:54.268Z,5.80
2023-02-07T01:05:54.199Z,5.90
2023-02-07T01:06:54.222Z,5.70
2023-02-07T01:07:54.193Z,6.10
2023-02-07T01:08:54.203Z,6.20
2023-02-07T01:09:54.209Z,5.90
2023-02-07T01:10:54.206Z,6.20
2023-02-07T01:11:54.167Z,6.10
2023-02-07T01:12:55.170Z,6.40
2023-02-07T01:13:54.161Z,7.50
2023-02-07T01:14:54.155Z,7.60
2023-02-07T01:15:54.163Z,7.90
2023-02-07T01:16:54.198Z,7.50
2023-02-07T01:17:54.123Z,7.90
2023-02-07T01:18:54.170Z,7.90
2023-02-07T01:19:54.110Z,8.40
2023-02-07T01:20:54.151Z,8.70
2023-02-07T01:21:54.111Z,8.90
2023-02-07T01:22:54.106Z,9.90
2023-02-07T01:23:54.091Z,8.70
2023-02-07T01:24:54.091Z,9.80
2023-02-07T01:25:54.075Z,9.90
2023-02-07T01:26:54.100Z,9.90
2023-02-07T01:27:54.094Z,10.10
2023-02-07T01:28:54.173Z,10.40
2023-02-07T01:29:54.045Z,10.90
2023-02-07T01:30:54.088Z,9.80
2023-02-07T01:31:54.152Z,10.60
2023-02-07T01:32:54.076Z,10.60
2023-02-07T01:33:54.021Z,11.20
2023-02-07T01:34:54.041Z,11.20
2023-02-07T01:35:54.048Z,11.60
2023-02-07T01:36:54.040Z,11.00
2023-02-07T01:37:54.047Z,11.30
2023-02-07T01:38:54.080Z,10.60
2023-02-07T01:39:54.022Z,11.40
2023-02-07T01:40:53.992Z,11.00
2023-02-07T01:41:54.030Z,12.40
2023-02-07T01:42:53.962Z,13.20
2023-02-07T01:43:53.994Z,12.00
2023-02-07T01:44:54.019Z,11.80
2023-02-07T01:45:53.953Z,11.30
2023-02-07T01:46:53.957Z,13.00
2023-02-07T01:47:53.949Z,12.40
2023-02-07T01:48:53.937Z,12.70
2023-02-07T01:49:53.937Z,12.50
2023-02-07T01:50:53.913Z,12.50
2023-02-07T01:51:56.305Z,11.60
2023-02-07T01:52:53.911Z,13.80
2023-02-07T01:53:53.891Z,11.90
2023-02-07T01:54:53.906Z,12.20
2023-02-07T01:55:53.922Z,13.10
2023-02-07T01:56:53.891Z,11.00
2023-02-07T01:57:53.872Z,12.00
2023-02-07T01:58:53.874Z,12.10
2023-02-07T01:59:53.855Z,11.50
2023-02-07T02:00:53.884Z,11.70
2023-02-07T02:01:53.873Z,10.60
2023-02-07T02:02:53.897Z,11.60
2023-02-07T02:03:53.835Z,11.20
2023-02-07T02:04:53.815Z,12.10
2023-02-07T02:05:53.852Z,13.30
2023-02-07T02:06:53.820Z,12.90
2023-02-07T02:07:53.813Z,14.30
2023-02-07T02:08:53.814Z,13.00
2023-02-07T02:09:53.822Z,12.00
2023-02-07T02:10:53.836Z,12.90
2023-02-07T02:11:53.805Z,12.10
2023-02-07T02:12:53.791Z,12.90
2023-02-07T02:13:53.773Z,12.70
2023-02-07T02:14:53.770Z,16.20
2023-02-07T02:15:53.801Z,16.10
2023-02-07T02:16:53.763Z,16.80
2023-02-07T02:17:53.745Z,15.00
2023-02-07T02:18:53.759Z,14.90
2023-02-07T02:19:53.737Z,14.40
2023-02-07T02:20:53.760Z,15.70
2023-02-07T02:21:53.726Z,19.30
2023-02-07T02:22:53.741Z,21.60
2023-02-07T02:23:53.738Z,17.20
2023-02-07T02:24:53.713Z,21.80
2023-02-07T02:25:53.700Z,17.10
2023-02-07T02:26:53.729Z,18.00
2023-02-07T02:27:53.701Z,21.50
2023-02-07T02:28:53.685Z,23.70
2023-02-07T02:29:53.670Z,22.80
2023-02-07T02:30:53.718Z,18.90
2023-02-07T02:31:53.712Z,19.40
2023-02-07T02:32:53.661Z,19.90
2023-02-07T02:33:53.661Z,18.70
2023-02-07T02:34:53.642Z,15.50
2023-02-07T02:35:53.642Z,15.20
2023-02-07T02:36:53.662Z,14.90
2023-02-07T02:37:53.704Z,13.90
2023-02-07T02:38:53.607Z,13.80
2023-02-07T02:39:54.633Z,13.80
2023-02-07T02:40:53.616Z,13.20
2023-02-07T02:41:53.608Z,13.80
2023-02-07T02:42:53.641Z,14.00
2023-02-07T02:43:53.588Z,13.60
2023-02-07T02:44:53.576Z,13.70
2023-02-07T02:45:53.594Z,13.90
2023-02-07T02:46:53.588Z,13.50
2023-02-07T02:47:53.679Z,13.50
2023-02-07T02:48:53.580Z,13.90
2023-02-07T02:49:53.570Z,14.30
2023-02-07T02:50:53.566Z,13.90
2023-02-07T02:51:53.570Z,13.60
2023-02-07T02:52:53.545Z,14.20
2023-02-07T02:53:53.565Z,14.20
2023-02-07T02:54:53.528Z,14.30
2023-02-07T02:55:53.545Z,14.50
2023-02-07T02:56:53.521Z,14.40
2023-02-07T02:57:53.514Z,15.20
2023-02-07T02:58:53.522Z,15.30
2023-02-07T02:59:53.492Z,15.10
2023-02-07T03:00:53.482Z,14.80
2023-02-07T03:01:53.530Z,14.50
2023-02-07T03:02:53.489Z,15.20
2023-02-07T03:03:53.481Z,14.90
2023-02-07T03:04:53.495Z,15.00
2023-02-07T03:05:53.573Z,15.20
2023-02-07T03:06:53.477Z,15.70
2023-02-07T03:07:53.458Z,14.90
2023-02-07T03:08:53.469Z,15.00
2023-02-07T03:09:53.490Z,15.80
2023-02-07T03:10:53.429Z,15.50
2023-02-07T03:11:53.441Z,14.70
2023-02-07T03:12:53.429Z,15.30
2023-02-07T03:13:53.405Z,16.10
2023-02-07T03:14:53.608Z,15.70
2023-02-07T03:15:53.440Z,16.20
2023-02-07T03:16:53.396Z,15.40
2023-02-07T03:17:53.381Z,15.80
2023-02-07T03:18:53.366Z,16.90
2023-02-07T03:19:54.373Z,16.30
2023-02-07T03:20:53.395Z,15.60
2023-02-07T03:21:53.357Z,16.60
2023-02-07T03:22:53.391Z,16.10
2023-02-07T03:23:53.333Z,16.40
2023-02-07T03:24:53.327Z,16.40
2023-02-07T03:25:53.354Z,16.60
2023-02-07T03:26:53.332Z,16.30
2023-02-07T03:27:53.387Z,16.10
2023-02-07T03:28:53.322Z,16.60
2023-02-07T03:29:53.303Z,16.80
2023-02-07T03:30:53.336Z,16.50
2023-02-07T03:31:53.339Z,17.00
2023-02-07T03:32:53.300Z,15.80
2023-02-07T03:33:53.273Z,16.30
2023-02-07T03:34:53.277Z,16.50
2023-02-07T03:35:53.252Z,16.80
2023-02-07T03:36:53.287Z,16.60
2023-02-07T03:37:53.289Z,17.00
2023-02-07T03:38:53.230Z,16.70
2023-02-07T03:39:53.260Z,16.70
2023-02-07T03:40:53.223Z,17.30
2023-02-07T03:41:53.260Z,16.10
2023-02-07T03:42:53.225Z,17.00
2023-02-07T03:43:53.206Z,16.50
2023-02-07T03:44:53.230Z,17.20
2023-02-07T03:45:53.224Z,16.80
2023-02-07T03:46:53.247Z,17.10
2023-02-07T03:47:53.211Z,16.40
2023-02-07T03:48:53.166Z,16.90
2023-02-07T03:49:53.185Z,16.20
2023-02-07T03:50:53.190Z,17.00
2023-02-07T03:51:53.162Z,16.00
2023-02-07T03:52:53.176Z,17.10
2023-02-07T03:53:53.142Z,17.10
2023-02-07T03:54:53.155Z,17.50
2023-02-07T03:55:53.225Z,17.60
2023-02-07T03:56:53.123Z,17.30
2023-02-07T03:57:53.105Z,17.10
2023-02-07T03:58:53.152Z,17.00
2023-02-07T03:59:53.120Z,17.00
2023-02-07T04:00:53.136Z,17.40
2023-02-07T04:01:53.085Z,16.90
2023-02-07T04:02:53.114Z,17.50
2023-02-07T04:03:53.115Z,18.00
2023-02-07T04:04:53.125Z,16.90
2023-02-07T04:05:53.082Z,17.50
2023-02-07T04:06:53.086Z,17.00
2023-02-07T04:07:53.047Z,18.00
2023-02-07T04:08:53.074Z,17.90
2023-02-07T04:09:53.064Z,18.10
2023-02-07T04:10:53.075Z,18.70
2023-02-07T04:11:53.029Z,18.10
2023-02-07T04:12:53.044Z,18.80
2023-02-07T04:13:53.035Z,17.80
2023-02-07T04:14:53.044Z,17.70
2023-02-07T04:15:53.029Z,18.10
2023-02-07T04:16:53.016Z,18.30
2023-02-07T04:17:53.000Z,18.10
2023-02-07T04:18:53.011Z,19.00
2023-02-07T04:19:52.984Z,17.90
2023-02-07T04:20:53.050Z,18.30
2023-02-07T04:21:53.026Z,19.00
2023-02-07T04:22:52.960Z,17.80
2023-02-07T04:23:52.939Z,17.80
2023-02-07T04:24:52.935Z,19.40
2023-02-07T04:25:52.930Z,18.50
2023-02-07T04:26:52.953Z,19.30
2023-02-07T04:27:52.951Z,20.00
2023-02-07T04:28:52.968Z,19.20
2023-02-07T04:29:52.913Z,20.30
2023-02-07T04:30:52.963Z,20.30
2023-02-07T04:31:52.948Z,19.20
2023-02-07T04:32:52.919Z,19.80
2023-02-07T04:33:52.881Z,20.50
2023-02-07T04:34:52.927Z,21.80
2023-02-07T04:35:52.899Z,23.70
2023-02-07T04:36:52.881Z,23.60
2023-02-07T04:37:52.883Z,25.00
2023-02-07T04:38:52.891Z,26.00
2023-02-07T04:39:52.896Z,25.00
2023-02-07T04:40:52.873Z,25.60
2023-02-07T04:41:52.858Z,23.10
2023-02-07T04:42:52.932Z,23.60
2023-02-07T04:43:52.850Z,23.10
2023-02-07T04:44:52.876Z,21.80
2023-02-07T04:45:52.833Z,21.60
2023-02-07T04:46:52.829Z,21.20
2023-02-07T04:47:52.808Z,20.80
2023-02-07T04:48:52.818Z,21.10
2023-02-07T04:49:52.793Z,20.50
2023-02-07T04:50:52.835Z,21.80
2023-02-07T04:51:52.768Z,21.90
2023-02-07T04:52:52.749Z,21.60
2023-02-07T04:53:52.787Z,20.70
2023-02-07T04:54:52.802Z,20.90
2023-02-07T04:55:52.770Z,20.70
2023-02-07T04:56:52.743Z,21.40
2023-02-07T04:57:52.760Z,21.90
2023-02-07T04:58:52.743Z,23.40
2023-02-07T04:59:52.724Z,22.50
2023-02-07T05:00:52.743Z,21.30
2023-02-07T05:01:52.726Z,22.00
2023-02-07T05:02:52.711Z,21.50
2023-02-07T05:03:52.736Z,21.40
2023-02-07T05:04:52.752Z,22.80
2023-02-07T05:05:52.683Z,21.80
2023-02-07T05:06:52.706Z,22.30
2023-02-07T05:07:52.683Z,22.40
2023-02-07T05:08:52.687Z,21.60
2023-02-07T05:09:52.699Z,21.70
2023-02-07T05:10:52.705Z,21.40
2023-02-07T05:11:52.659Z,23.20
2023-02-07T05:12:52.664Z,22.80
2023-02-07T05:13:52.651Z,22.10
2023-02-07T05:14:52.679Z,22.40
2023-02-07T05:15:52.664Z,22.60
2023-02-07T05:16:52.758Z,23.50
2023-02-07T05:17:52.632Z,23.50
2023-02-07T05:18:52.621Z,22.50
2023-02-07T05:19:52.738Z,23.00
2023-02-07T05:20:52.626Z,21.40
2023-02-07T05:21:52.621Z,21.00
2023-02-07T05:22:52.610Z,22.00
2023-02-07T05:23:52.603Z,21.50
2023-02-07T05:24:52.592Z,21.20
2023-02-07T05:25:52.589Z,22.00
2023-02-07T05:26:52.595Z,22.10
2023-02-07T05:27:52.632Z,21.90
2023-02-07T05:28:52.555Z,21.80
2023-02-07T05:29:52.622Z,21.80
2023-02-07T05:30:52.611Z,22.50
2023-02-07T05:31:52.740Z,21.80
2023-02-07T05:32:52.568Z,21.50
2023-02-07T05:33:52.537Z,21.80
2023-02-07T05:34:52.516Z,22.40
2023-02-07T05:35:52.511Z,22.50
2023-02-07T05:36:52.518Z,22.40
2023-02-07T05:37:52.521Z,23.10
2023-02-07T05:38:53.493Z,22.80
2023-02-07T05:39:52.539Z,22.70
2023-02-07T05:40:52.562Z,22.40
2023-02-07T05:41:52.461Z,21.50
2023-02-07T05:42:52.495Z,23.10
2023-02-07T05:43:52.505Z,22.10
2023-02-07T05:44:52.445Z,22.80
2023-02-07T05:45:52.613Z,22.60
2023-02-07T05:46:52.804Z,23.00
2023-02-07T05:47:53.430Z,23.30
2023-02-07T05:48:52.447Z,23.00
2023-02-07T05:49:52.433Z,23.20
2023-02-07T05:50:52.424Z,23.10
2023-02-07T05:51:52.432Z,23.80
2023-02-07T05:52:52.416Z,22.60
2023-02-07T05:53:52.429Z,23.50
2023-02-07T05:54:52.415Z,22.70
2023-02-07T05:55:52.456Z,23.30
2023-02-07T05:56:52.388Z,22.30
2023-02-07T05:57:52.401Z,23.00
2023-02-07T05:58:52.405Z,24.00
2023-02-07T05:59:52.373Z,23.50
2023-02-07T06:00:52.351Z,22.60
2023-02-07T06:01:52.358Z,23.00
2023-02-07T06:02:52.384Z,23.20
2023-02-07T06:03:52.423Z,23.90
2023-02-07T06:04:52.443Z,22.90
2023-02-07T06:05:52.313Z,22.90
2023-02-07T06:06:52.359Z,23.30
2023-02-07T06:07:52.334Z,23.20
2023-02-07T06:08:52.313Z,23.70
2023-02-07T06:09:52.584Z,23.10
2023-02-07T06:10:52.305Z,23.30
2023-02-07T06:11:53.293Z,23.70
2023-02-07T06:12:52.289Z,23.60
2023-02-07T06:13:52.329Z,23.00
2023-02-07T06:14:52.271Z,24.30
2023-02-07T06:15:52.368Z,23.60
2023-02-07T06:16:52.382Z,24.30
2023-02-07T06:17:52.275Z,24.00
2023-02-07T06:18:52.309Z,23.80
2023-02-07T06:19:53.696Z,23.60
2023-02-07T06:20:53.280Z,23.80
2023-02-07T06:21:52.299Z,23.60
2023-02-07T06:22:52.249Z,24.10
2023-02-07T06:23:52.238Z,23.50
2023-02-07T06:24:52.322Z,25.80
2023-02-07T06:25:52.327Z,23.50
2023-02-07T06:26:52.208Z,25.00
2023-02-07T06:27:52.309Z,25.60
2023-02-07T06:28:52.188Z,24.90
2023-02-07T06:29:52.196Z,25.10
2023-02-07T06:30:52.304Z,25.20
2023-02-07T06:31:52.269Z,26.90
2023-02-07T06:32:52.216Z,24.80
2023-02-07T06:33:52.176Z,25.80
2023-02-07T06:34:52.167Z,25.00
2023-02-07T06:35:53.173Z,26.40
2023-02-07T06:36:52.168Z,25.70
2023-02-07T06:37:54.971Z,26.20
2023-02-07T06:38:52.141Z,26.00
2023-02-07T06:39:52.118Z,26.10
2023-02-07T06:40:52.133Z,27.10
2023-02-07T06:41:52.128Z,25.50
2023-02-07T06:42:52.179Z,25.70
2023-02-07T06:43:52.167Z,25.90
2023-02-07T06:44:52.126Z,25.90
2023-02-07T06:45:52.104Z,26.10
2023-02-07T06:46:52.095Z,26.40
2023-02-07T06:47:52.116Z,25.20
2023-02-07T06:48:52.115Z,25.20
2023-02-07T06:49:52.083Z,25.10
2023-02-07T06:50:52.087Z,25.30
2023-02-07T06:51:52.053Z,25.20
2023-02-07T06:52:52.152Z,25.80
2023-02-07T06:53:52.047Z,25.40
2023-02-07T06:54:52.083Z,25.40
2023-02-07T06:55:52.038Z,25.80
2023-02-07T06:56:52.036Z,25.30
2023-02-07T06:57:52.021Z,26.50
2023-02-07T06:58:52.038Z,25.10
2023-02-07T06:59:52.034Z,26.10
2023-02-07T07:00:52.007Z,26.70
2023-02-07T07:01:52.026Z,25.20
2023-02-07T07:02:52.072Z,25.80
2023-02-07T07:03:51.978Z,25.80
2023-02-07T07:04:52.047Z,25.40
2023-02-07T07:05:51.968Z,26.30
2023-02-07T07:06:51.976Z,26.30
2023-02-07T07:07:51.969Z,26.20
2023-02-07T07:08:51.961Z,28.80
2023-02-07T07:09:52.077Z,25.70
2023-02-07T07:10:51.949Z,26.40
2023-02-07T07:11:51.993Z,26.40
2023-02-07T07:12:51.941Z,25.70
2023-02-07T07:13:51.949Z,26.30
2023-02-07T07:14:51.959Z,25.00
2023-02-07T07:15:51.969Z,25.60
2023-02-07T07:16:51.961Z,25.60
2023-02-07T07:17:51.926Z,24.30
2023-02-07T07:18:51.910Z,24.30
2023-02-07T07:19:51.931Z,23.90
2023-02-07T07:20:51.915Z,23.20
2023-02-07T07:21:51.915Z,22.60
2023-02-07T07:22:51.914Z,22.20
2023-02-07T07:23:51.873Z,29.60
2023-02-07T07:24:51.945Z,35.50
2023-02-07T07:25:51.849Z,27.90
2023-02-07T07:26:51.854Z,30.00
2023-02-07T07:27:51.906Z,30.80
2023-02-07T07:28:51.858Z,24.60
2023-02-07T07:29:51.845Z,23.40
2023-02-07T07:30:51.850Z,24.40
2023-02-07T07:31:51.875Z,23.00
2023-02-07T07:32:51.840Z,22.90
2023-02-07T07:33:51.833Z,22.60
2023-02-07T07:34:51.831Z,22.30
2023-02-07T07:35:51.856Z,23.00
2023-02-07T07:36:51.801Z,22.50
2023-02-07T07:37:51.821Z,23.40
2023-02-07T07:38:52.395Z,21.70
2023-02-07T07:39:51.762Z,23.70
2023-02-07T07:40:51.791Z,22.10
2023-02-07T07:41:51.832Z,23.60
2023-02-07T07:42:51.749Z,22.70
2023-02-07T07:43:51.808Z,21.70
2023-02-07T07:44:51.747Z,22.10
2023-02-07T07:45:51.731Z,21.90
2023-02-07T07:46:51.782Z,22.30
2023-02-07T07:47:51.860Z,22.40
2023-02-07T07:48:51.761Z,21.50
2023-02-07T07:49:51.961Z,20.90
2023-02-07T07:50:51.719Z,20.70
2023-02-07T07:51:51.703Z,20.10
2023-02-07T07:52:51.780Z,19.40
2023-02-07T07:53:51.672Z,20.90
2023-02-07T07:54:51.681Z,23.10
2023-02-07T07:55:51.755Z,22.90
2023-02-07T07:56:51.672Z,22.60
2023-02-07T07:57:51.684Z,22.60
2023-02-07T07:58:51.681Z,19.70
2023-02-07T07:59:51.685Z,20.40
2023-02-07T08:00:51.666Z,20.20
2023-02-07T08:01:51.661Z,18.80
2023-02-07T08:02:51.656Z,20.50
2023-02-07T08:03:51.685Z,18.40
2023-02-07T08:04:51.655Z,19.60
2023-02-07T08:05:51.631Z,18.40
2023-02-07T08:06:51.589Z,18.40
2023-02-07T08:07:51.604Z,18.30
2023-02-07T08:08:51.644Z,19.30
2023-02-07T08:09:51.633Z,19.00
2023-02-07T08:10:51.607Z,19.30
2023-02-07T08:11:51.591Z,20.00
2023-02-07T08:12:51.582Z,19.60
2023-02-07T08:13:51.627Z,19.90
2023-02-07T08:14:51.558Z,19.80
2023-02-07T08:15:51.586Z,19.80
2023-02-07T08:16:51.612Z,20.00
2023-02-07T08:17:51.568Z,19.50
2023-02-07T08:18:51.594Z,23.00
2023-02-07T08:19:51.590Z,19.40
2023-02-07T08:20:51.522Z,19.50
2023-02-07T08:21:51.517Z,19.20
2023-02-07T08:22:51.519Z,19.50
2023-02-07T08:23:51.517Z,19.70
2023-02-07T08:24:51.551Z,21.10
2023-02-07T08:25:51.534Z,18.90
2023-02-07T08:26:51.502Z,19.90
2023-02-07T08:27:51.630Z,19.70
2023-02-07T08:28:51.558Z,18.00
2023-02-07T08:29:51.505Z,19.10
2023-02-07T08:30:51.529Z,18.90
2023-02-07T08:31:51.614Z,18.30
2023-02-07T08:32:51.470Z,20.00
2023-02-07T08:33:51.489Z,19.10
2023-02-07T08:34:51.484Z,20.90
2023-02-07T08:35:51.508Z,19.80
2023-02-07T08:36:51.461Z,19.50
2023-02-07T08:37:51.473Z,19.10
2023-02-07T08:38:51.416Z,19.40
2023-02-07T08:39:51.493Z,19.20
2023-02-07T08:40:51.432Z,20.30
2023-02-07T08:41:51.411Z,19.90
2023-02-07T08:42:51.461Z,19.90
2023-02-07T08:43:51.394Z,20.80
2023-02-07T08:44:51.407Z,20.60
2023-02-07T08:45:51.540Z,20.00
2023-02-07T08:46:51.385Z,19.50
2023-02-07T08:47:51.474Z,18.20
2023-02-07T08:48:51.376Z,18.10
2023-02-07T08:49:51.410Z,18.50
2023-02-07T08:50:51.387Z,19.90
2023-02-07T08:51:51.354Z,18.90
2023-02-07T08:52:51.370Z,18.70
2023-02-07T08:53:51.350Z,19.70
2023-02-07T08:54:51.339Z,19.70
2023-02-07T08:55:51.317Z,20.20
2023-02-07T08:56:52.332Z,20.10
2023-02-07T08:57:51.379Z,20.00
2023-02-07T08:58:51.325Z,19.30
2023-02-07T08:59:51.314Z,19.40
2023-02-07T09:00:51.389Z,19.60
2023-02-07T09:01:51.300Z,19.60
2023-02-07T09:02:51.329Z,19.30
2023-02-07T09:03:51.314Z,19.40
2023-02-07T09:04:51.300Z,19.70
2023-02-07T09:05:51.339Z,18.90
2023-02-07T09:06:52.308Z,19.90
2023-02-07T09:07:51.263Z,19.40
2023-02-07T09:08:51.270Z,19.50
2023-02-07T09:09:51.247Z,19.90
2023-02-07T09:10:52.345Z,19.50
2023-02-07T09:11:51.333Z,19.50
2023-02-07T09:12:51.243Z,19.10
2023-02-07T09:13:51.228Z,19.00
2023-02-07T09:14:51.236Z,19.60
2023-02-07T09:15:51.255Z,21.30
2023-02-07T09:16:51.240Z,19.60
2023-02-07T09:17:51.175Z,19.40
2023-02-07T09:18:51.226Z,19.40
2023-02-07T09:19:51.236Z,19.20
2023-02-07T09:20:51.158Z,21.40
2023-02-07T09:21:51.174Z,22.30
2023-02-07T09:22:51.164Z,22.90
2023-02-07T09:23:51.149Z,20.10
2023-02-07T09:24:51.161Z,20.00
2023-02-07T09:25:51.147Z,19.30
2023-02-07T09:26:51.158Z,18.90
2023-02-07T09:27:51.174Z,19.50
2023-02-07T09:28:51.147Z,18.70
2023-02-07T09:29:51.099Z,18.70
2023-02-07T09:30:51.605Z,18.40
2023-02-07T09:31:51.167Z,18.40
2023-02-07T09:32:51.087Z,18.00
2023-02-07T09:33:51.097Z,18.60
2023-02-07T09:34:51.080Z,18.70
2023-02-07T09:35:51.120Z,18.70
2023-02-07T09:36:51.107Z,17.80
2023-02-07T09:37:51.070Z,19.20
2023-02-07T09:38:51.059Z,19.00
2023-02-07T09:39:51.069Z,18.20
2023-02-07T09:40:51.092Z,18.60
2023-02-07T09:41:51.126Z,18.20
2023-02-07T09:42:51.073Z,17.70
2023-02-07T09:43:51.257Z,17.50
2023-02-07T09:44:51.236Z,18.10
2023-02-07T09:45:51.093Z,17.40
2023-02-07T09:46:51.059Z,18.20
2023-02-07T09:47:51.039Z,17.40
2023-02-07T09:48:51.029Z,17.90
2023-02-07T09:49:51.001Z,18.00
2023-02-07T09:50:51.003Z,17.60
2023-02-07T09:51:51.016Z,17.20
2023-02-07T09:52:51.061Z,16.40
2023-02-07T09:53:50.980Z,16.80
2023-02-07T09:54:51.002Z,16.70
2023-02-07T09:55:51.003Z,16.20
2023-02-07T09:56:50.976Z,16.30
2023-02-07T09:57:50.947Z,15.80
2023-02-07T09:58:50.980Z,15.60
2023-02-07T09:59:50.963Z,16.10
2023-02-07T10:00:50.951Z,16.00
2023-02-07T10:01:50.946Z,16.50
2023-02-07T10:02:50.965Z,15.70
2023-02-07T10:03:51.980Z,16.50
2023-02-07T10:04:50.901Z,15.70
2023-02-07T10:05:50.898Z,15.20
2023-02-07T10:06:50.928Z,15.60
2023-02-07T10:07:50.976Z,15.40
2023-02-07T10:08:50.874Z,14.50
2023-02-07T10:09:50.899Z,14.90
2023-02-07T10:10:50.870Z,14.70
2023-02-07T10:11:50.968Z,15.50
2023-02-07T10:12:50.955Z,14.50
2023-02-07T10:13:50.852Z,13.90
2023-02-07T10:14:50.854Z,14.10
2023-02-07T10:15:50.884Z,13.50
2023-02-07T10:16:50.818Z,14.70
2023-02-07T10:17:50.885Z,13.90
2023-02-07T10:18:50.841Z,14.20
2023-02-07T10:19:50.903Z,14.10
2023-02-07T10:20:50.877Z,14.60
2023-02-07T10:21:50.818Z,13.80
2023-02-07T10:22:50.791Z,15.10
2023-02-07T10:23:50.832Z,14.70
2023-02-07T10:24:50.817Z,14.70
2023-02-07T10:25:50.829Z,15.00
2023-02-07T10:26:50.836Z,14.90
2023-02-07T10:27:50.831Z,15.10
2023-02-07T10:28:50.845Z,15.00
2023-02-07T10:29:50.793Z,15.20
2023-02-07T10:30:50.935Z,14.90
2023-02-07T10:31:50.842Z,14.50
2023-02-07T10:32:50.765Z,15.80
2023-02-07T10:33:50.765Z,15.90
2023-02-07T10:34:52.369Z,15.60
2023-02-07T10:35:51.738Z,15.30
2023-02-07T10:36:50.727Z,17.40
2023-02-07T10:37:50.723Z,24.70
2023-02-07T10:38:56.911Z,21.40
2023-02-07T10:39:52.744Z,18.30
2023-02-07T10:40:50.718Z,14.80
2023-02-07T10:41:50.711Z,14.70
2023-02-07T10:42:50.726Z,16.50
2023-02-07T10:43:50.676Z,14.80
2023-02-07T10:44:50.752Z,14.80
2023-02-07T10:45:56.971Z,14.30
2023-02-07T10:46:52.770Z,14.20
2023-02-07T10:47:50.667Z,14.80
2023-02-07T10:48:50.679Z,14.90
2023-02-07T10:49:50.668Z,15.90
2023-02-07T10:50:50.661Z,14.90
2023-02-07T10:51:50.644Z,15.00
2023-02-07T10:52:50.646Z,15.50
2023-02-07T10:53:55.158Z,15.20
2023-02-07T10:54:52.658Z,15.80
2023-02-07T10:55:50.637Z,16.20
2023-02-07T10:56:50.642Z,16.60
2023-02-07T10:57:54.288Z,15.80
2023-02-07T10:58:52.604Z,15.30
2023-02-07T10:59:50.620Z,16.20
2023-02-07T11:00:50.600Z,15.20
2023-02-07T11:01:50.654Z,15.80
2023-02-07T11:02:50.671Z,15.90
2023-02-07T11:03:50.532Z,16.00
2023-02-07T11:04:50.561Z,16.00
2023-02-07T11:05:50.647Z,15.10
2023-02-07T11:06:50.536Z,15.90
2023-02-07T11:07:50.564Z,15.80
2023-02-07T11:08:50.522Z,15.80
2023-02-07T11:09:50.599Z,15.70
2023-02-07T11:10:50.551Z,16.60
2023-02-07T11:11:50.528Z,17.10
2023-02-07T11:12:50.541Z,17.20
2023-02-07T11:13:50.530Z,17.20
2023-02-07T11:14:53.202Z,16.80
2023-02-07T11:15:51.547Z,16.60
2023-02-07T11:16:50.499Z,17.20
2023-02-07T11:17:50.551Z,16.50
2023-02-07T11:18:50.516Z,15.20
2023-02-07T11:19:50.490Z,15.80
2023-02-07T11:20:50.469Z,16.70
2023-02-07T11:21:50.503Z,16.50
2023-02-07T11:22:50.592Z,17.40
2023-02-07T11:23:50.480Z,16.20
2023-02-07T11:24:50.451Z,20.90
2023-02-07T11:25:50.463Z,16.50
2023-02-07T11:26:50.522Z,15.50
2023-02-07T11:27:50.488Z,16.40
2023-02-07T11:28:50.482Z,16.10
2023-02-07T11:29:50.501Z,15.00
2023-02-07T11:30:50.564Z,15.60
2023-02-07T11:31:50.505Z,15.20
2023-02-07T11:32:51.459Z,14.90
2023-02-07T11:33:50.570Z,15.40
2023-02-07T11:34:50.484Z,15.90
2023-02-07T11:35:50.482Z,15.40
2023-02-07T11:36:50.409Z,14.30
2023-02-07T11:37:50.403Z,15.00
2023-02-07T11:38:50.463Z,15.10
2023-02-07T11:39:50.410Z,15.30
2023-02-07T11:40:50.379Z,15.10
2023-02-07T11:41:50.534Z,17.50
2023-02-07T11:42:50.382Z,18.40
2023-02-07T11:43:50.382Z,15.60
2023-02-07T11:44:50.394Z,15.10
2023-02-07T11:45:50.378Z,14.40
2023-02-07T11:46:50.406Z,16.90
2023-02-07T11:47:50.422Z,14.40
2023-02-07T11:48:50.353Z,13.90
2023-02-07T11:49:50.346Z,15.20
2023-02-07T11:50:50.355Z,13.70
2023-02-07T11:51:50.405Z,15.40
2023-02-07T11:52:50.334Z,14.30
2023-02-07T11:53:50.348Z,15.60
2023-02-07T11:54:50.321Z,15.00
2023-02-07T11:55:52.072Z,13.90
2023-02-07T11:56:50.296Z,13.30
2023-02-07T11:57:50.292Z,14.20
2023-02-07T11:58:50.318Z,13.80
2023-02-07T11:59:50.385Z,13.70
2023-02-07T12:00:50.314Z,14.00
2023-02-07T12:01:51.515Z,13.20
2023-02-07T12:02:50.262Z,14.30
2023-02-07T12:03:50.385Z,13.70
2023-02-07T12:04:50.297Z,13.70
2023-02-07T12:05:50.284Z,13.30
2023-02-07T12:06:50.265Z,11.90
2023-02-07T12:07:50.264Z,12.80
2023-02-07T12:08:50.275Z,12.30
2023-02-07T12:09:50.249Z,13.70
2023-02-07T12:10:50.226Z,13.70
2023-02-07T12:11:50.258Z,13.50
2023-02-07T12:12:50.236Z,13.60
2023-02-07T12:13:50.224Z,12.60
2023-02-07T12:14:50.217Z,13.80
2023-02-07T12:15:50.241Z,13.10
2023-02-07T12:16:50.261Z,13.20
2023-02-07T12:17:50.220Z,14.30
2023-02-07T12:18:50.229Z,13.90
2023-02-07T12:19:50.214Z,14.10
2023-02-07T12:20:50.188Z,13.70
2023-02-07T12:21:50.195Z,13.80
2023-02-07T12:23:00.197Z,13.60
2023-02-07T12:23:52.217Z,13.50
2023-02-07T12:24:50.185Z,13.00
2023-02-07T12:25:50.180Z,13.20
2023-02-07T12:26:50.180Z,13.60
2023-02-07T12:27:50.193Z,13.80
2023-02-07T12:28:50.163Z,13.80
2023-02-07T12:29:50.209Z,13.00
2023-02-07T12:30:50.200Z,13.10
2023-02-07T12:31:50.276Z,13.00
2023-02-07T12:32:50.207Z,12.20
2023-02-07T12:33:50.158Z,12.40
2023-02-07T12:34:50.148Z,13.00
2023-02-07T12:35:57.577Z,13.40
2023-02-07T12:36:52.141Z,12.90
2023-02-07T12:37:50.118Z,12.80
2023-02-07T12:38:50.178Z,12.50
2023-02-07T12:39:50.145Z,13.70
2023-02-07T12:40:50.221Z,13.00
2023-02-07T12:41:50.097Z,12.60
2023-02-07T12:42:50.124Z,13.10
2023-02-07T12:43:50.102Z,12.60
2023-02-07T12:44:50.148Z,13.40
2023-02-07T12:45:50.204Z,12.60
2023-02-07T12:46:50.080Z,12.50
2023-02-07T12:47:50.093Z,13.60
2023-02-07T12:48:50.072Z,13.20
2023-02-07T12:49:50.073Z,12.40
2023-02-07T12:50:50.095Z,13.40
2023-02-07T12:51:50.089Z,12.90
2023-02-07T12:52:50.058Z,12.60
2023-02-07T12:53:50.054Z,13.20
2023-02-07T12:54:50.071Z,12.70
2023-02-07T12:55:50.035Z,13.50