createdAt,value
2018-11-06T00:00:29.812Z,22.03
2018-11-06T00:03:03.759Z,21.73
2018-11-06T00:05:32.449Z,20.20
2018-11-06T00:08:01.142Z,20.87
2018-11-06T00:10:29.865Z,18.47
2018-11-06T00:12:58.588Z,21.07
2018-11-06T00:15:27.357Z,24.13
2018-11-06T00:17:56.096Z,24.07
2018-11-06T00:20:24.781Z,22.00
2018-11-06T00:22:53.477Z,19.57
2018-11-06T00:25:22.130Z,20.87
2018-11-06T00:27:50.851Z,19.10
2018-11-06T00:30:19.545Z,21.33
2018-11-06T00:32:48.240Z,19.37
2018-11-06T00:35:16.919Z,19.80
2018-11-06T00:37:45.868Z,22.83
2018-11-06T00:40:14.814Z,19.50
2018-11-06T00:42:43.449Z,24.03
2018-11-06T00:45:13.626Z,19.67
2018-11-06T00:47:42.590Z,20.80
2018-11-06T00:50:12.102Z,20.30
2018-11-06T00:52:41.901Z,19.70
2018-11-06T00:55:10.875Z,20.03
2018-11-06T00:57:41.402Z,20.77
2018-11-06T01:00:12.664Z,21.23
2018-11-06T01:02:41.501Z,20.17
2018-11-06T01:05:11.727Z,20.10
2018-11-06T01:07:41.051Z,21.67
2018-11-06T01:10:10.851Z,20.07
2018-11-06T01:12:40.371Z,20.60
2018-11-06T01:15:11.738Z,24.63
2018-11-06T01:17:40.852Z,21.37
2018-11-06T01:20:11.779Z,23.93
2018-11-06T01:22:40.509Z,21.10
2018-11-06T01:25:09.785Z,18.83
2018-11-06T01:27:38.865Z,19.23
2018-11-06T01:30:11.521Z,20.73
2018-11-06T01:32:40.437Z,19.73
2018-11-06T01:35:10.398Z,19.97
2018-11-06T01:37:39.114Z,19.37
2018-11-06T01:40:09.837Z,17.83
2018-11-06T01:42:38.463Z,19.33
2018-11-06T01:45:09.088Z,19.93
2018-11-06T01:47:37.943Z,25.97
2018-11-06T01:50:07.640Z,30.70
2018-11-06T01:52:36.250Z,49.13
2018-11-06T01:55:05.375Z,46.97
2018-11-06T01:57:34.015Z,13.53
2018-11-06T02:00:02.672Z,11.77
2018-11-06T02:02:31.317Z,21.93
2018-11-06T02:04:59.966Z,12.13
2018-11-06T02:07:28.639Z,19.97
2018-11-06T02:09:57.339Z,11.93
2018-11-06T02:12:25.951Z,12.30
2018-11-06T02:14:54.622Z,20.37
2018-11-06T02:17:23.270Z,17.80
2018-11-06T02:19:52.162Z,16.13
2018-11-06T02:22:20.783Z,14.10
2018-11-06T02:24:49.505Z,45.40
2018-11-06T02:27:18.182Z,14.73
2018-11-06T02:29:46.793Z,14.90
2018-11-06T02:32:15.503Z,14.73
2018-11-06T02:34:44.117Z,15.20
2018-11-06T02:37:12.796Z,16.00
2018-11-06T02:39:41.422Z,13.23
2018-11-06T02:42:10.112Z,10.20
2018-11-06T02:44:38.867Z,11.70
2018-11-06T02:47:07.837Z,16.63
2018-11-06T02:49:36.511Z,12.47
2018-11-06T02:52:05.614Z,12.13
2018-11-06T02:54:34.343Z,12.80
2018-11-06T02:57:03.020Z,12.00
2018-11-06T02:59:31.720Z,15.50
2018-11-06T03:02:00.350Z,10.37
2018-11-06T03:04:29.004Z,11.03
2018-11-06T03:06:57.699Z,20.37
2018-11-06T03:09:26.359Z,16.30
2018-11-06T03:11:55.078Z,9.63
2018-11-06T03:14:23.730Z,10.87
2018-11-06T03:16:52.519Z,10.63
2018-11-06T03:19:21.117Z,11.20
2018-11-06T03:21:49.812Z,11.27
2018-11-06T03:24:18.505Z,11.90
2018-11-06T03:26:47.237Z,11.23
2018-11-06T03:29:15.897Z,11.77
2018-11-06T03:31:44.539Z,13.20
2018-11-06T03:34:13.287Z,12.03
2018-11-06T03:36:41.935Z,11.73
2018-11-06T03:39:11.200Z,11.30
2018-11-06T03:41:42.788Z,11.07
2018-11-06T03:44:11.470Z,15.50
2018-11-06T03:46:40.176Z,12.13
2018-11-06T03:49:08.785Z,11.13
2018-11-06T03:51:37.427Z,14.30
2018-11-06T03:54:06.300Z,14.70
2018-11-06T03:56:34.915Z,14.70
2018-11-06T03:59:03.547Z,13.87
2018-11-06T04:01:32.443Z,12.33
2018-11-06T04:04:01.097Z,11.57
2018-11-06T04:06:29.786Z,11.20
2018-11-06T04:08:58.423Z,11.60
2018-11-06T04:11:27.123Z,11.27
2018-11-06T04:13:55.736Z,11.70
2018-11-06T04:16:24.376Z,12.43
2018-11-06T04:18:53.086Z,10.93
2018-11-06T04:21:30.119Z,11.17
2018-11-06T04:23:58.796Z,9.73
2018-11-06T04:26:27.465Z,11.57
2018-11-06T04:28:56.100Z,10.83
2018-11-06T04:31:24.825Z,11.10
2018-11-06T04:33:53.454Z,13.47
2018-11-06T04:36:22.199Z,11.60
2018-11-06T04:38:50.871Z,13.13
2018-11-06T04:41:19.660Z,12.63
2018-11-06T04:43:48.340Z,15.10
2018-11-06T04:46:17.027Z,14.97
2018-11-06T04:48:45.779Z,13.47
2018-11-06T04:51:14.443Z,13.13
2018-11-06T04:53:43.174Z,12.00
2018-11-06T04:56:11.829Z,12.87
2018-11-06T04:58:40.509Z,13.27
2018-11-06T05:01:09.176Z,12.83
2018-11-06T05:03:42.044Z,13.13
2018-11-06T05:06:10.747Z,12.13
2018-11-06T05:08:39.366Z,11.70
2018-11-06T05:11:08.027Z,12.07
2018-11-06T05:13:36.711Z,10.17
2018-11-06T05:16:05.966Z,11.13
2018-11-06T05:18:34.937Z,11.57
2018-11-06T05:21:03.764Z,12.17
2018-11-06T05:23:32.400Z,11.67
2018-11-06T05:26:01.074Z,10.70
2018-11-06T05:28:29.813Z,15.20
2018-11-06T05:30:58.509Z,14.03
2018-11-06T05:33:27.214Z,14.60
2018-11-06T05:35:55.999Z,13.80
2018-11-06T05:38:24.642Z,11.83
2018-11-06T05:40:57.896Z,13.37
2018-11-06T05:43:26.585Z,12.87
2018-11-06T05:45:55.655Z,12.23
2018-11-06T05:48:24.328Z,18.23
2018-11-06T05:50:52.999Z,17.23
2018-11-06T05:53:21.946Z,17.03
2018-11-06T05:55:50.707Z,14.83
2018-11-06T05:58:19.427Z,14.93
2018-11-06T06:00:48.396Z,14.43
2018-11-06T06:03:17.134Z,13.27
2018-11-06T06:05:45.852Z,15.17
2018-11-06T06:08:21.063Z,12.00
2018-11-06T06:10:49.770Z,13.00
2018-11-06T06:13:18.390Z,13.27
2018-11-06T06:15:47.068Z,14.07
2018-11-06T06:18:15.769Z,13.17
2018-11-06T06:20:44.474Z,12.67
2018-11-06T06:23:13.134Z,12.13
2018-11-06T06:25:41.879Z,13.87
2018-11-06T06:28:10.541Z,13.80
2018-11-06T06:30:39.263Z,14.80
2018-11-06T06:33:07.941Z,13.93
2018-11-06T06:35:36.631Z,16.50
2018-11-06T06:38:05.847Z,16.47
2018-11-06T06:40:34.563Z,14.93
2018-11-06T06:43:03.226Z,15.70
2018-11-06T06:45:31.942Z,15.03
2018-11-06T06:48:00.664Z,12.90
2018-11-06T06:50:29.327Z,12.67
2018-11-06T06:52:58.072Z,13.37
2018-11-06T06:55:26.804Z,12.17
2018-11-06T06:57:55.472Z,14.23
2018-11-06T07:00:24.176Z,14.80
2018-11-06T07:02:52.878Z,14.30
2018-11-06T07:05:22.773Z,14.20
2018-11-06T07:07:51.446Z,13.90
2018-11-06T07:10:21.583Z,14.60
2018-11-06T07:12:50.824Z,16.57
2018-11-06T07:15:20.915Z,16.03
2018-11-06T07:17:50.406Z,15.90
2018-11-06T07:20:26.117Z,15.43
2018-11-06T07:22:54.878Z,14.70
2018-11-06T07:25:23.530Z,15.23
2018-11-06T07:27:52.173Z,15.07
2018-11-06T07:30:22.146Z,13.17
2018-11-06T07:32:50.835Z,11.73
2018-11-06T07:35:20.123Z,11.20
2018-11-06T07:37:48.782Z,12.23
2018-11-06T07:40:18.781Z,11.60
2018-11-06T07:42:47.484Z,12.03
2018-11-06T07:45:18.506Z,12.27
2018-11-06T07:47:47.243Z,13.67
2018-11-06T07:50:16.124Z,18.37
2018-11-06T07:52:45.129Z,12.47
2018-11-06T07:55:15.915Z,13.17
2018-11-06T07:57:44.645Z,13.97
2018-11-06T08:00:16.739Z,13.87
2018-11-06T08:02:46.175Z,14.53
2018-11-06T08:05:15.433Z,13.13
2018-11-06T08:07:44.879Z,12.40
2018-11-06T08:10:13.608Z,11.77
2018-11-06T08:12:43.719Z,13.53
2018-11-06T08:15:13.031Z,14.07
2018-11-06T08:17:42.428Z,14.73
2018-11-06T08:20:11.158Z,18.10
2018-11-06T08:22:39.950Z,15.03
2018-11-06T08:25:10.241Z,14.67
2018-11-06T08:27:39.777Z,14.30
2018-11-06T08:30:09.145Z,14.30
2018-11-06T08:32:38.177Z,17.17
2018-11-06T08:35:08.352Z,21.23
2018-11-06T08:37:37.102Z,14.00
2018-11-06T08:40:06.759Z,16.50
2018-11-06T08:42:35.726Z,12.93
2018-11-06T08:45:05.446Z,14.97
2018-11-06T08:47:34.126Z,14.60
2018-11-06T08:50:02.881Z,13.83
2018-11-06T08:52:31.531Z,13.70
2018-11-06T08:55:00.200Z,13.17
2018-11-06T08:57:28.915Z,13.63
2018-11-06T08:59:57.597Z,12.13
2018-11-06T09:02:26.466Z,13.67
2018-11-06T09:04:55.155Z,11.17
2018-11-06T09:07:23.846Z,12.80
2018-11-06T09:09:52.615Z,12.13
2018-11-06T09:12:21.307Z,13.37
2018-11-06T09:14:49.999Z,17.13
2018-11-06T09:17:18.697Z,12.37
2018-11-06T09:19:47.380Z,14.23
2018-11-06T09:22:16.055Z,12.50
2018-11-06T09:24:44.810Z,12.53
2018-11-06T09:27:13.452Z,12.90
2018-11-06T09:29:42.480Z,12.67
2018-11-06T09:32:11.273Z,11.77
2018-11-06T09:34:39.945Z,12.20
2018-11-06T09:37:08.663Z,12.20
2018-11-06T09:39:37.363Z,13.10
2018-11-06T09:42:06.355Z,16.43
2018-11-06T09:44:35.057Z,13.37
2018-11-06T09:47:03.775Z,14.23
2018-11-06T09:49:32.472Z,12.93
2018-11-06T09:52:01.287Z,14.43
2018-11-06T09:54:29.929Z,14.47
2018-11-06T09:56:58.659Z,14.63
2018-11-06T09:59:27.353Z,14.63
2018-11-06T10:01:56.010Z,14.30
2018-11-06T10:04:24.707Z,16.23
2018-11-06T10:06:53.575Z,14.57
2018-11-06T10:09:22.083Z,14.07
2018-11-06T10:11:50.822Z,14.10
2018-11-06T10:14:19.459Z,14.57
2018-11-06T10:16:48.166Z,15.47
2018-11-06T10:19:16.843Z,14.03
2018-11-06T10:21:45.514Z,16.73
2018-11-06T10:24:14.624Z,15.10
2018-11-06T10:26:43.405Z,15.37
2018-11-06T10:29:12.113Z,14.90
2018-11-06T10:31:40.815Z,17.30
2018-11-06T10:34:09.472Z,14.70
2018-11-06T10:36:38.168Z,14.93
2018-11-06T10:39:09.812Z,15.43
2018-11-06T10:41:38.499Z,16.03
2018-11-06T10:44:07.308Z,15.37
2018-11-06T10:46:36.030Z,16.37
2018-11-06T10:49:04.710Z,15.43
2018-11-06T10:51:33.418Z,16.03
2018-11-06T10:54:02.120Z,16.00
2018-11-06T10:56:30.843Z,17.47
2018-11-06T10:58:59.526Z,16.13
2018-11-06T11:01:33.339Z,16.33
2018-11-06T11:04:07.378Z,17.50
2018-11-06T11:06:35.969Z,17.67
2018-11-06T11:09:06.462Z,18.67
2018-11-06T11:11:35.120Z,17.53
2018-11-06T11:14:03.887Z,18.60
2018-11-06T11:16:32.783Z,17.53
2018-11-06T11:19:01.513Z,17.33
2018-11-06T11:21:30.587Z,18.77
2018-11-06T11:23:59.267Z,17.17
2018-11-06T11:26:27.974Z,17.53
2018-11-06T11:28:56.727Z,17.33
2018-11-06T11:31:25.435Z,17.23
2018-11-06T11:33:54.219Z,17.37
2018-11-06T11:36:22.883Z,19.80
2018-11-06T11:38:51.542Z,19.17
2018-11-06T11:41:20.224Z,17.37
2018-11-06T11:43:48.897Z,17.80
2018-11-06T11:46:17.573Z,17.50
2018-11-06T11:48:46.270Z,18.17
2018-11-06T11:51:14.986Z,19.00
2018-11-06T11:53:43.662Z,17.73
2018-11-06T11:56:13.687Z,18.37
2018-11-06T11:58:42.643Z,18.23
2018-11-06T12:01:11.331Z,17.97
2018-11-06T12:03:40.255Z,17.30
2018-11-06T12:06:08.901Z,19.50
2018-11-06T12:08:37.579Z,17.63
2018-11-06T12:11:06.391Z,18.90
2018-11-06T12:13:35.142Z,17.37
2018-11-06T12:16:03.888Z,18.57
2018-11-06T12:18:32.569Z,17.03
2018-11-06T12:21:01.199Z,17.13
2018-11-06T12:23:29.948Z,16.13
2018-11-06T12:25:58.631Z,18.43
2018-11-06T12:28:27.406Z,17.73
2018-11-06T12:30:56.224Z,17.80
2018-11-06T12:33:25.003Z,16.60
2018-11-06T12:35:53.704Z,16.97
2018-11-06T12:38:22.679Z,16.67
2018-11-06T12:40:51.375Z,19.00
2018-11-06T12:43:20.084Z,17.60
2018-11-06T12:45:48.822Z,18.00
2018-11-06T12:48:17.480Z,19.60
2018-11-06T12:50:46.171Z,16.93
2018-11-06T12:53:14.828Z,15.83
2018-11-06T12:55:43.527Z,15.30
2018-11-06T12:58:12.317Z,14.87
2018-11-06T13:00:41.035Z,14.67
2018-11-06T13:03:09.711Z,17.10
2018-11-06T13:05:38.447Z,15.77
2018-11-06T13:08:07.111Z,14.27
2018-11-06T13:10:35.943Z,14.00
2018-11-06T13:13:05.082Z,15.57
2018-11-06T13:15:33.854Z,12.90
2018-11-06T13:18:02.481Z,13.90
2018-11-06T13:20:31.147Z,16.20
2018-11-06T13:22:59.793Z,16.03
2018-11-06T13:25:28.554Z,14.23
2018-11-06T13:27:57.258Z,14.23
2018-11-06T13:30:25.923Z,11.70
2018-11-06T13:32:54.693Z,11.30
2018-11-06T13:35:23.354Z,13.17
2018-11-06T13:37:52.082Z,12.07
2018-11-06T13:40:20.715Z,11.67
2018-11-06T13:42:49.617Z,14.77
2018-11-06T13:45:20.753Z,12.73
2018-11-06T13:47:49.354Z,13.30
2018-11-06T13:50:18.147Z,12.63
2018-11-06T13:52:46.893Z,12.43
2018-11-06T13:55:16.523Z,13.80
2018-11-06T13:57:45.955Z,12.60
2018-11-06T14:00:19.735Z,14.13
2018-11-06T14:02:48.515Z,15.53
2018-11-06T14:05:17.358Z,13.73
2018-11-06T14:07:46.165Z,14.33
2018-11-06T14:10:14.861Z,16.87
2018-11-06T14:12:44.322Z,14.27
2018-11-06T14:15:13.107Z,12.60
2018-11-06T14:17:41.797Z,15.03
2018-11-06T14:20:12.793Z,13.10
2018-11-06T14:22:41.502Z,15.37
2018-11-06T14:25:10.196Z,17.50
2018-11-06T14:27:38.963Z,14.10
2018-11-06T14:30:10.193Z,12.33
2018-11-06T14:32:39.092Z,11.90
2018-11-06T14:35:09.404Z,12.13
2018-11-06T14:37:38.352Z,15.10
2018-11-06T14:40:08.317Z,12.00
2018-11-06T14:42:37.564Z,14.53
2018-11-06T14:45:07.782Z,12.00
2018-11-06T14:47:37.142Z,15.10
2018-11-06T14:50:06.948Z,12.93
2018-11-06T14:52:35.846Z,16.93
2018-11-06T14:55:04.959Z,14.80
2018-11-06T14:57:33.684Z,13.73
2018-11-06T15:00:02.358Z,15.10
2018-11-06T15:02:31.054Z,11.13
2018-11-06T15:04:59.758Z,15.90
2018-11-06T15:07:28.523Z,18.53
2018-11-06T15:09:57.217Z,15.90
2018-11-06T15:12:26.018Z,19.17
2018-11-06T15:14:54.730Z,16.17
2018-11-06T15:17:23.383Z,14.27
2018-11-06T15:19:52.071Z,17.07
2018-11-06T15:22:20.741Z,14.37
2018-11-06T15:24:49.456Z,15.27
2018-11-06T15:27:18.250Z,16.30
2018-11-06T15:29:47.008Z,13.30
2018-11-06T15:32:15.719Z,13.73
2018-11-06T15:34:44.421Z,18.20
2018-11-06T15:37:13.115Z,17.07
2018-11-06T15:39:41.799Z,17.80
2018-11-06T15:42:10.620Z,17.93
2018-11-06T15:44:39.294Z,18.20
2018-11-06T15:47:08.588Z,21.00
2018-11-06T15:49:37.996Z,23.63
2018-11-06T15:52:06.738Z,18.63
2018-11-06T15:54:35.466Z,18.60
2018-11-06T15:57:04.179Z,18.17
2018-11-06T15:59:32.909Z,19.70
2018-11-06T16:02:01.623Z,19.57
2018-11-06T16:04:30.294Z,20.00
2018-11-06T16:06:59.211Z,14.83
2018-11-06T16:09:27.927Z,17.53
2018-11-06T16:11:57.178Z,15.77
2018-11-06T16:14:25.946Z,17.67
2018-11-06T16:16:54.959Z,19.40
2018-11-06T16:19:23.633Z,21.43
2018-11-06T16:21:52.333Z,19.80
2018-11-06T16:24:21.027Z,24.23
2018-11-06T16:26:49.743Z,23.10
2018-11-06T16:29:18.383Z,17.10
2018-11-06T16:31:47.098Z,11.27
2018-11-06T16:34:15.767Z,9.87
2018-11-06T16:36:44.455Z,17.90
2018-11-06T16:39:13.419Z,15.60
2018-11-06T16:41:42.395Z,20.17
2018-11-06T16:44:11.043Z,23.83
2018-11-06T16:46:39.757Z,25.93
2018-11-06T16:49:08.467Z,23.43
2018-11-06T16:51:37.146Z,22.57
2018-11-06T16:54:06.306Z,26.63
2018-11-06T16:56:34.974Z,17.33
2018-11-06T16:59:03.776Z,16.30
2018-11-06T17:01:32.459Z,12.43
2018-11-06T17:04:01.159Z,17.03
2018-11-06T17:06:40.059Z,16.03
2018-11-06T17:09:09.947Z,20.63
2018-11-06T17:11:39.096Z,17.73
2018-11-06T17:14:08.502Z,22.50
2018-11-06T17:16:37.319Z,20.43
2018-11-06T17:19:06.062Z,21.87
2018-11-06T17:21:34.782Z,14.60
2018-11-06T17:24:03.462Z,11.53
2018-11-06T17:26:32.486Z,14.93
2018-11-06T17:29:01.524Z,10.07
2018-11-06T17:31:30.165Z,11.53
2018-11-06T17:33:58.878Z,11.77
2018-11-06T17:36:28.431Z,11.37
2018-11-06T17:38:57.110Z,11.63
2018-11-06T17:41:32.213Z,14.07
2018-11-06T17:44:00.956Z,13.87
2018-11-06T17:46:29.604Z,16.70
2018-11-06T17:48:58.327Z,18.47
2018-11-06T17:51:27.019Z,17.17
2018-11-06T17:53:55.733Z,16.80
2018-11-06T17:56:24.374Z,16.60
2018-11-06T17:58:52.994Z,20.20
2018-11-06T18:01:21.710Z,16.77
2018-11-06T18:03:50.424Z,19.27
2018-11-06T18:06:19.303Z,18.43
2018-11-06T18:08:49.503Z,17.20
2018-11-06T18:11:18.351Z,21.03
2018-11-06T18:13:47.018Z,16.57
2018-11-06T18:16:15.946Z,15.37
2018-11-06T18:18:46.127Z,16.10
2018-11-06T18:21:15.878Z,20.97
2018-11-06T18:23:45.556Z,19.27
2018-11-06T18:26:15.451Z,16.90
2018-11-06T18:28:44.113Z,16.37
2018-11-06T18:31:13.513Z,17.33
2018-11-06T18:33:42.535Z,23.57
2018-11-06T18:36:11.250Z,21.33
2018-11-06T18:38:39.922Z,20.07
2018-11-06T18:41:08.617Z,23.07
2018-11-06T18:43:37.326Z,28.80
2018-11-06T18:46:06.038Z,32.90
2018-11-06T18:48:34.719Z,29.03
2018-11-06T18:51:04.080Z,26.97
2018-11-06T18:53:32.921Z,23.67
2018-11-06T18:56:01.571Z,22.37
2018-11-06T18:58:30.428Z,24.27
2018-11-06T19:00:59.138Z,31.00
2018-11-06T19:03:27.825Z,34.17
2018-11-06T19:05:56.620Z,30.33
2018-11-06T19:08:25.358Z,35.77
2018-11-06T19:10:54.003Z,39.07
2018-11-06T19:13:22.694Z,32.97
2018-11-06T19:15:51.353Z,35.57
2018-11-06T19:18:20.031Z,30.60
2018-11-06T19:20:48.794Z,22.70
2018-11-06T19:23:17.501Z,20.47
2018-11-06T19:25:46.177Z,19.70
2018-11-06T19:28:14.944Z,20.00
2018-11-06T19:30:43.772Z,26.13
2018-11-06T19:33:12.441Z,21.33
2018-11-06T19:35:41.182Z,20.70
2018-11-06T19:38:09.823Z,22.73
2018-11-06T19:40:38.532Z,21.13
2018-11-06T19:43:07.196Z,25.83
2018-11-06T19:45:35.910Z,21.97
2018-11-06T19:48:04.983Z,18.50
2018-11-06T19:50:33.643Z,18.07
2018-11-06T19:53:02.392Z,15.53
2018-11-06T19:55:31.377Z,14.80
2018-11-06T19:58:01.152Z,14.53
2018-11-06T20:00:29.867Z,17.07
2018-11-06T20:02:58.559Z,17.47
2018-11-06T20:05:27.333Z,19.23
2018-11-06T20:07:55.997Z,13.53
2018-11-06T20:10:25.447Z,18.00
2018-11-06T20:12:54.995Z,16.93
2018-11-06T20:15:23.683Z,16.03
2018-11-06T20:17:52.384Z,18.47
2018-11-06T20:20:25.432Z,13.60
2018-11-06T20:22:54.565Z,29.83
2018-11-06T20:25:23.647Z,13.47
2018-11-06T20:27:52.826Z,13.57
2018-11-06T20:30:23.392Z,14.90
2018-11-06T20:32:52.596Z,18.13
2018-11-06T20:35:21.718Z,16.30
2018-11-06T20:37:50.459Z,18.97
2018-11-06T20:40:20.867Z,17.83
2018-11-06T20:45:40.812Z,19.50
2018-11-06T20:48:09.568Z,19.00
2018-11-06T20:50:38.287Z,16.57
2018-11-06T20:53:07.098Z,16.53
2018-11-06T20:55:35.983Z,16.50
2018-11-06T20:58:05.691Z,17.27
2018-11-06T21:00:34.434Z,14.93
2018-11-06T21:03:03.558Z,13.47
2018-11-06T21:05:32.515Z,14.07
2018-11-06T21:08:01.439Z,13.27
2018-11-06T21:10:31.378Z,15.80
2018-11-06T21:13:00.213Z,16.87
2018-11-06T21:15:28.918Z,19.63
2018-11-06T21:17:57.773Z,16.73
2018-11-06T21:20:26.432Z,16.93
2018-11-06T21:22:55.175Z,16.27
2018-11-06T21:25:24.052Z,16.53
2018-11-06T21:27:52.710Z,15.43
2018-11-06T21:30:21.839Z,17.23
2018-11-06T21:32:51.814Z,15.43
2018-11-06T21:35:20.952Z,16.20
2018-11-06T21:37:49.656Z,17.20
2018-11-06T21:40:20.182Z,16.67
2018-11-06T21:42:49.279Z,20.17
2018-11-06T21:45:19.417Z,25.10
2018-11-06T21:47:49.109Z,21.77
2018-11-06T21:50:18.181Z,22.33
2018-11-06T21:52:46.899Z,19.47
2018-11-06T21:55:16.886Z,21.23
2018-11-06T21:57:45.880Z,19.10
2018-11-06T22:00:18.052Z,19.10
2018-11-06T22:02:46.810Z,18.80
2018-11-06T22:05:16.750Z,19.73
2018-11-06T22:07:46.172Z,18.80
2018-11-06T22:10:16.392Z,17.80
2018-11-06T22:12:46.754Z,17.80
2018-11-06T22:15:16.840Z,22.30
2018-11-06T22:17:45.576Z,20.17
2018-11-06T22:20:16.590Z,23.37
2018-11-06T22:22:45.844Z,22.63
2018-11-06T22:25:14.902Z,27.77
2018-11-06T22:27:44.041Z,29.90
2018-11-06T22:30:14.204Z,29.43
2018-11-06T22:32:44.022Z,38.00
2018-11-06T22:35:15.087Z,35.67
2018-11-06T22:37:43.906Z,34.10
2018-11-06T22:40:14.118Z,28.33
2018-11-06T22:42:43.484Z,35.90
2018-11-06T22:45:14.511Z,35.40
2018-11-06T22:47:44.094Z,28.47
2018-11-06T22:50:14.084Z,27.40
2018-11-06T22:52:43.476Z,25.63
2018-11-06T22:55:12.160Z,24.30
2018-11-06T22:57:40.957Z,27.30
2018-11-06T23:00:13.396Z,26.53
2018-11-06T23:02:42.580Z,33.33
2018-11-06T23:05:11.403Z,29.37
2018-11-06T23:07:45.319Z,28.90
2018-11-06T23:10:14.060Z,26.63
2018-11-06T23:12:43.147Z,25.37
2018-11-06T23:15:11.849Z,29.50
2018-11-06T23:17:40.543Z,23.57
2018-11-06T23:20:10.225Z,20.27
2018-11-06T23:22:39.045Z,21.40
2018-11-06T23:25:07.944Z,23.53
2018-11-06T23:27:36.650Z,26.17
2018-11-06T23:30:08.839Z,25.83
2018-11-06T23:32:37.512Z,23.53
2018-11-06T23:35:06.748Z,23.07
2018-11-06T23:37:47.746Z,25.13
2018-11-06T23:40:16.484Z,24.67
2018-11-06T23:42:45.177Z,25.53
2018-11-06T23:45:13.927Z,21.63
2018-11-06T23:47:42.666Z,19.50
2018-11-06T23:50:11.842Z,19.37
2018-11-06T23:52:41.084Z,17.37
2018-11-06T23:55:10.335Z,21.53
2018-11-06T23:57:39.162Z,25.67
