createdAt,value
2022-12-01T00:01:25.861Z,20.20
2022-12-01T00:03:57.810Z,18.55
2022-12-01T00:06:29.770Z,19.33
2022-12-01T00:09:20.621Z,19.58
2022-12-01T00:11:53.992Z,23.10
2022-12-01T00:14:26.004Z,18.23
2022-12-01T00:16:58.095Z,19.27
2022-12-01T00:19:30.071Z,20.85
2022-12-01T00:22:02.605Z,20.30
2022-12-01T00:24:34.511Z,21.88
2022-12-01T00:27:07.962Z,21.02
2022-12-01T00:29:39.990Z,18.38
2022-12-01T00:32:12.021Z,17.45
2022-12-01T00:34:44.065Z,18.25
2022-12-01T00:37:16.351Z,17.13
2022-12-01T00:39:48.549Z,21.80
2022-12-01T00:42:22.500Z,24.48
2022-12-01T00:44:54.479Z,17.17
2022-12-01T00:47:26.469Z,18.05
2022-12-01T00:49:58.454Z,18.83
2022-12-01T00:52:30.365Z,19.17
2022-12-01T00:55:02.325Z,22.92
2022-12-01T00:57:35.677Z,24.27
2022-12-01T01:00:09.011Z,22.27
2022-12-01T01:02:41.071Z,24.65
2022-12-01T01:05:13.336Z,24.42
2022-12-01T01:07:45.338Z,17.35
2022-12-01T01:10:17.561Z,20.73
2022-12-01T01:12:50.865Z,23.17
2022-12-01T01:15:22.788Z,27.90
2022-12-01T01:17:54.723Z,18.23
2022-12-01T01:20:26.715Z,21.85
2022-12-01T01:22:58.821Z,23.95
2022-12-01T01:25:32.679Z,18.27
2022-12-01T01:28:06.114Z,23.15
2022-12-01T01:30:39.626Z,23.13
2022-12-01T01:33:11.598Z,19.50
2022-12-01T01:35:43.483Z,24.25
2022-12-01T01:38:15.804Z,26.88
2022-12-01T01:40:47.867Z,21.27
2022-12-01T01:43:46.365Z,29.45
2022-12-01T01:46:20.584Z,20.30
2022-12-01T01:48:55.218Z,17.90
2022-12-01T01:51:32.525Z,23.08
2022-12-01T01:54:08.126Z,19.08
2022-12-01T01:56:40.113Z,20.75
2022-12-01T01:59:17.282Z,25.65
2022-12-01T02:01:54.629Z,21.73
2022-12-01T02:04:27.740Z,19.17
2022-12-01T02:06:59.842Z,21.88
2022-12-01T02:09:31.779Z,16.92
2022-12-01T02:12:20.368Z,22.50
2022-12-01T02:15:08.870Z,23.90
2022-12-01T02:17:47.984Z,26.95
2022-12-01T02:20:45.664Z,25.33
2022-12-01T02:23:50.681Z,22.33
2022-12-01T02:26:42.588Z,25.25
2022-12-01T02:29:41.783Z,21.83
2022-12-01T02:32:23.551Z,24.45
2022-12-01T02:34:59.348Z,22.48
2022-12-01T02:37:35.717Z,24.75
2022-12-01T02:40:15.259Z,24.17
2022-12-01T02:42:59.992Z,22.65
2022-12-01T02:45:40.969Z,21.98
2022-12-01T02:48:20.964Z,26.52
2022-12-01T02:50:55.522Z,19.67
2022-12-01T02:53:27.442Z,22.65
2022-12-01T02:55:59.616Z,21.65
2022-12-01T02:58:31.691Z,21.90
2022-12-01T03:01:24.409Z,20.65
2022-12-01T03:04:10.092Z,20.95
2022-12-01T03:06:51.664Z,20.35
2022-12-01T03:09:34.450Z,24.73
2022-12-01T03:12:15.674Z,19.58
2022-12-01T03:15:03.280Z,18.98
2022-12-01T03:17:40.059Z,25.10
2022-12-01T03:20:19.555Z,18.85
2022-12-01T03:22:56.594Z,20.40
2022-12-01T03:25:30.923Z,21.35
2022-12-01T03:28:22.201Z,22.77
2022-12-01T03:30:59.376Z,22.55
2022-12-01T03:33:34.049Z,23.67
2022-12-01T03:36:15.115Z,22.38
2022-12-01T03:38:52.175Z,22.35
2022-12-01T03:41:29.942Z,20.40
2022-12-01T03:44:07.475Z,24.92
2022-12-01T03:46:45.865Z,21.52
2022-12-01T03:49:18.546Z,20.73
2022-12-01T03:51:59.764Z,22.75
2022-12-01T03:54:47.324Z,21.85
2022-12-01T03:57:25.851Z,26.42
2022-12-01T03:59:57.982Z,24.02
2022-12-01T04:02:30.196Z,23.48
2022-12-01T04:05:02.146Z,19.55
2022-12-01T04:07:35.647Z,22.60
2022-12-01T04:10:08.675Z,21.70
2022-12-01T04:12:40.622Z,18.33
2022-12-01T04:15:14.526Z,20.73
2022-12-01T04:17:46.451Z,21.95
2022-12-01T04:20:18.492Z,22.67
2022-12-01T04:22:51.891Z,20.90
2022-12-01T04:25:23.881Z,25.92
2022-12-01T04:27:55.795Z,23.60
2022-12-01T04:30:27.803Z,24.25
2022-12-01T04:32:59.712Z,23.05
2022-12-01T04:35:32.741Z,26.83
2022-12-01T04:38:06.144Z,28.23
2022-12-01T04:40:38.687Z,25.65
2022-12-01T04:43:10.624Z,26.02
2022-12-01T04:45:42.606Z,26.13
2022-12-01T04:48:14.571Z,29.88
2022-12-01T04:50:48.907Z,26.92
2022-12-01T04:53:22.255Z,24.58
2022-12-01T04:55:54.265Z,23.73
2022-12-01T04:58:26.219Z,24.77
2022-12-01T05:01:01.870Z,25.83
2022-12-01T05:03:36.807Z,25.35
2022-12-01T05:06:11.293Z,23.00
2022-12-01T05:08:44.824Z,21.13
2022-12-01T05:11:18.074Z,25.35
2022-12-01T05:13:50.564Z,29.30
2022-12-01T05:16:24.440Z,30.92
2022-12-01T05:19:16.710Z,22.00
2022-12-01T05:21:49.729Z,26.17
2022-12-01T05:24:23.151Z,25.35
2022-12-01T05:26:55.063Z,28.73
2022-12-01T05:29:27.036Z,23.42
2022-12-01T05:31:59.048Z,25.15
2022-12-01T05:34:31.057Z,27.15
2022-12-01T05:37:03.025Z,26.52
2022-12-01T05:39:36.365Z,25.27
2022-12-01T05:42:08.321Z,26.23
2022-12-01T05:44:40.277Z,30.15
2022-12-01T05:47:12.192Z,27.65
2022-12-01T05:49:44.123Z,25.27
2022-12-01T05:52:16.131Z,25.80
2022-12-01T05:54:49.420Z,27.55
2022-12-01T05:57:21.357Z,26.30
2022-12-01T05:59:53.314Z,29.63
2022-12-01T06:02:26.941Z,32.00
2022-12-01T06:04:58.947Z,27.98
2022-12-01T06:07:32.181Z,29.42
2022-12-01T06:10:07.877Z,32.20
2022-12-01T06:12:40.186Z,32.25
2022-12-01T06:15:13.422Z,30.05
2022-12-01T06:17:45.344Z,30.10
2022-12-01T06:20:17.888Z,28.55
2022-12-01T06:22:49.801Z,34.55
2022-12-01T06:25:23.177Z,31.75
2022-12-01T06:27:56.967Z,30.83
2022-12-01T06:30:29.066Z,34.50
2022-12-01T06:33:01.070Z,27.10
2022-12-01T06:35:33.110Z,31.77
2022-12-01T06:38:05.442Z,33.83
2022-12-01T06:40:38.852Z,24.48
2022-12-01T06:43:10.789Z,24.50
2022-12-01T06:45:42.858Z,30.33
2022-12-01T06:48:14.926Z,30.33
2022-12-01T06:50:46.908Z,28.30
2022-12-01T06:53:18.844Z,34.17
2022-12-01T06:55:52.172Z,29.75
2022-12-01T06:58:24.089Z,30.10
2022-12-01T07:00:57.467Z,28.08
2022-12-01T07:03:29.422Z,33.80
2022-12-01T07:06:01.883Z,28.45
2022-12-01T07:08:33.885Z,28.88
2022-12-01T07:11:08.962Z,32.17
2022-12-01T07:13:42.617Z,31.63
2022-12-01T07:16:14.602Z,31.92
2022-12-01T07:18:46.628Z,29.42
2022-12-01T07:21:18.587Z,25.88
2022-12-01T07:23:50.652Z,35.95
2022-12-01T07:26:24.070Z,28.52
2022-12-01T07:28:56.040Z,36.38
2022-12-01T07:31:28.103Z,31.02
2022-12-01T07:34:00.126Z,28.20
2022-12-01T07:36:32.090Z,28.20
2022-12-01T07:39:05.699Z,28.88
2022-12-01T07:41:39.021Z,27.35
2022-12-01T07:44:11.549Z,26.45
2022-12-01T07:46:43.604Z,24.52
2022-12-01T07:49:15.793Z,26.65
2022-12-01T07:51:47.841Z,22.95
2022-12-01T07:54:21.395Z,23.13
2022-12-01T07:56:54.819Z,24.98
2022-12-01T07:59:26.785Z,21.08
2022-12-01T08:01:58.832Z,24.35
2022-12-01T08:04:30.828Z,20.98
2022-12-01T08:07:03.190Z,24.55
2022-12-01T08:09:35.116Z,23.67
2022-12-01T08:12:08.780Z,27.30
2022-12-01T08:14:40.741Z,24.67
2022-12-01T08:17:13.171Z,26.02
2022-12-01T08:19:45.150Z,25.50
2022-12-01T08:22:17.127Z,32.00
2022-12-01T08:24:49.104Z,34.65
2022-12-01T08:27:22.506Z,25.15
2022-12-01T08:29:54.519Z,28.08
2022-12-01T08:32:26.558Z,26.33
2022-12-01T08:34:58.481Z,26.80
2022-12-01T08:37:30.491Z,28.63
2022-12-01T08:40:02.647Z,27.42
2022-12-01T08:42:36.074Z,24.17
2022-12-01T08:45:09.177Z,24.08
2022-12-01T08:47:41.142Z,34.08
2022-12-01T08:50:13.147Z,24.45
2022-12-01T08:52:45.709Z,22.45
2022-12-01T08:55:17.836Z,30.33
2022-12-01T08:57:51.316Z,29.48
2022-12-01T09:00:23.228Z,32.70
2022-12-01T09:02:55.174Z,31.85
2022-12-01T09:05:28.156Z,34.50
2022-12-01T09:08:19.143Z,24.35
2022-12-01T09:10:52.345Z,25.30
2022-12-01T09:13:25.847Z,29.40
2022-12-01T09:15:59.589Z,20.48
2022-12-01T09:18:31.882Z,24.15
2022-12-01T09:21:10.915Z,23.50
2022-12-01T09:23:42.936Z,20.52
2022-12-01T09:26:18.625Z,29.73
2022-12-01T09:28:54.638Z,26.55
2022-12-01T09:31:26.917Z,23.40
2022-12-01T09:34:02.987Z,21.58
2022-12-01T09:36:36.149Z,22.98
2022-12-01T09:39:11.838Z,21.45
2022-12-01T09:41:47.318Z,19.05
2022-12-01T09:44:31.490Z,19.70
2022-12-01T09:47:13.091Z,21.08
2022-12-01T09:49:51.843Z,20.00
2022-12-01T09:52:27.061Z,22.23
2022-12-01T09:55:00.526Z,21.23
2022-12-01T09:57:35.411Z,29.65
2022-12-01T10:00:14.826Z,20.45
2022-12-01T10:02:51.716Z,24.60
2022-12-01T10:05:26.803Z,21.50
2022-12-01T10:08:01.947Z,16.70
2022-12-01T10:10:39.641Z,18.50
2022-12-01T10:13:17.916Z,21.85
2022-12-01T10:15:59.388Z,19.85
2022-12-01T10:18:39.853Z,20.73
2022-12-01T10:21:19.769Z,22.40
2022-12-01T10:24:07.498Z,21.70
2022-12-01T10:26:50.772Z,23.40
2022-12-01T10:29:32.051Z,17.65
2022-12-01T10:32:13.813Z,21.10
2022-12-01T10:34:47.951Z,22.17
2022-12-01T10:37:23.482Z,23.02
2022-12-01T10:39:58.072Z,23.13
2022-12-01T10:42:34.664Z,19.27
2022-12-01T10:45:14.251Z,18.75
2022-12-01T10:48:11.530Z,19.67
2022-12-01T10:50:44.816Z,24.20
2022-12-01T10:53:27.361Z,38.55
2022-12-01T10:56:05.111Z,28.83
2022-12-01T10:58:44.159Z,30.35
2022-12-01T11:01:19.411Z,27.83
2022-12-01T11:03:57.167Z,17.40
2022-12-01T11:06:30.996Z,20.38
2022-12-01T11:09:06.705Z,19.08
2022-12-01T11:11:40.684Z,19.55
2022-12-01T11:14:19.360Z,21.60
2022-12-01T11:16:53.998Z,25.70
2022-12-01T11:19:33.121Z,20.55
2022-12-01T11:22:20.538Z,25.08
2022-12-01T11:25:02.024Z,23.88
2022-12-01T11:27:36.443Z,20.98
2022-12-01T11:30:21.193Z,17.38
2022-12-01T11:32:55.584Z,18.65
2022-12-01T11:35:32.075Z,18.27
2022-12-01T11:40:59.141Z,20.33
2022-12-01T11:43:35.111Z,16.45
2022-12-01T11:46:09.264Z,18.45
2022-12-01T11:48:41.233Z,17.02
2022-12-01T11:51:27.417Z,17.17
2022-12-01T11:54:12.816Z,19.02
2022-12-01T11:56:52.804Z,19.73
2022-12-01T11:59:36.432Z,19.63
2022-12-01T12:02:26.385Z,16.50
2022-12-01T12:05:15.075Z,19.52
2022-12-01T12:07:59.704Z,19.27
2022-12-01T12:10:44.622Z,23.17
2022-12-01T12:13:38.559Z,20.02
2022-12-01T12:16:18.889Z,22.55
2022-12-01T12:21:35.099Z,15.95
2022-12-01T12:24:33.584Z,18.85
2022-12-01T12:27:13.891Z,22.42
2022-12-01T12:29:58.503Z,26.58
2022-12-01T12:32:49.515Z,28.20
2022-12-01T12:35:34.121Z,30.00
2022-12-01T12:38:17.071Z,30.38
2022-12-01T12:40:55.389Z,29.70
2022-12-01T12:43:38.265Z,33.40
2022-12-01T12:46:12.411Z,25.52
2022-12-01T12:49:19.073Z,20.38
2022-12-01T12:51:55.660Z,18.02
2022-12-01T12:54:32.432Z,18.08
2022-12-01T12:57:18.763Z,16.17
2022-12-01T12:59:55.942Z,17.98
2022-12-01T13:02:35.434Z,18.90
2022-12-01T13:05:20.756Z,19.67
2022-12-01T13:07:58.324Z,15.05
2022-12-01T13:10:37.098Z,17.70
2022-12-01T13:13:20.734Z,20.48
2022-12-01T13:15:55.416Z,18.08
2022-12-01T13:18:34.575Z,20.13
2022-12-01T13:21:09.466Z,23.13
2022-12-01T13:23:41.916Z,17.50
2022-12-01T13:26:15.574Z,18.58
2022-12-01T13:28:51.957Z,19.00
2022-12-01T13:31:24.454Z,19.45
2022-12-01T13:33:59.898Z,16.38
2022-12-01T13:36:49.226Z,30.52
2022-12-01T13:39:23.153Z,27.87
2022-12-01T13:42:00.915Z,38.10
2022-12-01T13:44:42.364Z,35.70
2022-12-01T13:47:51.623Z,38.08
2022-12-01T13:51:03.089Z,31.40
2022-12-01T13:53:36.963Z,40.15
2022-12-01T13:56:39.406Z,39.78
2022-12-01T13:59:40.522Z,50.88
2022-12-01T14:02:19.974Z,50.63
2022-12-01T14:04:52.309Z,65.43
2022-12-01T14:07:33.540Z,56.53
2022-12-01T14:10:25.352Z,59.75
2022-12-01T14:13:02.424Z,50.72
2022-12-01T14:15:42.991Z,59.17
2022-12-01T14:18:36.254Z,55.70
2022-12-01T14:21:11.547Z,50.28
2022-12-01T14:23:59.612Z,52.28
2022-12-01T14:26:31.784Z,60.75
2022-12-01T14:29:10.123Z,57.92
2022-12-01T14:32:24.799Z,48.75
2022-12-01T14:35:11.503Z,43.75
2022-12-01T14:37:49.151Z,36.88
2022-12-01T14:40:28.683Z,34.75
2022-12-01T14:43:20.676Z,31.73
2022-12-01T14:46:06.085Z,33.92
2022-12-01T14:48:42.008Z,32.72
2022-12-01T14:51:24.058Z,28.30
2022-12-01T14:53:57.283Z,36.08
2022-12-01T14:56:32.323Z,28.60
2022-12-01T14:59:18.975Z,29.77
2022-12-01T15:01:54.172Z,32.35
2022-12-01T15:04:26.208Z,35.03
2022-12-01T15:06:59.565Z,32.47
2022-12-01T15:09:34.504Z,23.23
2022-12-01T15:12:07.770Z,24.55
2022-12-01T15:14:49.760Z,31.13
2022-12-01T15:17:30.183Z,29.73
2022-12-01T15:20:02.159Z,34.72
2022-12-01T15:22:35.545Z,37.30
2022-12-01T15:25:13.258Z,41.58
2022-12-01T15:27:45.382Z,51.15
2022-12-01T15:30:18.839Z,57.30
2022-12-01T15:32:50.813Z,48.30
2022-12-01T15:35:23.895Z,40.03
2022-12-01T15:37:57.729Z,43.20
2022-12-01T15:43:26.917Z,61.58
2022-12-01T15:46:00.565Z,53.17
2022-12-01T15:48:34.376Z,45.22
2022-12-01T15:51:13.737Z,50.35
2022-12-01T15:53:51.216Z,40.72
2022-12-01T15:56:27.423Z,74.35
2022-12-01T15:59:07.803Z,50.13
2022-12-01T16:01:42.350Z,60.13
2022-12-01T16:04:18.911Z,35.22
2022-12-01T16:06:58.035Z,32.17
2022-12-01T16:09:35.276Z,51.35
2022-12-01T16:12:21.981Z,35.35
2022-12-01T16:14:57.201Z,32.95
2022-12-01T16:17:41.914Z,31.15
2022-12-01T16:20:21.565Z,31.65
2022-12-01T16:22:59.017Z,30.40
2022-12-01T16:25:36.759Z,37.17
2022-12-01T16:28:21.044Z,28.58
2022-12-01T16:30:53.253Z,28.92
2022-12-01T16:33:26.956Z,23.25
2022-12-01T16:36:03.595Z,23.15
2022-12-01T16:38:35.973Z,21.17
2022-12-01T16:41:18.481Z,28.10
2022-12-01T16:44:12.893Z,40.25
2022-12-01T16:46:42.754Z,28.40
2022-12-01T16:49:14.794Z,20.60
2022-12-01T16:52:22.135Z,23.63
2022-12-01T16:54:38.682Z,24.25
2022-12-01T16:57:12.044Z,20.85
2022-12-01T16:59:44.150Z,23.13
2022-12-01T17:02:16.201Z,20.85
2022-12-01T17:04:48.245Z,25.35
2022-12-01T17:07:20.475Z,25.40
2022-12-01T17:09:52.408Z,30.55
2022-12-01T17:12:26.781Z,35.60
2022-12-01T17:14:58.655Z,34.08
2022-12-01T17:17:30.691Z,24.33
2022-12-01T17:20:02.814Z,27.75
2022-12-01T17:22:35.414Z,26.95
2022-12-01T17:25:11.430Z,29.63
2022-12-01T17:27:45.805Z,30.45
2022-12-01T17:30:17.839Z,26.33
2022-12-01T17:32:49.759Z,27.10
2022-12-01T17:35:22.416Z,25.70
2022-12-01T17:37:54.347Z,26.23
2022-12-01T17:40:26.396Z,22.48
2022-12-01T17:42:59.785Z,28.70
2022-12-01T17:45:32.500Z,22.50
2022-12-01T17:48:04.843Z,25.70
2022-12-01T17:50:38.102Z,30.38
2022-12-01T17:53:10.171Z,31.95
2022-12-01T17:55:42.173Z,108.32
2022-12-01T17:58:18.110Z,70.68
2022-12-01T18:00:50.548Z,201.43
2022-12-01T18:03:22.531Z,42.28
2022-12-01T18:05:56.208Z,30.80
2022-12-01T18:08:30.279Z,37.10
2022-12-01T18:11:03.382Z,29.92
2022-12-01T18:13:38.360Z,33.92
2022-12-01T18:16:12.762Z,37.15
2022-12-01T18:18:44.767Z,31.83
2022-12-01T18:21:18.687Z,40.30
2022-12-01T18:23:51.379Z,27.52
2022-12-01T18:26:23.710Z,30.20
2022-12-01T18:28:58.649Z,36.38
2022-12-01T18:31:31.348Z,30.98
2022-12-01T18:34:04.518Z,33.15
2022-12-01T18:36:38.211Z,31.88
2022-12-01T18:39:11.329Z,39.42
2022-12-01T18:41:43.238Z,34.05
2022-12-01T18:44:16.639Z,29.85
2022-12-01T18:46:48.648Z,31.77
2022-12-01T18:49:20.648Z,28.90
2022-12-01T18:51:52.537Z,26.83
2022-12-01T18:54:24.478Z,35.45
2022-12-01T18:56:58.932Z,36.20
2022-12-01T18:59:32.297Z,33.63
2022-12-01T19:02:05.475Z,31.17
2022-12-01T19:04:37.567Z,35.15
2022-12-01T19:07:09.470Z,35.10
2022-12-01T19:09:41.529Z,32.38
2022-12-01T19:12:13.510Z,31.38
2022-12-01T19:14:46.927Z,36.60
2022-12-01T19:17:18.860Z,37.08
2022-12-01T19:19:50.791Z,33.90
2022-12-01T19:22:23.250Z,32.05
2022-12-01T19:24:56.905Z,35.03
2022-12-01T19:27:29.081Z,40.00
2022-12-01T19:30:02.441Z,40.78
2022-12-01T19:32:34.631Z,41.78
2022-12-01T19:35:06.995Z,35.72
2022-12-01T19:37:38.924Z,37.60
2022-12-01T19:40:12.171Z,31.63
2022-12-01T19:42:44.530Z,34.78
2022-12-01T19:45:18.097Z,30.55
2022-12-01T19:47:51.263Z,36.65
2022-12-01T19:50:23.551Z,33.95
2022-12-01T19:52:55.516Z,35.55
2022-12-01T19:55:27.525Z,52.35
2022-12-01T19:57:59.497Z,49.47
2022-12-01T20:00:33.032Z,36.13
2022-12-01T20:03:05.020Z,49.55
2022-12-01T20:05:37.025Z,32.60
2022-12-01T20:08:13.416Z,39.63
2022-12-01T20:10:47.392Z,45.58
2022-12-01T20:13:19.312Z,43.13
2022-12-01T20:15:52.634Z,44.45
2022-12-01T20:18:24.569Z,37.85
2022-12-01T20:21:03.471Z,40.00
2022-12-01T20:23:36.297Z,35.10
2022-12-01T20:26:08.833Z,30.60
2022-12-01T20:28:41.681Z,33.00
2022-12-01T20:31:19.410Z,33.42
2022-12-01T20:33:53.301Z,33.25
2022-12-01T20:36:25.690Z,33.22
2022-12-01T20:38:57.617Z,36.58
2022-12-01T20:41:29.566Z,29.70
2022-12-01T20:44:06.949Z,33.65
2022-12-01T20:46:41.156Z,34.65
2022-12-01T20:49:14.010Z,32.85
2022-12-01T20:51:46.458Z,28.60
2022-12-01T20:54:27.806Z,34.78
2022-12-01T20:57:00.937Z,31.55
2022-12-01T20:59:34.317Z,28.98
2022-12-01T21:02:07.666Z,39.72
2022-12-01T21:04:39.757Z,31.63
2022-12-01T21:07:11.713Z,34.85
2022-12-01T21:09:43.621Z,29.08
2022-12-01T21:12:35.386Z,35.22
2022-12-01T21:15:17.693Z,40.83
2022-12-01T21:17:56.653Z,38.85
2022-12-01T21:20:31.496Z,31.83
2022-12-01T21:23:09.794Z,36.60
2022-12-01T21:25:42.786Z,32.47
2022-12-01T21:28:18.992Z,29.33
2022-12-01T21:30:56.936Z,31.40
2022-12-01T21:33:32.476Z,31.38
2022-12-01T21:36:14.021Z,31.95
2022-12-01T21:38:48.471Z,26.08
2022-12-01T21:41:25.264Z,29.15
2022-12-01T21:44:05.137Z,40.72
2022-12-01T21:46:39.736Z,28.17
2022-12-01T21:49:18.917Z,32.58
2022-12-01T21:51:53.105Z,36.30
2022-12-01T21:54:25.104Z,35.80
2022-12-01T21:56:58.376Z,30.48
2022-12-01T21:59:30.347Z,33.33
2022-12-01T22:02:25.118Z,31.48
2022-12-01T22:04:59.490Z,36.05
2022-12-01T22:07:31.508Z,34.88
2022-12-01T22:10:46.372Z,28.77
2022-12-01T22:13:18.842Z,33.25
2022-12-01T22:15:53.612Z,30.75
2022-12-01T22:18:32.633Z,32.00
2022-12-01T22:21:35.253Z,36.58
2022-12-01T22:24:22.992Z,29.67
2022-12-01T22:27:14.531Z,29.60
2022-12-01T22:29:49.100Z,32.67
2022-12-01T22:32:39.365Z,37.38
2022-12-01T22:35:34.190Z,34.58
2022-12-01T22:38:32.188Z,31.45
2022-12-01T22:41:06.351Z,49.55
2022-12-01T22:43:43.465Z,35.13
2022-12-01T22:46:39.817Z,31.42
2022-12-01T22:49:19.523Z,39.15
2022-12-01T22:51:52.800Z,46.22
2022-12-01T22:54:33.039Z,58.03
2022-12-01T22:57:25.333Z,40.80
2022-12-01T22:59:57.939Z,39.13
2022-12-01T23:02:33.386Z,46.95
2022-12-01T23:05:18.037Z,48.17
2022-12-01T23:07:51.208Z,49.50
2022-12-01T23:10:28.402Z,45.50
2022-12-01T23:13:08.812Z,41.67
2022-12-01T23:15:44.290Z,36.00
2022-12-01T23:18:19.412Z,43.22
2022-12-01T23:20:53.009Z,37.03
2022-12-01T23:23:27.511Z,37.25
2022-12-01T23:26:02.262Z,33.35
2022-12-01T23:28:36.155Z,32.42
2022-12-01T23:31:09.424Z,33.60
2022-12-01T23:33:42.375Z,30.52
2022-12-01T23:36:18.652Z,34.88
2022-12-01T23:38:52.657Z,28.85
2022-12-01T23:41:31.744Z,33.00
2022-12-01T23:44:09.457Z,36.60
2022-12-01T23:46:44.460Z,33.58
2022-12-01T23:49:20.702Z,26.23
2022-12-01T23:51:54.901Z,31.27
2022-12-01T23:54:29.823Z,36.30
2022-12-01T23:57:09.383Z,38.25
2022-12-01T23:59:42.622Z,29.30
