createdAt,value
2022-09-04T00:00:32.617Z,5.40
2022-09-04T00:01:32.603Z,5.80
2022-09-04T00:02:32.587Z,4.00
2022-09-04T00:03:32.698Z,5.00
2022-09-04T00:04:32.747Z,5.70
2022-09-04T00:05:32.570Z,3.10
2022-09-04T00:06:32.542Z,4.30
2022-09-04T00:07:32.580Z,4.10
2022-09-04T00:08:32.532Z,3.30
2022-09-04T00:09:32.509Z,3.50
2022-09-04T00:10:32.547Z,4.20
2022-09-04T00:11:32.511Z,3.10
2022-09-04T00:12:32.491Z,6.00
2022-09-04T00:13:32.457Z,4.90
2022-09-04T00:14:32.447Z,3.30
2022-09-04T00:15:32.472Z,5.60
2022-09-04T00:16:32.490Z,3.50
2022-09-04T00:17:32.462Z,3.90
2022-09-04T00:18:32.404Z,3.70
2022-09-04T00:19:32.408Z,3.80
2022-09-04T00:20:32.380Z,3.80
2022-09-04T00:21:32.412Z,3.80
2022-09-04T00:22:32.451Z,4.10
2022-09-04T00:23:32.348Z,4.30
2022-09-04T00:24:32.348Z,3.90
2022-09-04T00:25:32.382Z,4.00
2022-09-04T00:26:32.320Z,5.10
2022-09-04T00:27:32.740Z,4.40
2022-09-04T00:28:32.300Z,5.00
2022-09-04T00:29:32.294Z,5.00
2022-09-04T00:30:32.333Z,3.90
2022-09-04T00:31:32.293Z,4.50
2022-09-04T00:32:32.260Z,4.00
2022-09-04T00:33:32.257Z,4.60
2022-09-04T00:34:32.231Z,6.30
2022-09-04T00:35:32.225Z,5.40
2022-09-04T00:36:32.279Z,5.90
2022-09-04T00:37:32.191Z,6.70
2022-09-04T00:38:32.203Z,5.00
2022-09-04T00:39:32.234Z,5.80
2022-09-04T00:40:32.152Z,4.60
2022-09-04T00:41:32.142Z,4.70
2022-09-04T00:42:32.210Z,5.00
2022-09-04T00:43:32.158Z,4.50
2022-09-04T00:44:32.127Z,4.60
2022-09-04T00:45:32.146Z,7.10
2022-09-04T00:46:32.094Z,5.80
2022-09-04T00:47:32.142Z,4.50
2022-09-04T00:48:32.062Z,4.90
2022-09-04T00:49:32.077Z,5.60
2022-09-04T00:50:32.070Z,4.40
2022-09-04T00:51:32.028Z,4.50
2022-09-04T00:52:36.919Z,4.30
2022-09-04T00:53:33.007Z,5.70
2022-09-04T00:54:32.031Z,4.30
2022-09-04T00:55:32.002Z,4.70
2022-09-04T00:56:32.014Z,4.10
2022-09-04T00:57:32.018Z,4.10
2022-09-04T00:58:31.951Z,6.40
2022-09-04T00:59:31.935Z,4.30
2022-09-04T01:00:31.943Z,5.30
2022-09-04T01:01:32.096Z,5.20
2022-09-04T01:02:31.939Z,4.20
2022-09-04T01:03:31.929Z,6.00
2022-09-04T01:04:31.915Z,4.90
2022-09-04T01:05:31.873Z,5.10
2022-09-04T01:06:31.867Z,4.10
2022-09-04T01:07:31.969Z,7.70
2022-09-04T01:08:31.880Z,5.10
2022-09-04T01:09:31.821Z,3.80
2022-09-04T01:10:31.808Z,4.60
2022-09-04T01:11:31.797Z,3.60
2022-09-04T01:12:31.822Z,5.70
2022-09-04T01:13:31.818Z,4.60
2022-09-04T01:14:31.822Z,5.00
2022-09-04T01:15:31.794Z,5.60
2022-09-04T01:16:31.815Z,4.70
2022-09-04T01:17:31.743Z,4.40
2022-09-04T01:18:31.753Z,4.50
2022-09-04T01:19:31.730Z,5.60
2022-09-04T01:20:31.724Z,4.10
2022-09-04T01:21:31.727Z,4.90
2022-09-04T01:22:31.683Z,4.70
2022-09-04T01:23:31.659Z,3.30
2022-09-04T01:24:31.652Z,5.80
2022-09-04T01:25:31.703Z,4.10
2022-09-04T01:26:31.664Z,4.90
2022-09-04T01:27:31.672Z,5.30
2022-09-04T01:28:31.618Z,5.00
2022-09-04T01:29:31.597Z,6.50
2022-09-04T01:30:31.596Z,5.70
2022-09-04T01:31:31.622Z,5.30
2022-09-04T01:32:31.581Z,6.20
2022-09-04T01:33:31.577Z,6.60
2022-09-04T01:34:31.554Z,7.00
2022-09-04T01:35:31.559Z,5.20
2022-09-04T01:36:31.542Z,5.50
2022-09-04T01:37:31.502Z,6.00
2022-09-04T01:38:31.493Z,7.90
2022-09-04T01:39:31.603Z,5.30
2022-09-04T01:40:34.084Z,5.60
2022-09-04T01:41:34.019Z,4.50
2022-09-04T01:42:32.448Z,6.10
2022-09-04T01:43:31.465Z,4.40
2022-09-04T01:44:31.434Z,7.90
2022-09-04T01:45:31.482Z,3.60
2022-09-04T01:46:31.435Z,5.40
2022-09-04T01:47:31.499Z,5.40
2022-09-04T01:48:31.375Z,5.20
2022-09-04T01:49:31.392Z,4.20
2022-09-04T01:50:31.367Z,5.80
2022-09-04T01:51:31.377Z,4.10
2022-09-04T01:52:31.345Z,6.50
2022-09-04T01:53:33.002Z,5.20
2022-09-04T01:54:31.343Z,4.70
2022-09-04T01:55:31.297Z,8.70
2022-09-04T01:56:31.297Z,3.70
2022-09-04T01:57:35.044Z,5.60
2022-09-04T01:58:31.261Z,4.60
2022-09-04T01:59:31.325Z,5.40
2022-09-04T02:00:31.262Z,5.10
2022-09-04T02:01:31.321Z,4.50
2022-09-04T02:02:31.284Z,5.10
2022-09-04T02:03:31.216Z,5.70
2022-09-04T02:04:31.204Z,4.00
2022-09-04T02:05:31.253Z,4.90
2022-09-04T02:06:31.170Z,4.30
2022-09-04T02:07:31.181Z,5.40
2022-09-04T02:08:31.152Z,3.60
2022-09-04T02:09:31.181Z,3.50
2022-09-04T02:10:31.162Z,5.30
2022-09-04T02:11:31.130Z,3.80
2022-09-04T02:12:31.109Z,4.30
2022-09-04T02:13:31.121Z,5.70
2022-09-04T02:14:31.086Z,3.50
2022-09-04T02:15:31.121Z,5.20
2022-09-04T02:16:31.249Z,4.30
2022-09-04T02:17:31.135Z,5.70
2022-09-04T02:18:31.047Z,6.40
2022-09-04T02:19:31.025Z,3.50
2022-09-04T02:20:31.025Z,5.70
2022-09-04T02:21:31.018Z,5.20
2022-09-04T02:22:31.000Z,3.40
2022-09-04T02:23:34.665Z,3.40
2022-09-04T02:24:30.990Z,5.10
2022-09-04T02:25:30.993Z,3.50
2022-09-04T02:26:30.951Z,3.30
2022-09-04T02:27:30.970Z,4.10
2022-09-04T02:28:30.939Z,4.10
2022-09-04T02:29:33.344Z,4.10
2022-09-04T02:30:30.925Z,4.40
2022-09-04T02:31:30.958Z,6.30
2022-09-04T02:32:30.902Z,4.10
2022-09-04T02:33:30.912Z,4.10
2022-09-04T02:34:30.885Z,4.70
2022-09-04T02:35:30.845Z,5.10
2022-09-04T02:36:30.866Z,5.10
2022-09-04T02:37:30.859Z,4.40
2022-09-04T02:38:30.812Z,4.20
2022-09-04T02:39:30.862Z,5.50
2022-09-04T02:40:30.789Z,4.30
2022-09-04T02:41:30.783Z,3.80
2022-09-04T02:42:30.803Z,5.10
2022-09-04T02:43:30.770Z,5.00
2022-09-04T02:44:30.779Z,6.10
2022-09-04T02:45:30.727Z,6.60
2022-09-04T02:46:30.805Z,4.60
2022-09-04T02:47:30.736Z,5.30
2022-09-04T02:48:30.704Z,6.90
2022-09-04T02:49:30.706Z,4.00
2022-09-04T02:50:30.720Z,3.30
2022-09-04T02:51:30.661Z,5.40
2022-09-04T02:52:30.655Z,3.60
2022-09-04T02:53:30.639Z,3.50
2022-09-04T02:54:30.643Z,4.00
2022-09-04T02:55:30.650Z,4.60
2022-09-04T02:56:30.632Z,5.30
2022-09-04T02:57:30.603Z,3.70
2022-09-04T02:58:30.599Z,4.20
2022-09-04T02:59:30.575Z,5.40
2022-09-04T03:00:30.672Z,3.40
2022-09-04T03:01:30.571Z,4.40
2022-09-04T03:02:30.635Z,3.60
2022-09-04T03:03:30.540Z,4.00
2022-09-04T03:04:30.551Z,5.20
2022-09-04T03:05:30.519Z,4.70
2022-09-04T03:06:30.520Z,3.90
2022-09-04T03:07:30.489Z,5.00
2022-09-04T03:08:30.473Z,4.80
2022-09-04T03:09:31.502Z,3.40
2022-09-04T03:10:30.453Z,3.80
2022-09-04T03:11:30.453Z,3.50
2022-09-04T03:12:30.448Z,3.00
2022-09-04T03:13:30.435Z,3.90
2022-09-04T03:14:30.412Z,3.90
2022-09-04T03:15:30.419Z,4.50
2022-09-04T03:16:30.494Z,4.20
2022-09-04T03:17:30.394Z,4.20
2022-09-04T03:18:30.364Z,4.10
2022-09-04T03:19:30.346Z,4.40
2022-09-04T03:20:30.358Z,4.60
2022-09-04T03:21:30.324Z,4.90
2022-09-04T03:22:30.352Z,4.90
2022-09-04T03:23:30.311Z,4.60
2022-09-04T03:24:30.300Z,4.30
2022-09-04T03:25:30.284Z,4.30
2022-09-04T03:26:30.279Z,4.80
2022-09-04T03:27:30.296Z,4.10
2022-09-04T03:28:30.261Z,3.90
2022-09-04T03:29:30.272Z,4.70
2022-09-04T03:30:30.240Z,5.30
2022-09-04T03:31:30.275Z,4.40
2022-09-04T03:32:30.223Z,5.20
2022-09-04T03:33:30.193Z,4.60
2022-09-04T03:34:30.202Z,4.00
2022-09-04T03:35:30.175Z,5.10
2022-09-04T03:36:30.159Z,3.90
2022-09-04T03:37:30.197Z,4.60
2022-09-04T03:38:30.156Z,5.10
2022-09-04T03:39:30.234Z,4.70
2022-09-04T03:40:30.180Z,4.60
2022-09-04T03:41:30.122Z,4.60
2022-09-04T03:42:30.094Z,5.90
2022-09-04T03:43:30.088Z,5.90
2022-09-04T03:44:30.068Z,7.20
2022-09-04T03:45:30.073Z,4.40
2022-09-04T03:46:30.176Z,6.00
2022-09-04T03:47:30.054Z,5.80
2022-09-04T03:48:30.031Z,5.10
2022-09-04T03:49:30.028Z,3.80
2022-09-04T03:50:30.004Z,5.00
2022-09-04T03:51:30.011Z,4.80
2022-09-04T03:52:30.018Z,7.80
2022-09-04T03:53:29.975Z,4.60
2022-09-04T03:54:29.971Z,5.90
2022-09-04T03:55:29.946Z,4.70
2022-09-04T03:56:29.941Z,4.80
2022-09-04T03:57:29.952Z,5.00
2022-09-04T03:58:29.918Z,4.30
2022-09-04T03:59:29.908Z,5.40
2022-09-04T04:00:29.949Z,4.50
2022-09-04T04:01:29.970Z,6.40
2022-09-04T04:02:29.954Z,4.70
2022-09-04T04:03:29.930Z,3.80
2022-09-04T04:04:29.859Z,5.30
2022-09-04T04:05:29.844Z,4.30
2022-09-04T04:06:29.844Z,3.90
2022-09-04T04:07:29.812Z,4.30
2022-09-04T04:08:29.815Z,3.90
2022-09-04T04:09:29.835Z,5.20
2022-09-04T04:10:29.775Z,5.50
2022-09-04T04:11:29.781Z,3.80
2022-09-04T04:12:29.751Z,4.60
2022-09-04T04:13:29.802Z,5.40
2022-09-04T04:14:29.759Z,4.90
2022-09-04T04:15:29.760Z,6.10
2022-09-04T04:16:29.772Z,5.60
2022-09-04T04:17:29.720Z,4.60
2022-09-04T04:18:29.684Z,4.00
2022-09-04T04:19:29.696Z,5.20
2022-09-04T04:20:29.667Z,5.60
2022-09-04T04:21:29.651Z,4.10
2022-09-04T04:22:29.678Z,3.90
2022-09-04T04:23:29.649Z,3.90
2022-09-04T04:24:29.623Z,4.00
2022-09-04T04:25:29.630Z,4.20
2022-09-04T04:26:29.625Z,5.00
2022-09-04T04:27:29.584Z,3.80
2022-09-04T04:28:29.598Z,4.10
2022-09-04T04:29:29.599Z,4.70
2022-09-04T04:30:29.578Z,4.30
2022-09-04T04:31:29.603Z,4.90
2022-09-04T04:32:29.575Z,6.40
2022-09-04T04:33:29.524Z,5.80
2022-09-04T04:34:29.516Z,4.40
2022-09-04T04:35:29.537Z,8.00
2022-09-04T04:36:29.498Z,4.00
2022-09-04T04:37:29.509Z,4.60
2022-09-04T04:38:29.458Z,5.50
2022-09-04T04:39:30.415Z,5.20
2022-09-04T04:40:29.469Z,5.00
2022-09-04T04:41:29.433Z,5.30
2022-09-04T04:42:29.438Z,5.70
2022-09-04T04:43:29.413Z,6.50
2022-09-04T04:44:29.399Z,4.40
2022-09-04T04:45:29.388Z,6.20
2022-09-04T04:46:29.459Z,5.30
2022-09-04T04:47:29.416Z,4.40
2022-09-04T04:48:29.378Z,4.30
2022-09-04T04:49:29.331Z,6.80
2022-09-04T04:50:29.339Z,4.20
2022-09-04T04:51:29.334Z,5.00
2022-09-04T04:52:29.335Z,4.20
2022-09-04T04:53:29.287Z,5.30
2022-09-04T04:54:29.289Z,4.40
2022-09-04T04:55:29.265Z,5.80
2022-09-04T04:56:29.270Z,4.90
2022-09-04T04:57:29.279Z,4.00
2022-09-04T04:58:29.240Z,4.70
2022-09-04T04:59:29.217Z,4.30
2022-09-04T05:00:29.220Z,4.00
2022-09-04T05:01:29.241Z,6.30
2022-09-04T05:02:29.328Z,3.80
2022-09-04T05:03:29.181Z,3.70
2022-09-04T05:04:29.167Z,4.30
2022-09-04T05:05:29.156Z,5.90
2022-09-04T05:06:29.137Z,5.80
2022-09-04T05:07:29.147Z,4.80
2022-09-04T05:08:29.113Z,5.20
2022-09-04T05:09:29.159Z,5.90
2022-09-04T05:10:29.096Z,5.00
2022-09-04T05:11:29.123Z,5.70
2022-09-04T05:12:29.076Z,3.30
2022-09-04T05:13:29.069Z,3.90
2022-09-04T05:14:29.049Z,4.80
2022-09-04T05:15:29.105Z,4.00
2022-09-04T05:16:29.051Z,4.30
2022-09-04T05:17:29.011Z,5.00
2022-09-04T05:18:29.003Z,4.70
2022-09-04T05:19:28.988Z,6.20
2022-09-04T05:20:28.981Z,4.20
2022-09-04T05:21:28.998Z,5.10
2022-09-04T05:22:32.487Z,4.40
2022-09-04T05:23:29.961Z,4.40
2022-09-04T05:24:28.943Z,4.70
2022-09-04T05:25:28.924Z,5.50
2022-09-04T05:26:28.921Z,4.20
2022-09-04T05:27:28.930Z,4.40
2022-09-04T05:28:28.884Z,4.60
2022-09-04T05:29:32.404Z,6.50
2022-09-04T05:30:28.881Z,4.40
2022-09-04T05:31:29.002Z,4.60
2022-09-04T05:32:28.850Z,5.50
2022-09-04T05:33:28.837Z,3.80
2022-09-04T05:34:28.817Z,5.40
2022-09-04T05:35:33.377Z,5.60
2022-09-04T05:36:29.849Z,4.70
2022-09-04T05:37:28.794Z,5.70
2022-09-04T05:38:28.768Z,3.80
2022-09-04T05:39:28.803Z,5.60
2022-09-04T05:40:28.757Z,5.40
2022-09-04T05:41:28.750Z,3.90
2022-09-04T05:42:28.772Z,4.10
2022-09-04T05:43:28.730Z,5.20
2022-09-04T05:44:28.706Z,4.80
2022-09-04T05:45:28.737Z,5.20
2022-09-04T05:46:28.728Z,5.00
2022-09-04T05:47:30.811Z,3.70
2022-09-04T05:48:28.657Z,6.00
2022-09-04T05:49:28.674Z,3.90
2022-09-04T05:50:28.648Z,4.50
2022-09-04T05:51:28.664Z,3.90
2022-09-04T05:52:28.622Z,5.40
2022-09-04T05:53:28.600Z,4.60
2022-09-04T05:54:28.604Z,3.90
2022-09-04T05:55:28.585Z,4.60
2022-09-04T05:56:28.612Z,4.70
2022-09-04T05:57:28.568Z,4.60
2022-09-04T05:58:28.594Z,4.90
2022-09-04T05:59:28.538Z,4.70
2022-09-04T06:00:28.538Z,4.70
2022-09-04T06:01:28.637Z,6.00
2022-09-04T06:02:28.649Z,4.20
2022-09-04T06:03:28.506Z,3.80
2022-09-04T06:04:28.512Z,5.00
2022-09-04T06:05:28.470Z,7.20
2022-09-04T06:06:28.450Z,4.30
2022-09-04T06:07:28.484Z,5.20
2022-09-04T06:08:29.006Z,6.50
2022-09-04T06:09:28.431Z,5.50
2022-09-04T06:10:28.453Z,4.70
2022-09-04T06:11:28.416Z,4.60
2022-09-04T06:12:28.385Z,5.10
2022-09-04T06:13:28.372Z,5.00
2022-09-04T06:14:28.382Z,5.30
2022-09-04T06:15:28.354Z,4.30
2022-09-04T06:16:28.365Z,4.40
2022-09-04T06:17:28.398Z,6.00
2022-09-04T06:18:28.332Z,4.70
2022-09-04T06:19:28.311Z,3.90
2022-09-04T06:20:28.309Z,3.90
2022-09-04T06:21:28.281Z,4.50
2022-09-04T06:22:28.281Z,5.00
2022-09-04T06:23:28.299Z,4.80
2022-09-04T06:24:28.284Z,4.00
2022-09-04T06:25:28.250Z,4.00
2022-09-04T06:26:28.222Z,4.00
2022-09-04T06:27:28.214Z,4.10
2022-09-04T06:28:28.206Z,4.30
2022-09-04T06:29:28.226Z,3.70
2022-09-04T06:30:28.232Z,4.10
2022-09-04T06:31:28.301Z,5.10
2022-09-04T06:32:28.153Z,4.20
2022-09-04T06:33:28.149Z,4.10
2022-09-04T06:34:28.168Z,4.60
2022-09-04T06:35:28.121Z,4.00
2022-09-04T06:36:28.122Z,5.50
2022-09-04T06:37:28.133Z,4.80
2022-09-04T06:38:28.086Z,4.70
2022-09-04T06:39:28.161Z,4.10
2022-09-04T06:40:28.084Z,4.40
2022-09-04T06:41:28.105Z,4.40
2022-09-04T06:42:28.059Z,3.50
2022-09-04T06:43:29.731Z,4.00
2022-09-04T06:44:28.024Z,3.50
2022-09-04T06:45:28.036Z,4.50
2022-09-04T06:46:28.071Z,4.10
2022-09-04T06:47:28.018Z,3.70
2022-09-04T06:48:27.988Z,4.00
2022-09-04T06:49:27.959Z,3.40
2022-09-04T06:50:27.964Z,4.70
2022-09-04T06:51:27.976Z,3.90
2022-09-04T06:52:27.925Z,4.90
2022-09-04T06:53:27.929Z,3.70
2022-09-04T06:54:27.903Z,4.10
2022-09-04T06:55:27.891Z,4.20
2022-09-04T06:56:27.909Z,4.10
2022-09-04T06:57:27.882Z,4.10
2022-09-04T06:58:27.867Z,4.20
2022-09-04T06:59:27.856Z,4.10
2022-09-04T07:00:27.835Z,3.90
2022-09-04T07:01:27.999Z,3.60
2022-09-04T07:02:27.902Z,4.50
2022-09-04T07:03:27.799Z,4.30
2022-09-04T07:04:27.826Z,4.00
2022-09-04T07:05:27.798Z,4.40
2022-09-04T07:06:27.764Z,5.00
2022-09-04T07:07:27.764Z,3.70
2022-09-04T07:08:27.761Z,4.20
2022-09-04T07:09:27.733Z,3.50
2022-09-04T07:10:27.745Z,4.50
2022-09-04T07:11:27.746Z,4.10
2022-09-04T07:12:27.707Z,4.30
2022-09-04T07:13:27.699Z,4.00
2022-09-04T07:14:27.701Z,3.50
2022-09-04T07:15:27.737Z,4.30
2022-09-04T07:16:27.679Z,4.40
2022-09-04T07:17:27.642Z,4.70
2022-09-04T07:18:27.629Z,4.30
2022-09-04T07:19:27.622Z,4.50
2022-09-04T07:20:27.613Z,4.30
2022-09-04T07:21:35.547Z,3.40
2022-09-04T07:22:27.609Z,5.20
2022-09-04T07:23:27.572Z,5.20
2022-09-04T07:24:27.570Z,3.50
2022-09-04T07:25:27.571Z,3.70
2022-09-04T07:26:27.543Z,3.40
2022-09-04T07:27:27.551Z,4.00
2022-09-04T07:28:27.522Z,6.20
2022-09-04T07:29:27.506Z,3.70
2022-09-04T07:30:27.496Z,4.40
2022-09-04T07:31:27.592Z,3.80
2022-09-04T07:32:27.483Z,3.30
2022-09-04T07:33:27.490Z,3.70
2022-09-04T07:34:27.447Z,3.70
2022-09-04T07:35:27.453Z,3.50
2022-09-04T07:36:29.669Z,4.50
2022-09-04T07:37:27.415Z,3.50
2022-09-04T07:38:27.422Z,3.70
2022-09-04T07:39:27.434Z,3.90
2022-09-04T07:40:28.084Z,3.30
2022-09-04T07:41:27.383Z,3.60
2022-09-04T07:42:27.380Z,4.00
2022-09-04T07:43:27.380Z,3.60
2022-09-04T07:44:27.347Z,4.10
2022-09-04T07:45:27.325Z,3.40
2022-09-04T07:46:27.335Z,3.80
2022-09-04T07:47:27.303Z,4.20
2022-09-04T07:48:27.333Z,3.90
2022-09-04T07:49:27.293Z,4.20
2022-09-04T07:50:27.314Z,2.60
2022-09-04T07:51:27.259Z,2.80
2022-09-04T07:52:27.262Z,3.00
2022-09-04T07:53:27.267Z,2.70
2022-09-04T07:54:27.251Z,2.60
2022-09-04T07:55:27.219Z,2.50
2022-09-04T07:56:27.239Z,3.10
2022-09-04T07:57:27.196Z,2.50
2022-09-04T07:58:27.191Z,3.00
2022-09-04T07:59:27.224Z,2.60
2022-09-04T08:00:27.201Z,2.80
2022-09-04T08:01:27.202Z,3.00
2022-09-04T08:02:27.171Z,3.00
2022-09-04T08:03:27.134Z,3.00
2022-09-04T08:04:27.191Z,3.00
2022-09-04T08:05:27.134Z,4.10
2022-09-04T08:06:27.102Z,3.50
2022-09-04T08:07:27.100Z,3.40
2022-09-04T08:08:27.065Z,3.70
2022-09-04T08:09:27.069Z,2.80
2022-09-04T08:10:27.067Z,3.20
2022-09-04T08:11:27.040Z,3.00
2022-09-04T08:12:27.029Z,3.20
2022-09-04T08:13:27.042Z,3.30
2022-09-04T08:14:27.042Z,3.00
2022-09-04T08:15:27.048Z,3.00
2022-09-04T08:16:27.068Z,4.70
2022-09-04T08:17:26.981Z,3.60
2022-09-04T08:18:26.981Z,4.60
2022-09-04T08:19:26.939Z,3.80
2022-09-04T08:20:28.914Z,3.30
2022-09-04T08:21:26.947Z,4.10
2022-09-04T08:22:28.442Z,3.50
2022-09-04T08:23:26.909Z,3.00
2022-09-04T08:24:26.920Z,3.70
2022-09-04T08:25:26.913Z,4.10
2022-09-04T08:26:26.872Z,2.80
2022-09-04T08:27:26.888Z,3.20
2022-09-04T08:28:26.929Z,3.20
2022-09-04T08:29:26.853Z,3.30
2022-09-04T08:30:26.861Z,2.90
2022-09-04T08:31:26.846Z,3.30
2022-09-04T08:32:32.528Z,4.20
2022-09-04T08:33:27.790Z,3.30
2022-09-04T08:34:26.785Z,4.20
2022-09-04T08:35:26.792Z,4.40
2022-09-04T08:36:26.787Z,4.00
2022-09-04T08:37:26.756Z,3.90
2022-09-04T08:38:26.920Z,3.80
2022-09-04T08:39:26.740Z,4.60
2022-09-04T08:40:26.723Z,3.60
2022-09-04T08:41:26.691Z,3.60
2022-09-04T08:42:26.740Z,3.40
2022-09-04T08:43:26.683Z,3.50
2022-09-04T08:44:26.704Z,3.80
2022-09-04T08:45:26.698Z,4.00
2022-09-04T08:46:28.935Z,4.50
2022-09-04T08:47:26.624Z,3.50
2022-09-04T08:48:26.743Z,4.00
2022-09-04T08:49:26.643Z,3.40
2022-09-04T08:50:26.620Z,4.10
2022-09-04T08:51:26.597Z,4.20
2022-09-04T08:52:26.589Z,3.70
2022-09-04T08:53:26.558Z,4.10
2022-09-04T08:54:26.551Z,4.20
2022-09-04T08:55:26.547Z,4.90
2022-09-04T08:56:26.552Z,4.60
2022-09-04T08:57:26.530Z,4.30
2022-09-04T08:58:26.504Z,4.10
2022-09-04T08:59:26.506Z,4.30
2022-09-04T09:00:26.480Z,4.50
2022-09-04T09:01:26.556Z,4.30
2022-09-04T09:02:26.543Z,4.50
2022-09-04T09:03:26.465Z,5.10
2022-09-04T09:04:26.435Z,4.40
2022-09-04T09:05:26.427Z,4.20
2022-09-04T09:06:26.429Z,4.40
2022-09-04T09:07:26.400Z,4.20
2022-09-04T09:08:30.978Z,4.20
2022-09-04T09:09:27.428Z,4.40
2022-09-04T09:10:26.368Z,4.30
2022-09-04T09:11:26.387Z,4.70
2022-09-04T09:12:26.382Z,4.30
2022-09-04T09:13:27.354Z,4.50
2022-09-04T09:14:26.330Z,4.80
2022-09-04T09:15:26.312Z,4.40
2022-09-04T09:16:26.370Z,4.30
2022-09-04T09:17:34.311Z,4.00
2022-09-04T09:18:27.284Z,3.60
2022-09-04T09:19:26.275Z,4.20
2022-09-04T09:20:26.269Z,4.10
2022-09-04T09:21:26.289Z,4.30
2022-09-04T09:22:26.238Z,3.60
2022-09-04T09:23:26.279Z,3.40
2022-09-04T09:24:26.252Z,4.40
2022-09-04T09:25:26.215Z,3.60
2022-09-04T09:26:26.186Z,3.50
2022-09-04T09:27:26.220Z,3.40
2022-09-04T09:28:26.186Z,3.40
2022-09-04T09:29:26.195Z,3.80
2022-09-04T09:30:26.264Z,4.00
2022-09-04T09:31:26.154Z,3.90
2022-09-04T09:32:26.163Z,3.00
2022-09-04T09:33:26.265Z,3.50
2022-09-04T09:34:26.152Z,3.60
2022-09-04T09:35:26.116Z,3.40
2022-09-04T09:36:26.086Z,3.20
2022-09-04T09:37:26.082Z,3.10
2022-09-04T09:38:26.058Z,4.50
2022-09-04T09:39:26.082Z,3.60
2022-09-04T09:40:26.057Z,3.70
2022-09-04T09:41:26.018Z,3.50
2022-09-04T09:42:26.051Z,4.10
2022-09-04T09:43:26.095Z,3.80
2022-09-04T09:44:25.991Z,4.10
2022-09-04T09:45:26.009Z,3.90
2022-09-04T09:46:26.055Z,3.30
2022-09-04T09:47:25.957Z,3.10
2022-09-04T09:48:25.971Z,3.30
2022-09-04T09:49:25.933Z,3.10
2022-09-04T09:50:25.964Z,3.70
2022-09-04T09:51:25.919Z,3.30
2022-09-04T09:52:25.892Z,3.20
2022-09-04T09:53:26.105Z,3.60
2022-09-04T09:54:25.870Z,3.20
2022-09-04T09:55:25.902Z,3.40
2022-09-04T09:56:25.857Z,3.00
2022-09-04T09:57:33.485Z,2.90
2022-09-04T09:58:26.845Z,2.70
2022-09-04T09:59:25.830Z,2.80
2022-09-04T10:00:25.800Z,3.60
2022-09-04T10:01:25.880Z,2.80
2022-09-04T10:02:25.883Z,3.00
2022-09-04T10:03:25.955Z,3.10
2022-09-04T10:04:25.767Z,3.30
2022-09-04T10:05:25.942Z,2.90
2022-09-04T10:06:25.734Z,3.50
2022-09-04T10:07:25.743Z,2.70
2022-09-04T10:08:35.551Z,2.90
2022-09-04T10:09:26.715Z,3.10
2022-09-04T10:10:25.706Z,3.00
2022-09-04T10:11:25.677Z,2.60
2022-09-04T10:12:25.675Z,2.90
2022-09-04T10:13:25.924Z,2.80
2022-09-04T10:14:25.670Z,3.10
2022-09-04T10:15:25.645Z,2.90
2022-09-04T10:16:25.679Z,2.70
2022-09-04T10:17:25.615Z,3.00
2022-09-04T10:18:25.604Z,2.90
2022-09-04T10:19:25.613Z,2.40
2022-09-04T10:20:25.600Z,2.70
2022-09-04T10:21:25.579Z,2.90
2022-09-04T10:22:25.637Z,2.50
2022-09-04T10:23:25.713Z,2.50
2022-09-04T10:24:25.588Z,2.40
2022-09-04T10:25:25.562Z,2.70
2022-09-04T10:26:26.993Z,2.60
2022-09-04T10:27:26.502Z,2.30
2022-09-04T10:28:25.527Z,4.70
2022-09-04T10:29:25.477Z,3.20
2022-09-04T10:30:25.581Z,3.20
2022-09-04T10:31:25.484Z,2.30
2022-09-04T10:32:25.450Z,2.70
2022-09-04T10:33:25.543Z,2.40
2022-09-04T10:34:25.425Z,2.40
2022-09-04T10:35:25.608Z,2.10
2022-09-04T10:36:25.413Z,2.30
2022-09-04T10:37:25.418Z,2.20
2022-09-04T10:38:25.391Z,2.70
2022-09-04T10:39:25.411Z,2.40
2022-09-04T10:40:25.400Z,3.00
2022-09-04T10:41:25.343Z,2.30
2022-09-04T10:42:25.351Z,2.00
2022-09-04T10:43:25.453Z,2.10
2022-09-04T10:44:25.334Z,2.20
2022-09-04T10:45:25.292Z,1.90
2022-09-04T10:46:25.371Z,2.40
2022-09-04T10:47:25.336Z,2.60
2022-09-04T10:48:28.435Z,2.10
2022-09-04T10:49:25.259Z,2.20
2022-09-04T10:50:25.256Z,2.10
2022-09-04T10:51:25.228Z,2.60
2022-09-04T10:52:25.313Z,2.20
2022-09-04T10:53:25.346Z,2.00
2022-09-04T10:54:25.199Z,2.40
2022-09-04T10:55:25.232Z,2.10
2022-09-04T10:56:25.169Z,4.90
2022-09-04T10:57:25.159Z,2.00
2022-09-04T10:58:25.174Z,2.30
2022-09-04T10:59:25.164Z,2.50
2022-09-04T11:00:25.170Z,2.10
2022-09-04T11:01:25.204Z,2.10
2022-09-04T11:02:25.191Z,3.60
2022-09-04T11:03:25.237Z,2.60
2022-09-04T11:04:25.155Z,2.60
2022-09-04T11:05:25.065Z,3.40
2022-09-04T11:06:25.071Z,2.70
2022-09-04T11:07:28.631Z,1.90
2022-09-04T11:08:25.086Z,2.10
2022-09-04T11:09:25.041Z,1.90
2022-09-04T11:10:25.034Z,2.20
2022-09-04T11:11:25.044Z,2.00
2022-09-04T11:12:25.012Z,3.00
2022-09-04T11:13:25.116Z,2.90
2022-09-04T11:14:24.979Z,2.60
2022-09-04T11:15:24.987Z,2.40
2022-09-04T11:16:25.070Z,1.80
2022-09-04T11:17:24.946Z,1.60
2022-09-04T11:18:24.948Z,2.80
2022-09-04T11:19:24.911Z,1.80
2022-09-04T11:20:24.898Z,1.80
2022-09-04T11:21:24.904Z,2.60
2022-09-04T11:22:24.972Z,2.50
2022-09-04T11:23:24.997Z,2.30
2022-09-04T11:24:24.854Z,1.60
2022-09-04T11:25:24.850Z,2.60
2022-09-04T11:26:24.867Z,2.00
2022-09-04T11:27:24.847Z,2.90
2022-09-04T11:28:24.813Z,2.20
2022-09-04T11:29:24.877Z,1.80
2022-09-04T11:30:24.789Z,2.00
2022-09-04T11:31:24.831Z,2.10
2022-09-04T11:32:24.777Z,2.30
2022-09-04T11:33:24.915Z,2.20
2022-09-04T11:34:24.758Z,2.10
2022-09-04T11:35:24.783Z,1.70
2022-09-04T11:36:24.731Z,2.70
2022-09-04T11:37:24.721Z,1.60
2022-09-04T11:38:24.723Z,2.20
2022-09-04T11:39:24.748Z,1.90
2022-09-04T11:40:24.696Z,4.20
2022-09-04T11:41:24.665Z,3.10
2022-09-04T11:42:24.661Z,1.80
2022-09-04T11:43:24.752Z,2.10
2022-09-04T11:44:24.679Z,4.20
2022-09-04T11:45:24.728Z,2.10
2022-09-04T11:46:24.620Z,2.90
2022-09-04T11:47:24.595Z,1.70
2022-09-04T11:48:24.602Z,1.70
2022-09-04T11:49:24.693Z,2.10
2022-09-04T11:50:24.564Z,2.00
2022-09-04T11:51:24.563Z,2.70
2022-09-04T11:52:24.578Z,2.80
2022-09-04T11:53:24.604Z,3.20
2022-09-04T11:54:24.523Z,1.90
2022-09-04T11:55:24.544Z,1.80
2022-09-04T11:56:24.498Z,1.70
2022-09-04T11:57:24.500Z,3.10
2022-09-04T11:58:24.475Z,3.00
2022-09-04T11:59:24.463Z,2.00
2022-09-04T12:00:24.480Z,2.10
2022-09-04T12:01:24.534Z,1.90
2022-09-04T12:02:24.538Z,2.30
2022-09-04T12:03:24.467Z,2.20
2022-09-04T12:04:24.524Z,1.60
2022-09-04T12:05:24.400Z,2.20
2022-09-04T12:06:24.410Z,1.60
2022-09-04T12:07:24.425Z,2.00
2022-09-04T12:08:24.388Z,1.80
2022-09-04T12:09:24.348Z,1.70
2022-09-04T12:10:24.377Z,2.70
2022-09-04T12:11:24.332Z,1.70
2022-09-04T12:12:24.337Z,2.20
2022-09-04T12:13:24.308Z,2.60
2022-09-04T12:14:24.307Z,2.00
2022-09-04T12:15:24.315Z,1.70
2022-09-04T12:16:24.434Z,1.60
2022-09-04T12:17:24.295Z,1.60
2022-09-04T12:18:24.298Z,2.10
2022-09-04T12:19:24.251Z,3.70
2022-09-04T12:20:24.424Z,2.30
2022-09-04T12:21:24.217Z,2.00
2022-09-04T12:22:24.223Z,1.80
2022-09-04T12:23:24.412Z,1.60
2022-09-04T12:24:24.184Z,1.80
2022-09-04T12:25:24.184Z,2.70
2022-09-04T12:26:24.209Z,1.90
2022-09-04T12:27:24.189Z,2.30
2022-09-04T12:28:24.146Z,2.30
2022-09-04T12:29:24.144Z,1.70
2022-09-04T12:30:24.122Z,2.70
2022-09-04T12:31:24.133Z,1.70
2022-09-04T12:32:24.141Z,2.40
2022-09-04T12:33:24.179Z,3.90
2022-09-04T12:34:24.087Z,2.00
2022-09-04T12:35:25.771Z,1.40
2022-09-04T12:36:24.056Z,2.40
2022-09-04T12:37:24.064Z,2.00
2022-09-04T12:38:24.028Z,1.60
2022-09-04T12:39:24.115Z,2.90
2022-09-04T12:40:24.018Z,1.60
2022-09-04T12:41:24.033Z,1.40
2022-09-04T12:42:24.002Z,1.60
2022-09-04T12:43:24.133Z,1.90
2022-09-04T12:44:23.975Z,1.70
2022-09-04T12:45:24.022Z,2.80
2022-09-04T12:46:23.956Z,1.50
2022-09-04T12:47:23.938Z,2.60
2022-09-04T12:48:23.965Z,1.70
2022-09-04T12:49:23.943Z,1.50
2022-09-04T12:50:23.902Z,1.90
2022-09-04T12:51:23.945Z,1.70
2022-09-04T12:52:23.910Z,1.90
2022-09-04T12:53:23.942Z,2.70
2022-09-04T12:54:23.864Z,1.70
2022-09-04T12:55:23.884Z,2.00
2022-09-04T12:56:23.828Z,1.70
2022-09-04T12:57:23.818Z,2.20
2022-09-04T12:58:23.807Z,1.40
2022-09-04T12:59:23.808Z,1.50
2022-09-04T13:00:23.825Z,1.60
2022-09-04T13:01:23.902Z,1.60
2022-09-04T13:02:23.874Z,1.30
2022-09-04T13:03:23.917Z,1.40
2022-09-04T13:04:27.456Z,1.50
2022-09-04T13:05:23.749Z,1.70
2022-09-04T13:06:23.717Z,2.10
2022-09-04T13:07:23.707Z,2.00
2022-09-04T13:08:23.707Z,1.70
2022-09-04T13:09:23.716Z,1.80
2022-09-04T13:10:23.680Z,1.50
2022-09-04T13:11:23.685Z,1.60
2022-09-04T13:12:23.653Z,1.50
2022-09-04T13:13:23.643Z,1.40
2022-09-04T13:14:23.636Z,2.00
2022-09-04T13:15:23.651Z,2.00
2022-09-04T13:16:23.929Z,2.10
2022-09-04T13:17:23.617Z,1.60
2022-09-04T13:18:23.588Z,2.20