createdAt,value
2019-01-27T00:03:03.963Z,1.40
2019-01-27T00:05:15.082Z,1.20
2019-01-27T00:07:25.997Z,0.97
2019-01-27T00:09:36.796Z,1.07
2019-01-27T00:11:47.653Z,1.10
2019-01-27T00:13:58.451Z,1.10
2019-01-27T00:16:09.456Z,1.17
2019-01-27T00:18:20.277Z,1.30
2019-01-27T00:20:31.182Z,1.10
2019-01-27T00:22:42.035Z,1.20
2019-01-27T00:24:52.830Z,1.20
2019-01-27T00:27:03.748Z,0.90
2019-01-27T00:29:14.570Z,1.30
2019-01-27T00:31:25.386Z,1.10
2019-01-27T00:33:36.230Z,1.27
2019-01-27T00:35:47.021Z,1.40
2019-01-27T00:37:57.809Z,1.03
2019-01-27T00:40:50.277Z,1.40
2019-01-27T00:43:01.077Z,1.10
2019-01-27T00:45:31.862Z,1.03
2019-01-27T00:47:42.716Z,1.30
2019-01-27T00:49:53.537Z,1.30
2019-01-27T00:52:45.996Z,1.27
2019-01-27T00:54:56.905Z,1.20
2019-01-27T00:57:07.809Z,1.07
2019-01-27T00:59:18.609Z,1.03
2019-01-27T01:01:29.439Z,1.37
2019-01-27T01:03:40.464Z,1.20
2019-01-27T01:05:51.256Z,1.40
2019-01-27T01:08:43.702Z,1.20
2019-01-27T01:10:54.518Z,1.00
2019-01-27T01:13:05.636Z,1.20
2019-01-27T01:15:58.104Z,0.90
2019-01-27T01:18:09.004Z,0.90
2019-01-27T01:21:01.477Z,1.00
2019-01-27T01:23:12.270Z,1.20
2019-01-27T01:26:04.749Z,1.00
2019-01-27T01:28:15.535Z,1.00
2019-01-27T01:33:11.620Z,1.23
2019-01-27T01:35:22.416Z,1.00
2019-01-27T01:37:33.239Z,1.03
2019-01-27T01:39:44.044Z,1.20
2019-01-27T01:41:54.872Z,0.90
2019-01-27T01:44:05.789Z,1.10
2019-01-27T01:46:16.707Z,0.90
2019-01-27T01:48:27.500Z,1.23
2019-01-27T01:50:38.327Z,0.90
2019-01-27T01:53:30.808Z,1.10
2019-01-27T01:55:41.612Z,1.00
2019-01-27T01:57:52.503Z,1.00
2019-01-27T02:00:44.936Z,1.00
2019-01-27T02:03:15.769Z,1.20
2019-01-27T02:08:21.007Z,0.90
2019-01-27T02:13:02.671Z,0.90
2019-01-27T02:15:55.103Z,1.37
2019-01-27T02:18:06.032Z,1.10
2019-01-27T02:20:16.844Z,1.07
2019-01-27T02:22:27.636Z,1.10
2019-01-27T02:24:38.443Z,0.90
2019-01-27T02:26:52.055Z,1.10
2019-01-27T02:29:02.995Z,0.87
2019-01-27T02:31:14.424Z,1.07
2019-01-27T02:33:25.230Z,0.80
2019-01-27T02:35:36.232Z,0.90
2019-01-27T02:37:47.047Z,1.00
2019-01-27T02:39:57.898Z,1.03
2019-01-27T02:42:08.654Z,0.80
2019-01-27T02:44:19.494Z,1.00
2019-01-27T02:46:30.286Z,0.80
2019-01-27T02:48:41.109Z,0.70
2019-01-27T02:50:51.897Z,0.80
2019-01-27T02:53:44.409Z,0.80
2019-01-27T02:55:55.245Z,0.90
2019-01-27T02:58:06.142Z,1.10
2019-01-27T03:06:08.800Z,0.80
2019-01-27T03:08:19.703Z,0.80
2019-01-27T03:10:30.507Z,1.20
2019-01-27T03:12:41.339Z,1.23
2019-01-27T03:14:52.155Z,1.23
2019-01-27T03:17:44.597Z,1.10
2019-01-27T03:19:55.423Z,0.90
2019-01-27T03:22:06.328Z,0.90
2019-01-27T03:24:17.172Z,0.97
2019-01-27T03:26:27.958Z,0.90
2019-01-27T03:28:38.765Z,0.80
2019-01-27T03:30:49.704Z,0.77
2019-01-27T03:33:00.529Z,0.70
2019-01-27T03:35:11.635Z,1.00
2019-01-27T03:37:22.422Z,0.83
2019-01-27T03:39:33.223Z,0.70
2019-01-27T03:41:44.042Z,0.80
2019-01-27T03:43:54.829Z,1.10
2019-01-27T03:46:05.666Z,1.07
2019-01-27T03:48:16.556Z,1.00
2019-01-27T03:50:27.454Z,1.10
2019-01-27T03:52:38.251Z,0.97
2019-01-27T03:54:49.041Z,1.10
2019-01-27T03:56:59.862Z,0.97
2019-01-27T03:59:10.756Z,1.33
2019-01-27T04:01:21.601Z,1.10
2019-01-27T04:03:32.414Z,0.90
2019-01-27T04:05:43.329Z,1.30
2019-01-27T04:07:54.173Z,1.23
2019-01-27T04:10:25.522Z,1.00
2019-01-27T04:12:36.362Z,1.60
2019-01-27T04:14:47.141Z,1.30
2019-01-27T04:16:57.995Z,1.37
2019-01-27T04:19:08.888Z,1.60
2019-01-27T04:21:19.840Z,1.37
2019-01-27T04:23:30.656Z,1.13
2019-01-27T04:28:13.845Z,1.30
2019-01-27T04:32:47.351Z,1.40
2019-01-27T04:34:58.157Z,0.90
2019-01-27T04:37:08.947Z,1.27
2019-01-27T04:39:19.744Z,1.40
2019-01-27T04:41:30.554Z,1.20
2019-01-27T04:43:41.381Z,1.40
2019-01-27T04:45:52.219Z,1.60
2019-01-27T04:48:24.805Z,1.60
2019-01-27T04:50:35.561Z,1.50
2019-01-27T04:52:46.456Z,1.37
2019-01-27T04:54:57.278Z,1.17
2019-01-27T04:57:08.074Z,1.33
2019-01-27T04:59:18.939Z,1.27
2019-01-27T05:01:29.731Z,1.23
2019-01-27T05:06:12.991Z,1.17
2019-01-27T05:08:23.787Z,1.10
2019-01-27T05:10:34.616Z,0.93
2019-01-27T05:12:45.426Z,0.80
2019-01-27T05:14:56.234Z,0.80
2019-01-27T05:17:07.125Z,0.90
2019-01-27T05:19:17.907Z,0.90
2019-01-27T05:21:28.759Z,0.63
2019-01-27T05:23:39.554Z,1.00
2019-01-27T05:25:50.399Z,0.80
2019-01-27T05:28:01.211Z,0.97
2019-01-27T05:30:53.662Z,0.90
2019-01-27T05:33:04.467Z,0.83
2019-01-27T05:35:15.277Z,0.93
2019-01-27T05:37:26.094Z,1.00
2019-01-27T05:39:36.886Z,1.10
2019-01-27T05:41:47.704Z,1.00
2019-01-27T05:43:58.511Z,1.17
2019-01-27T05:46:09.331Z,1.10
2019-01-27T05:48:20.151Z,1.27
2019-01-27T05:50:30.965Z,1.40
2019-01-27T05:55:20.500Z,1.33
2019-01-27T05:57:31.309Z,1.57
2019-01-27T05:59:42.110Z,1.47
2019-01-27T06:01:52.921Z,1.40
2019-01-27T06:04:03.812Z,1.50
2019-01-27T06:06:14.733Z,1.60
2019-01-27T06:08:25.618Z,1.80
2019-01-27T06:10:36.440Z,1.77
2019-01-27T06:12:47.268Z,1.93
2019-01-27T06:14:58.088Z,1.70
2019-01-27T06:17:09.005Z,1.93
2019-01-27T06:19:19.861Z,1.60
2019-01-27T06:21:30.654Z,1.37
2019-01-27T06:23:41.475Z,1.67
2019-01-27T06:25:52.268Z,1.47
2019-01-27T06:28:03.196Z,1.70
2019-01-27T06:30:33.870Z,1.43
2019-01-27T06:33:04.571Z,1.70
2019-01-27T06:35:15.368Z,1.10
2019-01-27T06:37:26.164Z,1.60
2019-01-27T06:39:36.985Z,1.10
2019-01-27T06:41:47.789Z,1.30
2019-01-27T06:43:58.601Z,0.90
2019-01-27T06:46:09.388Z,1.40
2019-01-27T06:48:20.210Z,1.00
2019-01-27T06:50:31.022Z,1.10
2019-01-27T06:52:41.812Z,1.27
2019-01-27T06:54:52.629Z,1.30
2019-01-27T06:57:03.434Z,1.20
2019-01-27T07:01:56.401Z,1.30
2019-01-27T07:04:27.119Z,1.30
2019-01-27T07:06:57.803Z,1.20
2019-01-27T07:09:28.508Z,1.20
2019-01-27T07:11:59.186Z,1.30
2019-01-27T07:16:48.457Z,1.10
2019-01-27T07:19:19.145Z,1.10
2019-01-27T07:33:34.402Z,1.17
2019-01-27T07:36:05.096Z,0.90
2019-01-27T07:38:35.864Z,1.20
2019-01-27T07:41:06.564Z,0.90
2019-01-27T07:43:37.245Z,1.10
2019-01-27T07:48:30.101Z,0.90
2019-01-27T07:55:55.426Z,0.63
2019-01-27T07:58:26.121Z,0.67
2019-01-27T08:00:56.806Z,0.60
2019-01-27T08:03:27.598Z,0.80
2019-01-27T08:08:30.766Z,0.83
2019-01-27T08:11:01.513Z,0.80
2019-01-27T08:13:32.224Z,1.10
2019-01-27T08:16:02.909Z,1.20
2019-01-27T08:23:14.656Z,1.20
2019-01-27T08:25:45.436Z,1.30
2019-01-27T08:30:56.813Z,1.30
2019-01-27T08:36:11.655Z,1.10
2019-01-27T08:38:42.662Z,1.40
2019-01-27T08:43:55.912Z,1.40
2019-01-27T08:46:26.597Z,1.10
2019-01-27T08:48:37.413Z,1.30
2019-01-27T08:50:48.313Z,1.10
2019-01-27T08:52:59.118Z,1.20
2019-01-27T08:55:51.596Z,1.03
2019-01-27T08:58:24.168Z,1.27
2019-01-27T09:00:35.211Z,1.17
2019-01-27T09:07:57.022Z,1.10
2019-01-27T09:13:26.268Z,1.30
2019-01-27T09:15:56.960Z,1.30
2019-01-27T09:18:27.648Z,1.50
2019-01-27T09:25:35.946Z,1.33
2019-01-27T09:30:39.136Z,1.47
2019-01-27T09:35:42.196Z,1.33
2019-01-27T09:40:53.265Z,1.50
2019-01-27T09:43:23.959Z,1.40
2019-01-27T09:46:05.226Z,1.67
2019-01-27T09:48:27.241Z,1.80
2019-01-27T09:50:57.931Z,1.97
2019-01-27T09:55:47.076Z,2.00
2019-01-27T10:00:40.581Z,2.10
2019-01-27T10:03:11.291Z,1.60
2019-01-27T10:08:14.348Z,1.50
2019-01-27T10:10:45.044Z,1.80
2019-01-27T10:15:34.736Z,2.07
2019-01-27T10:18:05.464Z,2.07
2019-01-27T10:20:36.140Z,1.43
2019-01-27T10:23:06.950Z,1.90
2019-01-27T10:28:10.033Z,2.03
2019-01-27T10:30:40.924Z,2.07
2019-01-27T10:33:11.647Z,2.00
2019-01-27T10:35:43.013Z,2.20
2019-01-27T10:38:13.874Z,2.07
2019-01-27T10:40:44.771Z,1.80
2019-01-27T10:43:15.525Z,1.73
2019-01-27T10:45:46.253Z,1.77
2019-01-27T10:50:49.367Z,1.50
2019-01-27T11:00:51.508Z,1.73
2019-01-27T11:05:54.883Z,1.53
2019-01-27T11:13:16.726Z,1.30
2019-01-27T11:15:47.461Z,1.23
2019-01-27T11:18:18.142Z,0.97
2019-01-27T11:23:07.505Z,0.90
2019-01-27T11:25:38.214Z,0.60
2019-01-27T11:30:49.734Z,0.50
2019-01-27T11:33:20.447Z,0.67
2019-01-27T11:35:51.332Z,1.00
2019-01-27T11:38:22.061Z,1.00
2019-01-27T11:40:52.803Z,0.80
2019-01-27T11:43:23.490Z,0.77
2019-01-27T11:45:54.188Z,0.60
2019-01-27T11:48:25.026Z,0.30
2019-01-27T11:50:35.928Z,0.40
2019-01-27T11:55:47.479Z,0.40
2019-01-27T11:57:58.310Z,0.83
2019-01-27T12:00:50.870Z,0.90
2019-01-27T12:03:01.703Z,0.40
2019-01-27T12:05:12.565Z,0.60
2019-01-27T12:07:23.384Z,0.40
2019-01-27T12:09:34.221Z,0.30
2019-01-27T12:11:45.022Z,0.37
2019-01-27T12:13:55.877Z,0.60
2019-01-27T12:16:06.753Z,0.50
2019-01-27T12:18:17.607Z,0.50
2019-01-27T12:20:28.410Z,0.50
2019-01-27T12:22:39.300Z,0.40
2019-01-27T12:24:50.225Z,0.40
2019-01-27T12:27:01.035Z,0.43
2019-01-27T12:29:11.864Z,0.40
2019-01-27T12:31:22.691Z,0.50
2019-01-27T12:33:33.497Z,0.53
2019-01-27T12:35:44.369Z,0.47
2019-01-27T12:37:55.285Z,0.40
2019-01-27T12:40:25.977Z,0.50
2019-01-27T12:42:36.794Z,0.40
2019-01-27T12:44:47.622Z,0.50
2019-01-27T12:46:58.590Z,0.40
2019-01-27T12:49:09.389Z,0.70
2019-01-27T12:51:20.263Z,0.43
2019-01-27T12:53:31.095Z,0.30
2019-01-27T12:55:41.903Z,0.60
2019-01-27T12:57:52.741Z,0.40
2019-01-27T13:00:45.228Z,0.53
2019-01-27T13:02:56.051Z,0.43
2019-01-27T13:05:10.308Z,0.43
2019-01-27T13:07:19.892Z,0.40
2019-01-27T13:09:30.680Z,0.40
2019-01-27T13:13:58.298Z,0.30
2019-01-27T13:16:09.145Z,0.40
2019-01-27T13:18:19.940Z,0.30
2019-01-27T13:21:12.714Z,0.40
2019-01-27T13:23:23.514Z,0.40
2019-01-27T13:25:34.332Z,0.50
2019-01-27T13:27:45.178Z,0.30
2019-01-27T13:30:37.634Z,0.60
2019-01-27T13:32:48.605Z,0.60
2019-01-27T13:34:59.420Z,0.50
2019-01-27T13:37:10.298Z,0.50
2019-01-27T13:39:21.151Z,0.37
2019-01-27T13:41:31.974Z,0.30
2019-01-27T13:43:42.904Z,0.50
2019-01-27T13:45:53.800Z,0.40
2019-01-27T13:48:04.648Z,0.50
2019-01-27T13:50:57.097Z,0.40
2019-01-27T13:53:08.017Z,0.27
2019-01-27T13:56:00.465Z,0.50
2019-01-27T13:58:11.494Z,0.60
2019-01-27T14:01:03.958Z,0.40
2019-01-27T14:03:14.852Z,0.40
2019-01-27T14:05:25.905Z,0.40
2019-01-27T14:07:36.845Z,0.60
2019-01-27T14:09:47.694Z,0.60
2019-01-27T14:11:58.522Z,0.60
2019-01-27T14:14:09.484Z,0.73
2019-01-27T14:16:20.315Z,0.47
2019-01-27T14:18:31.158Z,0.67
2019-01-27T14:20:42.004Z,0.60
2019-01-27T14:22:52.895Z,0.40
2019-01-27T14:25:45.369Z,0.60
2019-01-27T14:28:37.858Z,0.60
2019-01-27T14:30:48.800Z,0.50
2019-01-27T14:32:59.700Z,0.40
2019-01-27T14:35:52.223Z,0.70
2019-01-27T14:38:03.138Z,0.70
2019-01-27T14:40:55.709Z,0.70
2019-01-27T14:43:06.513Z,0.40
2019-01-27T14:45:59.070Z,0.50
2019-01-27T14:48:09.895Z,0.63
2019-01-27T14:50:41.988Z,0.60
2019-01-27T14:52:52.829Z,0.60
2019-01-27T14:55:45.307Z,0.50
2019-01-27T14:57:56.133Z,0.60
2019-01-27T15:00:46.701Z,1.17
2019-01-27T15:02:58.332Z,1.00
2019-01-27T15:05:51.886Z,0.50
2019-01-27T15:08:46.062Z,0.50
2019-01-27T15:10:57.174Z,0.80
2019-01-27T15:13:09.132Z,0.60
2019-01-27T15:15:36.737Z,0.50
2019-01-27T15:18:29.428Z,0.50
2019-01-27T15:21:00.081Z,0.50
2019-01-27T15:23:11.049Z,0.57
2019-01-27T15:25:21.831Z,0.60
2019-01-27T15:27:32.812Z,0.63
2019-01-27T15:29:43.635Z,0.53
2019-01-27T15:31:54.653Z,0.70
2019-01-27T15:34:05.463Z,0.73
2019-01-27T15:36:16.303Z,0.50
2019-01-27T15:38:27.110Z,0.63
2019-01-27T15:40:38.017Z,0.40
2019-01-27T15:42:49.027Z,2.37
2019-01-27T15:44:59.844Z,0.80
2019-01-27T15:49:28.080Z,0.60
2019-01-27T15:51:38.919Z,0.57
2019-01-27T15:53:49.742Z,0.70
2019-01-27T15:56:00.614Z,0.57
2019-01-27T15:58:11.621Z,0.40
2019-01-27T16:01:04.061Z,0.50
2019-01-27T16:03:15.017Z,0.40
2019-01-27T16:06:07.498Z,0.53
2019-01-27T16:08:18.412Z,0.40
2019-01-27T16:10:29.222Z,0.50
2019-01-27T16:14:57.819Z,0.80
2019-01-27T16:19:25.733Z,0.73
2019-01-27T16:21:36.540Z,0.60
2019-01-27T16:28:23.380Z,0.57
2019-01-27T16:30:54.261Z,0.80
2019-01-27T16:35:37.574Z,0.80
2019-01-27T16:37:48.374Z,0.70
2019-01-27T16:39:59.213Z,0.60
2019-01-27T16:42:10.142Z,0.80
2019-01-27T16:44:21.001Z,0.80
2019-01-27T16:46:31.944Z,0.83
2019-01-27T16:48:42.865Z,0.70
2019-01-27T16:50:53.876Z,0.67
2019-01-27T16:53:04.787Z,0.80
2019-01-27T16:55:35.588Z,0.60
2019-01-27T16:58:28.064Z,0.60
2019-01-27T17:00:39.170Z,0.60
2019-01-27T17:02:49.998Z,0.60
2019-01-27T17:05:00.918Z,0.50
2019-01-27T17:07:11.722Z,0.50
2019-01-27T17:09:22.570Z,0.70
2019-01-27T17:11:33.582Z,0.70
2019-01-27T17:13:44.611Z,0.90
2019-01-27T17:15:55.489Z,0.60
2019-01-27T17:18:06.311Z,0.30
2019-01-27T17:20:58.825Z,0.50
2019-01-27T17:23:09.619Z,0.43
2019-01-27T17:25:20.441Z,0.50
2019-01-27T17:27:31.367Z,0.87
2019-01-27T17:29:42.187Z,0.60
2019-01-27T17:31:53.065Z,0.60
2019-01-27T17:34:04.064Z,0.50
2019-01-27T17:36:14.984Z,0.73
2019-01-27T17:38:25.906Z,0.70
2019-01-27T17:40:37.029Z,0.50
2019-01-27T17:42:48.068Z,0.50
2019-01-27T17:44:58.895Z,0.77
2019-01-27T17:47:09.807Z,0.77
2019-01-27T17:49:20.623Z,0.60
2019-01-27T17:56:07.623Z,0.90
2019-01-27T17:59:00.148Z,0.60
2019-01-27T18:06:12.136Z,0.73
2019-01-27T18:15:35.200Z,0.80
2019-01-27T18:17:46.154Z,0.70
2019-01-27T18:19:56.997Z,0.60
2019-01-27T18:22:07.913Z,0.80
2019-01-27T18:24:18.809Z,0.70
2019-01-27T18:26:29.678Z,0.67
2019-01-27T18:28:40.528Z,0.80
2019-01-27T18:30:51.326Z,0.80
2019-01-27T18:33:02.442Z,0.70
2019-01-27T18:35:13.560Z,0.80
2019-01-27T18:37:24.498Z,0.90
2019-01-27T18:39:35.324Z,0.70
2019-01-27T18:41:46.195Z,0.70
2019-01-27T18:43:57.170Z,0.90
2019-01-27T18:48:46.478Z,0.80
2019-01-27T18:50:57.409Z,0.87
2019-01-27T18:53:28.124Z,1.10
2019-01-27T18:55:58.812Z,1.00
2019-01-27T18:58:29.613Z,1.00
2019-01-27T19:01:00.353Z,1.23
2019-01-27T19:03:31.114Z,0.80
2019-01-27T19:08:25.213Z,0.80
2019-01-27T19:10:56.028Z,0.80
2019-01-27T19:18:37.429Z,0.90
2019-01-27T19:21:08.234Z,1.00
2019-01-27T19:23:38.932Z,0.90
2019-01-27T19:26:09.650Z,0.60
2019-01-27T19:28:40.327Z,0.73
2019-01-27T19:31:11.222Z,1.67
2019-01-27T19:33:41.929Z,0.80
2019-01-27T19:36:12.684Z,0.80
2019-01-27T19:38:43.360Z,0.83
2019-01-27T19:41:14.201Z,0.70
2019-01-27T19:43:44.873Z,0.77
2019-01-27T19:51:10.967Z,0.77
2019-01-27T20:03:03.843Z,0.80
2019-01-27T20:05:34.624Z,0.60
2019-01-27T20:08:06.208Z,1.00
2019-01-27T20:10:37.031Z,0.77
2019-01-27T20:13:16.694Z,1.70
2019-01-27T20:15:47.592Z,0.83
2019-01-27T20:18:18.282Z,0.90
2019-01-27T20:20:49.011Z,0.93
2019-01-27T20:23:19.843Z,0.90
2019-01-27T20:25:51.771Z,1.03
2019-01-27T20:33:03.923Z,0.60
2019-01-27T20:35:35.169Z,0.70
2019-01-27T20:38:05.868Z,0.43
2019-01-27T20:42:58.913Z,0.40
2019-01-27T20:45:51.605Z,0.50
2019-01-27T20:48:22.403Z,0.30
2019-01-27T20:50:53.137Z,0.70
2019-01-27T20:55:56.255Z,0.30
2019-01-27T21:03:18.121Z,0.50
2019-01-27T21:05:48.818Z,0.50
2019-01-27T21:10:42.422Z,0.47
2019-01-27T21:13:13.199Z,0.43
2019-01-27T21:15:44.499Z,0.57
2019-01-27T21:22:30.897Z,0.50
2019-01-27T21:24:41.821Z,0.60
2019-01-27T21:26:52.631Z,0.73
2019-01-27T21:29:03.693Z,0.80
2019-01-27T21:31:14.553Z,1.03
2019-01-27T21:33:25.457Z,1.10
2019-01-27T21:35:36.261Z,1.20
2019-01-27T21:37:47.170Z,1.20
2019-01-27T21:39:58.082Z,1.10
2019-01-27T21:42:08.899Z,1.60
2019-01-27T21:46:38.465Z,1.27
2019-01-27T21:48:49.315Z,1.57
2019-01-27T21:51:00.158Z,1.53
2019-01-27T21:55:27.950Z,1.50
2019-01-27T21:57:38.769Z,1.50
2019-01-27T21:59:49.584Z,1.40
2019-01-27T22:02:00.402Z,1.30
2019-01-27T22:04:11.375Z,1.37
2019-01-27T22:06:22.279Z,1.43
2019-01-27T22:08:33.118Z,1.60
2019-01-27T22:10:43.909Z,1.47
2019-01-27T22:12:54.785Z,1.60
2019-01-27T22:15:22.094Z,1.70
2019-01-27T22:17:32.925Z,1.87
2019-01-27T22:20:25.415Z,1.53
2019-01-27T22:22:36.234Z,1.70
2019-01-27T22:25:28.740Z,1.63
2019-01-27T22:27:39.546Z,1.67
2019-01-27T22:29:50.398Z,1.73
2019-01-27T22:32:01.230Z,1.83
2019-01-27T22:34:12.142Z,1.70
2019-01-27T22:36:22.947Z,1.70
2019-01-27T22:38:33.782Z,1.83
2019-01-27T22:40:44.602Z,2.00
2019-01-27T22:42:55.508Z,2.00
2019-01-27T22:45:26.203Z,1.73
2019-01-27T22:47:37.236Z,2.20
2019-01-27T22:49:48.044Z,1.90
2019-01-27T22:51:58.879Z,2.10
2019-01-27T22:54:10.028Z,1.47
2019-01-27T22:56:22.573Z,1.83
2019-01-27T22:58:33.400Z,1.80
2019-01-27T23:01:25.871Z,1.90
2019-01-27T23:03:36.890Z,1.83
2019-01-27T23:05:47.704Z,1.83
2019-01-27T23:10:15.717Z,1.93
2019-01-27T23:12:26.563Z,1.90
2019-01-27T23:14:37.406Z,2.07
2019-01-27T23:16:48.278Z,2.00
2019-01-27T23:18:59.083Z,2.17
2019-01-27T23:21:09.880Z,2.37
2019-01-27T23:23:20.737Z,2.13
2019-01-27T23:25:31.563Z,2.30
2019-01-27T23:27:42.385Z,2.30
2019-01-27T23:29:53.192Z,2.77
2019-01-27T23:32:04.395Z,2.13
2019-01-27T23:34:15.194Z,2.90
2019-01-27T23:39:46.933Z,2.50
2019-01-27T23:41:57.785Z,2.40
2019-01-27T23:44:08.655Z,2.70
2019-01-27T23:46:19.438Z,2.80
2019-01-27T23:48:30.273Z,2.83
2019-01-27T23:50:41.118Z,2.73
2019-01-27T23:52:51.922Z,2.87
2019-01-27T23:55:44.390Z,2.27
2019-01-27T23:57:55.208Z,2.63
