createdAt,value
2023-03-07T00:02:23.831Z,49.03
2023-03-07T00:04:53.191Z,49.50
2023-03-07T00:07:19.876Z,49.36
2023-03-07T00:09:46.485Z,49.47
2023-03-07T00:12:13.126Z,49.40
2023-03-07T00:14:39.754Z,49.16
2023-03-07T00:17:06.440Z,49.00
2023-03-07T00:19:34.291Z,49.30
2023-03-07T00:22:00.930Z,49.37
2023-03-07T00:24:27.526Z,49.32
2023-03-07T00:26:54.243Z,49.17
2023-03-07T00:29:20.968Z,49.25
2023-03-07T00:31:49.140Z,49.00
2023-03-07T00:34:15.855Z,49.00
2023-03-07T00:36:42.648Z,48.85
2023-03-07T00:39:09.388Z,49.25
2023-03-07T00:41:36.037Z,49.21
2023-03-07T00:44:02.929Z,49.23
2023-03-07T00:46:29.826Z,49.11
2023-03-07T00:48:56.578Z,49.16
2023-03-07T00:51:23.907Z,48.95
2023-03-07T00:53:50.917Z,49.14
2023-03-07T00:56:24.263Z,49.22
2023-03-07T00:58:51.508Z,49.08
2023-03-07T01:01:21.347Z,49.17
2023-03-07T01:03:49.766Z,49.29
2023-03-07T01:06:18.682Z,49.00
2023-03-07T01:08:45.835Z,49.23
2023-03-07T01:11:14.775Z,49.10
2023-03-07T01:13:41.646Z,49.21
2023-03-07T01:16:11.318Z,49.00
2023-03-07T01:18:39.677Z,49.04
2023-03-07T01:21:27.940Z,48.91
2023-03-07T01:23:55.866Z,48.90
2023-03-07T01:26:25.719Z,49.01
2023-03-07T01:28:54.071Z,48.98
2023-03-07T01:31:21.744Z,49.28
2023-03-07T01:33:49.327Z,49.05
2023-03-07T01:36:17.857Z,49.59
2023-03-07T01:38:47.038Z,49.25
2023-03-07T01:41:14.258Z,48.97
2023-03-07T01:43:42.525Z,49.20
2023-03-07T01:46:17.282Z,49.19
2023-03-07T01:48:50.084Z,48.85
2023-03-07T01:51:17.374Z,49.29
2023-03-07T01:53:44.929Z,48.92
2023-03-07T01:56:12.877Z,49.01
2023-03-07T01:58:39.893Z,48.96
2023-03-07T02:01:09.601Z,49.22
2023-03-07T02:03:48.119Z,49.18
2023-03-07T02:06:15.005Z,48.83
2023-03-07T02:08:43.720Z,48.88
2023-03-07T02:11:11.019Z,48.84
2023-03-07T02:13:37.878Z,49.18
2023-03-07T02:16:06.049Z,49.18
2023-03-07T02:18:34.564Z,48.80
2023-03-07T02:21:26.494Z,48.93
2023-03-07T02:24:22.873Z,48.84
2023-03-07T02:26:51.693Z,48.85
2023-03-07T02:29:18.352Z,49.07
2023-03-07T02:31:47.172Z,49.07
2023-03-07T02:34:19.169Z,49.17
2023-03-07T02:36:49.105Z,49.18
2023-03-07T02:39:22.818Z,48.92
2023-03-07T02:41:53.399Z,48.77
2023-03-07T02:44:27.005Z,49.17
2023-03-07T02:46:53.716Z,49.04
2023-03-07T02:49:23.868Z,48.82
2023-03-07T02:51:50.843Z,48.86
2023-03-07T02:54:17.529Z,49.10
2023-03-07T02:56:44.449Z,49.06
2023-03-07T02:59:11.188Z,48.97
2023-03-07T03:01:38.028Z,49.05
2023-03-07T03:04:04.673Z,49.00
2023-03-07T03:06:31.332Z,49.06
2023-03-07T03:08:58.057Z,49.07
2023-03-07T03:11:26.621Z,49.21
2023-03-07T03:13:53.810Z,49.06
2023-03-07T03:16:20.689Z,49.17
2023-03-07T03:18:47.329Z,49.06
2023-03-07T03:21:15.068Z,48.67
2023-03-07T03:23:42.207Z,48.87
2023-03-07T03:26:11.647Z,49.01
2023-03-07T03:28:39.288Z,48.68
2023-03-07T03:31:09.124Z,48.64
2023-03-07T03:33:39.315Z,48.89
2023-03-07T03:36:08.961Z,48.71
2023-03-07T03:38:36.053Z,48.79
2023-03-07T03:41:07.525Z,48.71
2023-03-07T03:43:36.620Z,48.55
2023-03-07T03:46:03.785Z,48.59
2023-03-07T03:48:30.834Z,48.61
2023-03-07T03:51:15.662Z,48.62
2023-03-07T03:53:42.718Z,48.75
2023-03-07T03:56:12.089Z,48.72
2023-03-07T03:58:39.432Z,48.46
2023-03-07T04:01:07.803Z,48.76
2023-03-07T04:03:40.252Z,48.71
2023-03-07T04:06:09.309Z,48.45
2023-03-07T04:08:36.458Z,48.69
2023-03-07T04:11:04.862Z,48.50
2023-03-07T04:13:35.517Z,48.35
2023-03-07T04:16:02.737Z,48.40
2023-03-07T04:18:29.651Z,48.36
2023-03-07T04:20:56.798Z,48.55
2023-03-07T04:23:24.642Z,48.42
2023-03-07T04:25:55.633Z,48.19
2023-03-07T04:28:24.589Z,48.45
2023-03-07T04:30:53.077Z,48.25
2023-03-07T04:33:20.770Z,48.60
2023-03-07T04:35:48.998Z,48.21
2023-03-07T04:38:16.009Z,48.50
2023-03-07T04:40:42.809Z,48.48
2023-03-07T04:43:10.990Z,48.42
2023-03-07T04:45:38.785Z,48.56
2023-03-07T04:48:05.802Z,48.46
2023-03-07T04:50:35.485Z,48.15
2023-03-07T04:53:02.148Z,48.45
2023-03-07T04:55:28.932Z,48.46
2023-03-07T04:57:57.675Z,48.47
2023-03-07T05:00:24.889Z,48.37
2023-03-07T05:02:51.710Z,48.44
2023-03-07T05:05:19.189Z,48.21
2023-03-07T05:07:45.948Z,48.48
2023-03-07T05:10:13.147Z,48.52
2023-03-07T05:12:39.912Z,48.43
2023-03-07T05:15:08.659Z,48.52
2023-03-07T05:17:35.316Z,48.43
2023-03-07T05:20:03.927Z,48.46
2023-03-07T05:22:30.802Z,48.33
2023-03-07T05:24:58.446Z,48.48
2023-03-07T05:27:25.805Z,48.43
2023-03-07T05:29:53.618Z,48.35
2023-03-07T05:32:20.345Z,48.52
2023-03-07T05:34:48.233Z,48.77
2023-03-07T05:37:17.650Z,48.48
2023-03-07T05:39:44.381Z,48.48
2023-03-07T05:42:11.226Z,48.41
2023-03-07T05:44:38.064Z,48.40
2023-03-07T05:47:05.401Z,48.38
2023-03-07T05:49:32.989Z,48.33
2023-03-07T05:51:59.607Z,48.21
2023-03-07T05:54:26.525Z,48.15
2023-03-07T05:56:53.270Z,48.50
2023-03-07T05:59:20.441Z,48.45
2023-03-07T06:01:49.249Z,48.62
2023-03-07T06:04:15.976Z,48.31
2023-03-07T06:06:42.520Z,48.54
2023-03-07T06:09:10.089Z,48.21
2023-03-07T06:11:37.627Z,48.28
2023-03-07T06:14:04.378Z,48.62
2023-03-07T06:16:31.023Z,48.33
2023-03-07T06:19:00.651Z,48.18
2023-03-07T06:21:27.269Z,48.25
2023-03-07T06:23:54.251Z,48.52
2023-03-07T06:26:22.769Z,48.46
2023-03-07T06:28:52.250Z,48.28
2023-03-07T06:31:20.101Z,48.26
2023-03-07T06:33:47.792Z,48.33
2023-03-07T06:36:17.619Z,48.50
2023-03-07T06:38:47.769Z,48.36
2023-03-07T06:41:14.515Z,48.15
2023-03-07T06:43:41.505Z,48.21
2023-03-07T06:46:08.341Z,48.59
2023-03-07T06:48:39.364Z,48.00
2023-03-07T06:51:10.288Z,48.60
2023-03-07T06:53:39.586Z,49.25
2023-03-07T06:56:06.639Z,49.01
2023-03-07T06:58:34.712Z,49.48
2023-03-07T07:01:01.972Z,49.71
2023-03-07T07:03:30.256Z,50.38
2023-03-07T07:05:56.918Z,50.47
2023-03-07T07:08:23.697Z,50.44
2023-03-07T07:10:51.844Z,50.59
2023-03-07T07:13:19.348Z,50.21
2023-03-07T07:15:45.974Z,50.50
2023-03-07T07:18:14.052Z,50.90
2023-03-07T07:20:41.751Z,51.66
2023-03-07T07:23:09.838Z,51.78
2023-03-07T07:25:38.685Z,51.34
2023-03-07T07:28:05.414Z,51.23
2023-03-07T07:30:32.590Z,51.21
2023-03-07T07:32:59.971Z,51.44
2023-03-07T07:35:27.075Z,50.94
2023-03-07T07:37:54.959Z,51.37
2023-03-07T07:40:21.702Z,51.88
2023-03-07T07:42:55.114Z,51.85
2023-03-07T07:45:42.102Z,51.58
2023-03-07T07:48:12.881Z,51.86
2023-03-07T07:50:39.618Z,51.93
2023-03-07T07:53:06.659Z,51.42
2023-03-07T07:59:24.295Z,51.62
2023-03-07T08:01:51.915Z,51.77
2023-03-07T08:04:18.685Z,51.37
2023-03-07T08:06:45.521Z,51.42
2023-03-07T08:09:12.181Z,51.50
2023-03-07T08:11:38.827Z,52.13
2023-03-07T08:14:05.497Z,51.32
2023-03-07T08:16:32.203Z,51.57
2023-03-07T08:18:58.969Z,51.41
2023-03-07T08:21:26.042Z,51.12
2023-03-07T08:23:56.324Z,51.38
2023-03-07T08:26:23.134Z,51.07
2023-03-07T08:28:49.984Z,50.92
2023-03-07T08:31:23.650Z,50.53
2023-03-07T08:33:51.309Z,50.93
2023-03-07T08:36:18.244Z,50.25
2023-03-07T08:38:50.842Z,49.95
2023-03-07T08:41:18.497Z,49.65
2023-03-07T08:43:45.145Z,49.79
2023-03-07T08:46:11.853Z,49.58
2023-03-07T08:48:38.546Z,49.63
2023-03-07T08:51:07.196Z,49.37
2023-03-07T08:53:34.022Z,49.54
2023-03-07T08:56:00.935Z,49.14
2023-03-07T08:58:27.607Z,49.25
2023-03-07T09:00:54.249Z,49.56
2023-03-07T09:03:20.957Z,49.71
2023-03-07T09:05:47.602Z,49.20
2023-03-07T09:08:14.273Z,49.13
2023-03-07T09:10:40.921Z,49.16
2023-03-07T09:13:07.568Z,49.08
2023-03-07T09:15:34.331Z,49.04
2023-03-07T09:18:01.028Z,49.32
2023-03-07T09:20:27.696Z,49.16
2023-03-07T09:22:54.344Z,49.22
2023-03-07T09:25:21.141Z,49.41
2023-03-07T09:27:49.230Z,48.63
2023-03-07T09:30:17.245Z,48.76
2023-03-07T09:32:43.973Z,48.69
2023-03-07T09:35:10.977Z,48.78
2023-03-07T09:37:37.677Z,48.40
2023-03-07T09:40:07.535Z,48.78
2023-03-07T09:42:52.977Z,48.30
2023-03-07T09:45:30.850Z,48.16
2023-03-07T09:48:53.696Z,48.63
2023-03-07T09:51:25.570Z,48.52
2023-03-07T09:53:55.920Z,48.31
2023-03-07T09:56:30.296Z,48.44
2023-03-07T09:59:22.657Z,47.76
2023-03-07T10:01:53.308Z,48.15
2023-03-07T10:04:26.246Z,48.64
2023-03-07T10:06:57.413Z,48.32
2023-03-07T10:09:25.487Z,47.76
2023-03-07T10:12:30.605Z,48.00
2023-03-07T10:15:29.950Z,47.80
2023-03-07T10:18:14.614Z,47.71
2023-03-07T10:20:44.902Z,47.23
2023-03-07T10:23:38.776Z,47.32
2023-03-07T10:26:27.282Z,46.87
2023-03-07T10:28:54.114Z,47.31
2023-03-07T10:31:34.759Z,47.21
2023-03-07T10:34:25.843Z,46.77
2023-03-07T10:37:08.376Z,46.70
2023-03-07T10:39:48.872Z,46.82
2023-03-07T10:42:17.023Z,45.98
2023-03-07T10:44:46.093Z,46.03
2023-03-07T10:47:26.689Z,46.04
2023-03-07T10:49:57.893Z,46.13
2023-03-07T10:52:44.966Z,45.96
2023-03-07T10:55:40.388Z,45.88
2023-03-07T10:58:22.049Z,45.89
2023-03-07T11:00:59.360Z,45.91
2023-03-07T11:04:02.419Z,45.76
2023-03-07T11:06:29.028Z,45.46
2023-03-07T11:08:56.236Z,45.46
2023-03-07T11:11:25.405Z,45.78
2023-03-07T11:14:14.749Z,45.75
2023-03-07T11:16:49.932Z,45.08
2023-03-07T11:19:42.638Z,43.90
2023-03-07T11:22:28.869Z,42.46
2023-03-07T11:25:26.513Z,43.18
2023-03-07T11:27:53.775Z,43.25
2023-03-07T11:30:40.564Z,42.84
2023-03-07T11:33:22.704Z,42.27
2023-03-07T11:35:58.294Z,41.94
2023-03-07T11:38:59.005Z,41.83
2023-03-07T11:41:38.234Z,41.58
2023-03-07T11:44:15.808Z,42.06
2023-03-07T11:46:54.537Z,41.71
2023-03-07T11:49:30.240Z,41.88
2023-03-07T11:52:06.049Z,40.73
2023-03-07T11:54:38.790Z,40.43
2023-03-07T11:57:28.203Z,40.03
2023-03-07T12:00:00.632Z,39.83
2023-03-07T12:02:40.089Z,39.95
2023-03-07T12:05:15.841Z,39.30
2023-03-07T12:07:59.374Z,39.86
2023-03-07T12:10:45.773Z,39.91
2023-03-07T12:13:15.087Z,39.50
2023-03-07T12:15:56.835Z,39.82
2023-03-07T12:18:29.206Z,39.80
2023-03-07T12:21:14.473Z,39.84
2023-03-07T12:23:54.037Z,39.86
2023-03-07T12:26:25.421Z,39.14
2023-03-07T12:28:56.649Z,39.37
2023-03-07T12:31:24.926Z,40.01
2023-03-07T12:33:57.150Z,39.73
2023-03-07T12:36:27.069Z,39.58
2023-03-07T12:39:07.872Z,39.58
2023-03-07T12:41:40.915Z,39.64
2023-03-07T12:44:10.820Z,38.94
2023-03-07T12:46:39.067Z,39.18
2023-03-07T12:49:08.671Z,39.28
2023-03-07T12:51:39.300Z,38.93
2023-03-07T12:54:08.853Z,37.80
2023-03-07T12:56:41.366Z,38.42
2023-03-07T12:59:17.137Z,37.83
2023-03-07T13:01:46.081Z,38.42
2023-03-07T13:04:15.621Z,37.78
2023-03-07T13:06:42.652Z,37.63
2023-03-07T13:09:14.316Z,37.24
2023-03-07T13:12:00.845Z,37.77
2023-03-07T13:14:40.281Z,37.78
2023-03-07T13:17:27.107Z,38.28
2023-03-07T13:19:54.520Z,37.97
2023-03-07T13:22:21.040Z,37.88
2023-03-07T13:24:48.009Z,37.33
2023-03-07T13:27:22.752Z,37.50
2023-03-07T13:30:07.658Z,36.44
2023-03-07T13:32:52.336Z,36.80
2023-03-07T13:35:30.803Z,35.87
2023-03-07T13:38:16.286Z,36.32
2023-03-07T13:40:48.637Z,37.03
2023-03-07T13:43:18.100Z,36.97
2023-03-07T13:46:03.638Z,36.46
2023-03-07T13:48:30.437Z,36.49
2023-03-07T13:50:56.924Z,36.58
2023-03-07T13:53:30.262Z,36.21
2023-03-07T13:55:56.814Z,36.37
2023-03-07T13:58:29.003Z,35.62
2023-03-07T14:01:15.040Z,34.85
2023-03-07T14:03:49.391Z,35.58
2023-03-07T14:06:42.479Z,35.81
2023-03-07T14:09:12.671Z,36.32
2023-03-07T14:11:57.728Z,36.13
2023-03-07T14:14:30.654Z,36.45
2023-03-07T14:17:00.329Z,35.88
2023-03-07T14:19:46.527Z,36.29
2023-03-07T14:22:31.806Z,37.30
2023-03-07T14:25:21.188Z,37.22
2023-03-07T14:27:49.917Z,37.10
2023-03-07T14:30:16.956Z,37.38
2023-03-07T14:32:43.715Z,37.63
2023-03-07T14:35:15.353Z,37.41
2023-03-07T14:37:42.523Z,37.07
2023-03-07T14:40:38.326Z,36.93
2023-03-07T14:43:31.228Z,37.70
2023-03-07T14:46:01.432Z,37.54
2023-03-07T14:48:31.843Z,38.20
2023-03-07T14:51:00.011Z,38.66
2023-03-07T14:53:27.310Z,38.50
2023-03-07T14:55:54.494Z,37.95
2023-03-07T14:58:22.337Z,38.02
2023-03-07T15:01:19.560Z,38.08
2023-03-07T15:03:50.112Z,38.01
2023-03-07T15:06:18.096Z,38.54
2023-03-07T15:08:44.590Z,39.12
2023-03-07T15:11:28.828Z,39.32
2023-03-07T15:13:57.418Z,39.64
2023-03-07T15:16:35.845Z,39.84
2023-03-07T15:19:09.176Z,40.12
2023-03-07T15:21:39.811Z,40.74
2023-03-07T15:24:06.726Z,40.75
2023-03-07T15:26:33.429Z,41.41
2023-03-07T15:29:01.066Z,41.74
2023-03-07T15:31:31.772Z,42.33
2023-03-07T15:34:11.290Z,42.21
2023-03-07T15:36:37.845Z,42.29
2023-03-07T15:39:22.211Z,43.10
2023-03-07T15:42:07.667Z,42.71
2023-03-07T15:44:36.331Z,43.39
2023-03-07T15:47:15.142Z,43.10
2023-03-07T15:49:46.570Z,42.86
2023-03-07T15:52:30.762Z,42.61
2023-03-07T15:54:57.843Z,42.82
2023-03-07T15:57:47.385Z,43.10
2023-03-07T16:00:21.281Z,43.29
2023-03-07T16:02:48.603Z,43.38
2023-03-07T16:05:24.342Z,43.40
2023-03-07T16:07:52.501Z,43.75
2023-03-07T16:10:19.393Z,44.08
2023-03-07T16:12:46.598Z,43.63
2023-03-07T16:15:18.438Z,43.71
2023-03-07T16:17:45.709Z,43.36
2023-03-07T16:20:16.945Z,42.99
2023-03-07T16:22:44.510Z,43.22
2023-03-07T16:25:11.925Z,43.08
2023-03-07T16:27:39.156Z,42.74
2023-03-07T16:30:13.478Z,42.86
2023-03-07T16:32:40.117Z,42.10
2023-03-07T16:35:13.449Z,41.37
2023-03-07T16:37:40.390Z,41.94
2023-03-07T16:40:10.355Z,42.13
2023-03-07T16:42:38.085Z,42.26
2023-03-07T16:45:08.092Z,42.13
2023-03-07T16:47:34.634Z,42.40
2023-03-07T16:50:01.336Z,42.13
2023-03-07T16:52:28.264Z,42.53
2023-03-07T16:54:54.886Z,42.30
2023-03-07T16:57:21.792Z,42.76
2023-03-07T16:59:48.474Z,43.60
2023-03-07T17:02:18.155Z,43.59
2023-03-07T17:04:45.161Z,43.71
2023-03-07T17:07:16.191Z,44.03
2023-03-07T17:09:42.893Z,43.57
2023-03-07T17:12:09.677Z,43.93
2023-03-07T17:14:36.402Z,44.03
2023-03-07T17:17:04.552Z,44.14
2023-03-07T17:19:32.552Z,44.37
2023-03-07T17:22:00.825Z,44.60
2023-03-07T17:24:27.734Z,44.91
2023-03-07T17:26:55.398Z,45.14
2023-03-07T17:29:32.206Z,45.38
2023-03-07T17:31:58.979Z,45.62
2023-03-07T17:34:28.572Z,45.95
2023-03-07T17:36:55.833Z,47.17
2023-03-07T17:39:22.692Z,47.13
2023-03-07T17:41:49.566Z,47.37
2023-03-07T17:44:18.086Z,47.44
2023-03-07T17:46:44.869Z,47.48
2023-03-07T17:49:11.334Z,47.92
2023-03-07T17:51:38.175Z,47.47
2023-03-07T17:54:08.369Z,47.66
2023-03-07T17:56:36.169Z,47.75
2023-03-07T17:59:03.647Z,48.13
2023-03-07T18:01:30.456Z,48.14
2023-03-07T18:03:57.227Z,47.82
2023-03-07T18:06:24.181Z,47.65
2023-03-07T18:08:50.915Z,47.79
2023-03-07T18:11:18.432Z,47.95
2023-03-07T18:13:45.123Z,47.74
2023-03-07T18:16:11.758Z,47.37
2023-03-07T18:18:50.593Z,47.33
2023-03-07T18:21:24.818Z,46.80
2023-03-07T18:23:52.590Z,46.90
2023-03-07T18:26:21.077Z,46.77
2023-03-07T18:28:49.499Z,46.22
2023-03-07T18:31:28.671Z,46.31
2023-03-07T18:33:55.547Z,46.36
2023-03-07T18:36:23.905Z,46.11
2023-03-07T18:38:51.252Z,45.76
2023-03-07T18:41:23.354Z,45.72
2023-03-07T18:43:50.445Z,45.89
2023-03-07T18:46:19.662Z,45.35
2023-03-07T18:48:46.843Z,45.46
2023-03-07T18:51:16.790Z,44.99
2023-03-07T18:53:43.658Z,44.98
2023-03-07T18:56:15.565Z,45.23
2023-03-07T18:58:43.268Z,45.14
2023-03-07T19:01:18.355Z,44.98
2023-03-07T19:03:45.951Z,44.78
2023-03-07T19:06:13.713Z,44.92
2023-03-07T19:08:41.109Z,44.51
2023-03-07T19:11:10.540Z,44.11
2023-03-07T19:13:37.803Z,44.16
2023-03-07T19:16:07.473Z,44.35
2023-03-07T19:18:34.988Z,44.00
2023-03-07T19:21:08.797Z,44.35
2023-03-07T19:23:35.745Z,43.91
2023-03-07T19:26:08.003Z,43.84
2023-03-07T19:28:35.161Z,43.75
2023-03-07T19:31:16.528Z,43.98
2023-03-07T19:33:44.655Z,43.61
2023-03-07T19:36:20.695Z,43.89
2023-03-07T19:38:52.449Z,43.56
2023-03-07T19:41:21.286Z,43.70
2023-03-07T19:43:47.732Z,43.76
2023-03-07T19:46:16.246Z,43.44
2023-03-07T19:48:44.125Z,43.70
2023-03-07T19:51:16.263Z,43.77
2023-03-07T19:53:43.905Z,43.37
2023-03-07T19:56:19.772Z,43.57
2023-03-07T19:58:46.524Z,43.54
2023-03-07T20:01:15.557Z,43.49
2023-03-07T20:03:42.655Z,43.81
2023-03-07T20:06:12.206Z,43.71
2023-03-07T20:08:38.896Z,43.56
2023-03-07T20:11:17.123Z,43.48
2023-03-07T20:13:48.153Z,43.60
2023-03-07T20:16:17.027Z,43.45
2023-03-07T20:18:43.747Z,43.65
2023-03-07T20:21:12.497Z,43.64
2023-03-07T20:23:40.244Z,43.59
2023-03-07T20:26:09.516Z,43.73
2023-03-07T20:28:36.510Z,43.40
2023-03-07T20:31:05.793Z,43.61
2023-03-07T20:33:32.446Z,43.32
2023-03-07T20:36:32.175Z,43.74
2023-03-07T20:39:00.644Z,43.71
2023-03-07T20:41:30.112Z,43.32
2023-03-07T20:44:02.394Z,43.53
2023-03-07T20:46:30.366Z,43.32
2023-03-07T20:48:58.302Z,43.53
2023-03-07T20:51:27.845Z,43.66
2023-03-07T20:53:56.582Z,43.54
2023-03-07T20:56:24.065Z,43.25
2023-03-07T20:58:50.958Z,43.77
2023-03-07T21:01:18.894Z,43.61
2023-03-07T21:03:48.167Z,43.62
2023-03-07T21:06:15.827Z,43.76
2023-03-07T21:08:42.897Z,43.58
2023-03-07T21:11:11.829Z,43.35
2023-03-07T21:13:41.823Z,43.57
2023-03-07T21:16:11.874Z,43.39
2023-03-07T21:18:39.003Z,43.44
2023-03-07T21:21:27.484Z,43.42
2023-03-07T21:23:56.608Z,43.31
2023-03-07T21:26:25.569Z,43.47
2023-03-07T21:28:52.697Z,43.87
2023-03-07T21:31:21.797Z,43.66
2023-03-07T21:33:52.508Z,43.55
2023-03-07T21:36:19.180Z,43.49
2023-03-07T21:38:46.046Z,43.38
2023-03-07T21:41:13.979Z,43.42
2023-03-07T21:43:41.008Z,43.43
2023-03-07T21:46:10.526Z,43.46
2023-03-07T21:48:37.329Z,43.66
2023-03-07T21:51:04.547Z,43.73
2023-03-07T21:53:31.270Z,43.46
2023-03-07T21:56:00.536Z,43.53
2023-03-07T21:58:28.544Z,43.82
2023-03-07T22:00:56.437Z,43.57
2023-03-07T22:03:24.368Z,43.81
2023-03-07T22:05:51.963Z,43.34
2023-03-07T22:08:20.465Z,43.31
2023-03-07T22:10:57.859Z,43.73
2023-03-07T22:13:24.506Z,43.58
2023-03-07T22:15:51.111Z,43.41
2023-03-07T22:18:18.343Z,43.55
2023-03-07T22:20:44.874Z,43.74
2023-03-07T22:23:11.620Z,43.50
2023-03-07T22:25:38.346Z,43.40
2023-03-07T22:28:05.034Z,43.38
2023-03-07T22:30:31.616Z,43.52
2023-03-07T22:32:58.297Z,44.02
2023-03-07T22:35:25.254Z,44.03
2023-03-07T22:37:51.952Z,43.97
2023-03-07T22:40:18.903Z,43.71
2023-03-07T22:42:45.640Z,43.94
2023-03-07T22:45:12.306Z,44.01
2023-03-07T22:47:38.986Z,43.91
2023-03-07T22:50:06.074Z,44.04
2023-03-07T22:52:32.828Z,43.77
2023-03-07T22:54:59.500Z,44.08
2023-03-07T22:57:26.191Z,43.62
2023-03-07T22:59:53.529Z,44.26
2023-03-07T23:02:20.208Z,44.10
2023-03-07T23:04:46.808Z,44.24
2023-03-07T23:07:13.595Z,43.83
2023-03-07T23:09:40.413Z,44.12
2023-03-07T23:12:07.564Z,44.11
2023-03-07T23:14:34.243Z,44.21
2023-03-07T23:17:00.958Z,43.91
2023-03-07T23:19:27.598Z,43.99
2023-03-07T23:21:54.254Z,44.20
2023-03-07T23:24:20.964Z,44.27
2023-03-07T23:26:47.634Z,43.86
2023-03-07T23:29:14.533Z,44.06
2023-03-07T23:31:41.655Z,44.17
2023-03-07T23:34:14.765Z,44.00
2023-03-07T23:36:41.666Z,44.20
2023-03-07T23:39:08.534Z,44.25
2023-03-07T23:41:35.228Z,44.01
2023-03-07T23:44:02.023Z,43.99
2023-03-07T23:46:29.463Z,44.06
2023-03-07T23:48:56.594Z,44.44
2023-03-07T23:51:23.754Z,44.46
2023-03-07T23:53:50.425Z,44.27
2023-03-07T23:56:17.286Z,44.35
2023-03-07T23:58:44.109Z,44.55
