createdAt,value
2022-09-26T00:00:36.177Z,11.43
2022-09-26T00:01:35.993Z,11.40
2022-09-26T00:02:35.965Z,11.41
2022-09-26T00:03:35.921Z,11.41
2022-09-26T00:04:35.895Z,11.41
2022-09-26T00:05:35.888Z,11.44
2022-09-26T00:06:35.858Z,11.45
2022-09-26T00:07:35.857Z,11.45
2022-09-26T00:08:35.852Z,11.44
2022-09-26T00:09:35.828Z,11.48
2022-09-26T00:10:35.928Z,11.48
2022-09-26T00:11:35.833Z,11.48
2022-09-26T00:12:35.852Z,11.49
2022-09-26T00:13:35.872Z,11.51
2022-09-26T00:14:35.810Z,11.51
2022-09-26T00:15:35.902Z,11.51
2022-09-26T00:16:35.886Z,11.51
2022-09-26T00:17:35.802Z,11.52
2022-09-26T00:18:35.764Z,11.51
2022-09-26T00:19:35.737Z,11.51
2022-09-26T00:20:35.706Z,11.52
2022-09-26T00:21:35.685Z,11.53
2022-09-26T00:22:35.687Z,11.52
2022-09-26T00:23:35.696Z,11.52
2022-09-26T00:24:35.686Z,11.51
2022-09-26T00:25:35.750Z,11.52
2022-09-26T00:26:35.674Z,11.53
2022-09-26T00:27:35.639Z,11.53
2022-09-26T00:28:35.654Z,11.53
2022-09-26T00:29:35.670Z,11.53
2022-09-26T00:30:35.837Z,11.53
2022-09-26T00:31:35.620Z,11.53
2022-09-26T00:32:35.580Z,11.55
2022-09-26T00:33:35.596Z,11.56
2022-09-26T00:34:35.566Z,11.53
2022-09-26T00:35:35.606Z,11.55
2022-09-26T00:36:38.382Z,11.55
2022-09-26T00:37:35.635Z,11.55
2022-09-26T00:38:35.526Z,11.53
2022-09-26T00:39:35.526Z,11.53
2022-09-26T00:40:35.606Z,11.56
2022-09-26T00:41:35.525Z,11.56
2022-09-26T00:42:35.485Z,11.56
2022-09-26T00:43:35.456Z,11.56
2022-09-26T00:44:35.475Z,11.53
2022-09-26T00:45:35.466Z,11.56
2022-09-26T00:46:35.415Z,11.51
2022-09-26T00:47:35.395Z,11.51
2022-09-26T00:48:35.435Z,11.49
2022-09-26T00:49:35.417Z,11.52
2022-09-26T00:50:35.415Z,11.52
2022-09-26T00:51:35.455Z,11.52
2022-09-26T00:52:35.394Z,11.51
2022-09-26T00:53:35.366Z,11.53
2022-09-26T00:54:35.377Z,11.53
2022-09-26T00:55:35.375Z,11.51
2022-09-26T00:56:35.369Z,11.49
2022-09-26T00:57:35.334Z,11.52
2022-09-26T00:58:35.343Z,11.51
2022-09-26T00:59:35.323Z,11.49
2022-09-26T01:00:35.359Z,11.49
2022-09-26T01:01:35.364Z,11.52
2022-09-26T01:02:35.316Z,11.52
2022-09-26T01:03:35.264Z,11.49
2022-09-26T01:04:35.263Z,11.51
2022-09-26T01:05:35.232Z,11.49
2022-09-26T01:06:35.243Z,11.51
2022-09-26T01:07:35.219Z,11.49
2022-09-26T01:08:35.238Z,11.48
2022-09-26T01:09:35.214Z,11.48
2022-09-26T01:10:35.225Z,11.48
2022-09-26T01:11:35.246Z,11.51
2022-09-26T01:12:35.153Z,11.51
2022-09-26T01:13:35.142Z,11.53
2022-09-26T01:14:35.174Z,11.52
2022-09-26T01:15:35.144Z,11.52
2022-09-26T01:16:35.142Z,11.55
2022-09-26T01:17:35.103Z,11.53
2022-09-26T01:18:35.096Z,11.53
2022-09-26T01:19:35.115Z,11.52
2022-09-26T01:20:35.097Z,11.53
2022-09-26T01:21:35.116Z,11.53
2022-09-26T01:22:35.133Z,11.53
2022-09-26T01:23:35.063Z,11.53
2022-09-26T01:24:35.054Z,11.53
2022-09-26T01:25:35.051Z,11.56
2022-09-26T01:26:35.124Z,11.53
2022-09-26T01:27:35.028Z,11.56
2022-09-26T01:28:34.981Z,11.53
2022-09-26T01:29:34.984Z,11.55
2022-09-26T01:30:35.050Z,11.52
2022-09-26T01:31:34.953Z,11.51
2022-09-26T01:32:34.954Z,11.52
2022-09-26T01:33:34.977Z,11.55
2022-09-26T01:34:34.955Z,11.53
2022-09-26T01:35:34.943Z,11.53
2022-09-26T01:36:34.913Z,11.53
2022-09-26T01:37:34.951Z,11.55
2022-09-26T01:38:34.873Z,11.56
2022-09-26T01:39:34.871Z,11.55
2022-09-26T01:40:34.992Z,11.55
2022-09-26T01:41:35.445Z,11.55
2022-09-26T01:42:34.828Z,11.52
2022-09-26T01:43:34.822Z,11.53
2022-09-26T01:44:34.821Z,11.53
2022-09-26T01:45:34.857Z,11.53
2022-09-26T01:46:34.773Z,11.53
2022-09-26T01:47:34.780Z,11.55
2022-09-26T01:48:34.770Z,11.51
2022-09-26T01:49:34.772Z,11.51
2022-09-26T01:50:34.791Z,11.49
2022-09-26T01:51:34.761Z,11.51
2022-09-26T01:52:34.722Z,11.51
2022-09-26T01:53:34.728Z,11.48
2022-09-26T01:54:34.740Z,11.48
2022-09-26T01:55:34.738Z,11.48
2022-09-26T01:56:34.731Z,11.48
2022-09-26T01:57:34.711Z,11.45
2022-09-26T01:58:34.681Z,11.48
2022-09-26T01:59:34.673Z,11.48
2022-09-26T02:00:34.701Z,11.48
2022-09-26T02:01:34.722Z,11.49
2022-09-26T02:02:34.669Z,11.45
2022-09-26T02:03:34.631Z,11.49
2022-09-26T02:04:34.622Z,11.51
2022-09-26T02:05:34.640Z,11.49
2022-09-26T02:06:34.611Z,11.49
2022-09-26T02:07:34.599Z,11.51
2022-09-26T02:08:34.591Z,11.49
2022-09-26T02:09:34.581Z,11.51
2022-09-26T02:10:34.600Z,11.48
2022-09-26T02:11:34.561Z,11.51
2022-09-26T02:12:34.550Z,11.49
2022-09-26T02:13:34.539Z,11.52
2022-09-26T02:14:34.518Z,11.52
2022-09-26T02:15:35.070Z,11.52
2022-09-26T02:16:34.645Z,11.52
2022-09-26T02:17:34.500Z,11.53
2022-09-26T02:18:34.463Z,11.53
2022-09-26T02:19:34.460Z,11.56
2022-09-26T02:20:34.492Z,11.52
2022-09-26T02:21:34.472Z,11.53
2022-09-26T02:22:34.430Z,11.53
2022-09-26T02:23:34.489Z,11.56
2022-09-26T02:24:34.442Z,11.52
2022-09-26T02:25:34.442Z,11.53
2022-09-26T02:26:34.431Z,11.51
2022-09-26T02:27:34.413Z,11.51
2022-09-26T02:28:34.397Z,11.51
2022-09-26T02:29:34.358Z,11.52
2022-09-26T02:30:34.416Z,11.52
2022-09-26T02:31:34.393Z,11.52
2022-09-26T02:32:34.328Z,11.53
2022-09-26T02:33:34.336Z,11.52
2022-09-26T02:34:34.360Z,11.52
2022-09-26T02:35:34.278Z,11.52
2022-09-26T02:36:34.283Z,11.53
2022-09-26T02:37:34.268Z,11.55
2022-09-26T02:38:34.258Z,11.52
2022-09-26T02:39:34.249Z,11.53
2022-09-26T02:40:34.323Z,11.52
2022-09-26T02:41:34.250Z,11.53
2022-09-26T02:42:34.241Z,11.53
2022-09-26T02:43:34.187Z,11.52
2022-09-26T02:44:34.177Z,11.53
2022-09-26T02:45:34.314Z,11.53
2022-09-26T02:46:34.200Z,11.53
2022-09-26T02:47:34.168Z,11.53
2022-09-26T02:48:34.166Z,11.52
2022-09-26T02:49:34.190Z,11.51
2022-09-26T02:50:34.139Z,11.51
2022-09-26T02:51:34.138Z,11.52
2022-09-26T02:52:34.127Z,11.49
2022-09-26T02:53:34.309Z,11.51
2022-09-26T02:54:34.107Z,11.52
2022-09-26T02:55:34.147Z,11.51
2022-09-26T02:56:34.108Z,11.49
2022-09-26T02:57:34.110Z,11.48
2022-09-26T02:58:34.056Z,11.48
2022-09-26T02:59:34.085Z,11.49
2022-09-26T03:00:34.066Z,11.49
2022-09-26T03:01:34.157Z,11.51
2022-09-26T03:02:34.047Z,11.51
2022-09-26T03:03:34.083Z,11.49
2022-09-26T03:04:34.065Z,11.52
2022-09-26T03:05:33.968Z,11.51
2022-09-26T03:06:33.959Z,11.51
2022-09-26T03:07:33.956Z,11.52
2022-09-26T03:08:34.417Z,11.52
2022-09-26T03:09:33.920Z,11.49
2022-09-26T03:10:33.886Z,11.52
2022-09-26T03:11:33.907Z,11.52
2022-09-26T03:12:33.925Z,11.49
2022-09-26T03:13:33.866Z,11.52
2022-09-26T03:14:33.846Z,11.51
2022-09-26T03:15:33.885Z,11.48
2022-09-26T03:16:33.937Z,11.48
2022-09-26T03:17:33.886Z,11.49
2022-09-26T03:18:33.881Z,11.51
2022-09-26T03:19:33.893Z,11.49
2022-09-26T03:20:33.866Z,11.49
2022-09-26T03:21:36.926Z,11.49
2022-09-26T03:22:33.786Z,11.48
2022-09-26T03:23:33.807Z,11.48
2022-09-26T03:24:33.789Z,11.49
2022-09-26T03:25:33.796Z,11.49
2022-09-26T03:26:33.806Z,11.49
2022-09-26T03:27:33.756Z,11.52
2022-09-26T03:28:37.591Z,11.51
2022-09-26T03:29:33.776Z,11.52
2022-09-26T03:30:33.754Z,11.53
2022-09-26T03:31:33.777Z,11.53
2022-09-26T03:32:33.697Z,11.52
2022-09-26T03:33:33.695Z,11.53
2022-09-26T03:34:33.690Z,11.53
2022-09-26T03:35:33.659Z,11.52
2022-09-26T03:36:33.665Z,11.52
2022-09-26T03:37:33.646Z,11.53
2022-09-26T03:38:33.806Z,11.53
2022-09-26T03:39:33.593Z,11.52
2022-09-26T03:40:33.622Z,11.53
2022-09-26T03:41:33.626Z,11.56
2022-09-26T03:42:33.584Z,11.55
2022-09-26T03:43:33.566Z,11.55
2022-09-26T03:44:33.534Z,11.52
2022-09-26T03:45:33.618Z,11.53
2022-09-26T03:46:38.992Z,11.53
2022-09-26T03:47:34.514Z,11.55
2022-09-26T03:48:33.496Z,11.55
2022-09-26T03:49:33.504Z,11.53
2022-09-26T03:50:33.473Z,11.52
2022-09-26T03:51:33.465Z,11.53
2022-09-26T03:52:33.474Z,11.53
2022-09-26T03:53:33.444Z,11.55
2022-09-26T03:54:33.434Z,11.52
2022-09-26T03:55:33.415Z,11.56
2022-09-26T03:56:33.424Z,11.56
2022-09-26T03:57:33.464Z,11.55
2022-09-26T03:58:33.413Z,11.56
2022-09-26T03:59:33.402Z,11.56
2022-09-26T04:00:33.476Z,11.56
2022-09-26T04:01:33.473Z,11.55
2022-09-26T04:02:33.488Z,11.56
2022-09-26T04:03:33.393Z,11.56
2022-09-26T04:04:33.392Z,11.53
2022-09-26T04:05:33.347Z,11.55
2022-09-26T04:06:33.343Z,11.55
2022-09-26T04:07:33.325Z,11.55
2022-09-26T04:08:33.304Z,11.55
2022-09-26T04:09:33.284Z,11.58
2022-09-26T04:10:33.253Z,11.53
2022-09-26T04:11:33.262Z,11.53
2022-09-26T04:12:33.263Z,11.55
2022-09-26T04:13:50.621Z,11.55
2022-09-26T04:14:34.224Z,11.56
2022-09-26T04:15:33.222Z,11.56
2022-09-26T04:16:33.283Z,11.55
2022-09-26T04:17:33.192Z,11.58
2022-09-26T04:18:33.194Z,11.55
2022-09-26T04:19:33.236Z,11.56
2022-09-26T04:20:33.173Z,11.55
2022-09-26T04:21:33.145Z,11.58
2022-09-26T04:22:34.251Z,11.58
2022-09-26T04:23:33.122Z,11.58
2022-09-26T04:24:33.144Z,11.55
2022-09-26T04:25:33.153Z,11.56
2022-09-26T04:26:33.102Z,11.55
2022-09-26T04:27:33.122Z,11.53
2022-09-26T04:28:33.084Z,11.56
2022-09-26T04:29:33.088Z,11.55
2022-09-26T04:30:33.060Z,11.56
2022-09-26T04:31:33.118Z,11.52
2022-09-26T04:32:33.051Z,11.55
2022-09-26T04:33:33.026Z,11.55
2022-09-26T04:34:33.018Z,11.56
2022-09-26T04:35:33.041Z,11.55
2022-09-26T04:36:33.109Z,11.52
2022-09-26T04:37:33.022Z,11.55
2022-09-26T04:38:33.004Z,11.53
2022-09-26T04:39:33.010Z,11.55
2022-09-26T04:40:33.085Z,11.52
2022-09-26T04:41:33.015Z,11.51
2022-09-26T04:42:32.934Z,11.53
2022-09-26T04:43:32.919Z,11.52
2022-09-26T04:44:32.929Z,11.52
2022-09-26T04:45:32.963Z,11.52
2022-09-26T04:46:32.953Z,11.55
2022-09-26T04:47:32.944Z,11.55
2022-09-26T04:48:32.871Z,11.52
2022-09-26T04:49:32.870Z,11.53
2022-09-26T04:50:32.882Z,11.52
2022-09-26T04:51:32.860Z,11.52
2022-09-26T04:52:32.871Z,11.52
2022-09-26T04:53:32.842Z,11.52
2022-09-26T04:54:32.820Z,11.52
2022-09-26T04:55:32.821Z,11.52
2022-09-26T04:56:32.801Z,11.53
2022-09-26T04:57:32.801Z,11.52
2022-09-26T04:58:32.789Z,11.52
2022-09-26T04:59:32.788Z,11.53
2022-09-26T05:00:32.888Z,11.53
2022-09-26T05:01:32.853Z,11.52
2022-09-26T05:02:32.803Z,11.53
2022-09-26T05:03:32.764Z,11.52
2022-09-26T05:04:32.721Z,11.53
2022-09-26T05:05:32.692Z,11.53
2022-09-26T05:06:32.659Z,11.53
2022-09-26T05:07:32.668Z,11.52
2022-09-26T05:08:32.651Z,11.53
2022-09-26T05:09:35.942Z,11.53
2022-09-26T05:10:32.635Z,11.55
2022-09-26T05:11:32.691Z,11.56
2022-09-26T05:12:32.729Z,11.56
2022-09-26T05:13:32.692Z,11.55
2022-09-26T05:14:32.629Z,11.55
2022-09-26T05:15:32.630Z,11.58
2022-09-26T05:16:32.769Z,11.56
2022-09-26T05:17:32.649Z,11.59
2022-09-26T05:18:32.580Z,11.60
2022-09-26T05:19:32.576Z,11.59
2022-09-26T05:20:32.600Z,11.59
2022-09-26T05:21:32.576Z,11.60
2022-09-26T05:22:32.609Z,11.62
2022-09-26T05:23:32.602Z,11.60
2022-09-26T05:24:32.654Z,11.60
2022-09-26T05:25:32.478Z,11.65
2022-09-26T05:26:32.509Z,11.62
2022-09-26T05:27:32.488Z,11.63
2022-09-26T05:28:32.457Z,11.62
2022-09-26T05:29:32.479Z,11.63
2022-09-26T05:30:32.438Z,11.63
2022-09-26T05:31:32.464Z,11.62
2022-09-26T05:32:32.418Z,11.59
2022-09-26T05:33:32.458Z,11.63
2022-09-26T05:34:32.391Z,11.63
2022-09-26T05:35:32.396Z,11.67
2022-09-26T05:36:32.387Z,11.65
2022-09-26T05:37:32.817Z,11.67
2022-09-26T05:38:32.357Z,11.67
2022-09-26T05:39:32.371Z,11.68
2022-09-26T05:40:32.376Z,11.67
2022-09-26T05:41:32.314Z,11.70
2022-09-26T05:42:32.347Z,11.71
2022-09-26T05:43:32.327Z,11.71
2022-09-26T05:44:32.327Z,11.73
2022-09-26T05:45:32.328Z,11.74
2022-09-26T05:46:32.355Z,11.74
2022-09-26T05:47:32.269Z,11.77
2022-09-26T05:48:32.267Z,11.76
2022-09-26T05:49:32.275Z,11.78
2022-09-26T05:50:32.251Z,11.80
2022-09-26T05:51:32.218Z,11.83
2022-09-26T05:52:32.232Z,11.85
2022-09-26T05:53:32.187Z,11.86
2022-09-26T05:54:32.166Z,11.85
2022-09-26T05:55:32.149Z,11.88
2022-09-26T05:56:32.159Z,11.91
2022-09-26T05:57:32.165Z,11.93
2022-09-26T05:58:32.217Z,11.96
2022-09-26T05:59:32.236Z,11.96
2022-09-26T06:00:32.146Z,11.99
2022-09-26T06:01:32.181Z,12.00
2022-09-26T06:02:32.192Z,12.05
2022-09-26T06:03:32.115Z,12.05
2022-09-26T06:04:32.077Z,12.07
2022-09-26T06:05:32.077Z,12.10
2022-09-26T06:06:32.045Z,12.10
2022-09-26T06:07:32.049Z,12.10
2022-09-26T06:08:32.065Z,12.10
2022-09-26T06:09:32.016Z,12.14
2022-09-26T06:10:32.007Z,12.15
2022-09-26T06:11:32.007Z,12.20
2022-09-26T06:12:32.005Z,12.21
2022-09-26T06:13:32.025Z,12.23
2022-09-26T06:14:31.995Z,12.28
2022-09-26T06:15:32.016Z,12.29
2022-09-26T06:16:31.987Z,12.29
2022-09-26T06:17:31.927Z,12.33
2022-09-26T06:18:31.972Z,12.35
2022-09-26T06:19:31.906Z,12.37
2022-09-26T06:20:31.902Z,12.40
2022-09-26T06:21:31.886Z,12.45
2022-09-26T06:22:31.935Z,12.51
2022-09-26T06:23:31.879Z,12.54
2022-09-26T06:24:31.865Z,12.61
2022-09-26T06:25:31.858Z,12.65
2022-09-26T06:26:31.886Z,12.68
2022-09-26T06:27:31.842Z,12.70
2022-09-26T06:28:31.845Z,12.75
2022-09-26T06:29:31.824Z,12.78
2022-09-26T06:30:31.846Z,12.84
2022-09-26T06:31:31.819Z,12.86
2022-09-26T06:32:31.774Z,12.88
2022-09-26T06:33:33.508Z,12.93
2022-09-26T06:34:31.783Z,12.95
2022-09-26T06:35:31.754Z,12.98
2022-09-26T06:36:31.745Z,13.02
2022-09-26T06:37:31.724Z,13.03
2022-09-26T06:38:31.754Z,13.03
2022-09-26T06:39:31.713Z,13.08
2022-09-26T06:40:31.760Z,13.09
2022-09-26T06:41:31.733Z,13.13
2022-09-26T06:42:31.694Z,13.17
2022-09-26T06:43:31.683Z,13.19
2022-09-26T06:44:31.675Z,13.20
2022-09-26T06:45:31.717Z,13.24
2022-09-26T06:46:31.708Z,13.23
2022-09-26T06:47:31.626Z,13.23
2022-09-26T06:48:31.614Z,13.26
2022-09-26T06:49:31.601Z,13.28
2022-09-26T06:50:31.733Z,13.31
2022-09-26T06:51:31.576Z,13.36
2022-09-26T06:52:31.563Z,13.37
2022-09-26T06:53:31.548Z,13.46
2022-09-26T06:54:31.544Z,13.47
2022-09-26T06:55:31.522Z,13.52
2022-09-26T06:56:31.529Z,13.54
2022-09-26T06:57:31.535Z,13.58
2022-09-26T06:58:31.550Z,13.61
2022-09-26T06:59:31.503Z,13.65
2022-09-26T07:00:31.527Z,13.65
2022-09-26T07:01:31.568Z,13.68
2022-09-26T07:02:31.484Z,13.68
2022-09-26T07:03:31.465Z,13.68
2022-09-26T07:04:31.473Z,13.70
2022-09-26T07:05:31.433Z,13.76
2022-09-26T07:06:31.452Z,13.78
2022-09-26T07:07:31.424Z,13.76
2022-09-26T07:09:01.047Z,13.75
2022-09-26T07:09:32.415Z,13.78
2022-09-26T07:10:31.385Z,13.76
2022-09-26T07:11:41.932Z,13.73
2022-09-26T07:12:32.373Z,13.70
2022-09-26T07:13:31.382Z,13.71
2022-09-26T07:14:31.342Z,13.70
2022-09-26T07:15:31.331Z,13.70
2022-09-26T07:16:31.390Z,13.67
2022-09-26T07:17:31.321Z,13.68
2022-09-26T07:18:31.323Z,13.68
2022-09-26T07:19:31.322Z,13.68
2022-09-26T07:20:31.273Z,13.71
2022-09-26T07:21:31.300Z,13.73
2022-09-26T07:22:31.255Z,13.75
2022-09-26T07:23:31.256Z,13.79
2022-09-26T07:24:31.273Z,13.83
2022-09-26T07:25:31.211Z,13.87
2022-09-26T07:26:31.233Z,13.91
2022-09-26T07:27:31.182Z,13.95
2022-09-26T07:28:31.171Z,13.98
2022-09-26T07:29:31.161Z,14.01
2022-09-26T07:30:31.160Z,14.03
2022-09-26T07:31:31.238Z,14.11
2022-09-26T07:32:31.142Z,14.15
2022-09-26T07:33:31.121Z,14.20
2022-09-26T07:34:31.187Z,14.26
2022-09-26T07:35:31.095Z,14.31
2022-09-26T07:36:31.082Z,14.34
2022-09-26T07:37:31.079Z,14.36
2022-09-26T07:38:31.065Z,14.36
2022-09-26T07:39:31.059Z,14.40
2022-09-26T07:40:31.083Z,14.38
2022-09-26T07:41:31.050Z,14.37
2022-09-26T07:42:31.043Z,14.38
2022-09-26T07:44:04.464Z,14.43
2022-09-26T07:45:32.109Z,14.45
2022-09-26T07:46:31.095Z,14.44
2022-09-26T07:47:30.998Z,14.40
2022-09-26T07:48:30.975Z,14.44
2022-09-26T07:49:31.280Z,14.44
2022-09-26T07:50:30.932Z,14.44
2022-09-26T07:51:30.909Z,14.48
2022-09-26T07:52:30.911Z,14.45
2022-09-26T07:53:30.888Z,14.45
2022-09-26T07:54:30.882Z,14.43
2022-09-26T07:55:30.861Z,14.45
2022-09-26T07:56:30.857Z,14.44
2022-09-26T07:57:30.841Z,14.49
2022-09-26T07:58:30.860Z,14.51
2022-09-26T07:59:30.830Z,14.51
2022-09-26T08:00:30.856Z,14.51
2022-09-26T08:01:30.815Z,14.51
2022-09-26T08:02:30.857Z,14.52
2022-09-26T08:03:30.776Z,14.52
2022-09-26T08:04:30.774Z,14.52
2022-09-26T08:05:30.751Z,14.56
2022-09-26T08:06:30.739Z,14.55
2022-09-26T08:07:30.723Z,14.56
2022-09-26T08:08:30.723Z,14.53
2022-09-26T08:09:30.704Z,14.55
2022-09-26T08:10:30.752Z,14.53
2022-09-26T08:11:30.794Z,14.59
2022-09-26T08:12:30.679Z,14.55
2022-09-26T08:13:30.675Z,14.52
2022-09-26T08:14:30.651Z,14.52
2022-09-26T08:15:30.675Z,14.51
2022-09-26T08:16:30.850Z,14.52
2022-09-26T08:17:30.651Z,14.51
2022-09-26T08:18:30.650Z,14.45
2022-09-26T08:19:30.652Z,14.45
2022-09-26T08:20:32.357Z,14.44
2022-09-26T08:21:30.621Z,14.43
2022-09-26T08:22:30.610Z,14.43
2022-09-26T08:23:30.629Z,14.41
2022-09-26T08:24:30.589Z,14.40
2022-09-26T08:25:30.580Z,14.38
2022-09-26T08:26:30.552Z,14.40
2022-09-26T08:27:30.550Z,14.43
2022-09-26T08:28:30.513Z,14.40
2022-09-26T08:29:30.490Z,14.40
2022-09-26T08:30:30.501Z,14.37
2022-09-26T08:31:30.504Z,14.36
2022-09-26T08:32:30.449Z,14.40
2022-09-26T08:33:30.444Z,14.45
2022-09-26T08:34:30.450Z,14.48
2022-09-26T08:35:30.461Z,14.53
2022-09-26T08:36:30.469Z,14.59
2022-09-26T08:37:30.429Z,14.67
2022-09-26T08:38:30.544Z,14.66
2022-09-26T08:39:33.427Z,14.66
2022-09-26T08:40:30.563Z,14.61
2022-09-26T08:41:30.390Z,14.58
2022-09-26T08:42:30.389Z,14.58
2022-09-26T08:43:30.365Z,14.59
2022-09-26T08:44:30.336Z,14.59
2022-09-26T08:45:30.335Z,14.63
2022-09-26T08:46:30.374Z,14.63
2022-09-26T08:47:30.279Z,14.66
2022-09-26T08:48:30.270Z,14.66
2022-09-26T08:49:30.295Z,14.68
2022-09-26T08:50:30.304Z,14.70
2022-09-26T08:51:30.268Z,14.67
2022-09-26T08:52:30.271Z,14.66
2022-09-26T08:53:30.251Z,14.68
2022-09-26T08:54:30.249Z,14.67
2022-09-26T08:55:30.279Z,14.67
2022-09-26T08:56:30.227Z,14.67
2022-09-26T08:57:30.340Z,14.67
2022-09-26T08:58:30.189Z,14.55
2022-09-26T08:59:30.152Z,14.51
2022-09-26T09:00:30.961Z,14.52
2022-09-26T09:01:30.194Z,14.53
2022-09-26T09:02:30.300Z,14.51
2022-09-26T09:03:30.108Z,14.48
2022-09-26T09:04:30.112Z,14.43
2022-09-26T09:05:30.119Z,14.43
2022-09-26T09:06:30.117Z,14.41
2022-09-26T09:07:30.068Z,14.41
2022-09-26T09:08:30.810Z,14.38
2022-09-26T09:09:30.039Z,14.40
2022-09-26T09:10:30.048Z,14.34
2022-09-26T09:11:30.020Z,14.25
2022-09-26T09:12:32.296Z,14.19
2022-09-26T09:13:29.997Z,14.25
2022-09-26T09:14:29.990Z,14.28
2022-09-26T09:15:29.986Z,14.40
2022-09-26T09:16:30.039Z,14.49
2022-09-26T09:17:29.947Z,14.56
2022-09-26T09:18:29.947Z,14.59
2022-09-26T09:19:29.951Z,14.62
2022-09-26T09:20:29.947Z,14.66
2022-09-26T09:21:29.924Z,14.67
2022-09-26T09:22:29.923Z,14.70
2022-09-26T09:23:29.917Z,14.66
2022-09-26T09:24:29.931Z,14.58
2022-09-26T09:25:29.948Z,14.52
2022-09-26T09:28:30.877Z,14.44
2022-09-26T09:29:29.869Z,14.43
2022-09-26T09:30:29.867Z,14.43
2022-09-26T09:31:29.968Z,14.36
2022-09-26T09:32:29.828Z,14.33
2022-09-26T09:33:29.810Z,14.28
2022-09-26T09:34:29.809Z,14.28
2022-09-26T09:35:29.818Z,14.31
2022-09-26T09:36:29.776Z,14.33
2022-09-26T09:37:29.768Z,14.28
2022-09-26T09:38:29.790Z,14.26
2022-09-26T09:39:29.759Z,14.28
2022-09-26T09:40:29.818Z,14.26
2022-09-26T09:41:29.758Z,14.18
2022-09-26T09:42:29.740Z,14.11
2022-09-26T09:43:29.759Z,14.04
2022-09-26T09:44:29.715Z,14.00
2022-09-26T09:45:29.698Z,14.03
2022-09-26T09:46:29.755Z,14.04
2022-09-26T09:47:29.647Z,14.13
2022-09-26T09:48:29.683Z,14.23
2022-09-26T09:49:29.667Z,14.36
2022-09-26T09:50:29.878Z,14.40
2022-09-26T09:51:29.636Z,14.43
2022-09-26T09:52:29.605Z,14.44
2022-09-26T09:53:29.607Z,14.48
2022-09-26T09:54:29.637Z,14.51
2022-09-26T09:55:29.587Z,14.56
2022-09-26T09:56:29.616Z,14.62
2022-09-26T09:57:29.573Z,14.70
2022-09-26T09:58:29.587Z,14.78
2022-09-26T09:59:29.566Z,14.93
2022-09-26T10:00:29.546Z,15.02
2022-09-26T10:01:29.585Z,15.17
2022-09-26T10:02:29.567Z,15.19
2022-09-26T10:03:29.508Z,15.22
2022-09-26T10:04:29.517Z,15.23
2022-09-26T10:05:29.497Z,15.23
2022-09-26T10:06:45.944Z,15.29
2022-09-26T10:07:30.456Z,15.33
2022-09-26T10:08:29.453Z,15.36
2022-09-26T10:09:38.406Z,15.48
2022-09-26T10:10:30.445Z,15.52
2022-09-26T10:11:29.436Z,15.57
2022-09-26T10:12:29.427Z,15.60
2022-09-26T10:13:29.403Z,15.65
2022-09-26T10:14:29.397Z,15.67
2022-09-26T10:15:29.406Z,15.73
2022-09-26T10:16:29.434Z,15.66
2022-09-26T10:17:29.339Z,15.65
2022-09-26T10:18:29.359Z,15.73
2022-09-26T10:19:29.337Z,15.75
2022-09-26T10:20:29.326Z,15.75
2022-09-26T10:21:29.372Z,15.76
2022-09-26T10:22:29.357Z,15.78
2022-09-26T10:23:29.305Z,15.73
2022-09-26T10:24:29.315Z,15.81
2022-09-26T10:25:29.287Z,15.84
2022-09-26T10:26:31.564Z,15.98
2022-09-26T10:27:29.266Z,15.99
2022-09-26T10:28:29.224Z,16.02
2022-09-26T10:29:29.236Z,15.96
2022-09-26T10:30:29.215Z,15.96
2022-09-26T10:31:29.315Z,15.99
2022-09-26T10:32:29.165Z,16.00
2022-09-26T10:33:29.156Z,16.02
2022-09-26T10:34:29.191Z,16.02
2022-09-26T10:35:29.183Z,16.05
2022-09-26T10:36:29.166Z,16.03
2022-09-26T10:37:29.146Z,16.00
2022-09-26T10:38:29.197Z,15.99
2022-09-26T10:39:29.116Z,16.02
2022-09-26T10:40:29.142Z,15.90
2022-09-26T10:41:29.136Z,15.91
2022-09-26T10:42:32.292Z,15.83
2022-09-26T10:43:29.071Z,15.81
2022-09-26T10:44:29.077Z,15.81
2022-09-26T10:45:29.051Z,15.76
2022-09-26T10:46:29.500Z,15.69
2022-09-26T10:47:29.064Z,15.67
2022-09-26T10:48:29.045Z,15.65
2022-09-26T10:49:29.049Z,15.67
2022-09-26T10:50:29.085Z,15.60
2022-09-26T10:51:28.996Z,15.59
2022-09-26T10:52:28.967Z,15.59
2022-09-26T10:53:28.985Z,15.60
2022-09-26T10:54:28.955Z,15.60
2022-09-26T10:55:28.965Z,15.67
2022-09-26T10:56:28.948Z,15.66
2022-09-26T10:57:28.976Z,15.66
2022-09-26T10:58:28.932Z,15.70
2022-09-26T10:59:28.926Z,15.73
2022-09-26T11:00:28.896Z,15.76
2022-09-26T11:01:28.966Z,15.81
2022-09-26T11:02:28.846Z,15.69
2022-09-26T11:03:28.894Z,15.63
2022-09-26T11:04:28.863Z,15.63
2022-09-26T11:05:28.847Z,15.69
2022-09-26T11:06:28.837Z,15.72
2022-09-26T11:07:28.806Z,15.72
2022-09-26T11:08:28.886Z,15.75
2022-09-26T11:09:28.788Z,15.76
2022-09-26T11:10:28.815Z,15.67
2022-09-26T11:11:28.814Z,15.70
2022-09-26T11:12:28.782Z,15.70
2022-09-26T11:13:28.734Z,15.80
2022-09-26T11:14:28.714Z,15.76
2022-09-26T11:15:28.842Z,15.66
2022-09-26T11:16:29.980Z,15.60
2022-09-26T11:17:28.674Z,15.59
2022-09-26T11:18:28.657Z,15.57
2022-09-26T11:19:28.681Z,15.55
2022-09-26T11:20:28.694Z,15.60
2022-09-26T11:21:29.695Z,15.57
2022-09-26T11:22:28.665Z,15.55
2022-09-26T11:23:28.655Z,15.59
2022-09-26T11:24:28.635Z,15.59
2022-09-26T11:25:28.614Z,15.62
2022-09-26T11:26:28.645Z,15.63
2022-09-26T11:27:28.629Z,15.65
2022-09-26T11:28:28.577Z,15.63
2022-09-26T11:29:28.585Z,15.63
2022-09-26T11:30:28.564Z,15.62
2022-09-26T11:31:28.631Z,15.59
2022-09-26T11:32:28.508Z,15.57
2022-09-26T11:33:28.505Z,15.62
2022-09-26T11:34:28.543Z,15.65
2022-09-26T11:35:28.536Z,15.65
2022-09-26T11:36:28.585Z,15.75
2022-09-26T11:37:28.495Z,15.83
2022-09-26T11:38:28.514Z,15.81
2022-09-26T11:39:28.495Z,15.85
2022-09-26T11:40:28.508Z,15.90
2022-09-26T11:41:28.496Z,15.96
2022-09-26T11:42:28.468Z,16.03
2022-09-26T11:43:28.427Z,16.10
2022-09-26T11:44:28.414Z,16.25
2022-09-26T11:45:28.426Z,16.36
2022-09-26T11:46:28.477Z,16.47
2022-09-26T11:47:28.390Z,16.61
2022-09-26T11:48:28.357Z,16.73
2022-09-26T11:49:28.366Z,16.91
2022-09-26T11:50:28.366Z,17.10
2022-09-26T11:51:28.375Z,17.38
2022-09-26T11:52:28.365Z,17.75
2022-09-26T11:53:28.366Z,18.02
2022-09-26T11:54:28.461Z,18.15
2022-09-26T11:55:28.285Z,18.23
2022-09-26T11:56:28.296Z,18.19
2022-09-26T11:57:28.304Z,18.28
2022-09-26T11:58:28.265Z,18.31
2022-09-26T11:59:28.235Z,18.27
2022-09-26T12:00:28.233Z,18.26
2022-09-26T12:01:28.245Z,18.21
2022-09-26T12:02:28.321Z,18.13
2022-09-26T12:03:28.378Z,18.15
2022-09-26T12:04:28.196Z,18.15
2022-09-26T12:05:28.186Z,18.24
2022-09-26T12:06:28.187Z,18.26
2022-09-26T12:07:28.195Z,18.26
2022-09-26T12:08:28.203Z,18.28
2022-09-26T12:09:28.126Z,18.24
2022-09-26T12:10:28.166Z,18.23
2022-09-26T12:11:28.123Z,18.21
2022-09-26T12:12:28.639Z,18.12
2022-09-26T12:13:28.113Z,18.11
2022-09-26T12:14:28.084Z,17.95
2022-09-26T12:15:28.076Z,17.87
2022-09-26T12:16:28.114Z,17.90
2022-09-26T12:17:28.069Z,17.90
2022-09-26T12:18:28.048Z,17.82
2022-09-26T12:19:28.038Z,17.68
2022-09-26T12:20:28.048Z,17.57
2022-09-26T12:21:28.036Z,17.53
2022-09-26T12:22:28.026Z,17.41
2022-09-26T12:23:28.006Z,17.35
2022-09-26T12:24:28.069Z,17.35
2022-09-26T12:25:27.996Z,17.27
2022-09-26T12:26:27.955Z,17.16
2022-09-26T12:27:27.975Z,17.10
2022-09-26T12:28:27.913Z,17.01
2022-09-26T12:29:27.898Z,16.98
2022-09-26T12:30:28.017Z,16.94
2022-09-26T12:31:27.947Z,16.91
2022-09-26T12:32:28.114Z,16.86
2022-09-26T12:33:27.856Z,16.77
2022-09-26T12:34:27.856Z,16.69
2022-09-26T12:35:27.947Z,16.62
2022-09-26T12:36:27.850Z,16.59
2022-09-26T12:37:27.847Z,16.51
2022-09-26T12:38:28.026Z,16.51
2022-09-26T12:39:27.826Z,16.49
2022-09-26T12:40:27.867Z,16.46
2022-09-26T12:41:27.832Z,16.46
2022-09-26T12:42:27.814Z,16.39
2022-09-26T12:43:27.769Z,16.39
2022-09-26T12:44:27.756Z,16.39
2022-09-26T12:45:27.745Z,16.40
2022-09-26T12:46:27.809Z,16.32
2022-09-26T12:47:27.716Z,16.28
2022-09-26T12:48:27.695Z,16.24
2022-09-26T12:49:27.696Z,16.16
2022-09-26T12:50:27.706Z,16.13
2022-09-26T12:51:27.745Z,16.10
2022-09-26T12:52:27.783Z,16.06
2022-09-26T12:53:27.713Z,16.05
2022-09-26T12:54:27.676Z,16.03
2022-09-26T12:55:27.667Z,15.98