createdAt,value
2017-09-11T00:01:20.545Z,9.60
2017-09-11T00:03:48.941Z,9.60
2017-09-11T00:06:17.344Z,9.50
2017-09-11T00:08:45.753Z,9.50
2017-09-11T00:11:14.912Z,9.50
2017-09-11T00:13:44.452Z,9.50
2017-09-11T00:16:14.312Z,9.40
2017-09-11T00:18:43.701Z,9.30
2017-09-11T00:21:15.198Z,9.30
2017-09-11T00:23:44.861Z,9.30
2017-09-11T00:26:14.039Z,9.20
2017-09-11T00:28:44.412Z,9.20
2017-09-11T00:31:15.318Z,9.20
2017-09-11T00:33:45.388Z,9.20
2017-09-11T00:36:16.929Z,9.20
2017-09-11T00:38:48.245Z,9.20
2017-09-11T00:41:16.912Z,9.20
2017-09-11T00:43:48.859Z,9.10
2017-09-11T00:46:17.973Z,9.10
2017-09-11T00:48:49.115Z,9.10
2017-09-11T00:51:18.886Z,9.10
2017-09-11T00:53:48.227Z,9.20
2017-09-11T00:56:16.978Z,9.10
2017-09-11T00:58:48.073Z,9.20
2017-09-11T01:01:21.346Z,9.20
2017-09-11T01:03:52.879Z,9.10
2017-09-11T01:06:22.465Z,9.10
2017-09-11T01:08:52.620Z,9.20
2017-09-11T01:11:22.957Z,9.20
2017-09-11T01:13:53.949Z,9.20
2017-09-11T01:16:23.369Z,9.30
2017-09-11T01:18:54.479Z,9.20
2017-09-11T01:21:25.052Z,9.30
2017-09-11T01:23:54.560Z,9.30
2017-09-11T01:26:24.280Z,9.30
2017-09-11T01:28:53.729Z,9.30
2017-09-11T01:31:24.354Z,9.20
2017-09-11T01:33:55.786Z,9.20
2017-09-11T01:36:25.901Z,9.20
2017-09-11T01:38:56.229Z,9.30
2017-09-11T01:41:25.709Z,9.20
2017-09-11T01:43:58.103Z,9.20
2017-09-11T01:46:28.593Z,9.20
2017-09-11T01:48:58.118Z,9.20
2017-09-11T01:51:27.654Z,9.20
2017-09-11T01:53:57.252Z,9.10
2017-09-11T01:56:27.634Z,9.20
2017-09-11T01:59:01.195Z,9.20
2017-09-11T02:01:30.017Z,9.30
2017-09-11T02:04:00.884Z,9.30
2017-09-11T02:06:32.821Z,9.30
2017-09-11T02:09:02.055Z,9.30
2017-09-11T02:11:32.269Z,9.30
2017-09-11T02:14:03.277Z,9.30
2017-09-11T02:16:33.368Z,9.40
2017-09-11T02:19:06.931Z,9.20
2017-09-11T02:21:35.317Z,9.10
2017-09-11T02:24:05.737Z,9.10
2017-09-11T02:26:35.297Z,9.20
2017-09-11T02:29:04.925Z,9.20
2017-09-11T02:31:34.417Z,9.20
2017-09-11T02:34:07.394Z,9.20
2017-09-11T02:36:36.621Z,9.20
2017-09-11T02:39:04.494Z,9.10
2017-09-11T02:41:33.543Z,9.20
2017-09-11T02:44:02.122Z,9.10
2017-09-11T02:46:30.621Z,9.20
2017-09-11T02:48:59.077Z,9.10
2017-09-11T02:51:27.470Z,9.00
2017-09-11T02:53:55.857Z,8.90
2017-09-11T02:56:24.257Z,8.90
2017-09-11T02:58:52.654Z,8.80
2017-09-11T03:01:21.049Z,8.80
2017-09-11T03:03:49.497Z,8.90
2017-09-11T03:06:17.900Z,8.90
2017-09-11T03:08:47.060Z,8.80
2017-09-11T03:11:15.464Z,8.80
2017-09-11T03:13:45.224Z,8.80
2017-09-11T03:16:15.097Z,8.80
2017-09-11T03:18:44.280Z,8.70
2017-09-11T03:21:14.857Z,8.70
2017-09-11T03:23:44.269Z,8.80
2017-09-11T03:26:14.544Z,8.70
2017-09-11T03:28:43.924Z,8.60
2017-09-11T03:31:12.572Z,8.60
2017-09-11T03:33:43.553Z,8.60
2017-09-11T03:36:15.059Z,8.60
2017-09-11T03:38:45.172Z,8.60
2017-09-11T03:41:18.121Z,8.60
2017-09-11T03:43:47.728Z,8.70
2017-09-11T03:46:17.561Z,8.70
2017-09-11T03:48:46.332Z,8.70
2017-09-11T03:51:16.937Z,8.60
2017-09-11T03:53:49.228Z,8.60
2017-09-11T03:56:20.044Z,8.60
2017-09-11T03:58:50.244Z,8.60
2017-09-11T04:01:19.431Z,8.50
2017-09-11T04:03:49.873Z,8.50
2017-09-11T04:06:21.705Z,8.50
2017-09-11T04:08:50.156Z,8.50
2017-09-11T04:11:21.593Z,8.50
2017-09-11T04:13:51.749Z,8.80
2017-09-11T04:16:21.889Z,8.70
2017-09-11T04:18:51.785Z,8.80
2017-09-11T04:21:21.420Z,8.70
2017-09-11T04:23:51.809Z,8.90
2017-09-11T04:26:22.439Z,8.90
2017-09-11T04:28:56.628Z,8.90
2017-09-11T04:31:25.104Z,8.90
2017-09-11T04:33:54.337Z,8.80
2017-09-11T04:36:25.309Z,8.80
2017-09-11T04:38:55.316Z,8.80
2017-09-11T04:41:24.381Z,8.90
2017-09-11T04:43:54.280Z,8.90
2017-09-11T04:46:23.152Z,8.80
2017-09-11T04:48:51.879Z,8.80
2017-09-11T04:51:26.081Z,8.80
2017-09-11T04:53:58.841Z,8.80
2017-09-11T04:56:29.069Z,8.70
2017-09-11T04:58:58.496Z,8.70
2017-09-11T05:01:28.884Z,8.70
2017-09-11T05:03:59.453Z,8.70
2017-09-11T05:06:28.233Z,8.70
2017-09-11T05:08:57.517Z,8.80
2017-09-11T05:11:28.677Z,8.90
2017-09-11T05:14:00.080Z,9.00
2017-09-11T05:16:31.529Z,9.00
2017-09-11T05:19:04.108Z,9.00
2017-09-11T05:21:33.757Z,9.10
2017-09-11T05:24:02.188Z,9.10
2017-09-11T05:26:33.305Z,9.20
2017-09-11T05:29:04.457Z,9.20
2017-09-11T05:31:33.505Z,9.20
2017-09-11T05:34:03.425Z,9.20
2017-09-11T05:36:34.031Z,9.20
2017-09-11T05:39:08.130Z,9.20
2017-09-11T05:41:37.102Z,9.40
2017-09-11T05:44:06.750Z,9.40
2017-09-11T05:46:35.517Z,9.50
2017-09-11T05:49:07.225Z,9.50
2017-09-11T05:51:37.847Z,9.50
2017-09-11T05:54:08.620Z,9.50
2017-09-11T05:56:39.869Z,9.50
2017-09-11T05:59:09.025Z,9.60
2017-09-11T06:01:39.306Z,9.70
2017-09-11T06:04:08.038Z,9.80
2017-09-11T06:06:39.176Z,9.80
2017-09-11T06:09:11.088Z,9.90
2017-09-11T06:11:40.252Z,10.20
2017-09-11T06:14:08.456Z,10.20
2017-09-11T06:16:37.464Z,10.90
2017-09-11T06:19:06.058Z,10.90
2017-09-11T06:21:34.464Z,11.30
2017-09-11T06:24:02.868Z,11.70
2017-09-11T06:26:31.304Z,11.80
2017-09-11T06:28:59.698Z,11.80
2017-09-11T06:31:28.136Z,12.10
2017-09-11T06:33:56.552Z,12.20
2017-09-11T06:36:24.957Z,12.20
2017-09-11T06:38:53.375Z,12.40
2017-09-11T06:41:21.780Z,12.70
2017-09-11T06:43:50.177Z,12.80
2017-09-11T06:46:18.403Z,12.80
2017-09-11T06:48:46.889Z,12.70
2017-09-11T06:51:15.755Z,12.60
2017-09-11T06:53:44.920Z,12.70
2017-09-11T06:56:13.307Z,12.70
2017-09-11T06:58:41.711Z,13.10
2017-09-11T07:01:10.205Z,13.90
2017-09-11T07:03:38.605Z,14.90
2017-09-11T07:06:06.802Z,15.60
2017-09-11T07:08:35.212Z,16.10
2017-09-11T07:11:03.712Z,16.50
2017-09-11T07:13:40.273Z,16.50
2017-09-11T07:16:09.427Z,15.40
2017-09-11T07:18:37.825Z,15.40
2017-09-11T07:21:07.278Z,14.70
2017-09-11T07:23:35.685Z,14.70
2017-09-11T07:26:04.071Z,14.50
2017-09-11T07:28:32.485Z,14.40
2017-09-11T07:31:00.906Z,14.30
2017-09-11T07:33:29.296Z,14.10
2017-09-11T07:35:57.715Z,14.00
2017-09-11T07:38:26.196Z,13.90
2017-09-11T07:40:55.352Z,14.20
2017-09-11T07:43:23.881Z,14.20
2017-09-11T07:45:52.288Z,14.10
2017-09-11T07:48:24.880Z,14.20
2017-09-11T07:50:56.357Z,14.40
2017-09-11T07:53:26.331Z,16.00
2017-09-11T07:55:55.918Z,16.00
2017-09-11T07:58:25.720Z,16.70
2017-09-11T08:00:58.424Z,16.70
2017-09-11T08:03:28.400Z,16.40
2017-09-11T08:05:57.565Z,15.70
2017-09-11T08:08:25.977Z,15.60
2017-09-11T08:10:55.160Z,15.50
2017-09-11T08:13:23.550Z,15.50
2017-09-11T08:15:52.718Z,15.30
2017-09-11T08:18:21.148Z,15.30
2017-09-11T08:20:49.564Z,15.30
2017-09-11T08:23:17.992Z,15.10
2017-09-11T08:25:46.406Z,15.10
2017-09-11T08:28:14.811Z,15.00
2017-09-11T08:30:43.215Z,15.00
2017-09-11T08:33:12.387Z,15.00
2017-09-11T08:35:40.797Z,15.00
2017-09-11T08:38:09.194Z,15.10
2017-09-11T08:40:37.629Z,15.20
2017-09-11T08:43:06.852Z,15.40
2017-09-11T08:45:35.267Z,15.30
2017-09-11T08:48:03.696Z,15.30
2017-09-11T08:50:32.690Z,15.20
2017-09-11T08:53:01.881Z,15.20
2017-09-11T08:55:31.104Z,15.20
2017-09-11T08:57:59.521Z,15.20
2017-09-11T09:00:27.923Z,15.10
2017-09-11T09:02:57.113Z,15.10
2017-09-11T09:05:25.525Z,15.10
2017-09-11T09:07:53.921Z,15.10
2017-09-11T09:10:22.363Z,15.30
2017-09-11T09:12:50.789Z,15.60
2017-09-11T09:15:19.237Z,15.70
2017-09-11T09:17:48.426Z,16.60
2017-09-11T09:20:17.599Z,16.50
2017-09-11T09:22:46.004Z,16.50
2017-09-11T09:25:14.434Z,16.60
2017-09-11T09:27:42.838Z,16.40
2017-09-11T09:30:11.244Z,16.20
2017-09-11T09:32:39.680Z,16.00
2017-09-11T09:35:08.250Z,15.70
2017-09-11T09:37:36.642Z,15.70
2017-09-11T09:40:05.858Z,15.70
2017-09-11T09:42:34.839Z,15.70
2017-09-11T09:45:03.106Z,15.70
2017-09-11T09:47:31.648Z,15.80
2017-09-11T09:50:00.064Z,15.90
2017-09-11T09:52:28.514Z,15.90
2017-09-11T09:54:57.204Z,16.00
2017-09-11T09:57:27.977Z,16.10
2017-09-11T09:59:56.718Z,16.40
2017-09-11T10:02:25.497Z,16.40
2017-09-11T10:04:53.907Z,16.30
2017-09-11T10:07:22.344Z,16.40
2017-09-11T10:09:50.764Z,16.40
2017-09-11T10:12:19.248Z,16.80
2017-09-11T10:14:47.687Z,17.10
2017-09-11T10:17:16.147Z,17.60
2017-09-11T10:19:45.323Z,20.40
2017-09-11T10:22:14.487Z,21.80
2017-09-11T10:24:42.901Z,21.70
2017-09-11T10:27:11.325Z,21.90
2017-09-11T10:29:39.731Z,21.70
2017-09-11T10:32:08.145Z,21.20
2017-09-11T10:34:37.316Z,20.30
2017-09-11T10:37:05.728Z,20.30
2017-09-11T10:39:34.144Z,20.10
2017-09-11T10:42:02.549Z,21.20
2017-09-11T10:44:31.074Z,22.90
2017-09-11T10:46:59.507Z,24.30
2017-09-11T10:49:27.945Z,24.00
2017-09-11T10:51:56.356Z,24.70
2017-09-11T10:54:24.781Z,25.00
2017-09-11T10:56:53.272Z,24.80
2017-09-11T10:59:21.682Z,24.40
2017-09-11T11:01:50.088Z,24.00
2017-09-11T11:04:18.511Z,24.80
2017-09-11T11:06:46.932Z,24.10
2017-09-11T11:09:16.169Z,24.30
2017-09-11T11:11:45.332Z,23.70
2017-09-11T11:14:13.735Z,23.70
2017-09-11T11:16:42.231Z,23.30
2017-09-11T11:19:10.621Z,23.40
2017-09-11T11:21:39.025Z,23.90
2017-09-11T11:24:07.429Z,24.00
2017-09-11T11:26:35.859Z,24.00
2017-09-11T11:29:04.260Z,24.10
2017-09-11T11:31:32.680Z,23.90
2017-09-11T11:34:01.852Z,26.30
2017-09-11T11:36:31.923Z,26.30
2017-09-11T11:39:00.341Z,26.50
2017-09-11T11:41:29.892Z,25.80
2017-09-11T11:43:58.322Z,25.80
2017-09-11T11:46:26.844Z,25.60
2017-09-11T11:48:56.004Z,26.20
2017-09-11T11:51:24.432Z,26.20
2017-09-11T11:53:52.843Z,25.20
2017-09-11T11:56:21.260Z,24.90
2017-09-11T11:58:49.656Z,24.80
2017-09-11T12:01:47.801Z,23.60
2017-09-11T12:04:17.197Z,23.50
2017-09-11T12:06:45.610Z,23.40
2017-09-11T12:09:14.822Z,23.70
2017-09-11T12:11:43.217Z,23.60
2017-09-11T12:14:11.624Z,23.50
2017-09-11T12:16:40.048Z,23.00
2017-09-11T12:19:09.234Z,22.30
2017-09-11T12:21:38.412Z,22.30
2017-09-11T12:24:06.896Z,22.30
2017-09-11T12:26:35.317Z,22.50
2017-09-11T12:29:03.746Z,22.10
2017-09-11T12:31:32.158Z,21.90
2017-09-11T12:34:01.326Z,21.60
2017-09-11T12:36:30.499Z,21.30
2017-09-11T12:38:58.901Z,21.30
2017-09-11T12:41:27.309Z,20.80
2017-09-11T12:43:56.503Z,20.30
2017-09-11T12:46:25.672Z,20.00
2017-09-11T12:48:54.073Z,19.90
2017-09-11T12:51:22.474Z,19.70
2017-09-11T12:53:50.883Z,19.40
2017-09-11T12:56:19.279Z,19.30
2017-09-11T12:58:47.677Z,19.70
2017-09-11T13:01:17.377Z,21.20
2017-09-11T13:03:45.769Z,21.20
2017-09-11T13:06:14.941Z,21.90
2017-09-11T13:08:44.485Z,21.90
2017-09-11T13:11:13.029Z,21.10
2017-09-11T13:13:42.207Z,20.70
2017-09-11T13:16:10.741Z,20.60
2017-09-11T13:18:39.236Z,20.20
2017-09-11T13:21:07.625Z,19.70
2017-09-11T13:23:36.030Z,19.60
2017-09-11T13:26:04.426Z,19.50
2017-09-11T13:28:32.936Z,19.40
2017-09-11T13:31:01.341Z,19.30
2017-09-11T13:33:29.778Z,19.40
2017-09-11T13:35:58.938Z,19.60
2017-09-11T13:38:27.156Z,19.50
2017-09-11T13:40:56.313Z,19.50
2017-09-11T13:43:24.712Z,19.50
2017-09-11T13:45:53.582Z,19.40
2017-09-11T13:48:23.760Z,19.60
2017-09-11T13:50:52.871Z,19.50
2017-09-11T13:53:22.460Z,19.80
2017-09-11T13:55:51.140Z,19.80
2017-09-11T13:58:19.556Z,20.00
2017-09-11T14:00:48.606Z,20.30
2017-09-11T14:03:17.014Z,20.30
2017-09-11T14:05:45.232Z,20.30
2017-09-11T14:08:14.216Z,20.50
2017-09-11T14:10:42.640Z,20.50
2017-09-11T14:13:10.840Z,20.50
2017-09-11T14:15:39.246Z,20.60
2017-09-11T14:18:07.636Z,20.60
2017-09-11T14:20:36.791Z,20.70
2017-09-11T14:23:05.008Z,20.80
2017-09-11T14:25:33.981Z,20.90
2017-09-11T14:28:02.375Z,20.90
2017-09-11T14:30:32.043Z,21.80
2017-09-11T14:33:00.480Z,21.70
2017-09-11T14:35:28.898Z,21.80
2017-09-11T14:37:57.764Z,21.60
2017-09-11T14:40:26.231Z,21.40
2017-09-11T14:42:54.626Z,20.90
2017-09-11T14:45:22.915Z,20.30
2017-09-11T14:47:51.138Z,20.10
2017-09-11T14:50:20.300Z,20.00
2017-09-11T14:52:48.697Z,20.00
2017-09-11T14:55:17.101Z,19.80
2017-09-11T14:57:46.262Z,19.40
2017-09-11T15:00:14.681Z,19.40
2017-09-11T15:02:42.900Z,19.20
2017-09-11T15:05:11.290Z,19.10
2017-09-11T15:07:39.901Z,19.10
2017-09-11T15:10:09.735Z,18.90
2017-09-11T15:12:37.949Z,18.80
2017-09-11T15:15:07.072Z,18.70
2017-09-11T15:17:35.744Z,18.80
2017-09-11T15:20:05.363Z,18.80
2017-09-11T15:22:35.643Z,18.60
2017-09-11T15:25:04.967Z,18.50
2017-09-11T15:27:33.271Z,18.50
2017-09-11T15:30:01.713Z,18.30
2017-09-11T15:32:29.924Z,18.30
2017-09-11T15:34:59.085Z,18.20
2017-09-11T15:37:27.512Z,18.10
2017-09-11T15:39:55.994Z,18.10
2017-09-11T15:42:24.380Z,17.90
2017-09-11T15:44:52.796Z,17.90
2017-09-11T15:47:21.184Z,17.90
2017-09-11T15:49:49.572Z,17.70
2017-09-11T15:52:17.988Z,17.60
2017-09-11T15:54:46.387Z,17.50
2017-09-11T15:57:14.782Z,17.50
2017-09-11T15:59:43.047Z,17.40
2017-09-11T16:02:11.592Z,17.40
2017-09-11T16:04:40.679Z,17.30
2017-09-11T16:07:09.096Z,17.20
2017-09-11T16:09:37.505Z,17.20
2017-09-11T16:12:05.918Z,17.00
2017-09-11T16:14:35.107Z,16.90
2017-09-11T16:17:04.272Z,16.90
2017-09-11T16:19:32.667Z,16.90
2017-09-11T16:22:01.067Z,17.00
2017-09-11T16:24:30.227Z,16.90
2017-09-11T16:26:58.613Z,16.90
2017-09-11T16:29:26.925Z,16.90
2017-09-11T16:31:55.341Z,16.80
2017-09-11T16:34:23.986Z,16.80
2017-09-11T16:36:53.157Z,16.80
2017-09-11T16:39:21.849Z,16.80
2017-09-11T16:41:52.213Z,16.70
2017-09-11T16:44:20.621Z,16.60
2017-09-11T16:46:49.258Z,16.60
2017-09-11T16:49:18.143Z,16.50
2017-09-11T16:51:46.552Z,16.40
2017-09-11T16:54:14.761Z,16.50
2017-09-11T16:56:42.961Z,16.50
2017-09-11T16:59:11.952Z,16.20
2017-09-11T17:01:40.923Z,16.20
2017-09-11T17:04:09.351Z,16.20
2017-09-11T17:06:37.764Z,16.20
2017-09-11T17:09:06.162Z,16.20
2017-09-11T17:11:34.559Z,16.10
2017-09-11T17:14:03.739Z,15.90
2017-09-11T17:16:32.140Z,15.90
2017-09-11T17:19:01.308Z,15.90
2017-09-11T17:21:30.679Z,15.80
2017-09-11T17:23:59.116Z,15.70
2017-09-11T17:26:28.485Z,15.70
2017-09-11T17:28:57.045Z,15.70
2017-09-11T17:31:26.430Z,15.70
2017-09-11T17:33:55.716Z,15.60
2017-09-11T17:36:24.410Z,15.60
2017-09-11T17:38:53.445Z,15.40
2017-09-11T17:41:21.670Z,15.40
2017-09-11T17:43:50.132Z,15.40
2017-09-11T17:46:19.109Z,15.30
2017-09-11T17:48:48.072Z,15.30
2017-09-11T17:51:16.489Z,15.30
2017-09-11T17:53:44.888Z,15.30
2017-09-11T17:56:13.279Z,15.20
2017-09-11T17:58:41.695Z,15.20
2017-09-11T18:01:10.098Z,15.10
2017-09-11T18:03:39.260Z,15.10
2017-09-11T18:06:07.673Z,15.00
2017-09-11T18:08:36.853Z,15.00
2017-09-11T18:11:05.422Z,15.00
2017-09-11T18:13:33.926Z,15.00
2017-09-11T18:16:03.275Z,15.00
2017-09-11T18:18:31.742Z,14.90
2017-09-11T18:21:00.185Z,14.90
2017-09-11T18:23:29.399Z,14.90
2017-09-11T18:25:57.797Z,14.90
2017-09-11T18:28:26.220Z,14.90
2017-09-11T18:30:54.609Z,14.80
2017-09-11T18:33:23.766Z,14.80
2017-09-11T18:35:52.216Z,14.80
2017-09-11T18:38:20.680Z,14.80
2017-09-11T18:40:49.668Z,14.70
2017-09-11T18:43:18.660Z,14.70
2017-09-11T18:45:47.820Z,14.60
2017-09-11T18:48:16.216Z,14.60
2017-09-11T18:50:44.633Z,14.50
2017-09-11T18:53:13.026Z,14.60
2017-09-11T18:55:41.865Z,14.60
2017-09-11T18:58:10.446Z,14.50
2017-09-11T19:00:41.506Z,14.50
2017-09-11T19:03:11.446Z,14.50
2017-09-11T19:05:40.766Z,14.50
2017-09-11T19:08:09.396Z,14.40
2017-09-11T19:10:38.572Z,14.40
2017-09-11T19:13:06.969Z,14.40
2017-09-11T19:15:36.199Z,14.30
2017-09-11T19:18:04.617Z,14.30
2017-09-11T19:20:33.015Z,14.40
2017-09-11T19:23:01.414Z,14.40
2017-09-11T19:25:29.844Z,14.40
2017-09-11T19:27:58.275Z,14.40
2017-09-11T19:30:26.665Z,14.40
2017-09-11T19:32:55.123Z,14.30
2017-09-11T19:35:24.292Z,14.30
2017-09-11T19:37:52.691Z,14.20
2017-09-11T19:40:21.875Z,14.20
2017-09-11T19:42:50.259Z,14.20
2017-09-11T19:45:19.266Z,14.20
2017-09-11T19:47:48.036Z,14.20
2017-09-11T19:50:16.547Z,14.10
2017-09-11T19:52:44.827Z,14.10
2017-09-11T19:55:13.233Z,14.10
2017-09-11T19:57:41.633Z,14.00
2017-09-11T20:00:10.030Z,13.90
2017-09-11T20:02:39.197Z,13.90
2017-09-11T20:05:07.617Z,13.90
2017-09-11T20:07:36.777Z,13.90
2017-09-11T20:10:05.193Z,13.90
2017-09-11T20:12:33.396Z,13.90
2017-09-11T20:15:01.649Z,13.90
2017-09-11T20:17:29.872Z,13.80
2017-09-11T20:19:58.264Z,13.80
2017-09-11T20:22:26.672Z,13.80
2017-09-11T20:24:55.157Z,13.70
2017-09-11T20:27:23.639Z,13.70
2017-09-11T20:29:52.266Z,13.80
2017-09-11T20:32:20.678Z,13.80
2017-09-11T20:34:49.844Z,13.80
2017-09-11T20:37:18.252Z,13.70
2017-09-11T20:39:47.436Z,13.70
2017-09-11T20:42:15.836Z,13.70
2017-09-11T20:44:45.002Z,13.70
2017-09-11T20:47:13.415Z,13.70
2017-09-11T20:49:42.383Z,13.70
2017-09-11T20:52:10.769Z,13.70
2017-09-11T20:54:40.000Z,13.80
2017-09-11T20:57:08.393Z,13.70
2017-09-11T20:59:36.868Z,13.80
2017-09-11T21:02:05.309Z,13.80
2017-09-11T21:04:34.536Z,13.70
2017-09-11T21:07:03.561Z,13.70
2017-09-11T21:09:32.299Z,13.70
2017-09-11T21:12:00.769Z,13.70
2017-09-11T21:14:30.289Z,13.70
2017-09-11T21:16:58.514Z,13.70
2017-09-11T21:19:26.725Z,13.70
2017-09-11T21:21:55.882Z,13.70
2017-09-11T21:24:24.309Z,13.70
2017-09-11T21:26:52.780Z,13.70
2017-09-11T21:29:21.945Z,13.70
2017-09-11T21:31:51.126Z,13.70
2017-09-11T21:34:19.523Z,13.70
2017-09-11T21:36:47.912Z,13.70
2017-09-11T21:39:17.089Z,13.70
2017-09-11T21:41:45.504Z,13.70
2017-09-11T21:44:14.668Z,13.70
2017-09-11T21:46:43.073Z,13.70
2017-09-11T21:49:12.104Z,13.70
2017-09-11T21:51:40.517Z,13.70
2017-09-11T21:54:11.124Z,13.60
2017-09-11T21:56:40.061Z,13.60
2017-09-11T21:59:09.696Z,13.60
2017-09-11T22:01:38.255Z,13.70
2017-09-11T22:04:06.680Z,13.60
2017-09-11T22:06:35.093Z,13.60
2017-09-11T22:09:03.168Z,13.60
2017-09-11T22:11:32.404Z,13.60
2017-09-11T22:14:00.804Z,13.50
2017-09-11T22:16:29.204Z,13.50
2017-09-11T22:18:57.600Z,13.50
2017-09-11T22:21:26.760Z,13.60
2017-09-11T22:23:55.171Z,13.50
2017-09-11T22:26:24.347Z,13.50
2017-09-11T22:28:52.753Z,13.50
2017-09-11T22:31:21.925Z,13.50
2017-09-11T22:33:50.333Z,13.50
2017-09-11T22:36:19.557Z,13.40
2017-09-11T22:38:48.013Z,13.40
2017-09-11T22:41:16.954Z,13.40
2017-09-11T22:43:45.659Z,13.40
2017-09-11T22:46:14.974Z,13.40
2017-09-11T22:48:43.396Z,13.40
2017-09-11T22:51:11.783Z,13.40
2017-09-11T22:53:40.198Z,13.30
2017-09-11T22:56:08.607Z,13.30
2017-09-11T22:58:37.012Z,13.30
2017-09-11T23:01:05.429Z,13.30
2017-09-11T23:03:33.821Z,13.30
2017-09-11T23:06:02.981Z,13.30
2017-09-11T23:08:31.592Z,13.30
2017-09-11T23:11:00.040Z,13.30
2017-09-11T23:13:28.440Z,13.20
2017-09-11T23:15:57.276Z,13.20
2017-09-11T23:18:25.676Z,13.20
2017-09-11T23:20:54.184Z,13.30
2017-09-11T23:23:23.346Z,13.20
2017-09-11T23:25:52.587Z,13.20
2017-09-11T23:28:22.539Z,13.20
2017-09-11T23:30:51.028Z,13.20
2017-09-11T23:33:19.450Z,13.20
2017-09-11T23:35:47.844Z,13.20
2017-09-11T23:38:16.500Z,13.20
2017-09-11T23:40:44.892Z,13.10
2017-09-11T23:43:13.294Z,13.10
2017-09-11T23:45:42.504Z,13.10
2017-09-11T23:48:10.918Z,13.10
2017-09-11T23:50:39.312Z,13.00
2017-09-11T23:53:07.722Z,13.00
2017-09-11T23:55:36.880Z,12.90
2017-09-11T23:58:05.286Z,12.90
