createdAt,value
2023-01-28T00:03:03.506Z,1.77
2023-01-28T00:07:05.006Z,1.74
2023-01-28T00:11:07.888Z,1.73
2023-01-28T00:15:09.921Z,1.61
2023-01-28T00:19:11.426Z,1.59
2023-01-28T00:23:12.908Z,1.60
2023-01-28T00:27:14.429Z,1.56
2023-01-28T00:31:18.852Z,1.55
2023-01-28T00:35:20.303Z,1.53
2023-01-28T00:39:21.772Z,1.55
2023-01-28T00:43:23.278Z,1.55
2023-01-28T00:47:24.972Z,1.50
2023-01-28T00:51:27.659Z,1.42
2023-01-28T00:55:29.368Z,1.39
2023-01-28T00:59:30.919Z,1.38
2023-01-28T01:03:32.477Z,1.39
2023-01-28T01:07:41.874Z,1.35
2023-01-28T01:11:43.617Z,1.36
2023-01-28T01:15:45.201Z,1.33
2023-01-28T01:19:47.036Z,1.37
2023-01-28T01:23:48.839Z,1.33
2023-01-28T01:27:50.696Z,1.38
2023-01-28T01:31:55.344Z,1.42
2023-01-28T01:35:58.455Z,1.37
2023-01-28T01:40:04.973Z,1.33
2023-01-28T01:44:07.360Z,1.21
2023-01-28T01:48:24.706Z,1.18
2023-01-28T01:52:29.869Z,1.16
2023-01-28T01:56:38.291Z,1.19
2023-01-28T02:00:41.480Z,1.23
2023-01-28T02:04:44.854Z,1.25
2023-01-28T02:08:55.638Z,1.31
2023-01-28T02:12:58.894Z,1.26
2023-01-28T02:17:02.483Z,1.29
2023-01-28T02:21:41.556Z,1.34
2023-01-28T02:26:11.533Z,1.39
2023-01-28T02:30:21.478Z,1.42
2023-01-28T02:34:38.322Z,1.41
2023-01-28T02:38:45.895Z,1.44
2023-01-28T02:42:47.951Z,1.41
2023-01-28T02:47:11.648Z,1.37
2023-01-28T02:51:24.844Z,1.45
2023-01-28T02:55:43.611Z,1.46
2023-01-28T02:59:57.570Z,1.48
2023-01-28T03:04:19.709Z,1.48
2023-01-28T03:08:41.906Z,1.50
2023-01-28T03:13:03.982Z,1.49
2023-01-28T03:17:27.095Z,1.48
2023-01-28T03:21:52.834Z,1.45
2023-01-28T03:26:17.367Z,1.42
2023-01-28T03:30:44.697Z,1.37
2023-01-28T03:35:10.607Z,1.39
2023-01-28T03:39:12.652Z,1.36
2023-01-28T03:43:14.249Z,1.34
2023-01-28T03:47:22.538Z,1.35
2023-01-28T03:51:25.085Z,1.30
2023-01-28T03:55:27.474Z,1.25
2023-01-28T03:59:29.482Z,1.25
2023-01-28T04:03:31.170Z,1.20
2023-01-28T04:07:34.760Z,1.16
2023-01-28T04:11:43.971Z,1.08
2023-01-28T04:15:50.198Z,1.06
2023-01-28T04:19:52.144Z,1.06
2023-01-28T04:23:56.250Z,1.05
2023-01-28T04:27:58.212Z,1.08
2023-01-28T04:32:02.868Z,1.02
2023-01-28T04:36:13.491Z,0.93
2023-01-28T04:40:19.281Z,0.77
2023-01-28T04:44:28.966Z,0.77
2023-01-28T04:48:44.657Z,0.58
2023-01-28T04:53:07.880Z,0.41
2023-01-28T04:57:23.109Z,0.37
2023-01-28T05:01:25.153Z,0.35
2023-01-28T05:05:27.584Z,0.32
2023-01-28T05:09:32.685Z,0.32
2023-01-28T05:13:35.757Z,0.31
2023-01-28T05:17:38.670Z,0.16
2023-01-28T05:21:40.376Z,0.07
2023-01-28T05:25:50.001Z,0.05
2023-01-28T05:29:51.738Z,0.11
2023-01-28T05:33:53.243Z,0.14
2023-01-28T05:37:55.386Z,0.06
2023-01-28T05:41:57.347Z,0.07
2023-01-28T05:45:59.345Z,0.08
2023-01-28T05:50:29.938Z,0.03
2023-01-28T05:54:51.141Z,0.07
2023-01-28T05:58:52.807Z,0.03
2023-01-28T06:02:54.760Z,0.09
2023-01-28T06:06:57.945Z,0.13
2023-01-28T06:11:00.617Z,0.10
2023-01-28T06:15:07.877Z,0.10
2023-01-28T06:19:33.912Z,0.02
2023-01-28T06:23:36.422Z,-0.11
2023-01-28T06:27:42.407Z,-0.18
2023-01-28T06:31:44.110Z,-0.21
2023-01-28T06:35:45.841Z,-0.17
2023-01-28T06:39:47.304Z,-0.15
2023-01-28T06:43:48.802Z,-0.12
2023-01-28T06:47:50.459Z,-0.03
2023-01-28T06:51:52.669Z,-0.03
2023-01-28T06:55:54.473Z,-0.22
2023-01-28T06:59:56.139Z,-0.17
2023-01-28T07:03:58.133Z,-0.06
2023-01-28T07:07:59.745Z,-0.06
2023-01-28T07:12:05.106Z,-0.07
2023-01-28T07:16:07.757Z,-0.10
2023-01-28T07:20:12.438Z,-0.05
2023-01-28T07:24:14.259Z,-0.09
2023-01-28T07:28:21.381Z,-0.15
2023-01-28T07:32:23.381Z,-0.07
2023-01-28T07:36:29.543Z,0.03
2023-01-28T07:40:32.402Z,0.07
2023-01-28T07:44:35.761Z,0.10
2023-01-28T07:48:37.387Z,0.19
2023-01-28T07:52:44.552Z,0.17
2023-01-28T07:56:46.391Z,0.20
2023-01-28T08:00:47.933Z,0.23
2023-01-28T08:04:49.654Z,0.38
2023-01-28T08:08:51.456Z,0.44
2023-01-28T08:12:55.372Z,0.58
2023-01-28T08:16:57.840Z,0.63
2023-01-28T08:21:00.263Z,0.54
2023-01-28T08:25:01.874Z,0.30
2023-01-28T08:29:03.748Z,0.33
2023-01-28T08:33:06.929Z,0.50
2023-01-28T08:37:08.649Z,0.22
2023-01-28T08:41:10.275Z,0.34
2023-01-28T08:45:12.910Z,0.40
2023-01-28T08:49:15.281Z,0.56
2023-01-28T08:53:19.706Z,0.54
2023-01-28T08:57:21.290Z,0.50
2023-01-28T09:01:22.948Z,0.64
2023-01-28T09:05:24.489Z,0.80
2023-01-28T09:09:25.993Z,0.79
2023-01-28T09:13:28.416Z,0.80
2023-01-28T09:17:30.007Z,0.80
2023-01-28T09:21:31.881Z,0.70
2023-01-28T09:25:34.095Z,0.72
2023-01-28T09:29:36.091Z,0.75
2023-01-28T09:33:40.180Z,0.76
2023-01-28T09:37:41.736Z,0.66
2023-01-28T09:42:16.742Z,0.69
2023-01-28T09:46:18.623Z,0.83
2023-01-28T09:50:42.770Z,0.90
2023-01-28T09:54:50.674Z,0.87
2023-01-28T09:58:52.508Z,0.93
2023-01-28T10:03:24.843Z,0.93
2023-01-28T10:07:37.577Z,1.01
2023-01-28T10:11:53.705Z,1.06
2023-01-28T10:16:30.898Z,1.09
2023-01-28T10:20:38.799Z,1.00
2023-01-28T10:24:54.172Z,0.92
2023-01-28T10:29:00.471Z,0.95
2023-01-28T10:33:05.512Z,0.98
2023-01-28T10:37:09.849Z,1.00
2023-01-28T10:41:17.007Z,1.04
2023-01-28T10:45:25.713Z,1.07
2023-01-28T10:49:30.819Z,1.11
2023-01-28T10:53:44.195Z,1.13
2023-01-28T10:57:45.954Z,1.13
2023-01-28T11:01:51.100Z,1.11
2023-01-28T11:05:55.135Z,1.18
2023-01-28T11:09:56.771Z,1.15
2023-01-28T11:13:58.711Z,1.10
2023-01-28T11:18:15.761Z,1.10
2023-01-28T11:22:39.175Z,1.08
2023-01-28T11:26:45.819Z,1.07
2023-01-28T11:30:51.808Z,1.15
2023-01-28T11:34:57.361Z,1.18
2023-01-28T11:39:01.312Z,1.14
2023-01-28T11:43:02.941Z,1.09
2023-01-28T11:47:16.893Z,1.20
2023-01-28T11:51:43.057Z,1.23
2023-01-28T11:56:06.751Z,1.29
2023-01-28T12:00:54.977Z,1.20
2023-01-28T12:05:16.487Z,1.21
2023-01-28T12:09:35.920Z,1.25
2023-01-28T12:14:04.202Z,1.36
2023-01-28T12:18:32.525Z,1.36
2023-01-28T12:23:15.457Z,1.33
2023-01-28T12:27:38.969Z,1.26
2023-01-28T12:32:15.457Z,1.16
2023-01-28T12:36:33.717Z,1.14
2023-01-28T12:40:47.878Z,1.08
2023-01-28T12:44:55.865Z,1.15
2023-01-28T12:49:14.797Z,1.18
2023-01-28T12:53:27.606Z,1.07
2023-01-28T12:57:31.883Z,1.13
2023-01-28T13:01:51.400Z,1.09
2023-01-28T13:05:59.122Z,0.92
2023-01-28T13:10:06.006Z,1.00
2023-01-28T13:14:09.377Z,1.07
2023-01-28T13:18:34.700Z,1.12
2023-01-28T13:22:37.431Z,1.12
2023-01-28T13:26:54.514Z,0.98
2023-01-28T13:31:05.196Z,0.90
2023-01-28T13:35:27.699Z,0.83
2023-01-28T13:39:29.922Z,0.88
2023-01-28T13:43:34.284Z,0.93
2023-01-28T13:47:38.058Z,0.89
2023-01-28T13:51:45.126Z,0.96
2023-01-28T13:55:49.023Z,0.87
2023-01-28T14:00:21.140Z,0.73
2023-01-28T14:04:56.755Z,0.73
2023-01-28T14:09:26.393Z,0.79
2023-01-28T14:13:42.487Z,0.81
2023-01-28T14:17:49.827Z,0.77
2023-01-28T14:21:51.432Z,0.73
2023-01-28T14:26:17.840Z,0.73
2023-01-28T14:30:38.430Z,0.74
2023-01-28T14:34:42.538Z,0.76
2023-01-28T14:38:45.445Z,0.76
2023-01-28T14:42:51.472Z,0.71
2023-01-28T14:47:25.743Z,0.65
2023-01-28T14:51:46.820Z,0.59
2023-01-28T14:55:59.397Z,0.62
2023-01-28T15:00:07.993Z,0.65
2023-01-28T15:04:23.651Z,0.59
2023-01-28T15:08:25.173Z,0.51
2023-01-28T15:12:26.946Z,0.51
2023-01-28T15:16:31.347Z,0.54
2023-01-28T15:20:33.360Z,0.54
2023-01-28T15:24:35.952Z,0.48
2023-01-28T15:28:39.370Z,0.49
2023-01-28T15:32:41.049Z,0.52
2023-01-28T15:36:43.268Z,0.56
2023-01-28T15:40:54.419Z,0.54
2023-01-28T15:44:59.504Z,0.52
2023-01-28T15:49:03.868Z,0.53
2023-01-28T15:53:09.351Z,0.56
2023-01-28T15:57:25.215Z,0.53
2023-01-28T16:01:26.813Z,0.31
2023-01-28T16:05:34.464Z,0.21
2023-01-28T16:09:36.832Z,0.25
2023-01-28T16:13:44.009Z,0.33
2023-01-28T16:17:48.860Z,0.26
2023-01-28T16:21:50.524Z,0.21
2023-01-28T16:26:05.617Z,0.31
2023-01-28T16:30:07.767Z,0.43
2023-01-28T16:34:10.861Z,0.51
2023-01-28T16:38:16.781Z,0.40
2023-01-28T16:42:19.231Z,0.25
2023-01-28T16:46:21.487Z,0.31
2023-01-28T16:50:23.243Z,0.35
2023-01-28T16:54:24.869Z,0.49
2023-01-28T16:58:27.491Z,0.49
2023-01-28T17:02:29.111Z,0.47
2023-01-28T17:06:30.814Z,0.50
2023-01-28T17:10:32.635Z,0.51
2023-01-28T17:14:34.220Z,0.45
2023-01-28T17:18:35.805Z,0.37
2023-01-28T17:22:37.295Z,0.36
2023-01-28T17:26:38.895Z,0.39
2023-01-28T17:30:41.834Z,0.50
2023-01-28T17:34:43.509Z,0.51
2023-01-28T17:38:45.401Z,0.45
2023-01-28T17:42:46.978Z,0.40
2023-01-28T17:46:48.523Z,0.37
2023-01-28T17:50:50.078Z,0.35
2023-01-28T17:54:51.649Z,0.36
2023-01-28T17:58:55.904Z,0.42
2023-01-28T18:02:57.483Z,0.40
2023-01-28T18:06:59.079Z,0.41
2023-01-28T18:11:02.710Z,0.39
2023-01-28T18:15:04.780Z,0.36
2023-01-28T18:19:06.630Z,0.34
2023-01-28T18:23:08.181Z,0.27
2023-01-28T18:27:09.731Z,0.16
2023-01-28T18:31:11.569Z,0.06
2023-01-28T18:35:13.908Z,0.12
2023-01-28T18:39:18.560Z,0.08
2023-01-28T18:43:20.068Z,0.10
2023-01-28T18:47:21.643Z,0.07
2023-01-28T18:51:30.992Z,0.09
2023-01-28T18:55:32.867Z,0.17
2023-01-28T18:59:34.437Z,0.22
2023-01-28T19:03:37.075Z,0.25
2023-01-28T19:07:38.643Z,0.28
2023-01-28T19:11:41.554Z,0.25
2023-01-28T19:15:43.032Z,0.22
2023-01-28T19:19:44.586Z,0.25
2023-01-28T19:23:50.184Z,0.31
2023-01-28T19:27:53.679Z,0.42
2023-01-28T19:31:55.370Z,0.34
2023-01-28T19:35:58.548Z,0.22
2023-01-28T19:40:00.047Z,0.13
2023-01-28T19:44:01.908Z,0.05
2023-01-28T19:48:03.592Z,-0.09
2023-01-28T19:52:08.870Z,-0.20
2023-01-28T19:56:13.356Z,-0.40
2023-01-28T20:00:15.458Z,-0.45
2023-01-28T20:04:17.124Z,-0.43
2023-01-28T20:08:18.859Z,-0.39
2023-01-28T20:12:20.368Z,-0.33
2023-01-28T20:16:27.168Z,-0.32
2023-01-28T20:20:28.723Z,-0.32
2023-01-28T20:24:30.358Z,-0.31
2023-01-28T20:28:32.011Z,-0.22
2023-01-28T20:32:33.596Z,-0.18
2023-01-28T20:36:35.176Z,-0.06
2023-01-28T20:40:40.028Z,0.04
2023-01-28T20:44:41.703Z,0.04
2023-01-28T20:48:43.711Z,0.07
2023-01-28T20:52:45.237Z,-0.03
2023-01-28T20:56:53.745Z,-0.13
2023-01-28T21:00:55.510Z,-0.20
2023-01-28T21:04:57.128Z,-0.30
2023-01-28T21:08:59.081Z,-0.36
2023-01-28T21:13:00.684Z,-0.45
2023-01-28T21:17:02.403Z,-0.52
2023-01-28T21:21:06.209Z,-0.52
2023-01-28T21:25:08.245Z,-0.35
2023-01-28T21:29:09.991Z,-0.31
2023-01-28T21:33:11.688Z,-0.09
2023-01-28T21:37:13.320Z,0.11
2023-01-28T21:41:14.912Z,0.29
2023-01-28T21:45:16.455Z,0.03
2023-01-28T21:49:18.131Z,-0.03
2023-01-28T21:53:19.650Z,-0.02
2023-01-28T21:57:21.168Z,-0.03
2023-01-28T22:01:23.424Z,-0.10
2023-01-28T22:05:25.127Z,-0.17
2023-01-28T22:09:27.413Z,-0.12
2023-01-28T22:13:29.999Z,-0.07
2023-01-28T22:17:31.580Z,-0.07
2023-01-28T22:21:37.331Z,-0.05
2023-01-28T22:25:38.814Z,0.04
2023-01-28T22:29:40.365Z,-0.04
2023-01-28T22:33:42.716Z,-0.04
2023-01-28T22:37:44.286Z,-0.03
2023-01-28T22:41:46.698Z,-0.05
2023-01-28T22:45:48.212Z,-0.05
2023-01-28T22:49:49.820Z,-0.05
2023-01-28T22:53:52.309Z,-0.09
2023-01-28T22:57:54.027Z,-0.12
2023-01-28T23:01:55.673Z,-0.12
2023-01-28T23:05:59.304Z,-0.12
2023-01-28T23:10:00.967Z,-0.07
2023-01-28T23:14:21.901Z,-0.09
2023-01-28T23:18:38.943Z,-0.14
2023-01-28T23:22:59.213Z,-0.15
2023-01-28T23:27:02.992Z,-0.13
2023-01-28T23:31:04.882Z,-0.12
2023-01-28T23:35:09.179Z,-0.14
2023-01-28T23:39:10.987Z,-0.14
2023-01-28T23:43:12.768Z,-0.17
2023-01-28T23:47:14.524Z,-0.16
2023-01-28T23:51:16.304Z,-0.24
2023-01-28T23:55:18.062Z,-0.28
2023-01-28T23:59:19.857Z,-0.28
