createdAt,value
2023-01-28T00:01:18.634Z,60.59
2023-01-28T00:03:52.511Z,60.70
2023-01-28T00:06:25.717Z,60.85
2023-01-28T00:08:56.082Z,61.49
2023-01-28T00:11:26.345Z,60.75
2023-01-28T00:13:57.533Z,60.48
2023-01-28T00:16:28.154Z,60.91
2023-01-28T00:18:58.400Z,61.12
2023-01-28T00:21:28.688Z,60.80
2023-01-28T00:23:58.893Z,61.00
2023-01-28T00:26:29.115Z,61.25
2023-01-28T00:28:59.285Z,61.23
2023-01-28T00:31:29.809Z,60.68
2023-01-28T00:34:00.090Z,61.06
2023-01-28T00:36:30.278Z,61.00
2023-01-28T00:39:00.558Z,60.15
2023-01-28T00:41:30.748Z,61.19
2023-01-28T00:44:02.602Z,61.57
2023-01-28T00:46:32.821Z,61.35
2023-01-28T00:49:03.136Z,61.78
2023-01-28T00:51:33.794Z,61.25
2023-01-28T00:54:04.126Z,60.66
2023-01-28T00:56:34.304Z,60.69
2023-01-28T00:59:04.515Z,61.70
2023-01-28T01:01:35.330Z,61.79
2023-01-28T01:04:05.882Z,61.18
2023-01-28T01:06:38.645Z,61.50
2023-01-28T01:09:12.028Z,61.25
2023-01-28T01:11:42.221Z,60.94
2023-01-28T01:14:12.386Z,61.48
2023-01-28T01:16:42.625Z,60.93
2023-01-28T01:19:12.778Z,61.22
2023-01-28T01:21:42.896Z,61.53
2023-01-28T01:24:13.043Z,60.72
2023-01-28T01:26:43.343Z,60.80
2023-01-28T01:29:13.499Z,60.72
2023-01-28T01:31:43.887Z,60.53
2023-01-28T01:34:14.101Z,60.74
2023-01-28T01:36:44.351Z,60.56
2023-01-28T01:39:14.422Z,61.08
2023-01-28T01:41:46.060Z,61.21
2023-01-28T01:44:59.683Z,60.64
2023-01-28T01:47:29.718Z,61.35
2023-01-28T01:50:04.605Z,61.58
2023-01-28T01:52:36.619Z,61.38
2023-01-28T01:55:12.532Z,61.06
2023-01-28T01:57:44.319Z,61.30
2023-01-28T02:00:14.798Z,60.96
2023-01-28T02:02:48.717Z,61.31
2023-01-28T02:05:21.683Z,61.45
2023-01-28T02:08:20.603Z,61.65
2023-01-28T02:10:59.165Z,61.03
2023-01-28T02:13:42.355Z,60.86
2023-01-28T02:16:13.610Z,60.84
2023-01-28T02:18:43.752Z,61.02
2023-01-28T02:21:41.902Z,60.26
2023-01-28T02:24:39.457Z,60.97
2023-01-28T02:27:31.896Z,60.89
2023-01-28T02:30:02.090Z,61.46
2023-01-28T02:32:50.628Z,61.59
2023-01-28T02:35:39.710Z,61.37
2023-01-28T02:38:12.378Z,61.44
2023-01-28T02:41:05.487Z,61.74
2023-01-28T02:43:47.250Z,61.21
2023-01-28T02:46:52.704Z,61.32
2023-01-28T02:49:40.880Z,60.91
2023-01-28T02:52:57.432Z,61.55
2023-01-28T02:55:53.935Z,60.56
2023-01-28T02:58:32.365Z,60.96
2023-01-28T03:01:11.355Z,60.80
2023-01-28T03:03:57.648Z,60.21
2023-01-28T03:06:40.076Z,61.39
2023-01-28T03:09:27.283Z,61.01
2023-01-28T03:12:32.995Z,60.80
2023-01-28T03:15:31.311Z,61.14
2023-01-28T03:18:29.014Z,60.44
2023-01-28T03:21:26.856Z,60.99
2023-01-28T03:24:18.137Z,60.84
2023-01-28T03:27:28.489Z,60.48
2023-01-28T03:30:22.129Z,61.52
2023-01-28T03:33:12.835Z,61.18
2023-01-28T03:36:02.545Z,61.08
2023-01-28T03:38:42.308Z,61.21
2023-01-28T03:41:12.823Z,61.52
2023-01-28T03:43:45.607Z,61.31
2023-01-28T03:46:15.825Z,61.18
2023-01-28T03:48:46.547Z,62.16
2023-01-28T03:51:18.083Z,61.98
2023-01-28T03:53:48.302Z,61.91
2023-01-28T03:56:18.741Z,61.38
2023-01-28T03:58:56.890Z,61.41
2023-01-28T04:01:27.225Z,61.84
2023-01-28T04:03:57.777Z,62.08
2023-01-28T04:06:29.178Z,62.00
2023-01-28T04:08:59.740Z,61.64
2023-01-28T04:11:29.964Z,61.41
2023-01-28T04:14:00.123Z,62.31
2023-01-28T04:16:30.320Z,61.87
2023-01-28T04:19:00.556Z,61.39
2023-01-28T04:21:30.834Z,62.06
2023-01-28T04:24:02.097Z,61.69
2023-01-28T04:26:32.404Z,62.27
2023-01-28T04:29:03.259Z,61.77
2023-01-28T04:31:34.403Z,61.52
2023-01-28T04:34:04.622Z,61.73
2023-01-28T04:36:34.892Z,61.75
2023-01-28T04:39:05.117Z,61.57
2023-01-28T04:41:35.256Z,61.69
2023-01-28T04:44:05.463Z,61.90
2023-01-28T04:46:35.749Z,61.26
2023-01-28T04:49:06.051Z,61.44
2023-01-28T04:51:36.247Z,61.54
2023-01-28T04:54:06.599Z,62.05
2023-01-28T04:56:36.835Z,61.45
2023-01-28T04:59:06.960Z,61.59
2023-01-28T05:01:37.102Z,61.52
2023-01-28T05:04:08.066Z,61.80
2023-01-28T05:06:38.317Z,61.68
2023-01-28T05:09:08.514Z,61.54
2023-01-28T05:11:39.336Z,61.34
2023-01-28T05:14:09.612Z,61.67
2023-01-28T05:16:39.804Z,61.73
2023-01-28T05:19:10.017Z,61.43
2023-01-28T05:21:40.183Z,61.85
2023-01-28T05:24:10.632Z,62.17
2023-01-28T05:26:41.204Z,61.25
2023-01-28T05:29:11.453Z,61.34
2023-01-28T05:31:41.543Z,61.68
2023-01-28T05:34:11.679Z,62.01
2023-01-28T05:36:41.763Z,61.78
2023-01-28T05:39:11.902Z,61.91
2023-01-28T05:41:42.014Z,61.88
2023-01-28T05:44:12.171Z,61.45
2023-01-28T05:46:45.582Z,61.58
2023-01-28T05:49:16.792Z,61.37
2023-01-28T05:51:48.499Z,61.59
2023-01-28T05:54:19.689Z,62.15
2023-01-28T05:56:49.890Z,62.21
2023-01-28T05:59:20.191Z,61.92
2023-01-28T06:01:50.418Z,61.49
2023-01-28T06:04:20.642Z,61.32
2023-01-28T06:06:50.741Z,61.74
2023-01-28T06:09:20.895Z,61.11
2023-01-28T06:11:51.227Z,61.16
2023-01-28T06:14:21.387Z,61.07
2023-01-28T06:16:52.442Z,60.66
2023-01-28T06:19:22.708Z,60.91
2023-01-28T06:21:52.861Z,60.35
2023-01-28T06:24:23.068Z,59.86
2023-01-28T06:26:53.227Z,60.26
2023-01-28T06:29:23.631Z,60.29
2023-01-28T06:31:54.015Z,61.06
2023-01-28T06:34:24.284Z,60.66
2023-01-28T06:36:54.455Z,60.54
2023-01-28T06:39:24.741Z,60.38
2023-01-28T06:41:55.046Z,60.43
2023-01-28T06:44:25.239Z,60.85
2023-01-28T06:46:55.410Z,60.80
2023-01-28T06:49:25.521Z,61.22
2023-01-28T06:51:55.628Z,60.88
2023-01-28T06:54:25.851Z,60.91
2023-01-28T06:56:56.154Z,61.04
2023-01-28T06:59:26.469Z,61.00
2023-01-28T07:01:56.672Z,61.48
2023-01-28T07:04:26.907Z,61.28
2023-01-28T07:06:57.086Z,60.93
2023-01-28T07:09:27.271Z,61.19
2023-01-28T07:11:57.451Z,60.96
2023-01-28T07:14:27.677Z,61.19
2023-01-28T07:16:57.873Z,60.79
2023-01-28T07:19:28.073Z,60.74
2023-01-28T07:22:01.005Z,59.90
2023-01-28T07:24:31.540Z,60.04
2023-01-28T07:27:01.707Z,59.55
2023-01-28T07:29:31.892Z,59.03
2023-01-28T07:32:02.415Z,59.42
2023-01-28T07:34:32.756Z,60.01
2023-01-28T07:37:03.469Z,59.73
2023-01-28T07:39:37.794Z,59.89
2023-01-28T07:42:13.617Z,59.36
2023-01-28T07:44:44.421Z,59.66
2023-01-28T07:47:14.708Z,59.52
2023-01-28T07:49:45.053Z,59.39
2023-01-28T07:52:15.506Z,59.24
2023-01-28T07:54:46.376Z,58.89
2023-01-28T07:57:23.398Z,59.50
2023-01-28T07:59:53.450Z,56.45
2023-01-28T08:02:23.720Z,59.28
2023-01-28T08:04:54.264Z,58.57
2023-01-28T08:07:24.567Z,59.09
2023-01-28T08:09:54.744Z,58.14
2023-01-28T08:12:24.845Z,58.67
2023-01-28T08:14:55.073Z,59.19
2023-01-28T08:17:25.170Z,58.11
2023-01-28T08:19:55.325Z,58.09
2023-01-28T08:22:26.739Z,57.17
2023-01-28T08:24:56.952Z,57.24
2023-01-28T08:27:27.164Z,57.25
2023-01-28T08:29:57.338Z,57.35
2023-01-28T08:32:29.467Z,58.46
2023-01-28T08:34:59.929Z,58.33
2023-01-28T08:37:30.079Z,57.80
2023-01-28T08:40:00.245Z,58.45
2023-01-28T08:42:30.487Z,58.18
2023-01-28T08:45:00.640Z,58.45
2023-01-28T08:47:33.628Z,58.29
2023-01-28T08:50:04.283Z,57.22
2023-01-28T08:52:34.435Z,57.45
2023-01-28T08:55:06.885Z,57.17
2023-01-28T08:57:37.023Z,56.64
2023-01-28T09:00:10.847Z,56.75
2023-01-28T09:02:41.091Z,57.27
2023-01-28T09:05:11.737Z,56.79
2023-01-28T09:07:42.084Z,56.52
2023-01-28T09:10:12.703Z,56.86
2023-01-28T09:12:44.168Z,56.91
2023-01-28T09:15:14.493Z,57.37
2023-01-28T09:17:44.877Z,57.70
2023-01-28T09:20:15.293Z,57.65
2023-01-28T09:22:45.660Z,57.83
2023-01-28T09:25:15.848Z,57.01
2023-01-28T09:27:46.789Z,56.79
2023-01-28T09:30:17.837Z,56.85
2023-01-28T09:32:52.428Z,56.54
2023-01-28T09:35:23.057Z,56.93
2023-01-28T09:37:57.314Z,56.80
2023-01-28T09:40:37.140Z,56.23
2023-01-28T09:43:16.292Z,56.89
2023-01-28T09:45:49.152Z,56.64
2023-01-28T09:48:31.035Z,55.65
2023-01-28T09:51:01.934Z,56.54
2023-01-28T09:53:37.108Z,56.93
2023-01-28T09:56:14.709Z,56.47
2023-01-28T09:58:44.809Z,57.16
2023-01-28T10:01:33.258Z,57.36
2023-01-28T10:04:23.357Z,55.79
2023-01-28T10:07:17.606Z,56.16
2023-01-28T10:09:59.300Z,55.95
2023-01-28T10:12:56.807Z,55.91
2023-01-28T10:15:50.264Z,55.10
2023-01-28T10:18:35.007Z,56.68
2023-01-28T10:21:21.010Z,55.59
2023-01-28T10:24:02.151Z,56.29
2023-01-28T10:26:41.283Z,55.36
2023-01-28T10:29:20.741Z,55.60
2023-01-28T10:31:57.680Z,56.23
2023-01-28T10:34:27.972Z,56.84
2023-01-28T10:36:58.399Z,56.54
2023-01-28T10:39:29.108Z,56.92
2023-01-28T10:41:59.827Z,55.99
2023-01-28T10:44:38.073Z,56.16
2023-01-28T10:47:15.575Z,56.15
2023-01-28T10:49:51.652Z,56.20
2023-01-28T10:52:21.769Z,56.66
2023-01-28T10:55:02.985Z,54.95
2023-01-28T10:57:43.339Z,55.24
2023-01-28T11:00:24.221Z,55.08
2023-01-28T11:02:55.291Z,56.31
2023-01-28T11:05:30.797Z,56.09
2023-01-28T11:08:14.973Z,56.41
2023-01-28T11:10:46.640Z,56.80
2023-01-28T11:13:26.949Z,57.20
2023-01-28T11:16:02.831Z,57.13
2023-01-28T11:18:36.570Z,56.00
2023-01-28T11:21:15.347Z,56.54
2023-01-28T11:24:02.227Z,55.34
2023-01-28T11:26:36.950Z,54.16
2023-01-28T11:29:07.383Z,56.15
2023-01-28T11:31:44.523Z,55.29
2023-01-28T11:34:18.395Z,56.07
2023-01-28T11:36:56.957Z,56.11
2023-01-28T11:39:29.852Z,56.09
2023-01-28T11:42:16.121Z,54.53
2023-01-28T11:44:48.457Z,55.88
2023-01-28T11:47:25.267Z,56.30
2023-01-28T11:50:01.886Z,56.58
2023-01-28T11:53:07.651Z,55.95
2023-01-28T11:55:46.061Z,56.45
2023-01-28T11:58:38.139Z,55.54
2023-01-28T12:01:25.233Z,55.72
2023-01-28T12:04:15.091Z,55.47
2023-01-28T12:06:58.615Z,55.87
2023-01-28T12:10:06.851Z,54.64
2023-01-28T12:13:06.143Z,54.18
2023-01-28T12:16:00.998Z,55.25
2023-01-28T12:18:50.309Z,55.61
2023-01-28T12:21:43.290Z,54.76
2023-01-28T12:24:29.461Z,55.43
2023-01-28T12:27:10.975Z,56.35
2023-01-28T12:29:47.839Z,56.45
2023-01-28T12:32:40.395Z,55.27
2023-01-28T12:35:33.370Z,55.45
2023-01-28T12:38:11.172Z,55.65
2023-01-28T12:40:44.368Z,56.50
2023-01-28T12:43:59.417Z,55.21
2023-01-28T12:46:52.812Z,56.47
2023-01-28T12:49:32.807Z,55.65
2023-01-28T12:52:23.953Z,55.33
2023-01-28T12:54:58.305Z,55.58
2023-01-28T12:57:31.806Z,56.57
2023-01-28T13:00:26.302Z,56.46
2023-01-28T13:03:02.780Z,57.03
2023-01-28T13:05:39.032Z,56.84
2023-01-28T13:08:24.185Z,56.16
2023-01-28T13:10:57.696Z,57.40
2023-01-28T13:13:30.739Z,57.21
2023-01-28T13:16:02.703Z,57.47
2023-01-28T13:18:42.684Z,56.58
2023-01-28T13:21:25.082Z,56.30
2023-01-28T13:24:12.279Z,56.09
2023-01-28T13:26:46.803Z,57.32
2023-01-28T13:29:26.113Z,57.11
2023-01-28T13:31:58.897Z,57.41
2023-01-28T13:34:40.696Z,57.06
2023-01-28T13:37:26.623Z,56.80
2023-01-28T13:40:09.381Z,57.03
2023-01-28T13:42:40.605Z,57.44
2023-01-28T13:45:16.953Z,57.09
2023-01-28T13:47:51.859Z,57.13
2023-01-28T13:50:26.156Z,57.72
2023-01-28T13:52:56.433Z,57.63
2023-01-28T13:55:43.470Z,57.59
2023-01-28T13:58:58.441Z,56.91
2023-01-28T14:01:34.477Z,58.09
2023-01-28T14:04:23.352Z,58.16
2023-01-28T14:06:59.538Z,58.37
2023-01-28T14:09:29.834Z,58.50
2023-01-28T14:12:14.995Z,57.44
2023-01-28T14:15:07.923Z,57.51
2023-01-28T14:17:51.770Z,57.67
2023-01-28T14:20:43.994Z,56.13
2023-01-28T14:23:22.376Z,57.31
2023-01-28T14:26:01.677Z,57.89
2023-01-28T14:28:50.277Z,57.16
2023-01-28T14:31:32.520Z,58.13
2023-01-28T14:34:05.726Z,58.57
2023-01-28T14:36:45.088Z,58.17
2023-01-28T14:39:28.094Z,58.24
2023-01-28T14:42:03.748Z,58.21
2023-01-28T14:44:41.743Z,58.61
2023-01-28T14:47:29.569Z,58.48
2023-01-28T14:50:20.463Z,58.15
2023-01-28T14:52:50.500Z,58.66
2023-01-28T14:55:30.299Z,59.06
2023-01-28T14:58:09.438Z,58.59
2023-01-28T15:00:39.935Z,59.00
2023-01-28T15:03:26.838Z,58.95
2023-01-28T15:06:17.248Z,59.07
2023-01-28T15:08:48.218Z,58.96
2023-01-28T15:11:23.691Z,59.00
2023-01-28T15:13:58.238Z,59.45
2023-01-28T15:16:32.063Z,59.46
2023-01-28T15:19:02.846Z,59.43
2023-01-28T15:21:35.243Z,59.09
2023-01-28T15:24:06.295Z,59.11
2023-01-28T15:26:37.191Z,59.39
2023-01-28T15:29:07.367Z,59.97
2023-01-28T15:31:40.985Z,59.02
2023-01-28T15:34:16.792Z,59.22
2023-01-28T15:36:49.935Z,59.82
2023-01-28T15:39:23.090Z,59.05
2023-01-28T15:42:01.257Z,59.67
2023-01-28T15:44:34.763Z,59.93
2023-01-28T15:47:22.435Z,58.93
2023-01-28T15:49:55.925Z,58.82
2023-01-28T15:52:42.409Z,59.29
2023-01-28T15:55:33.798Z,59.08
2023-01-28T15:58:19.515Z,58.76
2023-01-28T16:00:50.723Z,59.43
2023-01-28T16:03:22.128Z,59.77
2023-01-28T16:06:07.382Z,58.85
2023-01-28T16:08:56.114Z,59.34
2023-01-28T16:11:45.199Z,59.31
2023-01-28T16:14:31.545Z,59.39
2023-01-28T16:17:01.801Z,59.78
2023-01-28T16:19:38.283Z,60.04
2023-01-28T16:22:18.925Z,59.77
2023-01-28T16:24:53.559Z,60.09
2023-01-28T16:27:27.129Z,59.76
2023-01-28T16:29:57.575Z,59.77
2023-01-28T16:32:35.011Z,60.25
2023-01-28T16:35:37.987Z,59.60
2023-01-28T16:38:18.415Z,59.61
2023-01-28T16:40:49.826Z,60.06
2023-01-28T16:43:20.003Z,60.55
2023-01-28T16:45:50.120Z,59.68
2023-01-28T16:48:20.405Z,60.37
2023-01-28T16:50:50.567Z,59.38
2023-01-28T16:53:28.269Z,60.36
2023-01-28T16:55:58.959Z,59.86
2023-01-28T16:58:29.442Z,60.51
2023-01-28T17:00:59.791Z,60.88
2023-01-28T17:03:29.964Z,60.70
2023-01-28T17:06:00.169Z,60.68
2023-01-28T17:08:30.296Z,60.85
2023-01-28T17:11:00.822Z,61.12
2023-01-28T17:13:30.947Z,60.83
2023-01-28T17:16:04.660Z,60.98
2023-01-28T17:18:35.126Z,60.49
2023-01-28T17:21:07.689Z,60.84
2023-01-28T17:23:38.231Z,60.76
2023-01-28T17:26:11.342Z,61.04
2023-01-28T17:28:42.014Z,60.92
2023-01-28T17:31:14.709Z,60.86
2023-01-28T17:33:45.024Z,60.83
2023-01-28T17:36:15.115Z,61.34
2023-01-28T17:38:45.653Z,61.36
2023-01-28T17:41:17.477Z,61.34
2023-01-28T17:43:55.324Z,61.81
2023-01-28T17:46:26.611Z,61.71
2023-01-28T17:48:56.832Z,61.72
2023-01-28T17:51:27.017Z,61.66
2023-01-28T17:53:57.209Z,61.70
2023-01-28T17:56:29.775Z,61.63
2023-01-28T17:59:03.693Z,61.78
2023-01-28T18:01:37.351Z,61.66
2023-01-28T18:04:07.634Z,61.94
2023-01-28T18:06:37.706Z,61.41
2023-01-28T18:09:09.349Z,61.51
2023-01-28T18:11:39.601Z,61.95
2023-01-28T18:14:09.794Z,62.22
2023-01-28T18:16:39.975Z,62.23
2023-01-28T18:19:10.737Z,61.85
2023-01-28T18:21:57.147Z,62.07
2023-01-28T18:24:29.363Z,62.26
2023-01-28T18:27:00.935Z,62.59
2023-01-28T18:29:32.000Z,62.14
2023-01-28T18:32:02.894Z,62.79
2023-01-28T18:34:34.164Z,62.44
2023-01-28T18:37:06.785Z,62.73
2023-01-28T18:39:38.203Z,62.06
2023-01-28T18:42:09.063Z,62.69
2023-01-28T18:44:39.293Z,62.84
2023-01-28T18:47:09.935Z,62.91
2023-01-28T18:49:43.013Z,62.80
2023-01-28T18:52:13.279Z,62.90
2023-01-28T18:54:43.413Z,62.82
2023-01-28T18:57:13.583Z,63.01
2023-01-28T18:59:43.758Z,63.34
2023-01-28T19:02:14.868Z,62.74
2023-01-28T19:04:45.016Z,62.69
2023-01-28T19:07:15.299Z,62.66
2023-01-28T19:09:45.648Z,62.88
2023-01-28T19:12:15.863Z,62.65
2023-01-28T19:14:46.078Z,62.58
2023-01-28T19:17:16.208Z,62.36
2023-01-28T19:19:46.362Z,63.21
2023-01-28T19:22:17.030Z,62.67
2023-01-28T19:24:47.131Z,62.84
2023-01-28T19:27:17.283Z,62.66
2023-01-28T19:29:47.520Z,62.83
2023-01-28T19:32:18.220Z,63.12
2023-01-28T19:34:48.413Z,63.22
2023-01-28T19:37:21.788Z,62.87
2023-01-28T19:39:54.950Z,62.77
2023-01-28T19:42:25.230Z,62.71
2023-01-28T19:44:55.348Z,62.82
2023-01-28T19:47:25.862Z,63.41
2023-01-28T19:49:56.141Z,62.97
2023-01-28T19:52:26.306Z,63.80
2023-01-28T19:54:57.928Z,63.10
2023-01-28T19:57:28.158Z,63.11
2023-01-28T19:59:58.268Z,63.62
2023-01-28T20:02:28.460Z,63.37
2023-01-28T20:05:01.077Z,63.49
2023-01-28T20:07:31.507Z,63.77
2023-01-28T20:10:01.682Z,63.67
2023-01-28T20:12:31.812Z,63.30
2023-01-28T20:15:02.017Z,63.29
2023-01-28T20:17:32.271Z,63.31
2023-01-28T20:20:04.955Z,63.51
2023-01-28T20:22:38.632Z,63.77
2023-01-28T20:25:09.534Z,63.74
2023-01-28T20:27:39.778Z,63.71
2023-01-28T20:30:10.766Z,63.54
2023-01-28T20:32:40.977Z,63.87
2023-01-28T20:35:11.131Z,64.10
2023-01-28T20:37:41.282Z,63.64
2023-01-28T20:40:11.965Z,63.88
2023-01-28T20:42:42.108Z,64.01
2023-01-28T20:45:13.493Z,63.89
2023-01-28T20:47:43.675Z,63.86
2023-01-28T20:50:14.125Z,63.71
2023-01-28T20:52:44.726Z,63.90
2023-01-28T20:55:15.618Z,63.89
2023-01-28T20:57:45.835Z,63.73
2023-01-28T21:00:16.427Z,64.04
2023-01-28T21:02:46.851Z,63.95
2023-01-28T21:05:17.072Z,64.31
2023-01-28T21:07:47.259Z,64.24
2023-01-28T21:10:17.906Z,64.29
2023-01-28T21:12:48.283Z,64.07
2023-01-28T21:15:18.399Z,63.73
2023-01-28T21:17:54.599Z,64.01
2023-01-28T21:20:24.755Z,63.84
2023-01-28T21:22:55.304Z,63.96
2023-01-28T21:25:26.930Z,63.86
2023-01-28T21:27:57.061Z,63.94
2023-01-28T21:30:27.259Z,63.54
2023-01-28T21:32:57.686Z,63.81
2023-01-28T21:35:27.962Z,64.00
2023-01-28T21:38:00.275Z,64.28
2023-01-28T21:40:31.435Z,64.32
2023-01-28T21:43:01.961Z,64.15
2023-01-28T21:45:32.174Z,64.60
2023-01-28T21:48:02.420Z,64.33
2023-01-28T21:50:52.566Z,64.05
2023-01-28T21:53:22.664Z,64.25
2023-01-28T21:55:53.246Z,64.20
2023-01-28T21:58:42.296Z,64.61
2023-01-28T22:01:12.615Z,64.38
2023-01-28T22:03:43.000Z,64.29
2023-01-28T22:06:13.245Z,64.16
2023-01-28T22:08:43.435Z,64.11
2023-01-28T22:11:13.960Z,63.95
2023-01-28T22:13:44.111Z,64.71
2023-01-28T22:16:14.382Z,64.30
2023-01-28T22:18:44.656Z,64.46
2023-01-28T22:21:14.953Z,64.52
2023-01-28T22:23:45.192Z,64.61
2023-01-28T22:26:15.287Z,64.58
2023-01-28T22:28:45.474Z,64.88
2023-01-28T22:31:16.828Z,64.03
2023-01-28T22:33:47.350Z,63.82
2023-01-28T22:36:17.539Z,64.59
2023-01-28T22:38:47.901Z,64.81
2023-01-28T22:41:23.466Z,64.59
2023-01-28T22:43:54.106Z,64.89
2023-01-28T22:46:25.417Z,64.72
2023-01-28T22:48:55.564Z,64.30
2023-01-28T22:51:30.500Z,64.59
2023-01-28T22:54:01.987Z,64.72
2023-01-28T22:56:32.315Z,64.98
2023-01-28T22:59:03.840Z,64.50
2023-01-28T23:01:35.572Z,64.29
2023-01-28T23:04:05.904Z,64.23
2023-01-28T23:06:37.459Z,64.52
2023-01-28T23:09:07.902Z,64.52
2023-01-28T23:11:38.065Z,64.56
2023-01-28T23:14:26.838Z,64.39
2023-01-28T23:17:15.398Z,64.58
2023-01-28T23:20:20.981Z,64.82
2023-01-28T23:23:09.897Z,64.71
2023-01-28T23:25:40.306Z,64.98
2023-01-28T23:28:10.464Z,64.58
2023-01-28T23:30:41.568Z,64.40
2023-01-28T23:33:11.835Z,64.54
2023-01-28T23:35:42.174Z,64.48
2023-01-28T23:38:12.268Z,65.22
2023-01-28T23:40:42.412Z,64.38
2023-01-28T23:43:12.956Z,64.38
2023-01-28T23:45:43.052Z,64.90
2023-01-28T23:48:13.178Z,64.25
2023-01-28T23:50:43.374Z,64.66
2023-01-28T23:53:14.475Z,64.56
2023-01-28T23:55:44.624Z,64.27
2023-01-28T23:58:14.789Z,64.78
