createdAt,value
2019-02-18T00:01:03.395Z,15.50
2019-02-18T00:03:33.469Z,13.70
2019-02-18T00:06:02.965Z,17.30
2019-02-18T00:08:32.340Z,19.03
2019-02-18T00:11:02.133Z,29.20
2019-02-18T00:13:31.593Z,37.60
2019-02-18T00:16:02.160Z,31.30
2019-02-18T00:18:32.215Z,28.27
2019-02-18T00:21:01.603Z,28.50
2019-02-18T00:23:31.005Z,29.30
2019-02-18T00:26:02.507Z,24.70
2019-02-18T00:28:36.820Z,25.90
2019-02-18T00:31:06.047Z,19.30
2019-02-18T00:33:35.774Z,13.77
2019-02-18T00:36:05.835Z,29.52
2019-02-18T00:38:35.205Z,18.20
2019-02-18T00:41:05.141Z,14.70
2019-02-18T00:43:34.881Z,16.23
2019-02-18T00:46:04.589Z,15.80
2019-02-18T00:48:34.012Z,15.70
2019-02-18T00:51:04.011Z,15.77
2019-02-18T00:53:38.504Z,25.40
2019-02-18T00:56:08.226Z,15.67
2019-02-18T00:58:37.949Z,16.23
2019-02-18T01:01:07.847Z,17.80
2019-02-18T01:03:39.740Z,16.13
2019-02-18T01:06:09.113Z,16.02
2019-02-18T01:08:38.492Z,15.07
2019-02-18T01:11:08.266Z,15.53
2019-02-18T01:13:38.029Z,14.23
2019-02-18T01:16:07.433Z,14.90
2019-02-18T01:18:37.323Z,17.80
2019-02-18T01:21:06.701Z,17.30
2019-02-18T01:23:36.432Z,15.70
2019-02-18T01:26:05.853Z,13.10
2019-02-18T01:28:35.860Z,19.23
2019-02-18T01:31:05.233Z,13.23
2019-02-18T01:33:35.903Z,19.50
2019-02-18T01:36:06.246Z,14.80
2019-02-18T01:38:36.744Z,13.90
2019-02-18T01:41:06.746Z,16.37
2019-02-18T01:43:36.402Z,14.75
2019-02-18T01:46:06.267Z,13.80
2019-02-18T01:48:36.006Z,17.13
2019-02-18T01:51:05.730Z,13.87
2019-02-18T01:53:37.992Z,13.18
2019-02-18T01:56:09.322Z,13.70
2019-02-18T01:58:40.491Z,13.53
2019-02-18T02:01:09.878Z,12.77
2019-02-18T02:03:39.681Z,12.83
2019-02-18T02:06:09.126Z,15.50
2019-02-18T02:08:38.692Z,14.30
2019-02-18T02:11:10.130Z,10.72
2019-02-18T02:13:40.648Z,15.93
2019-02-18T02:16:12.223Z,15.37
2019-02-18T02:18:41.985Z,14.40
2019-02-18T02:21:11.871Z,11.10
2019-02-18T02:23:43.070Z,19.93
2019-02-18T02:26:13.053Z,12.57
2019-02-18T02:28:43.621Z,15.10
2019-02-18T02:31:16.221Z,11.15
2019-02-18T02:33:46.032Z,16.33
2019-02-18T02:36:17.512Z,11.60
2019-02-18T02:38:49.990Z,16.97
2019-02-18T02:41:20.153Z,13.23
2019-02-18T02:43:50.423Z,12.63
2019-02-18T02:46:20.155Z,14.17
2019-02-18T02:48:50.313Z,14.73
2019-02-18T02:51:20.193Z,13.77
2019-02-18T02:53:49.565Z,11.23
2019-02-18T02:56:18.990Z,16.65
2019-02-18T02:58:48.519Z,13.43
2019-02-18T03:01:20.629Z,14.53
2019-02-18T03:03:50.039Z,11.67
2019-02-18T03:06:19.922Z,16.40
2019-02-18T03:08:49.479Z,13.60
2019-02-18T03:11:20.935Z,16.63
2019-02-18T03:13:51.129Z,17.47
2019-02-18T03:16:21.239Z,12.10
2019-02-18T03:18:51.619Z,11.60
2019-02-18T03:21:21.010Z,21.03
2019-02-18T03:23:50.671Z,15.43
2019-02-18T03:26:20.685Z,21.17
2019-02-18T03:29:32.503Z,21.73
2019-02-18T03:32:02.337Z,12.90
2019-02-18T03:34:37.636Z,15.60
2019-02-18T03:37:09.279Z,12.80
2019-02-18T03:39:39.234Z,15.17
2019-02-18T03:42:12.445Z,15.43
2019-02-18T03:44:42.333Z,10.80
2019-02-18T03:47:14.802Z,20.83
2019-02-18T03:49:43.822Z,22.83
2019-02-18T03:52:13.713Z,21.43
2019-02-18T03:54:43.100Z,13.98
2019-02-18T03:57:14.596Z,11.60
2019-02-18T03:59:45.086Z,9.80
2019-02-18T04:02:18.381Z,11.97
2019-02-18T04:04:51.821Z,13.73
2019-02-18T04:07:24.642Z,13.22
2019-02-18T04:09:54.083Z,10.07
2019-02-18T04:12:25.423Z,18.57
2019-02-18T04:14:54.948Z,12.73
2019-02-18T04:17:27.575Z,11.03
2019-02-18T04:19:56.922Z,13.93
2019-02-18T04:22:26.296Z,6.60
2019-02-18T04:24:59.709Z,6.80
2019-02-18T04:27:29.457Z,11.30
2019-02-18T04:29:58.874Z,9.33
2019-02-18T04:32:29.911Z,9.30
2019-02-18T04:34:59.524Z,8.73
2019-02-18T04:37:29.869Z,10.13
2019-02-18T04:39:59.913Z,7.90
2019-02-18T04:42:32.097Z,11.40
2019-02-18T04:45:02.913Z,13.67
2019-02-18T04:47:33.373Z,17.25
2019-02-18T04:50:02.806Z,8.30
2019-02-18T04:52:32.184Z,12.73
2019-02-18T04:55:02.843Z,13.10
2019-02-18T04:57:32.474Z,14.33
2019-02-18T05:00:02.010Z,20.40
2019-02-18T05:02:31.422Z,21.30
2019-02-18T05:05:00.955Z,23.17
2019-02-18T05:07:30.352Z,20.80
2019-02-18T05:10:00.423Z,53.23
2019-02-18T05:12:30.219Z,54.63
2019-02-18T05:14:59.609Z,28.60
2019-02-18T05:17:30.252Z,9.77
2019-02-18T05:19:59.666Z,10.70
2019-02-18T05:22:30.745Z,19.52
2019-02-18T05:25:00.377Z,27.45
2019-02-18T05:27:33.279Z,30.95
2019-02-18T05:30:01.030Z,18.83
2019-02-18T05:32:31.338Z,12.27
2019-02-18T05:35:01.032Z,14.70
2019-02-18T05:37:30.427Z,11.25
2019-02-18T05:40:01.102Z,13.50
2019-02-18T05:42:30.556Z,13.80
2019-02-18T05:45:00.454Z,9.50
2019-02-18T05:47:29.883Z,10.83
2019-02-18T05:49:59.269Z,8.73
2019-02-18T05:52:29.991Z,6.20
2019-02-18T05:54:59.829Z,14.00
2019-02-18T05:57:29.278Z,5.90
2019-02-18T05:59:58.713Z,7.60
2019-02-18T06:02:29.345Z,6.75
2019-02-18T06:04:58.720Z,7.97
2019-02-18T06:07:30.201Z,5.03
2019-02-18T06:09:59.624Z,8.47
2019-02-18T06:12:29.029Z,15.35
2019-02-18T06:14:59.173Z,17.87
2019-02-18T06:17:29.060Z,19.67
2019-02-18T06:19:58.452Z,23.73
2019-02-18T06:22:27.849Z,18.50
2019-02-18T06:24:57.279Z,12.83
2019-02-18T06:27:26.904Z,17.53
2019-02-18T06:29:56.707Z,25.23
2019-02-18T06:32:26.816Z,16.67
2019-02-18T06:34:56.336Z,15.05
2019-02-18T06:37:25.733Z,27.97
2019-02-18T06:39:56.698Z,15.13
2019-02-18T06:42:26.224Z,14.37
2019-02-18T06:45:04.689Z,19.87
2019-02-18T06:47:34.785Z,33.55
2019-02-18T06:50:05.147Z,29.77
2019-02-18T06:52:34.502Z,12.28
2019-02-18T06:55:04.500Z,15.70
2019-02-18T06:57:53.185Z,9.50
2019-02-18T07:00:26.681Z,19.42
2019-02-18T07:03:18.492Z,18.90
2019-02-18T07:05:55.839Z,37.70
2019-02-18T07:08:56.242Z,32.67
2019-02-18T07:11:39.413Z,25.60
2019-02-18T07:14:10.798Z,19.33
2019-02-18T07:16:40.276Z,18.10
2019-02-18T07:19:10.396Z,32.37
2019-02-18T07:21:40.147Z,25.47
2019-02-18T07:24:09.517Z,17.37
2019-02-18T07:26:38.965Z,13.57
2019-02-18T07:29:08.347Z,16.40
2019-02-18T07:31:37.728Z,21.23
2019-02-18T07:34:07.508Z,25.80
2019-02-18T07:36:37.387Z,13.97
2019-02-18T07:39:08.851Z,13.20
2019-02-18T07:41:38.553Z,17.20
2019-02-18T07:44:07.928Z,23.03
2019-02-18T07:46:37.313Z,21.77
2019-02-18T07:49:06.716Z,15.10
2019-02-18T07:51:36.585Z,20.90
2019-02-18T07:54:06.272Z,18.70
2019-02-18T07:56:36.383Z,22.13
2019-02-18T07:59:05.778Z,28.70
2019-02-18T08:01:35.154Z,9.23
2019-02-18T08:04:04.551Z,8.47
2019-02-18T08:06:34.548Z,18.77
2019-02-18T08:09:06.014Z,6.83
2019-02-18T08:11:35.517Z,18.40
2019-02-18T08:14:04.896Z,7.90
2019-02-18T08:16:34.297Z,18.10
2019-02-18T08:19:04.306Z,20.47
2019-02-18T08:21:34.247Z,17.43
2019-02-18T08:24:04.000Z,15.63
2019-02-18T08:26:33.415Z,13.37
2019-02-18T08:29:02.809Z,10.10
2019-02-18T08:31:32.249Z,11.23
2019-02-18T08:34:01.650Z,17.10
2019-02-18T08:36:31.032Z,14.30
2019-02-18T08:39:00.417Z,23.80
2019-02-18T08:41:30.540Z,24.30
2019-02-18T08:44:00.637Z,33.97
2019-02-18T08:46:30.081Z,17.85
2019-02-18T08:48:59.624Z,14.90
2019-02-18T08:51:29.783Z,11.00
2019-02-18T08:54:00.114Z,16.10
2019-02-18T08:56:30.651Z,9.93
2019-02-18T08:59:00.115Z,13.30
2019-02-18T09:01:30.154Z,10.70
2019-02-18T09:03:59.665Z,25.43
2019-02-18T09:06:29.402Z,20.57
2019-02-18T09:08:59.017Z,17.97
2019-02-18T09:11:29.627Z,13.77
2019-02-18T09:13:58.950Z,18.67
2019-02-18T09:16:29.320Z,10.23
2019-02-18T09:19:00.039Z,18.07
2019-02-18T09:21:32.346Z,6.67
2019-02-18T09:24:24.275Z,11.40
2019-02-18T09:26:53.689Z,6.50
2019-02-18T09:29:23.687Z,9.38
2019-02-18T09:31:53.477Z,5.10
2019-02-18T09:34:23.693Z,4.93
2019-02-18T09:36:56.554Z,5.30
2019-02-18T09:39:31.442Z,11.27
2019-02-18T09:42:03.857Z,8.00
2019-02-18T09:44:34.410Z,5.93
2019-02-18T09:47:06.524Z,8.43
2019-02-18T09:49:35.983Z,8.20
2019-02-18T09:52:07.524Z,6.80
2019-02-18T09:54:37.505Z,8.20
2019-02-18T09:57:07.605Z,4.50
2019-02-18T09:59:37.234Z,7.87
2019-02-18T10:02:06.755Z,10.67
2019-02-18T10:04:39.806Z,7.63
2019-02-18T10:07:11.910Z,3.97
2019-02-18T10:09:49.005Z,6.43
2019-02-18T10:12:19.171Z,7.50
2019-02-18T10:14:48.844Z,4.07
2019-02-18T10:17:18.873Z,8.57
2019-02-18T10:19:48.298Z,7.50
2019-02-18T10:22:18.825Z,4.33
2019-02-18T10:27:19.770Z,7.10
2019-02-18T10:29:49.791Z,5.47
2019-02-18T10:32:19.965Z,10.10
2019-02-18T10:34:50.570Z,7.63
2019-02-18T10:37:20.201Z,10.23
2019-02-18T10:39:50.474Z,7.90
2019-02-18T10:42:19.869Z,5.93
2019-02-18T10:44:49.329Z,11.60
2019-02-18T10:47:19.057Z,12.20
2019-02-18T10:49:53.103Z,14.83
2019-02-18T10:52:24.507Z,11.73
2019-02-18T10:54:55.080Z,9.27
2019-02-18T10:57:24.718Z,14.63
2019-02-18T10:59:54.449Z,12.13
2019-02-18T11:02:31.583Z,16.60
2019-02-18T11:05:01.692Z,14.20
2019-02-18T11:07:32.108Z,18.70
2019-02-18T11:10:02.779Z,17.60
2019-02-18T11:12:38.556Z,17.13
2019-02-18T11:15:09.471Z,13.37
2019-02-18T11:17:40.630Z,19.53
2019-02-18T11:20:10.843Z,12.87
2019-02-18T11:22:41.254Z,13.10
2019-02-18T11:25:11.700Z,21.00
2019-02-18T11:27:41.907Z,14.78
2019-02-18T11:30:15.865Z,12.35
2019-02-18T11:32:46.647Z,11.40
2019-02-18T11:35:18.029Z,11.43
2019-02-18T11:37:52.013Z,16.27
2019-02-18T11:40:22.611Z,7.00
2019-02-18T11:42:53.229Z,10.93
2019-02-18T11:45:23.618Z,9.95
2019-02-18T11:47:53.045Z,21.57
2019-02-18T11:50:22.657Z,10.83
2019-02-18T11:52:53.139Z,8.93
2019-02-18T11:55:22.558Z,12.07
2019-02-18T11:57:52.142Z,6.73
2019-02-18T12:00:21.998Z,5.10
2019-02-18T12:02:51.811Z,5.50
2019-02-18T12:05:22.574Z,4.42
2019-02-18T12:07:52.068Z,7.23
2019-02-18T12:10:24.931Z,11.18
2019-02-18T12:12:55.905Z,6.07
2019-02-18T12:15:26.248Z,6.87
2019-02-18T12:17:56.485Z,4.37
2019-02-18T12:20:26.522Z,6.58
2019-02-18T12:22:56.316Z,10.47
2019-02-18T12:25:26.076Z,5.40
2019-02-18T12:27:57.474Z,8.27
2019-02-18T12:30:27.648Z,10.55
2019-02-18T12:32:58.324Z,15.50
2019-02-18T12:35:31.655Z,6.28
2019-02-18T12:38:02.185Z,9.20
2019-02-18T12:40:32.010Z,5.93
2019-02-18T12:43:02.259Z,6.83
2019-02-18T12:45:32.986Z,5.77
2019-02-18T12:48:03.230Z,8.50
2019-02-18T12:50:33.180Z,8.70
2019-02-18T12:53:02.986Z,10.33
2019-02-18T12:55:33.307Z,6.30
2019-02-18T12:58:02.875Z,6.03
2019-02-18T13:00:32.435Z,5.60
2019-02-18T13:03:02.638Z,7.00
2019-02-18T13:05:32.312Z,6.47
2019-02-18T13:08:03.263Z,6.62
2019-02-18T13:10:34.907Z,5.05
2019-02-18T13:13:04.876Z,8.17
2019-02-18T13:15:34.341Z,7.05
2019-02-18T13:20:34.760Z,5.33
2019-02-18T13:23:04.212Z,11.00
2019-02-18T13:25:33.843Z,6.27
2019-02-18T13:28:08.443Z,13.20
2019-02-18T13:30:35.589Z,9.95
2019-02-18T13:33:05.796Z,11.70
2019-02-18T13:35:36.827Z,7.97
2019-02-18T13:38:07.229Z,7.13
2019-02-18T13:40:36.946Z,6.23
2019-02-18T13:43:06.336Z,4.93
2019-02-18T13:45:37.643Z,4.10
2019-02-18T13:48:07.706Z,13.97
2019-02-18T13:50:38.353Z,4.58
2019-02-18T13:53:08.052Z,5.70
2019-02-18T13:55:39.088Z,4.67
2019-02-18T13:58:09.137Z,11.77
2019-02-18T14:00:39.927Z,4.60
2019-02-18T14:03:10.045Z,7.30
2019-02-18T14:05:39.525Z,8.03
2019-02-18T14:08:10.766Z,6.20
2019-02-18T14:10:40.653Z,7.60
2019-02-18T14:13:12.379Z,18.70
2019-02-18T14:15:41.817Z,8.07
2019-02-18T14:18:16.052Z,6.33
2019-02-18T14:20:46.170Z,8.50
2019-02-18T14:23:21.375Z,9.38
2019-02-18T14:25:51.039Z,9.73
2019-02-18T14:28:21.493Z,11.20
2019-02-18T14:30:51.763Z,7.63
2019-02-18T14:33:22.217Z,9.05
2019-02-18T14:35:54.750Z,9.07
2019-02-18T14:38:30.259Z,6.92
2019-02-18T14:41:02.812Z,6.30
2019-02-18T14:43:34.231Z,9.40
2019-02-18T14:46:03.821Z,9.50
2019-02-18T14:48:33.681Z,8.93
2019-02-18T14:51:03.518Z,11.33
2019-02-18T14:53:33.392Z,10.00
2019-02-18T14:56:03.629Z,11.00
2019-02-18T14:58:33.819Z,20.30
2019-02-18T15:01:03.585Z,11.93
2019-02-18T15:03:33.140Z,17.70
2019-02-18T15:06:03.108Z,15.30
2019-02-18T15:08:33.090Z,17.20
2019-02-18T15:11:05.698Z,11.97
2019-02-18T15:13:35.177Z,14.73
2019-02-18T15:16:04.910Z,12.20
2019-02-18T15:18:34.336Z,14.05
2019-02-18T15:21:04.165Z,12.40
2019-02-18T15:23:35.002Z,18.27
2019-02-18T15:26:05.992Z,20.37
2019-02-18T15:28:36.722Z,13.80
2019-02-18T15:31:06.669Z,19.73
2019-02-18T15:33:36.388Z,14.63
2019-02-18T15:36:05.890Z,15.20
2019-02-18T15:38:35.298Z,21.93
2019-02-18T15:41:04.713Z,19.00
2019-02-18T15:43:34.472Z,23.20
2019-02-18T15:46:03.875Z,20.33
2019-02-18T15:48:33.960Z,18.30
2019-02-18T15:51:04.368Z,19.17
2019-02-18T15:53:33.739Z,30.93
2019-02-18T15:56:03.145Z,25.68
2019-02-18T15:58:33.433Z,19.70
2019-02-18T16:01:05.317Z,16.60
2019-02-18T16:03:35.834Z,21.20
2019-02-18T16:06:05.737Z,14.97
2019-02-18T16:08:38.646Z,18.73
2019-02-18T16:11:11.472Z,19.03
2019-02-18T16:13:44.275Z,17.37
2019-02-18T16:16:14.779Z,19.80
2019-02-18T16:18:44.764Z,23.12
2019-02-18T16:21:15.807Z,20.83
2019-02-18T16:23:47.908Z,25.53
2019-02-18T16:26:22.015Z,25.93
2019-02-18T16:28:52.423Z,26.90
2019-02-18T16:31:23.608Z,23.24
2019-02-18T16:33:53.962Z,20.40
2019-02-18T16:36:25.261Z,20.80
2019-02-18T16:38:56.036Z,21.60
2019-02-18T16:41:28.564Z,23.33
2019-02-18T16:43:58.592Z,24.27
2019-02-18T16:46:29.161Z,22.35
2019-02-18T16:48:59.896Z,26.67
2019-02-18T16:51:29.985Z,23.90
2019-02-18T16:54:00.286Z,24.87
2019-02-18T16:56:29.856Z,21.60
2019-02-18T16:59:00.494Z,29.60
2019-02-18T17:01:32.155Z,22.87
2019-02-18T17:04:01.676Z,30.27
2019-02-18T17:06:32.588Z,35.13
2019-02-18T17:09:02.304Z,33.07
2019-02-18T17:11:32.724Z,39.63
2019-02-18T17:14:02.700Z,52.70
2019-02-18T17:16:33.097Z,50.33
2019-02-18T17:19:03.075Z,83.77
2019-02-18T17:21:32.774Z,56.47
2019-02-18T17:24:02.252Z,64.17
2019-02-18T17:26:32.062Z,66.50
2019-02-18T17:29:01.876Z,59.77
2019-02-18T17:31:33.310Z,65.87
2019-02-18T17:34:04.024Z,59.23
2019-02-18T17:36:35.979Z,61.37
2019-02-18T17:39:06.950Z,58.63
2019-02-18T17:41:37.102Z,35.57
2019-02-18T17:44:07.002Z,38.90
2019-02-18T17:46:40.030Z,39.07
2019-02-18T17:49:09.586Z,34.35
2019-02-18T17:51:40.605Z,36.35
2019-02-18T17:54:11.749Z,53.55
2019-02-18T17:56:41.189Z,49.33
2019-02-18T17:59:11.419Z,54.63
2019-02-18T18:01:41.183Z,42.30
2019-02-18T18:04:12.257Z,28.70
2019-02-18T18:06:42.258Z,39.00
2019-02-18T18:09:15.300Z,47.87
2019-02-18T18:11:56.093Z,33.23
2019-02-18T18:14:26.995Z,35.67
2019-02-18T18:16:59.167Z,30.30
2019-02-18T18:19:31.056Z,22.70
2019-02-18T18:22:02.842Z,34.07
2019-02-18T18:24:34.675Z,28.33
2019-02-18T18:27:07.244Z,25.60
2019-02-18T18:29:37.353Z,29.20
2019-02-18T18:32:07.557Z,36.97
2019-02-18T18:34:38.242Z,32.40
2019-02-18T18:37:10.343Z,42.47
2019-02-18T18:39:45.801Z,38.23
2019-02-18T18:42:17.240Z,38.83
2019-02-18T18:44:47.824Z,43.30
2019-02-18T18:47:22.117Z,51.84
2019-02-18T18:49:52.213Z,60.93
2019-02-18T18:52:21.806Z,111.05
2019-02-18T18:54:51.498Z,124.93
2019-02-18T18:57:22.261Z,57.95
2019-02-18T18:59:55.925Z,40.10
2019-02-18T19:02:26.057Z,64.07
2019-02-18T19:04:56.297Z,243.40
2019-02-18T19:07:27.033Z,180.00
2019-02-18T19:09:58.186Z,99.27
2019-02-18T19:12:28.119Z,34.15
2019-02-18T19:14:58.399Z,50.73
2019-02-18T19:17:29.988Z,41.87
2019-02-18T19:20:01.489Z,38.13
2019-02-18T19:22:33.237Z,73.62
2019-02-18T19:25:02.865Z,62.20
2019-02-18T19:27:34.889Z,39.73
2019-02-18T19:30:05.319Z,44.33
2019-02-18T19:32:35.503Z,64.37
2019-02-18T19:35:07.517Z,48.90
2019-02-18T19:37:37.119Z,40.60
2019-02-18T19:40:09.167Z,34.73
2019-02-18T19:42:38.653Z,39.83
2019-02-18T19:45:10.395Z,44.10
2019-02-18T19:47:40.503Z,41.37
2019-02-18T19:50:11.401Z,37.83
2019-02-18T19:52:41.381Z,38.90
2019-02-18T19:55:11.561Z,43.83
2019-02-18T19:57:41.007Z,42.30
2019-02-18T20:00:12.448Z,60.10
2019-02-18T20:02:41.840Z,91.80
2019-02-18T20:05:11.509Z,77.72
2019-02-18T20:07:44.060Z,45.27
2019-02-18T20:10:13.970Z,51.85
2019-02-18T20:12:44.273Z,49.73
2019-02-18T20:15:14.680Z,46.03
2019-02-18T20:17:44.382Z,49.25
2019-02-18T20:20:14.041Z,44.53
2019-02-18T20:22:46.439Z,44.00
2019-02-18T20:25:20.504Z,46.13
2019-02-18T20:27:51.629Z,45.25
2019-02-18T20:30:21.766Z,42.83
2019-02-18T20:32:51.837Z,49.23
2019-02-18T20:35:26.708Z,56.13
2019-02-18T20:37:56.897Z,47.00
2019-02-18T20:40:28.871Z,40.53
2019-02-18T20:43:04.392Z,39.40
2019-02-18T20:45:36.258Z,34.70
2019-02-18T20:48:05.411Z,34.43
2019-02-18T20:50:37.541Z,30.25
2019-02-18T20:53:08.281Z,34.77
2019-02-18T20:55:37.954Z,33.60
2019-02-18T20:58:08.400Z,34.90
2019-02-18T21:00:38.071Z,29.43
2019-02-18T21:03:08.108Z,24.20
2019-02-18T21:05:37.982Z,38.00
2019-02-18T21:08:09.615Z,35.63
2019-02-18T21:10:40.204Z,32.03
2019-02-18T21:13:11.825Z,36.20
2019-02-18T21:15:41.429Z,37.37
2019-02-18T21:18:11.985Z,28.73
2019-02-18T21:20:42.009Z,33.00
2019-02-18T21:23:12.081Z,31.37
2019-02-18T21:25:44.094Z,44.07
2019-02-18T21:28:14.757Z,26.50
2019-02-18T21:30:44.357Z,27.70
2019-02-18T21:33:14.059Z,31.97
2019-02-18T21:35:43.820Z,49.73
2019-02-18T21:38:14.575Z,37.63
2019-02-18T21:40:47.169Z,28.33
2019-02-18T21:43:20.088Z,30.68
2019-02-18T21:45:49.556Z,26.83
2019-02-18T21:48:20.104Z,29.30
2019-02-18T21:50:50.784Z,23.63
2019-02-18T21:53:22.913Z,22.45
2019-02-18T21:55:52.411Z,29.90
2019-02-18T21:58:25.353Z,25.30
2019-02-18T22:00:54.695Z,21.40
2019-02-18T22:03:27.082Z,23.62
2019-02-18T22:05:56.522Z,29.83
2019-02-18T22:08:25.906Z,27.03
2019-02-18T22:10:56.450Z,32.40
2019-02-18T22:13:28.807Z,44.53
2019-02-18T22:15:58.206Z,65.67
2019-02-18T22:18:27.814Z,59.13
2019-02-18T22:20:58.224Z,42.30
2019-02-18T22:23:27.781Z,36.43
2019-02-18T22:25:57.160Z,31.62
2019-02-18T22:28:27.230Z,30.30
2019-02-18T22:30:56.612Z,23.60
2019-02-18T22:33:30.449Z,26.70
2019-02-18T22:36:01.275Z,25.50
2019-02-18T22:38:30.966Z,25.80
2019-02-18T22:41:03.181Z,21.63
2019-02-18T22:43:33.653Z,22.00
2019-02-18T22:46:03.744Z,21.87
2019-02-18T22:48:36.519Z,26.10
2019-02-18T22:51:07.309Z,19.83
2019-02-18T22:53:36.688Z,19.40
2019-02-18T22:56:07.144Z,16.10
2019-02-18T22:58:36.614Z,29.50
2019-02-18T23:01:08.489Z,21.85
2019-02-18T23:03:39.039Z,25.20
2019-02-18T23:06:09.859Z,25.50
2019-02-18T23:08:39.878Z,31.80
2019-02-18T23:11:10.252Z,23.13
2019-02-18T23:13:39.694Z,18.47
2019-02-18T23:16:09.125Z,18.57
2019-02-18T23:18:38.542Z,22.77
2019-02-18T23:21:08.013Z,17.60
2019-02-18T23:23:37.414Z,20.83
2019-02-18T23:26:07.357Z,17.00
2019-02-18T23:28:36.745Z,16.70
2019-02-18T23:31:06.140Z,16.93
2019-02-18T23:33:35.553Z,17.97
2019-02-18T23:36:06.232Z,17.67
2019-02-18T23:38:38.151Z,15.63
2019-02-18T23:41:09.028Z,16.10
2019-02-18T23:43:39.602Z,15.90
2019-02-18T23:46:09.376Z,13.53
2019-02-18T23:48:41.084Z,14.83
2019-02-18T23:51:13.503Z,17.23
2019-02-18T23:53:43.822Z,22.13
2019-02-18T23:56:15.015Z,15.20
2019-02-18T23:58:44.796Z,14.47
