createdAt,value
2018-02-22T00:00:37.054Z,102182.80
2018-02-22T00:03:04.642Z,102191.40
2018-02-22T00:05:32.290Z,102192.22
2018-02-22T00:07:59.921Z,102190.14
2018-02-22T00:10:27.542Z,102192.69
2018-02-22T00:12:55.162Z,102187.97
2018-02-22T00:15:22.746Z,102188.41
2018-02-22T00:17:50.335Z,102194.86
2018-02-22T00:20:17.922Z,102190.14
2018-02-22T00:22:45.502Z,102185.02
2018-02-22T00:25:13.087Z,102188.81
2018-02-22T00:27:40.682Z,102192.23
2018-02-22T00:30:08.266Z,102187.13
2018-02-22T00:32:35.859Z,102183.66
2018-02-22T00:35:03.450Z,102197.76
2018-02-22T00:37:31.038Z,102188.72
2018-02-22T00:39:58.627Z,102186.11
2018-02-22T00:42:26.274Z,102188.66
2018-02-22T00:44:53.850Z,102186.03
2018-02-22T00:47:21.468Z,102181.30
2018-02-22T00:49:49.054Z,102180.84
2018-02-22T00:52:16.684Z,102176.93
2018-02-22T00:54:44.266Z,102178.67
2018-02-22T00:57:11.854Z,102167.48
2018-02-22T00:59:39.442Z,102159.28
2018-02-22T01:02:07.072Z,102166.94
2018-02-22T01:04:34.667Z,102161.36
2018-02-22T01:07:02.254Z,102158.00
2018-02-22T01:09:29.839Z,102150.62
2018-02-22T01:11:57.426Z,102151.11
2018-02-22T01:14:25.010Z,102151.53
2018-02-22T01:16:52.602Z,102155.34
2018-02-22T01:19:20.187Z,102159.64
2018-02-22T01:21:47.778Z,102158.83
2018-02-22T01:24:15.374Z,102162.22
2018-02-22T01:26:42.966Z,102158.37
2018-02-22T01:29:10.589Z,102158.70
2018-02-22T01:31:38.183Z,102155.26
2018-02-22T01:34:05.768Z,102159.16
2018-02-22T01:36:33.357Z,102161.33
2018-02-22T01:39:00.946Z,102160.10
2018-02-22T01:41:28.573Z,102161.77
2018-02-22T01:43:56.162Z,102161.83
2018-02-22T01:46:23.752Z,102157.59
2018-02-22T01:48:51.349Z,102152.36
2018-02-22T01:51:18.941Z,102157.45
2018-02-22T01:53:46.530Z,102156.60
2018-02-22T01:56:15.058Z,102161.70
2018-02-22T01:58:42.648Z,102159.66
2018-02-22T02:01:10.234Z,102154.55
2018-02-22T02:03:37.824Z,102158.30
2018-02-22T02:06:05.411Z,102161.77
2018-02-22T02:08:33.004Z,102159.59
2018-02-22T02:11:00.590Z,102160.83
2018-02-22T02:13:28.190Z,102161.22
2018-02-22T02:15:55.782Z,102158.61
2018-02-22T02:18:23.360Z,102157.33
2018-02-22T02:20:50.978Z,102155.94
2018-02-22T02:23:18.571Z,102149.64
2018-02-22T02:25:46.192Z,102153.42
2018-02-22T02:28:13.781Z,102150.02
2018-02-22T02:30:41.371Z,102156.48
2018-02-22T02:33:08.991Z,102162.06
2018-02-22T02:35:36.624Z,102160.70
2018-02-22T02:38:04.215Z,102163.72
2018-02-22T02:40:31.833Z,102162.09
2018-02-22T02:42:59.424Z,102158.66
2018-02-22T02:45:27.020Z,102162.48
2018-02-22T02:47:54.606Z,102155.22
2018-02-22T02:50:22.187Z,102153.97
2018-02-22T02:52:49.782Z,102156.16
2018-02-22T02:55:17.514Z,102148.76
2018-02-22T02:57:45.102Z,102133.28
2018-02-22T03:00:13.282Z,102136.72
2018-02-22T03:02:40.918Z,102146.19
2018-02-22T03:05:08.516Z,102147.95
2018-02-22T03:07:36.109Z,102145.82
2018-02-22T03:10:03.690Z,102144.94
2018-02-22T03:12:31.277Z,102137.78
2018-02-22T03:14:58.868Z,102139.88
2018-02-22T03:17:27.049Z,102140.39
2018-02-22T03:19:54.634Z,102141.27
2018-02-22T03:22:22.231Z,102137.34
2018-02-22T03:24:49.827Z,102137.33
2018-02-22T03:27:17.418Z,102137.71
2018-02-22T03:29:45.008Z,102131.36
2018-02-22T03:32:12.598Z,102138.66
2018-02-22T03:34:40.191Z,102129.14
2018-02-22T03:37:07.774Z,102134.38
2018-02-22T03:39:35.451Z,102130.06
2018-02-22T03:42:03.048Z,102132.13
2018-02-22T03:44:30.635Z,102131.74
2018-02-22T03:46:58.259Z,102129.27
2018-02-22T03:49:25.848Z,102122.89
2018-02-22T03:51:53.477Z,102127.23
2018-02-22T03:54:21.098Z,102128.08
2018-02-22T03:56:48.696Z,102123.00
2018-02-22T03:59:16.283Z,102119.06
2018-02-22T04:01:43.966Z,102119.94
2018-02-22T04:04:11.568Z,102132.47
2018-02-22T04:06:39.155Z,102129.88
2018-02-22T04:09:06.750Z,102129.45
2018-02-22T04:11:34.348Z,102132.53
2018-02-22T04:14:01.942Z,102130.84
2018-02-22T04:16:29.574Z,102135.13
2018-02-22T04:18:57.168Z,102141.56
2018-02-22T04:21:24.757Z,102143.34
2018-02-22T04:23:52.337Z,102143.34
2018-02-22T04:26:19.925Z,102141.27
2018-02-22T04:28:47.507Z,102145.13
2018-02-22T04:31:15.094Z,102148.09
2018-02-22T04:33:42.758Z,102149.47
2018-02-22T04:36:10.342Z,102149.05
2018-02-22T04:38:37.926Z,102151.16
2018-02-22T04:41:05.509Z,102157.19
2018-02-22T04:43:33.126Z,102163.62
2018-02-22T04:46:00.722Z,102159.73
2018-02-22T04:48:28.338Z,102155.87
2018-02-22T04:50:55.926Z,102158.87
2018-02-22T04:53:24.227Z,102164.03
2018-02-22T04:55:51.811Z,102163.19
2018-02-22T04:58:19.434Z,102157.62
2018-02-22T05:00:47.023Z,102164.47
2018-02-22T05:03:14.606Z,102162.31
2018-02-22T05:05:42.227Z,102156.38
2018-02-22T05:08:09.813Z,102161.91
2018-02-22T05:10:37.441Z,102156.80
2018-02-22T05:13:05.035Z,102159.38
2018-02-22T05:15:32.619Z,102161.52
2018-02-22T05:18:00.171Z,102164.10
2018-02-22T05:20:27.778Z,102159.80
2018-02-22T05:22:55.338Z,102160.65
2018-02-22T05:25:22.894Z,102160.25
2018-02-22T05:27:50.454Z,102167.07
2018-02-22T05:30:18.077Z,102164.10
2018-02-22T05:32:45.637Z,102167.95
2018-02-22T05:35:13.197Z,102163.67
2018-02-22T05:37:40.756Z,102165.79
2018-02-22T05:40:08.328Z,102161.09
2018-02-22T05:42:35.900Z,102158.09
2018-02-22T05:45:03.454Z,102159.83
2018-02-22T05:47:31.007Z,102162.81
2018-02-22T05:49:58.561Z,102163.66
2018-02-22T05:52:26.122Z,102166.64
2018-02-22T05:54:53.688Z,102160.66
2018-02-22T05:57:21.241Z,102158.52
2018-02-22T05:59:48.804Z,102163.23
2018-02-22T06:02:16.364Z,102163.66
2018-02-22T06:04:43.928Z,102167.52
2018-02-22T06:07:11.489Z,102158.95
2018-02-22T06:09:39.125Z,102163.22
2018-02-22T06:12:06.675Z,102165.78
2018-02-22T06:14:34.236Z,102162.78
2018-02-22T06:17:01.829Z,102158.95
2018-02-22T06:19:29.396Z,102155.95
2018-02-22T06:21:56.959Z,102155.98
2018-02-22T06:24:24.518Z,102162.76
2018-02-22T06:26:52.077Z,102165.78
2018-02-22T06:29:19.632Z,102169.61
2018-02-22T06:31:47.199Z,102171.77
2018-02-22T06:34:14.804Z,102172.18
2018-02-22T06:36:42.403Z,102173.88
2018-02-22T06:39:09.983Z,102172.63
2018-02-22T06:41:37.544Z,102174.74
2018-02-22T06:44:05.103Z,102170.48
2018-02-22T06:46:32.667Z,102173.47
2018-02-22T06:49:00.234Z,102170.45
2018-02-22T06:51:27.791Z,102180.28
2018-02-22T06:53:55.390Z,102181.14
2018-02-22T06:56:22.950Z,102184.98
2018-02-22T06:58:50.531Z,102170.05
2018-02-22T07:01:30.417Z,102175.59
2018-02-22T07:06:48.138Z,102177.30
2018-02-22T07:09:15.775Z,102186.70
2018-02-22T07:11:43.332Z,102192.27
2018-02-22T07:14:10.903Z,102193.58
2018-02-22T07:16:38.499Z,102196.14
2018-02-22T07:19:06.059Z,102198.30
2018-02-22T07:21:33.614Z,102200.44
2018-02-22T07:24:01.172Z,102207.70
2018-02-22T07:26:28.725Z,102206.43
2018-02-22T07:28:56.289Z,102204.69
2018-02-22T07:31:23.853Z,102205.97
2018-02-22T07:33:51.410Z,102201.69
2018-02-22T07:36:19.845Z,102207.26
2018-02-22T07:38:47.397Z,102215.81
2018-02-22T07:41:14.955Z,102215.81
2018-02-22T07:43:42.550Z,102208.09
2018-02-22T07:46:10.163Z,102212.77
2018-02-22T07:48:37.728Z,102217.04
2018-02-22T07:51:05.292Z,102213.17
2018-02-22T07:53:32.903Z,102213.13
2018-02-22T07:56:00.455Z,102215.66
2018-02-22T07:58:28.022Z,102222.08
2018-02-22T08:00:55.583Z,102221.62
2018-02-22T08:03:23.144Z,102216.48
2018-02-22T08:05:50.700Z,102218.53
2018-02-22T08:08:18.557Z,102221.07
2018-02-22T08:10:46.175Z,102216.73
2018-02-22T08:13:13.741Z,102210.59
2018-02-22T08:15:41.342Z,102211.86
2018-02-22T08:18:08.915Z,102213.98
2018-02-22T08:20:36.531Z,102212.97
2018-02-22T08:23:04.190Z,102212.41
2018-02-22T08:25:31.751Z,102213.23
2018-02-22T08:27:59.316Z,102207.97
2018-02-22T08:30:26.885Z,102213.50
2018-02-22T08:32:54.448Z,102207.84
2018-02-22T08:35:22.004Z,102208.96
2018-02-22T08:37:49.555Z,102208.03
2018-02-22T08:40:17.110Z,102209.72
2018-02-22T08:42:44.993Z,102207.50
2018-02-22T08:45:12.637Z,102204.47
2018-02-22T08:47:41.998Z,102206.11
2018-02-22T08:50:09.560Z,102206.98
2018-02-22T08:52:37.166Z,102204.79
2018-02-22T08:55:04.721Z,102209.92
2018-02-22T08:57:32.281Z,102208.76
2018-02-22T08:59:59.838Z,102210.48
2018-02-22T09:02:27.388Z,102207.75
2018-02-22T09:04:54.940Z,102206.80
2018-02-22T09:07:22.491Z,102206.71
2018-02-22T09:09:50.053Z,102207.05
2018-02-22T09:12:17.603Z,102206.02
2018-02-22T09:14:45.195Z,102206.25
2018-02-22T09:17:12.742Z,102203.67
2018-02-22T09:19:40.333Z,102199.66
2018-02-22T09:22:07.887Z,102209.87
2018-02-22T09:24:35.492Z,102200.41
2018-02-22T09:27:03.040Z,102193.97
2018-02-22T09:29:30.591Z,102198.55
2018-02-22T09:31:58.140Z,102195.22
2018-02-22T09:34:25.696Z,102192.02
2018-02-22T09:36:53.257Z,102197.47
2018-02-22T09:39:20.810Z,102193.36
2018-02-22T09:41:48.363Z,102190.46
2018-02-22T09:44:15.912Z,102188.38
2018-02-22T09:46:43.455Z,102189.67
2018-02-22T09:49:11.002Z,102188.84
2018-02-22T09:51:38.560Z,102189.59
2018-02-22T09:54:06.111Z,102190.41
2018-02-22T09:56:33.657Z,102187.34
2018-02-22T09:59:01.211Z,102187.83
2018-02-22T10:01:28.765Z,102185.84
2018-02-22T10:03:56.364Z,102184.67
2018-02-22T10:06:23.910Z,102192.72
2018-02-22T10:08:51.449Z,102182.59
2018-02-22T10:11:19.001Z,102182.92
2018-02-22T10:13:46.551Z,102173.63
2018-02-22T10:16:14.099Z,102179.19
2018-02-22T10:18:41.639Z,102178.95
2018-02-22T10:21:09.189Z,102182.11
2018-02-22T10:23:36.775Z,102178.71
2018-02-22T10:26:04.396Z,102176.03
2018-02-22T10:28:31.993Z,102171.16
2018-02-22T10:30:59.547Z,102165.39
2018-02-22T10:33:27.128Z,102163.75
2018-02-22T10:35:54.687Z,102164.80
2018-02-22T10:38:22.271Z,102162.16
2018-02-22T10:40:49.825Z,102156.91
2018-02-22T10:43:17.374Z,102163.56
2018-02-22T10:45:44.920Z,102158.61
2018-02-22T10:48:12.462Z,102157.41
2018-02-22T10:50:40.007Z,102152.89
2018-02-22T10:53:07.563Z,102152.23
2018-02-22T10:55:35.143Z,102156.28
2018-02-22T10:58:02.735Z,102163.14
2018-02-22T11:00:35.870Z,102155.74
2018-02-22T11:03:03.416Z,102149.17
2018-02-22T11:05:31.004Z,102151.42
2018-02-22T11:07:58.542Z,102154.55
2018-02-22T11:10:26.128Z,102154.69
2018-02-22T11:12:53.674Z,102148.30
2018-02-22T11:15:21.246Z,102152.94
2018-02-22T11:17:48.795Z,102149.30
2018-02-22T11:20:16.382Z,102146.88
2018-02-22T11:22:43.926Z,102148.87
2018-02-22T11:25:11.467Z,102141.52
2018-02-22T11:27:39.005Z,102147.94
2018-02-22T11:30:06.547Z,102142.69
2018-02-22T11:32:34.132Z,102138.73
2018-02-22T11:35:01.675Z,102137.56
2018-02-22T11:37:29.224Z,102139.38
2018-02-22T11:39:56.770Z,102128.94
2018-02-22T11:42:24.356Z,102125.16
2018-02-22T11:44:51.902Z,102132.50
2018-02-22T11:47:19.483Z,102127.94
2018-02-22T11:49:47.034Z,102119.92
2018-02-22T11:52:14.640Z,102124.19
2018-02-22T11:54:42.185Z,102116.05
2018-02-22T11:57:09.730Z,102118.22
2018-02-22T11:59:37.279Z,102113.05
2018-02-22T12:02:04.884Z,102117.20
2018-02-22T12:04:32.435Z,102118.20
2018-02-22T12:06:59.987Z,102117.94
2018-02-22T12:09:27.535Z,102113.20
2018-02-22T12:11:55.083Z,102119.69
2018-02-22T12:14:22.666Z,102109.11
2018-02-22T12:16:50.215Z,102106.73
2018-02-22T12:19:17.763Z,102105.63
2018-02-22T12:21:45.311Z,102105.84
2018-02-22T12:24:12.852Z,102101.77
2018-02-22T12:26:40.395Z,102094.61
2018-02-22T12:29:07.974Z,102097.69
2018-02-22T12:31:35.524Z,102096.03
2018-02-22T12:34:03.065Z,102096.95
2018-02-22T12:36:30.606Z,102090.30
2018-02-22T12:38:58.150Z,102087.63
2018-02-22T12:41:25.698Z,102087.16
2018-02-22T12:43:53.278Z,102088.22
2018-02-22T12:46:20.860Z,102083.52
2018-02-22T12:48:48.408Z,102081.61
2018-02-22T12:51:16.008Z,102087.02
2018-02-22T12:53:43.650Z,102084.48
2018-02-22T12:56:11.195Z,102080.18
2018-02-22T12:58:38.738Z,102076.82
2018-02-22T13:01:06.280Z,102077.43
2018-02-22T13:03:33.819Z,102071.91
2018-02-22T13:06:01.364Z,102077.16
2018-02-22T13:08:28.911Z,102074.84
2018-02-22T13:10:56.451Z,102071.66
2018-02-22T13:13:23.995Z,102068.70
2018-02-22T13:15:51.538Z,102064.77
2018-02-22T13:18:19.092Z,102060.06
2018-02-22T13:20:46.639Z,102062.66
2018-02-22T13:23:14.773Z,102062.29
2018-02-22T13:25:42.321Z,102054.20
2018-02-22T13:28:09.879Z,102052.77
2018-02-22T13:30:37.426Z,102053.22
2018-02-22T13:33:16.704Z,102052.97
2018-02-22T13:35:44.267Z,102047.28
2018-02-22T13:38:23.712Z,102036.14
2018-02-22T13:40:51.250Z,102038.66
2018-02-22T13:43:18.835Z,102032.86
2018-02-22T13:45:46.384Z,102038.59
2018-02-22T13:48:13.927Z,102038.02
2018-02-22T13:50:53.305Z,102028.44
2018-02-22T13:53:20.847Z,102028.80
2018-02-22T13:55:48.387Z,102032.36
2018-02-22T13:58:15.926Z,102030.80
2018-02-22T14:00:55.279Z,102035.08
2018-02-22T14:03:22.830Z,102033.79
2018-02-22T14:05:50.370Z,102033.55
2018-02-22T14:08:29.868Z,102036.31
2018-02-22T14:10:57.523Z,102037.91
2018-02-22T14:13:25.062Z,102030.68
2018-02-22T14:15:52.608Z,102022.67
2018-02-22T14:18:20.211Z,102034.56
2018-02-22T14:20:47.751Z,102029.71
2018-02-22T14:23:15.327Z,102021.30
2018-02-22T14:25:42.886Z,102028.75
2018-02-22T14:28:10.464Z,102027.72
2018-02-22T14:30:38.016Z,102021.81
2018-02-22T14:33:05.596Z,102027.34
2018-02-22T14:35:33.139Z,102026.27
2018-02-22T14:38:00.720Z,102027.76
2018-02-22T14:40:28.268Z,102035.31
2018-02-22T14:42:55.855Z,102036.13
2018-02-22T14:45:23.404Z,102031.91
2018-02-22T14:47:50.986Z,102028.08
2018-02-22T14:50:18.564Z,102030.03
2018-02-22T14:52:46.109Z,102033.98
2018-02-22T14:55:13.695Z,102030.28
2018-02-22T14:57:41.245Z,102027.58
2018-02-22T15:00:08.820Z,102035.02
2018-02-22T15:02:36.444Z,102028.62
2018-02-22T15:05:03.987Z,102033.36
2018-02-22T15:07:31.622Z,102033.03
2018-02-22T15:09:59.179Z,102031.23
2018-02-22T15:12:26.722Z,102035.88
2018-02-22T15:14:54.263Z,102041.38
2018-02-22T15:17:21.807Z,102035.77
2018-02-22T15:19:49.391Z,102031.88
2018-02-22T15:22:16.939Z,102035.42
2018-02-22T15:24:44.531Z,102033.09
2018-02-22T15:27:12.078Z,102032.92
2018-02-22T15:29:39.667Z,102029.47
2018-02-22T15:32:07.215Z,102027.75
2018-02-22T15:34:34.807Z,102027.31
2018-02-22T15:37:02.365Z,102029.32
2018-02-22T15:39:29.908Z,102030.33
2018-02-22T15:41:57.495Z,102025.45
2018-02-22T15:44:25.039Z,102023.53
2018-02-22T15:46:52.627Z,102030.67
2018-02-22T15:49:20.175Z,102020.44
2018-02-22T15:51:47.764Z,102033.36
2018-02-22T15:54:15.308Z,102024.61
2018-02-22T15:56:42.887Z,102029.09
2018-02-22T15:59:10.503Z,102023.92
2018-02-22T16:01:38.054Z,102015.36
2018-02-22T16:04:05.635Z,102013.50
2018-02-22T16:06:33.187Z,102025.80
2018-02-22T16:09:00.765Z,102026.95
2018-02-22T16:11:28.306Z,102027.57
2018-02-22T16:13:55.887Z,102022.11
2018-02-22T16:16:23.443Z,102034.33
2018-02-22T16:18:51.027Z,102029.91
2018-02-22T16:21:18.602Z,102030.73
2018-02-22T16:23:46.220Z,102026.89
2018-02-22T16:26:13.767Z,102026.34
2018-02-22T16:28:41.326Z,102029.73
2018-02-22T16:31:08.899Z,102039.63
2018-02-22T16:33:36.439Z,102032.23
2018-02-22T16:36:03.981Z,102031.92
2018-02-22T16:38:31.529Z,102039.91
2018-02-22T16:40:59.081Z,102043.70
2018-02-22T16:43:26.627Z,102043.81
2018-02-22T16:45:54.176Z,102045.67
2018-02-22T16:48:21.734Z,102043.81
2018-02-22T16:50:49.278Z,102044.42
2018-02-22T16:53:16.831Z,102036.65
2018-02-22T16:55:44.409Z,102042.81
2018-02-22T16:58:11.951Z,102051.02
2018-02-22T17:00:39.507Z,102048.30
2018-02-22T17:03:07.054Z,102047.45
2018-02-22T17:05:34.650Z,102050.16
2018-02-22T17:08:02.201Z,102054.05
2018-02-22T17:10:29.753Z,102051.81
2018-02-22T17:12:57.298Z,102055.80
2018-02-22T17:15:24.854Z,102054.13
2018-02-22T17:17:52.402Z,102049.91
2018-02-22T17:20:19.973Z,102052.89
2018-02-22T17:22:47.535Z,102051.63
2018-02-22T17:25:15.084Z,102049.21
2018-02-22T17:27:48.188Z,102053.02
2018-02-22T17:30:21.695Z,102055.77
2018-02-22T17:32:49.255Z,102049.30
2018-02-22T17:38:23.519Z,102062.86
2018-02-22T17:40:53.906Z,102054.76
2018-02-22T17:43:21.474Z,102059.45
2018-02-22T17:45:49.060Z,102054.34
2018-02-22T17:48:16.624Z,102060.84
2018-02-22T17:50:44.220Z,102060.44
2018-02-22T17:53:11.786Z,102059.05
2018-02-22T17:55:39.383Z,102060.41
2018-02-22T17:58:06.935Z,102066.31
2018-02-22T18:00:35.635Z,102066.31
2018-02-22T18:03:03.214Z,102060.33
2018-02-22T18:05:30.766Z,102064.55
2018-02-22T18:07:58.347Z,102066.27
2018-02-22T18:10:25.891Z,102065.80
2018-02-22T18:12:53.479Z,102074.28
2018-02-22T18:15:21.037Z,102065.84
2018-02-22T18:17:48.594Z,102071.01
2018-02-22T18:20:16.155Z,102075.78
2018-02-22T18:22:43.711Z,102077.83
2018-02-22T18:25:11.267Z,102079.16
2018-02-22T18:27:38.823Z,102079.24
2018-02-22T18:30:06.374Z,102077.98
2018-02-22T18:32:34.548Z,102083.16
2018-02-22T18:35:02.133Z,102090.52
2018-02-22T18:37:35.325Z,102086.71
2018-02-22T18:40:08.591Z,102087.19
2018-02-22T18:42:50.847Z,102090.09
2018-02-22T18:45:18.388Z,102091.28
2018-02-22T18:47:46.034Z,102092.64
2018-02-22T18:50:13.590Z,102096.50
2018-02-22T18:52:41.137Z,102092.27
2018-02-22T18:55:08.734Z,102098.31
2018-02-22T18:57:36.292Z,102094.28
2018-02-22T19:00:04.495Z,102092.66
2018-02-22T19:02:32.076Z,102090.09
2018-02-22T19:04:59.642Z,102090.04
2018-02-22T19:07:27.226Z,102099.05
2018-02-22T19:09:54.775Z,102097.48
2018-02-22T19:12:22.380Z,102095.81
2018-02-22T19:14:49.939Z,102096.58
2018-02-22T19:17:17.491Z,102088.97
2018-02-22T19:19:45.040Z,102094.55
2018-02-22T19:22:12.590Z,102087.28
2018-02-22T19:24:40.136Z,102084.30
2018-02-22T19:27:07.710Z,102091.12
2018-02-22T19:29:35.259Z,102090.26
2018-02-22T19:32:02.804Z,102081.15
2018-02-22T19:34:30.355Z,102085.92
2018-02-22T19:36:57.908Z,102088.52
2018-02-22T19:39:25.463Z,102092.44
2018-02-22T19:41:53.024Z,102090.34
2018-02-22T19:44:20.613Z,102088.54
2018-02-22T19:46:48.167Z,102083.82
2018-02-22T19:49:15.737Z,102087.71
2018-02-22T19:51:43.303Z,102090.71
2018-02-22T19:54:11.071Z,102092.42
2018-02-22T19:56:38.619Z,102092.89
2018-02-22T19:59:06.179Z,102088.29
2018-02-22T20:01:33.745Z,102089.23
2018-02-22T20:04:01.291Z,102090.95
2018-02-22T20:06:28.885Z,102093.18
2018-02-22T20:08:56.481Z,102089.40
2018-02-22T20:11:24.123Z,102090.25
2018-02-22T20:13:51.759Z,102089.39
2018-02-22T20:16:19.320Z,102090.66
2018-02-22T20:18:46.894Z,102091.91
2018-02-22T20:21:14.487Z,102093.70
2018-02-22T20:23:42.086Z,102095.80
2018-02-22T20:26:09.749Z,102094.59
2018-02-22T20:28:37.308Z,102100.98
2018-02-22T20:31:04.868Z,102098.89
2018-02-22T20:33:32.423Z,102098.79
2018-02-22T20:35:59.974Z,102100.16
2018-02-22T20:38:27.526Z,102096.72
2018-02-22T20:40:55.135Z,102100.52
2018-02-22T20:43:22.698Z,102104.77
2018-02-22T20:45:50.300Z,102103.50
2018-02-22T20:48:17.874Z,102095.21
2018-02-22T20:50:45.482Z,102100.88
2018-02-22T20:53:28.731Z,102103.05
2018-02-22T20:55:56.328Z,102103.88
2018-02-22T20:58:24.117Z,102102.62
2018-02-22T21:00:51.724Z,102103.91
2018-02-22T21:03:35.075Z,102108.23
2018-02-22T21:06:08.388Z,102107.36
2018-02-22T21:08:35.947Z,102111.72
2018-02-22T21:11:03.625Z,102114.27
2018-02-22T21:13:31.222Z,102117.13
2018-02-22T21:15:58.783Z,102112.83
2018-02-22T21:18:26.385Z,102118.03
2018-02-22T21:20:54.415Z,102116.79
2018-02-22T21:23:22.171Z,102119.38
2018-02-22T21:25:50.148Z,102118.55
2018-02-22T21:28:17.744Z,102122.83
2018-02-22T21:30:45.370Z,102125.81
2018-02-22T21:33:12.935Z,102125.37
2018-02-22T21:35:41.104Z,102125.75
2018-02-22T21:38:08.672Z,102124.09
2018-02-22T21:40:36.258Z,102125.86
2018-02-22T21:43:03.811Z,102127.61
2018-02-22T21:45:31.366Z,102130.11
2018-02-22T21:47:58.927Z,102117.73
2018-02-22T21:50:26.531Z,102126.33
2018-02-22T21:52:54.650Z,102122.41
2018-02-22T21:55:22.352Z,102116.27
2018-02-22T21:57:49.972Z,102122.83
2018-02-22T22:00:17.709Z,102121.95
2018-02-22T22:02:45.319Z,102118.19
2018-02-22T22:05:12.890Z,102121.53
2018-02-22T22:07:40.444Z,102125.85
2018-02-22T22:10:08.003Z,102128.83
2018-02-22T22:12:35.559Z,102130.95
2018-02-22T22:15:04.132Z,102125.40
2018-02-22T22:17:31.691Z,102127.09
2018-02-22T22:20:00.274Z,102127.09
2018-02-22T22:22:30.090Z,102131.83
2018-02-22T22:24:57.659Z,102133.98
2018-02-22T22:27:25.274Z,102135.29
2018-02-22T22:29:52.840Z,102138.72
2018-02-22T22:32:20.408Z,102134.94
2018-02-22T22:34:47.966Z,102135.29
2018-02-22T22:37:15.531Z,102135.34
2018-02-22T22:39:43.100Z,102132.30
2018-02-22T22:42:10.654Z,102140.44
2018-02-22T22:44:38.214Z,102140.86
2018-02-22T22:47:05.768Z,102129.72
2018-02-22T22:49:33.371Z,102124.68
2018-02-22T22:52:00.934Z,102124.16
2018-02-22T22:54:28.535Z,102123.36
2018-02-22T22:56:56.105Z,102130.34
2018-02-22T22:59:23.712Z,102119.25
2018-02-22T23:01:51.267Z,102119.33
2018-02-22T23:04:18.827Z,102121.53
2018-02-22T23:06:46.386Z,102118.09
2018-02-22T23:09:13.989Z,102118.58
2018-02-22T23:11:41.552Z,102118.61
2018-02-22T23:14:09.106Z,102118.63
2018-02-22T23:16:36.667Z,102119.89
2018-02-22T23:19:04.235Z,102123.41
2018-02-22T23:21:31.790Z,102118.70
2018-02-22T23:23:59.363Z,102121.31
2018-02-22T23:26:27.199Z,102123.91
2018-02-22T23:28:54.763Z,102122.63
2018-02-22T23:31:22.322Z,102119.20
2018-02-22T23:33:49.878Z,102120.90
2018-02-22T23:36:17.437Z,102117.52
2018-02-22T23:38:46.494Z,102108.95
2018-02-22T23:41:18.558Z,102112.36
2018-02-22T23:43:46.117Z,102108.12
2018-02-22T23:46:13.960Z,102108.95
2018-02-22T23:48:41.552Z,102109.80
2018-02-22T23:51:09.108Z,102105.53
2018-02-22T23:53:36.697Z,102102.97
2018-02-22T23:56:04.257Z,102116.23
2018-02-22T23:58:31.856Z,102118.80
