createdAt,value
2022-08-05T00:00:17.100Z,13.65
2022-08-05T00:02:51.778Z,10.25
2022-08-05T00:06:02.475Z,11.35
2022-08-05T00:08:34.094Z,11.73
2022-08-05T00:11:00.421Z,12.65
2022-08-05T00:13:38.503Z,10.13
2022-08-05T00:16:08.924Z,13.63
2022-08-05T00:18:38.411Z,13.95
2022-08-05T00:21:08.473Z,11.48
2022-08-05T00:23:46.102Z,14.25
2022-08-05T00:26:16.466Z,11.90
2022-08-05T00:28:45.799Z,16.77
2022-08-05T00:31:14.613Z,14.60
2022-08-05T00:34:54.217Z,12.50
2022-08-05T00:37:10.923Z,12.13
2022-08-05T00:39:20.365Z,12.07
2022-08-05T00:41:55.587Z,15.15
2022-08-05T00:44:30.962Z,12.27
2022-08-05T00:47:02.096Z,13.85
2022-08-05T00:49:51.280Z,13.10
2022-08-05T00:52:28.122Z,14.60
2022-08-05T00:54:57.110Z,11.63
2022-08-05T00:57:31.762Z,17.77
2022-08-05T01:00:15.115Z,16.23
2022-08-05T01:02:45.177Z,11.57
2022-08-05T01:05:14.599Z,10.93
2022-08-05T01:08:30.729Z,11.50
2022-08-05T01:10:37.018Z,12.68
2022-08-05T01:13:13.324Z,13.20
2022-08-05T01:15:52.901Z,14.80
2022-08-05T01:18:27.500Z,12.98
2022-08-05T01:21:06.687Z,13.25
2022-08-05T01:23:45.145Z,11.32
2022-08-05T01:26:35.533Z,13.85
2022-08-05T01:29:07.029Z,12.07
2022-08-05T01:31:42.776Z,14.32
2022-08-05T01:34:17.866Z,12.73
2022-08-05T01:36:50.687Z,12.90
2022-08-05T01:39:46.017Z,10.85
2022-08-05T01:42:12.413Z,15.55
2022-08-05T01:44:45.658Z,11.70
2022-08-05T01:47:23.504Z,10.98
2022-08-05T01:50:02.007Z,9.75
2022-08-05T01:52:34.629Z,12.88
2022-08-05T01:55:06.734Z,14.07
2022-08-05T01:58:09.432Z,12.35
2022-08-05T02:00:31.756Z,11.38
2022-08-05T02:03:05.068Z,14.13
2022-08-05T02:05:36.025Z,14.75
2022-08-05T02:08:05.926Z,11.38
2022-08-05T02:10:46.656Z,12.43
2022-08-05T02:13:18.179Z,13.02
2022-08-05T02:15:55.057Z,10.70
2022-08-05T02:18:32.359Z,12.10
2022-08-05T02:21:13.236Z,15.63
2022-08-05T02:23:46.002Z,14.68
2022-08-05T02:26:19.770Z,18.60
2022-08-05T02:28:51.143Z,14.88
2022-08-05T02:31:24.561Z,16.20
2022-08-05T02:34:06.392Z,15.05
2022-08-05T02:36:42.373Z,12.07
2022-08-05T02:39:10.978Z,14.23
2022-08-05T02:41:57.810Z,16.33
2022-08-05T02:44:31.347Z,17.80
2022-08-05T02:47:01.372Z,12.93
2022-08-05T02:49:36.169Z,12.80
2022-08-05T02:52:10.066Z,17.42
2022-08-05T02:54:42.308Z,18.02
2022-08-05T02:58:09.653Z,14.57
2022-08-05T03:00:12.670Z,12.65
2022-08-05T03:02:44.915Z,17.55
2022-08-05T03:05:14.881Z,15.05
2022-08-05T03:08:07.045Z,10.73
2022-08-05T03:10:32.029Z,11.05
2022-08-05T03:15:28.422Z,14.98
2022-08-05T03:17:59.402Z,13.20
2022-08-05T03:20:27.837Z,12.02
2022-08-05T03:22:57.263Z,13.10
2022-08-05T03:25:32.809Z,11.50
2022-08-05T03:28:18.708Z,15.20
2022-08-05T03:30:48.791Z,14.45
2022-08-05T03:33:19.423Z,13.43
2022-08-05T03:35:48.231Z,13.98
2022-08-05T03:38:32.590Z,13.73
2022-08-05T03:41:08.482Z,15.23
2022-08-05T03:44:08.730Z,17.27
2022-08-05T03:46:30.034Z,15.48
2022-08-05T03:49:02.253Z,10.73
2022-08-05T03:52:50.418Z,15.52
2022-08-05T03:55:51.937Z,14.80
2022-08-05T03:57:28.929Z,13.05
2022-08-05T04:00:01.755Z,15.73
2022-08-05T04:02:33.473Z,14.98
2022-08-05T04:05:11.255Z,15.40
2022-08-05T04:07:58.177Z,17.17
2022-08-05T04:10:32.148Z,15.50
2022-08-05T04:13:05.589Z,21.55
2022-08-05T04:15:36.116Z,16.75
2022-08-05T04:18:07.334Z,17.60
2022-08-05T04:20:41.399Z,12.85
2022-08-05T04:23:12.257Z,16.38
2022-08-05T04:26:00.354Z,18.05
2022-08-05T04:28:31.762Z,15.35
2022-08-05T04:31:00.790Z,17.38
2022-08-05T04:33:54.952Z,16.05
2022-08-05T04:36:44.731Z,15.65
2022-08-05T04:39:07.466Z,14.63
2022-08-05T04:41:37.309Z,13.20
2022-08-05T04:44:09.274Z,18.08
2022-08-05T04:46:38.743Z,15.07
2022-08-05T04:49:12.124Z,12.63
2022-08-05T04:51:44.552Z,15.02
2022-08-05T04:54:14.712Z,18.67
2022-08-05T04:56:43.630Z,14.02
2022-08-05T04:59:24.115Z,13.57
2022-08-05T05:02:35.240Z,17.17
2022-08-05T05:04:49.874Z,15.15
2022-08-05T05:07:29.515Z,13.52
2022-08-05T05:10:04.339Z,18.73
2022-08-05T05:12:32.517Z,14.90
2022-08-05T05:15:03.656Z,17.75
2022-08-05T05:17:57.008Z,15.82
2022-08-05T05:20:28.722Z,12.23
2022-08-05T05:22:58.597Z,16.80
2022-08-05T05:25:37.233Z,17.38
2022-08-05T05:28:09.380Z,18.77
2022-08-05T05:30:37.755Z,15.13
2022-08-05T05:33:16.010Z,15.82
2022-08-05T05:35:47.373Z,13.73
2022-08-05T05:38:22.679Z,17.52
2022-08-05T05:40:56.022Z,14.50
2022-08-05T05:43:57.192Z,18.90
2022-08-05T05:46:17.744Z,17.17
2022-08-05T05:48:48.868Z,14.65
2022-08-05T05:51:23.713Z,13.77
2022-08-05T05:53:58.665Z,19.65
2022-08-05T05:56:32.984Z,19.40
2022-08-05T05:59:05.434Z,17.10
2022-08-05T06:01:37.742Z,13.52
2022-08-05T06:04:08.275Z,14.48
2022-08-05T06:06:42.639Z,19.35
2022-08-05T06:09:17.011Z,17.90
2022-08-05T06:11:59.101Z,14.82
2022-08-05T06:14:29.778Z,16.48
2022-08-05T06:16:58.343Z,14.45
2022-08-05T06:19:34.509Z,12.95
2022-08-05T06:22:04.547Z,19.00
2022-08-05T06:24:36.972Z,11.98
2022-08-05T06:27:05.988Z,13.70
2022-08-05T06:29:53.337Z,16.08
2022-08-05T06:32:32.321Z,10.40
2022-08-05T06:35:06.069Z,8.88
2022-08-05T06:37:57.286Z,14.48
2022-08-05T06:40:32.329Z,15.77
2022-08-05T06:43:00.761Z,9.93
2022-08-05T06:45:45.070Z,9.18
2022-08-05T06:48:53.075Z,10.18
2022-08-05T06:51:09.407Z,14.70
2022-08-05T06:53:39.307Z,10.63
2022-08-05T06:56:26.103Z,8.60
2022-08-05T06:58:55.109Z,7.80
2022-08-05T07:01:23.579Z,7.90
2022-08-05T07:03:55.922Z,8.77
2022-08-05T07:06:24.109Z,13.05
2022-08-05T07:08:55.807Z,9.38
2022-08-05T07:11:25.688Z,8.82
2022-08-05T07:14:20.434Z,8.32
2022-08-05T07:17:58.903Z,7.68
2022-08-05T07:20:31.435Z,10.20
2022-08-05T07:22:35.962Z,9.20
2022-08-05T07:25:09.490Z,10.50
2022-08-05T07:27:58.047Z,6.43
2022-08-05T07:30:31.836Z,11.88
2022-08-05T07:33:01.657Z,7.50
2022-08-05T07:36:02.310Z,10.65
2022-08-05T07:38:32.896Z,7.30
2022-08-05T07:42:09.547Z,11.45
2022-08-05T07:43:53.270Z,10.35
2022-08-05T07:46:26.273Z,6.82
2022-08-05T07:49:04.225Z,8.75
2022-08-05T07:51:36.724Z,9.25
2022-08-05T07:54:06.229Z,5.95
2022-08-05T07:56:39.061Z,8.63
2022-08-05T07:59:38.625Z,10.02
2022-08-05T08:02:15.517Z,6.38
2022-08-05T08:04:46.578Z,9.60
2022-08-05T08:07:15.390Z,8.85
2022-08-05T08:09:44.182Z,5.72
2022-08-05T08:12:36.872Z,7.13
2022-08-05T08:15:04.854Z,4.55
2022-08-05T08:17:37.904Z,6.85
2022-08-05T08:20:42.950Z,7.22
2022-08-05T08:22:55.730Z,5.70
2022-08-05T08:25:26.784Z,7.93
2022-08-05T08:28:18.467Z,7.93
2022-08-05T08:31:02.144Z,9.15
2022-08-05T08:33:37.654Z,6.10
2022-08-05T08:36:38.144Z,8.30
2022-08-05T08:38:56.936Z,8.38
2022-08-05T08:41:50.425Z,6.45
2022-08-05T08:45:20.487Z,7.95
2022-08-05T08:47:46.879Z,7.20
2022-08-05T08:50:07.583Z,7.43
2022-08-05T08:52:51.726Z,8.43
2022-08-05T08:56:02.103Z,10.32
2022-08-05T08:58:10.766Z,6.30
2022-08-05T09:00:43.439Z,7.35
2022-08-05T09:03:16.301Z,10.88
2022-08-05T09:06:07.598Z,6.55
2022-08-05T09:08:40.313Z,10.25
2022-08-05T09:11:08.965Z,8.55
2022-08-05T09:14:00.784Z,6.93
2022-08-05T09:16:31.013Z,7.93
2022-08-05T09:19:00.549Z,10.52
2022-08-05T09:22:17.976Z,13.02
2022-08-05T09:24:17.704Z,6.88
2022-08-05T09:26:51.730Z,5.53
2022-08-05T09:29:20.483Z,9.40
2022-08-05T09:32:46.333Z,4.35
2022-08-05T09:34:59.021Z,6.57
2022-08-05T09:38:16.670Z,7.05
2022-08-05T09:40:32.286Z,5.63
2022-08-05T09:43:01.668Z,8.75
2022-08-05T09:46:07.339Z,7.18
2022-08-05T09:48:28.374Z,11.07
2022-08-05T09:51:00.091Z,10.50
2022-08-05T09:53:54.972Z,6.57
2022-08-05T09:56:25.703Z,11.68
2022-08-05T09:59:01.206Z,7.00
2022-08-05T10:01:33.664Z,4.78
2022-08-05T10:04:04.580Z,7.80
2022-08-05T10:06:49.815Z,5.25
2022-08-05T10:09:28.090Z,6.88
2022-08-05T10:12:30.413Z,5.93
2022-08-05T10:15:17.051Z,4.97
2022-08-05T10:18:08.087Z,6.75
2022-08-05T10:20:37.996Z,9.40
2022-08-05T10:23:21.740Z,4.60
2022-08-05T10:25:56.414Z,6.53
2022-08-05T10:28:29.380Z,4.07
2022-08-05T10:32:47.786Z,6.80
2022-08-05T10:33:54.201Z,9.48
2022-08-05T10:36:23.747Z,5.07
2022-08-05T10:39:05.009Z,6.30
2022-08-05T10:41:46.573Z,5.35
2022-08-05T10:44:19.524Z,4.28
2022-08-05T10:46:50.972Z,4.47
2022-08-05T10:49:27.080Z,5.35
2022-08-05T10:52:03.282Z,4.30
2022-08-05T10:54:56.987Z,9.10
2022-08-05T10:57:32.348Z,5.63
2022-08-05T11:00:18.535Z,5.07
2022-08-05T11:03:25.434Z,6.80
2022-08-05T11:06:16.276Z,5.88
2022-08-05T11:09:16.867Z,6.60
2022-08-05T11:11:53.220Z,5.43
2022-08-05T11:14:56.326Z,10.45
2022-08-05T11:17:57.778Z,6.53
2022-08-05T11:20:43.710Z,16.98
2022-08-05T11:23:33.358Z,4.60
2022-08-05T11:26:28.299Z,9.65
2022-08-05T11:29:12.605Z,7.53
2022-08-05T11:31:53.895Z,6.60
2022-08-05T11:34:37.892Z,5.47
2022-08-05T11:38:28.065Z,10.13
2022-08-05T11:40:00.296Z,10.45
2022-08-05T11:42:37.920Z,6.90
2022-08-05T11:45:23.404Z,9.35
2022-08-05T11:47:58.979Z,7.28
2022-08-05T11:50:27.380Z,11.65
2022-08-05T11:52:58.138Z,6.38
2022-08-05T11:55:32.194Z,5.18
2022-08-05T11:58:10.567Z,7.22
2022-08-05T12:00:44.341Z,10.55
2022-08-05T12:03:28.586Z,8.18
2022-08-05T12:06:01.028Z,4.50
2022-08-05T12:08:31.529Z,7.88
2022-08-05T12:11:05.995Z,5.70
2022-08-05T12:13:49.557Z,7.28
2022-08-05T12:16:25.503Z,4.53
2022-08-05T12:18:55.580Z,5.68
2022-08-05T12:21:26.760Z,5.30
2022-08-05T12:24:04.597Z,8.02
2022-08-05T12:26:33.992Z,4.63
2022-08-05T12:29:03.413Z,4.72
2022-08-05T12:31:46.135Z,5.65
2022-08-05T12:34:21.274Z,16.05
2022-08-05T12:36:50.892Z,8.80
2022-08-05T12:39:20.273Z,6.53
2022-08-05T12:41:48.763Z,6.20
2022-08-05T12:44:21.872Z,4.25
2022-08-05T12:47:03.891Z,13.82
2022-08-05T12:50:03.089Z,5.20
2022-08-05T12:52:37.736Z,9.45
2022-08-05T12:55:22.541Z,5.13
2022-08-05T12:58:48.440Z,5.18
2022-08-05T13:02:02.520Z,7.90
2022-08-05T13:03:42.431Z,5.55
2022-08-05T13:06:17.832Z,8.75
2022-08-05T13:08:51.791Z,9.90
2022-08-05T13:11:59.655Z,6.88
2022-08-05T13:14:24.738Z,5.63
2022-08-05T13:17:04.542Z,7.60
2022-08-05T13:19:51.710Z,5.13
2022-08-05T13:22:29.230Z,8.68
2022-08-05T13:25:00.858Z,4.43
2022-08-05T13:27:37.685Z,6.70
2022-08-05T13:30:36.082Z,4.43
2022-08-05T13:32:56.932Z,11.25
2022-08-05T13:35:42.676Z,9.15
2022-08-05T13:38:28.403Z,7.70
2022-08-05T13:40:59.777Z,5.65
2022-08-05T13:43:44.737Z,6.03
2022-08-05T13:46:35.824Z,5.88
2022-08-05T13:49:10.351Z,6.45
2022-08-05T13:51:46.614Z,5.50
2022-08-05T13:54:16.290Z,6.50
2022-08-05T13:56:51.636Z,6.25
2022-08-05T13:59:25.110Z,5.22
2022-08-05T14:01:58.978Z,7.57
2022-08-05T14:04:51.397Z,7.85
2022-08-05T14:08:01.175Z,12.38
2022-08-05T14:10:19.013Z,7.13
2022-08-05T14:12:57.150Z,8.30
2022-08-05T14:16:05.185Z,8.70
2022-08-05T14:18:17.894Z,4.40
2022-08-05T14:20:48.255Z,5.65
2022-08-05T14:23:24.883Z,7.50
2022-08-05T14:25:58.157Z,15.13
2022-08-05T14:28:28.083Z,9.18
2022-08-05T14:30:56.513Z,5.00
2022-08-05T14:33:24.634Z,7.20
2022-08-05T14:35:54.530Z,5.13
2022-08-05T14:38:32.192Z,9.73
2022-08-05T14:41:04.471Z,6.95
2022-08-05T14:43:58.883Z,8.15
2022-08-05T14:46:28.769Z,8.38
2022-08-05T14:49:03.408Z,7.00
2022-08-05T14:51:35.384Z,8.82
2022-08-05T14:54:28.681Z,6.88
2022-08-05T14:56:54.743Z,8.32
2022-08-05T14:59:23.005Z,10.50
2022-08-05T15:01:51.219Z,7.32
2022-08-05T15:04:22.586Z,5.20
2022-08-05T15:06:51.369Z,4.63
2022-08-05T15:09:51.465Z,6.28
2022-08-05T15:12:16.874Z,4.85
2022-08-05T15:14:50.550Z,5.97
2022-08-05T15:17:46.436Z,6.60
2022-08-05T15:20:18.944Z,6.72
2022-08-05T15:22:54.237Z,6.88
2022-08-05T15:25:41.023Z,5.00
2022-08-05T15:28:16.382Z,5.78
2022-08-05T15:30:46.787Z,5.45
2022-08-05T15:34:19.045Z,7.53
2022-08-05T15:36:17.566Z,4.65
2022-08-05T15:40:41.616Z,3.65
2022-08-05T15:41:55.484Z,7.88
2022-08-05T15:44:27.754Z,4.15
2022-08-05T15:46:56.052Z,5.07
2022-08-05T15:49:55.097Z,5.25
2022-08-05T15:52:29.007Z,6.82
2022-08-05T15:55:02.126Z,11.35
2022-08-05T15:57:33.147Z,8.13
2022-08-05T16:00:03.521Z,6.90
2022-08-05T16:02:31.873Z,3.42
2022-08-05T16:05:00.675Z,10.15
2022-08-05T16:07:29.368Z,4.75
2022-08-05T16:09:58.209Z,6.15
2022-08-05T16:12:26.565Z,6.65
2022-08-05T16:14:56.477Z,3.65
2022-08-05T16:17:24.567Z,7.50
2022-08-05T16:20:04.716Z,7.47
2022-08-05T16:22:39.912Z,4.35
2022-08-05T16:25:10.503Z,5.88
2022-08-05T16:28:00.942Z,7.03
2022-08-05T16:30:30.710Z,5.93
2022-08-05T16:33:00.309Z,4.90
2022-08-05T16:35:32.598Z,6.80
2022-08-05T16:38:15.746Z,8.13
2022-08-05T16:40:51.789Z,5.03
2022-08-05T16:43:30.310Z,6.60
2022-08-05T16:46:05.192Z,4.47
2022-08-05T16:48:36.760Z,6.30
2022-08-05T16:51:09.469Z,6.82
2022-08-05T16:54:02.754Z,4.90
2022-08-05T16:56:27.685Z,6.70
2022-08-05T16:58:56.091Z,6.95
2022-08-05T17:01:26.592Z,6.90
2022-08-05T17:03:54.711Z,7.30
2022-08-05T17:06:24.749Z,4.38
2022-08-05T17:08:54.302Z,8.90
2022-08-05T17:11:23.809Z,9.48
2022-08-05T17:14:00.230Z,6.18
2022-08-05T17:16:37.263Z,6.03
2022-08-05T17:19:07.051Z,7.22
2022-08-05T17:21:36.733Z,6.22
2022-08-05T17:24:14.360Z,10.32
2022-08-05T17:26:55.551Z,9.90
2022-08-05T17:29:33.163Z,10.82
2022-08-05T17:32:11.618Z,9.05
2022-08-05T17:34:45.080Z,9.55
2022-08-05T17:37:39.304Z,12.00
2022-08-05T17:40:05.891Z,10.65
2022-08-05T17:42:39.511Z,9.15
2022-08-05T17:45:20.270Z,10.15
2022-08-05T17:47:54.429Z,8.93
2022-08-05T17:50:28.621Z,11.85
2022-08-05T17:53:00.029Z,10.95
2022-08-05T17:55:37.498Z,11.43
2022-08-05T17:58:11.181Z,14.93
2022-08-05T18:00:45.331Z,13.30
2022-08-05T18:03:59.112Z,8.63
2022-08-05T18:06:11.005Z,11.35
2022-08-05T18:08:44.845Z,10.52
2022-08-05T18:11:23.934Z,11.57
2022-08-05T18:14:01.067Z,13.00
2022-08-05T18:16:32.058Z,12.85
2022-08-05T18:19:01.652Z,10.52
2022-08-05T18:22:09.645Z,9.65
2022-08-05T18:24:17.929Z,13.60
2022-08-05T18:26:46.003Z,10.48
2022-08-05T18:29:16.768Z,11.15
2022-08-05T18:31:45.314Z,8.75
2022-08-05T18:34:14.904Z,16.10
2022-08-05T18:36:43.647Z,13.65
2022-08-05T18:39:42.477Z,12.65
2022-08-05T18:42:06.310Z,10.90
2022-08-05T18:44:51.668Z,10.23
2022-08-05T18:47:26.646Z,11.18
2022-08-05T18:50:15.471Z,16.02
2022-08-05T18:52:50.913Z,13.32
2022-08-05T18:55:21.497Z,9.30
2022-08-05T18:57:53.518Z,18.08
2022-08-05T19:00:29.058Z,15.60
2022-08-05T19:03:04.006Z,15.38
2022-08-05T19:06:13.219Z,19.42
2022-08-05T19:08:30.570Z,8.23
2022-08-05T19:11:04.487Z,9.48
2022-08-05T19:13:36.138Z,10.35
2022-08-05T19:16:28.491Z,11.40
2022-08-05T19:18:56.674Z,11.50
2022-08-05T19:21:29.523Z,12.30
2022-08-05T19:24:06.958Z,12.60
2022-08-05T19:26:45.495Z,12.55
2022-08-05T19:29:35.610Z,12.90
2022-08-05T19:32:08.596Z,16.23
2022-08-05T19:34:39.861Z,18.35
2022-08-05T19:37:10.551Z,13.90
2022-08-05T19:39:45.897Z,11.25
2022-08-05T19:42:34.875Z,10.90
2022-08-05T19:45:05.608Z,15.48
2022-08-05T19:47:34.440Z,11.18
2022-08-05T19:50:07.872Z,13.38
2022-08-05T19:52:42.600Z,12.32
2022-08-05T19:56:14.154Z,14.30
2022-08-05T19:58:14.376Z,15.77
2022-08-05T20:00:52.597Z,16.52
2022-08-05T20:03:20.783Z,18.70
2022-08-05T20:05:51.235Z,12.65
2022-08-05T20:08:24.504Z,17.15
2022-08-05T20:10:53.185Z,16.33
2022-08-05T20:13:54.797Z,20.85
2022-08-05T20:16:10.304Z,21.27
2022-08-05T20:18:38.735Z,16.77
2022-08-05T20:21:07.927Z,19.38
2022-08-05T20:23:51.275Z,19.30
2022-08-05T20:26:23.345Z,18.25
2022-08-05T20:28:55.749Z,24.42
2022-08-05T20:31:37.611Z,20.55
2022-08-05T20:34:14.848Z,25.58
2022-08-05T20:36:43.834Z,25.63
2022-08-05T20:39:16.594Z,15.30
2022-08-05T20:41:47.967Z,19.13
2022-08-05T20:44:30.591Z,16.20
2022-08-05T20:46:59.915Z,30.85
2022-08-05T20:49:27.971Z,16.20
2022-08-05T20:51:57.496Z,24.52
2022-08-05T20:54:42.706Z,23.40
2022-08-05T20:57:42.019Z,20.20
2022-08-05T21:00:19.729Z,23.02
2022-08-05T21:03:01.186Z,15.60
2022-08-05T21:05:47.653Z,20.73
2022-08-05T21:08:17.754Z,20.05
2022-08-05T21:10:48.817Z,14.68
2022-08-05T21:13:26.169Z,20.63
2022-08-05T21:16:08.945Z,19.58
2022-08-05T21:18:37.060Z,16.92
2022-08-05T21:21:05.318Z,19.85
2022-08-05T21:23:37.414Z,19.30
2022-08-05T21:26:14.413Z,18.05
2022-08-05T21:28:47.631Z,16.75
2022-08-05T21:31:19.118Z,22.65
2022-08-05T21:33:49.385Z,17.95
2022-08-05T21:36:19.205Z,18.60
2022-08-05T21:38:58.535Z,23.33
2022-08-05T21:41:34.087Z,19.25
2022-08-05T21:44:04.945Z,19.13
2022-08-05T21:46:34.612Z,21.35
2022-08-05T21:49:04.768Z,19.65
2022-08-05T21:52:21.359Z,19.98
2022-08-05T21:54:27.848Z,23.20
2022-08-05T21:57:29.202Z,18.23
2022-08-05T22:00:03.188Z,22.15
2022-08-05T22:02:33.723Z,24.23
2022-08-05T22:05:01.932Z,22.20
2022-08-05T22:07:40.362Z,25.20
2022-08-05T22:10:26.781Z,21.73
2022-08-05T22:12:58.870Z,18.70
2022-08-05T22:16:01.660Z,23.48
2022-08-05T22:18:15.979Z,23.65
2022-08-05T22:20:47.742Z,22.80
2022-08-05T22:24:00.983Z,21.98
2022-08-05T22:26:42.992Z,23.58
2022-08-05T22:29:26.347Z,19.92
2022-08-05T22:31:59.306Z,22.10
2022-08-05T22:34:28.681Z,21.92
2022-08-05T22:36:58.249Z,18.85
2022-08-05T22:39:32.972Z,20.50
2022-08-05T22:42:10.932Z,19.67
2022-08-05T22:44:53.575Z,17.10
2022-08-05T22:47:30.368Z,21.90
2022-08-05T22:50:20.886Z,17.27
2022-08-05T22:52:48.116Z,27.55
2022-08-05T22:55:18.385Z,19.20
2022-08-05T22:57:49.041Z,22.90
2022-08-05T23:00:21.200Z,21.52
2022-08-05T23:02:50.509Z,23.02
2022-08-05T23:05:19.051Z,18.17
2022-08-05T23:07:50.629Z,19.83
2022-08-05T23:10:19.987Z,21.38
2022-08-05T23:12:51.459Z,18.50
2022-08-05T23:15:28.932Z,21.70
2022-08-05T23:18:00.784Z,19.05
2022-08-05T23:20:31.336Z,24.40
2022-08-05T23:23:00.411Z,19.05
2022-08-05T23:25:52.395Z,21.48
2022-08-05T23:28:20.042Z,23.17
2022-08-05T23:30:53.134Z,20.50
2022-08-05T23:34:03.289Z,21.25
2022-08-05T23:36:10.754Z,22.38
2022-08-05T23:38:42.023Z,23.30
2022-08-05T23:41:11.101Z,20.33
2022-08-05T23:44:06.458Z,25.40
2022-08-05T23:46:29.681Z,20.58
2022-08-05T23:49:00.058Z,27.02
2022-08-05T23:51:53.444Z,21.83
2022-08-05T23:54:26.075Z,22.77
2022-08-05T23:56:55.616Z,20.08
