createdAt,value
2022-12-06T00:08:33.107Z,69.32
2022-12-06T00:11:07.343Z,72.38
2022-12-06T00:16:00.957Z,78.30
2022-12-06T00:18:27.765Z,73.10
2022-12-06T00:23:19.910Z,72.70
2022-12-06T00:25:46.650Z,79.57
2022-12-06T00:28:13.332Z,76.80
2022-12-06T00:30:40.081Z,72.65
2022-12-06T00:33:06.789Z,71.53
2022-12-06T00:35:33.575Z,74.45
2022-12-06T00:38:00.225Z,77.72
2022-12-06T00:40:27.601Z,76.20
2022-12-06T00:47:45.225Z,89.47
2022-12-06T00:50:12.119Z,94.15
2022-12-06T00:57:29.869Z,111.88
2022-12-06T00:59:56.827Z,104.47
2022-12-06T01:02:23.714Z,97.72
2022-12-06T01:04:50.474Z,98.88
2022-12-06T01:07:17.227Z,83.65
2022-12-06T01:12:09.386Z,90.05
2022-12-06T01:14:36.059Z,80.25
2022-12-06T01:17:02.867Z,95.32
2022-12-06T01:19:29.659Z,82.95
2022-12-06T01:21:56.246Z,89.93
2022-12-06T01:24:22.939Z,93.05
2022-12-06T01:26:49.561Z,85.97
2022-12-06T01:29:16.325Z,84.75
2022-12-06T01:34:14.053Z,81.60
2022-12-06T01:36:40.777Z,90.80
2022-12-06T01:39:10.638Z,103.57
2022-12-06T01:41:38.524Z,101.85
2022-12-06T01:44:05.962Z,87.40
2022-12-06T01:49:14.002Z,79.20
2022-12-06T01:51:43.978Z,76.15
2022-12-06T01:54:11.965Z,75.68
2022-12-06T01:56:38.984Z,72.05
2022-12-06T01:59:06.529Z,78.32
2022-12-06T02:01:34.125Z,70.35
2022-12-06T02:04:04.147Z,77.00
2022-12-06T02:06:31.941Z,69.00
2022-12-06T02:08:59.499Z,74.70
2022-12-06T02:11:29.453Z,81.00
2022-12-06T02:16:30.334Z,68.78
2022-12-06T02:19:05.932Z,74.05
2022-12-06T02:21:38.579Z,80.93
2022-12-06T02:26:50.449Z,72.50
2022-12-06T02:29:35.898Z,78.05
2022-12-06T02:32:05.341Z,70.78
2022-12-06T02:37:22.805Z,75.45
2022-12-06T02:39:49.547Z,80.18
2022-12-06T02:42:17.523Z,71.55
2022-12-06T02:47:20.857Z,68.47
2022-12-06T02:52:24.236Z,80.05
2022-12-06T02:54:51.905Z,81.18
2022-12-06T02:57:19.930Z,79.95
2022-12-06T02:59:53.412Z,70.95
2022-12-06T03:02:20.644Z,72.35
2022-12-06T03:07:37.082Z,72.72
2022-12-06T03:10:10.868Z,82.28
2022-12-06T03:12:55.972Z,72.40
2022-12-06T03:15:22.664Z,86.15
2022-12-06T03:17:51.738Z,79.35
2022-12-06T03:23:09.331Z,75.65
2022-12-06T03:25:36.217Z,78.47
2022-12-06T03:30:31.862Z,75.15
2022-12-06T03:32:58.784Z,75.03
2022-12-06T03:35:28.627Z,77.13
2022-12-06T03:40:30.516Z,76.07
2022-12-06T03:42:57.850Z,74.25
2022-12-06T03:45:28.424Z,75.13
2022-12-06T03:50:31.161Z,74.90
2022-12-06T03:52:59.729Z,71.78
2022-12-06T03:55:26.367Z,82.00
2022-12-06T03:57:53.072Z,80.95
2022-12-06T04:00:19.773Z,81.05
2022-12-06T04:02:46.497Z,73.78
2022-12-06T04:05:13.161Z,77.68
2022-12-06T04:07:39.890Z,82.43
2022-12-06T04:12:52.360Z,82.65
2022-12-06T04:15:19.882Z,83.38
2022-12-06T04:18:05.044Z,80.22
2022-12-06T04:23:17.053Z,82.50
2022-12-06T04:25:43.883Z,87.85
2022-12-06T04:31:15.852Z,89.10
2022-12-06T04:34:05.201Z,83.00
2022-12-06T04:36:50.510Z,84.45
2022-12-06T04:49:17.627Z,83.82
2022-12-06T04:51:44.328Z,83.38
2022-12-06T04:54:11.050Z,92.90
2022-12-06T04:56:37.669Z,85.05
2022-12-06T04:59:04.606Z,88.45
2022-12-06T05:01:31.305Z,91.53
2022-12-06T05:03:57.926Z,81.32
2022-12-06T05:06:24.637Z,82.65
2022-12-06T05:08:51.431Z,84.47
2022-12-06T05:11:18.026Z,86.70
2022-12-06T05:13:44.791Z,92.53
2022-12-06T05:16:12.115Z,78.68
2022-12-06T05:18:38.983Z,93.68
2022-12-06T05:26:03.008Z,92.32
2022-12-06T05:35:47.876Z,87.70
2022-12-06T05:38:14.597Z,81.28
2022-12-06T05:40:42.113Z,81.40
2022-12-06T05:47:59.799Z,82.30
2022-12-06T05:50:26.514Z,77.97
2022-12-06T05:52:57.002Z,79.03
2022-12-06T05:55:23.721Z,79.93
2022-12-06T05:57:50.823Z,78.20
2022-12-06T06:02:43.716Z,72.95
2022-12-06T06:05:10.639Z,86.70
2022-12-06T06:07:37.312Z,93.22
2022-12-06T06:10:05.132Z,76.55
2022-12-06T06:12:31.816Z,83.65
2022-12-06T06:19:51.595Z,75.45
2022-12-06T06:24:44.742Z,83.07
2022-12-06T06:27:11.620Z,85.07
2022-12-06T06:29:43.603Z,97.30
2022-12-06T06:32:12.759Z,101.38
2022-12-06T06:41:58.776Z,104.88
2022-12-06T06:44:25.494Z,98.55
2022-12-06T06:46:52.109Z,96.45
2022-12-06T06:49:18.937Z,97.45
2022-12-06T06:51:45.714Z,87.95
2022-12-06T06:54:12.669Z,83.50
2022-12-06T06:56:39.288Z,90.13
2022-12-06T06:59:06.585Z,85.03
2022-12-06T07:01:33.439Z,91.82
2022-12-06T07:04:00.232Z,87.57
2022-12-06T07:06:26.996Z,110.88
2022-12-06T07:08:53.574Z,112.97
2022-12-06T07:11:20.164Z,106.80
2022-12-06T07:13:51.186Z,113.63
2022-12-06T07:16:19.528Z,113.25
2022-12-06T07:21:14.380Z,102.93
2022-12-06T07:23:41.346Z,104.60
2022-12-06T07:26:10.445Z,99.28
2022-12-06T07:28:37.508Z,118.25
2022-12-06T07:31:07.820Z,120.45
2022-12-06T07:33:34.538Z,126.30
2022-12-06T07:38:26.542Z,101.63
2022-12-06T07:41:04.631Z,98.63
2022-12-06T07:43:50.174Z,94.03
2022-12-06T07:46:16.883Z,88.70
2022-12-06T07:48:43.656Z,74.72
2022-12-06T07:51:10.282Z,82.38
2022-12-06T07:53:36.929Z,85.65
2022-12-06T07:56:03.489Z,76.05
2022-12-06T07:58:30.161Z,72.97
2022-12-06T08:00:57.405Z,82.55
2022-12-06T08:03:23.994Z,84.32
2022-12-06T08:05:54.350Z,80.32
2022-12-06T08:08:26.720Z,81.25
2022-12-06T08:10:54.998Z,90.45
2022-12-06T08:13:21.657Z,90.93
2022-12-06T08:15:48.359Z,86.28
2022-12-06T08:23:05.819Z,84.40
2022-12-06T08:25:32.542Z,93.63
2022-12-06T08:27:59.171Z,110.30
2022-12-06T08:30:25.839Z,100.90
2022-12-06T08:32:52.481Z,111.50
2022-12-06T08:35:19.165Z,100.97
2022-12-06T08:37:45.798Z,91.90
2022-12-06T08:40:12.444Z,106.60
2022-12-06T08:45:05.617Z,105.97
2022-12-06T08:47:32.436Z,111.75
2022-12-06T08:52:24.708Z,107.70
2022-12-06T08:54:51.398Z,114.15
2022-12-06T08:57:18.116Z,118.55
2022-12-06T08:59:44.756Z,129.93
2022-12-06T09:02:12.336Z,111.78
2022-12-06T09:07:10.070Z,115.15
2022-12-06T09:09:38.286Z,94.68
2022-12-06T09:12:05.041Z,125.50
2022-12-06T09:14:31.737Z,121.18
2022-12-06T09:16:58.411Z,119.13
2022-12-06T09:19:25.007Z,124.47
2022-12-06T09:21:51.690Z,125.53
2022-12-06T09:24:18.688Z,112.32
2022-12-06T09:26:45.377Z,111.63
2022-12-06T09:29:12.365Z,108.05
2022-12-06T09:31:40.480Z,140.30
2022-12-06T09:34:11.561Z,124.35
2022-12-06T09:36:41.946Z,134.38
2022-12-06T09:41:45.745Z,127.65
2022-12-06T09:44:31.140Z,120.30
2022-12-06T09:47:16.430Z,120.90
2022-12-06T09:50:00.677Z,125.13
2022-12-06T09:52:46.543Z,119.60
2022-12-06T09:55:16.949Z,129.13
2022-12-06T09:57:46.637Z,119.93
2022-12-06T10:00:22.675Z,109.63
2022-12-06T10:03:07.973Z,106.10
2022-12-06T10:05:52.806Z,114.30
2022-12-06T10:08:38.342Z,103.82
2022-12-06T10:14:00.561Z,111.78
2022-12-06T10:21:51.010Z,111.05
2022-12-06T10:24:20.753Z,128.57
2022-12-06T10:29:29.730Z,129.27
2022-12-06T10:31:58.720Z,126.85
2022-12-06T10:34:49.082Z,148.30
2022-12-06T10:37:22.065Z,161.52
2022-12-06T10:44:53.928Z,114.90
2022-12-06T10:47:23.418Z,122.30
2022-12-06T10:49:59.404Z,126.60
2022-12-06T10:52:41.462Z,143.55
2022-12-06T10:55:11.069Z,132.00
2022-12-06T10:57:43.766Z,137.00
2022-12-06T11:00:15.755Z,132.82
2022-12-06T11:02:50.280Z,117.10
2022-12-06T11:10:18.959Z,133.00
2022-12-06T11:12:45.945Z,123.50
2022-12-06T11:15:16.365Z,124.50
2022-12-06T11:35:39.606Z,120.97
2022-12-06T11:38:07.320Z,105.38
2022-12-06T11:40:33.910Z,99.25
2022-12-06T11:43:02.041Z,88.50
2022-12-06T11:47:59.386Z,78.05
2022-12-06T11:50:29.038Z,80.78
2022-12-06T11:53:00.441Z,76.63
2022-12-06T11:55:37.849Z,73.00
2022-12-06T11:58:09.690Z,65.63
2022-12-06T12:00:36.763Z,73.85
2022-12-06T12:03:03.963Z,64.30
2022-12-06T12:05:34.410Z,74.68
2022-12-06T12:08:01.207Z,67.55
2022-12-06T12:10:31.110Z,68.55
2022-12-06T12:18:00.019Z,71.93
2022-12-06T12:20:28.482Z,66.93
2022-12-06T12:23:00.209Z,54.00
2022-12-06T12:25:31.453Z,46.95
2022-12-06T12:27:59.337Z,50.75
2022-12-06T12:35:28.888Z,54.28
2022-12-06T12:37:57.298Z,45.25
2022-12-06T12:40:25.697Z,41.80
2022-12-06T12:42:59.713Z,29.27
2022-12-06T12:45:27.785Z,34.05
2022-12-06T12:48:02.238Z,34.85
2022-12-06T12:50:30.003Z,31.48
2022-12-06T12:52:56.946Z,28.45
2022-12-06T12:58:00.507Z,29.95
2022-12-06T13:00:32.778Z,51.28
2022-12-06T13:03:14.201Z,36.10
2022-12-06T13:05:52.497Z,36.75
2022-12-06T13:08:22.071Z,29.13
2022-12-06T13:10:54.124Z,33.08
2022-12-06T13:13:29.035Z,34.00
2022-12-06T13:15:56.833Z,33.58
2022-12-06T13:18:23.466Z,36.55
2022-12-06T13:20:50.815Z,33.78
2022-12-06T13:23:19.180Z,32.53
2022-12-06T13:28:26.815Z,35.75
2022-12-06T13:30:56.972Z,37.67
2022-12-06T13:33:25.505Z,35.70
2022-12-06T13:35:57.642Z,37.38
2022-12-06T13:40:56.008Z,32.80
2022-12-06T13:43:25.576Z,39.97
2022-12-06T13:45:53.313Z,38.70
2022-12-06T13:48:40.292Z,34.70
2022-12-06T13:51:29.872Z,32.08
2022-12-06T13:54:05.673Z,32.42
2022-12-06T13:56:35.146Z,41.30
2022-12-06T13:59:03.183Z,36.95
2022-12-06T14:01:36.976Z,38.13
2022-12-06T14:06:56.562Z,44.30
2022-12-06T14:09:25.368Z,42.13
2022-12-06T14:11:53.249Z,37.58
2022-12-06T14:14:21.950Z,29.90
2022-12-06T14:16:53.048Z,24.92
2022-12-06T14:19:21.111Z,49.60
2022-12-06T14:22:11.030Z,35.80
2022-12-06T14:24:39.973Z,29.10
2022-12-06T14:27:06.682Z,29.52
2022-12-06T14:29:33.495Z,28.52
2022-12-06T14:32:00.236Z,29.25
2022-12-06T14:34:28.385Z,30.55
2022-12-06T14:36:55.333Z,29.73
2022-12-06T14:42:17.548Z,31.85
2022-12-06T14:47:16.986Z,33.28
2022-12-06T14:50:02.655Z,34.50
2022-12-06T14:52:30.475Z,33.63
2022-12-06T14:57:44.065Z,36.88
2022-12-06T15:08:25.959Z,40.22
2022-12-06T15:11:00.864Z,41.03
2022-12-06T15:16:26.178Z,40.20
2022-12-06T15:21:23.613Z,40.60
2022-12-06T15:23:51.316Z,39.90
2022-12-06T15:26:19.388Z,40.08
2022-12-06T15:28:46.553Z,40.05
2022-12-06T15:31:18.148Z,40.83
2022-12-06T15:36:15.710Z,37.90
2022-12-06T15:38:42.660Z,40.10
2022-12-06T15:48:30.602Z,35.70
2022-12-06T15:50:59.942Z,36.20
2022-12-06T15:53:27.547Z,40.65
2022-12-06T15:55:54.582Z,36.15
2022-12-06T15:58:26.705Z,36.92
2022-12-06T16:03:20.705Z,38.20
2022-12-06T16:05:47.533Z,39.92
2022-12-06T16:11:10.409Z,36.60
2022-12-06T16:15:53.334Z,40.90
2022-12-06T16:18:20.475Z,40.25
2022-12-06T16:20:47.588Z,36.78
2022-12-06T16:33:19.778Z,52.75
2022-12-06T16:35:46.716Z,57.33
2022-12-06T16:38:14.351Z,46.13
2022-12-06T16:40:41.380Z,47.72
2022-12-06T16:43:08.224Z,52.88
2022-12-06T16:45:36.303Z,44.97
2022-12-06T16:48:03.720Z,67.18
2022-12-06T16:50:30.643Z,90.70
2022-12-06T16:52:57.297Z,80.13
2022-12-06T16:55:24.027Z,82.47
2022-12-06T16:57:50.688Z,81.32
2022-12-06T17:07:41.102Z,82.68
2022-12-06T17:10:08.363Z,94.38
2022-12-06T17:15:07.295Z,103.45
2022-12-06T17:17:34.221Z,91.13
2022-12-06T17:24:52.100Z,83.22
2022-12-06T17:27:18.855Z,75.80
2022-12-06T17:29:45.794Z,88.43
2022-12-06T17:32:13.118Z,91.55
2022-12-06T17:37:06.241Z,87.60
2022-12-06T17:39:32.946Z,79.97
2022-12-06T17:42:18.137Z,72.70
2022-12-06T17:50:32.389Z,74.03
2022-12-06T17:52:59.189Z,78.28
2022-12-06T17:55:25.934Z,87.32
2022-12-06T17:57:52.614Z,96.82
2022-12-06T18:00:19.511Z,93.10
2022-12-06T18:02:46.285Z,83.90
2022-12-06T18:07:39.531Z,81.35
2022-12-06T18:10:06.645Z,109.65
2022-12-06T18:14:59.094Z,116.10
2022-12-06T18:17:26.379Z,120.25
2022-12-06T18:19:53.048Z,116.93
2022-12-06T18:22:20.423Z,102.88
2022-12-06T18:24:47.075Z,82.53
2022-12-06T18:27:13.711Z,75.88
2022-12-06T18:29:40.382Z,85.63
2022-12-06T18:32:07.202Z,108.05
2022-12-06T18:34:33.950Z,85.65
2022-12-06T18:37:00.722Z,84.68
2022-12-06T18:39:28.186Z,80.40
2022-12-06T18:46:47.015Z,72.63
2022-12-06T18:51:39.692Z,92.07
2022-12-06T18:54:09.975Z,102.18
2022-12-06T18:56:36.762Z,114.50
2022-12-06T18:59:07.325Z,104.55
2022-12-06T19:01:35.785Z,92.35
2022-12-06T19:13:56.899Z,122.55
2022-12-06T19:16:28.723Z,120.88
2022-12-06T19:18:56.410Z,103.57
2022-12-06T19:21:23.806Z,93.65
2022-12-06T19:23:54.472Z,124.35
2022-12-06T19:26:21.609Z,147.50
2022-12-06T19:28:48.689Z,167.35
2022-12-06T19:31:15.586Z,142.02
2022-12-06T19:33:43.622Z,126.22
2022-12-06T19:36:14.547Z,123.55
2022-12-06T19:48:47.378Z,106.20
2022-12-06T19:51:17.119Z,108.80
2022-12-06T19:53:43.939Z,105.35
2022-12-06T19:56:12.243Z,107.75
2022-12-06T19:58:39.534Z,122.82
2022-12-06T20:01:15.637Z,119.40
2022-12-06T20:03:43.385Z,123.20
2022-12-06T20:06:17.905Z,106.05
2022-12-06T20:08:45.851Z,106.40
2022-12-06T20:11:32.517Z,106.45
2022-12-06T20:21:16.874Z,143.60
2022-12-06T20:26:09.310Z,142.35
2022-12-06T20:28:37.795Z,138.02
2022-12-06T20:31:09.862Z,144.70
2022-12-06T20:33:39.254Z,116.10
2022-12-06T20:36:15.299Z,161.98
2022-12-06T20:38:41.979Z,145.02
2022-12-06T20:41:09.808Z,224.70
2022-12-06T20:43:37.195Z,240.68
2022-12-06T20:46:08.701Z,180.07
2022-12-06T20:53:33.010Z,145.25
2022-12-06T20:56:06.765Z,145.05
2022-12-06T20:58:33.644Z,145.80
2022-12-06T21:01:00.581Z,170.20
2022-12-06T21:03:28.093Z,160.57
2022-12-06T21:05:59.048Z,177.32
2022-12-06T21:08:25.967Z,152.50
2022-12-06T21:11:21.206Z,142.43
2022-12-06T21:13:39.966Z,131.52
2022-12-06T21:16:08.141Z,131.75
2022-12-06T21:18:35.535Z,133.18
2022-12-06T21:21:02.692Z,134.27
2022-12-06T21:23:29.646Z,132.57
2022-12-06T21:25:56.358Z,148.20
2022-12-06T21:28:23.272Z,134.65
2022-12-06T21:30:51.521Z,131.82
2022-12-06T21:33:18.980Z,146.18
2022-12-06T21:35:45.777Z,129.32
2022-12-06T21:40:38.494Z,132.18
2022-12-06T21:43:05.894Z,157.32
2022-12-06T21:45:35.914Z,138.07
2022-12-06T21:48:02.570Z,133.18
2022-12-06T21:50:29.280Z,168.63
2022-12-06T21:52:55.912Z,183.63
2022-12-06T21:57:48.164Z,147.77
2022-12-06T22:00:15.537Z,139.13
2022-12-06T22:02:42.612Z,128.80
2022-12-06T22:05:09.559Z,104.38
2022-12-06T22:07:36.277Z,102.35
2022-12-06T22:10:03.345Z,101.72
2022-12-06T22:12:30.174Z,114.43
2022-12-06T22:14:56.884Z,95.95
2022-12-06T22:19:49.135Z,95.40
2022-12-06T22:22:15.902Z,109.68
2022-12-06T22:29:33.395Z,177.57
2022-12-06T22:32:00.095Z,256.85
2022-12-06T22:34:26.725Z,227.70
2022-12-06T22:36:53.336Z,237.43
2022-12-06T22:39:20.110Z,307.23
2022-12-06T22:41:46.770Z,196.50
2022-12-06T22:44:13.592Z,237.98
2022-12-06T22:51:32.443Z,175.65
2022-12-06T22:54:06.866Z,202.10
2022-12-06T22:56:33.727Z,291.88
2022-12-06T22:59:01.243Z,244.77
2022-12-06T23:06:27.015Z,129.98
2022-12-06T23:08:54.314Z,105.88
2022-12-06T23:11:22.466Z,119.03
2022-12-06T23:13:49.110Z,117.63
2022-12-06T23:18:45.365Z,134.02
2022-12-06T23:21:13.691Z,140.63
2022-12-06T23:26:11.493Z,161.63
2022-12-06T23:28:38.474Z,105.90
2022-12-06T23:33:31.968Z,83.78
2022-12-06T23:41:28.602Z,99.32
2022-12-06T23:43:55.800Z,105.00
2022-12-06T23:46:30.946Z,98.97
2022-12-06T23:48:58.239Z,100.47
2022-12-06T23:51:26.777Z,100.80
2022-12-06T23:53:57.583Z,101.30
2022-12-06T23:56:25.029Z,96.35
2022-12-06T23:58:52.033Z,101.00
