createdAt,value
2022-10-09T00:01:07.546Z,4.45
2022-10-09T00:03:35.371Z,3.90
2022-10-09T00:06:02.998Z,4.45
2022-10-09T00:08:29.872Z,3.88
2022-10-09T00:10:57.139Z,4.18
2022-10-09T00:13:24.018Z,3.63
2022-10-09T00:15:50.888Z,3.75
2022-10-09T00:18:19.028Z,3.97
2022-10-09T00:20:46.886Z,4.20
2022-10-09T00:23:18.426Z,3.80
2022-10-09T00:25:59.339Z,3.53
2022-10-09T00:28:28.229Z,4.70
2022-10-09T00:30:55.710Z,3.97
2022-10-09T00:33:22.828Z,3.92
2022-10-09T00:35:49.755Z,3.63
2022-10-09T00:38:16.865Z,3.90
2022-10-09T00:40:44.123Z,3.72
2022-10-09T00:43:16.939Z,3.55
2022-10-09T00:45:53.355Z,3.85
2022-10-09T00:48:22.406Z,4.05
2022-10-09T00:50:56.508Z,3.65
2022-10-09T00:53:26.400Z,3.55
2022-10-09T00:55:53.665Z,3.00
2022-10-09T00:58:22.023Z,4.25
2022-10-09T01:00:49.584Z,3.38
2022-10-09T01:03:16.410Z,3.50
2022-10-09T01:06:02.632Z,3.58
2022-10-09T01:08:41.291Z,3.30
2022-10-09T01:11:20.091Z,2.90
2022-10-09T01:13:55.800Z,3.50
2022-10-09T01:16:33.092Z,3.53
2022-10-09T01:19:35.611Z,3.50
2022-10-09T01:22:34.726Z,3.60
2022-10-09T01:25:28.992Z,3.45
2022-10-09T01:27:56.780Z,4.07
2022-10-09T01:30:23.647Z,3.13
2022-10-09T01:32:53.208Z,4.05
2022-10-09T01:35:22.708Z,3.38
2022-10-09T01:37:51.381Z,3.28
2022-10-09T01:40:18.880Z,4.03
2022-10-09T01:42:47.415Z,3.63
2022-10-09T01:45:15.669Z,3.40
2022-10-09T01:47:43.030Z,3.75
2022-10-09T01:50:12.584Z,3.17
2022-10-09T01:52:46.250Z,3.65
2022-10-09T01:55:46.303Z,3.30
2022-10-09T01:58:34.165Z,3.30
2022-10-09T02:01:13.627Z,3.00
2022-10-09T02:03:44.680Z,3.20
2022-10-09T02:06:14.577Z,3.67
2022-10-09T02:08:44.196Z,3.22
2022-10-09T02:11:14.752Z,3.28
2022-10-09T02:13:43.276Z,2.80
2022-10-09T02:16:18.989Z,3.20
2022-10-09T02:18:56.350Z,2.80
2022-10-09T02:21:29.378Z,2.80
2022-10-09T02:23:57.974Z,3.05
2022-10-09T02:26:25.674Z,2.95
2022-10-09T02:28:52.778Z,2.88
2022-10-09T02:31:25.014Z,3.42
2022-10-09T02:34:04.145Z,2.50
2022-10-09T02:36:31.486Z,3.05
2022-10-09T02:38:58.798Z,2.70
2022-10-09T02:41:26.452Z,2.63
2022-10-09T02:43:53.569Z,3.42
2022-10-09T02:46:21.138Z,2.30
2022-10-09T02:48:48.073Z,3.10
2022-10-09T02:51:15.040Z,3.30
2022-10-09T02:53:42.108Z,3.35
2022-10-09T02:56:08.983Z,3.10
2022-10-09T02:58:36.914Z,2.63
2022-10-09T03:01:05.041Z,3.22
2022-10-09T03:03:31.882Z,3.70
2022-10-09T03:06:04.464Z,3.00
2022-10-09T03:08:31.585Z,2.88
2022-10-09T03:10:58.390Z,2.95
2022-10-09T03:13:25.336Z,2.58
2022-10-09T03:15:52.297Z,2.88
2022-10-09T03:18:19.404Z,3.17
2022-10-09T03:20:46.553Z,2.60
2022-10-09T03:23:13.438Z,2.70
2022-10-09T03:25:40.288Z,2.65
2022-10-09T03:28:07.177Z,2.70
2022-10-09T03:30:34.032Z,2.55
2022-10-09T03:33:00.818Z,2.65
2022-10-09T03:35:27.675Z,2.60
2022-10-09T03:37:54.523Z,2.30
2022-10-09T03:40:21.345Z,2.60
2022-10-09T03:42:48.366Z,2.25
2022-10-09T03:45:15.526Z,2.17
2022-10-09T03:47:42.371Z,2.85
2022-10-09T03:50:09.767Z,1.90
2022-10-09T03:52:36.539Z,2.25
2022-10-09T03:55:04.518Z,2.40
2022-10-09T03:57:31.420Z,3.30
2022-10-09T03:59:58.236Z,2.67
2022-10-09T04:02:25.285Z,2.25
2022-10-09T04:04:52.242Z,2.25
2022-10-09T04:07:19.367Z,2.30
2022-10-09T04:09:46.251Z,2.47
2022-10-09T04:12:13.076Z,2.20
2022-10-09T04:14:40.041Z,1.90
2022-10-09T04:17:07.250Z,1.73
2022-10-09T04:19:34.290Z,2.42
2022-10-09T04:22:01.644Z,2.30
2022-10-09T04:24:28.724Z,2.13
2022-10-09T04:26:56.918Z,1.80
2022-10-09T04:29:24.071Z,2.47
2022-10-09T04:31:51.013Z,1.90
2022-10-09T04:34:17.808Z,1.92
2022-10-09T04:36:44.620Z,2.30
2022-10-09T04:39:11.440Z,2.05
2022-10-09T04:41:38.661Z,2.20
2022-10-09T04:44:05.575Z,2.10
2022-10-09T04:46:32.453Z,2.20
2022-10-09T04:48:59.293Z,2.10
2022-10-09T04:51:26.099Z,2.20
2022-10-09T04:53:58.402Z,2.17
2022-10-09T04:56:27.516Z,2.55
2022-10-09T04:58:54.382Z,2.47
2022-10-09T05:01:23.490Z,2.03
2022-10-09T05:03:51.597Z,1.98
2022-10-09T05:06:20.456Z,2.47
2022-10-09T05:08:47.727Z,2.88
2022-10-09T05:11:22.112Z,2.42
2022-10-09T05:13:56.471Z,2.78
2022-10-09T05:16:26.829Z,2.30
2022-10-09T05:18:57.022Z,1.77
2022-10-09T05:21:24.787Z,2.03
2022-10-09T05:23:53.343Z,2.53
2022-10-09T05:26:22.216Z,2.75
2022-10-09T05:28:49.440Z,2.20
2022-10-09T05:31:23.567Z,2.10
2022-10-09T05:33:50.930Z,2.38
2022-10-09T05:36:18.514Z,2.13
2022-10-09T05:38:46.007Z,2.08
2022-10-09T05:41:14.842Z,2.30
2022-10-09T05:43:43.924Z,2.00
2022-10-09T05:46:31.274Z,2.20
2022-10-09T05:49:00.407Z,2.00
2022-10-09T05:51:32.230Z,1.98
2022-10-09T05:53:59.900Z,2.20
2022-10-09T05:56:31.476Z,1.85
2022-10-09T05:59:00.838Z,2.17
2022-10-09T06:01:34.040Z,2.17
2022-10-09T06:04:01.760Z,2.17
2022-10-09T06:06:31.271Z,2.13
2022-10-09T06:09:00.081Z,2.20
2022-10-09T06:11:35.837Z,1.95
2022-10-09T06:14:04.331Z,1.75
2022-10-09T06:16:34.322Z,2.20
2022-10-09T06:19:02.313Z,2.00
2022-10-09T06:21:29.442Z,1.65
2022-10-09T06:23:59.025Z,1.88
2022-10-09T06:26:29.310Z,1.67
2022-10-09T06:28:57.624Z,2.05
2022-10-09T06:31:26.849Z,2.05
2022-10-09T06:33:54.752Z,2.00
2022-10-09T06:36:29.837Z,2.17
2022-10-09T06:38:58.641Z,2.22
2022-10-09T06:41:27.053Z,2.10
2022-10-09T06:43:59.361Z,1.90
2022-10-09T06:46:35.775Z,2.28
2022-10-09T06:49:04.303Z,2.03
2022-10-09T06:51:32.193Z,2.42
2022-10-09T06:54:01.287Z,2.45
2022-10-09T06:56:31.093Z,2.03
2022-10-09T06:59:02.961Z,2.78
2022-10-09T07:01:32.292Z,2.40
2022-10-09T07:04:07.332Z,2.50
2022-10-09T07:06:43.105Z,2.42
2022-10-09T07:09:29.116Z,2.00
2022-10-09T07:12:05.254Z,2.55
2022-10-09T07:14:33.588Z,2.45
2022-10-09T07:17:00.961Z,2.40
2022-10-09T07:19:28.044Z,2.28
2022-10-09T07:21:55.183Z,2.60
2022-10-09T07:24:24.559Z,2.60
2022-10-09T07:26:51.636Z,2.28
2022-10-09T07:29:19.694Z,1.80
2022-10-09T07:31:46.958Z,2.05
2022-10-09T07:34:13.932Z,1.98
2022-10-09T07:36:40.955Z,1.92
2022-10-09T07:39:08.099Z,2.35
2022-10-09T07:41:35.413Z,1.85
2022-10-09T07:44:02.742Z,1.70
2022-10-09T07:46:33.627Z,2.15
2022-10-09T07:49:00.966Z,2.35
2022-10-09T07:51:29.563Z,2.10
2022-10-09T07:54:01.896Z,1.75
2022-10-09T07:56:34.379Z,2.05
2022-10-09T07:59:04.106Z,1.85
2022-10-09T08:01:32.748Z,1.60
2022-10-09T08:04:00.287Z,1.63
2022-10-09T08:06:27.924Z,2.13
2022-10-09T08:08:56.430Z,1.98
2022-10-09T08:11:25.810Z,2.30
2022-10-09T08:13:53.862Z,1.90
2022-10-09T08:16:21.982Z,2.20
2022-10-09T08:18:49.616Z,1.83
2022-10-09T08:21:19.091Z,2.35
2022-10-09T08:23:46.582Z,2.70
2022-10-09T08:26:16.026Z,2.40
2022-10-09T08:28:43.249Z,2.15
2022-10-09T08:31:14.837Z,3.33
2022-10-09T08:33:42.532Z,2.42
2022-10-09T08:36:11.475Z,1.90
2022-10-09T08:38:47.102Z,2.13
2022-10-09T08:41:26.819Z,1.70
2022-10-09T08:44:03.894Z,1.92
2022-10-09T08:46:49.319Z,1.90
2022-10-09T08:49:42.015Z,2.33
2022-10-09T08:52:30.215Z,2.80
2022-10-09T08:55:01.330Z,2.05
2022-10-09T08:57:32.715Z,2.25
2022-10-09T08:59:59.641Z,1.92
2022-10-09T09:02:49.746Z,2.42
2022-10-09T09:05:37.615Z,2.17
2022-10-09T09:08:28.070Z,2.33
2022-10-09T09:11:21.809Z,5.45
2022-10-09T09:14:00.607Z,3.13
2022-10-09T09:16:30.253Z,4.28
2022-10-09T09:19:35.991Z,3.42
2022-10-09T09:22:03.955Z,2.75
2022-10-09T09:24:51.100Z,2.53
2022-10-09T09:27:20.841Z,2.65
2022-10-09T09:30:14.695Z,2.55
2022-10-09T09:32:57.132Z,2.75
2022-10-09T09:35:48.471Z,2.35
2022-10-09T09:38:15.978Z,2.70
2022-10-09T09:40:47.167Z,2.47
2022-10-09T09:43:19.580Z,3.15
2022-10-09T09:45:47.311Z,2.15
2022-10-09T09:48:24.792Z,2.47
2022-10-09T09:51:16.308Z,2.63
2022-10-09T09:53:45.436Z,2.38
2022-10-09T09:56:12.388Z,2.55
2022-10-09T09:58:55.356Z,2.03
2022-10-09T10:01:23.956Z,1.98
2022-10-09T10:03:53.907Z,1.98
2022-10-09T10:06:35.640Z,2.65
2022-10-09T10:09:05.845Z,2.60
2022-10-09T10:11:35.004Z,2.80
2022-10-09T10:14:12.854Z,2.85
2022-10-09T10:16:40.686Z,2.30
2022-10-09T10:19:22.085Z,2.67
2022-10-09T10:21:56.030Z,2.33
2022-10-09T10:24:32.129Z,2.10
2022-10-09T10:27:05.206Z,2.17
2022-10-09T10:29:41.036Z,2.33
2022-10-09T10:32:17.748Z,2.20
2022-10-09T10:34:57.252Z,2.08
2022-10-09T10:37:48.952Z,2.40
2022-10-09T10:40:24.875Z,2.00
2022-10-09T10:43:09.485Z,1.90
2022-10-09T10:45:45.044Z,2.10
2022-10-09T10:48:33.908Z,2.00
2022-10-09T10:51:29.190Z,1.90
2022-10-09T10:54:19.181Z,2.17
2022-10-09T10:56:56.637Z,2.10
2022-10-09T10:59:36.790Z,1.70
2022-10-09T11:02:32.941Z,1.85
2022-10-09T11:05:06.037Z,2.03
2022-10-09T11:07:41.174Z,1.98
2022-10-09T11:10:27.042Z,2.00
2022-10-09T11:13:19.577Z,1.90
2022-10-09T11:15:46.388Z,2.10
2022-10-09T11:18:18.996Z,1.70
2022-10-09T11:21:01.803Z,2.03
2022-10-09T11:23:28.554Z,1.65
2022-10-09T11:25:59.504Z,1.70
2022-10-09T11:28:36.611Z,1.60
2022-10-09T11:31:49.085Z,1.60
2022-10-09T11:34:39.072Z,1.73
2022-10-09T11:37:12.552Z,1.50
2022-10-09T11:39:40.355Z,1.50
2022-10-09T11:42:09.977Z,1.80
2022-10-09T11:44:58.201Z,2.03
2022-10-09T11:47:39.191Z,1.65
2022-10-09T11:50:19.140Z,1.40
2022-10-09T11:53:10.147Z,1.55
2022-10-09T11:55:37.511Z,1.77
2022-10-09T11:58:27.520Z,1.60
2022-10-09T12:00:56.695Z,1.23
2022-10-09T12:03:33.581Z,1.55
2022-10-09T12:06:13.765Z,1.65
2022-10-09T12:09:22.812Z,1.42
2022-10-09T12:12:15.649Z,1.80
2022-10-09T12:14:45.453Z,1.85
2022-10-09T12:17:24.491Z,1.33
2022-10-09T12:20:01.374Z,1.58
2022-10-09T12:22:40.515Z,1.75
2022-10-09T12:25:15.743Z,1.58
2022-10-09T12:27:43.349Z,1.65
2022-10-09T12:30:14.128Z,1.60
2022-10-09T12:32:54.233Z,1.58
2022-10-09T12:35:39.413Z,1.90
2022-10-09T12:38:34.153Z,1.40
2022-10-09T12:41:05.100Z,1.33
2022-10-09T12:43:33.336Z,1.23
2022-10-09T12:46:01.148Z,1.42
2022-10-09T12:48:35.257Z,1.45
2022-10-09T12:51:02.135Z,1.58
2022-10-09T12:53:29.995Z,1.70
2022-10-09T12:56:00.714Z,1.48
2022-10-09T12:58:33.035Z,1.50
2022-10-09T13:01:05.444Z,1.55
2022-10-09T13:03:39.903Z,1.10
2022-10-09T13:06:23.099Z,1.58
2022-10-09T13:08:57.170Z,1.50
2022-10-09T13:11:31.953Z,1.90
2022-10-09T13:13:58.874Z,1.50
2022-10-09T13:16:26.012Z,1.50
2022-10-09T13:19:04.585Z,1.17
2022-10-09T13:21:35.415Z,1.25
2022-10-09T13:24:13.328Z,1.40
2022-10-09T13:26:43.357Z,1.50
2022-10-09T13:29:13.565Z,1.40
2022-10-09T13:31:43.484Z,1.52
2022-10-09T13:34:12.900Z,1.50
2022-10-09T13:36:40.336Z,1.38
2022-10-09T13:39:07.287Z,1.35
2022-10-09T13:41:34.210Z,1.30
2022-10-09T13:44:01.057Z,1.50
2022-10-09T13:46:27.947Z,1.40
2022-10-09T13:48:55.166Z,1.38
2022-10-09T13:51:22.017Z,1.45
2022-10-09T13:53:50.311Z,1.17
2022-10-09T13:56:17.129Z,1.25
2022-10-09T13:58:44.074Z,1.73
2022-10-09T14:01:11.118Z,1.35
2022-10-09T14:03:38.046Z,1.20
2022-10-09T14:06:05.234Z,1.30
2022-10-09T14:08:32.156Z,1.40
2022-10-09T14:11:02.899Z,1.30
2022-10-09T14:13:30.240Z,1.23
2022-10-09T14:15:57.111Z,1.45
2022-10-09T14:18:24.044Z,1.65
2022-10-09T14:20:51.040Z,1.13
2022-10-09T14:23:17.878Z,1.40
2022-10-09T14:25:44.744Z,1.33
2022-10-09T14:28:11.922Z,1.38
2022-10-09T14:30:42.774Z,1.30
2022-10-09T14:33:10.232Z,1.52
2022-10-09T14:35:37.247Z,1.20
2022-10-09T14:38:04.067Z,1.65
2022-10-09T14:40:30.860Z,1.42
2022-10-09T14:42:57.960Z,1.40
2022-10-09T14:45:24.756Z,1.52
2022-10-09T14:47:51.716Z,1.10
2022-10-09T14:50:18.612Z,1.48
2022-10-09T14:52:45.459Z,1.52
2022-10-09T14:55:12.302Z,1.40
2022-10-09T14:57:39.289Z,1.40
2022-10-09T15:00:06.770Z,2.55
2022-10-09T15:02:33.890Z,1.55
2022-10-09T15:05:00.889Z,1.35
2022-10-09T15:07:28.291Z,1.67
2022-10-09T15:09:56.968Z,1.60
2022-10-09T15:12:24.071Z,1.52
2022-10-09T15:14:50.916Z,1.73
2022-10-09T15:17:17.978Z,1.30
2022-10-09T15:19:44.871Z,1.83
2022-10-09T15:22:11.684Z,1.58
2022-10-09T15:24:38.767Z,1.42
2022-10-09T15:27:05.880Z,1.60
2022-10-09T15:29:32.694Z,1.60
2022-10-09T15:31:59.775Z,1.60
2022-10-09T15:34:26.920Z,1.63
2022-10-09T15:36:53.763Z,1.55
2022-10-09T15:39:20.675Z,1.90
2022-10-09T15:41:47.603Z,1.70
2022-10-09T15:44:17.886Z,2.65
2022-10-09T15:46:46.687Z,2.30
2022-10-09T15:49:13.765Z,2.25
2022-10-09T15:51:40.846Z,2.50
2022-10-09T15:54:07.792Z,1.77
2022-10-09T15:56:38.920Z,2.08
2022-10-09T15:59:07.099Z,1.90
2022-10-09T16:01:33.896Z,2.00
2022-10-09T16:04:00.702Z,2.10
2022-10-09T16:06:27.792Z,2.10
2022-10-09T16:08:58.600Z,2.58
2022-10-09T16:11:27.777Z,2.22
2022-10-09T16:13:55.538Z,2.13
2022-10-09T16:16:25.148Z,2.17
2022-10-09T16:18:52.366Z,2.08
2022-10-09T16:21:24.879Z,2.50
2022-10-09T16:23:57.322Z,2.17
2022-10-09T16:26:26.407Z,2.22
2022-10-09T16:28:53.384Z,2.25
2022-10-09T16:31:26.035Z,2.00
2022-10-09T16:33:54.676Z,2.25
2022-10-09T16:36:21.566Z,2.40
2022-10-09T16:38:49.018Z,2.25
2022-10-09T16:41:18.637Z,2.17
2022-10-09T16:43:47.340Z,1.92
2022-10-09T16:46:23.698Z,2.20
2022-10-09T16:48:52.806Z,2.45
2022-10-09T16:51:25.831Z,2.90
2022-10-09T16:53:54.874Z,3.20
2022-10-09T16:56:24.757Z,3.03
2022-10-09T16:58:56.054Z,2.63
2022-10-09T17:01:23.199Z,2.33
2022-10-09T17:03:49.999Z,2.45
2022-10-09T17:06:23.869Z,2.60
2022-10-09T17:08:55.530Z,5.20
2022-10-09T17:11:23.433Z,8.52
2022-10-09T17:13:50.326Z,11.05
2022-10-09T17:16:20.469Z,7.95
2022-10-09T17:18:48.721Z,5.43
2022-10-09T17:21:17.252Z,4.82
2022-10-09T17:23:45.181Z,4.65
2022-10-09T17:26:15.293Z,4.43
2022-10-09T17:28:42.840Z,4.45
2022-10-09T17:31:14.262Z,4.22
2022-10-09T17:33:43.011Z,4.15
2022-10-09T17:36:11.130Z,3.60
2022-10-09T17:38:38.378Z,4.53
2022-10-09T17:41:06.829Z,3.78
2022-10-09T17:43:34.025Z,4.53
2022-10-09T17:46:01.332Z,3.88
2022-10-09T17:48:29.289Z,4.13
2022-10-09T17:50:58.065Z,3.90
2022-10-09T17:53:25.566Z,4.20
2022-10-09T17:55:54.893Z,4.50
2022-10-09T17:58:23.309Z,4.25
2022-10-09T18:00:50.956Z,4.43
2022-10-09T18:03:18.519Z,4.18
2022-10-09T18:05:48.202Z,4.90
2022-10-09T18:08:17.987Z,5.15
2022-10-09T18:10:45.513Z,4.95
2022-10-09T18:13:12.331Z,4.70
2022-10-09T18:15:43.893Z,5.00
2022-10-09T18:18:11.821Z,4.75
2022-10-09T18:20:39.848Z,5.18
2022-10-09T18:23:08.099Z,4.70
2022-10-09T18:25:35.683Z,5.07
2022-10-09T18:28:02.649Z,5.05
2022-10-09T18:30:29.516Z,6.00
2022-10-09T18:32:56.729Z,6.35
2022-10-09T18:35:25.593Z,6.07
2022-10-09T18:37:52.965Z,5.80
2022-10-09T18:40:19.897Z,5.45
2022-10-09T18:42:47.070Z,6.28
2022-10-09T18:45:16.239Z,5.95
2022-10-09T18:47:43.775Z,6.15
2022-10-09T18:50:13.627Z,7.15
2022-10-09T18:52:42.534Z,6.60
2022-10-09T18:55:12.158Z,5.80
2022-10-09T18:57:40.687Z,6.20
2022-10-09T19:00:08.570Z,6.28
2022-10-09T19:02:35.596Z,5.75
2022-10-09T19:05:02.647Z,5.88
2022-10-09T19:07:29.567Z,6.40
2022-10-09T19:09:57.493Z,5.32
2022-10-09T19:12:25.539Z,6.53
2022-10-09T19:14:52.575Z,6.72
2022-10-09T19:17:20.372Z,7.32
2022-10-09T19:19:47.281Z,7.82
2022-10-09T19:22:16.545Z,9.15
2022-10-09T19:24:44.528Z,10.05
2022-10-09T19:27:11.475Z,8.23
2022-10-09T19:29:38.680Z,8.45
2022-10-09T19:32:05.492Z,8.60
2022-10-09T19:34:32.632Z,9.13
2022-10-09T19:36:59.669Z,8.48
2022-10-09T19:39:27.866Z,9.05
2022-10-09T19:41:54.710Z,8.45
2022-10-09T19:44:21.768Z,9.63
2022-10-09T19:46:48.669Z,8.80
2022-10-09T19:49:16.549Z,8.70
2022-10-09T19:51:43.681Z,8.20
2022-10-09T19:54:10.639Z,8.15
2022-10-09T19:56:38.263Z,8.15
2022-10-09T19:59:07.370Z,7.93
2022-10-09T20:01:37.498Z,8.15
2022-10-09T20:04:08.146Z,8.20
2022-10-09T20:06:38.445Z,8.77
2022-10-09T20:09:06.892Z,7.97
2022-10-09T20:11:34.782Z,8.57
2022-10-09T20:14:02.125Z,8.68
2022-10-09T20:16:32.089Z,7.60
2022-10-09T20:19:00.136Z,8.38
2022-10-09T20:21:27.644Z,7.70
2022-10-09T20:23:57.161Z,8.25
2022-10-09T20:26:24.823Z,8.80
2022-10-09T20:28:54.015Z,8.10
2022-10-09T20:31:23.580Z,7.70
2022-10-09T20:33:51.511Z,8.93
2022-10-09T20:36:39.046Z,8.27
2022-10-09T20:39:08.527Z,7.60
2022-10-09T20:41:36.143Z,7.68
2022-10-09T20:44:03.751Z,7.38
2022-10-09T20:46:33.195Z,7.68
2022-10-09T20:49:01.828Z,8.48
2022-10-09T20:51:28.773Z,7.63
2022-10-09T20:54:00.660Z,8.18
2022-10-09T20:56:30.184Z,7.97
2022-10-09T20:58:58.166Z,6.82
2022-10-09T21:01:25.725Z,7.22
2022-10-09T21:03:52.669Z,7.30
2022-10-09T21:06:21.466Z,6.85
2022-10-09T21:08:48.424Z,7.22
2022-10-09T21:11:17.304Z,6.30
2022-10-09T21:13:45.431Z,7.28
2022-10-09T21:16:14.674Z,6.47
2022-10-09T21:18:41.779Z,6.13
2022-10-09T21:21:13.982Z,6.63
2022-10-09T21:23:41.594Z,6.18
2022-10-09T21:26:17.011Z,5.93
2022-10-09T21:28:44.619Z,5.60
2022-10-09T21:31:20.270Z,4.80
2022-10-09T21:33:47.712Z,6.03
2022-10-09T21:36:34.253Z,5.22
2022-10-09T21:39:01.370Z,5.03
2022-10-09T21:41:28.252Z,4.45
2022-10-09T21:43:55.152Z,4.32
2022-10-09T21:46:22.394Z,4.63
2022-10-09T21:48:49.243Z,5.20
2022-10-09T21:51:16.031Z,4.35
2022-10-09T21:53:43.036Z,4.40
2022-10-09T21:56:10.045Z,4.03
2022-10-09T21:58:38.210Z,4.38
2022-10-09T22:01:05.541Z,4.53
2022-10-09T22:03:35.210Z,4.03
2022-10-09T22:06:07.900Z,4.18
2022-10-09T22:08:35.415Z,3.92
2022-10-09T22:11:06.795Z,4.25
2022-10-09T22:13:34.150Z,3.67
2022-10-09T22:16:04.247Z,3.67
2022-10-09T22:18:31.027Z,3.78
2022-10-09T22:21:05.054Z,3.80
2022-10-09T22:23:31.987Z,3.70
2022-10-09T22:26:04.704Z,3.78
2022-10-09T22:28:31.842Z,3.85
2022-10-09T22:31:03.467Z,3.65
2022-10-09T22:33:30.546Z,3.35
2022-10-09T22:36:10.148Z,3.88
2022-10-09T22:38:37.931Z,3.72
2022-10-09T22:41:08.127Z,3.90
2022-10-09T22:43:35.669Z,3.10
2022-10-09T22:46:25.852Z,3.20
2022-10-09T22:48:53.347Z,3.38
2022-10-09T22:51:22.398Z,3.30
2022-10-09T22:53:50.145Z,3.85
2022-10-09T22:56:44.623Z,3.00
2022-10-09T22:59:14.533Z,2.80
2022-10-09T23:01:53.481Z,3.15
2022-10-09T23:04:22.583Z,3.13
2022-10-09T23:06:55.648Z,2.80
2022-10-09T23:09:24.433Z,2.72
2022-10-09T23:11:51.458Z,2.97
2022-10-09T23:14:18.501Z,3.00
2022-10-09T23:16:45.349Z,3.00
2022-10-09T23:19:12.901Z,3.10
2022-10-09T23:21:41.595Z,2.72
2022-10-09T23:24:10.476Z,3.47
2022-10-09T23:26:37.525Z,2.67
2022-10-09T23:29:07.702Z,2.90
2022-10-09T23:31:35.551Z,2.72
2022-10-09T23:34:03.676Z,2.78
2022-10-09T23:36:30.628Z,3.00
2022-10-09T23:38:58.788Z,2.65
2022-10-09T23:41:27.638Z,2.75
2022-10-09T23:43:55.567Z,2.58
2022-10-09T23:46:24.511Z,2.90
2022-10-09T23:48:52.543Z,2.58
2022-10-09T23:51:20.753Z,2.42
2022-10-09T23:53:47.760Z,2.75
2022-10-09T23:56:26.893Z,2.97
2022-10-09T23:58:55.020Z,2.60
