createdAt,value
2023-03-13T00:01:22.187Z,70.95
2023-03-13T00:03:50.273Z,70.76
2023-03-13T00:06:33.309Z,71.47
2023-03-13T00:09:02.217Z,70.86
2023-03-13T00:11:30.192Z,70.72
2023-03-13T00:13:59.718Z,70.13
2023-03-13T00:16:28.258Z,70.40
2023-03-13T00:18:57.104Z,70.47
2023-03-13T00:21:28.607Z,70.40
2023-03-13T00:23:56.813Z,69.58
2023-03-13T00:26:26.958Z,69.87
2023-03-13T00:28:57.107Z,69.48
2023-03-13T00:31:30.123Z,69.55
2023-03-13T00:33:58.871Z,68.83
2023-03-13T00:36:32.644Z,70.53
2023-03-13T00:39:07.220Z,70.15
2023-03-13T00:41:38.411Z,69.51
2023-03-13T00:44:06.465Z,70.12
2023-03-13T00:46:34.369Z,69.89
2023-03-13T00:49:02.969Z,69.41
2023-03-13T00:51:31.290Z,70.03
2023-03-13T00:54:04.136Z,70.79
2023-03-13T00:56:32.058Z,70.61
2023-03-13T00:59:00.984Z,69.91
2023-03-13T01:01:33.647Z,69.24
2023-03-13T01:04:07.124Z,69.58
2023-03-13T01:06:35.633Z,70.33
2023-03-13T01:09:05.420Z,70.29
2023-03-13T01:11:35.786Z,70.67
2023-03-13T01:14:06.943Z,70.00
2023-03-13T01:16:36.040Z,71.16
2023-03-13T01:19:07.430Z,69.73
2023-03-13T01:21:37.226Z,70.55
2023-03-13T01:24:05.205Z,70.21
2023-03-13T01:26:33.495Z,70.52
2023-03-13T01:29:01.360Z,70.38
2023-03-13T01:31:32.217Z,70.44
2023-03-13T01:34:03.104Z,70.30
2023-03-13T01:36:32.330Z,70.60
2023-03-13T01:39:01.356Z,70.59
2023-03-13T01:41:31.216Z,70.33
2023-03-13T01:43:59.348Z,70.68
2023-03-13T01:46:33.538Z,71.55
2023-03-13T01:49:35.083Z,71.25
2023-03-13T01:52:28.743Z,71.11
2023-03-13T01:55:10.048Z,71.60
2023-03-13T01:57:46.554Z,72.68
2023-03-13T02:00:20.692Z,72.20
2023-03-13T02:02:51.630Z,72.36
2023-03-13T02:05:21.704Z,73.09
2023-03-13T02:08:12.664Z,72.69
2023-03-13T02:10:45.148Z,73.09
2023-03-13T02:13:15.338Z,72.43
2023-03-13T02:15:44.861Z,73.60
2023-03-13T02:18:13.440Z,72.75
2023-03-13T02:20:41.306Z,73.77
2023-03-13T02:23:20.891Z,73.33
2023-03-13T02:25:50.238Z,73.58
2023-03-13T02:28:27.649Z,73.23
2023-03-13T02:30:57.062Z,73.30
2023-03-13T02:33:28.678Z,74.22
2023-03-13T02:35:57.354Z,74.02
2023-03-13T02:38:28.001Z,73.84
2023-03-13T02:40:57.063Z,74.25
2023-03-13T02:43:34.733Z,73.83
2023-03-13T02:46:19.454Z,74.12
2023-03-13T02:48:52.575Z,74.81
2023-03-13T02:51:23.536Z,74.75
2023-03-13T02:53:53.043Z,75.05
2023-03-13T02:56:23.327Z,74.42
2023-03-13T02:58:51.665Z,75.11
2023-03-13T03:01:23.301Z,74.34
2023-03-13T03:03:51.388Z,75.60
2023-03-13T03:06:19.146Z,74.79
2023-03-13T03:08:47.942Z,74.81
2023-03-13T03:11:15.759Z,74.98
2023-03-13T03:13:46.191Z,75.82
2023-03-13T03:16:18.833Z,74.76
2023-03-13T03:18:46.716Z,75.72
2023-03-13T03:21:14.582Z,75.85
2023-03-13T03:23:42.368Z,75.34
2023-03-13T03:26:10.478Z,75.66
2023-03-13T03:28:39.467Z,75.67
2023-03-13T03:31:13.628Z,75.22
2023-03-13T03:33:42.528Z,76.11
2023-03-13T03:36:18.401Z,76.34
2023-03-13T03:38:47.312Z,75.97
2023-03-13T03:41:19.356Z,75.96
2023-03-13T03:43:47.870Z,76.20
2023-03-13T03:46:18.784Z,75.74
2023-03-13T03:48:46.756Z,75.70
2023-03-13T03:51:15.012Z,75.97
2023-03-13T03:53:45.293Z,76.10
2023-03-13T03:56:13.047Z,75.23
2023-03-13T03:58:46.893Z,75.25
2023-03-13T04:01:23.869Z,75.92
2023-03-13T04:03:51.604Z,75.36
2023-03-13T04:06:20.049Z,75.49
2023-03-13T04:08:48.439Z,75.61
2023-03-13T04:11:19.168Z,74.54
2023-03-13T04:13:53.976Z,74.40
2023-03-13T04:16:22.774Z,73.53
2023-03-13T04:18:51.664Z,71.78
2023-03-13T04:21:20.295Z,68.15
2023-03-13T04:23:55.775Z,65.08
2023-03-13T04:26:24.027Z,61.88
2023-03-13T04:28:54.236Z,58.43
2023-03-13T04:31:35.200Z,54.90
2023-03-13T04:34:18.690Z,52.61
2023-03-13T04:37:07.001Z,50.76
2023-03-13T04:39:58.254Z,51.44
2023-03-13T04:42:47.865Z,46.57
2023-03-13T04:45:38.094Z,47.01
2023-03-13T04:48:17.864Z,46.20
2023-03-13T04:50:54.486Z,51.77
2023-03-13T04:53:27.999Z,46.94
2023-03-13T04:55:55.752Z,46.33
2023-03-13T04:58:49.066Z,45.07
2023-03-13T05:01:37.198Z,47.49
2023-03-13T05:04:28.033Z,44.72
2023-03-13T05:07:16.762Z,44.74
2023-03-13T05:09:56.373Z,44.24
2023-03-13T05:12:59.547Z,44.08
2023-03-13T05:15:38.483Z,43.23
2023-03-13T05:18:22.320Z,42.73
2023-03-13T05:21:09.922Z,41.50
2023-03-13T05:23:56.417Z,42.12
2023-03-13T05:26:45.181Z,43.88
2023-03-13T05:29:33.809Z,45.26
2023-03-13T05:32:18.551Z,42.20
2023-03-13T05:35:17.755Z,41.86
2023-03-13T05:38:05.860Z,41.86
2023-03-13T05:40:43.747Z,41.35
2023-03-13T05:43:34.426Z,40.55
2023-03-13T05:46:34.042Z,39.65
2023-03-13T05:49:19.892Z,40.59
2023-03-13T05:52:06.425Z,40.15
2023-03-13T05:54:47.602Z,39.14
2023-03-13T05:57:39.554Z,39.97
2023-03-13T06:00:30.237Z,40.51
2023-03-13T06:03:20.756Z,39.64
2023-03-13T06:05:58.336Z,37.91
2023-03-13T06:08:46.424Z,39.48
2023-03-13T06:11:14.784Z,39.31
2023-03-13T06:13:42.707Z,38.92
2023-03-13T06:16:33.700Z,37.61
2023-03-13T06:19:19.972Z,36.38
2023-03-13T06:21:48.322Z,37.70
2023-03-13T06:24:16.207Z,38.11
2023-03-13T06:26:44.230Z,36.72
2023-03-13T06:29:12.155Z,36.92
2023-03-13T06:31:41.212Z,37.62
2023-03-13T06:34:11.912Z,37.22
2023-03-13T06:36:39.797Z,36.63
2023-03-13T06:39:08.375Z,36.04
2023-03-13T06:41:36.650Z,39.32
2023-03-13T06:44:05.055Z,40.33
2023-03-13T06:46:32.799Z,40.11
2023-03-13T06:49:04.686Z,40.38
2023-03-13T06:51:32.830Z,39.35
2023-03-13T06:54:03.136Z,38.03
2023-03-13T06:56:30.951Z,38.93
2023-03-13T06:58:59.965Z,39.48
2023-03-13T07:01:28.178Z,38.80
2023-03-13T07:03:56.087Z,39.37
2023-03-13T07:06:24.076Z,38.29
2023-03-13T07:08:51.944Z,37.42
2023-03-13T07:11:19.817Z,39.15
2023-03-13T07:13:47.480Z,40.05
2023-03-13T07:16:15.296Z,39.99
2023-03-13T07:18:44.867Z,41.56
2023-03-13T07:21:13.534Z,41.78
2023-03-13T07:23:41.412Z,42.35
2023-03-13T07:26:14.571Z,43.19
2023-03-13T07:28:42.473Z,43.81
2023-03-13T07:31:19.008Z,43.85
2023-03-13T07:33:47.382Z,43.77
2023-03-13T07:36:16.331Z,43.76
2023-03-13T07:38:47.737Z,44.00
2023-03-13T07:41:15.516Z,44.10
2023-03-13T07:43:43.441Z,43.47
2023-03-13T07:46:18.570Z,44.17
2023-03-13T07:48:46.991Z,44.46
2023-03-13T07:51:33.477Z,44.79
2023-03-13T07:54:01.346Z,45.24
2023-03-13T07:56:29.082Z,45.34
2023-03-13T07:58:56.759Z,45.24
2023-03-13T08:01:29.879Z,46.15
2023-03-13T08:04:03.613Z,45.78
2023-03-13T08:06:35.624Z,44.63
2023-03-13T08:09:03.566Z,44.74
2023-03-13T08:11:31.279Z,44.96
2023-03-13T08:13:59.079Z,46.23
2023-03-13T08:16:34.423Z,45.60
2023-03-13T08:19:07.455Z,45.94
2023-03-13T08:21:37.247Z,45.20
2023-03-13T08:24:07.682Z,45.86
2023-03-13T08:26:37.573Z,46.43
2023-03-13T08:29:10.987Z,46.92
2023-03-13T08:31:43.994Z,47.00
2023-03-13T08:34:15.082Z,46.30
2023-03-13T08:36:42.833Z,46.83
2023-03-13T08:39:18.079Z,46.42
2023-03-13T08:41:46.125Z,45.79
2023-03-13T08:44:15.736Z,46.15
2023-03-13T08:46:44.318Z,46.76
2023-03-13T08:49:12.728Z,46.99
2023-03-13T08:51:40.924Z,47.25
2023-03-13T08:54:08.709Z,47.35
2023-03-13T08:56:37.050Z,48.27
2023-03-13T08:59:07.772Z,49.19
2023-03-13T09:01:36.712Z,50.36
2023-03-13T09:04:05.787Z,50.44
2023-03-13T09:06:37.546Z,51.16
2023-03-13T09:09:07.061Z,51.01
2023-03-13T09:11:35.043Z,50.07
2023-03-13T09:14:02.846Z,49.77
2023-03-13T09:16:31.616Z,50.23
2023-03-13T09:19:00.022Z,49.57
2023-03-13T09:21:33.569Z,49.08
2023-03-13T09:24:01.770Z,48.46
2023-03-13T09:26:29.711Z,48.19
2023-03-13T09:28:57.748Z,49.89
2023-03-13T09:31:27.952Z,50.28
2023-03-13T09:33:58.833Z,49.92
2023-03-13T09:36:27.581Z,49.72
2023-03-13T09:38:57.606Z,49.54
2023-03-13T09:41:34.437Z,50.13
2023-03-13T09:44:23.372Z,50.41
2023-03-13T09:46:54.325Z,49.84
2023-03-13T09:49:25.211Z,49.86
2023-03-13T09:52:16.981Z,50.37
2023-03-13T09:54:47.624Z,50.09
2023-03-13T09:57:31.516Z,50.50
2023-03-13T10:00:12.916Z,51.45
2023-03-13T10:02:44.813Z,52.11
2023-03-13T10:05:24.677Z,51.92
2023-03-13T10:07:58.363Z,51.71
2023-03-13T10:10:38.325Z,51.96
2023-03-13T10:13:28.714Z,52.17
2023-03-13T10:15:58.513Z,52.53
2023-03-13T10:18:26.562Z,52.01
2023-03-13T10:20:59.056Z,52.16
2023-03-13T10:23:35.408Z,52.28
2023-03-13T10:26:03.187Z,52.02
2023-03-13T10:28:30.847Z,52.81
2023-03-13T10:31:04.919Z,53.47
2023-03-13T10:33:32.896Z,53.78
2023-03-13T10:36:12.448Z,54.31
2023-03-13T10:38:47.889Z,54.40
2023-03-13T10:41:23.468Z,55.31
2023-03-13T10:43:53.681Z,55.76
2023-03-13T10:46:30.218Z,55.44
2023-03-13T10:49:01.401Z,55.59
2023-03-13T10:51:39.441Z,55.63
2023-03-13T10:54:29.890Z,55.93
2023-03-13T10:57:20.595Z,57.26
2023-03-13T10:59:49.996Z,58.16
2023-03-13T11:02:24.440Z,58.05
2023-03-13T11:04:54.141Z,57.04
2023-03-13T11:07:33.549Z,56.67
2023-03-13T11:10:07.020Z,56.42
2023-03-13T11:12:45.366Z,55.54
2023-03-13T11:15:19.215Z,56.00
2023-03-13T11:18:09.671Z,55.28
2023-03-13T11:20:39.808Z,54.73
2023-03-13T11:23:22.974Z,54.34
2023-03-13T11:25:56.635Z,54.50
2023-03-13T11:28:36.685Z,55.04
2023-03-13T11:31:19.384Z,54.15
2023-03-13T11:34:06.897Z,54.69
2023-03-13T11:36:53.816Z,55.19
2023-03-13T11:39:40.850Z,54.92
2023-03-13T11:42:26.827Z,54.85
2023-03-13T11:45:17.149Z,54.73
2023-03-13T11:48:01.873Z,53.73
2023-03-13T11:50:34.316Z,53.06
2023-03-13T11:53:35.914Z,53.14
2023-03-13T11:56:23.336Z,53.36
2023-03-13T11:58:54.000Z,53.28
2023-03-13T12:01:26.473Z,52.97
2023-03-13T12:04:00.243Z,52.81
2023-03-13T12:06:55.823Z,52.69
2023-03-13T12:09:28.496Z,52.88
2023-03-13T12:12:10.885Z,52.56
2023-03-13T12:14:58.666Z,52.12
2023-03-13T12:17:38.481Z,51.37
2023-03-13T12:20:15.292Z,52.05
2023-03-13T12:22:48.273Z,51.26
2023-03-13T12:25:23.448Z,51.85
2023-03-13T12:28:12.855Z,52.23
2023-03-13T12:30:43.978Z,52.91
2023-03-13T12:33:24.678Z,53.26
2023-03-13T12:36:00.883Z,53.27
2023-03-13T12:38:34.890Z,52.98
2023-03-13T12:41:24.654Z,53.22
2023-03-13T12:44:07.885Z,53.51
2023-03-13T12:46:39.321Z,53.00
2023-03-13T12:49:27.818Z,52.57
2023-03-13T12:51:57.735Z,52.21
2023-03-13T12:54:39.117Z,51.98
2023-03-13T12:57:12.535Z,51.61
2023-03-13T13:00:13.669Z,51.36
2023-03-13T13:02:41.777Z,51.39
2023-03-13T13:05:19.878Z,51.86
2023-03-13T13:07:55.876Z,51.63
2023-03-13T13:10:27.906Z,51.38
2023-03-13T13:13:13.956Z,51.57
2023-03-13T13:16:05.859Z,52.36
2023-03-13T13:18:34.833Z,51.17
2023-03-13T13:21:02.604Z,52.08
2023-03-13T13:23:39.067Z,52.42
2023-03-13T13:26:33.997Z,51.20
2023-03-13T13:29:21.616Z,51.46
2023-03-13T13:31:52.160Z,51.92
2023-03-13T13:34:32.204Z,50.94
2023-03-13T13:37:13.534Z,51.09
2023-03-13T13:39:52.720Z,50.95
2023-03-13T13:42:32.672Z,50.69
2023-03-13T13:45:05.651Z,50.81
2023-03-13T13:47:33.968Z,51.19
2023-03-13T13:50:01.895Z,50.10
2023-03-13T13:52:41.431Z,51.04
2023-03-13T13:55:30.937Z,50.95
2023-03-13T13:58:33.754Z,50.44
2023-03-13T14:01:02.895Z,49.73
2023-03-13T14:03:33.176Z,50.11
2023-03-13T14:06:04.353Z,49.93
2023-03-13T14:08:39.418Z,49.79
2023-03-13T14:11:31.629Z,49.65
2023-03-13T14:14:10.732Z,48.92
2023-03-13T14:16:39.491Z,49.11
2023-03-13T14:19:40.035Z,49.33
2023-03-13T14:22:14.396Z,49.14
2023-03-13T14:24:42.335Z,49.35
2023-03-13T14:27:18.085Z,49.43
2023-03-13T14:30:05.434Z,49.97
2023-03-13T14:32:33.409Z,49.46
2023-03-13T14:35:01.606Z,49.29
2023-03-13T14:37:45.256Z,50.21
2023-03-13T14:40:20.307Z,50.36
2023-03-13T14:42:53.392Z,49.67
2023-03-13T14:45:39.340Z,50.06
2023-03-13T14:48:21.398Z,50.21
2023-03-13T14:50:59.575Z,50.82
2023-03-13T14:53:34.196Z,50.98
2023-03-13T14:56:16.880Z,50.99
2023-03-13T14:58:46.056Z,51.40
2023-03-13T15:01:23.932Z,51.02
2023-03-13T15:03:52.688Z,52.11
2023-03-13T15:06:22.603Z,51.91
2023-03-13T15:09:10.384Z,52.29
2023-03-13T15:11:42.478Z,52.62
2023-03-13T15:14:38.142Z,53.18
2023-03-13T15:17:15.387Z,53.64
2023-03-13T15:19:43.398Z,52.87
2023-03-13T15:22:14.620Z,53.81
2023-03-13T15:24:48.432Z,54.19
2023-03-13T15:27:23.179Z,53.97
2023-03-13T15:29:51.086Z,55.09
2023-03-13T15:32:36.598Z,55.13
2023-03-13T15:35:30.242Z,55.38
2023-03-13T15:38:00.101Z,54.87
2023-03-13T15:40:28.709Z,55.61
2023-03-13T15:42:56.420Z,56.34
2023-03-13T15:45:24.220Z,56.72
2023-03-13T15:47:52.497Z,56.40
2023-03-13T15:50:31.030Z,57.00
2023-03-13T15:53:04.585Z,57.16
2023-03-13T15:56:42.241Z,57.54
2023-03-13T15:59:13.657Z,58.39
2023-03-13T16:01:42.912Z,58.27
2023-03-13T16:04:11.532Z,58.17
2023-03-13T16:06:39.320Z,58.72
2023-03-13T16:09:07.450Z,59.33
2023-03-13T16:11:35.293Z,60.02
2023-03-13T16:14:03.106Z,60.16
2023-03-13T16:16:38.207Z,59.70
2023-03-13T16:19:07.742Z,60.06
2023-03-13T16:21:36.257Z,61.09
2023-03-13T16:24:04.389Z,61.66
2023-03-13T16:26:32.369Z,61.20
2023-03-13T16:29:00.293Z,61.63
2023-03-13T16:31:32.907Z,62.17
2023-03-13T16:34:01.211Z,61.97
2023-03-13T16:36:31.415Z,62.32
2023-03-13T16:39:09.157Z,62.74
2023-03-13T16:41:38.422Z,62.58
2023-03-13T16:44:06.625Z,63.04
2023-03-13T16:47:02.759Z,63.98
2023-03-13T16:49:34.982Z,64.08
2023-03-13T16:52:06.310Z,63.75
2023-03-13T16:54:34.142Z,63.93
2023-03-13T16:57:04.491Z,64.51
2023-03-13T16:59:32.237Z,64.51
2023-03-13T17:02:00.438Z,65.47
2023-03-13T17:04:28.276Z,66.06
2023-03-13T17:06:56.127Z,65.45
2023-03-13T17:09:30.439Z,65.52
2023-03-13T17:12:30.514Z,66.09
2023-03-13T17:15:25.507Z,65.42
2023-03-13T17:17:54.395Z,66.58
2023-03-13T17:20:24.880Z,65.60
2023-03-13T17:22:52.961Z,65.79
2023-03-13T17:25:26.051Z,66.81
2023-03-13T17:27:57.024Z,67.36
2023-03-13T17:30:32.209Z,67.73
2023-03-13T17:33:01.089Z,67.91
2023-03-13T17:35:31.746Z,67.54
2023-03-13T17:38:03.370Z,68.00
2023-03-13T17:40:36.784Z,67.34
2023-03-13T17:43:10.104Z,67.35
2023-03-13T17:45:38.066Z,68.56
2023-03-13T17:48:09.259Z,67.95
2023-03-13T17:50:37.067Z,67.45
2023-03-13T17:53:05.018Z,67.61
2023-03-13T17:55:32.935Z,68.45
2023-03-13T17:58:04.326Z,68.34
2023-03-13T18:00:32.786Z,69.51
2023-03-13T18:03:00.727Z,69.24
2023-03-13T18:05:28.816Z,69.43
2023-03-13T18:07:57.130Z,70.25
2023-03-13T18:10:27.362Z,70.00
2023-03-13T18:12:55.618Z,70.37
2023-03-13T18:15:25.510Z,69.76
2023-03-13T18:17:53.491Z,70.72
2023-03-13T18:20:27.562Z,69.98
2023-03-13T18:23:02.279Z,71.11
2023-03-13T18:25:30.020Z,70.78
2023-03-13T18:28:00.379Z,70.32
2023-03-13T18:30:28.700Z,70.60
2023-03-13T18:32:56.585Z,71.49
2023-03-13T18:35:24.415Z,71.33
2023-03-13T18:37:52.374Z,70.32
2023-03-13T18:40:26.535Z,70.95
2023-03-13T18:42:55.518Z,70.75
2023-03-13T18:45:25.641Z,71.56
2023-03-13T18:47:54.007Z,71.11
2023-03-13T18:50:27.822Z,71.19
2023-03-13T18:52:57.394Z,70.78
2023-03-13T18:55:27.100Z,70.72
2023-03-13T18:57:55.932Z,70.94
2023-03-13T19:00:25.996Z,71.29
2023-03-13T19:02:53.899Z,70.91
2023-03-13T19:05:21.778Z,71.46
2023-03-13T19:07:49.513Z,71.41
2023-03-13T19:10:22.244Z,70.74
2023-03-13T19:12:51.078Z,71.03
2023-03-13T19:15:19.246Z,71.72
2023-03-13T19:17:47.139Z,71.22
2023-03-13T19:20:17.929Z,71.07
2023-03-13T19:22:46.301Z,71.79
2023-03-13T19:25:17.263Z,71.50
2023-03-13T19:27:48.644Z,71.44
2023-03-13T19:30:21.935Z,72.17
2023-03-13T19:32:50.400Z,71.89
2023-03-13T19:35:22.160Z,71.24
2023-03-13T19:37:50.308Z,72.22
2023-03-13T19:40:21.095Z,72.42
2023-03-13T19:42:48.991Z,71.62
2023-03-13T19:45:22.059Z,72.26
2023-03-13T19:47:49.980Z,71.71
2023-03-13T19:50:20.675Z,71.88
2023-03-13T19:52:52.842Z,72.64
2023-03-13T19:55:31.196Z,71.82
2023-03-13T19:57:58.930Z,72.14
2023-03-13T20:00:29.522Z,72.27
