createdAt,value
2018-08-10T00:00:48.134Z,59.80
2018-08-10T00:03:17.491Z,59.90
2018-08-10T00:05:46.803Z,59.90
2018-08-10T00:08:16.154Z,60.00
2018-08-10T00:10:45.502Z,60.00
2018-08-10T00:13:14.895Z,60.10
2018-08-10T00:15:44.275Z,60.20
2018-08-10T00:18:13.615Z,60.30
2018-08-10T00:20:43.013Z,60.40
2018-08-10T00:23:12.349Z,60.50
2018-08-10T00:25:41.705Z,60.60
2018-08-10T00:28:11.008Z,60.60
2018-08-10T00:30:40.221Z,60.70
2018-08-10T00:33:09.479Z,60.70
2018-08-10T00:35:38.871Z,60.70
2018-08-10T00:38:08.319Z,61.70
2018-08-10T00:40:38.555Z,60.90
2018-08-10T00:43:07.917Z,61.00
2018-08-10T00:45:37.143Z,61.00
2018-08-10T00:48:06.747Z,61.20
2018-08-10T00:50:36.009Z,61.20
2018-08-10T00:53:05.404Z,61.30
2018-08-10T00:55:34.760Z,61.20
2018-08-10T00:58:04.046Z,61.20
2018-08-10T01:00:33.303Z,61.30
2018-08-10T01:03:02.578Z,61.40
2018-08-10T01:05:31.832Z,61.40
2018-08-10T01:08:01.120Z,61.40
2018-08-10T01:10:30.403Z,61.50
2018-08-10T01:12:59.667Z,61.50
2018-08-10T01:15:28.956Z,61.50
2018-08-10T01:17:58.200Z,61.60
2018-08-10T01:20:27.516Z,61.60
2018-08-10T01:23:01.984Z,61.70
2018-08-10T01:25:31.279Z,61.60
2018-08-10T01:28:01.704Z,61.60
2018-08-10T01:30:32.104Z,61.80
2018-08-10T01:33:01.982Z,61.90
2018-08-10T01:35:31.885Z,62.00
2018-08-10T01:38:02.371Z,62.00
2018-08-10T01:40:31.771Z,62.00
2018-08-10T01:43:01.326Z,62.00
2018-08-10T01:45:30.626Z,62.00
2018-08-10T01:47:59.872Z,61.90
2018-08-10T01:50:29.211Z,62.50
2018-08-10T01:52:58.431Z,61.60
2018-08-10T01:55:27.729Z,61.70
2018-08-10T01:57:57.029Z,61.80
2018-08-10T02:00:26.334Z,61.90
2018-08-10T02:02:55.566Z,61.80
2018-08-10T02:06:01.518Z,61.80
2018-08-10T02:08:30.474Z,61.90
2018-08-10T02:10:59.505Z,61.80
2018-08-10T02:13:28.478Z,61.80
2018-08-10T02:15:57.521Z,61.70
2018-08-10T02:18:26.465Z,61.60
2018-08-10T02:20:55.576Z,61.60
2018-08-10T02:23:24.579Z,61.10
2018-08-10T02:25:53.590Z,60.50
2018-08-10T02:28:22.543Z,60.30
2018-08-10T02:30:51.590Z,60.10
2018-08-10T02:33:20.870Z,60.00
2018-08-10T02:35:50.171Z,59.90
2018-08-10T02:38:19.439Z,60.00
2018-08-10T02:40:50.972Z,60.00
2018-08-10T02:43:20.238Z,60.00
2018-08-10T02:45:49.571Z,60.00
2018-08-10T02:48:18.812Z,60.00
2018-08-10T02:50:48.162Z,60.10
2018-08-10T02:53:17.462Z,60.10
2018-08-10T02:55:46.801Z,60.20
2018-08-10T02:58:16.007Z,60.20
2018-08-10T03:00:45.326Z,60.40
2018-08-10T03:03:15.115Z,61.20
2018-08-10T03:05:44.432Z,60.40
2018-08-10T03:08:13.687Z,60.40
2018-08-10T03:10:42.991Z,60.50
2018-08-10T03:13:12.247Z,60.50
2018-08-10T03:15:42.509Z,60.80
2018-08-10T03:18:11.791Z,60.30
2018-08-10T03:20:41.156Z,60.30
2018-08-10T03:23:10.812Z,60.30
2018-08-10T03:25:41.967Z,60.30
2018-08-10T03:28:11.605Z,60.30
2018-08-10T03:30:40.971Z,60.40
2018-08-10T03:33:10.297Z,60.70
2018-08-10T03:35:39.719Z,60.70
2018-08-10T03:38:09.023Z,60.90
2018-08-10T03:40:38.291Z,60.90
2018-08-10T03:43:07.864Z,61.20
2018-08-10T03:45:37.111Z,61.30
2018-08-10T03:48:07.289Z,61.60
2018-08-10T03:50:36.567Z,61.80
2018-08-10T03:53:05.920Z,61.80
2018-08-10T03:55:35.367Z,61.90
2018-08-10T03:58:04.683Z,62.00
2018-08-10T04:00:33.998Z,62.10
2018-08-10T04:03:03.223Z,62.20
2018-08-10T04:05:36.425Z,62.60
2018-08-10T04:08:05.788Z,62.80
2018-08-10T04:10:35.136Z,62.90
2018-08-10T04:13:04.494Z,63.10
2018-08-10T04:15:33.755Z,63.20
2018-08-10T04:18:03.157Z,63.50
2018-08-10T04:20:32.479Z,63.80
2018-08-10T04:23:01.773Z,63.90
2018-08-10T04:25:31.017Z,64.90
2018-08-10T04:28:00.233Z,64.30
2018-08-10T04:30:29.553Z,64.40
2018-08-10T04:32:58.914Z,64.40
2018-08-10T04:35:28.251Z,64.60
2018-08-10T04:37:57.678Z,64.80
2018-08-10T04:40:26.887Z,65.10
2018-08-10T04:42:56.152Z,65.70
2018-08-10T04:45:25.635Z,64.80
2018-08-10T04:47:58.991Z,64.80
2018-08-10T04:50:28.203Z,64.80
2018-08-10T04:52:57.616Z,64.80
2018-08-10T04:55:27.035Z,64.60
2018-08-10T04:57:56.363Z,65.10
2018-08-10T05:00:25.709Z,65.30
2018-08-10T05:02:55.016Z,65.40
2018-08-10T05:05:24.376Z,65.30
2018-08-10T05:07:53.731Z,65.40
2018-08-10T05:10:23.092Z,65.40
2018-08-10T05:12:52.375Z,65.40
2018-08-10T05:15:21.795Z,65.30
2018-08-10T05:18:07.597Z,65.10
2018-08-10T05:20:37.083Z,64.40
2018-08-10T05:23:06.989Z,64.40
2018-08-10T05:25:36.358Z,63.80
2018-08-10T05:28:05.958Z,63.50
2018-08-10T05:30:35.235Z,63.20
2018-08-10T05:33:05.031Z,62.90
2018-08-10T05:35:35.798Z,62.60
2018-08-10T05:38:05.424Z,62.50
2018-08-10T05:40:35.109Z,62.50
2018-08-10T05:43:04.491Z,62.50
2018-08-10T05:45:33.778Z,62.00
2018-08-10T05:48:03.431Z,62.70
2018-08-10T05:50:32.618Z,62.80
2018-08-10T05:56:06.439Z,62.80
2018-08-10T05:58:41.179Z,62.70
2018-08-10T06:01:12.752Z,62.70
2018-08-10T06:03:42.104Z,62.80
2018-08-10T06:06:11.359Z,62.70
2018-08-10T06:08:40.619Z,63.00
2018-08-10T06:11:09.888Z,63.10
2018-08-10T06:13:39.269Z,63.10
2018-08-10T06:16:09.199Z,63.00
2018-08-10T06:18:38.478Z,62.90
2018-08-10T06:21:07.955Z,62.80
2018-08-10T06:23:37.369Z,62.80
2018-08-10T06:26:06.702Z,63.00
2018-08-10T06:28:36.051Z,62.90
2018-08-10T06:31:05.343Z,62.90
2018-08-10T06:33:34.596Z,62.80
2018-08-10T06:36:03.920Z,62.90
2018-08-10T06:38:33.272Z,62.80
2018-08-10T06:41:02.600Z,62.70
2018-08-10T06:43:31.835Z,62.70
2018-08-10T06:46:01.052Z,62.60
2018-08-10T06:48:30.322Z,62.70
2018-08-10T06:50:59.560Z,62.70
2018-08-10T06:53:28.908Z,62.80
2018-08-10T06:55:58.265Z,62.80
2018-08-10T06:58:27.501Z,62.80
2018-08-10T07:00:56.824Z,62.80
2018-08-10T07:03:26.267Z,62.50
2018-08-10T07:05:55.536Z,62.10
2018-08-10T07:08:24.766Z,61.90
2018-08-10T07:10:54.083Z,61.90
2018-08-10T07:13:23.478Z,61.90
2018-08-10T07:15:52.598Z,61.90
2018-08-10T07:18:21.859Z,62.00
2018-08-10T07:20:51.084Z,61.90
2018-08-10T07:23:20.301Z,62.80
2018-08-10T07:25:49.651Z,62.00
2018-08-10T07:28:18.911Z,62.00
2018-08-10T07:30:48.205Z,62.00
2018-08-10T07:33:17.503Z,61.90
2018-08-10T07:35:46.729Z,61.70
2018-08-10T07:38:15.975Z,61.50
2018-08-10T07:40:45.142Z,61.50
2018-08-10T07:43:14.412Z,61.30
2018-08-10T07:45:43.685Z,61.00
2018-08-10T07:48:13.000Z,60.90
2018-08-10T07:50:42.311Z,60.40
2018-08-10T07:53:12.042Z,60.00
2018-08-10T07:55:41.332Z,59.70
2018-08-10T07:58:10.711Z,59.40
2018-08-10T08:00:40.172Z,59.20
2018-08-10T08:03:09.539Z,58.90
2018-08-10T08:05:38.883Z,58.70
2018-08-10T08:08:31.582Z,58.30
2018-08-10T08:11:00.811Z,58.10
2018-08-10T08:13:30.088Z,58.00
2018-08-10T08:15:59.803Z,57.60
2018-08-10T08:18:29.488Z,57.20
2018-08-10T08:21:11.200Z,56.80
2018-08-10T08:23:41.096Z,56.50
2018-08-10T08:26:11.528Z,56.20
2018-08-10T08:28:41.084Z,55.90
2018-08-10T08:31:11.291Z,55.30
2018-08-10T08:33:51.579Z,55.00
2018-08-10T08:36:21.315Z,54.50
2018-08-10T08:39:30.651Z,54.20
2018-08-10T08:42:00.315Z,54.00
2018-08-10T08:44:41.338Z,53.60
2018-08-10T08:47:11.204Z,53.70
2018-08-10T08:49:40.863Z,53.40
2018-08-10T08:52:10.532Z,53.10
2018-08-10T08:55:45.358Z,52.80
2018-08-10T08:58:14.624Z,52.90
2018-08-10T09:00:44.211Z,52.90
2018-08-10T09:03:24.896Z,52.80
2018-08-10T09:06:03.387Z,52.80
2018-08-10T09:08:33.001Z,52.70
2018-08-10T09:11:04.831Z,52.70
2018-08-10T09:14:41.575Z,52.70
2018-08-10T09:17:11.652Z,52.50
2018-08-10T09:19:42.056Z,52.20
2018-08-10T09:22:12.267Z,51.90
2018-08-10T09:24:42.198Z,52.40
2018-08-10T09:27:11.680Z,51.40
2018-08-10T09:29:41.244Z,51.40
2018-08-10T09:32:10.847Z,51.20
2018-08-10T09:34:40.283Z,51.00
2018-08-10T09:37:10.636Z,50.80
2018-08-10T09:39:40.219Z,50.60
2018-08-10T09:42:10.147Z,50.50
2018-08-10T09:44:39.923Z,50.30
2018-08-10T09:47:10.204Z,50.00
2018-08-10T09:49:43.524Z,49.50
2018-08-10T09:52:12.971Z,49.30
2018-08-10T09:55:26.092Z,49.10
2018-08-10T09:57:59.934Z,48.70
2018-08-10T10:00:34.565Z,47.90
2018-08-10T10:03:09.147Z,47.60
2018-08-10T10:05:38.520Z,47.80
2018-08-10T10:08:07.811Z,46.50
2018-08-10T10:10:37.291Z,45.80
2018-08-10T10:13:06.583Z,45.40
2018-08-10T10:15:35.968Z,45.40
2018-08-10T10:18:06.296Z,45.40
2018-08-10T10:20:35.580Z,45.30
2018-08-10T10:23:04.988Z,45.10
2018-08-10T10:25:34.438Z,45.00
2018-08-10T10:28:03.780Z,44.50
2018-08-10T10:30:33.164Z,44.10
2018-08-10T10:33:02.523Z,43.80
2018-08-10T10:35:31.865Z,43.40
2018-08-10T10:38:01.132Z,43.20
2018-08-10T10:40:30.387Z,43.00
2018-08-10T10:42:59.664Z,43.10
2018-08-10T10:45:29.053Z,43.00
2018-08-10T10:47:58.412Z,43.10
2018-08-10T10:50:27.715Z,43.00
2018-08-10T10:52:57.023Z,42.90
2018-08-10T10:55:26.442Z,42.90
2018-08-10T10:57:56.010Z,43.00
2018-08-10T11:00:25.603Z,42.90
2018-08-10T11:02:54.905Z,42.80
2018-08-10T11:05:24.483Z,42.60
2018-08-10T11:07:53.747Z,42.60
2018-08-10T11:10:23.156Z,42.50
2018-08-10T11:12:52.428Z,42.30
2018-08-10T11:15:21.714Z,41.70
2018-08-10T11:17:51.040Z,41.50
2018-08-10T11:20:20.389Z,41.30
2018-08-10T11:22:49.651Z,41.30
2018-08-10T11:25:18.955Z,41.30
2018-08-10T11:27:48.167Z,41.70
2018-08-10T11:30:17.562Z,41.80
2018-08-10T11:32:46.886Z,41.60
2018-08-10T11:35:16.151Z,41.40
2018-08-10T11:37:45.775Z,41.80
2018-08-10T11:40:15.999Z,41.80
2018-08-10T11:42:45.349Z,41.50
2018-08-10T11:45:16.161Z,41.50
2018-08-10T11:47:45.580Z,41.10
2018-08-10T11:50:14.907Z,40.10
2018-08-10T11:52:44.185Z,39.10
2018-08-10T11:55:14.636Z,38.40
2018-08-10T11:57:44.573Z,38.10
2018-08-10T12:00:15.632Z,37.90
2018-08-10T12:02:45.013Z,37.60
2018-08-10T12:05:14.873Z,37.10
2018-08-10T12:07:44.188Z,37.10
2018-08-10T12:10:13.532Z,36.90
2018-08-10T12:12:42.817Z,36.70
2018-08-10T12:15:13.587Z,36.70
2018-08-10T12:17:42.887Z,36.80
2018-08-10T12:20:12.259Z,37.10
2018-08-10T12:22:42.502Z,37.70
2018-08-10T12:25:11.784Z,38.80
2018-08-10T12:27:41.112Z,39.10
2018-08-10T12:30:12.360Z,38.90
2018-08-10T12:32:42.131Z,39.00
2018-08-10T12:35:11.659Z,39.10
2018-08-10T12:37:40.910Z,39.20
2018-08-10T12:40:16.359Z,39.40
2018-08-10T12:42:45.751Z,39.60
2018-08-10T12:45:15.052Z,39.40
2018-08-10T12:47:44.454Z,39.50
2018-08-10T12:50:13.719Z,39.70
2018-08-10T12:52:43.048Z,39.60
2018-08-10T12:55:12.383Z,39.20
2018-08-10T12:57:41.740Z,38.70
2018-08-10T13:00:12.547Z,38.30
2018-08-10T13:02:42.566Z,38.50
2018-08-10T13:05:11.715Z,38.30
2018-08-10T13:07:41.099Z,38.30
2018-08-10T13:10:12.043Z,37.90
2018-08-10T13:12:41.392Z,37.90
2018-08-10T13:15:12.328Z,37.90
2018-08-10T13:17:41.562Z,37.40
2018-08-10T13:20:12.695Z,36.90
2018-08-10T13:22:41.912Z,36.50
2018-08-10T13:25:11.597Z,35.90
2018-08-10T13:27:40.908Z,35.30
2018-08-10T13:30:11.694Z,34.90
2018-08-10T13:32:41.099Z,34.70
2018-08-10T13:35:10.484Z,34.80
2018-08-10T13:37:39.819Z,35.00
2018-08-10T13:40:09.188Z,34.90
2018-08-10T13:42:38.532Z,34.50
2018-08-10T13:45:10.007Z,34.20
2018-08-10T13:47:39.257Z,34.00
2018-08-10T13:50:10.207Z,33.10
2018-08-10T13:52:39.476Z,32.50
2018-08-10T13:55:10.047Z,31.60
2018-08-10T13:57:39.407Z,31.40
2018-08-10T14:00:08.766Z,31.20
2018-08-10T14:02:38.075Z,31.00
2018-08-10T14:05:07.476Z,30.90
2018-08-10T14:07:36.787Z,30.80
2018-08-10T14:10:06.662Z,30.80
2018-08-10T14:12:36.008Z,31.00
2018-08-10T14:15:05.631Z,31.30
2018-08-10T14:17:35.099Z,31.20
2018-08-10T14:20:05.272Z,31.40
2018-08-10T14:22:34.526Z,31.60
2018-08-10T14:25:03.835Z,31.40
2018-08-10T14:27:33.201Z,30.70
2018-08-10T14:30:02.583Z,30.10
2018-08-10T14:32:32.198Z,30.00
2018-08-10T14:35:01.524Z,30.00
2018-08-10T14:37:30.823Z,30.30
2018-08-10T14:39:59.971Z,30.40
2018-08-10T14:42:29.382Z,30.60
2018-08-10T14:44:58.644Z,30.60
2018-08-10T14:47:27.919Z,30.60
2018-08-10T14:49:57.599Z,30.40
2018-08-10T14:52:27.191Z,30.20
2018-08-10T14:54:56.490Z,30.10
2018-08-10T14:57:25.799Z,30.20
2018-08-10T14:59:55.123Z,30.40
2018-08-10T15:02:24.423Z,30.50
2018-08-10T15:04:53.703Z,30.60
2018-08-10T15:07:23.035Z,30.60
2018-08-10T15:09:52.290Z,30.60
2018-08-10T15:12:22.010Z,30.60
2018-08-10T15:14:51.112Z,30.40
2018-08-10T15:17:25.292Z,30.30
2018-08-10T15:19:54.675Z,30.30
2018-08-10T15:22:24.394Z,30.20
2018-08-10T15:24:53.885Z,30.20
2018-08-10T15:27:23.799Z,30.20
2018-08-10T15:29:53.086Z,30.10
2018-08-10T15:32:22.479Z,30.00
2018-08-10T15:34:52.118Z,30.90
2018-08-10T15:37:21.423Z,30.70
2018-08-10T15:39:50.639Z,30.90
2018-08-10T15:42:19.915Z,31.20
2018-08-10T15:44:49.260Z,31.20
2018-08-10T15:47:19.669Z,31.20
2018-08-10T15:49:48.928Z,31.20
2018-08-10T15:52:18.861Z,31.30
2018-08-10T15:54:48.147Z,31.90
2018-08-10T15:57:17.548Z,31.90
2018-08-10T15:59:47.288Z,31.90
2018-08-10T16:02:16.583Z,31.90
2018-08-10T16:04:45.939Z,32.00
2018-08-10T16:07:15.340Z,31.90
2018-08-10T16:09:44.685Z,31.90
2018-08-10T16:12:14.032Z,31.90
2018-08-10T16:14:43.309Z,31.90
2018-08-10T16:17:12.520Z,31.80
2018-08-10T16:19:44.311Z,31.70
2018-08-10T16:22:13.646Z,31.60
2018-08-10T16:24:42.876Z,32.20
2018-08-10T16:27:30.044Z,32.60
2018-08-10T16:29:59.393Z,33.00
2018-08-10T16:32:28.715Z,33.10
2018-08-10T16:34:58.019Z,33.20
2018-08-10T16:37:27.292Z,33.60
2018-08-10T16:39:56.600Z,34.70
2018-08-10T16:42:25.799Z,34.90
2018-08-10T16:44:55.207Z,35.00
2018-08-10T16:47:24.468Z,35.60
2018-08-10T16:49:53.791Z,35.90
2018-08-10T16:52:23.107Z,36.00
2018-08-10T16:54:52.515Z,36.40
2018-08-10T16:57:21.870Z,36.80
2018-08-10T16:59:51.217Z,36.70
2018-08-10T17:02:20.826Z,36.70
2018-08-10T17:04:50.115Z,36.40
2018-08-10T17:07:19.405Z,36.70
2018-08-10T17:09:48.800Z,36.60
2018-08-10T17:12:18.029Z,36.00
2018-08-10T17:14:47.292Z,35.60
2018-08-10T17:17:16.563Z,35.20
2018-08-10T17:19:45.863Z,35.20
2018-08-10T17:22:15.152Z,35.60
2018-08-10T17:24:44.377Z,36.00
2018-08-10T17:27:13.716Z,35.90
2018-08-10T17:29:43.183Z,35.60
2018-08-10T17:32:12.503Z,35.30
2018-08-10T17:34:41.907Z,35.40
2018-08-10T17:37:11.335Z,36.40
2018-08-10T17:39:40.720Z,37.10
2018-08-10T17:42:10.012Z,37.50
2018-08-10T17:44:39.352Z,37.00
2018-08-10T17:47:08.679Z,37.20
2018-08-10T17:49:38.055Z,37.90
2018-08-10T17:52:07.723Z,38.00
2018-08-10T17:54:37.555Z,38.20
2018-08-10T17:57:06.833Z,38.60
2018-08-10T17:59:36.293Z,38.50
2018-08-10T18:02:05.727Z,38.60
2018-08-10T18:04:35.036Z,38.90
2018-08-10T18:07:04.603Z,39.40
2018-08-10T18:09:33.920Z,39.70
2018-08-10T18:12:03.348Z,40.30
2018-08-10T18:14:32.536Z,40.40
2018-08-10T18:17:01.883Z,40.80
2018-08-10T18:19:31.216Z,40.70
2018-08-10T18:22:00.548Z,40.90
2018-08-10T18:24:29.871Z,40.80
2018-08-10T18:27:14.970Z,40.70
2018-08-10T18:29:44.291Z,40.70
2018-08-10T18:32:13.585Z,41.10
2018-08-10T18:34:42.831Z,41.30
2018-08-10T18:37:12.245Z,41.70
2018-08-10T18:39:41.507Z,41.90
2018-08-10T18:42:10.871Z,42.20
2018-08-10T18:44:40.064Z,42.20
2018-08-10T18:47:09.592Z,42.60
2018-08-10T18:49:38.947Z,42.80
2018-08-10T18:52:08.387Z,42.80
2018-08-10T18:54:37.952Z,42.80
2018-08-10T18:57:07.729Z,42.30
2018-08-10T18:59:37.131Z,42.30
2018-08-10T19:02:06.503Z,42.20
2018-08-10T19:04:36.011Z,41.80
2018-08-10T19:07:05.577Z,41.70
2018-08-10T19:09:34.882Z,41.40
2018-08-10T19:12:04.727Z,41.30
2018-08-10T19:14:34.074Z,41.30
2018-08-10T19:17:03.397Z,41.30
2018-08-10T19:19:32.760Z,41.30
2018-08-10T19:22:02.375Z,41.30
2018-08-10T19:24:32.213Z,41.40
2018-08-10T19:27:01.519Z,41.50
2018-08-10T19:29:30.962Z,41.40
2018-08-10T19:32:00.357Z,41.40
2018-08-10T19:34:29.672Z,41.40
2018-08-10T19:36:59.367Z,41.60
2018-08-10T19:39:28.636Z,41.80
2018-08-10T19:41:58.184Z,42.40
2018-08-10T19:44:27.779Z,43.00
2018-08-10T19:46:57.317Z,43.60
2018-08-10T19:49:26.692Z,44.40
2018-08-10T19:52:18.804Z,45.00
2018-08-10T19:54:48.224Z,45.50
2018-08-10T19:57:17.730Z,45.90
2018-08-10T19:59:47.319Z,46.40
2018-08-10T20:02:16.687Z,46.70
2018-08-10T20:04:46.025Z,47.10
2018-08-10T20:07:15.415Z,47.40
2018-08-10T20:09:44.904Z,47.80
2018-08-10T20:12:14.306Z,47.90
2018-08-10T20:14:44.327Z,47.90
2018-08-10T20:17:13.719Z,48.50
2018-08-10T20:19:42.991Z,49.00
2018-08-10T20:22:16.266Z,49.50
2018-08-10T20:30:48.901Z,50.10
2018-08-10T20:33:18.262Z,50.40
2018-08-10T20:35:47.508Z,50.60
2018-08-10T20:38:16.796Z,51.10
2018-08-10T20:40:46.251Z,51.50
2018-08-10T20:43:15.646Z,52.00
2018-08-10T20:45:45.127Z,52.10
2018-08-10T20:48:14.424Z,52.30
2018-08-10T20:50:43.806Z,52.40
2018-08-10T20:53:13.182Z,52.70
2018-08-10T20:55:42.453Z,52.90
2018-08-10T20:58:11.754Z,53.10
2018-08-10T21:00:41.002Z,53.20
2018-08-10T21:03:10.332Z,53.50
2018-08-10T21:05:39.715Z,53.60
2018-08-10T21:08:09.252Z,53.80
2018-08-10T21:10:38.489Z,54.00
2018-08-10T21:13:07.970Z,54.30
2018-08-10T21:15:38.454Z,54.50
2018-08-10T21:18:08.751Z,54.70
2018-08-10T21:20:38.290Z,55.10
2018-08-10T21:23:07.911Z,55.30
2018-08-10T21:25:37.504Z,55.50
2018-08-10T21:28:06.878Z,55.70
2018-08-10T21:30:36.266Z,55.80
2018-08-10T21:33:05.564Z,56.00
2018-08-10T21:35:34.840Z,56.30
2018-08-10T21:38:04.163Z,56.40
2018-08-10T21:40:33.416Z,56.70
2018-08-10T21:43:02.708Z,57.00
2018-08-10T21:45:31.969Z,57.40
2018-08-10T21:48:01.395Z,57.50
2018-08-10T21:50:30.695Z,57.70
2018-08-10T21:52:59.930Z,57.90
2018-08-10T21:55:29.239Z,58.10
2018-08-10T21:57:58.551Z,58.30
2018-08-10T22:01:01.084Z,58.30
2018-08-10T22:03:30.391Z,58.50
2018-08-10T22:05:59.732Z,58.60
2018-08-10T22:08:29.071Z,58.90
2018-08-10T22:10:58.420Z,59.20
2018-08-10T22:13:33.097Z,59.50
2018-08-10T22:16:07.477Z,59.50
2018-08-10T22:18:41.997Z,59.70
2018-08-10T22:21:11.251Z,60.00
2018-08-10T22:23:40.531Z,60.20
2018-08-10T22:26:09.805Z,60.60
2018-08-10T22:28:39.112Z,60.70
2018-08-10T22:31:08.431Z,60.90
2018-08-10T22:33:37.723Z,61.30
2018-08-10T22:36:07.038Z,61.40
2018-08-10T22:38:36.466Z,61.80
2018-08-10T22:41:05.698Z,62.10
2018-08-10T22:43:34.995Z,62.40
2018-08-10T22:46:04.339Z,62.60
2018-08-10T22:48:33.627Z,62.70
2018-08-10T22:51:02.844Z,62.80
2018-08-10T22:53:32.255Z,63.10
2018-08-10T22:56:01.571Z,63.50
2018-08-10T22:58:30.899Z,63.60
2018-08-10T23:01:00.266Z,63.70
2018-08-10T23:03:29.635Z,63.80
2018-08-10T23:05:58.933Z,63.90
2018-08-10T23:08:28.265Z,63.90
2018-08-10T23:10:57.529Z,64.20
2018-08-10T23:13:26.782Z,64.20
2018-08-10T23:15:56.502Z,64.10
2018-08-10T23:18:25.791Z,64.20
2018-08-10T23:20:55.498Z,64.30
2018-08-10T23:23:24.862Z,64.80
2018-08-10T23:25:54.144Z,64.90
2018-08-10T23:28:23.511Z,65.20
2018-08-10T23:30:52.879Z,66.20
2018-08-10T23:33:22.135Z,65.50
2018-08-10T23:35:51.475Z,65.90
2018-08-10T23:38:20.707Z,65.90
2018-08-10T23:40:50.092Z,66.10
2018-08-10T23:43:19.434Z,66.20
2018-08-10T23:45:48.783Z,66.50
2018-08-10T23:48:18.093Z,66.60
2018-08-10T23:50:47.354Z,66.90
2018-08-10T23:53:16.661Z,67.20
2018-08-10T23:55:45.938Z,67.30
2018-08-10T23:58:15.236Z,67.60
