createdAt,value
2022-10-10T00:01:16.335Z,99.90
2022-10-10T00:03:43.612Z,99.90
2022-10-10T00:06:11.578Z,99.90
2022-10-10T00:08:38.509Z,99.90
2022-10-10T00:11:05.641Z,99.90
2022-10-10T00:13:32.489Z,99.90
2022-10-10T00:15:59.429Z,99.90
2022-10-10T00:18:26.305Z,99.90
2022-10-10T00:20:52.978Z,99.90
2022-10-10T00:23:20.675Z,99.90
2022-10-10T00:25:47.727Z,99.90
2022-10-10T00:28:15.001Z,99.90
2022-10-10T00:30:41.949Z,99.90
2022-10-10T00:33:08.815Z,99.90
2022-10-10T00:35:35.543Z,99.90
2022-10-10T00:38:02.527Z,99.90
2022-10-10T00:40:29.210Z,99.90
2022-10-10T00:42:55.978Z,99.90
2022-10-10T00:45:40.875Z,99.90
2022-10-10T00:48:16.595Z,99.90
2022-10-10T00:51:02.806Z,99.90
2022-10-10T00:53:44.394Z,99.90
2022-10-10T00:56:13.919Z,99.90
2022-10-10T00:58:44.606Z,99.90
2022-10-10T01:01:11.459Z,99.90
2022-10-10T01:03:38.339Z,99.90
2022-10-10T01:06:05.571Z,99.90
2022-10-10T01:08:32.691Z,99.90
2022-10-10T01:11:14.918Z,99.90
2022-10-10T01:13:58.143Z,99.90
2022-10-10T01:16:47.932Z,99.90
2022-10-10T01:19:49.342Z,99.90
2022-10-10T01:22:34.484Z,99.90
2022-10-10T01:25:01.063Z,99.90
2022-10-10T01:27:34.707Z,99.90
2022-10-10T01:30:04.716Z,99.90
2022-10-10T01:32:38.719Z,99.90
2022-10-10T01:35:21.327Z,99.90
2022-10-10T01:37:59.751Z,99.90
2022-10-10T01:40:40.567Z,99.90
2022-10-10T01:43:08.929Z,99.90
2022-10-10T01:45:35.734Z,99.90
2022-10-10T01:48:04.922Z,99.90
2022-10-10T01:50:39.427Z,99.90
2022-10-10T01:53:16.388Z,99.90
2022-10-10T01:55:59.381Z,99.90
2022-10-10T01:58:38.019Z,99.90
2022-10-10T02:01:13.857Z,99.90
2022-10-10T02:03:45.570Z,99.90
2022-10-10T02:06:30.965Z,99.90
2022-10-10T02:09:04.506Z,99.90
2022-10-10T02:11:37.745Z,99.90
2022-10-10T02:14:34.399Z,99.90
2022-10-10T02:17:03.050Z,99.90
2022-10-10T02:19:30.693Z,99.90
2022-10-10T02:21:58.369Z,99.90
2022-10-10T02:24:25.399Z,99.90
2022-10-10T02:27:34.895Z,99.90
2022-10-10T02:30:03.795Z,99.90
2022-10-10T02:32:38.570Z,99.90
2022-10-10T02:35:19.150Z,99.90
2022-10-10T02:37:48.306Z,99.90
2022-10-10T02:40:20.245Z,99.90
2022-10-10T02:42:49.316Z,99.90
2022-10-10T02:45:17.800Z,99.90
2022-10-10T02:47:45.513Z,99.90
2022-10-10T02:50:12.984Z,99.90
2022-10-10T02:52:39.826Z,99.90
2022-10-10T02:55:06.810Z,99.90
2022-10-10T02:57:33.495Z,99.90
2022-10-10T03:00:01.139Z,99.90
2022-10-10T03:02:28.208Z,99.90
2022-10-10T03:04:55.023Z,99.90
2022-10-10T03:07:21.655Z,99.90
2022-10-10T03:09:48.382Z,99.90
2022-10-10T03:12:15.204Z,99.90
2022-10-10T03:14:41.849Z,99.90
2022-10-10T03:17:08.488Z,99.90
2022-10-10T03:19:35.106Z,99.90
2022-10-10T03:22:01.856Z,99.90
2022-10-10T03:24:28.796Z,99.90
2022-10-10T03:26:55.409Z,99.90
2022-10-10T03:29:22.081Z,99.90
2022-10-10T03:31:48.675Z,99.90
2022-10-10T03:34:15.301Z,99.90
2022-10-10T03:36:41.895Z,99.90
2022-10-10T03:39:11.684Z,99.90
2022-10-10T03:41:38.323Z,99.90
2022-10-10T03:44:04.923Z,99.90
2022-10-10T03:46:31.507Z,99.90
2022-10-10T03:48:58.111Z,99.90
2022-10-10T03:51:24.781Z,99.90
2022-10-10T03:53:51.404Z,99.90
2022-10-10T03:56:18.006Z,99.90
2022-10-10T03:58:44.913Z,99.90
2022-10-10T04:01:11.649Z,99.90
2022-10-10T04:03:38.281Z,99.90
2022-10-10T04:06:05.522Z,99.90
2022-10-10T04:08:32.443Z,99.90
2022-10-10T04:10:59.119Z,99.90
2022-10-10T04:13:25.891Z,99.90
2022-10-10T04:15:54.114Z,99.90
2022-10-10T04:18:21.466Z,99.90
2022-10-10T04:20:48.124Z,99.90
2022-10-10T04:23:15.104Z,99.90
2022-10-10T04:25:41.924Z,99.90
2022-10-10T04:28:11.888Z,99.90
2022-10-10T04:30:38.619Z,99.90
2022-10-10T04:33:05.209Z,99.90
2022-10-10T04:35:31.809Z,99.90
2022-10-10T04:37:58.684Z,99.90
2022-10-10T04:40:26.842Z,99.90
2022-10-10T04:42:54.773Z,99.90
2022-10-10T04:45:21.452Z,99.90
2022-10-10T04:47:48.040Z,99.90
2022-10-10T04:50:14.627Z,99.90
2022-10-10T04:52:41.218Z,99.90
2022-10-10T04:55:08.175Z,99.90
2022-10-10T04:57:34.801Z,99.90
2022-10-10T05:00:01.452Z,99.90
2022-10-10T05:02:28.060Z,99.90
2022-10-10T05:04:54.685Z,99.90
2022-10-10T05:07:21.362Z,99.90
2022-10-10T05:09:47.962Z,99.90
2022-10-10T05:12:14.620Z,99.90
2022-10-10T05:14:45.867Z,99.90
2022-10-10T05:17:14.706Z,99.90
2022-10-10T05:19:41.340Z,99.90
2022-10-10T05:22:07.985Z,99.90
2022-10-10T05:24:34.770Z,99.90
2022-10-10T05:27:01.371Z,99.90
2022-10-10T05:29:27.996Z,99.90
2022-10-10T05:31:54.608Z,99.90
2022-10-10T05:34:21.259Z,99.90
2022-10-10T05:36:47.897Z,99.90
2022-10-10T05:39:14.573Z,99.90
2022-10-10T05:41:41.289Z,99.90
2022-10-10T05:44:08.020Z,99.90
2022-10-10T05:46:34.658Z,99.90
2022-10-10T05:49:01.286Z,99.90
2022-10-10T05:51:27.914Z,99.90
2022-10-10T05:53:55.011Z,99.90
2022-10-10T05:56:21.739Z,99.90
2022-10-10T05:58:49.317Z,99.90
2022-10-10T06:01:15.958Z,99.90
2022-10-10T06:03:42.592Z,99.90
2022-10-10T06:06:09.237Z,99.90
2022-10-10T06:08:35.966Z,99.90
2022-10-10T06:11:11.134Z,99.90
2022-10-10T06:13:38.747Z,99.90
2022-10-10T06:16:05.491Z,99.90
2022-10-10T06:18:32.153Z,99.90
2022-10-10T06:21:04.100Z,99.90
2022-10-10T06:23:30.834Z,99.90
2022-10-10T06:25:57.469Z,99.90
2022-10-10T06:28:24.187Z,99.90
2022-10-10T06:30:51.487Z,99.90
2022-10-10T06:33:19.317Z,99.90
2022-10-10T06:35:48.749Z,99.90
2022-10-10T06:38:16.768Z,99.90
2022-10-10T06:40:44.463Z,99.90
2022-10-10T06:43:13.104Z,99.90
2022-10-10T06:45:47.341Z,99.90
2022-10-10T06:48:15.095Z,99.90
2022-10-10T06:50:42.091Z,99.90
2022-10-10T06:53:08.739Z,99.90
2022-10-10T06:55:35.377Z,99.90
2022-10-10T06:58:02.040Z,99.90
2022-10-10T07:00:28.839Z,99.90
2022-10-10T07:02:55.455Z,99.90
2022-10-10T07:05:22.076Z,99.90
2022-10-10T07:07:48.673Z,99.90
2022-10-10T07:10:15.988Z,99.90
2022-10-10T07:12:52.398Z,99.90
2022-10-10T07:15:19.082Z,99.90
2022-10-10T07:17:49.235Z,99.90
2022-10-10T07:20:18.539Z,99.90
2022-10-10T07:22:45.140Z,99.90
2022-10-10T07:25:11.779Z,99.90
2022-10-10T07:27:38.347Z,99.90
2022-10-10T07:30:05.858Z,99.90
2022-10-10T07:32:32.471Z,99.90
2022-10-10T07:34:59.122Z,99.90
2022-10-10T07:37:25.738Z,99.90
2022-10-10T07:39:53.232Z,99.90
2022-10-10T07:42:20.278Z,99.90
2022-10-10T07:44:46.921Z,99.90
2022-10-10T07:47:13.580Z,99.90
2022-10-10T07:49:40.182Z,99.90
2022-10-10T07:52:06.799Z,99.90
2022-10-10T07:54:33.490Z,99.90
2022-10-10T07:57:00.125Z,99.90
2022-10-10T07:59:27.058Z,99.90
2022-10-10T08:01:53.877Z,99.80
2022-10-10T08:04:20.937Z,99.70
2022-10-10T08:06:48.629Z,99.70
2022-10-10T08:09:15.284Z,99.60
2022-10-10T08:11:41.914Z,99.70
2022-10-10T08:14:08.766Z,99.50
2022-10-10T08:16:35.868Z,99.20
2022-10-10T08:19:02.601Z,99.00
2022-10-10T08:21:29.278Z,99.20
2022-10-10T08:23:56.148Z,99.40
2022-10-10T08:26:22.859Z,99.20
2022-10-10T08:28:50.078Z,99.10
2022-10-10T08:31:20.031Z,99.00
2022-10-10T08:33:48.657Z,99.10
2022-10-10T08:36:22.041Z,98.80
2022-10-10T08:38:49.238Z,99.00
2022-10-10T08:41:32.808Z,98.90
2022-10-10T08:44:05.691Z,98.60
2022-10-10T08:46:45.001Z,98.80
2022-10-10T08:49:42.406Z,98.50
2022-10-10T08:52:30.645Z,98.30
2022-10-10T08:54:58.879Z,98.00
2022-10-10T08:58:00.665Z,98.00
2022-10-10T09:00:33.054Z,97.80
2022-10-10T09:03:01.398Z,97.70
2022-10-10T09:05:40.037Z,98.10
2022-10-10T09:08:26.653Z,97.80
2022-10-10T09:10:59.239Z,97.80
2022-10-10T09:14:01.638Z,97.50
2022-10-10T09:16:42.638Z,97.50
2022-10-10T09:19:44.247Z,97.70
2022-10-10T09:22:19.292Z,97.70
2022-10-10T09:24:52.592Z,97.10
2022-10-10T09:27:38.654Z,97.20
2022-10-10T09:30:17.413Z,97.50
2022-10-10T09:32:52.575Z,97.80
2022-10-10T09:35:28.433Z,97.70
2022-10-10T09:38:13.239Z,97.50
2022-10-10T09:40:50.889Z,97.50
2022-10-10T09:43:19.179Z,97.50
2022-10-10T09:45:53.711Z,97.60
2022-10-10T09:48:26.389Z,97.60
2022-10-10T09:50:53.007Z,97.30
2022-10-10T09:53:19.625Z,97.30
2022-10-10T09:55:47.885Z,97.50
2022-10-10T09:58:25.768Z,97.10
2022-10-10T10:00:53.756Z,97.50
2022-10-10T10:03:22.664Z,97.20
2022-10-10T10:06:00.129Z,97.40
2022-10-10T10:08:32.339Z,97.00
2022-10-10T10:11:00.183Z,97.00
2022-10-10T10:13:35.839Z,97.10
2022-10-10T10:16:04.749Z,97.10
2022-10-10T10:18:39.266Z,96.70
2022-10-10T10:21:13.556Z,96.80
2022-10-10T10:23:51.516Z,96.70
2022-10-10T10:26:29.128Z,96.70
2022-10-10T10:29:00.181Z,96.30
2022-10-10T10:32:07.185Z,96.60
2022-10-10T10:35:11.499Z,96.70
2022-10-10T10:37:53.437Z,96.60
2022-10-10T10:40:38.896Z,96.30
2022-10-10T10:43:33.688Z,96.30
2022-10-10T10:46:37.989Z,96.20
2022-10-10T10:49:25.413Z,95.90
2022-10-10T10:52:24.984Z,95.80
2022-10-10T10:55:13.416Z,95.60
2022-10-10T10:58:48.816Z,95.60
2022-10-10T11:01:23.457Z,95.70
2022-10-10T11:05:23.793Z,95.40
2022-10-10T11:07:23.661Z,95.70
2022-10-10T11:10:21.448Z,95.50
2022-10-10T11:12:58.162Z,95.30
2022-10-10T11:16:05.529Z,95.40
2022-10-10T11:19:11.074Z,95.30
2022-10-10T11:21:44.462Z,95.30
2022-10-10T11:24:35.851Z,95.20
2022-10-10T11:27:09.308Z,94.10
2022-10-10T11:30:25.299Z,94.10
2022-10-10T11:32:52.109Z,94.40
2022-10-10T11:35:34.652Z,94.10
2022-10-10T11:38:14.287Z,94.20
2022-10-10T11:40:44.946Z,93.90
2022-10-10T11:43:19.527Z,94.30
2022-10-10T11:46:01.938Z,93.70
2022-10-10T11:48:52.515Z,93.90
2022-10-10T11:51:37.750Z,94.00
2022-10-10T11:54:13.098Z,93.80
2022-10-10T11:56:43.746Z,93.60
2022-10-10T11:59:36.558Z,93.30
2022-10-10T12:02:37.310Z,93.50
2022-10-10T12:05:08.144Z,93.50
2022-10-10T12:07:56.719Z,93.50
2022-10-10T12:10:23.303Z,93.60
2022-10-10T12:12:54.385Z,94.10
2022-10-10T12:15:39.936Z,94.00
2022-10-10T12:18:44.031Z,94.10
2022-10-10T12:21:17.396Z,94.40
2022-10-10T12:23:48.931Z,94.40
2022-10-10T12:26:22.274Z,94.40
2022-10-10T12:29:02.949Z,94.80
2022-10-10T12:31:40.012Z,94.90
2022-10-10T12:34:14.432Z,95.20
2022-10-10T12:36:40.968Z,95.30
2022-10-10T12:39:10.913Z,95.20
2022-10-10T12:41:56.341Z,95.10
2022-10-10T12:44:35.072Z,95.10
2022-10-10T12:47:16.770Z,95.20
2022-10-10T12:49:54.153Z,95.10
2022-10-10T12:52:28.717Z,95.20
2022-10-10T12:55:06.885Z,95.20
2022-10-10T12:57:40.707Z,95.30
2022-10-10T13:00:17.916Z,95.60
2022-10-10T13:02:47.935Z,95.40
2022-10-10T13:05:18.332Z,95.40
2022-10-10T13:07:47.457Z,95.60
2022-10-10T13:10:28.905Z,95.80
2022-10-10T13:13:21.897Z,95.70
2022-10-10T13:15:57.599Z,95.70
2022-10-10T13:18:34.088Z,95.40
2022-10-10T13:21:02.776Z,95.10
2022-10-10T13:23:29.844Z,95.40
2022-10-10T13:25:56.544Z,95.40
2022-10-10T13:28:23.475Z,95.50
2022-10-10T13:30:51.263Z,95.70
2022-10-10T13:33:21.487Z,95.30
2022-10-10T13:35:50.133Z,95.30
2022-10-10T13:38:20.280Z,95.20
2022-10-10T13:40:47.175Z,95.20
2022-10-10T13:43:18.600Z,95.00
2022-10-10T13:45:59.766Z,95.10
2022-10-10T13:48:35.213Z,94.70
2022-10-10T13:51:01.848Z,95.00
2022-10-10T13:53:31.580Z,94.80
2022-10-10T13:56:23.600Z,95.10
2022-10-10T13:59:01.340Z,95.10
2022-10-10T14:01:39.295Z,95.00
2022-10-10T14:04:22.199Z,94.90
2022-10-10T14:07:00.305Z,95.10
2022-10-10T14:09:26.863Z,95.00
2022-10-10T14:11:55.371Z,94.80
2022-10-10T14:14:26.198Z,94.40
2022-10-10T14:17:04.110Z,94.80
2022-10-10T14:19:32.018Z,94.70
2022-10-10T14:21:58.683Z,94.70
2022-10-10T14:24:25.635Z,94.80
2022-10-10T14:26:52.403Z,94.80
2022-10-10T14:29:19.873Z,94.90
2022-10-10T14:31:47.077Z,94.70
2022-10-10T14:34:14.978Z,94.60
2022-10-10T14:36:47.654Z,94.80
2022-10-10T14:39:16.584Z,94.80
2022-10-10T14:41:43.757Z,94.90
2022-10-10T14:44:11.178Z,94.70
2022-10-10T14:46:38.598Z,94.80
2022-10-10T14:49:09.679Z,94.80
2022-10-10T14:51:38.987Z,94.90
2022-10-10T14:54:10.047Z,94.80
2022-10-10T14:57:07.280Z,94.90
2022-10-10T14:59:48.342Z,94.90
2022-10-10T15:02:17.241Z,94.90
2022-10-10T15:04:43.826Z,94.80
2022-10-10T15:07:14.033Z,95.00
2022-10-10T15:09:56.518Z,94.90
2022-10-10T15:12:28.904Z,94.90
2022-10-10T15:14:55.580Z,95.20
2022-10-10T15:17:22.608Z,95.10
2022-10-10T15:19:49.241Z,95.10
2022-10-10T15:22:15.940Z,95.10
2022-10-10T15:24:43.115Z,94.90
2022-10-10T15:27:09.761Z,95.20
2022-10-10T15:29:38.749Z,95.20
2022-10-10T15:32:05.859Z,95.20
2022-10-10T15:34:32.619Z,95.20
2022-10-10T15:36:59.220Z,95.20
2022-10-10T15:39:25.876Z,95.30
2022-10-10T15:41:52.483Z,95.30
2022-10-10T15:44:19.617Z,95.40
2022-10-10T15:46:46.673Z,95.40
2022-10-10T15:49:14.072Z,95.60
2022-10-10T15:51:47.385Z,95.50
2022-10-10T15:54:15.120Z,95.60
2022-10-10T15:56:42.555Z,95.60
2022-10-10T15:59:10.829Z,95.60
2022-10-10T16:01:37.450Z,95.80
2022-10-10T16:04:05.118Z,95.60
2022-10-10T16:06:31.799Z,95.80
2022-10-10T16:09:16.750Z,96.20
2022-10-10T16:11:45.293Z,96.60
2022-10-10T16:14:11.923Z,96.80
2022-10-10T16:16:39.156Z,97.00
2022-10-10T16:19:06.245Z,97.40
2022-10-10T16:21:33.455Z,97.60
2022-10-10T16:24:00.508Z,97.80
2022-10-10T16:26:32.180Z,98.20
2022-10-10T16:29:00.044Z,98.80
2022-10-10T16:31:27.497Z,99.50
2022-10-10T16:33:56.359Z,99.90
2022-10-10T16:36:25.742Z,99.90
2022-10-10T16:38:57.754Z,99.90
2022-10-10T16:41:46.502Z,99.90
2022-10-10T16:44:14.396Z,99.90
2022-10-10T16:46:40.981Z,99.90
2022-10-10T16:49:07.607Z,99.90
2022-10-10T16:51:34.229Z,99.90
2022-10-10T16:54:01.765Z,99.90
2022-10-10T16:56:29.710Z,99.90
2022-10-10T16:58:58.582Z,99.90
2022-10-10T17:01:25.576Z,99.90
2022-10-10T17:03:52.346Z,99.90
2022-10-10T17:06:21.917Z,99.90
2022-10-10T17:08:50.342Z,99.90
2022-10-10T17:11:18.638Z,99.90
2022-10-10T17:13:45.231Z,99.90
2022-10-10T17:19:03.880Z,99.90
2022-10-10T17:21:31.518Z,99.90
2022-10-10T17:23:58.401Z,99.90
2022-10-10T17:26:26.265Z,99.90
2022-10-10T17:28:58.008Z,99.90
2022-10-10T17:31:25.557Z,99.90
2022-10-10T17:33:54.555Z,99.90
2022-10-10T17:36:23.959Z,99.90
2022-10-10T17:38:50.634Z,99.90
2022-10-10T17:41:18.393Z,99.90
2022-10-10T17:43:45.257Z,99.90
2022-10-10T17:46:40.853Z,99.90
2022-10-10T17:49:10.233Z,99.90
2022-10-10T17:51:39.068Z,99.90
2022-10-10T17:54:06.879Z,99.90
2022-10-10T17:56:34.156Z,99.90
2022-10-10T17:59:01.815Z,99.90
2022-10-10T18:01:30.619Z,99.90
2022-10-10T18:03:57.914Z,99.90
2022-10-10T18:06:24.966Z,99.90
2022-10-10T18:08:53.646Z,99.90
2022-10-10T18:11:25.500Z,99.90
2022-10-10T18:13:52.645Z,99.90
2022-10-10T18:16:23.318Z,99.90
2022-10-10T18:18:51.947Z,99.90
2022-10-10T18:21:23.682Z,99.90
2022-10-10T18:23:51.091Z,99.90
2022-10-10T18:26:20.148Z,99.90
2022-10-10T18:28:47.684Z,99.90
2022-10-10T18:31:23.584Z,99.90
2022-10-10T18:33:50.502Z,99.90
2022-10-10T18:36:19.853Z,99.90
2022-10-10T18:38:46.587Z,99.90
2022-10-10T18:41:21.665Z,99.90
2022-10-10T18:43:49.254Z,99.90
2022-10-10T18:46:18.879Z,99.90
2022-10-10T18:48:49.051Z,99.90
2022-10-10T18:51:24.054Z,99.90
2022-10-10T18:53:54.798Z,99.90
2022-10-10T18:56:24.594Z,99.90
2022-10-10T18:58:54.788Z,99.90
2022-10-10T19:01:24.975Z,99.90
2022-10-10T19:03:52.849Z,99.90
2022-10-10T19:06:20.556Z,99.90
2022-10-10T19:08:47.282Z,99.90
2022-10-10T19:11:28.902Z,99.90
2022-10-10T19:13:58.630Z,99.90
2022-10-10T19:16:25.386Z,99.90
2022-10-10T19:18:56.271Z,99.90
2022-10-10T19:21:24.818Z,99.90
2022-10-10T19:23:51.514Z,99.90
2022-10-10T19:26:18.133Z,99.90
2022-10-10T19:28:45.085Z,99.90
2022-10-10T19:31:15.094Z,99.90
2022-10-10T19:33:42.665Z,99.90
2022-10-10T19:36:11.122Z,99.90
2022-10-10T19:38:39.894Z,99.90
2022-10-10T19:41:09.233Z,99.90
2022-10-10T19:43:36.263Z,99.90
2022-10-10T19:46:07.903Z,99.90
2022-10-10T19:48:36.809Z,99.90
2022-10-10T19:51:05.934Z,99.90
2022-10-10T19:53:33.627Z,99.90
2022-10-10T19:56:06.728Z,99.90
2022-10-10T19:58:34.211Z,99.90
2022-10-10T20:01:05.339Z,99.90
2022-10-10T20:03:32.071Z,99.90
2022-10-10T20:06:02.774Z,99.90
2022-10-10T20:08:29.795Z,99.90
2022-10-10T20:10:56.532Z,99.90
2022-10-10T20:13:23.450Z,99.90
2022-10-10T20:15:50.429Z,99.90
2022-10-10T20:18:19.254Z,99.90
2022-10-10T20:20:50.230Z,99.90
2022-10-10T20:23:20.087Z,99.90
2022-10-10T20:25:47.224Z,99.90
2022-10-10T20:28:15.859Z,99.90
2022-10-10T20:30:45.700Z,99.90
2022-10-10T20:33:12.361Z,99.90
2022-10-10T20:35:38.965Z,99.90
2022-10-10T20:38:05.706Z,99.90
2022-10-10T20:40:32.363Z,99.90
2022-10-10T20:42:59.016Z,99.90
2022-10-10T20:45:25.628Z,99.90
2022-10-10T20:47:52.341Z,99.90
2022-10-10T20:50:19.128Z,99.90
2022-10-10T20:52:45.814Z,99.90
2022-10-10T20:55:12.471Z,99.90
2022-10-10T20:57:39.161Z,99.90
2022-10-10T21:00:06.473Z,99.90
2022-10-10T21:02:34.316Z,99.90
2022-10-10T21:05:01.075Z,99.90
2022-10-10T21:07:30.816Z,99.90
2022-10-10T21:09:59.012Z,99.90
2022-10-10T21:12:25.691Z,99.90
2022-10-10T21:14:52.487Z,99.90
2022-10-10T21:17:19.228Z,99.90
2022-10-10T21:19:45.815Z,99.90
2022-10-10T21:22:12.454Z,99.90
2022-10-10T21:24:39.503Z,99.90
2022-10-10T21:27:06.236Z,99.90
2022-10-10T21:29:32.883Z,99.90
2022-10-10T21:31:59.457Z,99.90
2022-10-10T21:34:26.035Z,99.90
2022-10-10T21:36:53.018Z,99.90
2022-10-10T21:39:19.766Z,99.90
2022-10-10T21:41:46.344Z,99.90
2022-10-10T21:44:13.031Z,99.90
2022-10-10T21:46:39.648Z,99.90
2022-10-10T21:49:09.298Z,99.90
2022-10-10T21:51:41.634Z,99.90
2022-10-10T21:54:09.145Z,99.90
2022-10-10T21:56:36.400Z,99.90
2022-10-10T21:59:03.839Z,99.90
2022-10-10T22:01:32.975Z,99.90
2022-10-10T22:04:01.180Z,99.90
2022-10-10T22:06:28.218Z,99.90
2022-10-10T22:08:57.659Z,99.90
2022-10-10T22:11:26.109Z,99.90
2022-10-10T22:13:52.974Z,99.90
2022-10-10T22:16:20.581Z,99.90
2022-10-10T22:18:47.302Z,99.90
2022-10-10T22:21:16.401Z,99.90
2022-10-10T22:23:44.259Z,99.90
2022-10-10T22:26:13.485Z,99.90
2022-10-10T22:28:40.570Z,99.90
2022-10-10T22:31:08.742Z,99.90
2022-10-10T22:33:35.673Z,99.90
2022-10-10T22:36:03.277Z,99.90
2022-10-10T22:38:30.475Z,99.90
2022-10-10T22:40:57.100Z,99.90
2022-10-10T22:43:26.768Z,99.90
2022-10-10T22:45:54.273Z,99.90
2022-10-10T22:48:20.996Z,99.90
2022-10-10T22:50:47.926Z,99.90
2022-10-10T22:53:14.760Z,99.90
2022-10-10T22:55:41.399Z,99.90
2022-10-10T22:58:08.053Z,99.90
2022-10-10T23:00:34.882Z,99.90
2022-10-10T23:03:01.539Z,99.90
2022-10-10T23:05:28.194Z,99.90
2022-10-10T23:07:54.938Z,99.90
2022-10-10T23:10:21.696Z,99.90
2022-10-10T23:12:48.322Z,99.90
2022-10-10T23:15:15.050Z,99.90
2022-10-10T23:17:41.768Z,99.90
2022-10-10T23:20:10.004Z,99.90
2022-10-10T23:22:36.683Z,99.90
2022-10-10T23:25:03.736Z,99.90
2022-10-10T23:27:30.407Z,99.90
2022-10-10T23:29:57.010Z,99.90
2022-10-10T23:32:26.692Z,99.90
2022-10-10T23:34:53.938Z,99.90
2022-10-10T23:37:20.581Z,99.90
2022-10-10T23:39:47.294Z,99.90
2022-10-10T23:42:14.019Z,99.90
2022-10-10T23:44:40.635Z,99.90
2022-10-10T23:47:07.318Z,99.90
2022-10-10T23:49:34.143Z,99.90
2022-10-10T23:52:00.770Z,99.90
2022-10-10T23:54:27.473Z,99.90
2022-10-10T23:56:54.083Z,99.90
2022-10-10T23:59:20.837Z,99.90
