createdAt,value
2024-05-09T00:00:22.412Z,0.00
2024-05-09T00:01:17.396Z,0.00
2024-05-09T00:02:16.015Z,0.00
2024-05-09T00:03:15.933Z,0.00
2024-05-09T00:04:15.936Z,0.00
2024-05-09T00:05:16.547Z,0.00
2024-05-09T00:06:16.053Z,0.00
2024-05-09T00:07:15.853Z,0.00
2024-05-09T00:08:15.880Z,0.00
2024-05-09T00:09:15.834Z,0.00
2024-05-09T00:10:25.196Z,0.00
2024-05-09T00:11:18.257Z,0.00
2024-05-09T00:12:15.942Z,0.00
2024-05-09T00:13:15.824Z,0.00
2024-05-09T00:14:15.904Z,0.00
2024-05-09T00:15:16.412Z,0.00
2024-05-09T00:16:15.791Z,0.00
2024-05-09T00:17:15.787Z,0.00
2024-05-09T00:18:15.918Z,0.00
2024-05-09T00:19:15.943Z,0.00
2024-05-09T00:20:20.531Z,0.00
2024-05-09T00:21:17.726Z,0.00
2024-05-09T00:22:15.809Z,0.00
2024-05-09T00:23:15.670Z,0.00
2024-05-09T00:24:15.649Z,0.00
2024-05-09T00:25:15.731Z,0.00
2024-05-09T00:26:15.639Z,0.00
2024-05-09T00:27:16.178Z,0.00
2024-05-09T00:28:15.618Z,0.00
2024-05-09T00:29:15.559Z,0.00
2024-05-09T00:30:24.159Z,0.00
2024-05-09T00:31:17.063Z,0.00
2024-05-09T00:32:16.243Z,0.00
2024-05-09T00:33:15.697Z,0.00
2024-05-09T00:34:15.623Z,0.00
2024-05-09T00:35:15.614Z,0.00
2024-05-09T00:36:15.592Z,0.00
2024-05-09T00:37:15.480Z,0.00
2024-05-09T00:38:16.958Z,0.00
2024-05-09T00:39:15.446Z,0.00
2024-05-09T00:40:22.875Z,0.00
2024-05-09T00:41:19.643Z,0.00
2024-05-09T00:42:15.415Z,0.00
2024-05-09T00:43:15.850Z,0.00
2024-05-09T00:44:15.468Z,0.00
2024-05-09T00:45:15.386Z,0.00
2024-05-09T00:46:15.411Z,0.00
2024-05-09T00:47:15.615Z,0.00
2024-05-09T00:48:18.544Z,0.00
2024-05-09T00:49:17.546Z,0.00
2024-05-09T00:50:19.432Z,0.00
2024-05-09T00:51:16.886Z,0.00
2024-05-09T00:52:15.353Z,0.00
2024-05-09T00:53:15.925Z,0.00
2024-05-09T00:54:15.480Z,0.00
2024-05-09T00:55:15.830Z,0.00
2024-05-09T00:56:15.300Z,0.00
2024-05-09T00:57:15.326Z,0.00
2024-05-09T00:58:15.186Z,0.00
2024-05-09T00:59:15.871Z,0.00
2024-05-09T01:00:26.119Z,0.00
2024-05-09T01:01:16.845Z,0.00
2024-05-09T01:02:15.363Z,0.00
2024-05-09T01:03:15.341Z,0.00
2024-05-09T01:04:15.177Z,0.00
2024-05-09T01:05:15.408Z,0.00
2024-05-09T01:06:15.583Z,0.00
2024-05-09T01:07:15.150Z,0.00
2024-05-09T01:08:15.228Z,0.00
2024-05-09T01:09:15.053Z,0.00
2024-05-09T01:10:21.176Z,0.00
2024-05-09T01:11:17.897Z,0.00
2024-05-09T01:12:15.233Z,0.00
2024-05-09T01:15:20.506Z,0.00
2024-05-09T01:16:20.923Z,0.00
2024-05-09T01:17:20.752Z,0.00
2024-05-09T01:18:20.704Z,0.00
2024-05-09T01:19:20.568Z,0.00
2024-05-09T01:20:31.545Z,0.00
2024-05-09T01:21:22.394Z,0.00
2024-05-09T01:22:20.576Z,0.00
2024-05-09T01:23:20.415Z,0.00
2024-05-09T01:24:20.479Z,0.00
2024-05-09T01:25:20.383Z,0.00
2024-05-09T01:26:20.410Z,0.00
2024-05-09T01:27:20.763Z,0.00
2024-05-09T01:28:20.460Z,0.00
2024-05-09T01:29:20.408Z,0.00
2024-05-09T01:30:24.556Z,0.00
2024-05-09T01:31:21.874Z,0.00
2024-05-09T01:32:20.729Z,0.00
2024-05-09T01:33:20.681Z,0.00
2024-05-09T01:34:20.366Z,0.00
2024-05-09T01:35:20.281Z,0.00
2024-05-09T01:36:20.232Z,0.00
2024-05-09T01:37:20.690Z,0.00
2024-05-09T01:38:20.415Z,0.00
2024-05-09T01:39:20.330Z,0.00
2024-05-09T01:40:25.363Z,0.00
2024-05-09T01:41:21.758Z,0.00
2024-05-09T01:42:20.609Z,0.00
2024-05-09T01:43:20.246Z,0.00
2024-05-09T01:44:20.288Z,0.00
2024-05-09T01:45:20.143Z,0.00
2024-05-09T01:46:20.142Z,0.00
2024-05-09T01:47:20.272Z,0.00
2024-05-09T01:48:20.811Z,0.00
2024-05-09T01:49:21.967Z,0.00
2024-05-09T01:50:33.015Z,0.00
2024-05-09T01:51:21.760Z,0.00
2024-05-09T01:52:20.179Z,0.00
2024-05-09T01:53:20.584Z,0.00
2024-05-09T01:54:20.093Z,0.00
2024-05-09T01:55:20.202Z,0.00
2024-05-09T01:56:20.002Z,0.00
2024-05-09T01:57:20.020Z,0.00
2024-05-09T01:58:20.427Z,0.00
2024-05-09T01:59:19.990Z,0.00
2024-05-09T02:00:30.214Z,0.00
2024-05-09T02:01:21.524Z,0.00
2024-05-09T02:02:20.773Z,0.00
2024-05-09T02:03:20.095Z,0.00
2024-05-09T02:04:20.456Z,0.00
2024-05-09T02:05:20.092Z,0.00
2024-05-09T02:06:19.871Z,0.00
2024-05-09T02:07:19.892Z,0.00
2024-05-09T02:08:20.136Z,0.00
2024-05-09T02:09:20.231Z,0.00
2024-05-09T02:10:26.182Z,0.00
2024-05-09T02:11:21.421Z,0.00
2024-05-09T02:12:20.725Z,0.00
2024-05-09T02:13:19.841Z,0.00
2024-05-09T02:14:19.956Z,0.00
2024-05-09T02:15:20.247Z,0.00
2024-05-09T02:16:19.718Z,0.00
2024-05-09T02:17:19.979Z,0.00
2024-05-09T02:18:19.844Z,0.00
2024-05-09T02:19:19.868Z,0.00
2024-05-09T02:20:29.995Z,0.00
2024-05-09T02:21:21.694Z,0.00
2024-05-09T02:22:20.355Z,0.00
2024-05-09T02:23:19.838Z,0.00
2024-05-09T02:24:19.764Z,0.00
2024-05-09T02:25:19.610Z,0.00
2024-05-09T02:26:19.655Z,0.00
2024-05-09T02:27:20.051Z,0.00
2024-05-09T02:28:19.775Z,0.00
2024-05-09T02:29:19.797Z,0.00
2024-05-09T02:30:29.868Z,0.00
2024-05-09T02:31:21.199Z,0.00
2024-05-09T02:32:19.725Z,0.00
2024-05-09T02:33:20.333Z,0.00
2024-05-09T02:34:19.615Z,0.00
2024-05-09T02:35:19.666Z,0.00
2024-05-09T02:36:19.583Z,0.00
2024-05-09T02:37:19.502Z,0.00
2024-05-09T02:38:19.558Z,0.00
2024-05-09T02:39:19.881Z,0.00
2024-05-09T02:40:25.643Z,0.00
2024-05-09T02:41:21.042Z,0.00
2024-05-09T02:42:19.538Z,0.00
2024-05-09T02:43:19.448Z,0.00
2024-05-09T02:44:19.967Z,0.00
2024-05-09T02:45:19.612Z,0.00
2024-05-09T02:46:19.369Z,0.00
2024-05-09T02:47:19.559Z,0.00
2024-05-09T02:48:19.640Z,0.00
2024-05-09T02:49:19.927Z,0.00
2024-05-09T02:50:26.544Z,0.00
2024-05-09T02:51:21.291Z,0.00
2024-05-09T02:52:19.303Z,0.00
2024-05-09T02:53:19.348Z,0.00
2024-05-09T02:54:19.339Z,0.00
2024-05-09T02:55:19.764Z,4.00
2024-05-09T02:56:19.475Z,4.00
2024-05-09T02:57:19.260Z,4.00
2024-05-09T02:58:19.296Z,0.00
2024-05-09T02:59:19.376Z,0.00
2024-05-09T03:00:26.277Z,4.00
2024-05-09T03:01:20.840Z,4.00
2024-05-09T03:02:19.251Z,4.00
2024-05-09T03:03:19.478Z,4.00
2024-05-09T03:04:19.239Z,8.00
2024-05-09T03:05:19.330Z,4.00
2024-05-09T03:06:19.594Z,8.00
2024-05-09T03:08:21.681Z,12.00
2024-05-09T03:09:21.646Z,12.00
2024-05-09T03:10:25.679Z,12.00
2024-05-09T03:11:23.533Z,12.00
2024-05-09T03:12:21.662Z,12.00
2024-05-09T03:13:21.540Z,16.00
2024-05-09T03:14:21.640Z,20.00
2024-05-09T03:15:21.661Z,16.00
2024-05-09T03:16:22.005Z,20.00
2024-05-09T03:17:21.624Z,20.00
2024-05-09T03:18:21.718Z,28.00
2024-05-09T03:19:21.763Z,28.00
2024-05-09T03:20:27.327Z,28.00
2024-05-09T03:21:23.499Z,36.00
2024-05-09T03:22:21.440Z,36.00
2024-05-09T03:23:21.458Z,40.00
2024-05-09T03:24:21.592Z,44.00
2024-05-09T03:25:21.389Z,44.00
2024-05-09T03:26:21.875Z,48.00
2024-05-09T03:27:21.375Z,52.00
2024-05-09T03:28:21.361Z,56.00
2024-05-09T03:29:22.097Z,60.00
2024-05-09T03:30:29.635Z,64.00
2024-05-09T03:31:22.829Z,68.00
2024-05-09T03:32:21.827Z,76.00
2024-05-09T03:33:21.831Z,80.00
2024-05-09T03:34:21.354Z,84.00
2024-05-09T03:35:21.410Z,88.00
2024-05-09T03:36:21.318Z,96.00
2024-05-09T03:37:21.723Z,100.00
2024-05-09T03:38:21.350Z,104.00
2024-05-09T03:39:21.236Z,108.00
2024-05-09T03:40:26.324Z,116.00
2024-05-09T03:41:22.806Z,120.00
2024-05-09T03:42:21.245Z,124.00
2024-05-09T03:43:21.564Z,132.00
2024-05-09T03:44:21.312Z,132.00
2024-05-09T03:45:21.144Z,140.00
2024-05-09T03:46:21.209Z,144.00
2024-05-09T03:47:21.379Z,152.00
2024-05-09T03:48:21.796Z,156.00
2024-05-09T03:49:21.160Z,164.00
2024-05-09T03:50:26.439Z,164.00
2024-05-09T03:51:22.679Z,172.00
2024-05-09T03:52:21.061Z,176.00
2024-05-09T03:53:22.164Z,184.00
2024-05-09T03:54:21.045Z,188.00
2024-05-09T03:55:21.061Z,192.00
2024-05-09T03:56:21.042Z,200.00
2024-05-09T03:57:21.000Z,204.00
2024-05-09T03:58:21.366Z,212.00
2024-05-09T03:59:20.956Z,220.00
2024-05-09T04:00:30.498Z,224.00
2024-05-09T04:01:22.508Z,228.00
2024-05-09T04:02:21.066Z,236.00
2024-05-09T04:03:21.081Z,244.00
2024-05-09T04:04:21.372Z,248.00
2024-05-09T04:05:20.902Z,252.00
2024-05-09T04:06:20.894Z,252.00
2024-05-09T04:07:20.841Z,256.00
2024-05-09T04:08:20.888Z,264.00
2024-05-09T04:09:21.281Z,264.00
2024-05-09T04:10:27.800Z,268.00
2024-05-09T04:11:22.466Z,272.00
2024-05-09T04:12:20.852Z,276.00
2024-05-09T04:13:20.763Z,280.00
2024-05-09T04:14:21.232Z,288.00
2024-05-09T04:15:21.503Z,292.00
2024-05-09T04:16:20.888Z,296.00
2024-05-09T04:17:20.773Z,300.00
2024-05-09T04:18:20.862Z,304.00
2024-05-09T04:19:20.814Z,308.00
2024-05-09T04:20:32.341Z,312.00
2024-05-09T04:21:22.255Z,316.00
2024-05-09T04:22:20.672Z,320.00
2024-05-09T04:23:20.776Z,328.00
2024-05-09T04:24:20.634Z,332.00
2024-05-09T04:25:20.628Z,336.00
2024-05-09T04:26:21.085Z,344.00
2024-05-09T04:27:20.636Z,344.00
2024-05-09T04:28:20.598Z,352.00
2024-05-09T04:29:20.696Z,356.00
2024-05-09T04:30:26.502Z,360.00
2024-05-09T04:31:22.464Z,368.00
2024-05-09T04:32:20.703Z,376.00
2024-05-09T04:33:20.924Z,380.00
2024-05-09T04:34:20.629Z,384.00
2024-05-09T04:35:20.565Z,392.00
2024-05-09T04:36:20.893Z,396.00
2024-05-09T04:37:20.477Z,400.00
2024-05-09T04:38:20.612Z,404.00
2024-05-09T04:39:20.436Z,412.00
2024-05-09T04:40:28.243Z,416.00
2024-05-09T04:41:22.363Z,424.00
2024-05-09T04:42:20.416Z,424.00
2024-05-09T04:43:20.452Z,424.00
2024-05-09T04:44:20.438Z,432.00
2024-05-09T04:45:20.383Z,432.00
2024-05-09T04:46:20.765Z,436.00
2024-05-09T04:47:20.449Z,440.00
2024-05-09T04:48:20.459Z,444.00
2024-05-09T04:49:20.428Z,448.00
2024-05-09T04:50:29.350Z,452.00
2024-05-09T04:51:21.809Z,452.00
2024-05-09T04:52:20.679Z,452.00
2024-05-09T04:53:20.494Z,448.00
2024-05-09T04:55:20.223Z,448.00
2024-05-09T04:56:20.268Z,448.00
2024-05-09T04:57:20.626Z,448.00
2024-05-09T04:58:23.841Z,452.00
2024-05-09T04:59:20.237Z,452.00
2024-05-09T05:00:28.488Z,452.00
2024-05-09T05:01:21.686Z,452.00
2024-05-09T05:02:20.595Z,456.00
2024-05-09T05:03:20.374Z,460.00
2024-05-09T05:04:20.245Z,460.00
2024-05-09T05:05:20.161Z,456.00
2024-05-09T05:06:20.080Z,456.00
2024-05-09T05:07:20.068Z,452.00
2024-05-09T05:08:20.599Z,444.00
2024-05-09T05:09:20.061Z,436.00
2024-05-09T05:10:25.467Z,432.00
2024-05-09T05:11:21.588Z,428.00
2024-05-09T05:12:20.109Z,436.00
2024-05-09T05:13:21.812Z,440.00
2024-05-09T05:14:20.022Z,448.00
2024-05-09T05:15:19.987Z,456.00
2024-05-09T05:16:19.996Z,460.00
2024-05-09T05:17:20.029Z,460.00
2024-05-09T05:18:20.488Z,464.00
2024-05-09T05:19:20.062Z,464.00
2024-05-09T05:20:27.404Z,464.00
2024-05-09T05:21:21.510Z,468.00
2024-05-09T05:22:19.939Z,468.00
2024-05-09T05:23:20.069Z,468.00
2024-05-09T05:24:20.399Z,468.00
2024-05-09T05:25:19.869Z,472.00
2024-05-09T05:26:19.870Z,468.00
2024-05-09T05:27:19.810Z,472.00
2024-05-09T05:28:19.818Z,472.00
2024-05-09T05:29:20.916Z,472.00
2024-05-09T05:30:25.213Z,472.00
2024-05-09T05:31:21.357Z,476.00
2024-05-09T05:32:20.000Z,480.00
2024-05-09T05:33:20.290Z,476.00
2024-05-09T05:34:20.189Z,480.00
2024-05-09T05:35:19.728Z,480.00
2024-05-09T05:36:19.722Z,484.00
2024-05-09T05:37:19.709Z,484.00
2024-05-09T05:38:23.728Z,488.00
2024-05-09T05:39:21.212Z,488.00
2024-05-09T05:40:28.188Z,492.00
2024-05-09T05:41:21.202Z,492.00
2024-05-09T05:42:19.614Z,492.00
2024-05-09T05:43:19.616Z,492.00
2024-05-09T05:44:19.659Z,492.00
2024-05-09T05:45:19.692Z,488.00
2024-05-09T05:46:19.969Z,492.00
2024-05-09T05:47:19.705Z,492.00
2024-05-09T05:48:19.903Z,492.00
2024-05-09T05:49:19.732Z,496.00
2024-05-09T05:50:27.388Z,496.00
2024-05-09T05:51:21.528Z,504.00
2024-05-09T05:52:19.503Z,504.00
2024-05-09T05:53:19.664Z,508.00
2024-05-09T05:54:19.595Z,516.00
2024-05-09T05:55:19.467Z,524.00
2024-05-09T05:56:19.474Z,532.00
2024-05-09T05:57:19.872Z,540.00
2024-05-09T05:58:19.434Z,528.00
2024-05-09T05:59:19.434Z,548.00
2024-05-09T06:00:29.200Z,600.00
2024-05-09T06:01:20.990Z,616.00
2024-05-09T06:02:19.831Z,592.00
2024-05-09T06:03:19.440Z,600.00
2024-05-09T06:04:19.361Z,620.00
2024-05-09T06:05:19.417Z,636.00
2024-05-09T06:06:19.327Z,644.00
2024-05-09T06:07:19.715Z,652.00
2024-05-09T06:08:19.321Z,664.00
2024-05-09T06:09:19.282Z,672.00
2024-05-09T06:10:25.405Z,676.00
2024-05-09T06:11:20.910Z,676.00
2024-05-09T06:12:19.392Z,684.00
2024-05-09T06:13:19.628Z,684.00
2024-05-09T06:14:19.248Z,684.00
2024-05-09T06:15:19.226Z,680.00
2024-05-09T06:16:19.202Z,680.00
2024-05-09T06:17:19.341Z,680.00
2024-05-09T06:18:19.881Z,684.00
2024-05-09T06:19:19.374Z,688.00
2024-05-09T06:20:24.041Z,688.00
2024-05-09T06:21:20.773Z,688.00
2024-05-09T06:22:19.152Z,684.00
2024-05-09T06:23:19.557Z,684.00
2024-05-09T06:24:19.081Z,680.00
2024-05-09T06:25:19.062Z,680.00
2024-05-09T06:26:19.172Z,692.00
2024-05-09T06:27:19.056Z,692.00
2024-05-09T06:28:19.113Z,700.00
2024-05-09T06:29:19.462Z,692.00
2024-05-09T06:30:26.266Z,696.00
2024-05-09T06:31:20.518Z,704.00
2024-05-09T06:32:19.130Z,716.00
2024-05-09T06:33:19.265Z,716.00
2024-05-09T06:34:19.154Z,720.00
2024-05-09T06:35:19.461Z,724.00
2024-05-09T06:36:18.982Z,728.00
2024-05-09T06:37:18.916Z,740.00
2024-05-09T06:38:18.965Z,752.00
2024-05-09T06:39:18.868Z,764.00
2024-05-09T06:40:25.475Z,784.00
2024-05-09T06:41:20.880Z,792.00
2024-05-09T06:42:18.886Z,800.00
2024-05-09T06:43:19.795Z,812.00
2024-05-09T06:44:18.884Z,836.00
2024-05-09T06:45:18.799Z,848.00
2024-05-09T06:46:19.246Z,864.00
2024-05-09T06:47:18.961Z,876.00
2024-05-09T06:48:19.489Z,892.00
2024-05-09T06:49:18.836Z,904.00
2024-05-09T06:50:23.952Z,920.00
2024-05-09T06:51:20.239Z,936.00
2024-05-09T06:52:19.159Z,952.00
2024-05-09T06:53:18.753Z,968.00
2024-05-09T06:54:18.710Z,984.00
2024-05-09T06:55:18.763Z,1004.00
2024-05-09T06:56:18.707Z,1020.00
2024-05-09T06:57:18.645Z,1040.00
2024-05-09T06:58:19.065Z,1056.00
2024-05-09T06:59:18.715Z,1076.00
2024-05-09T07:00:27.145Z,1092.00
2024-05-09T07:01:20.099Z,1116.00
2024-05-09T07:02:18.679Z,1136.00
2024-05-09T07:03:19.591Z,1156.00
2024-05-09T07:04:19.111Z,1180.00
2024-05-09T07:05:18.645Z,1192.00
2024-05-09T07:06:18.616Z,1228.00
2024-05-09T07:07:18.556Z,1260.00
2024-05-09T07:08:18.926Z,1284.00
2024-05-09T07:09:18.522Z,1312.00
2024-05-09T07:10:25.763Z,1312.00
2024-05-09T07:11:20.064Z,1208.00
2024-05-09T07:12:18.569Z,1212.00
2024-05-09T07:13:18.472Z,1256.00
2024-05-09T07:14:18.586Z,1356.00
2024-05-09T07:15:18.442Z,1416.00
2024-05-09T07:16:18.865Z,1424.00
2024-05-09T07:17:18.564Z,1420.00
2024-05-09T07:18:19.320Z,1440.00
2024-05-09T07:19:18.430Z,1472.00
2024-05-09T07:20:23.740Z,1488.00
2024-05-09T07:21:20.344Z,1508.00
2024-05-09T07:22:18.324Z,1508.00
2024-05-09T07:23:18.611Z,1528.00
2024-05-09T07:24:18.309Z,1528.00
2024-05-09T07:25:18.277Z,1504.00
2024-05-09T07:26:18.404Z,1528.00
2024-05-09T07:27:18.672Z,1580.00
2024-05-09T07:28:18.428Z,1624.00
2024-05-09T07:29:18.322Z,1644.00
2024-05-09T07:30:23.574Z,1680.00
2024-05-09T07:31:19.711Z,1704.00
2024-05-09T07:32:18.349Z,1712.00
2024-05-09T07:33:19.559Z,1732.00
2024-05-09T07:34:18.322Z,1748.00
2024-05-09T07:35:18.252Z,1764.00
2024-05-09T07:36:18.160Z,1780.00
2024-05-09T07:37:18.139Z,1800.00
2024-05-09T07:38:18.211Z,1748.00
2024-05-09T07:39:18.557Z,1792.00
2024-05-09T07:40:28.174Z,1812.00
2024-05-09T07:41:19.665Z,1868.00
2024-05-09T07:42:18.046Z,1880.00
2024-05-09T07:43:18.052Z,1896.00
2024-05-09T07:44:18.135Z,1956.00
2024-05-09T07:45:40.235Z,1972.00
2024-05-09T07:47:14.490Z,1992.00
2024-05-09T07:48:29.055Z,2012.00
2024-05-09T07:51:31.307Z,2016.00
2024-05-09T07:53:30.039Z,2080.00
2024-05-09T07:53:38.370Z,2116.00
2024-05-09T07:54:19.156Z,2148.00
2024-05-09T07:55:18.423Z,2164.00
2024-05-09T07:56:19.120Z,2192.00
2024-05-09T07:57:18.068Z,2200.00
2024-05-09T07:58:17.854Z,2224.00
2024-05-09T07:59:17.926Z,2240.00
2024-05-09T08:00:23.696Z,2236.00
2024-05-09T08:01:20.299Z,2264.00
2024-05-09T08:02:17.985Z,2284.00
2024-05-09T08:03:17.918Z,2332.00
2024-05-09T08:04:17.884Z,2336.00
2024-05-09T08:05:17.844Z,2368.00
2024-05-09T08:06:17.846Z,2384.00
2024-05-09T08:07:18.297Z,2388.00
2024-05-09T08:08:17.725Z,2424.00
2024-05-09T08:09:21.103Z,2432.00
2024-05-09T08:10:22.161Z,2472.00
2024-05-09T08:11:19.262Z,2500.00
2024-05-09T08:12:18.100Z,2528.00
2024-05-09T08:13:17.771Z,2552.00
2024-05-09T08:14:17.698Z,2576.00
2024-05-09T08:15:17.644Z,2608.00
2024-05-09T08:16:17.698Z,2632.00
2024-05-09T08:17:18.059Z,2652.00
2024-05-09T08:18:17.890Z,2668.00
2024-05-09T08:19:17.754Z,2684.00
2024-05-09T08:20:26.619Z,2712.00
2024-05-09T08:21:19.086Z,2732.00
2024-05-09T08:22:18.006Z,2756.00
2024-05-09T08:23:17.515Z,2776.00
2024-05-09T08:24:17.546Z,2788.00
2024-05-09T08:25:17.671Z,2804.00
2024-05-09T08:26:17.535Z,2824.00
2024-05-09T08:27:17.882Z,2852.00
2024-05-09T08:28:17.624Z,2892.00
2024-05-09T08:29:17.550Z,2924.00
2024-05-09T08:30:24.712Z,2956.00
2024-05-09T08:31:19.072Z,2980.00
2024-05-09T08:32:17.447Z,3012.00
2024-05-09T08:33:17.988Z,3044.00
2024-05-09T08:34:17.582Z,3072.00
2024-05-09T08:35:17.448Z,3100.00
2024-05-09T08:36:17.398Z,3132.00
2024-05-09T08:37:22.381Z,3160.00
2024-05-09T08:38:18.850Z,3196.00
2024-05-09T08:39:17.756Z,3216.00
2024-05-09T08:40:24.061Z,3248.00
2024-05-09T08:41:18.776Z,3260.00
2024-05-09T08:42:17.284Z,3296.00
2024-05-09T08:43:17.402Z,3324.00
2024-05-09T08:44:17.255Z,3356.00
2024-05-09T08:45:17.734Z,3388.00
2024-05-09T08:46:17.391Z,3424.00
2024-05-09T08:47:17.253Z,3456.00
2024-05-09T08:48:17.406Z,3484.00
2024-05-09T08:49:17.336Z,3516.00
2024-05-09T08:50:28.407Z,3548.00
2024-05-09T08:51:18.764Z,3588.00
2024-05-09T08:52:17.202Z,3612.00
2024-05-09T08:53:17.167Z,3648.00
2024-05-09T08:54:17.117Z,3692.00
2024-05-09T08:55:17.528Z,3744.00
2024-05-09T08:56:17.130Z,3772.00
2024-05-09T08:57:17.116Z,3800.00
2024-05-09T08:58:17.360Z,3832.00
2024-05-09T08:59:17.095Z,3860.00
2024-05-09T09:01:17.192Z,3924.00
2024-05-09T09:02:17.212Z,3972.00
2024-05-09T09:03:17.047Z,4024.00
2024-05-09T09:04:17.222Z,4044.00
2024-05-09T09:05:17.253Z,4088.00
2024-05-09T09:06:17.407Z,4088.00
2024-05-09T09:07:16.995Z,4112.00
2024-05-09T09:09:19.657Z,4196.00
2024-05-09T09:10:29.010Z,4260.00
2024-05-09T09:11:20.999Z,4292.00
2024-05-09T09:12:19.883Z,4360.00
2024-05-09T09:13:19.509Z,4404.00
2024-05-09T09:14:19.729Z,4436.00
2024-05-09T09:15:19.427Z,4476.00
2024-05-09T09:16:19.625Z,4536.00
2024-05-09T09:17:19.389Z,4560.00
2024-05-09T09:18:19.901Z,4592.00
2024-05-09T09:19:19.536Z,4632.00
2024-05-09T09:20:26.262Z,4660.00
2024-05-09T09:21:20.860Z,4696.00
2024-05-09T09:22:19.349Z,4756.00
2024-05-09T09:23:19.691Z,4796.00
2024-05-09T09:24:19.344Z,4816.00
2024-05-09T09:25:19.320Z,4884.00
2024-05-09T09:26:19.321Z,4972.00
2024-05-09T09:27:19.371Z,5028.00
2024-05-09T09:28:19.294Z,5080.00
2024-05-09T09:29:19.675Z,5124.00
2024-05-09T09:30:31.515Z,5172.00
2024-05-09T09:31:20.704Z,5200.00
2024-05-09T09:32:19.337Z,5268.00
2024-05-09T09:33:19.267Z,5328.00
2024-05-09T09:34:19.961Z,5388.00
2024-05-09T09:35:19.144Z,5436.00
2024-05-09T09:36:19.147Z,5516.00
2024-05-09T09:37:19.294Z,5568.00
2024-05-09T09:38:19.094Z,5628.00
2024-05-09T09:39:19.096Z,5704.00
2024-05-09T09:40:22.325Z,5756.00
2024-05-09T09:41:20.584Z,5824.00
2024-05-09T09:42:19.157Z,5868.00
2024-05-09T09:43:19.300Z,5936.00
2024-05-09T09:44:19.073Z,5992.00
2024-05-09T09:45:19.415Z,6028.00
2024-05-09T09:46:19.081Z,6064.00
2024-05-09T09:47:19.198Z,6096.00
2024-05-09T09:48:19.084Z,6144.00
2024-05-09T09:49:19.155Z,6232.00
2024-05-09T09:50:27.060Z,6288.00
2024-05-09T09:51:21.713Z,6372.00
2024-05-09T09:52:19.001Z,6444.00
2024-05-09T09:53:19.006Z,6488.00
2024-05-09T09:54:18.905Z,6524.00
2024-05-09T09:55:19.064Z,6532.00
2024-05-09T09:56:18.877Z,6632.00
2024-05-09T09:57:19.283Z,6680.00
2024-05-09T09:58:19.021Z,6764.00
2024-05-09T09:59:19.028Z,6844.00
2024-05-09T10:00:24.535Z,6868.00
2024-05-09T10:01:20.458Z,6936.00
2024-05-09T10:02:19.498Z,6996.00
2024-05-09T10:03:19.163Z,7036.00
2024-05-09T10:04:19.222Z,7104.00
2024-05-09T10:05:18.835Z,7160.00
2024-05-09T10:06:19.047Z,7200.00
2024-05-09T10:07:19.198Z,7260.00
2024-05-09T10:08:18.725Z,7316.00
2024-05-09T10:09:18.738Z,7316.00
2024-05-09T10:10:26.923Z,7392.00
2024-05-09T10:11:20.298Z,7472.00
2024-05-09T10:12:18.918Z,7632.00
2024-05-09T10:13:19.317Z,7728.00
2024-05-09T10:14:18.652Z,7824.00
2024-05-09T10:15:18.844Z,7928.00
2024-05-09T10:16:18.777Z,7992.00
2024-05-09T10:17:18.672Z,7880.00
2024-05-09T10:18:19.153Z,7476.00
2024-05-09T10:19:18.793Z,7464.00
2024-05-09T10:20:22.104Z,7200.00
2024-05-09T10:21:20.172Z,7824.00
2024-05-09T10:22:18.694Z,8212.00
2024-05-09T10:23:18.954Z,8528.00
2024-05-09T10:24:18.582Z,8620.00
2024-05-09T10:25:18.575Z,8744.00
2024-05-09T10:26:18.573Z,8804.00
2024-05-09T10:27:18.609Z,8900.00
2024-05-09T10:28:19.007Z,8896.00
2024-05-09T10:29:18.565Z,8944.00
2024-05-09T10:30:25.865Z,8976.00
2024-05-09T10:31:20.078Z,8992.00
2024-05-09T10:32:18.522Z,9204.00
2024-05-09T10:33:18.520Z,9184.00
2024-05-09T10:34:19.195Z,9460.00
2024-05-09T10:35:18.433Z,9444.00
2024-05-09T10:36:18.448Z,9648.00
2024-05-09T10:37:19.137Z,9656.00
2024-05-09T10:38:18.608Z,9820.00
2024-05-09T10:39:18.712Z,9952.00
2024-05-09T10:40:25.830Z,10100.00
2024-05-09T10:41:19.895Z,10336.00
2024-05-09T10:42:18.277Z,10664.00
2024-05-09T10:43:18.570Z,10892.00
2024-05-09T10:44:18.904Z,10820.00
2024-05-09T10:45:18.246Z,11064.00
2024-05-09T10:46:18.612Z,11480.00
2024-05-09T10:47:18.302Z,11556.00
2024-05-09T10:48:19.144Z,11696.00
2024-05-09T10:49:18.357Z,11872.00
2024-05-09T10:50:25.531Z,11832.00
2024-05-09T10:51:19.800Z,11916.00
2024-05-09T10:52:18.299Z,12000.00
2024-05-09T10:53:18.289Z,12168.00
2024-05-09T10:54:18.229Z,12356.00
2024-05-09T10:55:18.711Z,12388.00
2024-05-09T10:56:18.152Z,12464.00
2024-05-09T10:57:18.145Z,12600.00
2024-05-09T10:58:18.361Z,12604.00
2024-05-09T10:59:18.124Z,12668.00
2024-05-09T11:00:26.952Z,12732.00
2024-05-09T11:01:20.097Z,12772.00
2024-05-09T11:02:18.153Z,12720.00
2024-05-09T11:03:18.141Z,12944.00
2024-05-09T11:04:18.199Z,12996.00
2024-05-09T11:05:19.510Z,13216.00
2024-05-09T11:06:18.040Z,13216.00
2024-05-09T11:07:18.531Z,13216.00
2024-05-09T11:08:18.064Z,13408.00
2024-05-09T11:09:18.015Z,13504.00
2024-05-09T11:10:24.960Z,13568.00
2024-05-09T11:11:19.602Z,13600.00
2024-05-09T11:12:20.020Z,13600.00
2024-05-09T11:13:17.976Z,13664.00
2024-05-09T11:14:17.973Z,13696.00
2024-05-09T11:15:18.044Z,13728.00
2024-05-09T11:16:18.074Z,13728.00
2024-05-09T11:17:18.365Z,13792.00
2024-05-09T11:18:19.271Z,13920.00
2024-05-09T11:19:18.022Z,14016.00
2024-05-09T11:20:26.423Z,14112.00
2024-05-09T11:21:19.304Z,14176.00
2024-05-09T11:22:17.976Z,14272.00
2024-05-09T11:23:18.227Z,14368.00
2024-05-09T11:24:17.842Z,14400.00
2024-05-09T11:25:17.892Z,14368.00
2024-05-09T11:26:17.801Z,14656.00
2024-05-09T11:27:17.900Z,14752.00
2024-05-09T11:28:17.849Z,14816.00
2024-05-09T11:29:19.572Z,14880.00
2024-05-09T11:30:24.312Z,14880.00
2024-05-09T11:31:19.507Z,14944.00
2024-05-09T11:32:17.707Z,14880.00
2024-05-09T11:33:17.978Z,14912.00
2024-05-09T11:34:17.693Z,14912.00
2024-05-09T11:35:18.261Z,14976.00
2024-05-09T11:36:17.756Z,15008.00
2024-05-09T11:37:17.965Z,15104.00
2024-05-09T11:38:17.749Z,15264.00
2024-05-09T11:39:17.681Z,15360.00
2024-05-09T11:40:25.191Z,15424.00
2024-05-09T11:41:19.520Z,15488.00
2024-05-09T11:42:17.563Z,15488.00
2024-05-09T11:43:17.689Z,15616.00
2024-05-09T11:44:17.669Z,15552.00
2024-05-09T11:45:18.328Z,15840.00
2024-05-09T11:46:18.078Z,15936.00
2024-05-09T11:47:17.620Z,16000.00
2024-05-09T11:48:17.667Z,16064.00
2024-05-09T11:49:17.746Z,16096.00
2024-05-09T11:50:26.779Z,16192.00
2024-05-09T11:51:19.153Z,16256.00
2024-05-09T11:52:17.887Z,16256.00
2024-05-09T11:53:17.503Z,16224.00
2024-05-09T11:54:17.536Z,16288.00
2024-05-09T11:55:17.916Z,16352.00
2024-05-09T11:56:17.457Z,16448.00
2024-05-09T11:57:17.461Z,16544.00
2024-05-09T11:58:18.718Z,16576.00
2024-05-09T11:59:17.353Z,16704.00
2024-05-09T12:00:25.152Z,16736.00
2024-05-09T12:01:19.386Z,16800.00
2024-05-09T12:02:17.439Z,16800.00
2024-05-09T12:03:17.357Z,16928.00
2024-05-09T12:05:20.942Z,16800.00
2024-05-09T12:06:20.733Z,17024.00
2024-05-09T12:07:20.689Z,17056.00
2024-05-09T12:08:20.786Z,17120.00
2024-05-09T12:09:20.782Z,17152.00
2024-05-09T12:10:26.063Z,17152.00
2024-05-09T12:11:22.116Z,17216.00
2024-05-09T12:12:20.589Z,17344.00
2024-05-09T12:13:20.696Z,17376.00
2024-05-09T12:14:21.752Z,17440.00
2024-05-09T12:15:20.509Z,17344.00
2024-05-09T12:16:21.714Z,17440.00
2024-05-09T12:17:20.809Z,17440.00
2024-05-09T12:18:21.287Z,17504.00
2024-05-09T12:19:21.471Z,17600.00
2024-05-09T12:20:28.558Z,17728.00
2024-05-09T12:21:21.936Z,17728.00
2024-05-09T12:22:21.107Z,17760.00
2024-05-09T12:23:20.633Z,17792.00
2024-05-09T12:24:20.523Z,17856.00
2024-05-09T12:25:20.554Z,17856.00
2024-05-09T12:26:20.405Z,17888.00
2024-05-09T12:27:20.412Z,17920.00
2024-05-09T12:28:21.153Z,17888.00
2024-05-09T12:29:20.401Z,17984.00
2024-05-09T12:30:32.258Z,18112.00
2024-05-09T12:31:21.918Z,18080.00
2024-05-09T12:32:20.441Z,18272.00
2024-05-09T12:33:20.465Z,18240.00
2024-05-09T12:34:20.777Z,18272.00
2024-05-09T12:35:20.367Z,18240.00
2024-05-09T12:36:20.418Z,18240.00