createdAt,value
2017-10-03T00:01:04.069Z,99.90
2017-10-03T00:03:31.642Z,99.90
2017-10-03T00:05:59.221Z,99.90
2017-10-03T00:08:27.477Z,99.90
2017-10-03T00:10:55.099Z,99.90
2017-10-03T00:13:22.561Z,99.90
2017-10-03T00:15:50.014Z,99.90
2017-10-03T00:18:17.505Z,99.90
2017-10-03T00:20:45.133Z,99.90
2017-10-03T00:23:12.590Z,99.90
2017-10-03T00:25:40.048Z,99.90
2017-10-03T00:28:07.500Z,99.90
2017-10-03T00:30:34.949Z,99.90
2017-10-03T00:33:02.419Z,99.90
2017-10-03T00:35:29.913Z,99.90
2017-10-03T00:37:57.373Z,99.90
2017-10-03T00:40:24.842Z,99.90
2017-10-03T00:42:52.394Z,99.90
2017-10-03T00:45:19.946Z,99.90
2017-10-03T00:47:47.405Z,99.90
2017-10-03T00:50:14.870Z,99.90
2017-10-03T00:52:42.414Z,99.90
2017-10-03T00:55:09.981Z,99.90
2017-10-03T00:57:37.556Z,99.90
2017-10-03T01:00:05.777Z,99.90
2017-10-03T01:02:33.280Z,99.90
2017-10-03T01:05:00.736Z,99.90
2017-10-03T01:07:28.191Z,99.90
2017-10-03T01:09:55.709Z,99.90
2017-10-03T01:12:23.167Z,99.90
2017-10-03T01:14:50.652Z,99.90
2017-10-03T01:17:18.225Z,99.90
2017-10-03T01:19:45.801Z,99.90
2017-10-03T01:22:14.058Z,99.90
2017-10-03T01:24:41.580Z,99.90
2017-10-03T01:27:09.038Z,99.90
2017-10-03T01:29:36.531Z,99.90
2017-10-03T01:32:03.997Z,99.90
2017-10-03T01:34:31.549Z,99.90
2017-10-03T01:36:59.006Z,99.90
2017-10-03T01:39:26.569Z,99.90
2017-10-03T01:41:54.089Z,99.90
2017-10-03T01:44:21.581Z,99.90
2017-10-03T01:46:49.124Z,99.90
2017-10-03T01:49:16.601Z,99.90
2017-10-03T01:51:44.153Z,99.90
2017-10-03T01:54:11.618Z,99.90
2017-10-03T01:56:39.168Z,99.90
2017-10-03T01:59:06.634Z,99.90
2017-10-03T02:01:34.199Z,99.90
2017-10-03T02:04:01.660Z,99.90
2017-10-03T02:06:29.121Z,99.90
2017-10-03T02:08:56.666Z,99.90
2017-10-03T02:11:24.131Z,99.90
2017-10-03T02:13:51.747Z,99.90
2017-10-03T02:16:19.190Z,99.90
2017-10-03T02:18:46.645Z,99.90
2017-10-03T02:21:14.110Z,99.90
2017-10-03T02:23:41.560Z,99.90
2017-10-03T02:26:09.075Z,99.90
2017-10-03T02:28:36.553Z,99.90
2017-10-03T02:31:04.780Z,99.90
2017-10-03T02:33:32.250Z,99.90
2017-10-03T02:35:59.727Z,99.90
2017-10-03T02:38:27.285Z,99.90
2017-10-03T02:40:54.737Z,99.90
2017-10-03T02:43:22.303Z,99.90
2017-10-03T02:45:49.765Z,99.90
2017-10-03T02:48:17.225Z,99.90
2017-10-03T02:50:45.456Z,99.90
2017-10-03T02:53:12.921Z,99.90
2017-10-03T02:55:40.394Z,99.90
2017-10-03T02:58:07.974Z,99.90
2017-10-03T03:00:35.425Z,99.90
2017-10-03T03:03:02.888Z,99.90
2017-10-03T03:05:31.113Z,99.90
2017-10-03T03:07:58.566Z,99.90
2017-10-03T03:10:26.046Z,99.90
2017-10-03T03:12:53.525Z,99.90
2017-10-03T03:15:20.981Z,99.90
2017-10-03T03:17:48.433Z,99.90
2017-10-03T03:20:15.902Z,99.90
2017-10-03T03:22:43.450Z,99.90
2017-10-03T03:25:11.009Z,99.90
2017-10-03T03:27:38.474Z,99.90
2017-10-03T03:30:05.934Z,99.90
2017-10-03T03:32:33.394Z,99.90
2017-10-03T03:35:00.849Z,99.90
2017-10-03T03:37:28.401Z,99.90
2017-10-03T03:39:55.853Z,99.90
2017-10-03T03:42:23.417Z,99.90
2017-10-03T03:44:50.873Z,99.90
2017-10-03T03:47:18.332Z,99.90
2017-10-03T03:49:45.790Z,99.90
2017-10-03T03:52:13.254Z,99.90
2017-10-03T03:54:40.717Z,99.90
2017-10-03T03:57:08.182Z,99.90
2017-10-03T03:59:36.401Z,99.90
2017-10-03T04:02:03.862Z,99.90
2017-10-03T04:04:31.325Z,99.90
2017-10-03T04:06:58.790Z,99.90
2017-10-03T04:09:26.245Z,99.90
2017-10-03T04:11:53.729Z,99.90
2017-10-03T04:14:21.278Z,99.90
2017-10-03T04:16:50.248Z,99.90
2017-10-03T04:19:17.729Z,99.90
2017-10-03T04:21:45.289Z,99.90
2017-10-03T04:24:12.762Z,99.90
2017-10-03T04:26:40.487Z,99.90
2017-10-03T04:29:08.856Z,99.90
2017-10-03T04:31:36.301Z,99.90
2017-10-03T04:34:03.768Z,99.90
2017-10-03T04:36:31.329Z,99.90
2017-10-03T04:38:58.778Z,99.90
2017-10-03T04:41:26.274Z,99.90
2017-10-03T04:43:53.802Z,99.90
2017-10-03T04:46:21.362Z,99.90
2017-10-03T04:48:48.824Z,99.90
2017-10-03T04:51:16.281Z,99.90
2017-10-03T04:53:43.737Z,99.90
2017-10-03T04:56:11.235Z,99.90
2017-10-03T04:58:38.726Z,99.90
2017-10-03T05:01:06.185Z,99.90
2017-10-03T05:03:33.701Z,99.90
2017-10-03T05:06:01.258Z,99.90
2017-10-03T05:08:28.819Z,99.90
2017-10-03T05:10:56.391Z,99.90
2017-10-03T05:13:23.938Z,99.90
2017-10-03T05:15:51.502Z,99.90
2017-10-03T05:18:19.124Z,99.90
2017-10-03T05:20:46.597Z,99.90
2017-10-03T05:23:14.059Z,99.90
2017-10-03T05:25:41.537Z,99.90
2017-10-03T05:28:09.005Z,99.90
2017-10-03T05:30:37.266Z,99.90
2017-10-03T05:33:04.726Z,99.90
2017-10-03T05:35:32.185Z,99.90
2017-10-03T05:37:59.703Z,99.90
2017-10-03T05:40:27.150Z,99.90
2017-10-03T05:42:54.653Z,99.90
2017-10-03T05:45:22.114Z,99.90
2017-10-03T05:47:49.564Z,99.90
2017-10-03T05:50:17.127Z,99.90
2017-10-03T05:52:44.682Z,99.90
2017-10-03T05:55:12.415Z,99.90
2017-10-03T05:57:39.977Z,99.90
2017-10-03T06:00:07.428Z,99.90
2017-10-03T06:02:34.926Z,99.90
2017-10-03T06:05:02.485Z,99.90
2017-10-03T06:07:30.110Z,99.90
2017-10-03T06:09:57.566Z,99.90
2017-10-03T06:12:25.029Z,99.90
2017-10-03T06:14:52.585Z,99.90
2017-10-03T06:17:20.029Z,99.90
2017-10-03T06:19:47.537Z,99.90
2017-10-03T06:22:15.096Z,99.90
2017-10-03T06:24:42.725Z,99.90
2017-10-03T06:27:10.174Z,99.90
2017-10-03T06:29:37.650Z,99.90
2017-10-03T06:32:05.135Z,99.90
2017-10-03T06:34:32.694Z,99.90
2017-10-03T06:37:00.262Z,99.90
2017-10-03T06:39:27.844Z,99.90
2017-10-03T06:41:55.387Z,99.90
2017-10-03T06:44:22.845Z,99.90
2017-10-03T06:46:50.305Z,99.90
2017-10-03T06:49:17.763Z,99.90
2017-10-03T06:51:45.229Z,99.90
2017-10-03T06:54:12.777Z,99.90
2017-10-03T06:56:41.755Z,99.90
2017-10-03T06:59:09.204Z,99.90
2017-10-03T07:01:36.665Z,99.90
2017-10-03T07:04:04.139Z,99.90
2017-10-03T07:06:31.585Z,99.90
2017-10-03T07:08:59.141Z,99.90
2017-10-03T07:11:26.597Z,99.90
2017-10-03T07:13:54.127Z,99.90
2017-10-03T07:16:21.574Z,99.90
2017-10-03T07:18:49.017Z,99.90
2017-10-03T07:21:17.239Z,99.90
2017-10-03T07:23:44.693Z,99.90
2017-10-03T07:26:12.166Z,99.90
2017-10-03T07:28:39.618Z,99.90
2017-10-03T07:31:07.077Z,99.90
2017-10-03T07:33:34.636Z,99.90
2017-10-03T07:36:02.192Z,99.90
2017-10-03T07:38:29.753Z,99.90
2017-10-03T07:40:57.218Z,99.90
2017-10-03T07:43:24.668Z,99.90
2017-10-03T07:45:52.198Z,99.90
2017-10-03T07:48:19.686Z,99.90
2017-10-03T07:50:47.154Z,99.90
2017-10-03T07:53:14.606Z,99.90
2017-10-03T07:55:42.061Z,99.90
2017-10-03T07:58:09.557Z,99.90
2017-10-03T08:00:37.774Z,99.90
2017-10-03T08:03:05.276Z,99.90
2017-10-03T08:05:32.792Z,99.90
2017-10-03T08:08:00.269Z,99.90
2017-10-03T08:10:27.894Z,99.90
2017-10-03T08:12:55.457Z,99.90
2017-10-03T08:15:22.894Z,99.90
2017-10-03T08:17:50.473Z,99.90
2017-10-03T08:20:17.926Z,99.90
2017-10-03T08:22:45.390Z,99.90
2017-10-03T08:25:12.839Z,99.90
2017-10-03T08:27:40.346Z,99.90
2017-10-03T08:30:07.898Z,99.90
2017-10-03T08:32:35.453Z,99.90
2017-10-03T08:35:02.914Z,99.90
2017-10-03T08:37:30.415Z,99.90
2017-10-03T08:39:57.922Z,99.90
2017-10-03T08:42:25.395Z,99.90
2017-10-03T08:44:52.862Z,99.90
2017-10-03T08:47:20.781Z,99.90
2017-10-03T08:49:48.304Z,99.90
2017-10-03T08:52:16.612Z,99.90
2017-10-03T08:54:44.066Z,99.90
2017-10-03T08:57:11.713Z,99.90
2017-10-03T08:59:39.175Z,99.90
2017-10-03T09:02:06.647Z,99.90
2017-10-03T09:04:34.090Z,99.90
2017-10-03T09:07:01.594Z,99.90
2017-10-03T09:09:29.038Z,99.90
2017-10-03T09:11:56.494Z,99.90
2017-10-03T09:14:23.950Z,99.90
2017-10-03T09:16:51.431Z,99.90
2017-10-03T09:19:18.982Z,99.90
2017-10-03T09:21:46.541Z,99.90
2017-10-03T09:24:14.101Z,99.90
2017-10-03T09:26:41.556Z,99.90
2017-10-03T09:29:09.118Z,99.90
2017-10-03T09:31:36.583Z,99.90
2017-10-03T09:34:04.142Z,99.90
2017-10-03T09:36:31.696Z,99.90
2017-10-03T09:38:59.147Z,99.90
2017-10-03T09:41:26.607Z,99.90
2017-10-03T09:43:54.064Z,99.90
2017-10-03T09:46:21.531Z,99.90
2017-10-03T09:48:49.089Z,99.90
2017-10-03T09:51:16.651Z,99.90
2017-10-03T09:53:44.180Z,99.90
2017-10-03T09:56:11.661Z,99.90
2017-10-03T09:58:39.113Z,99.90
2017-10-03T10:01:06.571Z,99.90
2017-10-03T10:03:34.035Z,99.90
2017-10-03T10:06:01.490Z,99.90
2017-10-03T10:08:29.049Z,99.90
2017-10-03T10:10:56.614Z,99.90
2017-10-03T10:13:24.169Z,99.90
2017-10-03T10:15:51.627Z,99.90
2017-10-03T10:18:19.186Z,99.90
2017-10-03T10:20:46.746Z,99.90
2017-10-03T10:23:14.200Z,99.90
2017-10-03T10:25:41.650Z,99.90
2017-10-03T10:28:09.122Z,99.90
2017-10-03T10:30:36.594Z,99.90
2017-10-03T10:33:04.047Z,99.90
2017-10-03T10:35:31.503Z,99.90
2017-10-03T10:37:58.973Z,99.90
2017-10-03T10:40:27.226Z,99.90
2017-10-03T10:42:54.784Z,99.90
2017-10-03T10:45:22.226Z,99.90
2017-10-03T10:47:49.699Z,99.90
2017-10-03T10:50:17.150Z,99.90
2017-10-03T10:52:44.652Z,99.90
2017-10-03T10:55:16.467Z,99.90
2017-10-03T10:57:44.308Z,99.90
2017-10-03T11:00:11.759Z,99.90
2017-10-03T11:02:39.215Z,99.90
2017-10-03T11:05:06.666Z,99.90
2017-10-03T11:07:34.122Z,99.90
2017-10-03T11:10:01.572Z,99.90
2017-10-03T11:12:29.026Z,99.90
2017-10-03T11:14:56.478Z,99.90
2017-10-03T11:17:24.698Z,99.90
2017-10-03T11:19:52.143Z,99.90
2017-10-03T11:22:19.626Z,99.90
2017-10-03T11:24:47.077Z,99.90
2017-10-03T11:27:24.441Z,99.90
2017-10-03T11:29:51.941Z,99.90
2017-10-03T11:32:19.545Z,99.90
2017-10-03T11:34:47.054Z,99.90
2017-10-03T11:37:14.613Z,99.90
2017-10-03T11:39:42.240Z,99.90
2017-10-03T11:42:09.737Z,99.90
2017-10-03T11:44:37.293Z,99.90
2017-10-03T11:47:04.855Z,99.90
2017-10-03T11:49:32.376Z,99.90
2017-10-03T11:51:59.834Z,99.90
2017-10-03T11:54:27.293Z,99.90
2017-10-03T11:56:54.749Z,99.90
2017-10-03T11:59:22.240Z,99.90
2017-10-03T12:01:49.802Z,99.90
2017-10-03T12:04:17.356Z,99.80
2017-10-03T12:06:44.815Z,99.90
2017-10-03T12:09:12.285Z,97.40
2017-10-03T12:11:39.747Z,96.30
2017-10-03T12:14:07.223Z,96.60
2017-10-03T12:16:35.446Z,99.70
2017-10-03T12:19:02.937Z,99.70
2017-10-03T12:21:30.485Z,97.70
2017-10-03T12:23:57.963Z,98.70
2017-10-03T12:26:26.206Z,97.50
2017-10-03T12:28:53.666Z,97.50
2017-10-03T12:31:21.130Z,96.00
2017-10-03T12:33:48.686Z,95.60
2017-10-03T12:36:16.256Z,96.60
2017-10-03T12:38:43.782Z,96.70
2017-10-03T12:41:11.270Z,97.40
2017-10-03T12:43:38.738Z,96.10
2017-10-03T12:46:07.000Z,93.20
2017-10-03T12:48:35.970Z,93.80
2017-10-03T12:51:03.461Z,93.80
2017-10-03T12:53:30.926Z,91.00
2017-10-03T12:55:59.150Z,90.20
2017-10-03T12:58:26.646Z,90.00
2017-10-03T13:00:54.265Z,90.90
2017-10-03T13:03:21.721Z,92.20
2017-10-03T13:05:49.198Z,92.00
2017-10-03T13:08:16.677Z,90.10
2017-10-03T13:10:44.259Z,88.50
2017-10-03T13:13:12.478Z,89.20
2017-10-03T13:15:40.008Z,89.20
2017-10-03T13:18:08.246Z,88.80
2017-10-03T13:20:35.729Z,88.70
2017-10-03T13:23:03.974Z,85.00
2017-10-03T13:25:31.437Z,85.20
2017-10-03T13:27:59.059Z,87.30
2017-10-03T13:30:26.510Z,89.70
2017-10-03T13:32:54.045Z,85.60
2017-10-03T13:35:22.344Z,83.80
2017-10-03T13:37:49.821Z,83.90
2017-10-03T13:40:17.283Z,85.00
2017-10-03T13:42:44.784Z,85.10
2017-10-03T13:45:13.017Z,83.60
2017-10-03T13:47:40.502Z,83.60
2017-10-03T13:50:07.968Z,87.00
2017-10-03T13:52:36.231Z,87.40
2017-10-03T13:55:04.523Z,87.70
2017-10-03T13:57:31.973Z,87.70
2017-10-03T13:59:59.434Z,87.60
2017-10-03T14:02:27.688Z,89.70
2017-10-03T14:04:55.249Z,89.00
2017-10-03T14:07:22.713Z,89.90
2017-10-03T14:09:50.166Z,90.70
2017-10-03T14:12:17.741Z,90.90
2017-10-03T14:14:45.297Z,91.00
2017-10-03T14:17:12.810Z,90.60
2017-10-03T14:19:40.297Z,90.00
2017-10-03T14:22:07.858Z,89.20
2017-10-03T14:24:35.389Z,86.40
2017-10-03T14:27:02.839Z,81.70
2017-10-03T14:29:30.307Z,78.40
2017-10-03T14:31:57.785Z,75.30
2017-10-03T14:34:25.234Z,74.50
2017-10-03T14:36:52.824Z,75.50
2017-10-03T14:39:20.400Z,76.30
2017-10-03T14:41:48.620Z,76.20
2017-10-03T14:44:16.114Z,76.10
2017-10-03T14:46:43.630Z,76.30
2017-10-03T14:49:11.095Z,77.60
2017-10-03T14:51:38.556Z,75.70
2017-10-03T14:54:06.014Z,76.10
2017-10-03T14:56:33.471Z,74.50
2017-10-03T14:59:00.931Z,72.70
2017-10-03T15:01:28.412Z,73.70
2017-10-03T15:03:55.975Z,73.40
2017-10-03T15:06:23.437Z,73.10
2017-10-03T15:08:50.992Z,71.00
2017-10-03T15:11:18.552Z,72.90
2017-10-03T15:13:46.126Z,75.00
2017-10-03T15:16:13.667Z,76.90
2017-10-03T15:18:41.229Z,78.80
2017-10-03T15:21:08.698Z,79.30
2017-10-03T15:23:36.254Z,79.80
2017-10-03T15:26:03.806Z,80.80
2017-10-03T15:28:31.271Z,80.80
2017-10-03T15:30:58.821Z,81.30
2017-10-03T15:33:26.309Z,81.40
2017-10-03T15:35:54.526Z,80.20
2017-10-03T15:38:22.023Z,80.20
2017-10-03T15:40:49.659Z,80.60
2017-10-03T15:43:17.134Z,82.90
2017-10-03T15:45:44.609Z,80.50
2017-10-03T15:48:12.864Z,82.00
2017-10-03T15:50:40.346Z,81.30
2017-10-03T15:53:08.679Z,82.80
2017-10-03T15:55:36.167Z,82.10
2017-10-03T15:58:03.625Z,82.80
2017-10-03T16:00:31.083Z,83.60
2017-10-03T16:02:58.551Z,83.20
2017-10-03T16:05:27.515Z,82.00
2017-10-03T16:07:55.081Z,82.00
2017-10-03T16:10:22.531Z,81.60
2017-10-03T16:12:50.007Z,82.60
2017-10-03T16:15:17.574Z,82.20
2017-10-03T16:17:45.137Z,83.30
2017-10-03T16:20:13.362Z,84.70
2017-10-03T16:22:40.831Z,84.00
2017-10-03T16:25:08.295Z,85.10
2017-10-03T16:27:35.775Z,85.50
2017-10-03T16:30:03.235Z,87.20
2017-10-03T16:32:30.851Z,89.20
2017-10-03T16:34:58.317Z,87.10
2017-10-03T16:37:26.158Z,88.50
2017-10-03T16:39:53.655Z,89.40
2017-10-03T16:42:21.219Z,89.30
2017-10-03T16:44:48.786Z,90.00
2017-10-03T16:47:16.354Z,90.70
2017-10-03T16:49:43.911Z,90.70
2017-10-03T16:52:11.458Z,91.10
2017-10-03T16:54:38.913Z,91.80
2017-10-03T16:57:06.371Z,92.10
2017-10-03T16:59:33.825Z,92.90
2017-10-03T17:02:01.279Z,93.10
2017-10-03T17:04:28.774Z,94.10
2017-10-03T17:06:56.319Z,93.90
2017-10-03T17:09:23.779Z,94.10
2017-10-03T17:11:51.335Z,94.70
2017-10-03T17:14:18.801Z,95.00
2017-10-03T17:16:46.275Z,95.80
2017-10-03T17:19:14.550Z,97.30
2017-10-03T17:21:42.786Z,97.30
2017-10-03T17:24:10.284Z,97.20
2017-10-03T17:26:37.834Z,98.00
2017-10-03T17:29:05.319Z,96.90
2017-10-03T17:31:33.555Z,97.40
2017-10-03T17:34:01.034Z,97.40
2017-10-03T17:36:29.254Z,98.20
2017-10-03T17:38:56.765Z,98.00
2017-10-03T17:41:24.300Z,97.30
2017-10-03T17:43:51.758Z,97.30
2017-10-03T17:46:19.322Z,97.10
2017-10-03T17:48:46.782Z,97.00
2017-10-03T17:51:14.342Z,97.50
2017-10-03T17:53:41.893Z,97.40
2017-10-03T17:56:09.354Z,97.10
2017-10-03T17:58:36.825Z,97.30
2017-10-03T18:01:04.421Z,97.80
2017-10-03T18:03:31.891Z,98.10
2017-10-03T18:05:59.336Z,97.40
2017-10-03T18:08:26.841Z,97.60
2017-10-03T18:10:54.307Z,97.80
2017-10-03T18:13:21.865Z,98.60
2017-10-03T18:15:49.433Z,99.20
2017-10-03T18:18:16.899Z,98.60
2017-10-03T18:20:44.354Z,99.40
2017-10-03T18:23:11.893Z,99.70
2017-10-03T18:25:39.431Z,99.30
2017-10-03T18:28:06.905Z,99.40
2017-10-03T18:30:34.378Z,99.90
2017-10-03T18:33:01.934Z,99.90
2017-10-03T18:35:29.482Z,99.90
2017-10-03T18:37:56.938Z,99.90
2017-10-03T18:40:24.401Z,99.90
2017-10-03T18:42:51.868Z,99.90
2017-10-03T18:45:19.671Z,99.90
2017-10-03T18:47:47.190Z,99.90
2017-10-03T18:50:14.802Z,99.90
2017-10-03T18:52:42.321Z,99.50
2017-10-03T18:55:09.794Z,99.80
2017-10-03T18:57:38.037Z,99.70
2017-10-03T19:00:05.597Z,99.70
2017-10-03T19:02:33.882Z,99.10
2017-10-03T19:05:01.508Z,99.10
2017-10-03T19:07:28.999Z,98.90
2017-10-03T19:09:56.453Z,99.90
2017-10-03T19:12:24.010Z,99.90
2017-10-03T19:14:51.525Z,99.90
2017-10-03T19:17:19.027Z,99.90
2017-10-03T19:19:46.482Z,99.90
2017-10-03T19:22:13.946Z,99.90
2017-10-03T19:24:41.391Z,99.90
2017-10-03T19:27:08.963Z,99.90
2017-10-03T19:29:37.274Z,99.90
2017-10-03T19:32:05.524Z,99.90
2017-10-03T19:34:32.985Z,99.90
2017-10-03T19:37:00.466Z,99.90
2017-10-03T19:39:27.916Z,99.90
2017-10-03T19:41:56.158Z,99.90
2017-10-03T19:44:23.619Z,99.90
2017-10-03T19:46:51.221Z,99.90
2017-10-03T19:49:19.490Z,99.90
2017-10-03T19:51:47.727Z,99.90
2017-10-03T19:54:15.290Z,99.90
2017-10-03T19:56:42.737Z,99.90
2017-10-03T19:59:10.309Z,99.90
2017-10-03T20:01:37.771Z,99.90
2017-10-03T20:04:05.319Z,99.90
2017-10-03T20:06:32.770Z,99.90
2017-10-03T20:09:00.339Z,99.90
2017-10-03T20:11:27.907Z,99.90
2017-10-03T20:13:55.566Z,99.90
2017-10-03T20:16:23.077Z,99.90
2017-10-03T20:18:50.578Z,99.90
2017-10-03T20:21:18.132Z,99.90
2017-10-03T20:23:45.806Z,99.90
2017-10-03T20:26:13.395Z,99.90
2017-10-03T20:28:40.863Z,99.90
2017-10-03T20:31:08.310Z,99.90
2017-10-03T20:33:36.535Z,99.90
2017-10-03T20:36:04.004Z,99.90
2017-10-03T20:38:31.668Z,99.90
2017-10-03T20:40:59.122Z,99.90
2017-10-03T20:43:26.575Z,99.90
2017-10-03T20:45:54.023Z,99.90
2017-10-03T20:48:21.504Z,99.90
2017-10-03T20:50:49.061Z,99.90
2017-10-03T20:53:16.518Z,99.90
2017-10-03T20:55:43.974Z,99.90
2017-10-03T20:58:11.437Z,99.90
2017-10-03T21:00:38.985Z,99.90
2017-10-03T21:03:06.445Z,99.90
2017-10-03T21:05:33.889Z,99.90
2017-10-03T21:08:01.357Z,99.90
2017-10-03T21:10:28.923Z,99.90
2017-10-03T21:12:56.479Z,99.90
2017-10-03T21:15:23.973Z,99.90
2017-10-03T21:17:51.495Z,99.90
2017-10-03T21:20:19.053Z,99.90
2017-10-03T21:22:46.606Z,99.90
2017-10-03T21:25:14.074Z,99.90
2017-10-03T21:27:41.627Z,99.90
2017-10-03T21:30:09.087Z,99.90
2017-10-03T21:32:36.770Z,99.90
2017-10-03T21:35:05.038Z,99.90
2017-10-03T21:37:32.497Z,99.90
2017-10-03T21:40:00.002Z,99.90
2017-10-03T21:42:39.379Z,99.90
2017-10-03T21:45:06.840Z,99.90
2017-10-03T21:47:34.286Z,99.90
2017-10-03T21:50:01.853Z,99.90
2017-10-03T21:52:29.421Z,99.90
2017-10-03T21:54:56.874Z,99.90
2017-10-03T21:57:24.345Z,99.90
2017-10-03T21:59:52.565Z,99.90
2017-10-03T22:02:20.018Z,99.90
2017-10-03T22:04:47.510Z,99.90
2017-10-03T22:07:14.970Z,99.90
2017-10-03T22:09:42.530Z,99.90
2017-10-03T22:12:09.973Z,99.90
2017-10-03T22:14:37.453Z,99.90
2017-10-03T22:17:04.925Z,99.90
2017-10-03T22:19:32.462Z,99.90
2017-10-03T22:21:59.923Z,99.90
2017-10-03T22:24:27.537Z,99.90
2017-10-03T22:26:54.997Z,99.90
2017-10-03T22:29:22.493Z,99.90
2017-10-03T22:31:49.964Z,99.90
2017-10-03T22:34:17.511Z,99.90
2017-10-03T22:36:46.501Z,99.90
2017-10-03T22:39:13.950Z,99.90
2017-10-03T22:41:43.212Z,99.90
2017-10-03T22:44:11.026Z,99.90
2017-10-03T22:46:38.651Z,99.90
2017-10-03T22:49:16.003Z,99.90
2017-10-03T22:51:49.054Z,99.90
2017-10-03T22:54:16.530Z,99.90
2017-10-03T22:56:44.073Z,99.90
2017-10-03T22:59:11.523Z,99.90
2017-10-03T23:01:39.020Z,99.90
2017-10-03T23:04:06.550Z,99.90
2017-10-03T23:06:34.040Z,99.90
2017-10-03T23:09:02.258Z,99.90
2017-10-03T23:11:29.697Z,99.90
2017-10-03T23:13:57.205Z,99.90
2017-10-03T23:16:24.662Z,99.90
2017-10-03T23:18:52.109Z,99.90
2017-10-03T23:21:19.565Z,99.90
2017-10-03T23:23:47.025Z,99.90
2017-10-03T23:26:14.964Z,99.90
2017-10-03T23:28:42.409Z,99.90
2017-10-03T23:31:09.894Z,99.90
2017-10-03T23:33:37.368Z,99.90
2017-10-03T23:36:04.830Z,99.90
2017-10-03T23:38:32.285Z,99.90
2017-10-03T23:40:59.754Z,99.90
2017-10-03T23:43:27.301Z,99.90
2017-10-03T23:45:54.928Z,99.90
2017-10-03T23:48:22.378Z,99.90
2017-10-03T23:50:49.853Z,99.90
2017-10-03T23:53:17.306Z,99.90
2017-10-03T23:55:44.757Z,99.90
2017-10-03T23:58:12.207Z,99.90
