createdAt,value
2019-05-06T00:01:34.039Z,4.03
2019-05-06T00:04:04.763Z,7.10
2019-05-06T00:06:34.658Z,4.40
2019-05-06T00:09:04.891Z,7.30
2019-05-06T00:11:34.591Z,6.60
2019-05-06T00:14:03.910Z,5.50
2019-05-06T00:16:34.761Z,6.13
2019-05-06T00:19:04.795Z,5.47
2019-05-06T00:21:35.608Z,5.30
2019-05-06T00:24:04.043Z,5.53
2019-05-06T00:26:50.572Z,4.60
2019-05-06T00:29:20.660Z,5.37
2019-05-06T00:31:49.152Z,6.03
2019-05-06T00:34:19.893Z,4.87
2019-05-06T00:36:48.480Z,7.30
2019-05-06T00:39:27.565Z,5.03
2019-05-06T00:41:57.795Z,4.30
2019-05-06T00:44:27.941Z,6.20
2019-05-06T00:46:58.041Z,4.20
2019-05-06T00:49:31.373Z,4.77
2019-05-06T00:51:59.840Z,6.60
2019-05-06T00:54:29.712Z,5.13
2019-05-06T00:56:58.172Z,6.27
2019-05-06T00:59:27.785Z,4.93
2019-05-06T01:01:57.912Z,5.77
2019-05-06T01:04:26.494Z,4.47
2019-05-06T01:06:54.958Z,4.40
2019-05-06T01:09:23.781Z,5.07
2019-05-06T01:11:54.370Z,4.77
2019-05-06T01:14:24.476Z,4.83
2019-05-06T01:16:54.775Z,5.40
2019-05-06T01:19:23.547Z,3.93
2019-05-06T01:21:53.978Z,5.53
2019-05-06T01:24:23.873Z,5.17
2019-05-06T01:26:53.627Z,4.10
2019-05-06T01:29:24.026Z,3.50
2019-05-06T01:31:54.220Z,5.63
2019-05-06T01:34:24.441Z,6.07
2019-05-06T01:36:54.556Z,5.17
2019-05-06T01:39:24.655Z,5.07
2019-05-06T01:41:57.194Z,4.83
2019-05-06T01:44:25.728Z,3.70
2019-05-06T01:46:54.332Z,5.70
2019-05-06T01:49:24.506Z,6.07
2019-05-06T01:51:54.575Z,4.80
2019-05-06T01:54:24.853Z,4.30
2019-05-06T01:56:54.164Z,4.07
2019-05-06T01:59:24.441Z,4.13
2019-05-06T02:01:58.123Z,4.37
2019-05-06T02:04:24.447Z,4.57
2019-05-06T02:06:54.615Z,5.83
2019-05-06T02:09:24.712Z,4.90
2019-05-06T02:11:53.735Z,8.67
2019-05-06T02:14:24.498Z,5.07
2019-05-06T02:16:54.545Z,6.30
2019-05-06T02:19:24.170Z,4.20
2019-05-06T02:21:54.748Z,5.83
2019-05-06T02:24:43.975Z,5.30
2019-05-06T02:27:13.940Z,4.00
2019-05-06T02:29:54.326Z,4.43
2019-05-06T02:32:41.199Z,5.87
2019-05-06T02:35:27.332Z,4.10
2019-05-06T02:37:55.877Z,5.73
2019-05-06T02:40:29.111Z,4.47
2019-05-06T02:42:58.473Z,4.93
2019-05-06T02:45:27.067Z,6.60
2019-05-06T02:48:13.723Z,6.83
2019-05-06T02:50:46.468Z,6.23
2019-05-06T02:53:16.597Z,5.83
2019-05-06T02:55:45.047Z,5.07
2019-05-06T02:58:14.832Z,4.83
2019-05-06T03:00:43.635Z,6.33
2019-05-06T03:03:14.086Z,4.77
2019-05-06T03:05:44.030Z,6.37
2019-05-06T03:08:13.514Z,5.57
2019-05-06T03:10:44.189Z,6.07
2019-05-06T03:13:14.299Z,5.57
2019-05-06T03:15:43.507Z,4.17
2019-05-06T03:18:14.710Z,6.53
2019-05-06T03:20:58.757Z,6.23
2019-05-06T03:23:43.945Z,6.17
2019-05-06T03:26:13.634Z,5.27
2019-05-06T03:28:44.101Z,6.47
2019-05-06T03:31:16.465Z,6.90
2019-05-06T03:33:59.763Z,5.63
2019-05-06T03:36:18.864Z,8.27
2019-05-06T03:38:43.551Z,7.63
2019-05-06T03:41:13.875Z,7.47
2019-05-06T03:43:43.898Z,9.10
2019-05-06T03:46:22.925Z,10.10
2019-05-06T03:48:55.305Z,9.53
2019-05-06T03:51:23.728Z,8.20
2019-05-06T03:53:54.023Z,9.67
2019-05-06T03:56:24.024Z,9.07
2019-05-06T03:58:53.994Z,11.03
2019-05-06T04:01:24.095Z,12.33
2019-05-06T04:03:56.910Z,14.47
2019-05-06T04:06:24.183Z,12.60
2019-05-06T04:08:53.689Z,10.23
2019-05-06T04:11:23.708Z,7.83
2019-05-06T04:13:53.694Z,13.53
2019-05-06T04:16:26.591Z,8.43
2019-05-06T04:18:56.728Z,9.17
2019-05-06T04:21:34.097Z,9.00
2019-05-06T04:24:08.399Z,11.07
2019-05-06T04:26:47.506Z,8.37
2019-05-06T04:29:16.218Z,8.17
2019-05-06T04:31:44.761Z,10.37
2019-05-06T04:34:18.808Z,8.77
2019-05-06T04:36:44.151Z,9.33
2019-05-06T04:39:13.480Z,15.47
2019-05-06T04:41:43.417Z,10.07
2019-05-06T04:44:13.925Z,8.57
2019-05-06T04:46:44.352Z,11.10
2019-05-06T04:49:15.119Z,10.87
2019-05-06T04:51:43.282Z,14.63
2019-05-06T04:54:13.359Z,13.00
2019-05-06T04:56:43.790Z,12.03
2019-05-06T04:59:14.082Z,10.30
2019-05-06T05:01:45.497Z,14.13
2019-05-06T05:04:25.877Z,7.63
2019-05-06T05:06:44.083Z,10.57
2019-05-06T05:09:16.609Z,11.37
2019-05-06T05:11:53.708Z,9.47
2019-05-06T05:14:25.837Z,9.90
2019-05-06T05:16:55.961Z,10.20
2019-05-06T05:19:25.717Z,13.00
2019-05-06T05:21:56.084Z,11.37
2019-05-06T05:24:24.696Z,11.27
2019-05-06T05:26:53.363Z,12.27
2019-05-06T05:29:22.853Z,12.80
2019-05-06T05:31:53.164Z,12.77
2019-05-06T05:34:22.471Z,11.57
2019-05-06T05:36:52.135Z,13.97
2019-05-06T05:39:23.687Z,16.33
2019-05-06T05:41:53.880Z,14.83
2019-05-06T05:44:39.265Z,13.23
2019-05-06T05:47:08.336Z,13.90
2019-05-06T05:49:38.472Z,14.27
2019-05-06T05:52:09.006Z,15.90
2019-05-06T05:54:37.441Z,21.33
2019-05-06T05:57:05.917Z,17.07
2019-05-06T05:59:34.421Z,16.93
2019-05-06T06:02:03.931Z,15.00
2019-05-06T06:04:32.720Z,15.07
2019-05-06T06:07:02.728Z,16.33
2019-05-06T06:09:33.596Z,17.80
2019-05-06T06:12:04.036Z,14.63
2019-05-06T06:14:45.538Z,12.20
2019-05-06T06:17:23.231Z,15.07
2019-05-06T06:19:53.439Z,21.47
2019-05-06T06:22:24.311Z,19.27
2019-05-06T06:24:52.958Z,14.93
2019-05-06T06:27:22.360Z,15.47
2019-05-06T06:29:52.862Z,13.17
2019-05-06T06:32:26.773Z,13.47
2019-05-06T06:35:10.615Z,14.90
2019-05-06T06:37:47.410Z,13.23
2019-05-06T06:40:17.705Z,15.90
2019-05-06T06:42:47.875Z,11.40
2019-05-06T06:45:16.602Z,14.83
2019-05-06T06:47:45.216Z,10.43
2019-05-06T06:50:14.377Z,16.33
2019-05-06T06:52:43.482Z,17.47
2019-05-06T06:55:12.936Z,11.80
2019-05-06T06:57:49.259Z,14.20
2019-05-06T07:00:24.980Z,14.47
2019-05-06T07:02:56.688Z,11.17
2019-05-06T07:05:29.489Z,14.07
2019-05-06T07:07:58.020Z,16.37
2019-05-06T07:10:44.836Z,13.57
2019-05-06T07:13:17.774Z,10.70
2019-05-06T07:15:46.061Z,10.10
2019-05-06T07:18:14.953Z,13.13
2019-05-06T07:21:04.177Z,14.90
2019-05-06T07:23:32.780Z,14.73
2019-05-06T07:26:03.051Z,9.97
2019-05-06T07:28:32.657Z,12.77
2019-05-06T07:31:17.209Z,16.47
2019-05-06T07:33:33.463Z,16.23
2019-05-06T07:36:02.169Z,12.97
2019-05-06T07:38:32.617Z,11.60
2019-05-06T07:41:04.537Z,15.70
2019-05-06T07:43:46.357Z,12.73
2019-05-06T07:46:33.148Z,11.10
2019-05-06T07:49:03.308Z,11.53
2019-05-06T07:51:32.507Z,10.10
2019-05-06T07:54:02.954Z,13.23
2019-05-06T07:56:32.293Z,12.03
2019-05-06T07:59:09.788Z,13.67
2019-05-06T08:01:40.340Z,11.40
2019-05-06T08:04:08.860Z,11.83
2019-05-06T08:06:37.501Z,10.87
2019-05-06T08:09:08.165Z,10.33
2019-05-06T08:11:36.896Z,10.23
2019-05-06T08:14:06.267Z,12.03
2019-05-06T08:16:36.899Z,8.03
2019-05-06T08:19:05.401Z,9.93
2019-05-06T08:21:38.261Z,10.97
2019-05-06T08:24:08.029Z,8.87
2019-05-06T08:26:36.531Z,8.50
2019-05-06T08:29:05.143Z,8.10
2019-05-06T08:31:33.598Z,11.10
2019-05-06T08:34:03.878Z,9.00
2019-05-06T08:36:34.110Z,10.37
2019-05-06T08:39:02.984Z,10.07
2019-05-06T08:41:33.149Z,10.73
2019-05-06T08:44:02.706Z,14.57
2019-05-06T08:46:32.676Z,12.23
2019-05-06T08:49:03.001Z,9.23
2019-05-06T08:51:33.409Z,9.83
2019-05-06T08:54:03.759Z,9.47
2019-05-06T08:56:32.405Z,9.60
2019-05-06T08:59:03.030Z,10.37
2019-05-06T09:01:53.151Z,9.20
2019-05-06T09:04:22.765Z,8.00
2019-05-06T09:06:53.368Z,10.23
2019-05-06T09:09:22.471Z,10.83
2019-05-06T09:11:53.267Z,9.63
2019-05-06T09:14:23.200Z,12.33
2019-05-06T09:16:53.980Z,7.97
2019-05-06T09:19:24.181Z,6.80
2019-05-06T09:21:53.313Z,10.40
2019-05-06T09:24:23.000Z,7.97
2019-05-06T09:26:53.532Z,7.70
2019-05-06T09:29:43.013Z,11.37
2019-05-06T09:32:16.292Z,8.27
2019-05-06T09:34:52.681Z,12.70
2019-05-06T09:37:23.955Z,8.07
2019-05-06T09:39:53.421Z,7.07
2019-05-06T09:42:23.103Z,9.43
2019-05-06T09:44:54.771Z,8.30
2019-05-06T09:47:33.863Z,8.90
2019-05-06T09:50:02.897Z,7.13
2019-05-06T09:52:33.331Z,11.43
2019-05-06T09:55:03.519Z,5.67
2019-05-06T09:57:52.107Z,9.97
2019-05-06T10:00:23.338Z,9.37
2019-05-06T10:02:52.751Z,9.67
2019-05-06T10:05:21.500Z,10.03
2019-05-06T10:07:52.247Z,9.70
2019-05-06T10:10:22.554Z,9.93
2019-05-06T10:12:52.886Z,9.53
2019-05-06T10:15:21.839Z,8.87
2019-05-06T10:18:07.258Z,8.30
2019-05-06T10:20:42.908Z,11.00
2019-05-06T10:23:12.257Z,11.37
2019-05-06T10:25:43.643Z,6.30
2019-05-06T10:28:18.509Z,8.00
2019-05-06T10:30:47.047Z,10.57
2019-05-06T10:33:17.142Z,10.90
2019-05-06T10:35:45.616Z,10.17
2019-05-06T10:38:25.683Z,7.87
2019-05-06T10:41:03.516Z,10.83
2019-05-06T10:43:33.135Z,11.77
2019-05-06T10:46:03.931Z,8.60
2019-05-06T10:48:31.849Z,11.77
2019-05-06T10:51:03.555Z,12.37
2019-05-06T10:53:33.000Z,10.33
2019-05-06T10:56:03.348Z,4.27
2019-05-06T10:58:32.660Z,5.73
2019-05-06T11:01:08.757Z,5.77
2019-05-06T11:03:37.464Z,5.00
2019-05-06T11:06:06.033Z,4.87
2019-05-06T11:08:34.620Z,8.40
2019-05-06T11:11:14.775Z,4.73
2019-05-06T11:13:34.314Z,5.93
2019-05-06T11:16:04.104Z,4.37
2019-05-06T11:18:33.443Z,3.77
2019-05-06T11:21:03.390Z,5.73
2019-05-06T11:23:33.807Z,5.70
2019-05-06T11:26:03.110Z,6.60
2019-05-06T11:28:49.339Z,9.17
2019-05-06T11:31:33.250Z,5.27
2019-05-06T11:34:03.965Z,7.47
2019-05-06T11:36:34.073Z,5.53
2019-05-06T11:39:02.610Z,8.77
2019-05-06T11:41:32.242Z,7.23
2019-05-06T11:44:00.772Z,8.47
2019-05-06T11:46:29.224Z,8.90
2019-05-06T11:48:57.748Z,5.33
2019-05-06T11:51:27.862Z,6.60
2019-05-06T11:53:56.308Z,8.70
2019-05-06T11:56:24.842Z,8.60
2019-05-06T11:58:55.152Z,8.93
2019-05-06T12:01:25.378Z,8.53
2019-05-06T12:03:53.819Z,9.33
2019-05-06T12:06:22.837Z,7.20
2019-05-06T12:08:52.468Z,7.60
2019-05-06T12:11:23.407Z,13.27
2019-05-06T12:13:53.202Z,10.00
2019-05-06T12:16:25.991Z,10.07
2019-05-06T12:18:52.928Z,8.07
2019-05-06T12:21:23.118Z,7.97
2019-05-06T12:23:53.866Z,8.60
2019-05-06T12:26:21.960Z,9.50
2019-05-06T12:28:52.959Z,11.77
2019-05-06T12:31:23.099Z,11.93
2019-05-06T12:33:53.070Z,9.53
2019-05-06T12:36:21.915Z,6.40
2019-05-06T12:39:08.732Z,8.13
2019-05-06T12:41:39.152Z,8.33
2019-05-06T12:44:07.734Z,12.30
2019-05-06T12:46:37.889Z,11.13
2019-05-06T12:49:06.612Z,7.27
2019-05-06T12:51:35.096Z,8.10
2019-05-06T12:54:03.777Z,7.10
2019-05-06T12:56:32.302Z,7.67
2019-05-06T12:59:02.052Z,7.23
2019-05-06T13:01:33.828Z,9.37
2019-05-06T13:04:04.121Z,8.90
2019-05-06T13:06:33.405Z,10.07
2019-05-06T13:09:04.921Z,8.67
2019-05-06T13:11:34.874Z,7.80
2019-05-06T13:14:04.203Z,7.03
2019-05-06T13:16:33.554Z,8.77
2019-05-06T13:19:03.315Z,7.33
2019-05-06T13:21:32.795Z,8.20
2019-05-06T13:24:04.633Z,7.27
2019-05-06T13:26:33.398Z,9.43
2019-05-06T13:29:04.347Z,9.23
2019-05-06T13:31:32.998Z,8.73
2019-05-06T13:34:06.046Z,8.90
2019-05-06T13:36:34.630Z,7.87
2019-05-06T13:39:14.037Z,6.03
2019-05-06T13:41:33.377Z,7.87
2019-05-06T13:44:06.221Z,8.53
2019-05-06T13:46:36.329Z,8.57
2019-05-06T13:49:06.464Z,8.50
2019-05-06T13:51:52.666Z,5.70
2019-05-06T13:54:22.425Z,7.40
2019-05-06T13:56:52.163Z,9.37
2019-05-06T13:59:20.712Z,5.07
2019-05-06T14:01:52.692Z,5.47
2019-05-06T14:04:24.017Z,5.30
2019-05-06T14:06:52.799Z,6.27
2019-05-06T14:09:31.292Z,6.43
2019-05-06T14:11:52.521Z,7.20
2019-05-06T14:14:22.668Z,8.00
2019-05-06T14:16:53.347Z,7.93
2019-05-06T14:19:22.508Z,6.77
2019-05-06T14:21:52.267Z,5.83
2019-05-06T14:24:22.195Z,6.27
2019-05-06T14:26:58.133Z,6.67
2019-05-06T14:29:24.569Z,7.83
2019-05-06T14:31:54.736Z,6.53
2019-05-06T14:34:23.184Z,7.37
2019-05-06T14:36:53.409Z,6.17
2019-05-06T14:39:24.019Z,6.37
2019-05-06T14:41:54.167Z,7.03
2019-05-06T14:44:23.330Z,8.03
2019-05-06T14:47:12.461Z,7.43
2019-05-06T14:49:42.970Z,9.63
2019-05-06T14:52:13.229Z,7.20
2019-05-06T14:54:48.488Z,8.13
2019-05-06T14:57:18.006Z,5.67
2019-05-06T14:59:46.478Z,7.63
2019-05-06T15:02:15.464Z,8.07
2019-05-06T15:04:43.904Z,8.20
2019-05-06T15:07:12.830Z,8.13
2019-05-06T15:09:55.729Z,10.77
2019-05-06T15:12:13.071Z,7.80
2019-05-06T15:14:42.574Z,4.73
2019-05-06T15:17:11.259Z,5.80
2019-05-06T15:19:39.741Z,7.43
2019-05-06T15:22:08.281Z,4.47
2019-05-06T15:24:36.873Z,5.97
2019-05-06T15:27:05.484Z,11.33
2019-05-06T15:29:34.015Z,6.77
2019-05-06T15:32:04.128Z,8.70
2019-05-06T15:34:42.154Z,8.90
2019-05-06T15:37:16.131Z,7.23
2019-05-06T15:39:44.631Z,5.73
2019-05-06T15:42:13.169Z,5.47
2019-05-06T15:44:49.546Z,7.37
2019-05-06T15:47:18.025Z,6.87
2019-05-06T15:49:46.475Z,6.07
2019-05-06T15:52:15.000Z,4.50
2019-05-06T15:54:43.460Z,5.83
2019-05-06T15:57:11.876Z,4.37
2019-05-06T15:59:43.744Z,7.07
2019-05-06T16:02:10.736Z,5.30
2019-05-06T16:04:39.217Z,5.80
2019-05-06T16:07:07.681Z,7.00
2019-05-06T16:09:36.232Z,5.20
2019-05-06T16:12:04.805Z,5.57
2019-05-06T16:21:45.242Z,7.70
2019-05-06T16:27:23.026Z,7.33
2019-05-06T16:35:46.393Z,6.57
2019-05-06T16:38:14.872Z,6.70
2019-05-06T16:40:45.353Z,6.00
2019-05-06T16:43:14.094Z,6.33
2019-05-06T16:45:45.491Z,6.93
2019-05-06T16:48:25.100Z,6.97
2019-05-06T16:53:22.711Z,6.67
2019-05-06T16:54:04.104Z,13.23
2019-05-06T17:00:02.877Z,6.63
2019-05-06T17:02:34.382Z,7.63
2019-05-06T17:05:04.586Z,4.77
2019-05-06T17:07:33.923Z,4.93
2019-05-06T17:10:08.695Z,4.30
2019-05-06T17:12:36.913Z,5.90
2019-05-06T17:15:05.919Z,4.83
2019-05-06T17:17:43.271Z,6.83
2019-05-06T17:20:06.277Z,5.00
2019-05-06T17:22:36.038Z,4.97
2019-05-06T17:25:05.197Z,4.43
2019-05-06T17:27:35.048Z,4.63
2019-05-06T17:30:06.125Z,9.17
2019-05-06T17:32:38.887Z,4.80
2019-05-06T17:35:08.054Z,4.80
2019-05-06T17:37:53.260Z,6.03
2019-05-06T17:40:23.098Z,6.90
2019-05-06T17:42:53.276Z,7.50
2019-05-06T17:45:40.282Z,6.00
2019-05-06T17:48:13.387Z,6.43
2019-05-06T17:50:42.078Z,7.53
2019-05-06T17:53:12.283Z,6.90
2019-05-06T17:55:43.148Z,7.33
2019-05-06T17:58:13.010Z,7.53
2019-05-06T18:00:42.912Z,6.63
2019-05-06T18:03:11.686Z,7.80
2019-05-06T18:05:42.198Z,6.37
2019-05-06T18:08:12.620Z,6.10
2019-05-06T18:10:42.579Z,6.47
2019-05-06T18:13:12.564Z,6.40
2019-05-06T18:15:43.120Z,7.07
2019-05-06T18:18:13.020Z,5.70
2019-05-06T18:20:42.733Z,4.83
2019-05-06T18:23:12.931Z,6.43
2019-05-06T18:25:43.033Z,6.80
2019-05-06T18:28:12.330Z,6.33
2019-05-06T18:30:40.962Z,6.17
2019-05-06T18:33:09.485Z,8.83
2019-05-06T18:42:20.139Z,7.00
2019-05-06T19:00:45.036Z,9.13
2019-05-06T19:09:35.128Z,9.97
2019-05-06T19:14:55.880Z,10.57
2019-05-06T19:21:18.643Z,6.07
2019-05-06T19:23:56.523Z,7.70
2019-05-06T19:30:02.185Z,8.30
2019-05-06T19:30:32.373Z,6.63
2019-05-06T19:39:14.232Z,8.23
2019-05-06T19:41:33.062Z,7.77
2019-05-06T19:49:47.326Z,6.53
2019-05-06T19:52:15.843Z,6.70
2019-05-06T19:54:44.337Z,6.77
2019-05-06T19:57:15.862Z,7.13
2019-05-06T19:59:43.205Z,8.43
2019-05-06T20:02:12.890Z,5.23
2019-05-06T20:04:44.385Z,8.53
2019-05-06T20:07:22.724Z,7.93
2019-05-06T20:10:07.261Z,17.57
2019-05-06T20:12:37.344Z,31.93
2019-05-06T20:15:26.933Z,26.90
2019-05-06T20:17:55.377Z,23.50
2019-05-06T20:20:24.728Z,20.97
2019-05-06T20:22:53.466Z,18.07
2019-05-06T20:25:22.133Z,15.40
2019-05-06T20:27:52.578Z,13.13
2019-05-06T20:30:21.922Z,7.57
2019-05-06T20:32:52.478Z,11.97
2019-05-06T20:35:22.343Z,9.37
2019-05-06T20:41:51.305Z,12.60
2019-05-06T21:19:33.029Z,7.83
2019-05-06T21:22:19.601Z,7.03
2019-05-06T21:24:54.626Z,7.70
2019-05-06T21:27:27.136Z,7.30
2019-05-06T21:30:26.876Z,9.33
2019-05-06T21:32:55.360Z,8.53
2019-05-06T21:35:23.803Z,9.23
2019-05-06T21:37:54.224Z,10.73
2019-05-06T21:40:22.821Z,9.93
2019-05-06T21:42:51.346Z,11.23
2019-05-06T21:45:22.082Z,10.20
2019-05-06T21:47:50.406Z,10.10
2019-05-06T21:50:19.035Z,10.63
2019-05-06T21:52:47.570Z,12.10
2019-05-06T21:55:16.303Z,8.37
2019-05-06T21:57:44.884Z,10.07
2019-05-06T22:00:16.997Z,9.87
2019-05-06T22:02:44.325Z,8.60
2019-05-06T22:05:13.601Z,8.87
2019-05-06T22:07:43.489Z,12.73
2019-05-06T22:10:12.475Z,7.77
2019-05-06T22:12:43.175Z,12.57
2019-05-06T22:15:11.942Z,10.47
2019-05-06T22:17:42.746Z,8.10
2019-05-06T22:20:11.251Z,12.80
2019-05-06T22:22:42.611Z,10.93
2019-05-06T22:25:12.535Z,9.63
2019-05-06T22:27:44.241Z,8.77
2019-05-06T22:30:11.499Z,12.57
2019-05-06T22:32:46.294Z,7.10
2019-05-06T22:35:16.800Z,7.97
2019-05-06T22:37:45.346Z,9.67
2019-05-06T22:40:13.955Z,7.63
2019-05-06T22:42:43.076Z,7.73
2019-05-06T22:45:12.549Z,10.73
2019-05-06T22:47:42.109Z,8.00
2019-05-06T22:50:13.050Z,10.73
2019-05-06T22:52:42.247Z,9.40
2019-05-06T22:55:12.975Z,8.10
2019-05-06T22:57:42.215Z,8.30
2019-05-06T23:00:15.604Z,10.27
2019-05-06T23:02:48.797Z,10.53
2019-05-06T23:05:17.394Z,10.90
2019-05-06T23:07:45.896Z,10.10
2019-05-06T23:10:14.419Z,7.80
2019-05-06T23:12:43.463Z,7.63
2019-05-06T23:15:12.343Z,7.57
2019-05-06T23:17:42.210Z,5.47
2019-05-06T23:20:11.023Z,7.73
2019-05-06T23:22:42.170Z,6.10
2019-05-06T23:25:12.398Z,5.70
2019-05-06T23:27:43.835Z,9.23
2019-05-06T23:30:12.800Z,8.70
2019-05-06T23:32:42.278Z,6.90
2019-05-06T23:35:12.875Z,9.40
2019-05-06T23:38:17.821Z,10.30
2019-05-06T23:41:22.813Z,7.13
2019-05-06T23:44:27.514Z,7.90
2019-05-06T23:47:32.525Z,7.97
2019-05-06T23:50:37.532Z,6.67
2019-05-06T23:53:42.568Z,6.70
2019-05-06T23:56:43.517Z,7.43
2019-05-06T23:59:16.987Z,5.50
