createdAt,value
2017-05-08T00:00:26.845Z,0
2017-05-08T00:01:07.367Z,0
2017-05-08T00:01:47.747Z,0
2017-05-08T00:02:28.233Z,0
2017-05-08T00:03:08.699Z,0
2017-05-08T00:03:49.155Z,0
2017-05-08T00:04:29.645Z,0
2017-05-08T00:05:10.104Z,0
2017-05-08T00:05:50.548Z,0
2017-05-08T00:08:18.457Z,0
2017-05-08T00:08:58.918Z,0
2017-05-08T00:09:39.400Z,0
2017-05-08T00:11:57.248Z,0
2017-05-08T00:12:37.705Z,0
2017-05-08T00:13:18.180Z,0
2017-05-08T00:13:58.654Z,0
2017-05-08T00:14:39.155Z,0
2017-05-08T00:15:19.650Z,0
2017-05-08T00:16:00.116Z,0
2017-05-08T00:16:40.585Z,0
2017-05-08T00:17:21.020Z,0
2017-05-08T00:18:01.481Z,0
2017-05-08T00:20:34.511Z,0
2017-05-08T00:21:15.071Z,0
2017-05-08T00:21:56.555Z,0
2017-05-08T00:22:37.046Z,0
2017-05-08T00:23:17.573Z,0
2017-05-08T00:23:58.025Z,0
2017-05-08T00:24:38.482Z,0
2017-05-08T00:25:18.936Z,0
2017-05-08T00:25:59.390Z,0
2017-05-08T00:26:39.849Z,0
2017-05-08T00:27:20.303Z,0
2017-05-08T00:28:00.763Z,0
2017-05-08T00:28:41.225Z,0
2017-05-08T00:29:21.681Z,0
2017-05-08T00:30:02.153Z,0
2017-05-08T00:30:42.542Z,0
2017-05-08T00:31:22.982Z,0
2017-05-08T00:32:03.420Z,0
2017-05-08T00:32:43.876Z,0
2017-05-08T00:33:24.301Z,0
2017-05-08T00:34:04.729Z,0
2017-05-08T00:34:45.142Z,0
2017-05-08T00:35:25.612Z,0
2017-05-08T00:36:06.199Z,0
2017-05-08T00:36:46.665Z,0
2017-05-08T00:37:27.139Z,0
2017-05-08T00:38:07.562Z,0
2017-05-08T00:38:47.998Z,0
2017-05-08T00:39:28.455Z,0
2017-05-08T00:40:08.919Z,0
2017-05-08T00:40:49.390Z,0
2017-05-08T00:41:29.832Z,0
2017-05-08T00:42:10.283Z,0
2017-05-08T00:42:50.874Z,0
2017-05-08T00:43:31.320Z,0
2017-05-08T00:44:11.772Z,0
2017-05-08T00:44:52.191Z,0
2017-05-08T00:45:32.650Z,0
2017-05-08T00:46:13.098Z,0
2017-05-08T00:46:53.507Z,0
2017-05-08T00:47:33.938Z,0
2017-05-08T00:48:14.401Z,0
2017-05-08T00:48:54.870Z,0
2017-05-08T00:49:35.368Z,0
2017-05-08T00:50:15.862Z,0
2017-05-08T00:50:56.338Z,0
2017-05-08T00:51:36.774Z,0
2017-05-08T00:52:17.219Z,0
2017-05-08T00:52:57.658Z,0
2017-05-08T00:53:38.132Z,0
2017-05-08T00:54:19.187Z,0
2017-05-08T00:54:59.631Z,0
2017-05-08T00:55:40.064Z,0
2017-05-08T00:56:20.519Z,0
2017-05-08T00:58:38.329Z,0
2017-05-08T00:59:18.824Z,0
2017-05-08T00:59:59.346Z,0
2017-05-08T01:00:39.832Z,0
2017-05-08T01:01:20.306Z,0
2017-05-08T01:02:00.770Z,0
2017-05-08T01:04:18.612Z,0
2017-05-08T01:04:59.088Z,0
2017-05-08T01:05:39.547Z,0
2017-05-08T01:06:20.652Z,0
2017-05-08T01:07:01.148Z,0
2017-05-08T01:07:41.640Z,0
2017-05-08T01:08:22.096Z,0
2017-05-08T01:09:02.576Z,0
2017-05-08T01:09:43.066Z,0
2017-05-08T01:10:23.571Z,0
2017-05-08T01:11:04.060Z,0
2017-05-08T01:11:44.558Z,0
2017-05-08T01:12:25.007Z,0
2017-05-08T01:13:05.512Z,0
2017-05-08T01:13:46.024Z,0
2017-05-08T01:14:26.511Z,0
2017-05-08T01:15:06.980Z,0
2017-05-08T01:15:47.447Z,0
2017-05-08T01:16:27.910Z,0
2017-05-08T01:17:08.362Z,0
2017-05-08T01:17:48.799Z,0
2017-05-08T01:18:29.240Z,0
2017-05-08T01:19:09.695Z,0
2017-05-08T01:19:50.159Z,0
2017-05-08T01:20:30.647Z,0
2017-05-08T01:21:11.120Z,0
2017-05-08T01:21:51.579Z,0
2017-05-08T01:22:32.043Z,0
2017-05-08T01:23:12.459Z,0
2017-05-08T01:23:52.925Z,0
2017-05-08T01:24:33.394Z,0
2017-05-08T01:25:13.836Z,0
2017-05-08T01:25:54.332Z,0
2017-05-08T01:26:35.349Z,0
2017-05-08T01:27:15.803Z,0
2017-05-08T01:27:56.291Z,0
2017-05-08T01:28:36.731Z,0
2017-05-08T01:29:17.221Z,0
2017-05-08T01:31:14.879Z,0
2017-05-08T01:31:55.351Z,0
2017-05-08T01:32:35.832Z,0
2017-05-08T01:33:16.306Z,0
2017-05-08T01:33:56.804Z,0
2017-05-08T01:34:37.276Z,0
2017-05-08T01:35:17.766Z,0
2017-05-08T01:35:58.247Z,0
2017-05-08T01:36:38.753Z,0
2017-05-08T01:37:19.245Z,0
2017-05-08T01:37:59.741Z,0
2017-05-08T01:38:40.230Z,0
2017-05-08T01:39:20.725Z,0
2017-05-08T01:40:01.223Z,0
2017-05-08T01:40:41.705Z,0
2017-05-08T01:41:22.181Z,0
2017-05-08T01:42:02.659Z,0
2017-05-08T01:42:43.162Z,0
2017-05-08T01:43:23.637Z,0
2017-05-08T01:44:04.130Z,0
2017-05-08T01:44:44.623Z,0
2017-05-08T01:45:25.112Z,0
2017-05-08T01:46:05.601Z,0
2017-05-08T01:46:46.071Z,0
2017-05-08T01:49:14.030Z,0
2017-05-08T01:49:54.527Z,0
2017-05-08T01:50:34.999Z,0
2017-05-08T01:51:15.543Z,0
2017-05-08T01:51:55.991Z,0
2017-05-08T01:52:36.474Z,0
2017-05-08T01:53:16.947Z,0
2017-05-08T01:53:57.450Z,0
2017-05-08T01:54:37.911Z,0
2017-05-08T01:55:18.373Z,0
2017-05-08T01:55:58.873Z,0
2017-05-08T01:56:39.291Z,0
2017-05-08T01:57:19.743Z,0
2017-05-08T01:58:00.246Z,0
2017-05-08T01:58:40.690Z,0
2017-05-08T01:59:21.119Z,0
2017-05-08T02:00:01.612Z,0
2017-05-08T02:00:42.064Z,0
2017-05-08T02:01:22.529Z,0
2017-05-08T02:02:02.996Z,0
2017-05-08T02:02:43.460Z,0
2017-05-08T02:03:23.905Z,0
2017-05-08T02:04:04.360Z,0
2017-05-08T02:04:44.814Z,0
2017-05-08T02:05:25.271Z,0
2017-05-08T02:06:05.725Z,0
2017-05-08T02:06:46.187Z,0
2017-05-08T02:07:26.767Z,0
2017-05-08T02:08:07.268Z,0
2017-05-08T02:08:47.730Z,0
2017-05-08T02:09:28.187Z,0
2017-05-08T02:10:08.694Z,0
2017-05-08T02:12:21.334Z,0
2017-05-08T02:13:01.826Z,0
2017-05-08T02:13:42.317Z,0
2017-05-08T02:14:22.797Z,0
2017-05-08T02:15:03.286Z,0
2017-05-08T02:15:43.780Z,0
2017-05-08T02:16:24.280Z,0
2017-05-08T02:17:04.763Z,0
2017-05-08T02:17:45.238Z,0
2017-05-08T02:18:25.735Z,0
2017-05-08T02:19:06.206Z,0
2017-05-08T02:19:46.697Z,0
2017-05-08T02:20:27.156Z,0
2017-05-08T02:21:07.632Z,0
2017-05-08T02:21:48.092Z,0
2017-05-08T02:22:28.535Z,0
2017-05-08T02:23:08.987Z,0
2017-05-08T02:23:49.447Z,0
2017-05-08T02:24:30.608Z,0
2017-05-08T02:25:11.047Z,0
2017-05-08T02:25:51.510Z,0
2017-05-08T02:26:31.975Z,0
2017-05-08T02:27:12.445Z,0
2017-05-08T02:27:52.895Z,0
2017-05-08T02:28:33.454Z,0
2017-05-08T02:29:14.853Z,0
2017-05-08T02:29:55.283Z,0
2017-05-08T02:30:35.703Z,0
2017-05-08T02:31:16.152Z,0
2017-05-08T02:31:56.611Z,0
2017-05-08T02:32:37.067Z,0
2017-05-08T02:33:17.540Z,0
2017-05-08T02:33:58.040Z,0
2017-05-08T02:34:38.505Z,0
2017-05-08T02:35:18.932Z,0
2017-05-08T02:35:59.381Z,0
2017-05-08T02:36:39.891Z,0
2017-05-08T02:37:20.280Z,0
2017-05-08T02:38:00.732Z,0
2017-05-08T02:38:41.189Z,0
2017-05-08T02:39:21.655Z,0
2017-05-08T02:40:02.109Z,0
2017-05-08T02:40:42.560Z,0
2017-05-08T02:41:23.023Z,0
2017-05-08T02:42:03.482Z,0
2017-05-08T02:42:43.931Z,0
2017-05-08T02:43:24.393Z,0
2017-05-08T02:44:04.820Z,0
2017-05-08T02:44:45.273Z,0
2017-05-08T02:45:25.733Z,0
2017-05-08T02:46:06.184Z,0
2017-05-08T02:46:46.632Z,0
2017-05-08T02:47:27.101Z,0
2017-05-08T02:48:07.561Z,0
2017-05-08T02:48:48.020Z,0
2017-05-08T02:49:28.464Z,0
2017-05-08T02:50:08.894Z,0
2017-05-08T02:50:49.906Z,0
2017-05-08T02:51:30.377Z,0
2017-05-08T02:53:58.402Z,0
2017-05-08T02:54:38.843Z,0
2017-05-08T02:55:19.274Z,0
2017-05-08T02:55:59.727Z,0
2017-05-08T02:56:40.172Z,0
2017-05-08T02:57:20.621Z,0
2017-05-08T02:58:01.059Z,0
2017-05-08T02:58:41.516Z,0
2017-05-08T02:59:21.959Z,0
2017-05-08T03:00:02.409Z,0
2017-05-08T03:00:42.871Z,0
2017-05-08T03:01:23.345Z,0
2017-05-08T03:02:03.764Z,0
2017-05-08T03:02:44.267Z,0
2017-05-08T03:03:24.735Z,0
2017-05-08T03:04:05.242Z,0
2017-05-08T03:04:45.733Z,0
2017-05-08T03:05:26.225Z,0
2017-05-08T03:06:06.719Z,0
2017-05-08T03:06:47.167Z,0
2017-05-08T03:07:27.581Z,0
2017-05-08T03:08:08.029Z,0
2017-05-08T03:08:48.500Z,0
2017-05-08T03:09:28.946Z,0
2017-05-08T03:10:09.371Z,0
2017-05-08T03:10:49.806Z,0
2017-05-08T03:11:30.265Z,0
2017-05-08T03:12:10.697Z,0
2017-05-08T03:12:51.136Z,0
2017-05-08T03:13:31.560Z,0
2017-05-08T03:14:12.020Z,0
2017-05-08T03:14:52.471Z,0
2017-05-08T03:15:32.920Z,0
2017-05-08T03:16:13.418Z,0
2017-05-08T03:16:53.820Z,0
2017-05-08T03:17:34.294Z,0
2017-05-08T03:18:14.751Z,0
2017-05-08T03:18:55.173Z,0
2017-05-08T03:19:35.613Z,0
2017-05-08T03:20:16.049Z,0
2017-05-08T03:20:56.495Z,0
2017-05-08T03:21:36.940Z,0
2017-05-08T03:22:17.401Z,0
2017-05-08T03:22:57.857Z,0
2017-05-08T03:23:38.279Z,0
2017-05-08T03:24:18.774Z,0
2017-05-08T03:24:59.228Z,0
2017-05-08T03:25:39.693Z,0
2017-05-08T03:26:20.125Z,0
2017-05-08T03:27:00.596Z,0
2017-05-08T03:27:41.040Z,4
2017-05-08T03:28:22.380Z,4
2017-05-08T03:29:02.825Z,4
2017-05-08T03:29:43.262Z,4
2017-05-08T03:30:23.714Z,0
2017-05-08T03:31:04.164Z,4
2017-05-08T03:31:44.599Z,4
2017-05-08T03:32:25.034Z,4
2017-05-08T03:33:05.462Z,8
2017-05-08T03:33:45.874Z,8
2017-05-08T03:34:26.307Z,4
2017-05-08T03:35:06.762Z,8
2017-05-08T03:37:34.694Z,8
2017-05-08T03:38:15.183Z,12
2017-05-08T03:38:55.643Z,12
2017-05-08T03:39:36.124Z,8
2017-05-08T03:40:16.602Z,12
2017-05-08T03:40:57.092Z,12
2017-05-08T03:41:37.586Z,16
2017-05-08T03:42:18.061Z,12
2017-05-08T03:42:58.538Z,16
2017-05-08T03:43:39.025Z,16
2017-05-08T03:44:19.500Z,20
2017-05-08T03:44:59.915Z,16
2017-05-08T03:45:40.386Z,16
2017-05-08T03:46:20.776Z,20
2017-05-08T03:47:01.230Z,20
2017-05-08T03:47:41.688Z,24
2017-05-08T03:48:22.127Z,20
2017-05-08T03:49:02.606Z,24
2017-05-08T03:49:43.024Z,28
2017-05-08T03:50:23.492Z,28
2017-05-08T03:51:03.933Z,32
2017-05-08T03:51:44.381Z,32
2017-05-08T03:52:25.674Z,36
2017-05-08T03:53:06.124Z,40
2017-05-08T03:53:46.576Z,44
2017-05-08T03:54:27.013Z,44
2017-05-08T03:55:07.453Z,52
2017-05-08T03:55:47.910Z,52
2017-05-08T03:56:28.465Z,56
2017-05-08T03:57:08.925Z,60
2017-05-08T03:57:49.363Z,60
2017-05-08T03:58:29.847Z,60
2017-05-08T03:59:10.304Z,60
2017-05-08T03:59:50.708Z,60
2017-05-08T04:00:31.133Z,64
2017-05-08T04:01:11.592Z,68
2017-05-08T04:01:52.040Z,68
2017-05-08T04:04:04.822Z,84
2017-05-08T04:04:45.323Z,88
2017-05-08T04:05:25.808Z,88
2017-05-08T04:07:43.604Z,88
2017-05-08T04:08:24.127Z,88
2017-05-08T04:09:04.604Z,88
2017-05-08T04:09:45.081Z,88
2017-05-08T04:10:25.587Z,84
2017-05-08T04:11:06.059Z,88
2017-05-08T04:11:46.539Z,88
2017-05-08T04:12:27.021Z,88
2017-05-08T04:13:07.509Z,92
2017-05-08T04:13:47.984Z,104
2017-05-08T04:14:28.476Z,116
2017-05-08T04:15:08.994Z,116
2017-05-08T04:15:49.478Z,124
2017-05-08T04:16:29.975Z,128
2017-05-08T04:17:10.449Z,136
2017-05-08T04:17:50.943Z,156
2017-05-08T04:18:31.409Z,168
2017-05-08T04:19:12.361Z,192
2017-05-08T04:19:53.615Z,212
2017-05-08T04:20:34.062Z,212
2017-05-08T04:21:14.509Z,208
2017-05-08T04:21:54.939Z,212
2017-05-08T04:22:35.363Z,220
2017-05-08T04:23:15.812Z,220
2017-05-08T04:23:56.246Z,232
2017-05-08T04:24:36.701Z,240
2017-05-08T04:25:17.175Z,224
2017-05-08T04:25:57.612Z,240
2017-05-08T04:26:38.033Z,256
2017-05-08T04:27:18.483Z,264
2017-05-08T04:27:58.905Z,256
2017-05-08T04:28:39.439Z,244
2017-05-08T04:29:19.897Z,236
2017-05-08T04:30:00.354Z,228
2017-05-08T04:30:40.821Z,228
2017-05-08T04:31:21.258Z,224
2017-05-08T04:32:01.694Z,240
2017-05-08T04:32:42.158Z,248
2017-05-08T04:33:22.614Z,244
2017-05-08T04:34:03.064Z,236
2017-05-08T04:34:43.688Z,224
2017-05-08T04:35:24.432Z,224
2017-05-08T04:36:04.839Z,236
2017-05-08T04:36:45.260Z,260
2017-05-08T04:37:25.703Z,272
2017-05-08T04:38:06.160Z,280
2017-05-08T04:38:46.626Z,272
2017-05-08T04:39:27.049Z,264
2017-05-08T04:40:07.490Z,292
2017-05-08T04:40:47.929Z,348
2017-05-08T04:41:28.381Z,376
2017-05-08T04:42:08.876Z,364
2017-05-08T04:42:49.311Z,372
2017-05-08T04:43:29.829Z,376
2017-05-08T04:44:10.259Z,384
2017-05-08T04:44:50.710Z,384
2017-05-08T04:45:31.185Z,372
2017-05-08T04:46:11.627Z,368
2017-05-08T04:46:52.100Z,352
2017-05-08T04:47:32.564Z,340
2017-05-08T04:48:13.009Z,340
2017-05-08T04:48:53.443Z,340
2017-05-08T04:49:33.882Z,336
2017-05-08T04:50:14.462Z,348
2017-05-08T04:50:54.902Z,356
2017-05-08T04:51:35.382Z,368
2017-05-08T04:52:15.817Z,368
2017-05-08T04:54:48.843Z,408
2017-05-08T04:55:29.315Z,428
2017-05-08T04:56:09.832Z,432
2017-05-08T04:56:50.325Z,436
2017-05-08T04:57:30.799Z,400
2017-05-08T04:58:11.290Z,400
2017-05-08T04:58:51.864Z,432
2017-05-08T04:59:32.371Z,440
2017-05-08T05:00:12.849Z,432
2017-05-08T05:00:53.329Z,428
2017-05-08T05:01:34.441Z,420
2017-05-08T05:02:14.895Z,416
2017-05-08T05:02:55.353Z,404
2017-05-08T05:03:35.837Z,396
2017-05-08T05:04:16.303Z,368
2017-05-08T05:04:56.759Z,356
2017-05-08T05:05:37.216Z,388
2017-05-08T05:06:17.657Z,392
2017-05-08T05:06:58.075Z,380
2017-05-08T05:07:38.525Z,412
2017-05-08T05:08:18.973Z,468
2017-05-08T05:08:59.397Z,496
2017-05-08T05:09:39.848Z,512
2017-05-08T05:12:12.828Z,500
2017-05-08T05:12:53.321Z,516
2017-05-08T05:13:33.819Z,528
2017-05-08T05:14:14.291Z,532
2017-05-08T05:14:54.791Z,540
2017-05-08T05:15:35.295Z,556
2017-05-08T05:16:15.767Z,580
2017-05-08T05:16:56.253Z,616
2017-05-08T05:17:36.728Z,632
2017-05-08T05:18:17.214Z,632
2017-05-08T05:18:58.654Z,620
2017-05-08T05:19:39.138Z,612
2017-05-08T05:20:19.625Z,620
2017-05-08T05:21:00.124Z,628
2017-05-08T05:21:40.599Z,648
2017-05-08T05:22:21.101Z,672
2017-05-08T05:23:01.578Z,700
2017-05-08T05:23:42.007Z,800
2017-05-08T05:24:22.458Z,824
2017-05-08T05:25:02.926Z,856
2017-05-08T05:25:43.384Z,956
2017-05-08T05:26:23.923Z,1004
2017-05-08T05:27:04.392Z,1020
2017-05-08T05:27:44.862Z,1068
2017-05-08T05:28:25.312Z,1072
2017-05-08T05:29:05.837Z,1080
2017-05-08T05:29:46.257Z,1108
2017-05-08T05:30:26.702Z,1116
2017-05-08T05:31:07.146Z,1148
2017-05-08T05:31:47.583Z,1168
2017-05-08T05:32:28.017Z,1200
2017-05-08T05:33:08.434Z,1220
2017-05-08T05:33:49.345Z,1184
2017-05-08T05:34:29.894Z,1148
2017-05-08T05:35:10.349Z,1124
2017-05-08T05:35:50.767Z,1080
2017-05-08T05:36:32.056Z,1008
2017-05-08T05:37:12.498Z,940
2017-05-08T05:37:52.951Z,908
2017-05-08T05:38:33.418Z,896
2017-05-08T05:39:13.859Z,904
2017-05-08T05:39:54.339Z,872
2017-05-08T05:40:34.844Z,824
2017-05-08T05:41:16.213Z,780
2017-05-08T05:41:56.688Z,780
2017-05-08T05:42:37.129Z,852
2017-05-08T05:43:17.609Z,872
2017-05-08T05:43:58.045Z,836
2017-05-08T05:44:38.491Z,784
2017-05-08T05:45:18.929Z,724
2017-05-08T05:46:00.175Z,680
2017-05-08T05:46:40.582Z,660
2017-05-08T05:47:21.040Z,688
2017-05-08T05:48:01.497Z,760
2017-05-08T05:48:41.936Z,824
2017-05-08T05:49:22.377Z,888
2017-05-08T05:50:02.825Z,928
2017-05-08T05:50:43.300Z,936
2017-05-08T05:51:23.741Z,936
2017-05-08T05:52:04.170Z,928
2017-05-08T05:52:44.608Z,904
2017-05-08T05:53:25.093Z,892
2017-05-08T05:54:05.542Z,892
2017-05-08T05:54:45.985Z,900
2017-05-08T05:55:26.435Z,888
2017-05-08T05:56:06.873Z,880
2017-05-08T05:56:47.339Z,880
2017-05-08T05:57:27.784Z,860
2017-05-08T05:58:08.242Z,840
2017-05-08T05:58:48.694Z,856
2017-05-08T05:59:29.182Z,880
2017-05-08T06:00:09.624Z,876
2017-05-08T06:00:50.630Z,852
2017-05-08T06:01:31.078Z,812
2017-05-08T06:02:11.535Z,760
2017-05-08T06:02:52.088Z,740
2017-05-08T06:03:32.541Z,772
2017-05-08T06:04:12.986Z,808
2017-05-08T06:04:53.409Z,844
2017-05-08T06:05:33.872Z,864
2017-05-08T06:06:14.364Z,888
2017-05-08T06:06:54.819Z,912
2017-05-08T06:07:35.256Z,912
2017-05-08T06:08:15.767Z,892
2017-05-08T06:10:13.410Z,1000
2017-05-08T06:10:53.889Z,1140
2017-05-08T06:11:34.433Z,1244
2017-05-08T06:12:14.938Z,1288
2017-05-08T06:12:55.416Z,1252
2017-05-08T06:13:35.911Z,1156
2017-05-08T06:14:16.404Z,1068
2017-05-08T06:14:56.896Z,980
2017-05-08T06:15:37.315Z,968
2017-05-08T06:16:17.772Z,956
2017-05-08T06:16:58.261Z,928
2017-05-08T06:17:38.730Z,916
2017-05-08T06:18:19.218Z,872
2017-05-08T06:18:59.647Z,836
2017-05-08T06:19:40.127Z,852
2017-05-08T06:20:20.552Z,776
2017-05-08T06:21:01.007Z,704
2017-05-08T06:21:41.426Z,684
2017-05-08T06:22:21.904Z,688
2017-05-08T06:23:02.374Z,736
2017-05-08T06:25:35.354Z,648
2017-05-08T06:26:15.831Z,608
2017-05-08T06:26:56.253Z,596
2017-05-08T06:27:36.737Z,640
2017-05-08T06:28:17.233Z,696
2017-05-08T06:28:57.666Z,756
2017-05-08T06:29:38.188Z,724
2017-05-08T06:30:19.141Z,696
2017-05-08T06:31:00.861Z,672
2017-05-08T06:31:41.539Z,684
2017-05-08T06:32:22.205Z,784
2017-05-08T06:33:03.042Z,920
2017-05-08T06:35:01.904Z,1192
2017-05-08T06:35:42.565Z,1204
2017-05-08T06:36:23.431Z,1308
2017-05-08T06:37:04.031Z,1416
2017-05-08T06:37:44.663Z,1484
2017-05-08T06:38:25.109Z,1504
2017-05-08T06:39:05.571Z,1436
2017-05-08T06:39:46.022Z,1364
2017-05-08T06:40:26.491Z,1380
2017-05-08T06:41:06.985Z,1476
2017-05-08T06:41:47.436Z,1540
2017-05-08T06:42:27.899Z,1560
2017-05-08T06:45:01.888Z,1404
2017-05-08T06:45:42.386Z,1400
2017-05-08T06:46:22.869Z,1412
2017-05-08T06:47:03.357Z,1432
2017-05-08T06:47:43.820Z,1484
2017-05-08T06:48:24.289Z,1524
2017-05-08T06:49:04.698Z,1552
2017-05-08T06:49:45.121Z,1568
2017-05-08T06:50:25.569Z,1564
2017-05-08T06:51:06.025Z,1572
2017-05-08T06:51:46.513Z,1584
2017-05-08T06:52:27.111Z,1612
2017-05-08T06:53:07.542Z,1624
2017-05-08T06:53:48.042Z,1640
2017-05-08T06:54:28.463Z,1676
2017-05-08T06:55:08.887Z,1732
2017-05-08T06:55:49.356Z,1760
2017-05-08T06:56:29.794Z,1768
2017-05-08T06:57:10.224Z,1764
2017-05-08T06:57:50.680Z,1772
2017-05-08T06:58:31.833Z,1820
2017-05-08T06:59:12.267Z,1836
2017-05-08T06:59:52.751Z,1828
2017-05-08T07:00:33.310Z,1772
2017-05-08T07:01:13.933Z,1584
2017-05-08T07:01:54.387Z,1268
2017-05-08T07:02:34.858Z,904
2017-05-08T07:03:15.347Z,684
2017-05-08T07:03:55.796Z,608
2017-05-08T07:04:36.279Z,636
2017-05-08T07:05:16.815Z,752
2017-05-08T07:05:57.479Z,812
2017-05-08T07:06:37.927Z,820
2017-05-08T07:07:18.542Z,844
2017-05-08T07:07:59.099Z,1012
2017-05-08T07:08:39.527Z,1156
2017-05-08T07:09:20.005Z,1228
2017-05-08T07:10:00.485Z,1244
2017-05-08T07:10:40.929Z,1272
2017-05-08T07:11:21.507Z,1328
2017-05-08T07:12:01.932Z,1328
2017-05-08T07:12:42.378Z,1252
2017-05-08T07:13:22.880Z,1244
2017-05-08T07:14:03.344Z,1184
2017-05-08T07:14:43.905Z,1080
2017-05-08T07:16:56.953Z,844
2017-05-08T07:17:37.505Z,872
2017-05-08T07:18:17.964Z,912
2017-05-08T07:18:58.399Z,908
2017-05-08T07:21:11.093Z,1272
2017-05-08T07:21:51.621Z,1292
2017-05-08T07:22:32.054Z,1312
2017-05-08T07:23:12.557Z,1308
2017-05-08T07:23:52.999Z,1340
2017-05-08T07:26:06.584Z,1180
2017-05-08T07:28:04.257Z,896
2017-05-08T07:28:44.706Z,908
2017-05-08T07:29:25.180Z,952
2017-05-08T07:30:05.657Z,1088
2017-05-08T07:32:23.523Z,1420
2017-05-08T07:33:03.950Z,1480
2017-05-08T07:33:44.457Z,1444
2017-05-08T07:34:24.909Z,1400
2017-05-08T07:35:05.484Z,1452
2017-05-08T07:35:45.886Z,1344
2017-05-08T07:36:26.361Z,1268
2017-05-08T07:37:06.848Z,1288
2017-05-08T07:37:47.346Z,1316
2017-05-08T07:38:27.827Z,1204
2017-05-08T07:39:08.290Z,1112
2017-05-08T07:39:48.696Z,1044
2017-05-08T07:40:29.143Z,1000
2017-05-08T07:41:09.565Z,980
2017-05-08T07:41:50.012Z,1084
2017-05-08T07:42:30.482Z,1120
2017-05-08T07:43:10.930Z,1144
2017-05-08T07:43:51.365Z,1128
2017-05-08T07:46:20.150Z,1172
2017-05-08T07:49:00.132Z,1292
2017-05-08T07:49:41.100Z,1364
2017-05-08T07:50:21.551Z,1404
2017-05-08T07:51:02.102Z,1388
2017-05-08T07:51:42.547Z,1492
2017-05-08T07:54:00.439Z,1684
2017-05-08T07:54:40.853Z,1744
2017-05-08T07:55:21.466Z,1720
2017-05-08T07:56:01.974Z,1632
2017-05-08T07:56:42.866Z,1672
2017-05-08T07:59:00.836Z,1676
2017-05-08T07:59:41.196Z,1628
2017-05-08T08:00:21.896Z,1572
2017-05-08T08:02:55.309Z,1816
2017-05-08T08:03:35.871Z,2116
2017-05-08T08:04:16.309Z,2368
2017-05-08T08:06:14.098Z,2820
2017-05-08T08:06:54.545Z,2688
2017-05-08T08:07:34.988Z,2580
2017-05-08T08:08:15.551Z,2352
2017-05-08T08:08:56.021Z,2396
2017-05-08T08:09:36.866Z,2392
2017-05-08T08:10:17.352Z,2416
2017-05-08T08:10:57.920Z,2516
2017-05-08T08:11:38.452Z,2488
2017-05-08T08:12:20.283Z,2408
2017-05-08T08:13:00.841Z,2504
2017-05-08T08:13:41.471Z,3032
2017-05-08T08:14:22.328Z,3116
2017-05-08T08:15:02.835Z,2892
2017-05-08T08:15:43.444Z,2704
2017-05-08T08:16:23.942Z,2740
2017-05-08T08:17:04.580Z,3028
2017-05-08T08:17:45.133Z,2972
2017-05-08T08:18:25.708Z,2884
2017-05-08T08:19:06.408Z,2800
2017-05-08T08:19:46.972Z,2940
2017-05-08T08:20:27.592Z,2984
2017-05-08T08:21:08.089Z,2976
2017-05-08T08:21:48.675Z,2972
2017-05-08T08:22:29.312Z,3068
2017-05-08T08:23:09.820Z,3264
2017-05-08T08:23:50.272Z,3316
2017-05-08T08:24:30.755Z,3272
2017-05-08T08:25:11.260Z,3200
2017-05-08T08:25:51.751Z,3140
2017-05-08T08:28:04.495Z,2880
2017-05-08T08:28:45.196Z,3064
2017-05-08T08:29:25.762Z,3036
2017-05-08T08:30:06.401Z,3204
2017-05-08T08:30:46.902Z,3420
2017-05-08T08:31:27.563Z,3672
2017-05-08T08:32:08.110Z,3736
2017-05-08T08:32:48.642Z,3600
2017-05-08T08:33:29.129Z,3356
2017-05-08T08:34:09.890Z,3148
2017-05-08T08:34:50.321Z,3012
2017-05-08T08:37:18.263Z,3016
2017-05-08T08:37:58.727Z,3216
2017-05-08T08:38:39.282Z,3124
2017-05-08T08:39:19.734Z,3020
2017-05-08T08:40:00.679Z,3004
2017-05-08T08:40:41.178Z,2984
2017-05-08T08:41:21.994Z,2928
2017-05-08T08:42:02.360Z,2888
2017-05-08T08:42:42.838Z,3024
2017-05-08T08:43:23.275Z,2984
2017-05-08T08:45:56.614Z,3612
2017-05-08T08:46:37.071Z,3632
2017-05-08T08:47:17.629Z,3788
2017-05-08T08:47:58.098Z,3940
2017-05-08T08:48:38.543Z,3672
2017-05-08T08:49:19.079Z,3828
2017-05-08T08:49:59.738Z,4012
2017-05-08T08:50:40.251Z,3772
2017-05-08T08:51:20.784Z,3764
2017-05-08T08:52:01.242Z,3684
2017-05-08T08:52:41.802Z,3452
2017-05-08T08:53:22.373Z,3352
2017-05-08T08:54:02.994Z,3520
2017-05-08T08:54:43.502Z,3548
2017-05-08T08:55:24.154Z,3212
2017-05-08T08:56:04.653Z,2796
2017-05-08T08:56:45.255Z,2648
2017-05-08T08:57:25.749Z,2508
2017-05-08T08:58:06.181Z,2328
2017-05-08T09:00:03.884Z,2776
2017-05-08T09:00:44.442Z,2604
2017-05-08T09:03:12.520Z,2232
2017-05-08T09:03:52.889Z,2080
2017-05-08T09:04:33.315Z,2032
2017-05-08T09:07:06.380Z,1844
2017-05-08T09:09:04.070Z,2168
2017-05-08T09:09:44.530Z,2816
2017-05-08T09:10:24.982Z,3164
2017-05-08T09:11:05.554Z,3208
2017-05-08T09:11:46.254Z,2936
2017-05-08T09:13:59.076Z,3548
2017-05-08T09:14:39.587Z,3648
2017-05-08T09:15:20.300Z,3608
2017-05-08T09:17:53.310Z,3532
2017-05-08T09:18:33.784Z,3652
2017-05-08T09:19:14.334Z,3576
2017-05-08T09:19:54.807Z,3520
2017-05-08T09:20:35.531Z,3608
2017-05-08T09:21:16.008Z,3444
2017-05-08T09:21:56.594Z,3140
2017-05-08T09:24:29.798Z,2968
2017-05-08T09:25:10.280Z,3036
2017-05-08T09:25:50.834Z,2924
2017-05-08T09:26:31.362Z,2720
2017-05-08T09:27:11.857Z,2584
2017-05-08T09:27:52.468Z,2472
2017-05-08T09:28:32.975Z,2520
2017-05-08T09:29:13.530Z,2532
2017-05-08T09:29:54.058Z,2372
2017-05-08T09:30:34.607Z,2204
2017-05-08T09:31:15.191Z,2148
2017-05-08T09:31:55.817Z,2160
2017-05-08T09:32:36.322Z,2204
2017-05-08T09:33:16.780Z,2160
2017-05-08T09:35:49.985Z,2244
2017-05-08T09:36:30.462Z,2400
2017-05-08T09:37:10.931Z,2632
2017-05-08T09:37:51.389Z,2728
2017-05-08T09:38:31.850Z,2688
2017-05-08T09:39:12.286Z,2388
2017-05-08T09:41:10.155Z,2232
2017-05-08T09:41:50.719Z,2112
2017-05-08T09:42:31.215Z,2032
2017-05-08T09:43:11.748Z,2128
2017-05-08T09:43:52.151Z,2292
2017-05-08T09:44:32.611Z,2292
2017-05-08T09:45:13.265Z,2296
2017-05-08T09:45:53.695Z,2232
2017-05-08T09:46:34.188Z,2364
2017-05-08T09:47:14.659Z,2616
2017-05-08T09:47:55.150Z,2772
2017-05-08T09:48:35.626Z,2836
2017-05-08T09:49:16.118Z,2892
2017-05-08T09:49:56.599Z,2976
2017-05-08T09:50:37.119Z,2920
2017-05-08T09:51:17.579Z,2788
2017-05-08T09:51:58.054Z,2684
2017-05-08T09:54:26.089Z,2888
2017-05-08T09:55:06.568Z,2844
2017-05-08T09:55:47.022Z,2844
2017-05-08T09:57:59.795Z,2736
2017-05-08T09:58:40.242Z,2688
2017-05-08T09:59:20.682Z,2696
2017-05-08T10:00:01.276Z,2644
2017-05-08T10:01:59.563Z,2424
2017-05-08T10:02:40.119Z,2556
2017-05-08T10:04:54.081Z,2708
2017-05-08T10:05:34.491Z,2668
2017-05-08T10:07:52.500Z,2428
2017-05-08T10:08:33.068Z,2384
2017-05-08T10:09:14.235Z,2392
2017-05-08T10:09:54.907Z,2388
2017-05-08T10:10:35.472Z,2320
2017-05-08T10:13:09.340Z,2628
2017-05-08T10:13:49.618Z,2720
2017-05-08T10:14:30.234Z,2872
2017-05-08T10:15:10.723Z,2940
2017-05-08T10:17:43.915Z,2952
2017-05-08T10:18:24.805Z,2864
2017-05-08T10:19:05.076Z,2848
2017-05-08T10:19:45.643Z,2876
2017-05-08T10:20:26.291Z,2932
2017-05-08T10:21:06.730Z,2984
2017-05-08T10:21:47.226Z,2952
2017-05-08T10:22:27.745Z,2888
2017-05-08T10:23:08.226Z,2808
2017-05-08T10:25:36.619Z,2856
2017-05-08T10:26:16.986Z,2932
2017-05-08T10:26:57.467Z,2944
2017-05-08T10:27:38.050Z,2844
2017-05-08T10:28:19.280Z,2800
2017-05-08T10:30:16.993Z,3120
2017-05-08T10:30:57.553Z,3224
2017-05-08T10:31:38.066Z,3392
2017-05-08T10:32:18.533Z,3508
2017-05-08T10:32:59.002Z,3616
2017-05-08T10:33:39.475Z,3624
2017-05-08T10:35:52.444Z,3820
2017-05-08T10:36:32.871Z,3768
2017-05-08T10:37:13.325Z,3780
2017-05-08T10:37:54.009Z,3764
2017-05-08T10:38:34.549Z,3720
2017-05-08T10:39:15.038Z,3704
2017-05-08T10:39:55.580Z,3572
2017-05-08T10:40:36.040Z,3384
2017-05-08T10:41:16.498Z,3292
2017-05-08T10:41:56.933Z,3352
2017-05-08T10:42:37.383Z,3464
2017-05-08T10:43:17.905Z,3616
2017-05-08T10:43:58.344Z,3644
2017-05-08T10:44:38.876Z,3632
2017-05-08T10:45:19.366Z,3648
2017-05-08T10:47:37.623Z,3656
2017-05-08T10:48:18.186Z,3724
2017-05-08T10:48:58.699Z,3936
2017-05-08T10:49:39.220Z,4092
2017-05-08T10:50:19.747Z,4216
2017-05-08T10:52:52.758Z,4076