createdAt,value
2023-02-28T00:13:41.039Z,0.67
2023-02-28T00:40:37.919Z,0.66
2023-02-28T00:41:37.814Z,0.65
2023-02-28T00:42:37.709Z,0.66
2023-02-28T00:43:37.607Z,0.64
2023-02-28T00:44:37.501Z,0.66
2023-02-28T00:45:37.390Z,0.66
2023-02-28T00:46:37.277Z,0.66
2023-02-28T00:47:37.169Z,0.66
2023-02-28T00:48:37.033Z,0.66
2023-02-28T00:49:36.933Z,0.65
2023-02-28T00:50:36.818Z,0.65
2023-02-28T00:51:36.718Z,0.66
2023-02-28T00:52:36.613Z,0.66
2023-02-28T00:53:36.505Z,0.66
2023-02-28T00:54:36.392Z,0.66
2023-02-28T00:55:36.269Z,0.66
2023-02-28T00:56:36.160Z,0.65
2023-02-28T00:57:36.035Z,0.65
2023-02-28T01:48:30.510Z,0.67
2023-02-28T01:49:30.412Z,0.64
2023-02-28T01:50:30.321Z,0.65
2023-02-28T01:51:30.512Z,0.66
2023-02-28T01:52:30.101Z,0.65
2023-02-28T01:53:29.988Z,0.64
2023-02-28T01:54:29.888Z,0.66
2023-02-28T01:55:29.825Z,0.65
2023-02-28T01:56:29.690Z,0.65
2023-02-28T01:57:29.589Z,0.66
2023-02-28T01:58:29.485Z,0.65
2023-02-28T01:59:29.413Z,0.65
2023-02-28T02:00:29.267Z,0.65
2023-02-28T02:01:29.617Z,0.65
2023-02-28T02:02:29.098Z,0.66
2023-02-28T02:03:28.967Z,0.66
2023-02-28T02:04:28.845Z,0.66
2023-02-28T02:05:28.744Z,0.66
2023-02-28T02:06:28.635Z,0.65
2023-02-28T02:07:28.547Z,0.65
2023-02-28T02:08:28.418Z,0.67
2023-02-28T02:09:28.296Z,0.67
2023-02-28T02:10:28.136Z,0.66
2023-02-28T02:11:28.462Z,0.66
2023-02-28T02:12:27.923Z,0.65
2023-02-28T02:13:27.791Z,0.66
2023-02-28T02:14:27.672Z,0.66
2023-02-28T02:15:27.557Z,0.65
2023-02-28T02:16:27.424Z,0.65
2023-02-28T02:17:27.308Z,0.65
2023-02-28T02:18:27.170Z,0.66
2023-02-28T02:19:27.037Z,0.65
2023-02-28T02:20:26.915Z,0.66
2023-02-28T02:21:27.257Z,0.66
2023-02-28T02:22:26.663Z,0.66
2023-02-28T02:23:26.536Z,0.66
2023-02-28T02:24:26.407Z,0.65
2023-02-28T02:25:26.255Z,0.66
2023-02-28T02:26:26.106Z,0.66
2023-02-28T02:27:25.969Z,0.66
2023-02-28T03:16:20.186Z,0.64
2023-02-28T03:17:19.969Z,0.65
2023-02-28T03:18:19.849Z,0.65
2023-02-28T03:19:19.715Z,0.65
2023-02-28T03:20:19.580Z,0.65
2023-02-28T03:21:19.466Z,0.65
2023-02-28T03:22:19.332Z,0.65
2023-02-28T03:23:19.212Z,0.64
2023-02-28T03:24:19.084Z,0.65
2023-02-28T03:25:18.954Z,0.65
2023-02-28T03:26:18.828Z,0.65
2023-02-28T03:27:18.705Z,0.65
2023-02-28T03:28:18.583Z,0.65
2023-02-28T03:29:18.455Z,0.66
2023-02-28T03:30:18.310Z,0.64
2023-02-28T03:31:18.244Z,0.65
2023-02-28T03:32:18.110Z,0.65
2023-02-28T03:33:17.926Z,0.65
2023-02-28T03:34:17.788Z,0.64
2023-02-28T03:35:17.653Z,0.66
2023-02-28T03:36:17.527Z,0.66
2023-02-28T03:37:17.485Z,0.64
2023-02-28T03:38:17.369Z,0.65
2023-02-28T03:39:17.142Z,0.65
2023-02-28T03:40:17.874Z,0.64
2023-02-28T03:41:16.885Z,0.65
2023-02-28T03:42:16.752Z,0.64
2023-02-28T03:43:16.621Z,0.65
2023-02-28T03:44:16.585Z,0.63
2023-02-28T03:45:16.376Z,0.64
2023-02-28T03:46:16.315Z,0.64
2023-02-28T03:47:16.129Z,0.64
2023-02-28T03:48:15.989Z,0.64
2023-02-28T03:49:15.873Z,0.64
2023-02-28T03:50:15.735Z,0.65
2023-02-28T03:51:15.603Z,0.65
2023-02-28T03:52:16.376Z,0.65
2023-02-28T03:53:15.369Z,0.64
2023-02-28T03:54:15.210Z,0.65
2023-02-28T03:55:15.088Z,0.64
2023-02-28T03:56:14.965Z,0.65
2023-02-28T03:57:14.837Z,0.65
2023-02-28T03:58:14.699Z,0.64
2023-02-28T03:59:14.570Z,0.65
2023-02-28T04:00:14.445Z,0.64
2023-02-28T04:01:14.311Z,0.64
2023-02-28T04:02:14.182Z,0.63
2023-02-28T04:03:14.075Z,0.65
2023-02-28T04:04:13.966Z,0.63
2023-02-28T04:05:13.813Z,0.63
2023-02-28T04:06:13.691Z,0.64
2023-02-28T04:07:13.566Z,0.63
2023-02-28T04:08:13.436Z,0.64
2023-02-28T04:09:13.320Z,0.65
2023-02-28T05:06:05.228Z,0.63
2023-02-28T05:07:05.110Z,0.63
2023-02-28T05:08:04.963Z,0.64
2023-02-28T05:09:04.825Z,0.63
2023-02-28T05:10:06.472Z,0.63
2023-02-28T05:11:04.547Z,0.63
2023-02-28T05:12:04.432Z,0.63
2023-02-28T05:13:04.280Z,0.63
2023-02-28T05:14:04.138Z,0.62
2023-02-28T05:15:04.016Z,0.63
2023-02-28T05:16:03.895Z,0.62
2023-02-28T05:17:03.755Z,0.64
2023-02-28T05:18:03.619Z,0.63
2023-02-28T05:19:03.562Z,0.63
2023-02-28T05:20:14.703Z,0.63
2023-02-28T05:21:04.171Z,0.63
2023-02-28T05:45:58.837Z,0.63
2023-02-28T05:46:58.643Z,0.63
2023-02-28T05:47:58.461Z,0.61
2023-02-28T05:48:58.308Z,0.62
2023-02-28T05:49:58.113Z,0.61
2023-02-28T05:50:57.930Z,0.61
2023-02-28T05:51:57.766Z,0.62
2023-02-28T05:52:57.593Z,0.62
2023-02-28T05:53:57.416Z,0.63
2023-02-28T05:54:57.236Z,0.63
2023-02-28T05:55:57.060Z,0.62
2023-02-28T05:56:56.884Z,0.63
2023-02-28T05:57:56.715Z,0.62
2023-02-28T05:58:56.534Z,0.62
2023-02-28T05:59:56.361Z,0.61
2023-02-28T06:00:56.191Z,0.63
2023-02-28T06:01:56.024Z,0.62
2023-02-28T06:02:55.839Z,0.61
2023-02-28T06:03:55.699Z,0.62
2023-02-28T06:04:55.564Z,0.61
2023-02-28T06:05:55.437Z,0.62
2023-02-28T06:06:55.312Z,0.62
2023-02-28T06:07:55.150Z,0.62
2023-02-28T06:08:55.042Z,0.61
2023-02-28T06:09:54.888Z,0.62
2023-02-28T06:10:54.765Z,0.62
2023-02-28T06:11:54.628Z,0.62
2023-02-28T06:12:54.501Z,0.61
2023-02-28T06:13:54.371Z,0.63
2023-02-28T06:14:54.248Z,0.61
2023-02-28T06:15:54.124Z,0.62
2023-02-28T06:16:54.049Z,0.62
2023-02-28T06:17:53.852Z,0.62
2023-02-28T06:18:53.632Z,0.62
2023-02-28T06:19:53.465Z,0.62
2023-02-28T06:21:54.945Z,0.37
2023-02-28T06:23:53.441Z,0.46
2023-02-28T07:08:45.674Z,2.63
2023-02-28T07:10:45.361Z,1.82
2023-02-28T07:11:45.213Z,1.67
2023-02-28T07:12:45.059Z,1.59
2023-02-28T07:13:44.913Z,1.49
2023-02-28T07:15:44.985Z,1.43
2023-02-28T07:16:45.404Z,1.43
2023-02-28T07:17:44.948Z,1.43
2023-02-28T07:18:44.583Z,1.43
2023-02-28T07:19:43.949Z,1.47
2023-02-28T07:20:43.794Z,1.63
2023-02-28T07:21:43.660Z,1.61
2023-02-28T07:22:43.520Z,1.62
2023-02-28T07:23:43.404Z,1.69
2023-02-28T07:39:40.864Z,1.91
2023-02-28T07:40:40.675Z,1.91
2023-02-28T07:41:40.510Z,1.92
2023-02-28T07:42:40.343Z,1.91
2023-02-28T07:43:43.467Z,1.92
2023-02-28T07:44:39.973Z,1.94
2023-02-28T07:45:39.800Z,1.95
2023-02-28T07:46:39.648Z,1.92
2023-02-28T07:47:39.441Z,1.92
2023-02-28T07:48:39.264Z,1.92
2023-02-28T07:49:39.088Z,1.95
2023-02-28T07:50:38.917Z,1.97
2023-02-28T07:51:38.712Z,1.90
2023-02-28T07:52:38.534Z,1.93
2023-02-28T07:53:38.357Z,1.92
2023-02-28T07:54:38.186Z,1.91
2023-02-28T07:55:38.008Z,1.92
2023-02-28T07:56:37.809Z,1.91
2023-02-28T07:57:37.624Z,1.93
2023-02-28T07:58:37.450Z,1.92
2023-02-28T07:59:37.288Z,1.92
2023-02-28T08:00:37.188Z,1.91
2023-02-28T08:01:36.927Z,1.96
2023-02-28T08:02:36.730Z,1.92
2023-02-28T08:03:37.463Z,1.93
2023-02-28T08:04:36.560Z,1.93
2023-02-28T08:05:36.193Z,1.94
2023-02-28T08:06:36.011Z,1.94
2023-02-28T08:07:35.823Z,1.92
2023-02-28T08:08:35.644Z,1.90
2023-02-28T08:09:35.477Z,1.94
2023-02-28T08:10:35.279Z,1.95
2023-02-28T08:11:35.107Z,1.94
2023-02-28T08:12:34.937Z,1.92
2023-02-28T08:13:34.746Z,1.91
2023-02-28T08:14:34.975Z,1.89
2023-02-28T08:15:34.384Z,1.90
2023-02-28T08:16:34.233Z,1.97
2023-02-28T08:17:35.460Z,1.98
2023-02-28T08:18:34.474Z,1.97
2023-02-28T08:19:34.484Z,2.01
2023-02-28T08:20:33.483Z,2.06
2023-02-28T08:23:34.520Z,2.17
2023-02-28T09:09:26.164Z,2.11
2023-02-28T09:10:26.017Z,2.16
2023-02-28T09:11:25.831Z,2.24
2023-02-28T09:12:25.671Z,1.79
2023-02-28T09:13:25.540Z,1.34
2023-02-28T09:14:25.402Z,1.30
2023-02-28T09:16:26.052Z,1.01
2023-02-28T09:17:25.245Z,0.87
2023-02-28T09:18:25.828Z,0.83
2023-02-28T09:19:26.500Z,0.69
2023-02-28T09:20:24.543Z,0.66
2023-02-28T09:21:24.370Z,0.69
2023-02-28T09:22:24.215Z,0.62
2023-02-28T09:23:24.492Z,0.58
2023-02-28T09:24:23.896Z,0.54
2023-02-28T09:25:23.753Z,0.66
2023-02-28T09:26:23.616Z,0.76
2023-02-28T09:27:23.473Z,0.90
2023-02-28T10:02:17.291Z,4.39
2023-02-28T10:25:13.901Z,1.95
2023-02-28T10:26:13.731Z,1.74
2023-02-28T10:27:13.566Z,1.52
2023-02-28T10:28:13.393Z,1.29
2023-02-28T10:30:13.508Z,1.05
2023-02-28T10:33:12.724Z,0.82
2023-02-28T10:34:12.532Z,0.72
2023-02-28T10:35:12.372Z,0.69
2023-02-28T10:37:12.055Z,0.64
2023-02-28T10:38:11.902Z,0.63
2023-02-28T10:39:11.731Z,0.58
2023-02-28T10:40:11.577Z,0.52
2023-02-28T10:41:11.428Z,0.51
2023-02-28T10:42:11.272Z,0.50
2023-02-28T10:43:11.096Z,0.63
2023-02-28T10:44:10.938Z,0.70
2023-02-28T10:46:10.665Z,1.10
2023-02-28T10:47:10.466Z,1.15
2023-02-28T10:48:10.272Z,1.16
2023-02-28T10:49:10.097Z,1.37
2023-02-28T10:50:09.935Z,1.51
2023-02-28T10:51:09.745Z,1.48
2023-02-28T10:52:09.572Z,1.59
2023-02-28T10:53:09.408Z,1.58
2023-02-28T10:54:09.228Z,1.66
2023-02-28T10:55:09.019Z,1.75
2023-02-28T10:56:08.857Z,1.88
2023-02-28T10:57:08.795Z,1.92
2023-02-28T10:58:08.518Z,1.98
2023-02-28T10:59:08.327Z,2.07
2023-02-28T11:00:09.123Z,2.19
2023-02-28T11:01:09.446Z,2.21
2023-02-28T11:02:08.628Z,2.31
2023-02-28T11:03:07.623Z,2.37
2023-02-28T11:04:07.456Z,2.54
2023-02-28T11:05:07.336Z,2.60
2023-02-28T11:06:07.134Z,2.80
2023-02-28T11:07:06.979Z,2.92
2023-02-28T11:08:07.531Z,3.05
2023-02-28T11:09:06.636Z,3.19
2023-02-28T11:10:06.490Z,3.27
2023-02-28T11:11:06.320Z,3.23
2023-02-28T11:12:06.135Z,3.36
2023-02-28T11:13:06.003Z,3.37
2023-02-28T11:14:05.787Z,3.38
2023-02-28T11:15:05.679Z,3.41
2023-02-28T11:16:05.438Z,3.46
2023-02-28T11:17:05.237Z,3.51
2023-02-28T11:18:05.032Z,3.63
2023-02-28T11:19:04.882Z,3.61
2023-02-28T11:20:04.675Z,3.59
2023-02-28T11:21:04.478Z,3.63
2023-02-28T11:22:04.296Z,3.60
2023-02-28T11:23:04.108Z,3.68
2023-02-28T11:24:03.930Z,3.59
2023-02-28T11:25:03.957Z,3.65
2023-02-28T11:26:03.560Z,3.65
2023-02-28T11:27:03.370Z,3.66
2023-02-28T12:15:55.062Z,3.27
2023-02-28T12:16:54.937Z,3.18
2023-02-28T12:17:54.805Z,3.22
2023-02-28T12:18:54.649Z,3.24
2023-02-28T12:19:54.523Z,3.14
2023-02-28T12:20:54.376Z,3.19
2023-02-28T12:21:54.231Z,3.11
2023-02-28T12:22:54.103Z,3.16
2023-02-28T12:23:53.963Z,3.12
2023-02-28T12:24:53.833Z,3.13
2023-02-28T12:25:53.703Z,3.13
2023-02-28T12:26:53.595Z,3.17
2023-02-28T12:27:53.440Z,3.14
2023-02-28T13:31:43.996Z,2.75
2023-02-28T13:33:43.646Z,2.69
2023-02-28T14:26:36.140Z,2.40
2023-02-28T14:27:36.027Z,2.35
2023-02-28T14:28:35.910Z,2.41
2023-02-28T14:29:35.795Z,2.31
2023-02-28T14:30:35.684Z,2.39
2023-02-28T14:31:35.666Z,2.34
2023-02-28T14:32:35.437Z,2.42
2023-02-28T14:33:35.320Z,2.36
2023-02-28T14:34:35.210Z,2.35
2023-02-28T14:35:35.165Z,2.34
2023-02-28T14:36:35.026Z,2.35
2023-02-28T14:37:34.881Z,2.39
2023-02-28T14:38:34.761Z,2.39
2023-02-28T14:39:34.650Z,2.30
2023-02-28T14:40:34.529Z,2.32
2023-02-28T14:41:34.427Z,2.31
2023-02-28T14:42:34.324Z,2.37
2023-02-28T14:43:34.218Z,2.30
2023-02-28T14:44:34.095Z,2.36
2023-02-28T14:45:34.610Z,2.29
2023-02-28T14:46:33.914Z,2.29
2023-02-28T14:47:33.752Z,2.32
2023-02-28T14:48:33.640Z,2.29
2023-02-28T14:49:33.583Z,2.32
2023-02-28T14:50:33.424Z,2.27
2023-02-28T15:09:31.259Z,2.15
2023-02-28T15:10:31.148Z,2.22
2023-02-28T15:11:31.435Z,2.18
2023-02-28T15:12:30.935Z,2.19
2023-02-28T15:13:30.823Z,2.13
2023-02-28T15:14:30.717Z,2.14
2023-02-28T15:15:40.247Z,2.13
2023-02-28T15:16:31.785Z,2.14
2023-02-28T15:17:30.250Z,2.14
2023-02-28T15:18:30.070Z,2.16
2023-02-28T15:19:29.907Z,2.18
2023-02-28T15:20:29.746Z,2.19
2023-02-28T15:21:29.567Z,2.19
2023-02-28T15:22:29.401Z,2.14
2023-02-28T15:23:29.224Z,2.11
2023-02-28T15:24:29.047Z,2.17
2023-02-28T15:25:28.896Z,2.13
2023-02-28T15:26:29.129Z,2.19
2023-02-28T15:27:28.669Z,2.16
2023-02-28T15:28:28.567Z,2.15
2023-02-28T15:29:28.468Z,2.12
2023-02-28T15:30:28.377Z,2.15
2023-02-28T15:31:28.323Z,2.15
2023-02-28T15:32:28.278Z,2.11
2023-02-28T15:33:28.043Z,2.13
2023-02-28T15:34:33.599Z,2.14
2023-02-28T15:35:28.762Z,2.14
2023-02-28T15:36:28.326Z,2.14
2023-02-28T15:37:27.426Z,2.12
2023-02-28T15:38:27.232Z,2.15
2023-02-28T15:39:27.059Z,2.11
2023-02-28T15:40:26.888Z,2.14
2023-02-28T15:41:26.802Z,2.11
2023-02-28T15:42:26.537Z,2.11
2023-02-28T15:43:26.366Z,2.09
2023-02-28T15:44:26.203Z,2.14
2023-02-28T15:45:26.057Z,2.06
2023-02-28T15:46:25.902Z,2.12
2023-02-28T15:47:25.709Z,2.15
2023-02-28T15:48:25.527Z,2.10
2023-02-28T15:49:25.426Z,2.05
2023-02-28T15:50:25.331Z,2.08
2023-02-28T15:51:25.169Z,2.11
2023-02-28T15:52:25.069Z,2.08
2023-02-28T15:53:24.965Z,2.04
2023-02-28T15:54:24.937Z,2.06
2023-02-28T15:55:24.750Z,2.07
2023-02-28T15:56:24.655Z,2.03
2023-02-28T15:57:24.556Z,2.10
2023-02-28T15:58:24.430Z,2.03
2023-02-28T15:59:24.349Z,2.05
2023-02-28T16:00:24.239Z,2.07
2023-02-28T16:01:24.127Z,2.06
2023-02-28T16:02:24.172Z,2.04
2023-02-28T16:03:23.894Z,2.03
2023-02-28T16:04:23.797Z,2.06
2023-02-28T16:05:23.695Z,2.05
2023-02-28T16:06:23.605Z,1.99
2023-02-28T16:07:23.502Z,2.00
2023-02-28T16:08:23.402Z,2.03
2023-02-28T17:13:15.629Z,1.84
2023-02-28T17:14:15.296Z,1.78
2023-02-28T17:15:15.220Z,1.80
2023-02-28T17:16:15.016Z,1.79
2023-02-28T17:17:14.997Z,1.80
2023-02-28T17:18:14.673Z,1.79
2023-02-28T17:19:14.548Z,1.81
2023-02-28T17:21:14.274Z,1.77
2023-02-28T17:22:14.150Z,1.80
2023-02-28T17:23:14.035Z,1.76
2023-02-28T17:24:16.528Z,1.78
2023-02-28T17:25:14.728Z,1.79
2023-02-28T17:26:13.565Z,1.79
2023-02-28T17:27:13.420Z,1.79
2023-02-28T17:41:11.107Z,1.75
2023-02-28T17:42:10.960Z,1.77
2023-02-28T17:43:10.815Z,1.75
2023-02-28T17:44:10.660Z,1.75
2023-02-28T17:45:10.535Z,1.72
2023-02-28T17:46:10.424Z,1.73
2023-02-28T17:47:10.266Z,1.71
2023-02-28T17:48:10.125Z,1.69
2023-02-28T17:49:10.004Z,1.72
2023-02-28T17:50:09.884Z,1.75
2023-02-28T17:51:09.748Z,1.71
2023-02-28T17:52:09.634Z,1.72
2023-02-28T17:53:09.494Z,1.74
2023-02-28T17:54:09.362Z,1.72
2023-02-28T17:55:09.228Z,1.70
2023-02-28T17:56:09.101Z,1.72
2023-02-28T17:57:08.964Z,1.68
2023-02-28T17:58:08.853Z,1.72
2023-02-28T17:59:08.694Z,1.69
2023-02-28T18:00:08.558Z,1.72
2023-02-28T18:01:08.439Z,1.69
2023-02-28T18:02:08.281Z,1.71
2023-02-28T18:03:08.203Z,1.68
2023-02-28T18:04:08.024Z,1.71
2023-02-28T18:05:07.884Z,1.67
2023-02-28T18:06:07.744Z,1.66
2023-02-28T18:07:07.600Z,1.65
2023-02-28T18:08:07.455Z,1.68
2023-02-28T18:09:07.331Z,1.68
2023-02-28T18:10:07.181Z,1.68
2023-02-28T18:11:07.041Z,1.68
2023-02-28T18:12:06.889Z,1.71
2023-02-28T18:13:06.755Z,1.65
2023-02-28T18:14:06.643Z,1.65
2023-02-28T18:15:06.509Z,1.66
2023-02-28T18:26:04.870Z,1.61
2023-02-28T18:27:04.708Z,1.64
2023-02-28T18:28:04.560Z,1.61
2023-02-28T18:29:04.410Z,1.63
2023-02-28T18:30:04.259Z,1.61
2023-02-28T18:31:04.155Z,1.61
2023-02-28T18:32:04.063Z,1.59
2023-02-28T18:33:03.850Z,1.62
2023-02-28T18:34:03.685Z,1.60
2023-02-28T18:35:03.541Z,1.58
2023-02-28T18:36:03.397Z,1.58
2023-02-28T19:15:57.808Z,1.52
2023-02-28T19:16:57.367Z,1.52
2023-02-28T19:17:57.159Z,1.50
2023-02-28T19:18:56.989Z,1.51
2023-02-28T19:19:56.831Z,1.50
2023-02-28T19:20:56.680Z,1.49
2023-02-28T19:21:56.525Z,1.48
2023-02-28T19:22:56.368Z,1.48
2023-02-28T19:23:56.201Z,1.45
2023-02-28T19:24:56.073Z,1.48
2023-02-28T19:25:55.912Z,1.47
2023-02-28T19:26:55.788Z,1.46
2023-02-28T19:27:55.634Z,1.47
2023-02-28T19:28:55.478Z,1.46
2023-02-28T19:29:55.338Z,1.49
2023-02-28T19:30:55.161Z,1.47
2023-02-28T19:31:55.097Z,1.47
2023-02-28T19:32:54.861Z,1.48
2023-02-28T19:33:55.861Z,1.48
2023-02-28T19:34:54.535Z,1.47
2023-02-28T19:35:54.444Z,1.46
2023-02-28T19:36:54.250Z,1.45
2023-02-28T19:37:54.110Z,1.46
2023-02-28T19:38:53.965Z,1.46
2023-02-28T19:39:53.835Z,1.46
2023-02-28T19:40:53.750Z,1.48
2023-02-28T19:41:53.640Z,1.47
2023-02-28T19:42:53.526Z,1.44
2023-02-28T19:43:53.400Z,1.46
2023-02-28T20:35:45.568Z,1.38
2023-02-28T20:36:45.381Z,1.40
2023-02-28T20:37:45.212Z,1.35
2023-02-28T20:38:45.039Z,1.42
2023-02-28T20:39:44.874Z,1.39
2023-02-28T20:40:44.720Z,1.39
2023-02-28T20:41:44.732Z,1.41
2023-02-28T20:42:44.364Z,1.37
2023-02-28T20:43:44.206Z,1.37
2023-02-28T20:44:44.026Z,1.42
2023-02-28T20:45:43.895Z,1.40
2023-02-28T20:46:43.698Z,1.39
2023-02-28T20:47:43.594Z,1.40
2023-02-28T20:48:43.400Z,1.38
2023-02-28T21:22:38.003Z,1.33
2023-02-28T21:23:37.806Z,1.35
2023-02-28T21:24:37.640Z,1.35
2023-02-28T21:25:37.466Z,1.35
2023-02-28T21:26:37.302Z,1.34
2023-02-28T21:27:37.167Z,1.36
2023-02-28T21:28:36.976Z,1.33
2023-02-28T21:29:36.816Z,1.34
2023-02-28T21:30:36.655Z,1.35
2023-02-28T21:31:36.516Z,1.32
2023-02-28T21:32:36.393Z,1.37
2023-02-28T21:33:36.207Z,1.33
2023-02-28T21:34:36.043Z,1.34
2023-02-28T21:35:35.965Z,1.32
2023-02-28T21:36:35.733Z,1.32
2023-02-28T21:37:35.552Z,1.35
2023-02-28T21:38:35.384Z,1.32
2023-02-28T21:39:35.222Z,1.32
2023-02-28T21:40:35.070Z,1.31
2023-02-28T21:41:34.897Z,1.31
2023-02-28T21:42:34.722Z,1.32
2023-02-28T21:43:34.565Z,1.32
2023-02-28T21:44:34.738Z,1.34
2023-02-28T21:45:34.242Z,1.31
2023-02-28T21:46:34.512Z,1.30
2023-02-28T21:47:33.908Z,1.32
2023-02-28T21:48:33.751Z,1.28
2023-02-28T21:49:33.577Z,1.32
2023-02-28T21:50:33.392Z,1.33
2023-02-28T22:43:24.847Z,1.24
2023-02-28T22:44:24.690Z,1.23
2023-02-28T22:45:24.514Z,1.27
2023-02-28T22:46:24.417Z,1.24
2023-02-28T22:47:24.208Z,1.24
2023-02-28T22:48:24.048Z,1.24
2023-02-28T22:49:23.889Z,1.24
2023-02-28T22:50:23.729Z,1.22
2023-02-28T22:51:24.269Z,1.24
2023-02-28T22:52:23.391Z,1.26
2023-02-28T23:03:21.630Z,1.22
2023-02-28T23:04:21.501Z,1.23
2023-02-28T23:05:21.304Z,1.22
2023-02-28T23:06:21.134Z,1.23
2023-02-28T23:07:20.991Z,1.22
2023-02-28T23:08:20.846Z,1.24
2023-02-28T23:09:20.669Z,1.22
2023-02-28T23:10:20.495Z,1.23
2023-02-28T23:11:20.347Z,1.22
2023-02-28T23:12:20.167Z,1.22
2023-02-28T23:13:20.006Z,1.24
2023-02-28T23:14:19.860Z,1.22
2023-02-28T23:15:19.693Z,1.21
2023-02-28T23:16:19.537Z,1.22
2023-02-28T23:17:19.358Z,1.22
2023-02-28T23:18:19.207Z,1.20
2023-02-28T23:19:19.062Z,1.23
2023-02-28T23:20:18.920Z,1.21
2023-02-28T23:21:18.765Z,1.19
2023-02-28T23:22:18.601Z,1.21
2023-02-28T23:23:18.436Z,1.21
2023-02-28T23:24:18.290Z,1.21
2023-02-28T23:25:18.113Z,1.20
2023-02-28T23:26:17.950Z,1.19
2023-02-28T23:27:17.783Z,1.21
2023-02-28T23:28:17.610Z,1.21
2023-02-28T23:29:17.463Z,1.20
2023-02-28T23:30:17.283Z,1.20
2023-02-28T23:31:17.179Z,1.21
2023-02-28T23:32:17.060Z,1.21
2023-02-28T23:33:16.784Z,1.20
2023-02-28T23:34:16.616Z,1.21
2023-02-28T23:35:16.444Z,1.19
2023-02-28T23:36:16.277Z,1.19
2023-02-28T23:37:16.106Z,1.18
2023-02-28T23:38:15.936Z,1.18
2023-02-28T23:39:15.770Z,1.17
2023-02-28T23:40:15.594Z,1.18
2023-02-28T23:41:15.425Z,1.18
2023-02-28T23:42:15.265Z,1.17
2023-02-28T23:43:15.093Z,1.17
2023-02-28T23:44:14.938Z,1.17
2023-02-28T23:45:14.770Z,1.16
2023-02-28T23:46:14.640Z,1.18
2023-02-28T23:47:14.435Z,1.18
2023-02-28T23:48:14.266Z,1.17
2023-02-28T23:49:14.098Z,1.19
2023-02-28T23:50:13.936Z,1.18
2023-02-28T23:51:13.769Z,1.17
2023-02-28T23:52:13.600Z,1.16
2023-02-28T23:53:13.436Z,1.18
