createdAt,value
2023-02-19T00:02:18.939Z,100967.70
2023-02-19T00:04:46.027Z,100964.94
2023-02-19T00:11:12.514Z,100965.29
2023-02-19T00:13:43.688Z,100965.23
2023-02-19T00:16:14.724Z,100965.38
2023-02-19T00:23:15.180Z,100964.25
2023-02-19T00:25:42.201Z,100963.80
2023-02-19T00:28:09.376Z,100957.98
2023-02-19T00:30:36.361Z,100954.92
2023-02-19T00:33:03.380Z,100956.55
2023-02-19T00:39:43.958Z,100954.84
2023-02-19T00:42:11.123Z,100952.65
2023-02-19T00:49:06.650Z,100957.67
2023-02-19T00:51:38.504Z,100958.67
2023-02-19T00:54:06.478Z,100956.41
2023-02-19T01:01:01.294Z,100943.38
2023-02-19T01:03:28.032Z,100942.70
2023-02-19T01:10:16.812Z,100942.66
2023-02-19T01:16:38.047Z,100934.87
2023-02-19T01:19:05.191Z,100934.00
2023-02-19T01:22:49.241Z,100932.98
2023-02-19T01:25:16.089Z,100930.89
2023-02-19T01:27:43.020Z,100923.84
2023-02-19T01:30:10.607Z,100929.12
2023-02-19T01:36:58.346Z,100925.04
2023-02-19T01:48:27.700Z,100911.09
2023-02-19T01:51:06.733Z,100910.59
2023-02-19T01:58:10.048Z,100905.88
2023-02-19T02:09:32.239Z,100878.97
2023-02-19T02:11:59.696Z,100880.23
2023-02-19T02:14:29.198Z,100878.92
2023-02-19T02:17:18.469Z,100877.05
2023-02-19T02:20:11.318Z,100872.32
2023-02-19T02:22:42.664Z,100865.77
2023-02-19T02:25:46.780Z,100864.40
2023-02-19T02:28:32.572Z,100874.85
2023-02-19T02:35:18.889Z,100871.56
2023-02-19T02:42:26.205Z,100869.85
2023-02-19T02:45:36.972Z,100868.63
2023-02-19T02:57:03.983Z,100861.83
2023-02-19T02:59:36.969Z,100859.70
2023-02-19T03:02:11.042Z,100857.95
2023-02-19T03:05:15.186Z,100855.86
2023-02-19T03:07:56.978Z,100857.91
2023-02-19T03:10:30.675Z,100857.19
2023-02-19T03:13:18.925Z,100853.89
2023-02-19T03:16:11.289Z,100849.86
2023-02-19T03:22:48.468Z,100850.02
2023-02-19T03:29:45.857Z,100842.02
2023-02-19T03:32:20.854Z,100840.88
2023-02-19T03:39:22.469Z,100842.20
2023-02-19T03:42:05.901Z,100848.20
2023-02-19T03:44:50.960Z,100849.21
2023-02-19T03:47:32.145Z,100850.77
2023-02-19T03:50:20.995Z,100851.11
2023-02-19T03:52:50.910Z,100852.60
2023-02-19T03:55:48.169Z,100855.02
2023-02-19T03:58:28.628Z,100853.04
2023-02-19T04:05:35.645Z,100859.23
2023-02-19T04:08:13.542Z,100857.27
2023-02-19T04:10:45.810Z,100851.84
2023-02-19T04:22:08.816Z,100853.32
2023-02-19T04:24:45.372Z,100852.48
2023-02-19T04:27:12.434Z,100850.77
2023-02-19T04:42:55.630Z,100845.52
2023-02-19T04:45:22.677Z,100841.52
2023-02-19T04:47:49.824Z,100840.04
2023-02-19T04:54:37.890Z,100838.99
2023-02-19T04:57:05.464Z,100830.13
2023-02-19T05:03:41.532Z,100829.41
2023-02-19T05:06:10.930Z,100828.70
2023-02-19T05:08:38.485Z,100821.16
2023-02-19T05:15:31.494Z,100815.21
2023-02-19T05:17:58.715Z,100809.67
2023-02-19T05:20:25.564Z,100802.77
2023-02-19T05:22:52.607Z,100805.98
2023-02-19T05:25:19.763Z,100803.81
2023-02-19T05:32:14.031Z,100805.20
2023-02-19T05:34:41.095Z,100808.13
2023-02-19T05:41:42.694Z,100810.66
2023-02-19T05:57:28.659Z,100798.02
2023-02-19T06:04:23.895Z,100794.06
2023-02-19T06:06:51.149Z,100786.23
2023-02-19T06:13:51.202Z,100790.80
2023-02-19T06:29:45.666Z,100786.05
2023-02-19T06:32:12.578Z,100783.70
2023-02-19T06:34:39.749Z,100773.08
2023-02-19T06:41:34.887Z,100778.59
2023-02-19T06:44:04.675Z,100786.02
2023-02-19T06:50:59.008Z,100791.38
2023-02-19T06:53:27.278Z,100795.83
2023-02-19T06:56:06.600Z,100797.38
2023-02-19T07:07:14.671Z,100791.21
2023-02-19T07:14:15.221Z,100780.61
2023-02-19T07:16:43.377Z,100777.55
2023-02-19T07:23:37.936Z,100779.87
2023-02-19T07:38:16.810Z,100789.01
2023-02-19T07:40:57.694Z,100792.64
2023-02-19T07:43:26.580Z,100786.90
2023-02-19T07:50:28.975Z,100776.07
2023-02-19T07:52:56.016Z,100779.06
2023-02-19T07:55:23.065Z,100782.45
2023-02-19T07:57:50.008Z,100772.35
2023-02-19T08:00:19.104Z,100772.50
2023-02-19T08:12:14.669Z,100784.67
2023-02-19T08:14:41.721Z,100787.05
2023-02-19T08:17:08.900Z,100787.98
2023-02-19T08:19:36.014Z,100790.06
2023-02-19T08:22:03.155Z,100789.96
2023-02-19T08:28:58.925Z,100795.73
2023-02-19T08:31:26.837Z,100796.23
2023-02-19T08:38:21.182Z,100800.89
2023-02-19T08:40:48.231Z,100807.41
2023-02-19T08:43:17.340Z,100800.15
2023-02-19T08:54:32.794Z,100784.73
2023-02-19T08:56:59.998Z,100781.84
2023-02-19T08:59:29.502Z,100784.70
2023-02-19T09:10:28.039Z,100775.64
2023-02-19T09:21:25.053Z,100775.95
2023-02-19T09:23:55.239Z,100773.90
2023-02-19T09:26:24.530Z,100777.00
2023-02-19T09:28:51.501Z,100779.67
2023-02-19T09:31:18.514Z,100773.18
2023-02-19T09:42:32.766Z,100783.19
2023-02-19T09:45:01.442Z,100778.46
2023-02-19T09:47:31.155Z,100781.86
2023-02-19T09:50:07.096Z,100782.36
2023-02-19T09:52:51.348Z,100784.23
2023-02-19T10:04:26.848Z,100782.30
2023-02-19T10:06:58.810Z,100781.49
2023-02-19T10:09:27.016Z,100785.20
2023-02-19T10:11:55.557Z,100787.88
2023-02-19T10:14:46.359Z,100782.27
2023-02-19T10:17:24.671Z,100789.25
2023-02-19T10:19:52.948Z,100779.52
2023-02-19T10:22:20.627Z,100779.42
2023-02-19T10:24:52.878Z,100779.77
2023-02-19T10:32:13.636Z,100770.02
2023-02-19T10:34:40.692Z,100766.81
2023-02-19T10:41:44.144Z,100753.66
2023-02-19T10:44:19.317Z,100762.52
2023-02-19T10:46:50.048Z,100762.06
2023-02-19T10:49:24.475Z,100758.75
2023-02-19T10:51:53.876Z,100757.90
2023-02-19T10:54:27.181Z,100756.63
2023-02-19T10:56:54.630Z,100755.11
2023-02-19T11:08:23.256Z,100742.98
2023-02-19T11:10:50.608Z,100746.55
2023-02-19T11:13:24.414Z,100743.43
2023-02-19T11:15:54.543Z,100739.91
2023-02-19T11:18:31.098Z,100737.67
2023-02-19T11:29:39.371Z,100723.73
2023-02-19T11:32:29.273Z,100719.75
2023-02-19T11:39:31.235Z,100700.52
2023-02-19T11:55:04.508Z,100675.14
2023-02-19T12:06:45.636Z,100668.52
2023-02-19T12:09:30.602Z,100664.55
2023-02-19T12:12:16.156Z,100659.36
2023-02-19T12:14:42.922Z,100653.65
2023-02-19T12:17:51.338Z,100645.84
2023-02-19T12:21:02.006Z,100643.52
2023-02-19T12:28:18.446Z,100645.19
2023-02-19T12:31:03.622Z,100632.58
2023-02-19T12:33:45.398Z,100629.13
2023-02-19T12:36:40.807Z,100630.82
2023-02-19T12:43:47.104Z,100619.36
2023-02-19T12:50:53.047Z,100611.95
2023-02-19T12:54:03.491Z,100608.81
2023-02-19T12:57:09.990Z,100603.91
2023-02-19T12:59:39.598Z,100599.52
2023-02-19T13:02:13.079Z,100594.27
2023-02-19T13:04:41.788Z,100586.83
2023-02-19T13:07:16.703Z,100583.08
2023-02-19T13:09:51.292Z,100583.36
2023-02-19T13:12:30.967Z,100592.24
2023-02-19T13:15:01.965Z,100586.23
2023-02-19T13:17:44.331Z,100584.64
2023-02-19T13:20:20.621Z,100588.63
2023-02-19T13:23:16.640Z,100583.18
2023-02-19T13:25:43.563Z,100579.24
2023-02-19T13:28:26.341Z,100577.38
2023-02-19T13:31:10.917Z,100571.56
2023-02-19T13:34:15.108Z,100570.87
2023-02-19T13:36:41.533Z,100571.21
2023-02-19T13:39:12.372Z,100572.56
2023-02-19T13:41:49.634Z,100563.88
2023-02-19T13:44:19.184Z,100562.20
2023-02-19T13:46:47.596Z,100563.13
2023-02-19T13:49:28.557Z,100557.88
2023-02-19T13:51:58.490Z,100558.44
2023-02-19T13:54:27.677Z,100559.20
2023-02-19T13:57:23.080Z,100562.46
2023-02-19T13:59:50.720Z,100555.45
2023-02-19T14:02:19.463Z,100561.97
2023-02-19T14:04:53.031Z,100557.16
2023-02-19T14:07:32.518Z,100555.27
2023-02-19T14:10:01.063Z,100549.90
2023-02-19T14:12:32.906Z,100548.92
2023-02-19T14:15:24.817Z,100544.48
2023-02-19T14:17:50.777Z,100542.80
2023-02-19T14:20:16.630Z,100553.77
2023-02-19T14:22:45.614Z,100553.59
2023-02-19T14:25:29.929Z,100555.63
2023-02-19T14:28:34.599Z,100557.78
2023-02-19T14:31:17.460Z,100559.52
2023-02-19T14:33:48.392Z,100562.52
2023-02-19T14:36:33.451Z,100560.71
2023-02-19T14:39:10.376Z,100561.23
2023-02-19T14:41:44.453Z,100553.55
2023-02-19T14:44:20.035Z,100552.95
2023-02-19T14:46:53.111Z,100550.23
2023-02-19T14:49:50.794Z,100549.45
2023-02-19T14:52:19.966Z,100545.40
2023-02-19T14:54:53.647Z,100546.43
2023-02-19T14:57:24.975Z,100545.77
2023-02-19T14:59:58.039Z,100545.20
2023-02-19T15:02:28.127Z,100542.52
2023-02-19T15:04:54.642Z,100544.04
2023-02-19T15:07:32.413Z,100542.82
2023-02-19T15:10:04.809Z,100545.05
2023-02-19T15:12:56.917Z,100546.40
2023-02-19T15:15:32.620Z,100549.35
2023-02-19T15:18:00.702Z,100548.41
2023-02-19T15:20:37.451Z,100551.70
2023-02-19T15:23:07.438Z,100549.80
2023-02-19T15:25:36.007Z,100549.71
2023-02-19T15:28:24.332Z,100551.57
2023-02-19T15:30:56.774Z,100548.89
2023-02-19T15:33:23.151Z,100551.40
2023-02-19T15:35:51.848Z,100547.40
2023-02-19T15:38:17.992Z,100554.27
2023-02-19T15:40:45.588Z,100547.67
2023-02-19T15:43:20.554Z,100549.41
2023-02-19T15:45:47.428Z,100561.55
2023-02-19T15:48:18.969Z,100560.41
2023-02-19T15:50:54.101Z,100556.83
2023-02-19T15:53:25.488Z,100559.64
2023-02-19T15:56:04.006Z,100558.25
2023-02-19T15:58:43.828Z,100561.09
2023-02-19T16:01:13.196Z,100554.83
2023-02-19T16:03:39.526Z,100556.39
2023-02-19T16:06:14.252Z,100560.59
2023-02-19T16:08:42.566Z,100560.23
2023-02-19T16:11:23.603Z,100558.33
2023-02-19T16:14:13.244Z,100557.35
2023-02-19T16:16:42.246Z,100560.45
2023-02-19T16:19:09.126Z,100568.59
2023-02-19T16:21:35.593Z,100577.30
2023-02-19T16:24:26.676Z,100580.99
2023-02-19T16:26:53.844Z,100577.31
2023-02-19T16:29:30.809Z,100574.16
2023-02-19T16:32:00.463Z,100583.38
2023-02-19T16:34:41.891Z,100577.17
2023-02-19T16:37:37.373Z,100577.06
2023-02-19T16:40:06.426Z,100579.59
2023-02-19T16:42:33.567Z,100583.15
2023-02-19T16:44:59.529Z,100594.83
2023-02-19T16:47:33.669Z,100611.95
2023-02-19T16:50:02.705Z,100611.94
2023-02-19T16:52:29.254Z,100612.60
2023-02-19T16:54:55.197Z,100621.05
2023-02-19T16:57:21.194Z,100616.07
2023-02-19T16:59:47.318Z,100619.25
2023-02-19T17:02:20.710Z,100628.09
2023-02-19T17:04:48.439Z,100635.67
2023-02-19T17:07:17.077Z,100631.92
2023-02-19T17:09:43.273Z,100633.09
2023-02-19T17:12:11.555Z,100643.47
2023-02-19T17:14:37.563Z,100654.58
2023-02-19T17:17:04.892Z,100663.23
2023-02-19T17:19:30.751Z,100670.19
2023-02-19T17:21:58.300Z,100670.93
2023-02-19T17:24:24.430Z,100671.69
2023-02-19T17:26:50.340Z,100671.81
2023-02-19T17:29:17.813Z,100672.35
2023-02-19T17:31:44.199Z,100675.33
2023-02-19T17:34:10.374Z,100685.58
2023-02-19T17:36:37.422Z,100693.99
2023-02-19T17:39:06.606Z,100698.59
2023-02-19T17:41:32.569Z,100699.80
2023-02-19T17:43:58.432Z,100703.59
2023-02-19T17:46:26.816Z,100708.67
2023-02-19T17:48:53.737Z,100708.40
2023-02-19T17:51:20.056Z,100711.42
2023-02-19T17:53:46.059Z,100715.92
2023-02-19T17:56:18.870Z,100718.48
2023-02-19T17:58:45.207Z,100717.23
2023-02-19T18:01:11.728Z,100711.66
2023-02-19T18:03:37.922Z,100711.21
2023-02-19T18:06:04.804Z,100714.70
2023-02-19T18:08:30.821Z,100719.27
2023-02-19T18:10:56.754Z,100716.13
2023-02-19T18:13:22.625Z,100713.92
2023-02-19T18:15:48.543Z,100715.58
2023-02-19T18:18:14.537Z,100712.17
2023-02-19T18:20:40.438Z,100717.06
2023-02-19T18:23:06.331Z,100717.54
2023-02-19T18:25:32.196Z,100716.67
2023-02-19T18:27:58.933Z,100724.75
2023-02-19T18:30:25.620Z,100733.66
2023-02-19T18:32:51.715Z,100735.34
2023-02-19T18:35:19.241Z,100735.13
2023-02-19T18:37:48.516Z,100737.55
2023-02-19T18:40:14.550Z,100743.48
2023-02-19T18:42:40.479Z,100756.65
2023-02-19T18:45:07.080Z,100759.86
2023-02-19T18:47:32.963Z,100759.94
2023-02-19T18:49:59.068Z,100760.85
2023-02-19T18:52:26.629Z,100769.55
2023-02-19T18:54:54.499Z,100777.98
2023-02-19T18:57:23.107Z,100780.08
2023-02-19T18:59:49.922Z,100780.27
2023-02-19T19:02:16.188Z,100781.45
2023-02-19T19:04:42.561Z,100790.48
2023-02-19T19:07:09.562Z,100794.16
2023-02-19T19:09:35.819Z,100792.11
2023-02-19T19:12:02.794Z,100789.56
2023-02-19T19:14:28.861Z,100792.15
2023-02-19T19:16:54.825Z,100798.28
2023-02-19T19:19:21.072Z,100801.41
2023-02-19T19:21:54.253Z,100805.52
2023-02-19T19:24:21.559Z,100810.43
2023-02-19T19:26:48.439Z,100808.02
2023-02-19T19:29:16.495Z,100810.83
2023-02-19T19:31:43.331Z,100817.89
2023-02-19T19:34:10.555Z,100822.30
2023-02-19T19:36:37.197Z,100823.50
2023-02-19T19:39:03.896Z,100831.92
2023-02-19T19:41:29.984Z,100840.73
2023-02-19T19:43:56.344Z,100845.42
2023-02-19T19:46:22.427Z,100852.38
2023-02-19T19:48:50.225Z,100857.73
2023-02-19T19:51:16.705Z,100859.29
2023-02-19T19:53:42.659Z,100865.61
2023-02-19T19:56:08.612Z,100870.02
2023-02-19T19:58:36.570Z,100873.61
2023-02-19T20:01:03.114Z,100874.38
2023-02-19T20:03:29.019Z,100869.51
2023-02-19T20:05:55.046Z,100865.52
2023-02-19T20:08:21.616Z,100864.43
2023-02-19T20:10:47.563Z,100863.57
2023-02-19T20:13:18.113Z,100862.69
2023-02-19T20:15:44.617Z,100863.63
2023-02-19T20:18:10.727Z,100861.45
2023-02-19T20:20:36.803Z,100867.30
2023-02-19T20:23:02.843Z,100874.27
2023-02-19T20:25:28.962Z,100873.77
2023-02-19T20:27:54.851Z,100870.13
2023-02-19T20:30:23.225Z,100860.77
2023-02-19T20:32:49.827Z,100864.04
2023-02-19T20:35:16.941Z,100871.46
2023-02-19T20:37:43.523Z,100878.73
2023-02-19T20:40:11.221Z,100876.63
2023-02-19T20:42:37.398Z,100871.13
2023-02-19T20:45:04.401Z,100872.00
2023-02-19T20:47:31.041Z,100869.73
2023-02-19T20:49:57.026Z,100876.17
2023-02-19T20:52:24.179Z,100878.75
2023-02-19T20:54:55.112Z,100880.13
2023-02-19T20:57:22.349Z,100882.88
2023-02-19T20:59:48.286Z,100889.92
2023-02-19T21:02:18.884Z,100888.23
2023-02-19T21:04:44.924Z,100893.97
2023-02-19T21:07:10.925Z,100894.36
2023-02-19T21:09:36.951Z,100896.19
2023-02-19T21:12:03.138Z,100901.61
2023-02-19T21:14:29.115Z,100908.63
2023-02-19T21:16:55.087Z,100914.65
2023-02-19T21:19:21.830Z,100916.38
2023-02-19T21:21:47.926Z,100918.27
2023-02-19T21:24:14.743Z,100919.28
2023-02-19T21:26:42.504Z,100921.86
2023-02-19T21:29:10.347Z,100918.20
2023-02-19T21:31:47.657Z,100918.19
2023-02-19T21:34:17.043Z,100917.08
2023-02-19T21:36:43.051Z,100915.07
2023-02-19T21:39:11.418Z,100909.94
2023-02-19T21:41:37.404Z,100908.52
2023-02-19T21:44:03.734Z,100909.02
2023-02-19T21:46:30.068Z,100908.80
2023-02-19T21:48:56.415Z,100913.33
2023-02-19T21:51:30.278Z,100921.11
2023-02-19T21:53:56.129Z,100923.61
2023-02-19T21:56:24.267Z,100926.61
2023-02-19T21:58:50.527Z,100924.73
2023-02-19T22:01:21.666Z,100927.34
2023-02-19T22:03:48.069Z,100928.77
2023-02-19T22:06:14.569Z,100930.98
2023-02-19T22:08:40.516Z,100935.77
2023-02-19T22:11:06.398Z,100943.22
2023-02-19T22:13:32.316Z,100941.89
2023-02-19T22:15:58.319Z,100940.59
2023-02-19T22:18:24.291Z,100937.13
2023-02-19T22:20:50.292Z,100930.81
2023-02-19T22:23:16.255Z,100930.55
2023-02-19T22:25:42.153Z,100936.29
2023-02-19T22:28:08.067Z,100939.59
2023-02-19T22:30:34.035Z,100940.11
2023-02-19T22:32:59.943Z,100941.74
2023-02-19T22:35:26.462Z,100935.80
2023-02-19T22:37:52.636Z,100935.73
2023-02-19T22:40:19.073Z,100940.27
2023-02-19T22:42:45.102Z,100944.23
2023-02-19T22:45:11.391Z,100950.38
2023-02-19T22:47:37.568Z,100953.43
2023-02-19T22:50:03.627Z,100958.27
2023-02-19T22:52:29.671Z,100958.61
2023-02-19T22:54:55.818Z,100957.75
2023-02-19T22:57:21.799Z,100959.32
2023-02-19T22:59:47.781Z,100956.95
2023-02-19T23:02:13.800Z,100958.76
2023-02-19T23:04:39.756Z,100956.52
2023-02-19T23:07:06.625Z,100965.81
2023-02-19T23:09:32.571Z,100969.23
2023-02-19T23:12:08.434Z,100961.41
2023-02-19T23:14:35.360Z,100960.70
2023-02-19T23:17:01.996Z,100965.52
2023-02-19T23:19:28.094Z,100970.13
2023-02-19T23:21:54.236Z,100972.60
2023-02-19T23:24:20.569Z,100972.08
2023-02-19T23:26:49.377Z,100971.49
2023-02-19T23:29:18.042Z,100972.77
2023-02-19T23:31:44.464Z,100975.69
2023-02-19T23:34:11.393Z,100969.45
2023-02-19T23:36:45.013Z,100973.11
2023-02-19T23:39:13.011Z,100977.10
2023-02-19T23:41:38.984Z,100975.44
2023-02-19T23:44:05.114Z,100983.80
2023-02-19T23:46:33.226Z,100983.27
2023-02-19T23:48:59.157Z,100976.48
2023-02-19T23:51:25.027Z,100976.13
2023-02-19T23:53:50.919Z,100975.67
2023-02-19T23:56:27.560Z,100973.13
2023-02-19T23:58:53.649Z,100974.04
