createdAt,value
2022-08-12T00:02:05.004Z,62.05
2022-08-12T00:07:26.080Z,62.42
2022-08-12T00:12:45.973Z,62.39
2022-08-12T00:18:07.031Z,62.51
2022-08-12T00:23:27.279Z,62.93
2022-08-12T00:28:47.821Z,62.93
2022-08-12T00:34:07.775Z,63.02
2022-08-12T00:39:28.118Z,62.91
2022-08-12T00:44:30.157Z,63.09
2022-08-12T00:49:32.344Z,63.28
2022-08-12T00:55:00.702Z,63.42
2022-08-12T01:00:10.714Z,63.55
2022-08-12T01:05:36.629Z,63.44
2022-08-12T01:11:01.813Z,63.34
2022-08-12T01:16:06.769Z,63.18
2022-08-12T01:21:29.248Z,63.23
2022-08-12T01:26:33.519Z,63.16
2022-08-12T01:31:37.532Z,63.27
2022-08-12T01:36:46.487Z,63.34
2022-08-12T01:41:54.157Z,63.43
2022-08-12T01:47:14.547Z,63.44
2022-08-12T01:52:43.504Z,63.46
2022-08-12T01:58:03.347Z,63.49
2022-08-12T02:03:53.169Z,63.75
2022-08-12T02:09:18.701Z,64.41
2022-08-12T02:14:43.547Z,64.41
2022-08-12T02:20:04.899Z,64.73
2022-08-12T02:25:16.962Z,64.94
2022-08-12T02:30:21.740Z,65.16
2022-08-12T02:35:25.588Z,66.23
2022-08-12T02:40:28.888Z,66.71
2022-08-12T02:45:42.538Z,66.19
2022-08-12T02:50:48.933Z,66.48
2022-08-12T02:55:50.842Z,66.36
2022-08-12T03:00:52.886Z,66.27
2022-08-12T03:06:07.226Z,66.53
2022-08-12T03:11:31.957Z,66.40
2022-08-12T03:16:37.151Z,66.86
2022-08-12T03:21:56.495Z,66.16
2022-08-12T03:27:08.544Z,66.48
2022-08-12T03:32:10.420Z,66.68
2022-08-12T03:37:35.366Z,66.91
2022-08-12T03:43:06.456Z,66.99
2022-08-12T03:48:33.723Z,67.25
2022-08-12T03:53:54.162Z,67.04
2022-08-12T03:59:16.966Z,67.33
2022-08-12T04:04:18.748Z,67.14
2022-08-12T04:09:22.240Z,66.92
2022-08-12T04:14:25.768Z,67.67
2022-08-12T04:19:28.223Z,67.11
2022-08-12T04:24:35.224Z,67.11
2022-08-12T04:30:21.161Z,67.02
2022-08-12T04:35:01.334Z,66.71
2022-08-12T04:40:04.130Z,66.65
2022-08-12T04:45:07.673Z,66.26
2022-08-12T04:50:34.579Z,65.87
2022-08-12T04:55:31.819Z,65.59
2022-08-12T05:00:36.526Z,65.45
2022-08-12T05:05:40.718Z,65.37
2022-08-12T05:10:47.056Z,65.32
2022-08-12T05:16:05.179Z,65.17
2022-08-12T05:21:10.799Z,64.94
2022-08-12T05:26:12.367Z,63.94
2022-08-12T05:31:13.980Z,63.79
2022-08-12T05:36:36.588Z,63.75
2022-08-12T05:41:38.210Z,63.24
2022-08-12T05:46:39.893Z,63.34
2022-08-12T05:51:43.349Z,62.11
2022-08-12T05:56:45.664Z,61.51
2022-08-12T06:02:12.477Z,61.09
2022-08-12T06:08:00.330Z,60.58
2022-08-12T06:12:34.124Z,59.82
2022-08-12T06:17:37.725Z,59.46
2022-08-12T06:22:47.924Z,59.66
2022-08-12T06:28:06.123Z,58.49
2022-08-12T06:33:22.270Z,58.02
2022-08-12T06:38:26.841Z,57.44
2022-08-12T06:43:28.493Z,57.80
2022-08-12T06:48:52.144Z,57.61
2022-08-12T06:53:53.885Z,57.56
2022-08-12T06:58:57.852Z,56.40
2022-08-12T07:04:14.355Z,56.56
2022-08-12T07:10:01.613Z,56.26
2022-08-12T07:14:48.394Z,55.87
2022-08-12T07:19:51.990Z,55.21
2022-08-12T07:25:13.714Z,56.35
2022-08-12T07:30:15.297Z,56.11
2022-08-12T07:35:19.599Z,55.10
2022-08-12T07:40:21.271Z,55.50
2022-08-12T07:45:24.615Z,55.17
2022-08-12T07:50:26.718Z,54.74
2022-08-12T07:55:29.192Z,53.31
2022-08-12T08:00:34.332Z,53.71
2022-08-12T08:05:54.794Z,53.71
2022-08-12T08:11:19.006Z,52.83
2022-08-12T08:16:20.631Z,51.87
2022-08-12T08:21:22.224Z,52.20
2022-08-12T08:26:24.856Z,51.64
2022-08-12T08:31:26.449Z,50.78
2022-08-12T08:36:28.390Z,51.63
2022-08-12T08:42:18.915Z,51.15
2022-08-12T08:47:12.701Z,50.78
2022-08-12T08:52:40.545Z,48.45
2022-08-12T08:57:43.450Z,47.64
2022-08-12T09:02:49.552Z,49.52
2022-08-12T09:08:14.137Z,48.53
2022-08-12T09:14:11.429Z,46.36
2022-08-12T09:18:54.308Z,47.49
2022-08-12T09:24:07.455Z,48.28
2022-08-12T09:29:12.428Z,48.49
2022-08-12T09:34:25.212Z,49.07
2022-08-12T09:40:06.164Z,49.17
2022-08-12T09:45:18.877Z,47.98
2022-08-12T09:50:22.443Z,50.38
2022-08-12T09:56:05.696Z,49.20
2022-08-12T10:00:52.876Z,48.27
2022-08-12T10:06:27.126Z,47.54
2022-08-12T10:12:09.889Z,46.52
2022-08-12T10:16:57.806Z,44.63
2022-08-12T10:21:59.981Z,45.72
2022-08-12T10:27:20.137Z,44.75
2022-08-12T10:32:44.979Z,45.45
2022-08-12T10:38:35.613Z,45.99
2022-08-12T10:43:27.169Z,45.21
2022-08-12T10:48:33.843Z,45.15
2022-08-12T10:53:45.927Z,45.54
2022-08-12T10:58:48.936Z,46.34
2022-08-12T11:04:28.594Z,45.34
2022-08-12T11:09:13.030Z,46.56
2022-08-12T11:14:50.316Z,44.24
2022-08-12T11:19:50.081Z,43.95
2022-08-12T11:24:51.979Z,44.67
2022-08-12T11:30:01.904Z,43.78
2022-08-12T11:35:11.679Z,43.88
2022-08-12T11:40:13.562Z,43.90
2022-08-12T11:45:16.623Z,43.72
2022-08-12T11:50:20.565Z,43.97
2022-08-12T11:55:23.243Z,43.60
2022-08-12T12:05:46.764Z,44.22
2022-08-12T12:10:50.417Z,42.57
2022-08-12T12:15:53.222Z,42.67
2022-08-12T12:20:58.310Z,41.32
2022-08-12T12:26:07.261Z,42.31
2022-08-12T12:31:14.859Z,42.67
2022-08-12T12:36:31.852Z,42.67
2022-08-12T12:42:41.720Z,42.61
2022-08-12T12:46:57.211Z,41.19
2022-08-12T12:52:18.972Z,42.75
2022-08-12T12:57:21.617Z,41.03
2022-08-12T13:02:40.443Z,39.79
2022-08-12T13:07:54.115Z,40.35
2022-08-12T13:12:56.962Z,41.74
2022-08-12T13:18:05.188Z,41.77
2022-08-12T13:23:36.521Z,42.91
2022-08-12T13:28:31.097Z,42.55
2022-08-12T13:34:28.636Z,41.74
2022-08-12T13:38:55.525Z,42.00
2022-08-12T13:43:57.212Z,41.71
2022-08-12T13:49:02.622Z,40.92
2022-08-12T13:54:07.101Z,40.77
2022-08-12T13:59:11.728Z,42.27
2022-08-12T14:04:13.423Z,41.09
2022-08-12T14:09:17.773Z,40.94
2022-08-12T14:14:20.137Z,40.36
2022-08-12T14:19:24.414Z,39.99
2022-08-12T14:24:40.711Z,40.33
2022-08-12T14:30:04.847Z,40.70
2022-08-12T14:35:09.157Z,40.07
2022-08-12T14:40:18.142Z,40.46
2022-08-12T14:45:22.974Z,40.71
2022-08-12T14:50:40.890Z,40.03
2022-08-12T15:01:29.603Z,40.08
2022-08-12T15:06:39.770Z,40.07
2022-08-12T15:12:03.087Z,40.23
2022-08-12T15:17:08.527Z,40.78
2022-08-12T15:22:37.641Z,39.19
2022-08-12T15:28:20.679Z,39.77
2022-08-12T15:32:56.158Z,40.09
2022-08-12T15:38:10.140Z,40.16
2022-08-12T15:43:51.247Z,40.71
2022-08-12T15:48:37.585Z,40.46
2022-08-12T15:53:57.678Z,40.61
2022-08-12T15:58:59.621Z,41.35
2022-08-12T16:04:01.269Z,40.98
2022-08-12T16:09:03.054Z,41.17
2022-08-12T16:14:10.514Z,41.72
2022-08-12T16:20:01.702Z,41.92
2022-08-12T16:24:39.022Z,42.87
2022-08-12T16:29:54.383Z,42.90
2022-08-12T16:34:57.727Z,43.09
2022-08-12T16:40:04.806Z,43.94
2022-08-12T16:45:10.414Z,44.23
2022-08-12T16:50:15.456Z,44.04
2022-08-12T16:55:18.638Z,44.25
2022-08-12T17:00:20.568Z,44.52
2022-08-12T17:05:25.161Z,44.58
2022-08-12T17:10:35.958Z,44.71
2022-08-12T17:15:56.887Z,44.99
2022-08-12T17:21:07.909Z,45.22
2022-08-12T17:26:11.056Z,45.55
2022-08-12T17:31:13.560Z,45.61
2022-08-12T17:36:15.156Z,45.77
2022-08-12T17:41:23.065Z,46.01
2022-08-12T17:46:39.465Z,46.31
2022-08-12T17:51:50.219Z,47.05
2022-08-12T17:56:53.541Z,47.15
2022-08-12T18:02:01.755Z,46.96
2022-08-12T18:07:08.248Z,48.06
2022-08-12T18:12:35.378Z,48.23
2022-08-12T18:17:47.040Z,48.09
2022-08-12T18:22:55.714Z,48.62
2022-08-12T18:28:15.921Z,49.20
2022-08-12T18:33:19.830Z,49.50
2022-08-12T18:38:24.826Z,49.22
2022-08-12T18:43:27.957Z,49.54
2022-08-12T18:48:32.014Z,49.91
2022-08-12T18:54:07.019Z,50.46
2022-08-12T18:59:01.215Z,50.81
2022-08-12T19:04:06.773Z,51.95
2022-08-12T19:09:11.488Z,51.49
2022-08-12T19:14:27.921Z,53.00
2022-08-12T19:19:41.493Z,52.34
2022-08-12T19:25:02.503Z,53.33
2022-08-12T19:30:09.082Z,53.13
2022-08-12T19:40:37.273Z,54.36
2022-08-12T19:45:43.369Z,54.96
2022-08-12T19:50:57.483Z,56.08
2022-08-12T19:55:59.136Z,56.14
2022-08-12T20:01:00.727Z,56.46
2022-08-12T20:06:07.776Z,55.77
2022-08-12T20:12:13.148Z,55.88
2022-08-12T20:21:58.338Z,57.28
2022-08-12T20:27:00.296Z,58.27
2022-08-12T20:32:06.106Z,59.38
2022-08-12T20:37:13.443Z,58.47
2022-08-12T20:42:16.154Z,59.25
2022-08-12T20:47:20.094Z,59.49
2022-08-12T20:52:22.612Z,59.53
2022-08-12T20:57:37.411Z,59.91
2022-08-12T21:02:43.645Z,60.35
2022-08-12T21:07:51.493Z,61.06
2022-08-12T21:12:54.106Z,61.08
2022-08-12T21:18:11.321Z,61.44
2022-08-12T21:23:30.790Z,61.38
2022-08-12T21:28:38.545Z,61.14
2022-08-12T21:33:58.769Z,61.85
2022-08-12T21:39:19.120Z,61.58
2022-08-12T21:45:44.240Z,62.38
2022-08-12T21:49:55.174Z,62.31
2022-08-12T21:54:59.651Z,62.62
2022-08-12T22:00:01.232Z,62.84
2022-08-12T22:05:23.192Z,62.46
2022-08-12T22:10:28.313Z,63.52
2022-08-12T22:15:30.917Z,63.13
2022-08-12T22:20:32.743Z,63.49
2022-08-12T22:25:34.367Z,63.75
2022-08-12T22:31:00.362Z,64.13
2022-08-12T22:36:03.120Z,65.41
2022-08-12T22:41:28.245Z,65.13
2022-08-12T22:46:52.501Z,66.49
2022-08-12T22:52:00.687Z,65.81
2022-08-12T22:57:12.360Z,66.45
2022-08-12T23:02:14.317Z,65.69
2022-08-12T23:07:16.261Z,66.26
2022-08-12T23:12:46.505Z,66.75
2022-08-12T23:17:48.694Z,67.09
2022-08-12T23:22:56.100Z,68.17
2022-08-12T23:28:32.470Z,68.30
2022-08-12T23:34:02.376Z,67.94
2022-08-12T23:39:01.645Z,68.86
2022-08-12T23:44:06.875Z,69.75
2022-08-12T23:49:13.792Z,69.68
2022-08-12T23:54:33.169Z,69.72
2022-08-12T23:59:43.651Z,70.26
