createdAt,value
2022-10-24T00:00:16.095Z,2.70
2022-10-24T00:02:43.479Z,2.95
2022-10-24T00:05:13.779Z,2.70
2022-10-24T00:07:41.920Z,2.78
2022-10-24T00:10:11.744Z,2.78
2022-10-24T00:12:38.924Z,3.55
2022-10-24T00:15:06.929Z,2.60
2022-10-24T00:17:34.558Z,2.63
2022-10-24T00:20:02.043Z,2.88
2022-10-24T00:22:29.232Z,2.63
2022-10-24T00:24:56.035Z,2.80
2022-10-24T00:27:23.010Z,3.25
2022-10-24T00:29:49.911Z,2.50
2022-10-24T00:32:16.723Z,2.83
2022-10-24T00:34:43.543Z,2.65
2022-10-24T00:37:10.276Z,2.85
2022-10-24T00:39:37.084Z,2.85
2022-10-24T00:42:04.266Z,3.25
2022-10-24T00:44:33.575Z,2.80
2022-10-24T00:47:07.111Z,2.80
2022-10-24T00:49:44.837Z,3.17
2022-10-24T00:52:14.167Z,2.80
2022-10-24T00:54:41.900Z,3.35
2022-10-24T00:57:15.149Z,3.45
2022-10-24T00:59:45.167Z,2.97
2022-10-24T01:02:12.122Z,3.38
2022-10-24T01:04:39.281Z,3.13
2022-10-24T01:07:24.843Z,3.42
2022-10-24T01:10:12.933Z,3.22
2022-10-24T01:12:42.645Z,3.65
2022-10-24T01:15:45.993Z,3.70
2022-10-24T01:18:30.172Z,3.47
2022-10-24T01:21:33.550Z,3.13
2022-10-24T01:24:31.645Z,3.38
2022-10-24T01:27:05.508Z,3.72
2022-10-24T01:29:43.270Z,3.30
2022-10-24T01:32:37.370Z,3.70
2022-10-24T01:35:19.266Z,3.45
2022-10-24T01:37:55.027Z,4.18
2022-10-24T01:40:36.722Z,4.10
2022-10-24T01:43:10.426Z,4.10
2022-10-24T01:45:40.223Z,3.90
2022-10-24T01:48:10.870Z,4.00
2022-10-24T01:50:39.232Z,3.67
2022-10-24T01:53:07.523Z,4.05
2022-10-24T01:55:34.625Z,4.03
2022-10-24T01:58:01.435Z,3.90
2022-10-24T02:00:28.354Z,3.72
2022-10-24T02:03:04.626Z,4.00
2022-10-24T02:05:36.550Z,4.10
2022-10-24T02:08:09.186Z,3.50
2022-10-24T02:10:46.429Z,3.90
2022-10-24T02:13:21.784Z,3.85
2022-10-24T02:15:53.742Z,4.07
2022-10-24T02:18:20.851Z,3.35
2022-10-24T02:20:59.264Z,3.80
2022-10-24T02:23:51.042Z,3.67
2022-10-24T02:26:33.808Z,4.13
2022-10-24T02:29:07.221Z,3.90
2022-10-24T02:31:39.410Z,3.90
2022-10-24T02:34:08.015Z,3.60
2022-10-24T02:36:36.281Z,3.72
2022-10-24T02:39:07.170Z,3.70
2022-10-24T02:41:36.513Z,3.80
2022-10-24T02:44:06.154Z,3.53
2022-10-24T02:46:34.266Z,3.55
2022-10-24T02:49:03.139Z,3.60
2022-10-24T02:51:33.340Z,3.50
2022-10-24T02:54:04.136Z,3.40
2022-10-24T02:56:31.861Z,3.53
2022-10-24T02:58:58.732Z,3.78
2022-10-24T03:01:26.173Z,3.67
2022-10-24T03:03:53.088Z,3.40
2022-10-24T03:06:20.041Z,3.40
2022-10-24T03:08:46.710Z,3.38
2022-10-24T03:11:13.471Z,3.42
2022-10-24T03:13:40.165Z,3.28
2022-10-24T03:16:10.268Z,2.97
2022-10-24T03:18:40.019Z,3.38
2022-10-24T03:21:06.914Z,3.50
2022-10-24T03:23:33.719Z,3.22
2022-10-24T03:26:00.624Z,3.30
2022-10-24T03:28:27.439Z,2.80
2022-10-24T03:30:54.722Z,3.30
2022-10-24T03:33:23.043Z,3.20
2022-10-24T03:35:53.846Z,3.40
2022-10-24T03:38:22.620Z,4.00
2022-10-24T03:40:50.165Z,4.50
2022-10-24T03:43:17.887Z,3.78
2022-10-24T03:45:44.712Z,4.70
2022-10-24T03:48:12.027Z,4.30
2022-10-24T03:50:38.890Z,3.47
2022-10-24T03:53:05.752Z,3.90
2022-10-24T03:55:32.564Z,4.03
2022-10-24T03:57:59.884Z,3.95
2022-10-24T04:00:28.924Z,3.60
2022-10-24T04:02:56.422Z,4.43
2022-10-24T04:05:23.223Z,4.90
2022-10-24T04:07:50.110Z,4.18
2022-10-24T04:10:16.880Z,4.65
2022-10-24T04:12:43.690Z,4.18
2022-10-24T04:15:10.915Z,4.57
2022-10-24T04:17:42.795Z,4.72
2022-10-24T04:20:10.231Z,4.85
2022-10-24T04:22:37.033Z,4.90
2022-10-24T04:25:04.349Z,4.80
2022-10-24T04:27:31.302Z,5.22
2022-10-24T04:29:58.588Z,5.18
2022-10-24T04:32:25.312Z,5.15
2022-10-24T04:34:52.094Z,5.60
2022-10-24T04:37:18.870Z,5.70
2022-10-24T04:39:45.644Z,5.55
2022-10-24T04:42:12.616Z,5.82
2022-10-24T04:44:39.360Z,6.10
2022-10-24T04:47:06.676Z,6.65
2022-10-24T04:49:33.692Z,6.10
2022-10-24T04:52:00.455Z,5.50
2022-10-24T04:54:27.271Z,5.35
2022-10-24T04:56:54.171Z,4.75
2022-10-24T04:59:21.034Z,5.35
2022-10-24T05:01:47.857Z,5.22
2022-10-24T05:04:14.972Z,5.15
2022-10-24T05:06:44.242Z,4.90
2022-10-24T05:09:12.540Z,5.43
2022-10-24T05:11:39.474Z,4.93
2022-10-24T05:14:06.491Z,5.43
2022-10-24T05:16:41.093Z,5.63
2022-10-24T05:19:08.045Z,5.25
2022-10-24T05:21:35.240Z,5.70
2022-10-24T05:24:02.969Z,5.60
2022-10-24T05:26:29.914Z,5.68
2022-10-24T05:29:04.911Z,5.18
2022-10-24T05:33:58.813Z,4.93
2022-10-24T05:36:25.623Z,5.07
2022-10-24T05:38:52.475Z,4.95
2022-10-24T05:41:19.347Z,4.95
2022-10-24T05:43:46.352Z,4.22
2022-10-24T05:46:13.541Z,4.63
2022-10-24T05:48:40.488Z,4.55
2022-10-24T05:51:07.462Z,4.28
2022-10-24T05:53:34.170Z,4.40
2022-10-24T05:56:00.908Z,4.70
2022-10-24T05:58:27.994Z,4.93
2022-10-24T06:00:54.717Z,4.07
2022-10-24T06:03:22.369Z,4.32
2022-10-24T06:05:49.677Z,4.65
2022-10-24T06:08:16.866Z,4.53
2022-10-24T06:10:50.233Z,4.90
2022-10-24T06:13:17.949Z,4.53
2022-10-24T06:15:44.851Z,4.72
2022-10-24T06:18:11.822Z,4.97
2022-10-24T06:20:39.425Z,4.68
2022-10-24T06:23:06.157Z,4.22
2022-10-24T06:25:32.890Z,4.65
2022-10-24T06:28:00.146Z,4.72
2022-10-24T06:30:26.877Z,4.93
2022-10-24T06:32:53.710Z,5.05
2022-10-24T06:35:20.690Z,5.07
2022-10-24T06:37:48.371Z,4.95
2022-10-24T06:40:16.971Z,5.32
2022-10-24T06:42:44.116Z,4.78
2022-10-24T06:45:11.509Z,5.38
2022-10-24T06:47:38.303Z,6.03
2022-10-24T06:50:06.289Z,5.45
2022-10-24T06:52:33.063Z,6.15
2022-10-24T06:54:59.759Z,5.43
2022-10-24T06:57:26.434Z,4.72
2022-10-24T06:59:53.612Z,4.80
2022-10-24T07:02:20.579Z,5.43
2022-10-24T07:04:47.631Z,4.78
2022-10-24T07:07:18.866Z,5.13
2022-10-24T07:09:50.898Z,5.30
2022-10-24T07:12:17.666Z,4.78
2022-10-24T07:14:44.446Z,5.50
2022-10-24T07:17:11.168Z,5.18
2022-10-24T07:19:37.810Z,4.93
2022-10-24T07:22:04.761Z,4.68
2022-10-24T07:24:31.894Z,5.15
2022-10-24T07:26:58.655Z,5.10
2022-10-24T07:29:25.591Z,4.57
2022-10-24T07:31:52.448Z,5.15
2022-10-24T07:34:19.248Z,5.28
2022-10-24T07:36:45.946Z,5.07
2022-10-24T07:39:13.883Z,4.57
2022-10-24T07:41:41.997Z,3.75
2022-10-24T07:44:10.229Z,4.38
2022-10-24T07:46:37.717Z,3.70
2022-10-24T07:49:04.611Z,3.47
2022-10-24T07:51:31.850Z,3.75
2022-10-24T07:53:59.009Z,3.53
2022-10-24T07:56:26.165Z,3.00
2022-10-24T07:58:52.922Z,3.13
2022-10-24T08:01:23.197Z,2.55
2022-10-24T08:03:50.332Z,2.60
2022-10-24T08:06:24.125Z,2.78
2022-10-24T08:08:51.435Z,2.25
2022-10-24T08:11:24.232Z,2.53
2022-10-24T08:13:53.150Z,2.35
2022-10-24T08:16:21.402Z,1.83
2022-10-24T08:18:49.584Z,1.67
2022-10-24T08:21:18.406Z,2.10
2022-10-24T08:23:47.465Z,1.60
2022-10-24T08:26:16.943Z,1.80
2022-10-24T08:28:44.263Z,1.90
2022-10-24T08:31:13.343Z,1.70
2022-10-24T08:33:41.119Z,1.77
2022-10-24T08:36:27.954Z,1.45
2022-10-24T08:38:55.401Z,1.67
2022-10-24T08:41:37.452Z,1.65
2022-10-24T08:44:21.242Z,1.35
2022-10-24T08:47:10.050Z,1.30
2022-10-24T08:49:54.962Z,1.77
2022-10-24T08:52:45.423Z,1.35
2022-10-24T08:58:05.290Z,1.00
2022-10-24T09:00:38.283Z,0.98
2022-10-24T09:03:26.539Z,1.15
2022-10-24T09:06:12.222Z,1.30
2022-10-24T09:08:51.054Z,1.55
2022-10-24T09:11:24.310Z,1.10
2022-10-24T09:13:51.251Z,1.02
2022-10-24T09:16:22.509Z,0.80
2022-10-24T09:18:53.135Z,1.05
2022-10-24T09:21:20.182Z,0.80
2022-10-24T09:23:47.309Z,1.08
2022-10-24T09:26:22.648Z,1.05
2022-10-24T09:28:49.358Z,1.30
2022-10-24T09:31:22.981Z,0.98
2022-10-24T09:33:52.147Z,1.15
2022-10-24T09:36:21.864Z,1.02
2022-10-24T09:38:49.444Z,0.88
2022-10-24T09:41:19.325Z,1.10
2022-10-24T09:43:55.082Z,0.98
2022-10-24T09:46:36.052Z,1.00
2022-10-24T09:49:22.676Z,1.17
2022-10-24T09:52:04.750Z,1.27
2022-10-24T09:54:33.557Z,1.15
2022-10-24T09:59:58.154Z,0.95
2022-10-24T10:02:29.982Z,0.85
2022-10-24T10:05:03.265Z,1.20
2022-10-24T10:07:36.337Z,1.00
2022-10-24T10:10:07.384Z,1.17
2022-10-24T10:12:37.486Z,1.58
2022-10-24T10:15:32.905Z,1.10
2022-10-24T10:18:25.972Z,1.10
2022-10-24T10:21:17.115Z,1.33
2022-10-24T10:23:55.697Z,0.90
2022-10-24T10:26:48.968Z,1.17
2022-10-24T10:29:19.237Z,1.52
2022-10-24T10:31:51.794Z,1.80
2022-10-24T10:34:22.218Z,1.17
2022-10-24T10:36:55.982Z,1.85
2022-10-24T10:39:24.493Z,0.80
2022-10-24T10:42:03.324Z,1.10
2022-10-24T10:44:54.094Z,1.48
2022-10-24T10:47:40.786Z,1.13
2022-10-24T10:50:41.830Z,1.40
2022-10-24T10:53:21.187Z,0.95
2022-10-24T10:55:54.069Z,1.02
2022-10-24T10:58:45.577Z,1.20
2022-10-24T11:01:34.282Z,2.33
2022-10-24T11:04:07.846Z,1.75
2022-10-24T11:07:02.266Z,1.25
2022-10-24T11:09:33.662Z,1.08
2022-10-24T11:12:03.258Z,1.60
2022-10-24T11:14:43.085Z,1.45
2022-10-24T11:17:22.987Z,1.63
2022-10-24T11:20:05.647Z,1.17
2022-10-24T11:22:41.971Z,1.42
2022-10-24T11:25:40.001Z,1.40
2022-10-24T11:28:28.767Z,1.88
2022-10-24T11:31:09.072Z,1.15
2022-10-24T11:33:45.343Z,1.50
2022-10-24T11:36:46.105Z,1.23
2022-10-24T11:39:22.333Z,1.45
2022-10-24T11:42:10.598Z,1.00
2022-10-24T11:44:49.689Z,1.48
2022-10-24T11:47:25.604Z,1.00
2022-10-24T11:50:04.607Z,1.10
2022-10-24T11:52:37.476Z,1.08
2022-10-24T11:55:24.869Z,1.38
2022-10-24T11:57:57.297Z,1.10
2022-10-24T12:00:48.871Z,1.20
2022-10-24T12:03:37.617Z,1.20
2022-10-24T12:06:23.010Z,1.50
2022-10-24T12:09:09.839Z,1.00
2022-10-24T12:12:00.608Z,1.30
2022-10-24T12:14:34.094Z,1.35
2022-10-24T12:17:38.927Z,1.55
2022-10-24T12:20:15.461Z,1.25
2022-10-24T12:22:44.537Z,1.30
2022-10-24T12:25:28.999Z,0.80
2022-10-24T12:27:58.833Z,0.93
2022-10-24T12:30:28.514Z,1.30
2022-10-24T12:32:57.493Z,0.85
2022-10-24T12:35:30.350Z,1.23
2022-10-24T12:37:58.278Z,1.27
2022-10-24T12:40:46.971Z,0.75
2022-10-24T12:43:42.533Z,0.90
2022-10-24T12:46:19.040Z,1.38
2022-10-24T12:48:58.303Z,1.08
2022-10-24T12:51:28.458Z,0.85
2022-10-24T12:54:13.111Z,1.20
2022-10-24T12:57:02.464Z,1.00
2022-10-24T12:59:33.513Z,0.95
2022-10-24T13:02:15.667Z,1.13
2022-10-24T13:05:01.033Z,1.10
2022-10-24T13:07:59.442Z,1.17
2022-10-24T13:10:28.897Z,0.70
2022-10-24T13:13:14.204Z,0.90
2022-10-24T13:16:03.282Z,0.88
2022-10-24T13:18:59.928Z,0.88
2022-10-24T13:21:33.394Z,0.93
2022-10-24T13:24:15.270Z,0.80
2022-10-24T13:26:47.330Z,0.82
2022-10-24T13:29:25.755Z,0.80
2022-10-24T13:31:55.143Z,0.90
2022-10-24T13:34:46.461Z,0.95
2022-10-24T13:37:21.236Z,0.80
2022-10-24T13:39:57.986Z,0.77
2022-10-24T13:42:37.581Z,0.68
2022-10-24T13:45:24.938Z,0.95
2022-10-24T13:48:16.569Z,0.70
2022-10-24T13:50:51.779Z,0.95
2022-10-24T13:53:30.683Z,1.05
2022-10-24T13:56:04.151Z,0.73
2022-10-24T13:58:42.135Z,1.02
2022-10-24T14:01:22.198Z,0.95
2022-10-24T14:03:50.086Z,0.80
2022-10-24T14:06:22.473Z,0.90
2022-10-24T14:09:02.642Z,0.65
2022-10-24T14:11:31.704Z,1.35
2022-10-24T14:14:04.025Z,0.60
2022-10-24T14:16:34.757Z,0.63
2022-10-24T14:19:29.555Z,0.75
2022-10-24T14:21:58.324Z,0.68
2022-10-24T14:24:25.788Z,0.93
2022-10-24T14:26:54.086Z,0.77
2022-10-24T14:29:31.832Z,0.60
2022-10-24T14:32:01.397Z,0.85
2022-10-24T14:34:32.564Z,0.95
2022-10-24T14:37:08.460Z,0.90
2022-10-24T14:39:35.506Z,1.00
2022-10-24T14:42:02.686Z,1.27
2022-10-24T14:44:29.819Z,0.80
2022-10-24T14:47:16.149Z,0.70
2022-10-24T14:49:42.732Z,0.80
2022-10-24T14:52:14.898Z,0.90
2022-10-24T14:55:10.207Z,1.00
2022-10-24T14:57:38.026Z,1.00
2022-10-24T15:00:07.741Z,0.90
2022-10-24T15:02:42.034Z,0.90
2022-10-24T15:05:24.840Z,1.00
2022-10-24T15:08:23.583Z,1.40
2022-10-24T15:11:15.044Z,1.63
2022-10-24T15:13:59.936Z,1.40
2022-10-24T15:16:37.400Z,1.10
2022-10-24T15:19:06.005Z,0.95
2022-10-24T15:21:38.888Z,1.23
2022-10-24T15:24:06.052Z,2.13
2022-10-24T15:26:40.438Z,2.35
2022-10-24T15:29:19.367Z,1.83
2022-10-24T15:31:48.461Z,1.40
2022-10-24T15:34:20.414Z,1.20
2022-10-24T15:36:48.507Z,2.00
2022-10-24T15:39:21.767Z,1.85
2022-10-24T15:41:48.505Z,1.45
2022-10-24T15:44:35.551Z,1.50
2022-10-24T15:47:02.200Z,2.05
2022-10-24T15:49:28.973Z,2.25
2022-10-24T15:51:55.592Z,2.10
2022-10-24T15:54:22.941Z,2.58
2022-10-24T15:56:50.350Z,2.60
2022-10-24T15:59:18.459Z,2.28
2022-10-24T16:01:50.356Z,2.60
2022-10-24T16:04:18.576Z,2.10
2022-10-24T16:06:45.290Z,2.80
2022-10-24T16:09:18.280Z,2.83
2022-10-24T16:11:45.343Z,2.58
2022-10-24T16:14:14.972Z,3.45
2022-10-24T16:16:41.697Z,2.90
2022-10-24T16:19:09.549Z,3.42
2022-10-24T16:21:36.820Z,3.80
2022-10-24T16:24:03.905Z,3.15
2022-10-24T16:26:30.507Z,3.75
2022-10-24T16:28:57.236Z,2.80
2022-10-24T16:31:24.146Z,3.55
2022-10-24T16:33:51.674Z,3.97
2022-10-24T16:36:20.919Z,3.40
2022-10-24T16:38:50.851Z,3.45
2022-10-24T16:41:20.713Z,3.90
2022-10-24T16:43:49.885Z,3.35
2022-10-24T16:46:20.366Z,3.35
2022-10-24T16:48:47.561Z,3.22
2022-10-24T16:51:17.995Z,3.35
2022-10-24T16:53:45.349Z,3.72
2022-10-24T16:56:13.336Z,3.65
2022-10-24T16:58:40.798Z,3.85
2022-10-24T17:01:11.170Z,3.67
2022-10-24T17:03:38.433Z,3.78
2022-10-24T17:06:06.488Z,3.45
2022-10-24T17:08:33.892Z,3.15
2022-10-24T17:11:00.798Z,2.67
2022-10-24T17:13:28.386Z,2.88
2022-10-24T17:15:56.572Z,2.42
2022-10-24T17:18:25.512Z,2.45
2022-10-24T17:20:58.757Z,1.95
2022-10-24T17:23:26.188Z,2.30
2022-10-24T17:25:53.778Z,2.47
2022-10-24T17:28:21.124Z,2.28
2022-10-24T17:30:48.121Z,2.00
2022-10-24T17:33:16.068Z,2.40
2022-10-24T17:35:55.080Z,2.40
2022-10-24T17:38:39.673Z,1.88
2022-10-24T17:41:36.486Z,2.22
2022-10-24T17:44:03.921Z,2.05
2022-10-24T17:46:30.974Z,1.90
2022-10-24T17:48:57.977Z,1.80
2022-10-24T17:51:26.821Z,2.10
2022-10-24T17:53:53.749Z,2.47
2022-10-24T17:56:23.270Z,2.30
2022-10-24T17:58:52.326Z,1.95
2022-10-24T18:01:20.482Z,2.50
2022-10-24T18:03:47.512Z,2.60
2022-10-24T18:06:15.422Z,3.17
2022-10-24T18:08:42.392Z,2.80
2022-10-24T18:11:14.276Z,2.58
2022-10-24T18:13:41.136Z,2.28
2022-10-24T18:16:08.933Z,2.88
2022-10-24T18:18:35.881Z,2.60
2022-10-24T18:21:10.445Z,2.72
2022-10-24T18:23:37.965Z,2.95
2022-10-24T18:26:17.875Z,2.60
2022-10-24T18:28:46.567Z,3.08
2022-10-24T18:31:15.594Z,2.85
2022-10-24T18:33:43.218Z,3.05
2022-10-24T18:36:19.184Z,2.80
2022-10-24T18:38:45.968Z,2.47
2022-10-24T18:41:28.648Z,2.47
2022-10-24T18:43:56.569Z,3.40
2022-10-24T18:46:23.653Z,2.75
2022-10-24T18:48:50.620Z,2.75
2022-10-24T18:51:52.108Z,2.85
2022-10-24T18:54:20.949Z,2.97
2022-10-24T18:56:48.297Z,3.15
2022-10-24T18:59:18.507Z,2.90
2022-10-24T19:01:55.356Z,3.10
2022-10-24T19:04:24.876Z,2.47
2022-10-24T19:06:55.475Z,2.85
2022-10-24T19:09:24.494Z,3.20
2022-10-24T19:11:52.509Z,2.92
2022-10-24T19:14:21.080Z,3.05
2022-10-24T19:16:50.340Z,3.55
2022-10-24T19:19:26.152Z,3.83
2022-10-24T19:21:53.260Z,3.88
2022-10-24T19:24:20.107Z,3.58
2022-10-24T19:26:49.777Z,3.53
2022-10-24T19:29:16.658Z,3.95
2022-10-24T19:31:43.504Z,4.30
2022-10-24T19:34:10.739Z,4.40
2022-10-24T19:36:38.717Z,4.50
2022-10-24T19:39:05.762Z,4.20
2022-10-24T19:41:32.658Z,4.30
2022-10-24T19:43:59.317Z,4.57
2022-10-24T19:46:25.998Z,4.10
2022-10-24T19:48:53.282Z,4.65
2022-10-24T19:51:20.566Z,5.30
2022-10-24T19:53:48.434Z,4.53
2022-10-24T19:56:23.957Z,4.72
2022-10-24T19:58:52.797Z,4.85
2022-10-24T20:01:22.604Z,4.93
2022-10-24T20:03:50.208Z,5.20
2022-10-24T20:06:17.703Z,4.97
2022-10-24T20:08:47.039Z,5.18
2022-10-24T20:11:15.569Z,5.18
2022-10-24T20:13:43.575Z,4.47
2022-10-24T20:16:10.533Z,4.93
2022-10-24T20:18:38.370Z,4.53
2022-10-24T20:21:08.325Z,4.63
2022-10-24T20:23:35.975Z,4.50
2022-10-24T20:26:08.527Z,4.70
2022-10-24T20:28:37.958Z,4.07
2022-10-24T20:31:05.898Z,4.95
2022-10-24T20:33:33.525Z,5.57
2022-10-24T20:36:01.191Z,4.28
2022-10-24T20:38:28.620Z,3.88
2022-10-24T20:40:59.878Z,3.70
2022-10-24T20:43:26.478Z,3.92
2022-10-24T20:45:53.144Z,3.58
2022-10-24T20:48:19.988Z,3.70
2022-10-24T20:50:46.844Z,3.85
2022-10-24T20:53:13.706Z,3.78
2022-10-24T20:55:44.323Z,3.20
2022-10-24T20:58:13.523Z,3.15
2022-10-24T21:03:11.870Z,2.83
2022-10-24T21:05:38.498Z,3.20
2022-10-24T21:08:05.345Z,3.15
2022-10-24T21:10:31.942Z,3.00
2022-10-24T21:12:58.655Z,3.33
2022-10-24T21:15:25.282Z,3.47
2022-10-24T21:17:52.007Z,3.10
2022-10-24T21:20:18.672Z,3.70
2022-10-24T21:22:45.302Z,3.65
2022-10-24T21:25:11.906Z,2.80
2022-10-24T21:27:38.489Z,3.22
2022-10-24T21:30:05.641Z,3.42
2022-10-24T21:32:32.224Z,2.90
2022-10-24T21:34:58.802Z,3.00
2022-10-24T21:37:25.358Z,2.97
2022-10-24T21:39:52.190Z,3.15
2022-10-24T21:42:18.766Z,2.88
2022-10-24T21:44:45.349Z,3.17
2022-10-24T21:47:11.977Z,3.40
2022-10-24T21:49:38.613Z,2.70
2022-10-24T21:52:05.187Z,2.40
2022-10-24T21:54:31.957Z,3.60
2022-10-24T21:56:58.628Z,3.63
2022-10-24T21:59:25.240Z,2.95
2022-10-24T22:04:28.742Z,2.95
2022-10-24T22:06:55.308Z,3.40
2022-10-24T22:09:23.728Z,3.25
2022-10-24T22:11:50.500Z,3.75
2022-10-24T22:14:18.266Z,3.50
2022-10-24T22:16:45.630Z,3.80
2022-10-24T22:19:13.422Z,3.47
2022-10-24T22:21:43.947Z,4.18
2022-10-24T22:24:13.897Z,4.05
2022-10-24T22:26:40.722Z,3.50
2022-10-24T22:29:08.654Z,4.75
2022-10-24T22:31:35.762Z,4.47
2022-10-24T22:34:02.829Z,3.72
2022-10-24T22:36:32.287Z,4.20
2022-10-24T22:38:59.110Z,4.05
2022-10-24T22:41:27.636Z,4.78
2022-10-24T22:43:56.371Z,4.07
2022-10-24T22:47:01.665Z,4.43
2022-10-24T22:49:31.621Z,4.47
2022-10-24T22:51:58.681Z,5.00
2022-10-24T22:54:33.299Z,5.63
2022-10-24T22:57:38.122Z,5.30
2022-10-24T23:00:06.452Z,5.63
2022-10-24T23:02:38.114Z,6.78
2022-10-24T23:05:43.444Z,5.78
2022-10-24T23:08:21.437Z,7.30
2022-10-24T23:10:48.472Z,6.18
2022-10-24T23:13:15.508Z,7.20
2022-10-24T23:15:43.926Z,7.05
2022-10-24T23:18:13.370Z,6.95
2022-10-24T23:20:44.333Z,7.13
2022-10-24T23:23:28.229Z,7.68
2022-10-24T23:26:40.014Z,7.47
2022-10-24T23:29:24.982Z,8.13
2022-10-24T23:31:51.816Z,7.65
2022-10-24T23:34:18.873Z,8.35
2022-10-24T23:36:45.878Z,8.35
2022-10-24T23:39:13.775Z,9.23
2022-10-24T23:41:40.968Z,8.02
2022-10-24T23:44:13.122Z,7.80
2022-10-24T23:46:50.407Z,8.18
2022-10-24T23:49:26.060Z,7.85
2022-10-24T23:52:10.236Z,8.50
2022-10-24T23:54:37.235Z,7.97
2022-10-24T23:57:15.045Z,7.40
2022-10-24T23:59:42.286Z,6.65
