createdAt,value
2023-04-27T00:02:04.884Z,4.20
2023-04-27T00:04:32.855Z,4.26
2023-04-27T00:07:00.210Z,4.25
2023-04-27T00:09:27.370Z,4.33
2023-04-27T00:11:55.394Z,4.34
2023-04-27T00:14:22.917Z,4.38
2023-04-27T00:16:50.364Z,4.42
2023-04-27T00:19:17.944Z,4.39
2023-04-27T00:21:45.187Z,4.32
2023-04-27T00:24:12.493Z,4.33
2023-04-27T00:26:40.020Z,4.24
2023-04-27T00:29:07.352Z,4.27
2023-04-27T00:31:34.589Z,4.29
2023-04-27T00:34:02.766Z,4.38
2023-04-27T00:36:30.076Z,4.45
2023-04-27T00:38:57.230Z,4.48
2023-04-27T00:41:24.908Z,4.64
2023-04-27T00:43:52.109Z,4.67
2023-04-27T00:46:19.967Z,4.73
2023-04-27T00:48:47.877Z,4.77
2023-04-27T00:51:15.148Z,4.87
2023-04-27T00:53:42.397Z,4.89
2023-04-27T00:56:09.840Z,4.94
2023-04-27T00:58:37.265Z,4.93
2023-04-27T01:01:05.847Z,4.85
2023-04-27T01:03:33.356Z,4.81
2023-04-27T01:06:01.906Z,4.80
2023-04-27T01:08:29.718Z,4.81
2023-04-27T01:10:57.260Z,4.77
2023-04-27T01:13:24.656Z,4.76
2023-04-27T01:15:51.825Z,4.78
2023-04-27T01:18:19.517Z,4.76
2023-04-27T01:20:46.702Z,4.75
2023-04-27T01:23:16.825Z,4.78
2023-04-27T01:25:45.192Z,4.77
2023-04-27T01:28:12.769Z,4.82
2023-04-27T01:30:39.938Z,4.87
2023-04-27T01:33:07.364Z,4.81
2023-04-27T01:35:34.566Z,4.68
2023-04-27T01:38:02.734Z,4.60
2023-04-27T01:40:30.584Z,4.51
2023-04-27T01:42:58.055Z,4.29
2023-04-27T01:45:25.422Z,4.15
2023-04-27T01:47:53.321Z,4.05
2023-04-27T01:50:20.922Z,3.80
2023-04-27T01:52:48.458Z,3.70
2023-04-27T01:55:15.974Z,3.52
2023-04-27T01:57:43.218Z,3.55
2023-04-27T02:00:10.985Z,3.46
2023-04-27T02:02:47.852Z,3.49
2023-04-27T02:05:15.839Z,3.50
2023-04-27T02:07:42.972Z,3.50
2023-04-27T02:10:10.998Z,3.43
2023-04-27T02:12:38.558Z,3.45
2023-04-27T02:15:08.733Z,3.44
2023-04-27T02:17:36.235Z,3.49
2023-04-27T02:20:05.467Z,3.47
2023-04-27T02:22:32.862Z,3.47
2023-04-27T02:25:00.534Z,3.53
2023-04-27T02:27:27.716Z,3.56
2023-04-27T02:29:55.288Z,3.54
2023-04-27T02:32:23.301Z,3.55
2023-04-27T02:34:50.745Z,3.50
2023-04-27T02:37:19.080Z,3.44
2023-04-27T02:39:47.355Z,3.38
2023-04-27T02:42:16.496Z,3.24
2023-04-27T02:44:43.613Z,3.20
2023-04-27T02:47:11.524Z,3.11
2023-04-27T02:49:39.752Z,3.04
2023-04-27T02:52:07.419Z,3.00
2023-04-27T02:54:34.798Z,2.96
2023-04-27T02:57:02.597Z,2.99
2023-04-27T02:59:29.856Z,3.07
2023-04-27T03:01:57.068Z,3.14
2023-04-27T03:04:24.565Z,3.15
2023-04-27T03:06:51.891Z,3.05
2023-04-27T03:09:19.175Z,3.06
2023-04-27T03:11:46.733Z,2.99
2023-04-27T03:14:13.957Z,2.89
2023-04-27T03:16:41.119Z,2.88
2023-04-27T03:19:08.633Z,2.97
2023-04-27T03:21:36.444Z,3.04
2023-04-27T03:24:04.108Z,3.09
2023-04-27T03:26:31.723Z,3.07
2023-04-27T03:28:58.936Z,3.13
2023-04-27T03:31:28.697Z,3.28
2023-04-27T03:33:57.116Z,3.34
2023-04-27T03:36:24.281Z,3.37
2023-04-27T03:38:51.348Z,3.38
2023-04-27T03:41:18.911Z,3.40
2023-04-27T03:43:46.312Z,3.44
2023-04-27T03:46:13.655Z,3.54
2023-04-27T03:48:41.272Z,3.55
2023-04-27T03:51:08.987Z,3.46
2023-04-27T03:53:36.438Z,3.57
2023-04-27T03:56:04.072Z,3.63
2023-04-27T03:58:31.742Z,3.77
2023-04-27T04:01:01.505Z,3.93
2023-04-27T04:03:29.278Z,4.03
2023-04-27T04:05:56.546Z,4.09
2023-04-27T04:08:23.916Z,4.15
2023-04-27T04:10:51.438Z,4.21
2023-04-27T04:13:18.919Z,4.26
2023-04-27T04:15:46.185Z,4.35
2023-04-27T04:18:13.745Z,4.49
2023-04-27T04:20:40.990Z,4.56
2023-04-27T04:23:08.613Z,4.59
2023-04-27T04:25:36.494Z,4.68
2023-04-27T04:28:03.764Z,4.74
2023-04-27T04:30:31.064Z,4.89
2023-04-27T04:32:58.710Z,4.98
2023-04-27T04:35:25.983Z,5.10
2023-04-27T04:37:53.403Z,5.21
2023-04-27T04:40:21.590Z,5.34
2023-04-27T04:42:48.820Z,5.49
2023-04-27T04:45:16.064Z,5.69
2023-04-27T04:47:43.653Z,5.85
2023-04-27T04:50:11.916Z,5.97
2023-04-27T04:52:39.657Z,6.04
2023-04-27T04:55:07.376Z,6.15
2023-04-27T04:57:34.544Z,6.32
2023-04-27T05:00:02.068Z,6.37
2023-04-27T05:02:38.454Z,6.55
2023-04-27T05:05:05.947Z,6.66
2023-04-27T05:07:33.999Z,6.69
2023-04-27T05:10:01.270Z,6.76
2023-04-27T05:12:28.361Z,6.89
2023-04-27T05:14:55.778Z,6.90
2023-04-27T05:17:23.196Z,7.07
2023-04-27T05:19:50.341Z,7.31
2023-04-27T05:22:17.804Z,7.34
2023-04-27T05:24:45.069Z,7.46
2023-04-27T05:27:14.163Z,7.50
2023-04-27T05:29:42.289Z,7.49
2023-04-27T05:32:09.821Z,7.62
2023-04-27T05:34:37.176Z,7.78
2023-04-27T05:37:04.739Z,8.00
2023-04-27T05:39:32.048Z,8.33
2023-04-27T05:41:59.256Z,11.16
2023-04-27T05:44:29.361Z,15.55
2023-04-27T05:46:57.199Z,17.99
2023-04-27T05:49:24.458Z,18.85
2023-04-27T05:51:52.095Z,19.71
2023-04-27T05:54:19.240Z,21.91
2023-04-27T05:56:46.490Z,23.02
2023-04-27T05:59:14.121Z,24.58
2023-04-27T06:01:41.501Z,24.95
2023-04-27T06:04:09.456Z,26.02
2023-04-27T06:06:37.193Z,26.28
2023-04-27T06:09:04.612Z,26.98
2023-04-27T06:11:32.219Z,25.78
2023-04-27T06:13:59.464Z,26.41
2023-04-27T06:16:26.737Z,26.23
2023-04-27T06:18:54.381Z,26.23
2023-04-27T06:21:21.633Z,26.42
2023-04-27T06:23:49.028Z,28.12
2023-04-27T06:26:16.580Z,29.06
2023-04-27T06:28:43.706Z,28.95
2023-04-27T06:31:10.886Z,27.19
2023-04-27T06:33:38.388Z,26.77
2023-04-27T06:36:05.947Z,24.02
2023-04-27T06:38:33.212Z,21.81
2023-04-27T06:41:00.851Z,22.97
2023-04-27T06:43:27.956Z,21.36
2023-04-27T06:45:55.198Z,22.79
2023-04-27T06:48:22.872Z,21.57
2023-04-27T06:50:50.097Z,20.86
2023-04-27T06:53:17.500Z,23.40
2023-04-27T06:55:47.775Z,23.49
2023-04-27T06:58:15.646Z,22.32
2023-04-27T07:00:42.840Z,23.32
2023-04-27T07:03:10.623Z,21.91
2023-04-27T07:05:37.960Z,23.71
2023-04-27T07:08:08.270Z,23.32
2023-04-27T07:10:36.478Z,24.94
2023-04-27T07:13:03.738Z,22.14
2023-04-27T07:15:31.764Z,23.05
2023-04-27T07:17:59.550Z,21.61
2023-04-27T07:20:26.936Z,20.32
2023-04-27T07:22:54.289Z,22.28
2023-04-27T07:25:21.765Z,21.27
2023-04-27T07:27:49.301Z,21.30
2023-04-27T07:30:17.951Z,23.89
2023-04-27T07:32:46.529Z,20.17
2023-04-27T07:35:14.797Z,20.05
2023-04-27T07:37:44.546Z,17.59
2023-04-27T07:40:16.947Z,17.72
2023-04-27T07:42:46.415Z,20.12
2023-04-27T07:45:14.224Z,21.12
2023-04-27T07:47:42.609Z,17.81
2023-04-27T07:50:10.906Z,17.12
2023-04-27T07:52:38.955Z,19.61
2023-04-27T07:55:06.723Z,21.71
2023-04-27T07:57:34.957Z,21.15
2023-04-27T08:00:05.328Z,21.37
2023-04-27T08:02:40.139Z,20.86
2023-04-27T08:05:08.747Z,19.03
2023-04-27T08:07:42.549Z,17.49
2023-04-27T08:10:12.289Z,17.94
2023-04-27T08:12:39.661Z,16.80
2023-04-27T08:15:07.740Z,15.39
2023-04-27T08:17:36.615Z,15.28
2023-04-27T08:20:04.321Z,15.68
2023-04-27T08:22:31.633Z,13.67
2023-04-27T08:25:00.006Z,14.52
2023-04-27T08:30:57.368Z,17.04
2023-04-27T08:33:25.030Z,16.68
2023-04-27T08:35:54.641Z,14.62
2023-04-27T08:38:23.670Z,14.58
2023-04-27T08:40:52.469Z,14.71
2023-04-27T08:43:19.807Z,16.93
2023-04-27T08:45:50.639Z,17.69
2023-04-27T08:48:19.012Z,18.72
2023-04-27T08:50:50.750Z,16.38
2023-04-27T08:53:19.923Z,16.55
2023-04-27T08:55:47.642Z,16.55
2023-04-27T08:58:14.963Z,15.62
2023-04-27T09:00:44.236Z,15.79
2023-04-27T09:03:27.410Z,15.57
2023-04-27T09:06:03.878Z,16.59
2023-04-27T09:08:42.330Z,17.44
2023-04-27T09:11:10.330Z,16.34
2023-04-27T09:13:42.422Z,16.37
2023-04-27T09:16:10.288Z,14.50
2023-04-27T09:18:38.209Z,13.46
2023-04-27T09:21:05.677Z,13.57
2023-04-27T09:23:34.253Z,14.19
2023-04-27T09:26:04.161Z,15.66
2023-04-27T09:28:32.448Z,16.25
2023-04-27T09:31:01.820Z,17.38
2023-04-27T09:33:33.689Z,18.50
2023-04-27T09:36:06.631Z,18.22
2023-04-27T09:38:34.433Z,19.22
2023-04-27T09:41:03.000Z,17.87
2023-04-27T09:43:31.717Z,16.59
2023-04-27T09:45:59.232Z,16.37
2023-04-27T09:48:27.065Z,16.32
2023-04-27T09:50:54.596Z,18.00
2023-04-27T09:53:26.892Z,19.31
2023-04-27T09:56:09.481Z,19.25
2023-04-27T09:58:48.954Z,19.08
2023-04-27T10:01:40.918Z,18.34
2023-04-27T10:04:27.745Z,15.68
2023-04-27T10:07:26.520Z,15.33
2023-04-27T10:10:03.059Z,15.77
2023-04-27T10:16:18.147Z,15.73
2023-04-27T10:18:55.581Z,15.31
2023-04-27T10:21:23.972Z,16.10
2023-04-27T10:23:53.365Z,15.75
2023-04-27T10:26:25.311Z,15.97
2023-04-27T10:28:58.135Z,16.28
2023-04-27T10:31:29.647Z,15.76
2023-04-27T10:34:11.618Z,15.50
2023-04-27T10:36:40.940Z,15.41
2023-04-27T10:39:17.023Z,15.08
2023-04-27T10:42:00.908Z,15.54
2023-04-27T10:44:31.171Z,14.48
2023-04-27T10:47:00.868Z,15.54
2023-04-27T10:49:31.118Z,15.75
2023-04-27T10:55:31.003Z,16.54
2023-04-27T10:57:59.293Z,16.02
2023-04-27T11:00:33.968Z,14.65
2023-04-27T11:03:29.729Z,14.96
2023-04-27T11:06:02.564Z,15.72
2023-04-27T11:08:36.922Z,16.16
2023-04-27T11:11:06.225Z,15.58
2023-04-27T11:13:33.882Z,15.98
2023-04-27T11:16:01.477Z,16.24
2023-04-27T11:18:33.913Z,16.91
2023-04-27T11:21:19.135Z,16.90
2023-04-27T11:23:46.811Z,16.28
2023-04-27T11:26:26.704Z,15.88
2023-04-27T11:29:05.617Z,15.32
2023-04-27T11:35:03.516Z,14.58
2023-04-27T11:37:31.809Z,14.38
2023-04-27T11:40:00.627Z,14.35
2023-04-27T11:42:29.076Z,14.60
2023-04-27T11:44:58.574Z,15.15
2023-04-27T11:47:28.129Z,15.45
2023-04-27T11:50:00.661Z,15.68
2023-04-27T11:52:32.410Z,15.59
2023-04-27T11:55:01.176Z,14.97
2023-04-27T11:57:31.010Z,14.46
2023-04-27T12:00:03.175Z,14.60
2023-04-27T12:02:41.703Z,14.29
2023-04-27T12:05:10.213Z,13.93
2023-04-27T12:07:38.158Z,14.38
2023-04-27T12:10:06.913Z,14.32
2023-04-27T12:12:34.387Z,13.99
2023-04-27T12:15:01.759Z,14.48
2023-04-27T12:17:28.918Z,14.52
2023-04-27T12:19:56.576Z,14.65
2023-04-27T12:22:24.139Z,14.56
2023-04-27T12:24:51.658Z,14.74
2023-04-27T12:27:19.366Z,14.86
2023-04-27T12:30:19.684Z,15.23
2023-04-27T12:32:51.228Z,14.66
2023-04-27T12:35:19.971Z,14.86
2023-04-27T12:37:57.734Z,14.90
2023-04-27T12:40:25.677Z,14.47
2023-04-27T12:42:53.473Z,14.30
2023-04-27T12:45:21.243Z,14.34
2023-04-27T12:48:01.790Z,14.09
2023-04-27T12:50:34.515Z,14.09
2023-04-27T12:53:02.586Z,14.05
2023-04-27T12:55:33.586Z,14.37
2023-04-27T12:58:02.737Z,14.08
2023-04-27T13:00:30.159Z,14.34
2023-04-27T13:02:58.540Z,14.51
2023-04-27T13:05:26.587Z,14.47
2023-04-27T13:07:54.172Z,14.16
2023-04-27T13:10:21.515Z,14.13
2023-04-27T13:12:49.216Z,14.00
2023-04-27T13:15:16.506Z,14.32
2023-04-27T13:17:44.188Z,14.10
2023-04-27T13:20:12.413Z,13.99
2023-04-27T13:22:40.886Z,14.33
2023-04-27T13:25:09.748Z,14.23
2023-04-27T13:27:37.526Z,13.58
2023-04-27T13:30:05.497Z,13.86
2023-04-27T13:32:32.978Z,14.12
2023-04-27T13:35:00.789Z,14.13
2023-04-27T13:37:28.161Z,14.47
2023-04-27T13:39:55.488Z,14.03
2023-04-27T13:42:29.403Z,13.88
2023-04-27T13:44:57.290Z,14.25
2023-04-27T13:47:24.927Z,14.52
2023-04-27T13:49:52.242Z,14.60
2023-04-27T13:52:19.728Z,14.59
2023-04-27T13:54:47.268Z,14.84
2023-04-27T13:57:14.600Z,14.97
2023-04-27T13:59:42.095Z,14.77
2023-04-27T14:02:09.619Z,14.73
2023-04-27T14:04:37.263Z,14.37
2023-04-27T14:07:04.613Z,14.31
2023-04-27T14:09:32.026Z,14.46
2023-04-27T14:12:00.414Z,14.38
2023-04-27T14:14:27.690Z,14.52
2023-04-27T14:16:55.357Z,14.34
2023-04-27T14:19:23.081Z,14.62
2023-04-27T14:21:51.247Z,14.65
2023-04-27T14:24:18.912Z,14.42
2023-04-27T14:26:47.682Z,14.43
2023-04-27T14:29:15.560Z,14.41
2023-04-27T14:31:43.604Z,14.55
2023-04-27T14:34:11.354Z,14.89
2023-04-27T14:36:38.864Z,14.64
2023-04-27T14:39:06.873Z,14.59
2023-04-27T14:41:35.896Z,14.76
2023-04-27T14:44:07.638Z,15.08
2023-04-27T14:46:35.386Z,15.09
2023-04-27T14:49:02.756Z,14.90
2023-04-27T14:51:30.250Z,14.93
2023-04-27T14:53:57.860Z,15.07
2023-04-27T14:56:25.324Z,15.04
2023-04-27T14:58:52.537Z,14.65
2023-04-27T15:01:20.114Z,14.86
2023-04-27T15:03:47.614Z,14.44
2023-04-27T15:06:15.219Z,14.22
2023-04-27T15:08:42.835Z,14.00
2023-04-27T15:11:10.146Z,14.26
2023-04-27T15:13:37.428Z,14.37
2023-04-27T15:16:07.327Z,14.08
2023-04-27T15:18:35.430Z,13.89
2023-04-27T15:21:02.925Z,14.23
2023-04-27T15:23:30.511Z,14.31
2023-04-27T15:25:58.633Z,14.29
2023-04-27T15:28:26.352Z,14.25
2023-04-27T15:30:53.921Z,14.24
2023-04-27T15:33:21.228Z,14.40
2023-04-27T15:35:51.011Z,14.40
2023-04-27T15:38:23.599Z,14.41
2023-04-27T15:40:51.264Z,14.06
2023-04-27T15:43:19.162Z,14.14
2023-04-27T15:45:46.573Z,14.13
2023-04-27T15:48:14.230Z,14.23
2023-04-27T15:50:42.173Z,14.24
2023-04-27T15:53:09.465Z,14.36
2023-04-27T15:55:40.563Z,14.36
2023-04-27T15:58:11.066Z,14.39
2023-04-27T16:00:38.512Z,14.37
2023-04-27T16:03:09.425Z,14.25
2023-04-27T16:05:38.152Z,14.36
2023-04-27T16:08:06.209Z,14.34
2023-04-27T16:10:34.019Z,14.25
2023-04-27T16:13:01.722Z,14.02
2023-04-27T16:15:29.670Z,13.91
2023-04-27T16:17:57.186Z,13.87
2023-04-27T16:20:25.566Z,14.01
2023-04-27T16:22:57.164Z,13.85
2023-04-27T16:25:24.460Z,13.82
2023-04-27T16:27:52.321Z,13.68
2023-04-27T16:30:20.205Z,13.78
2023-04-27T16:32:48.197Z,13.86
2023-04-27T16:35:15.569Z,13.91
2023-04-27T16:37:43.187Z,13.79
2023-04-27T16:40:11.106Z,13.80
2023-04-27T16:42:38.712Z,13.55
2023-04-27T16:45:09.075Z,13.54
2023-04-27T16:47:38.449Z,13.41
2023-04-27T16:50:06.764Z,13.38
2023-04-27T16:52:34.061Z,13.36
2023-04-27T16:55:01.480Z,13.48
2023-04-27T16:57:29.178Z,13.29
2023-04-27T16:59:56.488Z,13.19
2023-04-27T17:02:25.628Z,13.18
2023-04-27T17:04:57.761Z,13.15
2023-04-27T17:07:28.694Z,13.09
2023-04-27T17:09:56.395Z,12.97
2023-04-27T17:12:23.716Z,12.86
2023-04-27T17:14:51.061Z,12.84
2023-04-27T17:17:18.666Z,12.81
2023-04-27T17:19:46.647Z,12.75
2023-04-27T17:22:14.966Z,12.64
2023-04-27T17:24:42.370Z,12.63
2023-04-27T17:27:09.891Z,12.57
2023-04-27T17:29:37.504Z,12.46
2023-04-27T17:32:05.758Z,12.36
2023-04-27T17:34:33.250Z,12.28
2023-04-27T17:37:00.906Z,12.20
2023-04-27T17:39:28.847Z,12.09
2023-04-27T17:41:57.093Z,11.92
2023-04-27T17:44:24.506Z,11.75
2023-04-27T17:46:52.505Z,11.71
2023-04-27T17:49:19.729Z,11.60
2023-04-27T17:51:48.557Z,11.49
2023-04-27T17:54:16.218Z,11.37
2023-04-27T17:56:44.453Z,11.41
2023-04-27T17:59:11.760Z,11.29
2023-04-27T18:01:39.574Z,11.20
2023-04-27T18:04:07.530Z,11.13
2023-04-27T18:06:35.216Z,11.01
2023-04-27T18:09:03.212Z,10.90
2023-04-27T18:11:30.750Z,10.77
2023-04-27T18:13:59.749Z,10.70
2023-04-27T18:16:27.462Z,10.60
2023-04-27T18:18:56.849Z,10.53
2023-04-27T18:21:30.044Z,10.37
2023-04-27T18:23:58.283Z,10.22
2023-04-27T18:26:25.837Z,10.16
2023-04-27T18:28:53.887Z,10.04
2023-04-27T18:31:24.285Z,9.93
2023-04-27T18:33:52.216Z,9.78
2023-04-27T18:36:21.204Z,9.65
2023-04-27T18:38:48.919Z,9.56
2023-04-27T18:41:16.779Z,9.48
2023-04-27T18:43:44.281Z,9.42
2023-04-27T18:46:12.379Z,9.32
2023-04-27T18:48:41.224Z,9.24
2023-04-27T18:51:09.140Z,9.17
2023-04-27T18:53:37.383Z,9.09
2023-04-27T18:56:06.349Z,9.01
2023-04-27T18:58:35.035Z,8.99
2023-04-27T19:01:03.440Z,8.90
2023-04-27T19:03:31.348Z,8.83
2023-04-27T19:06:00.901Z,8.74
2023-04-27T19:08:29.173Z,8.61
2023-04-27T19:10:58.461Z,8.61
2023-04-27T19:13:25.992Z,8.55
2023-04-27T19:15:53.644Z,8.50
2023-04-27T19:18:21.185Z,8.39
2023-04-27T19:20:49.599Z,8.31
2023-04-27T19:23:20.312Z,8.26
2023-04-27T19:25:48.424Z,8.06
2023-04-27T19:28:16.814Z,7.97
2023-04-27T19:30:48.204Z,7.91
2023-04-27T19:33:19.661Z,7.87
2023-04-27T19:35:48.728Z,7.88
2023-04-27T19:38:16.161Z,7.81
2023-04-27T19:40:43.564Z,7.80
2023-04-27T19:43:12.124Z,7.79
2023-04-27T19:45:42.152Z,7.73
2023-04-27T19:48:10.317Z,7.70
2023-04-27T19:50:41.890Z,7.61
2023-04-27T19:53:10.248Z,7.64
2023-04-27T19:55:38.229Z,7.60
2023-04-27T19:58:05.565Z,7.53
2023-04-27T20:00:33.656Z,7.46
2023-04-27T20:03:01.490Z,7.35
2023-04-27T20:05:29.164Z,7.32
2023-04-27T20:07:57.356Z,7.22
2023-04-27T20:10:24.928Z,7.27
2023-04-27T20:12:56.824Z,7.27
2023-04-27T20:15:25.895Z,7.19
2023-04-27T20:17:53.898Z,7.16
2023-04-27T20:20:21.281Z,7.05
2023-04-27T20:22:48.713Z,7.08
2023-04-27T20:25:16.067Z,7.10
2023-04-27T20:27:43.335Z,7.10
2023-04-27T20:30:11.701Z,7.04
2023-04-27T20:32:41.754Z,7.10
2023-04-27T20:35:11.917Z,7.20
2023-04-27T20:41:01.235Z,7.10
2023-04-27T20:46:59.593Z,6.93
2023-04-27T20:53:15.249Z,6.63
2023-04-27T20:59:30.273Z,6.93
2023-04-27T21:25:52.075Z,6.41
2023-04-27T21:38:29.589Z,5.88
2023-04-27T21:58:21.078Z,5.19
2023-04-27T22:00:48.806Z,5.36
2023-04-27T22:13:23.175Z,5.32
2023-04-27T22:19:38.163Z,5.41
2023-04-27T22:25:57.105Z,5.30
2023-04-27T22:32:11.183Z,5.03
2023-04-27T23:05:38.672Z,5.00
2023-04-27T23:08:06.835Z,5.00
2023-04-27T23:10:34.929Z,4.98
2023-04-27T23:13:04.341Z,5.03
2023-04-27T23:15:31.824Z,5.01
2023-04-27T23:17:59.304Z,4.97
2023-04-27T23:20:28.670Z,4.92
2023-04-27T23:22:56.921Z,4.96
2023-04-27T23:25:24.335Z,4.95
2023-04-27T23:27:52.577Z,4.88
2023-04-27T23:30:21.608Z,4.81
2023-04-27T23:32:49.050Z,4.68
2023-04-27T23:35:16.422Z,4.65
2023-04-27T23:37:44.432Z,4.52
2023-04-27T23:40:12.361Z,4.48
2023-04-27T23:42:39.558Z,4.30
2023-04-27T23:45:07.550Z,4.10
2023-04-27T23:47:34.880Z,4.05
2023-04-27T23:50:05.124Z,4.28
2023-04-27T23:52:32.725Z,4.27
2023-04-27T23:55:00.026Z,4.53
2023-04-27T23:57:27.204Z,4.49
2023-04-27T23:59:54.684Z,4.49
