createdAt,value
2019-03-10T00:01:59.349Z,13.10
2019-03-10T00:04:27.498Z,12.70
2019-03-10T00:06:55.732Z,12.70
2019-03-10T00:09:23.736Z,12.60
2019-03-10T00:11:51.762Z,12.90
2019-03-10T00:14:19.891Z,12.90
2019-03-10T00:16:47.998Z,12.80
2019-03-10T00:19:16.196Z,12.90
2019-03-10T00:21:44.247Z,13.10
2019-03-10T00:24:12.355Z,13.10
2019-03-10T00:26:40.413Z,13.20
2019-03-10T00:29:08.643Z,13.10
2019-03-10T00:31:36.670Z,12.60
2019-03-10T00:34:04.657Z,12.80
2019-03-10T00:36:34.579Z,12.80
2019-03-10T00:39:45.978Z,13.10
2019-03-10T00:43:10.451Z,13.00
2019-03-10T00:46:45.697Z,12.90
2019-03-10T00:50:18.643Z,12.90
2019-03-10T00:52:57.379Z,13.20
2019-03-10T00:55:36.208Z,12.80
2019-03-10T00:58:04.711Z,12.90
2019-03-10T01:00:32.988Z,12.80
2019-03-10T01:03:01.390Z,12.70
2019-03-10T01:05:32.176Z,13.00
2019-03-10T01:08:00.989Z,12.70
2019-03-10T01:10:31.048Z,12.80
2019-03-10T01:13:00.791Z,12.80
2019-03-10T01:15:30.317Z,12.70
2019-03-10T01:17:59.600Z,12.60
2019-03-10T01:20:29.246Z,12.60
2019-03-10T01:22:58.968Z,12.80
2019-03-10T01:42:56.861Z,12.80
2019-03-10T01:45:24.880Z,12.70
2019-03-10T01:47:53.119Z,13.40
2019-03-10T01:50:22.174Z,13.20
2019-03-10T01:52:51.080Z,13.70
2019-03-10T01:55:19.161Z,13.60
2019-03-10T01:57:47.189Z,13.40
2019-03-10T02:00:19.567Z,13.30
2019-03-10T02:02:47.482Z,13.40
2019-03-10T02:05:15.524Z,13.70
2019-03-10T02:07:44.057Z,13.20
2019-03-10T02:10:12.009Z,13.40
2019-03-10T02:12:39.988Z,13.70
2019-03-10T02:15:11.450Z,13.90
2019-03-10T02:17:39.354Z,13.80
2019-03-10T02:20:10.196Z,13.80
2019-03-10T02:22:38.119Z,13.70
2019-03-10T02:25:06.017Z,13.50
2019-03-10T02:27:34.895Z,13.70
2019-03-10T02:30:03.276Z,13.40
2019-03-10T02:32:31.272Z,13.50
2019-03-10T02:34:59.195Z,13.10
2019-03-10T02:37:27.157Z,13.00
2019-03-10T02:39:55.046Z,13.20
2019-03-10T02:42:23.022Z,13.20
2019-03-10T02:44:51.230Z,12.90
2019-03-10T02:47:19.125Z,13.10
2019-03-10T02:49:47.007Z,13.20
2019-03-10T02:52:14.890Z,13.10
2019-03-10T02:54:43.889Z,13.10
2019-03-10T02:57:11.742Z,13.20
2019-03-10T02:59:39.657Z,13.20
2019-03-10T03:02:07.557Z,13.30
2019-03-10T03:04:35.495Z,13.00
2019-03-10T03:07:03.412Z,12.80
2019-03-10T03:09:31.404Z,13.00
2019-03-10T03:11:59.312Z,13.00
2019-03-10T03:14:27.203Z,12.80
2019-03-10T03:16:55.102Z,12.60
2019-03-10T03:19:22.974Z,12.60
2019-03-10T03:21:50.896Z,12.50
2019-03-10T03:24:18.815Z,12.40
2019-03-10T03:26:46.754Z,12.80
2019-03-10T03:29:14.671Z,12.80
2019-03-10T03:31:42.582Z,12.90
2019-03-10T03:34:10.513Z,12.90
2019-03-10T03:36:38.564Z,12.70
2019-03-10T03:39:26.135Z,13.10
2019-03-10T03:41:54.079Z,12.80
2019-03-10T03:44:22.000Z,12.90
2019-03-10T03:46:49.907Z,12.40
2019-03-10T03:49:17.851Z,12.90
2019-03-10T03:51:45.738Z,12.90
2019-03-10T03:54:13.609Z,12.60
2019-03-10T03:56:41.500Z,12.70
2019-03-10T03:59:09.388Z,12.70
2019-03-10T04:01:59.075Z,12.80
2019-03-10T04:04:26.980Z,12.10
2019-03-10T04:06:54.856Z,12.20
2019-03-10T04:09:22.705Z,12.30
2019-03-10T04:11:50.675Z,12.40
2019-03-10T04:14:18.576Z,12.30
2019-03-10T04:16:46.495Z,12.00
2019-03-10T04:19:14.385Z,11.90
2019-03-10T04:21:42.261Z,11.80
2019-03-10T04:24:10.186Z,11.70
2019-03-10T04:26:38.086Z,11.80
2019-03-10T04:29:05.968Z,11.90
2019-03-10T04:31:33.857Z,11.80
2019-03-10T04:34:01.849Z,11.50
2019-03-10T04:36:29.809Z,10.90
2019-03-10T04:38:57.710Z,11.40
2019-03-10T04:41:25.642Z,11.50
2019-03-10T04:43:53.609Z,11.50
2019-03-10T04:46:21.550Z,11.10
2019-03-10T04:48:49.463Z,11.20
2019-03-10T04:51:17.433Z,11.20
2019-03-10T04:53:45.322Z,10.90
2019-03-10T04:56:47.771Z,11.20
2019-03-10T04:59:15.680Z,11.10
2019-03-10T05:01:43.607Z,11.10
2019-03-10T05:04:11.493Z,11.00
2019-03-10T05:06:39.415Z,11.20
2019-03-10T05:09:09.421Z,11.40
2019-03-10T05:11:37.485Z,11.40
2019-03-10T05:14:05.421Z,10.80
2019-03-10T05:16:33.335Z,11.30
2019-03-10T05:19:02.322Z,11.10
2019-03-10T05:21:30.219Z,11.10
2019-03-10T05:24:11.738Z,10.50
2019-03-10T05:26:39.602Z,10.90
2019-03-10T05:29:07.622Z,11.10
2019-03-10T05:31:35.534Z,10.30
2019-03-10T05:34:03.434Z,10.70
2019-03-10T05:36:31.357Z,10.80
2019-03-10T05:38:59.218Z,10.80
2019-03-10T05:41:27.097Z,11.10
2019-03-10T05:43:55.185Z,10.90
2019-03-10T05:46:23.177Z,10.50
2019-03-10T05:48:51.147Z,11.10
2019-03-10T05:51:19.077Z,11.20
2019-03-10T05:53:47.076Z,11.30
2019-03-10T05:56:15.011Z,10.90
2019-03-10T05:58:42.942Z,11.00
2019-03-10T06:01:10.825Z,11.00
2019-03-10T06:03:38.756Z,9.90
2019-03-10T06:06:06.790Z,10.40
2019-03-10T06:08:34.811Z,10.70
2019-03-10T06:11:02.785Z,10.60
2019-03-10T06:13:30.737Z,10.90
2019-03-10T06:15:58.650Z,11.20
2019-03-10T06:18:26.572Z,11.10
2019-03-10T06:20:54.505Z,10.90
2019-03-10T06:23:22.384Z,11.10
2019-03-10T06:25:50.363Z,11.90
2019-03-10T06:28:18.283Z,11.70
2019-03-10T06:30:46.268Z,12.20
2019-03-10T06:33:14.171Z,12.30
2019-03-10T06:35:43.086Z,12.50
2019-03-10T06:38:10.994Z,12.10
2019-03-10T06:40:38.897Z,12.20
2019-03-10T06:43:06.782Z,11.90
2019-03-10T06:45:34.729Z,11.90
2019-03-10T06:48:02.704Z,12.00
2019-03-10T06:50:30.662Z,11.00
2019-03-10T06:52:58.540Z,11.40
2019-03-10T06:55:26.525Z,11.30
2019-03-10T06:57:54.421Z,11.10
2019-03-10T07:00:22.443Z,11.30
2019-03-10T07:02:50.339Z,11.50
2019-03-10T07:05:19.267Z,11.40
2019-03-10T07:07:47.358Z,11.30
2019-03-10T07:10:15.218Z,11.70
2019-03-10T07:12:43.215Z,11.60
2019-03-10T07:15:12.212Z,11.30
2019-03-10T07:17:40.730Z,11.80
2019-03-10T07:20:11.986Z,11.40
2019-03-10T07:22:39.932Z,11.80
2019-03-10T07:25:07.945Z,12.00
2019-03-10T07:27:45.299Z,12.30
2019-03-10T07:30:35.877Z,11.80
2019-03-10T07:33:17.011Z,12.10
2019-03-10T07:36:04.554Z,12.00
2019-03-10T07:38:56.308Z,12.00
2019-03-10T07:41:43.868Z,12.10
2019-03-10T07:44:31.462Z,12.30
2019-03-10T07:47:28.938Z,11.70
2019-03-10T07:50:08.744Z,12.30
2019-03-10T07:52:43.898Z,12.30
2019-03-10T07:55:40.587Z,11.90
2019-03-10T07:58:34.237Z,11.70
2019-03-10T08:01:13.260Z,12.00
2019-03-10T08:03:55.442Z,12.10
2019-03-10T08:06:45.075Z,12.30
2019-03-10T08:09:35.554Z,12.40
2019-03-10T08:12:23.183Z,12.50
2019-03-10T08:15:09.185Z,12.20
2019-03-10T08:17:46.036Z,12.80
2019-03-10T08:20:32.266Z,12.70
2019-03-10T08:23:10.968Z,12.20
2019-03-10T08:25:52.933Z,12.80
2019-03-10T08:28:29.855Z,12.60
2019-03-10T08:31:17.431Z,12.80
2019-03-10T08:34:07.770Z,12.80
2019-03-10T08:37:07.456Z,13.00
2019-03-10T08:40:10.022Z,13.00
2019-03-10T08:43:06.674Z,13.20
2019-03-10T08:45:43.522Z,13.30
2019-03-10T08:48:31.159Z,13.30
2019-03-10T08:51:18.688Z,13.20
2019-03-10T08:54:06.400Z,13.40
2019-03-10T08:56:51.003Z,13.40
2019-03-10T08:59:37.307Z,13.80
2019-03-10T09:02:31.026Z,13.20
2019-03-10T09:05:11.859Z,13.50
2019-03-10T09:07:51.825Z,14.00
2019-03-10T09:10:42.039Z,13.80
2019-03-10T09:13:19.757Z,14.10
2019-03-10T09:16:25.283Z,14.20
2019-03-10T09:19:12.898Z,14.40
2019-03-10T09:21:55.643Z,14.60
2019-03-10T09:24:55.137Z,14.90
2019-03-10T09:27:41.197Z,14.40
2019-03-10T09:30:26.914Z,14.10
2019-03-10T09:33:21.167Z,14.60
2019-03-10T09:35:56.731Z,14.30
2019-03-10T09:38:44.991Z,14.80
2019-03-10T09:41:50.726Z,15.40
2019-03-10T09:44:50.644Z,14.90
2019-03-10T09:47:34.755Z,14.80
2019-03-10T09:50:11.093Z,15.00
2019-03-10T09:53:07.314Z,15.40
2019-03-10T09:55:55.967Z,15.70
2019-03-10T09:58:40.444Z,15.20
2019-03-10T10:01:26.793Z,15.20
2019-03-10T10:04:20.324Z,15.10
2019-03-10T10:07:20.953Z,15.90
2019-03-10T10:10:07.698Z,16.00
2019-03-10T10:13:01.058Z,15.70
2019-03-10T10:16:00.666Z,15.80
2019-03-10T10:18:54.275Z,16.00
2019-03-10T10:21:45.130Z,16.00
2019-03-10T10:24:23.495Z,16.90
2019-03-10T10:27:09.483Z,17.10
2019-03-10T10:29:57.344Z,17.80
2019-03-10T10:32:47.627Z,17.70
2019-03-10T10:35:50.077Z,16.30
2019-03-10T10:38:46.655Z,15.30
2019-03-10T10:41:29.157Z,15.10
2019-03-10T10:44:13.946Z,15.70
2019-03-10T10:46:58.341Z,16.00
2019-03-10T10:50:03.337Z,16.20
2019-03-10T10:52:46.853Z,15.80
2019-03-10T10:55:37.246Z,16.10
2019-03-10T10:58:16.087Z,14.90
2019-03-10T11:01:13.363Z,14.90
2019-03-10T11:04:19.115Z,14.90
2019-03-10T11:07:12.523Z,14.60
2019-03-10T11:10:12.274Z,15.10
2019-03-10T11:12:58.463Z,14.90
2019-03-10T11:15:36.092Z,14.90
2019-03-10T11:18:21.669Z,15.00
2019-03-10T11:21:09.451Z,15.70
2019-03-10T11:23:57.145Z,15.40
2019-03-10T11:26:33.758Z,15.80
2019-03-10T11:29:19.989Z,15.90
2019-03-10T11:31:59.437Z,15.40
2019-03-10T11:35:02.398Z,14.30
2019-03-10T11:38:06.221Z,14.10
2019-03-10T11:40:56.690Z,14.20
2019-03-10T11:43:57.649Z,14.10
2019-03-10T11:46:49.061Z,15.30
2019-03-10T11:49:40.560Z,15.70
2019-03-10T11:52:46.063Z,16.20
2019-03-10T11:56:00.780Z,16.70
2019-03-10T11:58:46.620Z,17.30
2019-03-10T12:01:52.112Z,17.30
2019-03-10T12:04:57.908Z,16.70
2019-03-10T12:07:45.199Z,17.00
2019-03-10T12:10:13.405Z,16.90
2019-03-10T12:12:41.471Z,16.00
2019-03-10T12:15:10.302Z,14.90
2019-03-10T12:17:38.492Z,15.60
2019-03-10T12:20:08.118Z,15.30
2019-03-10T12:22:36.151Z,15.90
2019-03-10T12:25:05.104Z,16.20
2019-03-10T12:27:33.290Z,16.80
2019-03-10T12:30:01.313Z,16.40
2019-03-10T12:32:29.357Z,16.80
2019-03-10T12:34:57.395Z,16.70
2019-03-10T12:37:25.416Z,15.40
2019-03-10T12:39:53.439Z,14.90
2019-03-10T12:42:21.750Z,15.10
2019-03-10T12:44:49.910Z,15.30
2019-03-10T12:47:17.932Z,15.30
2019-03-10T12:49:45.981Z,15.70
2019-03-10T12:52:13.999Z,16.10
2019-03-10T12:54:42.240Z,16.40
2019-03-10T12:57:10.429Z,16.20
2019-03-10T12:59:38.896Z,16.90
2019-03-10T13:02:06.957Z,16.50
2019-03-10T13:04:35.454Z,16.80
2019-03-10T13:07:03.577Z,16.60
2019-03-10T13:09:31.623Z,16.30
2019-03-10T13:11:59.930Z,16.30
2019-03-10T13:14:27.901Z,16.40
2019-03-10T13:16:55.903Z,16.50
2019-03-10T13:19:24.195Z,16.80
2019-03-10T13:21:52.244Z,17.30
2019-03-10T13:24:20.299Z,16.80
2019-03-10T13:26:48.370Z,17.10
2019-03-10T13:29:16.403Z,17.00
2019-03-10T13:31:47.411Z,17.40
2019-03-10T13:34:15.549Z,17.90
2019-03-10T13:36:43.908Z,17.50
2019-03-10T13:39:12.848Z,17.70
2019-03-10T13:41:43.150Z,17.50
2019-03-10T13:44:11.361Z,17.20
2019-03-10T13:46:39.764Z,17.40
2019-03-10T13:49:08.881Z,17.30
2019-03-10T13:51:37.112Z,17.20
2019-03-10T13:54:06.260Z,17.20
2019-03-10T13:56:35.026Z,17.30
2019-03-10T13:59:03.430Z,17.30
2019-03-10T14:01:31.764Z,17.50
2019-03-10T14:04:00.621Z,17.70
2019-03-10T14:06:29.098Z,17.50
2019-03-10T14:08:57.541Z,17.10
2019-03-10T14:11:26.247Z,16.80
2019-03-10T14:13:57.933Z,16.90
2019-03-10T14:16:40.583Z,17.30
2019-03-10T14:19:09.716Z,17.20
2019-03-10T14:21:43.129Z,16.80
2019-03-10T14:24:12.824Z,16.90
2019-03-10T14:26:41.339Z,16.40
2019-03-10T14:29:10.076Z,16.50
2019-03-10T14:31:38.771Z,16.60
2019-03-10T14:34:07.974Z,16.80
2019-03-10T14:36:36.764Z,17.00
2019-03-10T14:39:06.766Z,16.90
2019-03-10T14:41:37.201Z,16.60
2019-03-10T14:44:05.422Z,16.40
2019-03-10T14:46:34.098Z,16.40
2019-03-10T14:49:04.132Z,17.10
2019-03-10T14:51:32.844Z,16.90
2019-03-10T14:54:04.180Z,18.00
2019-03-10T14:56:32.824Z,17.80
2019-03-10T14:59:00.993Z,16.30
2019-03-10T15:01:30.123Z,16.50
2019-03-10T15:03:58.512Z,16.60
2019-03-10T15:06:27.613Z,16.20
2019-03-10T15:08:55.901Z,16.00
2019-03-10T15:11:24.091Z,15.80
2019-03-10T15:13:55.786Z,15.90
2019-03-10T15:16:24.028Z,15.90
2019-03-10T15:18:52.150Z,15.60
2019-03-10T15:21:20.328Z,16.30
2019-03-10T15:23:56.219Z,16.00
2019-03-10T15:26:24.540Z,15.90
2019-03-10T15:28:52.863Z,16.40
2019-03-10T15:31:21.085Z,15.40
2019-03-10T15:33:49.283Z,15.00
2019-03-10T15:36:20.583Z,15.10
2019-03-10T15:38:47.854Z,15.60
2019-03-10T15:41:15.926Z,15.40
2019-03-10T15:43:44.172Z,15.10
2019-03-10T15:46:12.625Z,15.20
2019-03-10T15:48:40.846Z,15.10
2019-03-10T15:51:08.955Z,15.00
2019-03-10T15:53:38.146Z,15.10
2019-03-10T15:56:06.606Z,14.80
2019-03-10T15:58:35.125Z,14.60
2019-03-10T16:01:04.225Z,14.70
2019-03-10T16:03:33.187Z,14.70
2019-03-10T16:06:02.676Z,15.00
2019-03-10T16:08:32.745Z,14.40
2019-03-10T16:11:03.254Z,14.90
2019-03-10T16:13:31.677Z,14.40
2019-03-10T16:16:01.663Z,14.50
2019-03-10T16:18:31.093Z,14.40
2019-03-10T16:20:59.401Z,14.50
2019-03-10T16:23:28.153Z,14.30
2019-03-10T16:25:56.638Z,14.00
2019-03-10T16:28:24.967Z,14.10
2019-03-10T16:30:55.756Z,14.00
2019-03-10T16:33:25.537Z,14.30
2019-03-10T16:35:54.298Z,14.00
2019-03-10T16:38:22.721Z,13.90
2019-03-10T16:40:51.268Z,13.90
2019-03-10T16:43:19.777Z,13.60
2019-03-10T16:45:49.065Z,13.60
2019-03-10T16:48:17.591Z,13.80
2019-03-10T16:50:45.986Z,13.50
2019-03-10T16:53:14.476Z,13.90
2019-03-10T16:55:43.218Z,13.90
2019-03-10T16:58:12.460Z,13.90
2019-03-10T17:00:43.717Z,13.80
2019-03-10T17:03:13.122Z,13.70
2019-03-10T17:05:41.614Z,13.80
2019-03-10T17:08:09.970Z,13.50
2019-03-10T17:10:38.167Z,13.80
2019-03-10T17:13:06.427Z,13.30
2019-03-10T17:15:46.497Z,13.40
2019-03-10T17:18:15.792Z,13.60
2019-03-10T17:20:44.179Z,13.30
2019-03-10T17:23:13.980Z,13.40
2019-03-10T17:25:42.469Z,13.50
2019-03-10T17:28:10.737Z,13.30
2019-03-10T17:30:38.981Z,13.40
2019-03-10T17:33:07.224Z,13.20
2019-03-10T17:35:39.118Z,13.20
2019-03-10T17:38:07.439Z,13.50
2019-03-10T17:40:35.549Z,13.60
2019-03-10T17:43:08.180Z,13.30
2019-03-10T17:45:37.026Z,12.80
2019-03-10T17:48:05.236Z,12.00
2019-03-10T17:50:33.755Z,11.70
2019-03-10T17:53:01.950Z,10.90
2019-03-10T17:55:30.463Z,10.60
2019-03-10T17:57:59.000Z,10.70
2019-03-10T18:00:28.163Z,10.60
2019-03-10T18:02:57.117Z,10.10
2019-03-10T18:05:28.625Z,9.80
2019-03-10T18:07:58.809Z,9.30
2019-03-10T18:10:28.318Z,8.80
2019-03-10T18:12:56.905Z,8.90
2019-03-10T18:15:25.256Z,9.10
2019-03-10T18:17:54.492Z,8.60
2019-03-10T18:20:23.974Z,8.90
2019-03-10T18:22:52.268Z,8.80
2019-03-10T18:25:20.630Z,8.70
2019-03-10T18:27:49.190Z,8.80
2019-03-10T18:30:18.108Z,8.80
2019-03-10T18:32:46.633Z,8.80
2019-03-10T18:35:15.807Z,9.00
2019-03-10T18:37:44.705Z,8.80
2019-03-10T18:40:16.456Z,9.00
2019-03-10T18:42:45.230Z,9.10
2019-03-10T18:45:16.919Z,9.10
2019-03-10T18:47:46.842Z,9.40
2019-03-10T18:50:17.040Z,9.00
2019-03-10T18:52:45.281Z,9.00
2019-03-10T18:55:13.871Z,9.00
2019-03-10T18:57:42.138Z,9.10
2019-03-10T19:00:19.438Z,8.70
2019-03-10T19:02:50.220Z,9.20
2019-03-10T19:05:19.523Z,9.10
2019-03-10T19:07:49.349Z,9.20
2019-03-10T19:10:18.194Z,9.10
2019-03-10T19:12:47.003Z,9.10
2019-03-10T19:15:19.449Z,9.30
2019-03-10T19:17:47.965Z,8.90
2019-03-10T19:20:18.335Z,9.10
2019-03-10T19:22:50.438Z,9.10
2019-03-10T19:25:21.561Z,9.00
2019-03-10T19:27:55.932Z,9.10
2019-03-10T19:30:28.067Z,9.50
2019-03-10T19:32:57.613Z,9.30
2019-03-10T19:35:26.773Z,9.00
2019-03-10T19:37:55.180Z,9.30
2019-03-10T19:40:23.670Z,9.20
2019-03-10T19:42:51.894Z,9.10
2019-03-10T19:45:20.419Z,9.00
2019-03-10T19:47:48.769Z,9.10
2019-03-10T19:50:16.980Z,9.30
2019-03-10T19:52:45.242Z,9.10
2019-03-10T19:55:14.070Z,9.60
2019-03-10T19:57:42.713Z,9.40
2019-03-10T20:00:13.845Z,9.20
2019-03-10T20:02:42.264Z,9.00
2019-03-10T20:05:13.278Z,9.00
2019-03-10T20:07:41.693Z,9.10
2019-03-10T20:10:11.313Z,9.30
2019-03-10T20:12:39.692Z,9.50
2019-03-10T20:15:11.350Z,9.50
2019-03-10T20:17:39.587Z,9.40
2019-03-10T20:20:11.280Z,9.40
2019-03-10T20:22:39.448Z,9.60
2019-03-10T20:25:08.484Z,9.30
2019-03-10T20:27:36.764Z,9.20
2019-03-10T20:30:05.663Z,9.00
2019-03-10T20:32:34.932Z,9.40
2019-03-10T20:35:03.397Z,9.30
2019-03-10T20:37:33.158Z,9.30
2019-03-10T20:40:01.582Z,9.50
2019-03-10T20:42:29.897Z,9.10
2019-03-10T20:44:58.171Z,9.10
2019-03-10T20:47:26.362Z,8.70
2019-03-10T20:49:54.588Z,9.10
2019-03-10T20:52:22.797Z,9.10
2019-03-10T20:54:50.849Z,9.00
2019-03-10T20:57:19.305Z,8.50
2019-03-10T20:59:47.566Z,9.00
2019-03-10T21:02:15.980Z,8.70
2019-03-10T21:04:44.384Z,8.40
2019-03-10T21:07:12.853Z,8.50
2019-03-10T21:09:42.048Z,8.10
2019-03-10T21:12:10.152Z,8.20
2019-03-10T21:14:38.296Z,8.30
2019-03-10T21:17:06.677Z,8.60
2019-03-10T21:19:34.859Z,8.80
2019-03-10T21:22:02.917Z,8.20
2019-03-10T21:24:31.308Z,8.20
2019-03-10T21:26:59.555Z,8.20
2019-03-10T21:29:27.845Z,8.00
2019-03-10T21:31:56.026Z,8.10
2019-03-10T21:34:25.182Z,8.10
2019-03-10T21:36:53.294Z,8.00
2019-03-10T21:39:21.449Z,7.90
2019-03-10T21:41:49.667Z,8.30
2019-03-10T21:44:26.273Z,7.80
2019-03-10T21:46:49.942Z,7.50
2019-03-10T21:49:18.087Z,7.80
2019-03-10T21:51:46.540Z,7.60
2019-03-10T21:54:17.294Z,7.80
2019-03-10T21:56:45.430Z,7.80
2019-03-10T21:59:13.897Z,8.00
2019-03-10T22:01:41.917Z,7.80
2019-03-10T22:04:09.982Z,8.00
2019-03-10T22:06:45.868Z,8.10
2019-03-10T22:09:14.348Z,8.10
2019-03-10T22:11:44.514Z,7.90
2019-03-10T22:14:15.852Z,7.20
2019-03-10T22:17:09.984Z,6.40
2019-03-10T22:19:40.374Z,5.90
2019-03-10T22:22:08.606Z,5.80
2019-03-10T22:24:38.856Z,5.50
2019-03-10T22:27:09.980Z,5.50
2019-03-10T22:29:38.178Z,5.80
2019-03-10T22:32:10.695Z,5.60
2019-03-10T22:34:40.244Z,5.60
2019-03-10T22:37:24.517Z,5.40
2019-03-10T22:40:01.113Z,5.30
2019-03-10T22:42:33.880Z,5.00
2019-03-10T22:45:02.041Z,5.40
2019-03-10T22:47:37.784Z,5.60
2019-03-10T22:50:07.037Z,5.90
2019-03-10T22:52:36.158Z,6.00
2019-03-10T22:55:04.514Z,6.10
2019-03-10T22:57:32.598Z,6.10
2019-03-10T23:00:00.603Z,6.40
2019-03-10T23:02:28.751Z,6.30
2019-03-10T23:04:57.770Z,6.20
2019-03-10T23:07:25.905Z,6.10
2019-03-10T23:09:53.936Z,6.30
2019-03-10T23:12:23.914Z,6.10
2019-03-10T23:14:51.980Z,6.10
2019-03-10T23:17:20.256Z,6.10
2019-03-10T23:19:48.558Z,5.90
2019-03-10T23:22:16.745Z,6.10
2019-03-10T23:24:44.695Z,6.30
2019-03-10T23:27:12.889Z,6.40
2019-03-10T23:29:40.844Z,6.30
2019-03-10T23:32:08.928Z,6.10
2019-03-10T23:34:36.907Z,6.40
2019-03-10T23:37:04.934Z,6.30
2019-03-10T23:39:34.241Z,6.30
2019-03-10T23:42:03.794Z,6.00
2019-03-10T23:44:31.924Z,6.10
2019-03-10T23:47:00.474Z,6.20
2019-03-10T23:49:29.304Z,6.30
2019-03-10T23:52:23.614Z,6.30
2019-03-10T23:54:51.910Z,6.10
2019-03-10T23:57:19.844Z,5.80
2019-03-10T23:59:47.814Z,6.20
