createdAt,value
2019-05-16T00:03:57.967Z,15.5
2019-05-16T00:04:13.754Z,15.5
2019-05-16T00:04:29.577Z,15.9
2019-05-16T00:04:45.458Z,16
2019-05-16T00:05:01.318Z,16.2
2019-05-16T00:05:18.760Z,16.5
2019-05-16T00:05:50.448Z,16.7
2019-05-16T00:06:09.441Z,17.5
2019-05-16T00:06:25.071Z,17.7
2019-05-16T00:06:40.842Z,18
2019-05-16T00:06:58.400Z,18.3
2019-05-16T00:08:01.142Z,19.2
2019-05-16T00:12:48.746Z,18.7
2019-05-16T00:17:41.302Z,16.6
2019-05-16T00:21:41.925Z,15.4
2019-05-16T00:21:58.140Z,15.5
2019-05-16T00:22:13.959Z,15.7
2019-05-16T00:22:29.735Z,16
2019-05-16T00:22:45.423Z,16.2
2019-05-16T00:23:01.257Z,16.5
2019-05-16T00:23:18.273Z,16.8
2019-05-16T00:23:34.101Z,17.1
2019-05-16T00:23:49.787Z,17.8
2019-05-16T00:24:05.617Z,17.8
2019-05-16T00:24:21.525Z,18.2
2019-05-16T00:25:24.129Z,19.6
2019-05-16T00:30:10.937Z,19.1
2019-05-16T00:34:58.470Z,16.9
2019-05-16T00:38:59.500Z,15.3
2019-05-16T00:39:15.298Z,15.3
2019-05-16T00:39:31.215Z,15.4
2019-05-16T00:39:48.246Z,15.5
2019-05-16T00:40:04.317Z,15.7
2019-05-16T00:40:20.206Z,15.9
2019-05-16T00:40:38.178Z,16.2
2019-05-16T00:40:54.151Z,16.8
2019-05-16T00:41:10.000Z,16.8
2019-05-16T00:41:28.184Z,17.1
2019-05-16T00:41:44.107Z,17.4
2019-05-16T00:41:59.815Z,17.9
2019-05-16T00:42:17.897Z,18.3
2019-05-16T00:42:33.950Z,18.3
2019-05-16T00:42:50.234Z,18.6
2019-05-16T00:43:08.024Z,18.6
2019-05-16T00:43:23.917Z,19.2
2019-05-16T00:44:28.051Z,20.2
2019-05-16T00:49:15.873Z,19.5
2019-05-16T00:54:03.267Z,17.2
2019-05-16T00:58:03.973Z,15.6
2019-05-16T00:58:19.747Z,15.7
2019-05-16T00:58:37.801Z,15.9
2019-05-16T00:58:53.889Z,16.1
2019-05-16T00:59:09.747Z,16.3
2019-05-16T00:59:27.568Z,16.5
2019-05-16T00:59:43.321Z,16.8
2019-05-16T00:59:59.298Z,17.1
2019-05-16T01:00:15.173Z,17.4
2019-05-16T01:00:31.912Z,17.4
2019-05-16T01:00:49.903Z,18
2019-05-16T01:01:08.580Z,18
2019-05-16T01:01:28.157Z,18.6
2019-05-16T01:01:44.110Z,18.9
2019-05-16T01:02:48.616Z,19.8
2019-05-16T01:07:38.869Z,19.3
2019-05-16T01:12:28.228Z,17
2019-05-16T01:16:29.401Z,16.8
2019-05-16T01:16:48.642Z,16.8
2019-05-16T01:17:05.133Z,17.2
2019-05-16T01:17:21.960Z,17.2
2019-05-16T01:17:39.147Z,17.7
2019-05-16T01:17:55.361Z,18
2019-05-16T01:18:11.353Z,18.3
2019-05-16T01:18:28.714Z,18.6
2019-05-16T01:18:44.469Z,18.8
2019-05-16T01:18:59.988Z,19.1
2019-05-16T01:20:02.274Z,20
2019-05-16T01:24:49.849Z,19.8
2019-05-16T01:29:38.495Z,17.6
2019-05-16T01:33:39.556Z,16.1
2019-05-16T01:33:55.494Z,16.1
2019-05-16T01:34:11.093Z,16.3
2019-05-16T01:34:28.432Z,16.5
2019-05-16T01:34:44.319Z,16.9
2019-05-16T01:34:59.882Z,17
2019-05-16T01:35:15.563Z,17.3
2019-05-16T01:35:31.190Z,17.6
2019-05-16T01:35:48.070Z,17.6
2019-05-16T01:36:04.505Z,18.3
2019-05-16T01:36:33.368Z,18.3
2019-05-16T01:36:52.849Z,18.9
2019-05-16T01:37:08.428Z,19.1
2019-05-16T01:38:10.131Z,20.6
2019-05-16T01:42:57.857Z,20.1
2019-05-16T01:47:44.891Z,17.7
2019-05-16T01:51:45.741Z,16.1
2019-05-16T01:52:02.405Z,16.1
2019-05-16T01:52:18.139Z,16.2
2019-05-16T01:52:33.699Z,16.3
2019-05-16T01:52:49.450Z,16.5
2019-05-16T01:53:05.167Z,16.7
2019-05-16T01:53:21.008Z,16.9
2019-05-16T01:53:36.745Z,17.2
2019-05-16T01:53:52.282Z,17.5
2019-05-16T01:54:08.655Z,17.7
2019-05-16T01:54:24.821Z,18
2019-05-16T01:54:40.331Z,18.3
2019-05-16T01:54:56.103Z,18.6
2019-05-16T01:55:11.737Z,18.8
2019-05-16T01:55:28.568Z,19.1
2019-05-16T01:55:44.220Z,19.4
2019-05-16T01:56:48.082Z,20.2
2019-05-16T02:01:37.698Z,20
2019-05-16T02:06:25.393Z,17.7
2019-05-16T02:10:28.318Z,17.2
2019-05-16T02:10:44.027Z,17.2
2019-05-16T02:10:59.639Z,17.5
2019-05-16T02:11:17.936Z,17.7
2019-05-16T02:11:33.977Z,18.3
2019-05-16T02:11:50.185Z,18.3
2019-05-16T02:12:08.098Z,18.6
2019-05-16T02:12:27.710Z,19.1
2019-05-16T02:12:43.467Z,19.1
2019-05-16T02:12:59.005Z,19.5
2019-05-16T02:13:14.552Z,19.5
2019-05-16T02:14:17.691Z,20.8
2019-05-16T02:19:04.561Z,20.2
2019-05-16T02:23:51.897Z,17.9
2019-05-16T02:27:53.737Z,16.3
2019-05-16T02:28:10.298Z,16.3
2019-05-16T02:28:31.049Z,16.4
2019-05-16T02:28:55.134Z,16.5
2019-05-16T02:29:13.662Z,16.7
2019-05-16T02:29:30.624Z,17.1
2019-05-16T02:29:46.571Z,17.1
2019-05-16T02:30:02.385Z,17.7
2019-05-16T02:30:21.654Z,18
2019-05-16T02:30:42.192Z,18
2019-05-16T02:31:02.970Z,18.5
2019-05-16T02:31:22.425Z,18.8
2019-05-16T02:31:41.863Z,19.1
2019-05-16T02:32:01.543Z,19.4
2019-05-16T02:32:21.997Z,19.9
2019-05-16T02:33:25.284Z,20.8
2019-05-16T02:38:12.115Z,20.3
2019-05-16T02:43:01.681Z,18.1
2019-05-16T02:47:02.637Z,16.8
2019-05-16T02:47:21.115Z,16.9
2019-05-16T02:47:37.078Z,17.1
2019-05-16T02:47:53.157Z,17.4
2019-05-16T02:48:11.004Z,17.6
2019-05-16T02:48:26.809Z,17.9
2019-05-16T02:48:42.357Z,18.2
2019-05-16T02:49:00.864Z,18.5
2019-05-16T02:49:16.599Z,19
2019-05-16T02:49:34.196Z,19
2019-05-16T02:49:50.647Z,19.3
2019-05-16T02:50:06.799Z,19.6
2019-05-16T02:50:23.273Z,19.9
2019-05-16T02:50:41.507Z,20.2
2019-05-16T02:51:43.853Z,21.1
2019-05-16T02:56:31.923Z,20.5
2019-05-16T03:01:21.607Z,18.2
2019-05-16T03:05:22.706Z,17.4
2019-05-16T03:05:41.608Z,17.6
2019-05-16T03:06:01.337Z,18
2019-05-16T03:06:17.181Z,18.3
2019-05-16T03:06:32.844Z,18.5
2019-05-16T03:06:51.121Z,18.8
2019-05-16T03:07:06.841Z,19.1
2019-05-16T03:07:36.506Z,19.3
2019-05-16T03:07:56.061Z,19.9
2019-05-16T03:08:12.303Z,20.1
2019-05-16T03:09:16.366Z,20.9
2019-05-16T03:14:04.113Z,20.4
2019-05-16T03:18:51.624Z,18.2
2019-05-16T03:22:52.796Z,16.9
2019-05-16T03:23:11.340Z,17.1
2019-05-16T03:23:30.713Z,17.3
2019-05-16T03:23:50.751Z,17.5
2019-05-16T03:24:06.964Z,17.8
2019-05-16T03:24:23.127Z,18.2
2019-05-16T03:24:42.016Z,18.3
2019-05-16T03:25:01.035Z,18.8
2019-05-16T03:25:17.393Z,19.1
2019-05-16T03:25:33.467Z,19.4
2019-05-16T03:25:50.787Z,19.7
2019-05-16T03:26:06.476Z,19.9
2019-05-16T03:27:10.871Z,21.1
2019-05-16T03:32:03.073Z,20.6
2019-05-16T03:36:54.436Z,18.3
2019-05-16T03:40:56.051Z,17.2
2019-05-16T03:41:12.047Z,17.4
2019-05-16T03:41:30.894Z,17.6
2019-05-16T03:41:47.041Z,17.8
2019-05-16T03:42:03.048Z,18.1
2019-05-16T03:42:20.533Z,18.3
2019-05-16T03:42:36.679Z,18.6
2019-05-16T03:42:52.298Z,19.1
2019-05-16T03:43:07.817Z,19.1
2019-05-16T03:43:23.562Z,19.4
2019-05-16T03:43:41.210Z,19.9
2019-05-16T03:44:45.292Z,20.7
2019-05-16T03:49:41.995Z,20.6
2019-05-16T03:54:31.429Z,18.2
2019-05-16T03:58:32.298Z,17.4
2019-05-16T03:58:50.772Z,17.6
2019-05-16T03:59:06.695Z,17.8
2019-05-16T03:59:22.233Z,18.1
2019-05-16T03:59:40.764Z,18.4
2019-05-16T03:59:56.561Z,18.7
2019-05-16T04:00:12.406Z,18.9
2019-05-16T04:00:31.501Z,19.2
2019-05-16T04:00:47.222Z,19.4
2019-05-16T04:01:06.813Z,19.7
2019-05-16T04:01:22.369Z,19.9
2019-05-16T04:01:40.654Z,20.2
2019-05-16T04:02:45.725Z,21.3
2019-05-16T04:07:32.738Z,20.6
2019-05-16T04:12:21.335Z,18.4
2019-05-16T04:16:22.782Z,17.6
2019-05-16T04:16:41.380Z,17.8
2019-05-16T04:16:57.680Z,18.1
2019-05-16T04:17:13.743Z,18.3
2019-05-16T04:17:31.670Z,18.5
2019-05-16T04:17:51.241Z,19.1
2019-05-16T04:18:07.157Z,19.3
2019-05-16T04:18:22.843Z,19.5
2019-05-16T04:18:41.725Z,19.8
2019-05-16T04:18:57.603Z,20
2019-05-16T04:19:13.220Z,20.2
2019-05-16T04:19:31.383Z,20.5
2019-05-16T04:20:33.789Z,21.4
2019-05-16T04:25:21.848Z,20.7
2019-05-16T04:30:11.640Z,18.4
2019-05-16T04:34:20.448Z,18.1
2019-05-16T04:34:36.611Z,18.1
2019-05-16T04:34:52.362Z,18.4
2019-05-16T04:35:11.156Z,18.7
2019-05-16T04:35:27.344Z,19.2
2019-05-16T04:35:43.574Z,19.4
2019-05-16T04:36:01.299Z,19.7
2019-05-16T04:36:17.529Z,20
2019-05-16T04:36:33.117Z,20.2
2019-05-16T04:36:51.427Z,20.4
2019-05-16T04:37:55.939Z,21.3
2019-05-16T04:42:44.217Z,20.8
2019-05-16T04:47:32.000Z,18.5
2019-05-16T04:51:32.830Z,17.6
2019-05-16T04:51:51.531Z,17.8
2019-05-16T04:52:10.990Z,18
2019-05-16T04:52:27.304Z,18.4
2019-05-16T04:52:43.171Z,18.4
2019-05-16T04:53:01.337Z,19
2019-05-16T04:53:20.643Z,19
2019-05-16T04:53:36.829Z,19.8
2019-05-16T04:53:52.805Z,19.8
2019-05-16T04:54:11.486Z,20
2019-05-16T04:54:30.680Z,20.3
2019-05-16T04:55:34.706Z,21.5
2019-05-16T05:00:22.325Z,20.9
2019-05-16T05:05:12.670Z,18.7
2019-05-16T05:09:13.856Z,17.3
2019-05-16T05:09:31.698Z,17.5
2019-05-16T05:09:47.454Z,17.6
2019-05-16T05:10:03.267Z,17.9
2019-05-16T05:10:20.617Z,18.1
2019-05-16T05:10:36.597Z,18.4
2019-05-16T05:10:52.416Z,18.7
2019-05-16T05:11:10.653Z,19
2019-05-16T05:11:26.777Z,19.3
2019-05-16T05:11:42.531Z,19.6
2019-05-16T05:12:03.931Z,19.9
2019-05-16T05:12:20.825Z,20.2
2019-05-16T05:12:36.588Z,20.4
2019-05-16T05:13:41.082Z,21.8
2019-05-16T05:18:30.266Z,21.3
2019-05-16T05:23:17.642Z,18.9
2019-05-16T05:27:19.772Z,17.3
2019-05-16T05:27:35.511Z,17.3
2019-05-16T05:27:51.035Z,17.4
2019-05-16T05:28:06.590Z,17.6
2019-05-16T05:28:22.133Z,17.8
2019-05-16T05:28:40.035Z,18
2019-05-16T05:28:55.800Z,18.3
2019-05-16T05:29:11.346Z,18.5
2019-05-16T05:29:26.852Z,18.7
2019-05-16T05:29:42.464Z,19.1
2019-05-16T05:29:58.003Z,19.4
2019-05-16T05:30:13.541Z,19.6
2019-05-16T05:30:30.359Z,19.9
2019-05-16T05:30:45.981Z,20.2
2019-05-16T05:31:01.583Z,20.4
2019-05-16T05:31:17.103Z,20.7
2019-05-16T05:32:20.021Z,22
2019-05-16T05:37:07.763Z,21.4
2019-05-16T05:41:56.745Z,19.2
2019-05-16T05:45:57.466Z,17.4
2019-05-16T05:46:13.007Z,17.3
2019-05-16T05:46:31.424Z,17.4
2019-05-16T05:46:47.294Z,17.4
2019-05-16T05:47:02.926Z,17.6
2019-05-16T05:47:20.039Z,17.6
2019-05-16T05:47:35.754Z,17.9
2019-05-16T05:47:51.303Z,18.1
2019-05-16T05:48:06.944Z,18.4
2019-05-16T05:48:22.465Z,18.6
2019-05-16T05:48:38.007Z,18.9
2019-05-16T05:48:53.537Z,19.1
2019-05-16T05:49:10.476Z,19.4
2019-05-16T05:49:26.306Z,19.7
2019-05-16T05:49:41.836Z,20
2019-05-16T05:49:57.345Z,20.3
2019-05-16T05:50:12.855Z,20.6
2019-05-16T05:50:30.585Z,20.8
2019-05-16T05:51:33.367Z,22
2019-05-16T05:56:20.620Z,21.5
2019-05-16T06:01:10.878Z,19.2
2019-05-16T06:05:12.809Z,17.5
2019-05-16T06:05:30.448Z,17.6
2019-05-16T06:05:46.196Z,17.7
2019-05-16T06:06:01.745Z,17.8
2019-05-16T06:06:17.405Z,18
2019-05-16T06:06:32.935Z,18.2
2019-05-16T06:06:50.394Z,18.5
2019-05-16T06:07:06.130Z,18.7
2019-05-16T06:07:21.739Z,19
2019-05-16T06:07:37.332Z,19.3
2019-05-16T06:07:52.844Z,19.3
2019-05-16T06:08:10.535Z,19.5
2019-05-16T06:08:27.485Z,19.8
2019-05-16T06:08:43.578Z,20.3
2019-05-16T06:09:00.640Z,20.6
2019-05-16T06:09:26.269Z,20.6
2019-05-16T06:10:31.035Z,22.1
2019-05-16T06:15:20.082Z,21.6
2019-05-16T06:20:14.054Z,19.3
2019-05-16T06:24:16.321Z,17.6
2019-05-16T06:24:32.062Z,17.5
2019-05-16T06:24:50.266Z,17.6
2019-05-16T06:25:06.168Z,17.7
2019-05-16T06:25:22.985Z,17.8
2019-05-16T06:25:40.573Z,18
2019-05-16T06:25:56.332Z,18.4
2019-05-16T06:26:12.406Z,18.5
2019-05-16T06:26:30.191Z,18.8
2019-05-16T06:26:45.935Z,19.1
2019-05-16T06:27:01.560Z,19.3
2019-05-16T06:27:17.131Z,19.5
2019-05-16T06:27:32.651Z,19.8
2019-05-16T06:27:48.161Z,20.1
2019-05-16T06:28:03.755Z,20.1
2019-05-16T06:28:20.867Z,20.6
2019-05-16T06:28:41.225Z,20.9
2019-05-16T06:29:44.682Z,21.8
2019-05-16T06:34:32.317Z,21.7
2019-05-16T06:39:19.888Z,19.4
2019-05-16T06:43:20.801Z,17.8
2019-05-16T06:43:36.393Z,17.8
2019-05-16T06:43:51.921Z,17.8
2019-05-16T06:44:07.547Z,17.9
2019-05-16T06:44:23.301Z,18.1
2019-05-16T06:44:40.175Z,18.2
2019-05-16T06:44:55.861Z,18.4
2019-05-16T06:45:11.539Z,18.7
2019-05-16T06:45:27.138Z,18.9
2019-05-16T06:45:42.652Z,19.2
2019-05-16T06:46:00.343Z,19.4
2019-05-16T06:46:16.235Z,19.7
2019-05-16T06:46:39.343Z,20
2019-05-16T06:47:15.933Z,20.5
2019-05-16T06:47:34.460Z,21.1
2019-05-16T06:47:50.473Z,21.3
2019-05-16T06:48:53.475Z,22.2
2019-05-16T06:53:41.325Z,21.8
2019-05-16T06:58:30.310Z,19.6
2019-05-16T07:02:34.564Z,18
2019-05-16T07:02:50.771Z,17.9
2019-05-16T07:03:09.516Z,18
2019-05-16T07:03:27.631Z,18.2
2019-05-16T07:03:43.198Z,18.3
2019-05-16T07:04:00.117Z,18.5
2019-05-16T07:04:15.773Z,18.7
2019-05-16T07:04:31.307Z,19
2019-05-16T07:04:46.864Z,19
2019-05-16T07:05:02.484Z,19.4
2019-05-16T07:05:20.549Z,19.5
2019-05-16T07:05:36.491Z,20
2019-05-16T07:05:52.024Z,20
2019-05-16T07:06:09.756Z,20.3
2019-05-16T07:06:47.666Z,20.9
2019-05-16T07:07:12.588Z,21.3
2019-05-16T07:07:30.640Z,21.6
2019-05-16T07:08:33.329Z,22.6
2019-05-16T07:13:21.161Z,21.9
2019-05-16T07:18:12.635Z,19.7
2019-05-16T07:22:14.845Z,18.2
2019-05-16T07:22:31.290Z,18.3
2019-05-16T07:22:47.026Z,18.4
2019-05-16T07:23:02.573Z,18.6
2019-05-16T07:23:20.632Z,18.7
2019-05-16T07:23:36.787Z,19
2019-05-16T07:23:52.322Z,19.2
2019-05-16T07:24:07.845Z,19.5
2019-05-16T07:24:23.724Z,19.7
2019-05-16T07:24:39.936Z,20.2
2019-05-16T07:24:55.683Z,20.5
2019-05-16T07:25:11.213Z,20.5
2019-05-16T07:25:26.757Z,20.8
2019-05-16T07:25:42.297Z,21
2019-05-16T07:26:00.605Z,21.3
2019-05-16T07:26:16.407Z,21.5
2019-05-16T07:27:21.879Z,22.3
2019-05-16T07:32:08.814Z,22.2
2019-05-16T07:36:56.274Z,20
2019-05-16T07:40:56.877Z,18.3
2019-05-16T07:41:14.152Z,18.2
2019-05-16T07:41:31.086Z,18.2
2019-05-16T07:41:47.240Z,18.3
2019-05-16T07:42:03.259Z,18.4
2019-05-16T07:42:20.046Z,18.5
2019-05-16T07:42:36.250Z,18.6
2019-05-16T07:42:52.358Z,18.9
2019-05-16T07:43:10.602Z,19.1
2019-05-16T07:43:26.773Z,19.3
2019-05-16T07:43:42.810Z,19.5
2019-05-16T07:44:00.920Z,19.8
2019-05-16T07:44:17.303Z,20.1
2019-05-16T07:44:33.487Z,20.3
2019-05-16T07:44:50.609Z,20.6
2019-05-16T07:45:06.783Z,20.9
2019-05-16T07:45:22.871Z,21.1
2019-05-16T07:45:40.679Z,21.3
2019-05-16T07:46:44.472Z,22.6
2019-05-16T07:51:33.041Z,22.1
2019-05-16T07:56:20.553Z,20
2019-05-16T08:00:43.376Z,19
2019-05-16T08:01:09.079Z,19.4
2019-05-16T08:01:30.687Z,19.6
2019-05-16T08:01:47.904Z,20.2
2019-05-16T08:02:04.018Z,20.4
2019-05-16T08:02:20.847Z,20.7
2019-05-16T08:02:37.156Z,20.9
2019-05-16T08:02:54.296Z,20.9
2019-05-16T08:03:10.627Z,21.4
2019-05-16T08:03:26.691Z,21.6
2019-05-16T08:03:44.168Z,21.6
2019-05-16T08:04:46.532Z,22.7
2019-05-16T08:09:34.121Z,22.3
2019-05-16T08:14:21.475Z,20.2
2019-05-16T08:18:22.237Z,18.7
2019-05-16T08:18:37.786Z,18.7
2019-05-16T08:18:53.317Z,18.7
2019-05-16T08:19:10.348Z,18.8
2019-05-16T08:19:26.269Z,19
2019-05-16T08:19:41.807Z,19.1
2019-05-16T08:19:59.845Z,19.4
2019-05-16T08:20:15.889Z,19.6
2019-05-16T08:20:31.439Z,19.8
2019-05-16T08:20:46.963Z,20.1
2019-05-16T08:21:02.875Z,20.3
2019-05-16T08:21:20.242Z,20.3
2019-05-16T08:21:37.097Z,20.9
2019-05-16T08:21:52.635Z,21.2
2019-05-16T08:22:10.802Z,21.2
2019-05-16T08:22:30.397Z,21.4
2019-05-16T08:23:33.290Z,22.6
2019-05-16T08:35:11.188Z,19.3
2019-05-16T08:39:11.997Z,21
2019-05-16T08:39:30.136Z,21
2019-05-16T08:39:46.547Z,21.2
2019-05-16T08:40:02.071Z,21.5
2019-05-16T08:40:21.165Z,21.7
2019-05-16T08:41:01.221Z,21.9
2019-05-16T08:44:02.678Z,23.4
2019-05-16T08:48:54.077Z,21.5
2019-05-16T08:53:43.638Z,19.5
2019-05-16T08:57:44.427Z,21.2
2019-05-16T08:58:02.480Z,21.4
2019-05-16T08:58:22.171Z,21.7
2019-05-16T08:58:40.988Z,22
2019-05-16T08:59:43.708Z,23.1
2019-05-16T09:10:19.012Z,22.7
2019-05-16T09:10:34.907Z,22.2
2019-05-16T09:11:35.595Z,19.6
2019-05-16T09:15:48.122Z,21.5
2019-05-16T09:16:07.784Z,21.6
2019-05-16T09:16:24.146Z,22.1
2019-05-16T09:17:27.908Z,22.9
2019-05-16T09:22:17.547Z,22.8
2019-05-16T09:27:10.793Z,20.6
2019-05-16T09:31:13.598Z,19.1
2019-05-16T09:31:29.325Z,19.1
2019-05-16T09:32:03.051Z,19.2
2019-05-16T09:32:23.840Z,19.5
2019-05-16T09:32:42.555Z,19.9
2019-05-16T09:32:58.916Z,20.3
2019-05-16T09:33:14.518Z,20.3
2019-05-16T09:33:30.070Z,20.6
2019-05-16T09:33:47.374Z,20.8
2019-05-16T09:34:03.355Z,21
2019-05-16T09:34:18.947Z,21.3
2019-05-16T09:34:37.543Z,21.6
2019-05-16T09:34:53.656Z,21.8
2019-05-16T09:35:09.239Z,22
2019-05-16T09:35:27.896Z,22.3
2019-05-16T09:36:29.868Z,23.4
2019-05-16T09:41:17.747Z,23
2019-05-16T09:46:07.806Z,20.8
2019-05-16T09:50:08.751Z,19.4
2019-05-16T09:50:26.479Z,19.4
2019-05-16T09:50:42.216Z,19.5
2019-05-16T09:50:57.960Z,19.7
2019-05-16T09:51:13.611Z,19.9
2019-05-16T09:51:29.231Z,20.1
2019-05-16T09:51:46.632Z,20.3
2019-05-16T09:52:02.269Z,20.8
2019-05-16T09:52:17.780Z,20.8
2019-05-16T09:52:33.409Z,21.1
2019-05-16T09:52:48.962Z,21.3
2019-05-16T09:53:04.514Z,21.6
2019-05-16T09:53:20.051Z,21.8
2019-05-16T09:53:36.645Z,22.1
2019-05-16T09:53:52.427Z,22.3
2019-05-16T09:54:54.537Z,23.5
2019-05-16T09:59:43.273Z,23.2
2019-05-16T10:04:31.831Z,21.1
2019-05-16T10:08:34.184Z,20
2019-05-16T10:08:49.913Z,20.1
2019-05-16T10:09:06.419Z,20.5
2019-05-16T10:09:22.110Z,20.5
2019-05-16T10:09:44.800Z,20.5
2019-05-16T10:10:02.440Z,21.1
2019-05-16T10:10:18.092Z,21.4
2019-05-16T10:10:33.657Z,21.6
2019-05-16T10:10:49.219Z,21.9
2019-05-16T10:11:06.348Z,22.3
2019-05-16T10:11:22.156Z,22.5
2019-05-16T10:11:41.833Z,22.7
2019-05-16T10:12:44.931Z,23.9
2019-05-16T10:17:32.661Z,23.5
2019-05-16T10:22:20.066Z,21.4
2019-05-16T10:26:20.755Z,19.8
2019-05-16T10:26:37.245Z,19.8
2019-05-16T10:26:54.119Z,19.7
2019-05-16T10:27:11.261Z,19.9
2019-05-16T10:27:27.251Z,20
2019-05-16T10:27:43.329Z,20.2
2019-05-16T10:27:59.421Z,20.4
2019-05-16T10:28:17.350Z,20.4
2019-05-16T10:28:38.372Z,21.1
2019-05-16T10:28:54.255Z,21.2
2019-05-16T10:29:10.923Z,21.4
2019-05-16T10:29:27.408Z,21.7
2019-05-16T10:29:43.579Z,22.3
2019-05-16T10:30:01.159Z,22.3
2019-05-16T10:30:17.809Z,22.6
2019-05-16T10:30:34.374Z,22.9
2019-05-16T10:30:50.457Z,23.1
2019-05-16T10:31:06.930Z,23.4
2019-05-16T10:32:09.423Z,24.2
2019-05-16T10:36:57.597Z,24
2019-05-16T10:41:46.649Z,22
2019-05-16T10:45:47.511Z,20.4
2019-05-16T10:46:03.067Z,20.4
2019-05-16T10:46:18.893Z,20.3
2019-05-16T10:46:37.467Z,20.3
2019-05-16T10:46:53.568Z,20.3
2019-05-16T10:47:09.302Z,20.5
2019-05-16T10:47:28.725Z,20.6
2019-05-16T10:47:48.046Z,21
2019-05-16T10:48:04.212Z,21.1
2019-05-16T10:48:20.010Z,21.3
2019-05-16T10:48:37.603Z,21.6
2019-05-16T10:48:53.673Z,22.1
2019-05-16T10:49:09.853Z,22.1
2019-05-16T10:49:36.911Z,22.5
2019-05-16T10:49:53.513Z,22.8
2019-05-16T10:50:09.190Z,23
2019-05-16T10:51:11.619Z,24.2
2019-05-16T10:55:59.664Z,24
2019-05-16T11:05:08.369Z,20.7
2019-05-16T11:05:37.033Z,20.7
2019-05-16T11:06:03.011Z,20.5
2019-05-16T11:06:25.721Z,20.4
2019-05-16T11:06:46.494Z,20.4
2019-05-16T11:07:02.218Z,20.5
2019-05-16T11:07:17.765Z,20.7
2019-05-16T11:07:33.439Z,20.8
2019-05-16T11:07:52.902Z,21
2019-05-16T11:08:09.207Z,21.5
2019-05-16T11:08:24.851Z,21.5
2019-05-16T11:08:40.427Z,21.8
2019-05-16T11:08:57.113Z,22.4
2019-05-16T11:09:12.845Z,22.7
2019-05-16T11:09:28.496Z,22.7
2019-05-16T11:09:55.794Z,22.7
2019-05-16T11:10:19.370Z,23.4
2019-05-16T11:10:37.140Z,23.9
2019-05-16T11:11:39.498Z,24.8
2019-05-16T11:16:28.003Z,24.7
2019-05-16T11:21:18.968Z,23.1
2019-05-16T11:26:08.200Z,21.2
2019-05-16T11:30:08.896Z,21.2
2019-05-16T11:30:24.811Z,21.4
2019-05-16T11:30:40.496Z,21.9
2019-05-16T11:31:02.599Z,22
2019-05-16T11:31:19.588Z,22.3
2019-05-16T11:31:37.313Z,22.6
2019-05-16T11:31:53.298Z,22.9
2019-05-16T11:32:09.025Z,23.1
2019-05-16T11:33:11.365Z,24.3
2019-05-16T11:37:59.779Z,24.2
2019-05-16T11:42:56.943Z,22.4
2019-05-16T11:47:54.102Z,20.7
2019-05-16T11:51:57.726Z,22.5
2019-05-16T11:52:13.780Z,22.7
2019-05-16T11:52:29.725Z,23
2019-05-16T11:52:47.816Z,23.2
2019-05-16T11:53:51.605Z,24.1
2019-05-16T11:58:39.019Z,24.3
2019-05-16T12:03:28.163Z,22.4
2019-05-16T12:08:17.533Z,20.6
2019-05-16T12:12:20.764Z,20.5
2019-05-16T12:12:37.110Z,20.7
2019-05-16T12:12:52.790Z,21
2019-05-16T12:13:23.798Z,21.2
2019-05-16T12:13:42.979Z,21.8
2019-05-16T12:13:58.545Z,22
2019-05-16T12:14:16.463Z,22.3
2019-05-16T12:15:20.039Z,23.6
2019-05-16T12:20:07.963Z,23.2
2019-05-16T12:24:57.444Z,21.1
2019-05-16T12:28:58.251Z,19.6
2019-05-16T12:29:18.899Z,19.6
2019-05-16T12:29:37.265Z,19.7
2019-05-16T12:29:56.236Z,19.9
2019-05-16T12:30:17.462Z,20.2
2019-05-16T12:30:33.599Z,20.4
2019-05-16T12:30:49.483Z,20.6
2019-05-16T12:31:07.204Z,20.9
2019-05-16T12:31:23.659Z,21.1
2019-05-16T12:31:54.242Z,21.3
2019-05-16T12:32:13.976Z,21.8
2019-05-16T12:32:29.538Z,22
2019-05-16T12:33:31.980Z,23.1
2019-05-16T12:38:19.227Z,22.8
2019-05-16T12:43:07.950Z,20.7
2019-05-16T12:47:08.699Z,19.3
2019-05-16T12:47:24.332Z,19.4
2019-05-16T12:47:39.922Z,19.6
2019-05-16T12:47:57.318Z,19.7
2019-05-16T12:48:16.738Z,19.9
2019-05-16T12:48:37.339Z,20.1
2019-05-16T12:48:53.925Z,20.4
2019-05-16T12:49:09.493Z,20.8
2019-05-16T12:49:25.060Z,20.8
2019-05-16T12:49:40.641Z,21.1
2019-05-16T12:49:56.702Z,21.3
2019-05-16T12:50:12.333Z,21.6
2019-05-16T12:50:28.885Z,22.1
2019-05-16T12:50:47.690Z,22.1
2019-05-16T12:51:49.935Z,23.3
2019-05-16T12:56:37.695Z,22.9
2019-05-16T13:01:30.675Z,20.6
2019-05-16T13:05:37.394Z,19.3
2019-05-16T13:05:54.113Z,19.5
2019-05-16T13:06:09.664Z,19.5
2019-05-16T13:06:27.574Z,19.9
2019-05-16T13:06:43.931Z,19.9
2019-05-16T13:06:59.492Z,20.4
2019-05-16T13:07:17.240Z,20.4
2019-05-16T13:07:33.051Z,21
2019-05-16T13:07:48.704Z,21
2019-05-16T13:08:04.317Z,21.3
2019-05-16T13:08:20.029Z,21.5
2019-05-16T13:08:37.481Z,21.8
2019-05-16T13:08:53.685Z,22
2019-05-16T13:09:57.385Z,23.2
2019-05-16T13:14:44.941Z,22.9
2019-05-16T13:19:33.849Z,20.9
2019-05-16T13:23:35.060Z,19.6
2019-05-16T13:23:50.619Z,19.5
2019-05-16T13:24:06.965Z,19.4
2019-05-16T13:24:22.638Z,19.4
2019-05-16T13:24:38.602Z,19.4
2019-05-16T13:24:57.269Z,19.5
2019-05-16T13:25:13.282Z,19.7
2019-05-16T13:25:28.907Z,20
2019-05-16T13:25:44.468Z,20.1
2019-05-16T13:26:00.053Z,20.3
2019-05-16T13:26:17.647Z,20.5
2019-05-16T13:26:33.463Z,20.8
2019-05-16T13:26:49.038Z,21
2019-05-16T13:27:04.609Z,21.3
2019-05-16T13:27:23.221Z,21.5
2019-05-16T13:27:39.132Z,21.8
2019-05-16T13:27:57.671Z,22
2019-05-16T13:28:13.502Z,22.5
2019-05-16T13:29:17.847Z,23.2
2019-05-16T13:34:07.312Z,23
2019-05-16T13:38:56.900Z,21
2019-05-16T13:43:45.442Z,19.4
2019-05-16T13:47:48.415Z,21.2
2019-05-16T13:48:07.827Z,21.7
2019-05-16T13:48:26.578Z,21.9
2019-05-16T13:48:42.676Z,22.4
2019-05-16T13:49:45.192Z,23
2019-05-16T13:54:32.095Z,22.9
2019-05-16T13:59:21.108Z,21
2019-05-16T14:03:21.732Z,19.6
2019-05-16T14:03:37.609Z,19.5
2019-05-16T14:03:53.298Z,19.6
2019-05-16T14:04:10.053Z,19.6
2019-05-16T14:04:26.477Z,19.8
2019-05-16T14:04:42.118Z,19.9
2019-05-16T14:04:57.784Z,20.1
2019-05-16T14:05:13.362Z,20.3
2019-05-16T14:05:28.929Z,20.5
2019-05-16T14:05:44.491Z,20.8
2019-05-16T14:06:00.067Z,21
2019-05-16T14:06:18.477Z,21.3
2019-05-16T14:06:36.675Z,21.5
2019-05-16T14:06:55.726Z,21.8
2019-05-16T14:07:16.983Z,22.6
2019-05-16T14:08:20.757Z,23.2
2019-05-16T14:13:07.836Z,23
2019-05-16T14:17:56.840Z,21.1
2019-05-16T14:21:57.668Z,19.6
2019-05-16T14:22:13.269Z,19.5
2019-05-16T14:22:28.952Z,19.5
2019-05-16T14:22:44.550Z,19.3
2019-05-16T14:23:01.793Z,19.3
2019-05-16T14:23:17.903Z,19.3
2019-05-16T14:23:33.631Z,19.3
2019-05-16T14:23:53.410Z,19.3
2019-05-16T14:24:09.306Z,19.4
2019-05-16T14:24:27.946Z,19.6
2019-05-16T14:24:43.817Z,19.7
2019-05-16T14:24:59.406Z,19.9
2019-05-16T14:25:15.073Z,20.4
2019-05-16T14:25:30.648Z,20.4
2019-05-16T14:25:48.086Z,20.7
2019-05-16T14:26:06.902Z,21
2019-05-16T14:26:22.860Z,21.2
2019-05-16T14:26:38.416Z,21.5
2019-05-16T14:26:53.991Z,21.7
2019-05-16T14:27:09.580Z,22
2019-05-16T14:27:26.889Z,22.2
2019-05-16T14:27:42.601Z,22.5
2019-05-16T14:28:45.524Z,23.7
2019-05-16T14:33:36.672Z,23.3
2019-05-16T14:38:26.775Z,21.3
2019-05-16T14:42:28.182Z,19.7
2019-05-16T14:42:43.913Z,19.7
2019-05-16T14:42:59.815Z,19.6
2019-05-16T16:41:03.000Z,31.9
2019-05-16T16:46:04.059Z,28.6
2019-05-16T16:50:57.392Z,24.8
2019-05-16T16:55:47.424Z,21.9
2019-05-16T17:00:37.870Z,19.8
2019-05-16T17:04:39.115Z,18.6
2019-05-16T17:05:00.678Z,18.4
2019-05-16T17:05:17.811Z,18.4
2019-05-16T17:05:33.864Z,18.5
2019-05-16T17:05:49.955Z,18.6
2019-05-16T17:06:06.032Z,18.6
2019-05-16T17:06:22.233Z,19
2019-05-16T17:06:37.802Z,19
2019-05-16T17:06:53.309Z,19.5
2019-05-16T17:07:08.851Z,19.8
2019-05-16T17:07:24.519Z,20.2
2019-05-16T17:07:40.349Z,20.2
2019-05-16T17:07:57.155Z,20.5
2019-05-16T17:08:13.097Z,20.9
2019-05-16T17:08:28.969Z,21.2
2019-05-16T17:08:47.239Z,21.5
2019-05-16T17:09:50.547Z,23
2019-05-16T17:14:37.533Z,22.9
2019-05-16T17:19:24.716Z,20.9
2019-05-16T17:24:11.965Z,19.2
2019-05-16T17:28:12.886Z,19.2
2019-05-16T17:28:28.848Z,19.4
2019-05-16T17:28:46.744Z,19.7
2019-05-16T17:29:02.751Z,20
2019-05-16T17:29:18.548Z,20.2
2019-05-16T17:29:36.769Z,20.5
2019-05-16T17:29:56.703Z,21
2019-05-16T17:30:12.791Z,21.3
2019-05-16T17:30:29.283Z,21.6
2019-05-16T17:31:33.907Z,22.6
2019-05-16T17:36:20.993Z,22.5
2019-05-16T17:41:07.885Z,20.4
2019-05-16T17:45:57.299Z,18.7
2019-05-16T17:49:58.295Z,18.7
2019-05-16T17:50:13.787Z,18.9
2019-05-16T17:50:30.277Z,19.4
2019-05-16T17:50:46.725Z,19.4
2019-05-16T17:51:02.497Z,19.8
2019-05-16T17:51:18.565Z,20
2019-05-16T17:51:34.137Z,20
2019-05-16T17:51:49.655Z,20.6
2019-05-16T17:52:06.935Z,20.9
2019-05-16T17:52:22.616Z,20.9
2019-05-16T17:52:38.156Z,21.5
2019-05-16T17:52:53.673Z,21.9