createdAt,value
2023-01-13T00:00:13.921Z,0.00
2023-01-13T00:01:13.861Z,0.00
2023-01-13T00:02:13.928Z,0.00
2023-01-13T00:03:13.824Z,0.00
2023-01-13T00:04:13.816Z,0.00
2023-01-13T00:05:13.816Z,0.00
2023-01-13T00:06:13.792Z,0.00
2023-01-13T00:07:13.785Z,0.00
2023-01-13T00:08:13.771Z,0.00
2023-01-13T00:09:13.754Z,0.00
2023-01-13T00:10:13.820Z,0.00
2023-01-13T00:11:13.737Z,0.00
2023-01-13T00:12:13.726Z,0.00
2023-01-13T00:13:13.748Z,0.00
2023-01-13T00:14:13.708Z,0.00
2023-01-13T00:15:13.714Z,0.00
2023-01-13T00:16:13.723Z,0.00
2023-01-13T00:17:13.667Z,0.00
2023-01-13T00:18:13.658Z,0.00
2023-01-13T00:19:13.648Z,0.00
2023-01-13T00:20:13.642Z,0.00
2023-01-13T00:21:13.629Z,0.00
2023-01-13T00:22:13.620Z,0.00
2023-01-13T00:23:13.615Z,0.00
2023-01-13T00:24:13.620Z,0.00
2023-01-13T00:25:13.615Z,0.00
2023-01-13T00:26:13.575Z,0.00
2023-01-13T00:27:13.558Z,0.00
2023-01-13T00:28:13.552Z,0.00
2023-01-13T00:29:13.535Z,0.00
2023-01-13T00:30:13.559Z,0.00
2023-01-13T00:31:13.656Z,0.00
2023-01-13T00:32:13.506Z,0.00
2023-01-13T00:33:13.530Z,0.00
2023-01-13T00:34:13.498Z,0.00
2023-01-13T00:35:13.479Z,0.00
2023-01-13T00:36:13.476Z,0.00
2023-01-13T00:37:13.445Z,0.00
2023-01-13T00:38:13.436Z,0.00
2023-01-13T00:39:13.424Z,0.00
2023-01-13T00:40:13.429Z,0.00
2023-01-13T00:41:13.408Z,0.00
2023-01-13T00:42:13.395Z,0.00
2023-01-13T00:43:13.388Z,0.00
2023-01-13T00:44:13.371Z,0.00
2023-01-13T00:45:13.380Z,0.00
2023-01-13T00:46:13.427Z,0.00
2023-01-13T00:47:13.338Z,0.00
2023-01-13T00:48:13.339Z,0.00
2023-01-13T00:49:13.320Z,0.00
2023-01-13T00:50:13.324Z,0.00
2023-01-13T00:51:13.311Z,0.00
2023-01-13T00:52:13.284Z,0.00
2023-01-13T00:53:13.270Z,0.00
2023-01-13T00:54:13.256Z,0.00
2023-01-13T00:55:13.280Z,0.00
2023-01-13T00:56:13.232Z,0.00
2023-01-13T00:57:13.233Z,0.00
2023-01-13T00:58:13.214Z,0.00
2023-01-13T00:59:13.208Z,0.00
2023-01-13T01:00:13.216Z,0.00
2023-01-13T01:01:13.349Z,0.00
2023-01-13T01:02:13.262Z,0.00
2023-01-13T01:03:13.174Z,0.00
2023-01-13T01:04:13.154Z,0.00
2023-01-13T01:05:13.168Z,0.00
2023-01-13T01:06:13.131Z,0.00
2023-01-13T01:07:13.115Z,0.00
2023-01-13T01:08:13.102Z,0.00
2023-01-13T01:09:13.104Z,0.00
2023-01-13T01:10:13.109Z,0.00
2023-01-13T01:11:13.072Z,0.00
2023-01-13T01:12:13.056Z,0.00
2023-01-13T01:13:13.053Z,0.00
2023-01-13T01:14:13.043Z,0.00
2023-01-13T01:15:13.036Z,0.00
2023-01-13T01:16:13.278Z,0.00
2023-01-13T01:17:13.002Z,0.00
2023-01-13T01:18:13.000Z,0.00
2023-01-13T01:19:12.996Z,0.00
2023-01-13T01:20:12.977Z,0.00
2023-01-13T01:21:12.977Z,0.00
2023-01-13T01:22:12.965Z,0.00
2023-01-13T01:23:12.937Z,0.00
2023-01-13T01:24:12.933Z,0.00
2023-01-13T01:25:12.922Z,0.00
2023-01-13T01:26:12.925Z,0.00
2023-01-13T01:27:12.892Z,0.00
2023-01-13T01:28:12.880Z,0.00
2023-01-13T01:29:12.872Z,0.00
2023-01-13T01:30:12.862Z,0.00
2023-01-13T01:31:12.903Z,0.00
2023-01-13T01:32:12.838Z,0.00
2023-01-13T01:33:12.826Z,0.00
2023-01-13T01:34:12.825Z,0.00
2023-01-13T01:35:12.816Z,0.00
2023-01-13T01:36:12.815Z,0.00
2023-01-13T01:37:12.783Z,0.00
2023-01-13T01:38:12.777Z,0.00
2023-01-13T01:39:12.766Z,0.00
2023-01-13T01:40:12.749Z,0.00
2023-01-13T01:41:12.751Z,0.00
2023-01-13T01:42:12.726Z,0.00
2023-01-13T01:43:12.716Z,0.00
2023-01-13T01:44:12.703Z,0.00
2023-01-13T01:45:12.708Z,0.00
2023-01-13T01:46:12.696Z,0.00
2023-01-13T01:47:12.674Z,0.00
2023-01-13T01:48:12.661Z,0.00
2023-01-13T01:49:12.652Z,0.00
2023-01-13T01:50:12.641Z,0.00
2023-01-13T01:51:12.651Z,0.00
2023-01-13T01:52:12.622Z,0.00
2023-01-13T01:53:12.611Z,0.00
2023-01-13T01:54:12.600Z,0.00
2023-01-13T01:55:12.589Z,0.00
2023-01-13T01:56:12.591Z,0.00
2023-01-13T01:57:12.563Z,0.00
2023-01-13T01:58:12.557Z,0.00
2023-01-13T01:59:12.544Z,0.00
2023-01-13T02:00:12.529Z,0.00
2023-01-13T02:01:14.405Z,0.00
2023-01-13T02:02:12.714Z,0.00
2023-01-13T02:03:12.503Z,0.00
2023-01-13T02:04:12.486Z,0.00
2023-01-13T02:05:12.480Z,0.00
2023-01-13T02:06:12.475Z,0.00
2023-01-13T02:07:12.454Z,0.00
2023-01-13T02:08:12.443Z,0.00
2023-01-13T02:09:12.441Z,0.00
2023-01-13T02:10:12.422Z,0.00
2023-01-13T02:11:12.420Z,0.00
2023-01-13T02:12:12.399Z,0.00
2023-01-13T02:13:12.387Z,0.00
2023-01-13T02:14:12.377Z,0.00
2023-01-13T02:15:12.376Z,0.00
2023-01-13T02:16:12.399Z,0.00
2023-01-13T02:17:12.342Z,0.00
2023-01-13T02:18:12.354Z,0.00
2023-01-13T02:19:12.325Z,0.00
2023-01-13T02:20:12.311Z,0.00
2023-01-13T02:21:12.311Z,0.00
2023-01-13T02:22:12.287Z,0.00
2023-01-13T02:23:12.279Z,0.00
2023-01-13T02:24:12.264Z,0.00
2023-01-13T02:25:12.256Z,0.00
2023-01-13T02:26:12.255Z,0.00
2023-01-13T02:27:12.233Z,0.00
2023-01-13T02:28:12.231Z,0.00
2023-01-13T02:29:12.212Z,0.00
2023-01-13T02:30:12.201Z,0.00
2023-01-13T02:31:12.357Z,0.00
2023-01-13T02:32:12.181Z,0.00
2023-01-13T02:33:12.171Z,0.00
2023-01-13T02:34:12.157Z,0.00
2023-01-13T02:35:12.155Z,0.00
2023-01-13T02:36:12.143Z,0.00
2023-01-13T02:37:12.123Z,0.00
2023-01-13T02:38:12.128Z,0.00
2023-01-13T02:39:12.110Z,0.00
2023-01-13T02:40:12.088Z,0.00
2023-01-13T02:41:12.095Z,0.00
2023-01-13T02:42:12.069Z,0.00
2023-01-13T02:43:12.059Z,0.00
2023-01-13T02:44:12.055Z,0.00
2023-01-13T02:45:12.040Z,0.00
2023-01-13T02:46:12.098Z,0.00
2023-01-13T02:47:12.015Z,0.00
2023-01-13T02:48:12.003Z,0.00
2023-01-13T02:49:11.993Z,0.00
2023-01-13T02:50:11.981Z,0.00
2023-01-13T02:51:11.971Z,0.00
2023-01-13T02:52:11.972Z,0.00
2023-01-13T02:53:11.952Z,0.00
2023-01-13T02:54:11.941Z,0.00
2023-01-13T02:55:11.927Z,0.00
2023-01-13T02:56:11.926Z,0.00
2023-01-13T02:57:11.921Z,0.00
2023-01-13T02:58:11.906Z,0.00
2023-01-13T02:59:12.966Z,0.00
2023-01-13T03:00:11.783Z,0.00
2023-01-13T03:01:11.858Z,0.00
2023-01-13T03:02:11.955Z,0.00
2023-01-13T03:03:11.743Z,0.00
2023-01-13T03:04:11.742Z,0.00
2023-01-13T03:05:11.722Z,0.00
2023-01-13T03:06:11.716Z,0.00
2023-01-13T03:07:11.708Z,0.00
2023-01-13T03:08:11.697Z,0.00
2023-01-13T03:09:11.679Z,0.00
2023-01-13T03:10:17.699Z,0.00
2023-01-13T03:11:11.685Z,0.00
2023-01-13T03:12:11.726Z,0.00
2023-01-13T03:13:11.637Z,0.00
2023-01-13T03:14:28.195Z,0.00
2023-01-13T03:15:11.621Z,0.00
2023-01-13T03:16:11.667Z,0.00
2023-01-13T03:17:11.612Z,0.00
2023-01-13T03:18:11.584Z,0.00
2023-01-13T03:19:11.577Z,0.00
2023-01-13T03:20:11.566Z,0.00
2023-01-13T03:21:11.548Z,0.00
2023-01-13T03:22:11.545Z,0.00
2023-01-13T03:23:11.527Z,0.00
2023-01-13T03:24:11.516Z,0.00
2023-01-13T03:25:11.526Z,0.00
2023-01-13T03:26:11.495Z,0.00
2023-01-13T03:27:11.494Z,0.00
2023-01-13T03:28:11.471Z,0.00
2023-01-13T03:29:11.467Z,0.00
2023-01-13T03:30:11.448Z,0.00
2023-01-13T03:31:11.439Z,0.00
2023-01-13T03:32:11.436Z,0.00
2023-01-13T03:33:11.417Z,0.00
2023-01-13T03:34:11.402Z,0.00
2023-01-13T03:35:11.400Z,0.00
2023-01-13T03:36:11.389Z,0.00
2023-01-13T03:37:11.393Z,0.00
2023-01-13T03:38:11.367Z,0.00
2023-01-13T03:39:11.357Z,0.00
2023-01-13T03:40:11.336Z,0.00
2023-01-13T03:41:11.350Z,0.00
2023-01-13T03:42:11.328Z,0.00
2023-01-13T03:43:11.312Z,0.00
2023-01-13T03:44:11.297Z,0.00
2023-01-13T03:45:11.296Z,0.00
2023-01-13T03:46:11.302Z,0.00
2023-01-13T03:47:11.293Z,0.00
2023-01-13T03:48:11.247Z,0.00
2023-01-13T03:49:11.242Z,0.00
2023-01-13T03:50:11.327Z,0.00
2023-01-13T03:51:11.230Z,0.00
2023-01-13T03:52:11.216Z,0.00
2023-01-13T03:53:11.216Z,0.00
2023-01-13T03:54:11.180Z,0.00
2023-01-13T03:55:11.177Z,0.00
2023-01-13T03:56:11.164Z,0.00
2023-01-13T03:57:11.164Z,0.00
2023-01-13T03:58:11.202Z,0.00
2023-01-13T03:59:11.133Z,0.00
2023-01-13T04:00:11.124Z,0.00
2023-01-13T04:01:11.227Z,0.00
2023-01-13T04:02:11.309Z,0.00
2023-01-13T04:03:11.090Z,0.00
2023-01-13T04:04:11.134Z,0.00
2023-01-13T04:05:11.078Z,0.00
2023-01-13T04:06:11.049Z,0.00
2023-01-13T04:07:11.056Z,0.00
2023-01-13T04:08:11.039Z,0.00
2023-01-13T04:09:11.032Z,0.00
2023-01-13T04:10:11.006Z,0.00
2023-01-13T04:11:11.001Z,0.00
2023-01-13T04:12:10.994Z,0.00
2023-01-13T04:13:10.977Z,0.00
2023-01-13T04:14:10.967Z,0.00
2023-01-13T04:15:10.956Z,0.00
2023-01-13T04:16:10.968Z,0.00
2023-01-13T04:17:10.956Z,0.00
2023-01-13T04:18:10.936Z,0.00
2023-01-13T04:19:10.912Z,0.00
2023-01-13T04:20:10.901Z,0.00
2023-01-13T04:21:10.890Z,0.00
2023-01-13T04:22:10.875Z,0.00
2023-01-13T04:23:10.891Z,0.00
2023-01-13T04:24:10.898Z,0.00
2023-01-13T04:25:10.879Z,0.00
2023-01-13T04:26:10.834Z,0.00
2023-01-13T04:27:10.826Z,0.00
2023-01-13T04:28:10.836Z,0.00
2023-01-13T04:29:10.816Z,0.00
2023-01-13T04:30:10.787Z,0.00
2023-01-13T04:31:10.828Z,0.00
2023-01-13T04:32:10.778Z,0.00
2023-01-13T04:33:10.787Z,0.00
2023-01-13T04:34:10.739Z,0.00
2023-01-13T04:35:10.749Z,0.00
2023-01-13T04:36:10.721Z,0.00
2023-01-13T04:37:10.707Z,0.00
2023-01-13T04:38:10.735Z,0.00
2023-01-13T04:39:10.703Z,0.00
2023-01-13T04:40:10.677Z,0.00
2023-01-13T04:41:10.666Z,0.00
2023-01-13T04:42:10.659Z,0.00
2023-01-13T04:43:10.659Z,0.00
2023-01-13T04:44:10.636Z,0.00
2023-01-13T04:45:10.618Z,0.00
2023-01-13T04:46:10.681Z,0.00
2023-01-13T04:47:10.600Z,0.00
2023-01-13T04:48:10.618Z,0.00
2023-01-13T04:49:10.577Z,0.00
2023-01-13T04:50:10.573Z,0.00
2023-01-13T04:51:10.621Z,0.00
2023-01-13T04:52:10.546Z,0.00
2023-01-13T04:53:10.542Z,0.00
2023-01-13T04:54:10.522Z,0.00
2023-01-13T04:55:10.517Z,0.00
2023-01-13T04:56:10.504Z,0.00
2023-01-13T04:57:10.491Z,0.00
2023-01-13T04:58:10.496Z,0.00
2023-01-13T04:59:10.469Z,0.00
2023-01-13T05:00:10.463Z,0.00
2023-01-13T05:01:10.534Z,0.00
2023-01-13T05:02:10.473Z,0.00
2023-01-13T05:03:10.431Z,0.00
2023-01-13T05:04:10.419Z,0.00
2023-01-13T05:05:10.441Z,0.00
2023-01-13T05:06:10.395Z,0.00
2023-01-13T05:07:10.383Z,0.00
2023-01-13T05:08:10.404Z,0.00
2023-01-13T05:09:10.354Z,0.00
2023-01-13T05:10:10.375Z,0.00
2023-01-13T05:11:10.335Z,0.00
2023-01-13T05:12:10.328Z,0.00
2023-01-13T05:13:10.321Z,0.00
2023-01-13T05:14:10.309Z,0.00
2023-01-13T05:15:10.297Z,0.00
2023-01-13T05:16:11.431Z,0.00
2023-01-13T05:17:10.271Z,0.00
2023-01-13T05:18:10.280Z,0.00
2023-01-13T05:19:10.270Z,0.00
2023-01-13T05:20:10.258Z,0.00
2023-01-13T05:21:10.223Z,0.00
2023-01-13T05:22:10.227Z,0.00
2023-01-13T05:23:10.216Z,0.00
2023-01-13T05:24:10.197Z,0.00
2023-01-13T05:25:10.179Z,0.00
2023-01-13T05:26:10.180Z,0.00
2023-01-13T05:27:10.312Z,0.00
2023-01-13T05:28:10.194Z,0.00
2023-01-13T05:29:10.145Z,0.00
2023-01-13T05:30:10.136Z,0.00
2023-01-13T05:31:10.141Z,0.00
2023-01-13T05:32:10.110Z,0.00
2023-01-13T05:33:10.107Z,0.00
2023-01-13T05:34:10.093Z,0.00
2023-01-13T05:35:10.070Z,0.00
2023-01-13T05:36:10.064Z,0.00
2023-01-13T05:37:10.046Z,0.00
2023-01-13T05:38:10.066Z,0.00
2023-01-13T05:39:10.030Z,0.00
2023-01-13T05:40:10.023Z,0.00
2023-01-13T05:41:10.027Z,0.00
2023-01-13T05:42:10.000Z,0.00
2023-01-13T05:43:09.996Z,0.00
2023-01-13T05:44:09.980Z,0.00
2023-01-13T05:45:09.960Z,0.00
2023-01-13T05:46:10.082Z,0.00
2023-01-13T05:47:09.937Z,0.00
2023-01-13T05:48:09.957Z,0.00
2023-01-13T05:49:09.921Z,0.00
2023-01-13T05:50:09.935Z,0.00
2023-01-13T05:51:09.974Z,0.00
2023-01-13T05:52:09.933Z,4.00
2023-01-13T05:53:09.883Z,4.00
2023-01-13T05:54:09.875Z,0.00
2023-01-13T05:55:09.874Z,4.00
2023-01-13T05:56:09.889Z,4.00
2023-01-13T05:57:09.853Z,4.00
2023-01-13T05:58:09.864Z,0.00
2023-01-13T05:59:09.804Z,0.00
2023-01-13T06:00:09.801Z,4.00
2023-01-13T06:01:09.871Z,0.00
2023-01-13T06:02:09.784Z,0.00
2023-01-13T06:03:09.825Z,4.00
2023-01-13T06:04:09.824Z,4.00
2023-01-13T06:05:09.740Z,4.00
2023-01-13T06:06:09.748Z,4.00
2023-01-13T06:07:09.724Z,0.00
2023-01-13T06:08:09.720Z,4.00
2023-01-13T06:09:09.707Z,0.00
2023-01-13T06:10:09.697Z,0.00
2023-01-13T06:11:09.682Z,0.00
2023-01-13T06:12:09.668Z,0.00
2023-01-13T06:13:09.658Z,4.00
2023-01-13T06:14:09.671Z,0.00
2023-01-13T06:15:09.647Z,0.00
2023-01-13T06:16:09.695Z,0.00
2023-01-13T06:17:09.613Z,0.00
2023-01-13T06:18:09.595Z,0.00
2023-01-13T06:19:09.601Z,0.00
2023-01-13T06:20:09.573Z,0.00
2023-01-13T06:21:09.567Z,0.00
2023-01-13T06:22:09.553Z,0.00
2023-01-13T06:23:09.561Z,0.00
2023-01-13T06:24:09.545Z,0.00
2023-01-13T06:25:09.537Z,0.00
2023-01-13T06:26:09.510Z,0.00
2023-01-13T06:27:09.516Z,0.00
2023-01-13T06:28:09.497Z,0.00
2023-01-13T06:29:09.494Z,0.00
2023-01-13T06:30:09.475Z,0.00
2023-01-13T06:31:09.535Z,4.00
2023-01-13T06:32:09.445Z,0.00
2023-01-13T06:33:09.441Z,4.00
2023-01-13T06:34:09.439Z,4.00
2023-01-13T06:35:09.420Z,0.00
2023-01-13T06:36:09.415Z,0.00
2023-01-13T06:37:09.394Z,0.00
2023-01-13T06:38:09.378Z,4.00
2023-01-13T06:39:09.385Z,4.00
2023-01-13T06:40:09.354Z,4.00
2023-01-13T06:41:09.355Z,4.00
2023-01-13T06:42:09.368Z,4.00
2023-01-13T06:43:09.343Z,4.00
2023-01-13T06:44:09.358Z,4.00
2023-01-13T06:45:09.309Z,4.00
2023-01-13T06:46:09.298Z,4.00
2023-01-13T06:47:09.289Z,4.00
2023-01-13T06:48:09.275Z,4.00
2023-01-13T06:49:09.278Z,4.00
2023-01-13T06:50:09.254Z,4.00
2023-01-13T06:51:09.251Z,4.00
2023-01-13T06:52:09.233Z,4.00
2023-01-13T06:53:09.225Z,4.00
2023-01-13T06:54:09.222Z,4.00
2023-01-13T06:55:09.194Z,4.00
2023-01-13T06:56:09.181Z,0.00
2023-01-13T06:57:09.179Z,0.00
2023-01-13T06:58:09.160Z,0.00
2023-01-13T06:59:09.185Z,0.00
2023-01-13T07:00:09.155Z,0.00
2023-01-13T07:01:09.235Z,0.00
2023-01-13T07:02:09.297Z,0.00
2023-01-13T07:03:09.109Z,0.00
2023-01-13T07:04:09.102Z,4.00
2023-01-13T07:05:09.103Z,4.00
2023-01-13T07:06:09.099Z,4.00
2023-01-13T07:07:09.062Z,0.00
2023-01-13T07:08:09.051Z,4.00
2023-01-13T07:09:09.069Z,4.00
2023-01-13T07:10:09.024Z,8.00
2023-01-13T07:11:09.024Z,8.00
2023-01-13T07:12:09.001Z,8.00
2023-01-13T07:13:09.000Z,12.00
2023-01-13T07:14:09.030Z,16.00
2023-01-13T07:15:08.977Z,16.00
2023-01-13T07:16:09.048Z,24.00
2023-01-13T07:17:08.959Z,24.00
2023-01-13T07:18:08.941Z,24.00
2023-01-13T07:19:08.947Z,32.00
2023-01-13T07:20:08.926Z,32.00
2023-01-13T07:21:08.909Z,40.00
2023-01-13T07:22:08.895Z,40.00
2023-01-13T07:23:08.893Z,48.00
2023-01-13T07:24:08.900Z,52.00
2023-01-13T07:25:08.873Z,60.00
2023-01-13T07:26:08.861Z,64.00
2023-01-13T07:27:08.842Z,72.00
2023-01-13T07:28:08.828Z,80.00
2023-01-13T07:29:08.832Z,92.00
2023-01-13T07:30:08.816Z,100.00
2023-01-13T07:31:08.801Z,108.00
2023-01-13T07:32:08.781Z,116.00
2023-01-13T07:33:08.776Z,128.00
2023-01-13T07:34:08.774Z,140.00
2023-01-13T07:35:08.756Z,152.00
2023-01-13T07:36:08.747Z,164.00
2023-01-13T07:37:08.742Z,172.00
2023-01-13T07:38:08.716Z,172.00
2023-01-13T07:39:08.721Z,172.00
2023-01-13T07:40:08.712Z,184.00
2023-01-13T07:41:08.690Z,200.00
2023-01-13T07:42:08.678Z,220.00
2023-01-13T07:43:08.671Z,236.00
2023-01-13T07:44:08.664Z,240.00
2023-01-13T07:45:10.836Z,264.00
2023-01-13T07:46:08.689Z,260.00
2023-01-13T07:47:08.633Z,228.00
2023-01-13T07:48:08.616Z,184.00
2023-01-13T07:49:08.658Z,156.00
2023-01-13T07:50:08.586Z,148.00
2023-01-13T07:51:08.578Z,132.00
2023-01-13T07:52:08.563Z,168.00
2023-01-13T07:53:08.556Z,196.00
2023-01-13T07:54:08.559Z,212.00
2023-01-13T07:55:08.535Z,192.00
2023-01-13T07:56:08.522Z,192.00
2023-01-13T07:57:08.526Z,148.00
2023-01-13T07:58:08.498Z,176.00
2023-01-13T07:59:08.531Z,264.00
2023-01-13T08:00:08.483Z,288.00
2023-01-13T08:01:08.522Z,324.00
2023-01-13T08:02:08.689Z,356.00
2023-01-13T08:03:08.465Z,328.00
2023-01-13T08:04:08.431Z,340.00
2023-01-13T08:05:08.436Z,368.00
2023-01-13T08:06:08.414Z,424.00
2023-01-13T08:07:08.408Z,432.00
2023-01-13T08:08:08.390Z,408.00
2023-01-13T08:09:08.403Z,324.00
2023-01-13T08:10:08.375Z,348.00
2023-01-13T08:11:08.366Z,272.00
2023-01-13T08:12:08.356Z,324.00
2023-01-13T08:13:08.337Z,376.00
2023-01-13T08:14:08.327Z,388.00
2023-01-13T08:15:08.495Z,432.00
2023-01-13T08:16:08.441Z,416.00
2023-01-13T08:17:08.320Z,408.00
2023-01-13T08:18:08.291Z,440.00
2023-01-13T08:19:08.283Z,496.00
2023-01-13T08:20:08.269Z,524.00
2023-01-13T08:21:08.252Z,484.00
2023-01-13T08:22:08.230Z,480.00
2023-01-13T08:23:08.222Z,476.00
2023-01-13T08:24:08.212Z,424.00
2023-01-13T08:25:08.214Z,404.00
2023-01-13T08:26:08.333Z,420.00
2023-01-13T08:27:08.183Z,408.00
2023-01-13T08:28:08.163Z,472.00
2023-01-13T08:29:08.168Z,412.00
2023-01-13T08:30:08.162Z,388.00
2023-01-13T08:31:08.203Z,392.00
2023-01-13T08:32:08.134Z,388.00
2023-01-13T08:33:08.119Z,444.00
2023-01-13T08:34:08.118Z,536.00
2023-01-13T08:35:08.116Z,544.00
2023-01-13T08:36:08.085Z,428.00
2023-01-13T08:37:08.081Z,472.00
2023-01-13T08:38:08.083Z,432.00
2023-01-13T08:39:08.059Z,512.00
2023-01-13T08:40:08.051Z,576.00
2023-01-13T08:41:08.023Z,664.00
2023-01-13T08:42:08.029Z,684.00
2023-01-13T08:43:08.009Z,636.00
2023-01-13T08:44:07.992Z,680.00
2023-01-13T08:45:07.998Z,708.00
2023-01-13T08:46:08.036Z,700.00
2023-01-13T08:47:07.968Z,680.00
2023-01-13T08:48:07.974Z,644.00
2023-01-13T08:49:07.940Z,768.00
2023-01-13T08:50:07.942Z,852.00
2023-01-13T08:51:07.920Z,788.00
2023-01-13T08:52:07.911Z,840.00
2023-01-13T08:53:07.905Z,848.00
2023-01-13T08:54:07.895Z,884.00
2023-01-13T08:55:07.885Z,816.00
2023-01-13T08:56:07.874Z,860.00
2023-01-13T08:57:07.906Z,892.00
2023-01-13T08:58:15.589Z,896.00
2023-01-13T08:59:07.841Z,884.00
2023-01-13T09:00:07.841Z,796.00
2023-01-13T09:01:07.988Z,856.00
2023-01-13T09:02:07.913Z,928.00
2023-01-13T09:03:07.795Z,1012.00
2023-01-13T09:04:07.835Z,1064.00
2023-01-13T09:05:07.789Z,988.00
2023-01-13T09:06:07.777Z,1116.00
2023-01-13T09:07:07.738Z,1048.00
2023-01-13T09:08:07.743Z,1080.00
2023-01-13T09:09:07.716Z,1028.00
2023-01-13T09:10:07.720Z,1072.00
2023-01-13T09:11:07.696Z,1184.00
2023-01-13T09:12:07.693Z,1176.00
2023-01-13T09:13:07.672Z,1232.00
2023-01-13T09:14:07.668Z,1240.00
2023-01-13T09:15:07.671Z,1288.00
2023-01-13T09:16:07.671Z,1344.00
2023-01-13T09:17:07.631Z,1284.00
2023-01-13T09:18:07.633Z,1232.00
2023-01-13T09:19:07.616Z,1228.00
2023-01-13T09:20:07.613Z,1100.00
2023-01-13T09:21:07.606Z,932.00
2023-01-13T09:22:07.581Z,996.00
2023-01-13T09:23:10.291Z,1080.00
2023-01-13T09:24:07.556Z,1008.00
2023-01-13T09:25:07.553Z,1032.00
2023-01-13T09:26:07.536Z,1028.00
2023-01-13T09:27:07.522Z,684.00
2023-01-13T09:28:07.509Z,532.00
2023-01-13T09:29:07.519Z,496.00
2023-01-13T09:30:07.500Z,560.00
2023-01-13T09:31:07.500Z,632.00
2023-01-13T09:32:07.467Z,720.00
2023-01-13T09:33:07.462Z,584.00
2023-01-13T09:34:07.455Z,524.00
2023-01-13T09:35:07.479Z,556.00
2023-01-13T09:36:07.425Z,836.00
2023-01-13T09:37:07.440Z,984.00
2023-01-13T09:38:07.415Z,960.00
2023-01-13T09:39:07.395Z,968.00
2023-01-13T09:40:07.401Z,1076.00
2023-01-13T09:41:07.370Z,1072.00
2023-01-13T09:42:07.356Z,1044.00
2023-01-13T09:43:07.350Z,996.00
2023-01-13T09:44:07.335Z,1180.00
2023-01-13T09:45:07.399Z,1252.00
2023-01-13T09:46:07.351Z,1108.00
2023-01-13T09:47:07.339Z,944.00
2023-01-13T09:48:07.304Z,1080.00
2023-01-13T09:49:07.292Z,1260.00
2023-01-13T09:50:07.290Z,1396.00
2023-01-13T09:51:07.318Z,1492.00
2023-01-13T09:52:07.245Z,1392.00
2023-01-13T09:53:07.246Z,1544.00
2023-01-13T09:54:07.230Z,1876.00
2023-01-13T09:55:07.222Z,1992.00
2023-01-13T09:56:07.221Z,1960.00
2023-01-13T09:57:07.200Z,2000.00
2023-01-13T09:58:08.754Z,2024.00
2023-01-13T09:59:07.185Z,1992.00
2023-01-13T10:00:07.162Z,1620.00
2023-01-13T10:01:07.212Z,1776.00
2023-01-13T10:02:07.133Z,1996.00
2023-01-13T10:03:07.172Z,1868.00
2023-01-13T10:04:09.152Z,2200.00
2023-01-13T10:05:07.196Z,2304.00
2023-01-13T10:06:07.106Z,1780.00
2023-01-13T10:07:07.082Z,1452.00
2023-01-13T10:08:07.082Z,1472.00
2023-01-13T10:09:07.066Z,1644.00
2023-01-13T10:10:09.334Z,1788.00
2023-01-13T10:11:07.052Z,1536.00
2023-01-13T10:12:07.033Z,1292.00
2023-01-13T10:13:07.024Z,1188.00
2023-01-13T10:14:07.004Z,1208.00
2023-01-13T10:15:07.008Z,1636.00
2023-01-13T10:16:07.117Z,1808.00
2023-01-13T10:17:06.988Z,1944.00
2023-01-13T10:18:06.959Z,1760.00
2023-01-13T10:19:06.957Z,1660.00
2023-01-13T10:20:06.941Z,1660.00
2023-01-13T10:21:06.940Z,1712.00
2023-01-13T10:22:09.258Z,2284.00
2023-01-13T10:23:06.908Z,2204.00
2023-01-13T10:24:06.895Z,2088.00
2023-01-13T10:25:06.897Z,1892.00
2023-01-13T10:26:06.953Z,1692.00
2023-01-13T10:27:06.868Z,1524.00
2023-01-13T10:28:06.852Z,1504.00
2023-01-13T10:29:06.850Z,1580.00
2023-01-13T10:30:06.832Z,1384.00
2023-01-13T10:31:06.902Z,1304.00
2023-01-13T10:32:06.808Z,1272.00
2023-01-13T10:33:06.805Z,1280.00
2023-01-13T10:34:06.782Z,1468.00
2023-01-13T10:35:06.780Z,1492.00
2023-01-13T10:36:06.776Z,1468.00
2023-01-13T10:37:06.784Z,1544.00
2023-01-13T10:38:06.750Z,1580.00
2023-01-13T10:39:06.730Z,1908.00
2023-01-13T10:40:06.729Z,2160.00
2023-01-13T10:41:06.728Z,1920.00
2023-01-13T10:42:06.693Z,1944.00
2023-01-13T10:43:06.882Z,2028.00
2023-01-13T10:44:09.417Z,2340.00
2023-01-13T10:45:06.677Z,2256.00
2023-01-13T10:46:06.753Z,2196.00
2023-01-13T10:47:06.647Z,2180.00
2023-01-13T10:48:06.636Z,2268.00
2023-01-13T10:49:06.643Z,2276.00
2023-01-13T10:50:09.285Z,2604.00
2023-01-13T10:51:06.693Z,2576.00
2023-01-13T10:52:06.605Z,2456.00
2023-01-13T10:53:06.576Z,2588.00
2023-01-13T10:54:06.559Z,2824.00
2023-01-13T10:55:06.557Z,2388.00
2023-01-13T10:56:06.543Z,2568.00
2023-01-13T10:57:06.542Z,2636.00
2023-01-13T10:58:06.515Z,2840.00
2023-01-13T10:59:06.510Z,3156.00
2023-01-13T11:00:06.497Z,3120.00
2023-01-13T11:01:06.587Z,3012.00
2023-01-13T11:02:23.826Z,2600.00
2023-01-13T11:03:06.477Z,2324.00
2023-01-13T11:04:06.492Z,2736.00
2023-01-13T11:05:06.509Z,2496.00
2023-01-13T11:06:06.484Z,2380.00
2023-01-13T11:07:06.451Z,2708.00
2023-01-13T11:08:06.423Z,2560.00
2023-01-13T11:09:06.569Z,2180.00
2023-01-13T11:10:06.407Z,2352.00
2023-01-13T11:11:06.384Z,2548.00
2023-01-13T11:12:06.378Z,2548.00
2023-01-13T11:13:06.381Z,2416.00
2023-01-13T11:14:09.123Z,2680.00
2023-01-13T11:15:06.359Z,2504.00
2023-01-13T11:16:06.341Z,2372.00
2023-01-13T11:17:06.343Z,2392.00
2023-01-13T11:18:06.303Z,2288.00
2023-01-13T11:19:06.299Z,2420.00
2023-01-13T11:20:06.272Z,2580.00
2023-01-13T11:21:06.288Z,2628.00
2023-01-13T11:22:06.362Z,2636.00
2023-01-13T11:23:06.256Z,2480.00
2023-01-13T11:24:06.235Z,2344.00
2023-01-13T11:25:06.282Z,2248.00
2023-01-13T11:26:06.211Z,2012.00
2023-01-13T11:27:06.214Z,1924.00
2023-01-13T11:28:06.189Z,1640.00
2023-01-13T11:29:06.188Z,1572.00
2023-01-13T11:30:06.178Z,1544.00
2023-01-13T11:31:06.207Z,1448.00
2023-01-13T11:32:06.152Z,1644.00
2023-01-13T11:33:06.134Z,1880.00
2023-01-13T11:34:06.122Z,1560.00
2023-01-13T11:35:06.115Z,1320.00
2023-01-13T11:36:06.102Z,1224.00
2023-01-13T11:37:06.107Z,1404.00
2023-01-13T11:38:06.074Z,1192.00
2023-01-13T11:39:06.072Z,1204.00
2023-01-13T11:40:06.055Z,1152.00
2023-01-13T11:41:06.051Z,1484.00
2023-01-13T11:42:06.125Z,1588.00
2023-01-13T11:43:06.042Z,1720.00
2023-01-13T11:44:06.010Z,1564.00
2023-01-13T11:45:06.019Z,1432.00
2023-01-13T11:46:05.998Z,1636.00
2023-01-13T11:47:06.008Z,1876.00
2023-01-13T11:48:05.978Z,1784.00
2023-01-13T11:49:05.969Z,1980.00
2023-01-13T11:50:05.942Z,1884.00
2023-01-13T11:51:05.950Z,1512.00
2023-01-13T11:52:05.927Z,1716.00
2023-01-13T11:53:05.934Z,1692.00
2023-01-13T11:54:05.908Z,1520.00
2023-01-13T11:55:05.905Z,1568.00
2023-01-13T11:56:05.879Z,1724.00
2023-01-13T11:57:05.873Z,2068.00
2023-01-13T11:58:05.867Z,1732.00
2023-01-13T11:59:05.846Z,1476.00
2023-01-13T12:00:05.852Z,1332.00
2023-01-13T12:01:05.856Z,1300.00
2023-01-13T12:02:05.841Z,1416.00
2023-01-13T12:03:05.846Z,1396.00
2023-01-13T12:04:05.792Z,1412.00
2023-01-13T12:05:05.790Z,1476.00
2023-01-13T12:06:05.768Z,1432.00
2023-01-13T12:07:05.761Z,1224.00
2023-01-13T12:08:05.755Z,1220.00
2023-01-13T12:09:05.735Z,964.00
2023-01-13T12:10:09.435Z,980.00
2023-01-13T12:11:05.727Z,632.00
2023-01-13T12:12:05.703Z,804.00
2023-01-13T12:13:05.729Z,1032.00
2023-01-13T12:14:05.681Z,968.00
2023-01-13T12:15:05.670Z,1036.00
2023-01-13T12:16:05.695Z,936.00
2023-01-13T12:17:05.645Z,944.00
2023-01-13T12:18:05.660Z,1044.00
2023-01-13T12:19:05.625Z,1560.00
2023-01-13T12:20:05.625Z,2076.00
2023-01-13T12:21:05.601Z,2288.00
2023-01-13T12:22:05.595Z,2548.00
2023-01-13T12:23:05.590Z,2616.00
2023-01-13T12:24:05.589Z,2732.00
2023-01-13T12:25:05.560Z,2856.00
2023-01-13T12:26:05.552Z,2996.00
2023-01-13T12:27:05.535Z,3132.00
2023-01-13T12:28:05.544Z,2916.00
2023-01-13T12:29:05.514Z,3180.00
2023-01-13T12:30:05.512Z,2952.00
2023-01-13T12:31:05.496Z,2584.00
2023-01-13T12:32:05.533Z,2908.00
2023-01-13T12:33:05.490Z,2468.00
2023-01-13T12:34:05.460Z,2204.00
2023-01-13T12:35:05.457Z,2248.00
2023-01-13T12:36:05.441Z,1952.00
2023-01-13T12:37:05.483Z,1568.00
2023-01-13T12:38:05.440Z,1568.00
2023-01-13T12:39:05.404Z,1764.00
2023-01-13T12:40:05.403Z,1796.00
2023-01-13T12:41:05.387Z,1448.00
2023-01-13T12:42:05.377Z,1512.00
2023-01-13T12:43:05.368Z,1532.00
2023-01-13T12:44:05.368Z,1712.00
2023-01-13T12:45:05.352Z,1764.00
2023-01-13T12:46:05.383Z,2016.00
2023-01-13T12:47:05.314Z,2248.00
2023-01-13T12:48:05.321Z,2316.00
2023-01-13T12:49:05.299Z,2184.00