createdAt,value
2019-05-25T00:07:54.086Z,996.28
2019-05-25T00:17:57.424Z,996.25
2019-05-25T00:27:54.182Z,996.28
2019-05-25T00:37:54.090Z,996.25
2019-05-25T00:47:55.173Z,996.22
2019-05-25T00:57:54.258Z,996.14
2019-05-25T01:07:54.336Z,996.09
2019-05-25T01:17:54.157Z,996.07
2019-05-25T01:27:54.149Z,996.16
2019-05-25T01:37:54.092Z,996.26
2019-05-25T01:47:54.167Z,996.43
2019-05-25T01:57:54.135Z,996.41
2019-05-25T02:07:54.205Z,996.42
2019-05-25T02:17:54.146Z,996.50
2019-05-25T02:27:54.861Z,996.42
2019-05-25T02:37:54.102Z,996.45
2019-05-25T02:47:54.193Z,996.44
2019-05-25T02:57:54.150Z,996.50
2019-05-25T03:07:54.143Z,996.48
2019-05-25T03:17:54.175Z,996.56
2019-05-25T03:27:54.156Z,996.63
2019-05-25T03:37:54.014Z,996.67
2019-05-25T03:47:54.175Z,996.76
2019-05-25T03:57:54.167Z,996.82
2019-05-25T04:07:54.033Z,996.92
2019-05-25T04:17:54.173Z,997.01
2019-05-25T04:27:54.151Z,997.04
2019-05-25T04:37:54.120Z,997.05
2019-05-25T04:47:54.168Z,997.08
2019-05-25T04:57:54.254Z,997.18
2019-05-25T05:07:54.226Z,997.17
2019-05-25T05:17:54.177Z,997.17
2019-05-25T05:27:54.143Z,997.11
2019-05-25T05:37:54.201Z,997.20
2019-05-25T05:47:54.174Z,997.23
2019-05-25T05:57:54.158Z,997.24
2019-05-25T06:07:54.113Z,997.17
2019-05-25T06:17:54.199Z,997.30
2019-05-25T06:27:54.163Z,997.21
2019-05-25T06:37:54.114Z,997.27
2019-05-25T06:47:54.199Z,997.31
2019-05-25T06:57:54.158Z,997.30
2019-05-25T07:07:55.268Z,997.27
2019-05-25T07:17:54.183Z,997.36
2019-05-25T07:27:59.780Z,997.41
2019-05-25T07:37:54.122Z,997.39
2019-05-25T07:47:54.188Z,997.41
2019-05-25T07:57:54.195Z,997.33
2019-05-25T08:07:54.154Z,997.40
2019-05-25T08:17:54.183Z,997.48
2019-05-25T08:27:54.184Z,997.51
2019-05-25T08:37:54.117Z,997.44
2019-05-25T08:47:57.090Z,997.56
2019-05-25T08:57:54.894Z,997.53
2019-05-25T09:07:54.235Z,997.45
2019-05-25T09:17:54.213Z,997.61
2019-05-25T09:27:54.251Z,997.58
2019-05-25T09:37:54.249Z,997.55
2019-05-25T09:47:54.218Z,997.63
2019-05-25T09:57:54.163Z,997.69
2019-05-25T10:07:54.102Z,997.79
2019-05-25T10:17:54.205Z,997.71
2019-05-25T10:27:54.164Z,997.75
2019-05-25T10:37:54.252Z,997.72
2019-05-25T10:47:54.197Z,997.78
2019-05-25T10:57:54.234Z,997.64
2019-05-25T11:07:54.232Z,997.66
2019-05-25T11:17:54.228Z,997.63
2019-05-25T11:27:54.173Z,997.73
2019-05-25T11:37:54.239Z,997.80
2019-05-25T11:47:54.213Z,997.77
2019-05-25T11:57:54.274Z,997.83
2019-05-25T12:07:54.244Z,997.73
2019-05-25T12:17:54.236Z,997.77
2019-05-25T12:27:55.223Z,997.59
2019-05-25T12:37:54.265Z,997.59
2019-05-25T12:47:54.198Z,997.40
2019-05-25T12:57:54.287Z,997.49
2019-05-25T13:07:54.354Z,997.30
2019-05-25T13:17:54.226Z,997.29
2019-05-25T13:27:54.302Z,997.10
2019-05-25T13:37:54.330Z,997.06
2019-05-25T13:47:54.224Z,996.99
2019-05-25T13:57:54.288Z,996.81
2019-05-25T14:07:54.237Z,996.84
2019-05-25T14:17:54.325Z,996.87
2019-05-25T14:27:54.292Z,996.97
2019-05-25T14:37:54.278Z,996.95
2019-05-25T14:47:54.318Z,996.99
2019-05-25T14:57:54.293Z,996.97
2019-05-25T15:07:54.271Z,996.97
2019-05-25T15:17:54.349Z,996.99
2019-05-25T15:27:54.397Z,997.01
2019-05-25T15:37:54.359Z,996.93
2019-05-25T15:47:54.328Z,996.88
2019-05-25T15:57:54.413Z,996.83
2019-05-25T16:07:54.369Z,996.85
2019-05-25T16:17:54.317Z,996.82
2019-05-25T16:27:54.331Z,996.74
2019-05-25T16:37:54.414Z,996.73
2019-05-25T16:47:54.356Z,996.77
2019-05-25T16:57:54.414Z,996.76
2019-05-25T17:07:54.294Z,996.80
2019-05-25T17:17:54.363Z,996.73
2019-05-25T17:27:54.323Z,996.74
2019-05-25T17:37:54.295Z,996.73
2019-05-25T17:47:54.359Z,996.80
2019-05-25T17:57:54.343Z,996.73
2019-05-25T18:07:54.296Z,996.80
2019-05-25T18:17:54.369Z,996.77
2019-05-25T18:27:54.438Z,996.77
2019-05-25T18:37:54.371Z,996.76
2019-05-25T18:47:54.381Z,996.73
2019-05-25T18:57:54.326Z,996.80
2019-05-25T19:07:54.300Z,996.84
2019-05-25T19:17:54.367Z,996.81
2019-05-25T19:27:57.163Z,996.99
2019-05-25T19:37:54.293Z,997.09
2019-05-25T19:47:54.373Z,997.20
2019-05-25T19:57:54.348Z,997.35
2019-05-25T20:07:54.462Z,997.35
2019-05-25T20:17:54.373Z,997.51
2019-05-25T20:27:54.344Z,997.48
2019-05-25T20:37:54.278Z,997.58
2019-05-25T20:47:54.368Z,997.48
2019-05-25T20:57:54.355Z,997.51
2019-05-25T21:07:54.399Z,997.44
2019-05-25T21:17:54.377Z,997.52
2019-05-25T21:27:54.338Z,997.51
2019-05-25T21:37:54.426Z,997.42
2019-05-25T21:47:56.241Z,997.48
2019-05-25T21:57:54.350Z,997.53
2019-05-25T22:07:54.409Z,997.57
2019-05-25T22:17:54.427Z,997.48
2019-05-25T22:27:54.349Z,997.46
2019-05-25T22:37:55.021Z,997.37
2019-05-25T22:47:54.391Z,997.40
2019-05-25T22:57:54.361Z,997.32
2019-05-25T23:07:54.317Z,997.16
2019-05-25T23:17:54.359Z,997.14
2019-05-25T23:27:54.337Z,997.17
2019-05-25T23:37:54.396Z,997.14
2019-05-25T23:47:54.431Z,997.10
2019-05-25T23:57:54.331Z,997.07
