createdAt,value
2019-05-20T00:00:52.681Z,0.00
2019-05-20T00:01:51.228Z,0.00
2019-05-20T00:02:49.608Z,0.00
2019-05-20T00:03:49.625Z,0.00
2019-05-20T00:04:49.638Z,0.00
2019-05-20T00:05:51.260Z,0.00
2019-05-20T00:06:51.797Z,0.00
2019-05-20T00:07:49.556Z,0.00
2019-05-20T00:08:57.841Z,0.00
2019-05-20T00:09:49.525Z,0.00
2019-05-20T00:10:56.895Z,0.00
2019-05-20T00:11:58.758Z,0.00
2019-05-20T00:12:49.509Z,0.00
2019-05-20T00:13:49.506Z,0.00
2019-05-20T00:14:49.472Z,0.00
2019-05-20T00:15:49.573Z,0.00
2019-05-20T00:16:50.422Z,0.00
2019-05-20T00:17:55.429Z,0.00
2019-05-20T00:19:34.145Z,0.00
2019-05-20T00:19:57.264Z,0.00
2019-05-20T00:20:49.463Z,0.00
2019-05-20T00:21:49.423Z,0.00
2019-05-20T00:22:49.417Z,0.00
2019-05-20T00:23:49.479Z,0.00
2019-05-20T00:24:50.302Z,0.00
2019-05-20T00:26:14.231Z,0.00
2019-05-20T00:26:50.201Z,0.00
2019-05-20T00:27:51.925Z,0.00
2019-05-20T00:28:49.355Z,0.00
2019-05-20T00:29:51.227Z,0.00
2019-05-20T00:30:50.247Z,0.00
2019-05-20T00:31:49.295Z,0.00
2019-05-20T00:32:49.396Z,0.00
2019-05-20T00:33:51.448Z,0.00
2019-05-20T00:35:50.463Z,0.00
2019-05-20T00:36:49.241Z,0.00
2019-05-20T00:37:49.226Z,0.00
2019-05-20T00:38:49.225Z,0.00
2019-05-20T00:39:49.252Z,0.00
2019-05-20T00:40:49.256Z,0.00
2019-05-20T00:44:51.132Z,0.00
2019-05-20T00:45:51.150Z,0.00
2019-05-20T00:46:51.077Z,0.00
2019-05-20T00:47:51.070Z,0.00
2019-05-20T00:49:16.350Z,0.00
2019-05-20T00:49:52.150Z,0.00
2019-05-20T00:50:51.097Z,0.00
2019-05-20T00:51:53.015Z,0.00
2019-05-20T00:52:54.224Z,0.00
2019-05-20T00:53:53.301Z,0.00
2019-05-20T00:54:53.583Z,0.00
2019-05-20T00:55:53.063Z,0.00
2019-05-20T00:56:53.357Z,0.00
2019-05-20T00:57:54.792Z,0.00
2019-05-20T00:58:52.172Z,0.00
2019-05-20T00:59:50.946Z,0.00
2019-05-20T01:00:50.971Z,0.00
2019-05-20T01:01:50.970Z,0.00
2019-05-20T01:03:52.122Z,0.00
2019-05-20T01:05:11.953Z,0.00
2019-05-20T01:05:54.402Z,0.00
2019-05-20T01:07:00.451Z,0.00
2019-05-20T01:07:53.322Z,0.00
2019-05-20T01:08:51.993Z,0.00
2019-05-20T01:11:16.320Z,0.00
2019-05-20T01:12:16.350Z,0.00
2019-05-20T01:13:16.287Z,0.00
2019-05-20T01:14:16.284Z,0.00
2019-05-20T01:15:38.929Z,0.00
2019-05-20T01:16:18.811Z,0.00
2019-05-20T01:17:16.238Z,0.00
2019-05-20T01:18:16.257Z,0.00
2019-05-20T01:19:16.241Z,0.00
2019-05-20T01:20:25.462Z,0.00
2019-05-20T01:21:16.225Z,0.00
2019-05-20T01:22:25.445Z,0.00
2019-05-20T01:23:16.179Z,0.00
2019-05-20T01:24:16.191Z,0.00
2019-05-20T01:25:24.571Z,0.00
2019-05-20T01:26:16.158Z,0.00
2019-05-20T01:27:16.134Z,0.00
2019-05-20T01:28:25.488Z,0.00
2019-05-20T01:29:16.112Z,0.00
2019-05-20T01:30:16.150Z,0.00
2019-05-20T01:32:26.147Z,0.00
2019-05-20T01:33:26.114Z,0.00
2019-05-20T01:34:28.117Z,0.00
2019-05-20T01:36:06.127Z,0.00
2019-05-20T01:37:36.125Z,0.00
2019-05-20T01:38:36.111Z,0.00
2019-05-20T01:39:36.154Z,0.00
2019-05-20T01:40:36.085Z,0.00
2019-05-20T01:42:57.138Z,0.00
2019-05-20T01:43:57.125Z,0.00
2019-05-20T01:44:57.086Z,0.00
2019-05-20T01:45:57.111Z,0.00
2019-05-20T01:47:03.198Z,0.00
2019-05-20T01:48:03.047Z,0.00
2019-05-20T01:50:07.162Z,0.00
2019-05-20T01:51:12.500Z,0.00
2019-05-20T01:52:10.206Z,0.00
2019-05-20T01:55:29.315Z,0.00
2019-05-20T01:56:29.323Z,0.00
2019-05-20T01:57:29.303Z,0.00
2019-05-20T01:58:57.037Z,0.00
2019-05-20T01:59:29.255Z,0.00
2019-05-20T02:01:39.322Z,0.00
2019-05-20T02:02:39.290Z,0.00
2019-05-20T02:03:42.418Z,0.00
2019-05-20T02:05:40.625Z,0.00
2019-05-20T02:06:40.761Z,0.00
2019-05-20T02:07:41.201Z,0.00
2019-05-20T02:08:40.496Z,0.00
2019-05-20T02:09:41.255Z,0.00
2019-05-20T02:10:41.982Z,0.00
2019-05-20T02:11:40.776Z,0.00
2019-05-20T02:12:40.358Z,0.00
2019-05-20T02:13:41.300Z,0.00
2019-05-20T02:14:39.168Z,0.00
2019-05-20T02:15:39.223Z,0.00
2019-05-20T02:16:39.166Z,0.00
2019-05-20T02:17:39.177Z,0.00
2019-05-20T02:18:40.765Z,0.00
2019-05-20T02:20:40.307Z,0.00
2019-05-20T02:21:39.102Z,0.00
2019-05-20T02:22:40.090Z,0.00
2019-05-20T02:23:40.369Z,0.00
2019-05-20T02:24:42.409Z,0.00
2019-05-20T02:25:39.133Z,0.00
2019-05-20T02:26:39.052Z,0.00
2019-05-20T02:28:42.714Z,4.00
2019-05-20T02:29:39.009Z,4.00
2019-05-20T02:30:39.018Z,4.00
2019-05-20T02:31:39.023Z,0.00
2019-05-20T02:32:39.982Z,4.00
2019-05-20T02:33:50.998Z,4.00
2019-05-20T02:34:39.997Z,4.00
2019-05-20T02:35:43.229Z,4.00
2019-05-20T02:36:40.210Z,4.00
2019-05-20T02:37:40.022Z,4.00
2019-05-20T02:38:38.945Z,8.00
2019-05-20T02:39:38.923Z,8.00
2019-05-20T02:40:38.892Z,8.00
2019-05-20T02:41:38.929Z,8.00
2019-05-20T02:42:41.717Z,12.00
2019-05-20T02:43:38.902Z,12.00
2019-05-20T02:44:38.856Z,16.00
2019-05-20T02:45:41.710Z,16.00
2019-05-20T02:46:41.023Z,20.00
2019-05-20T02:47:38.830Z,24.00
2019-05-20T02:48:39.946Z,28.00
2019-05-20T02:49:38.975Z,28.00
2019-05-20T02:51:39.962Z,36.00
2019-05-20T02:52:38.764Z,40.00
2019-05-20T02:53:38.924Z,44.00
2019-05-20T02:54:39.750Z,52.00
2019-05-20T02:55:38.724Z,56.00
2019-05-20T02:56:42.516Z,60.00
2019-05-20T02:57:38.764Z,68.00
2019-05-20T02:58:41.715Z,72.00
2019-05-20T02:59:43.232Z,80.00
2019-05-20T03:00:40.374Z,84.00
2019-05-20T03:01:43.771Z,92.00
2019-05-20T03:02:38.679Z,96.00
2019-05-20T03:03:39.214Z,100.00
2019-05-20T03:04:40.222Z,108.00
2019-05-20T03:05:38.637Z,116.00
2019-05-20T03:06:40.262Z,120.00
2019-05-20T03:09:39.780Z,152.00
2019-05-20T03:10:59.572Z,164.00
2019-05-20T03:12:00.839Z,172.00
2019-05-20T03:12:39.722Z,184.00
2019-05-20T03:13:38.550Z,196.00
2019-05-20T03:14:38.543Z,208.00
2019-05-20T03:15:38.525Z,220.00
2019-05-20T03:16:38.558Z,236.00
2019-05-20T03:17:39.337Z,248.00
2019-05-20T03:18:39.218Z,264.00
2019-05-20T03:19:40.722Z,284.00
2019-05-20T03:20:38.480Z,300.00
2019-05-20T03:21:38.486Z,316.00
2019-05-20T03:22:38.505Z,332.00
2019-05-20T03:23:40.764Z,352.00
2019-05-20T03:24:38.430Z,376.00
2019-05-20T03:25:39.895Z,396.00
2019-05-20T03:26:39.905Z,420.00
2019-05-20T03:27:39.752Z,444.00
2019-05-20T03:28:39.735Z,468.00
2019-05-20T03:29:38.383Z,492.00
2019-05-20T03:30:39.985Z,516.00
2019-05-20T03:31:39.727Z,540.00
2019-05-20T03:32:39.234Z,564.00
2019-05-20T03:33:38.336Z,588.00
2019-05-20T03:34:47.549Z,616.00
2019-05-20T03:35:39.317Z,640.00
2019-05-20T03:36:38.326Z,668.00
2019-05-20T03:37:39.724Z,700.00
2019-05-20T03:38:42.230Z,732.00
2019-05-20T03:39:38.270Z,764.00
2019-05-20T03:40:38.250Z,804.00
2019-05-20T03:41:44.259Z,836.00
2019-05-20T03:44:39.404Z,924.00
2019-05-20T03:46:00.362Z,952.00
2019-05-20T03:47:39.241Z,1012.00
2019-05-20T03:48:38.169Z,1040.00
2019-05-20T03:49:44.419Z,1068.00
2019-05-20T03:50:43.955Z,1092.00
2019-05-20T03:51:38.169Z,1104.00
2019-05-20T03:52:38.125Z,1116.00
2019-05-20T03:53:38.922Z,1128.00
2019-05-20T03:54:39.789Z,1136.00
2019-05-20T03:55:39.248Z,1148.00
2019-05-20T03:56:38.086Z,1160.00
2019-05-20T03:57:39.749Z,1160.00
2019-05-20T03:58:38.544Z,1160.00
2019-05-20T03:59:38.060Z,1160.00
2019-05-20T04:00:38.042Z,1156.00
2019-05-20T04:01:38.020Z,1184.00
2019-05-20T04:04:06.277Z,1212.00
2019-05-20T04:05:15.542Z,1216.00
2019-05-20T04:06:06.247Z,1224.00
2019-05-20T04:07:06.280Z,1256.00
2019-05-20T04:08:06.189Z,1292.00
2019-05-20T04:09:09.067Z,1320.00
2019-05-20T04:11:38.122Z,1468.00
2019-05-20T04:12:38.141Z,1496.00
2019-05-20T04:13:38.088Z,1516.00
2019-05-20T04:15:59.050Z,1588.00
2019-05-20T04:16:59.049Z,1604.00
2019-05-20T04:17:59.057Z,1620.00
2019-05-20T04:19:12.050Z,1640.00
2019-05-20T04:20:27.648Z,1672.00
2019-05-20T04:21:00.036Z,1696.00
2019-05-20T04:22:01.402Z,1724.00
2019-05-20T04:23:03.393Z,1724.00
2019-05-20T04:24:01.121Z,1724.00
2019-05-20T04:24:58.975Z,1724.00
2019-05-20T04:26:14.767Z,1764.00
2019-05-20T04:26:59.678Z,1804.00
2019-05-20T04:27:58.981Z,1832.00
2019-05-20T04:28:58.954Z,1856.00
2019-05-20T04:29:58.907Z,1872.00
2019-05-20T04:30:58.899Z,1884.00
2019-05-20T04:32:02.563Z,1888.00
2019-05-20T04:33:06.698Z,1892.00
2019-05-20T04:35:00.144Z,1884.00
2019-05-20T04:35:58.838Z,1892.00
2019-05-20T04:36:58.851Z,1900.00
2019-05-20T04:37:58.867Z,1912.00
2019-05-20T04:38:58.818Z,1936.00
2019-05-20T04:40:13.607Z,1960.00
2019-05-20T04:40:58.826Z,1984.00
2019-05-20T04:42:09.747Z,2004.00
2019-05-20T04:43:19.258Z,1964.00
2019-05-20T04:44:30.751Z,1900.00
2019-05-20T04:46:12.635Z,1896.00
2019-05-20T04:47:12.696Z,1936.00
2019-05-20T04:48:27.476Z,1956.00
2019-05-20T04:49:13.675Z,1956.00
2019-05-20T04:50:12.848Z,1928.00
2019-05-20T04:51:12.643Z,1864.00
2019-05-20T04:53:23.410Z,1940.00
2019-05-20T04:54:23.428Z,1984.00
2019-05-20T04:55:52.720Z,2072.00
2019-05-20T04:56:24.371Z,2088.00
2019-05-20T04:57:44.615Z,2080.00
2019-05-20T04:58:24.377Z,1988.00
2019-05-20T04:59:23.332Z,1944.00
2019-05-20T05:00:24.189Z,1836.00
2019-05-20T05:01:25.390Z,1824.00
2019-05-20T05:02:25.520Z,1800.00
2019-05-20T05:04:02.668Z,1748.00
2019-05-20T05:05:36.834Z,1812.00
2019-05-20T05:06:45.296Z,1916.00
2019-05-20T05:08:35.300Z,1812.00
2019-05-20T05:09:35.255Z,1760.00
2019-05-20T05:10:35.283Z,1816.00
2019-05-20T05:11:58.185Z,1848.00
2019-05-20T05:12:43.779Z,1760.00
2019-05-20T05:14:10.725Z,1724.00
2019-05-20T05:14:35.206Z,1696.00
2019-05-20T05:15:35.190Z,1696.00
2019-05-20T05:16:35.516Z,1652.00
2019-05-20T05:17:57.939Z,1676.00
2019-05-20T05:18:36.156Z,1732.00
2019-05-20T05:19:35.153Z,1836.00
2019-05-20T05:20:35.134Z,1968.00
2019-05-20T05:21:35.153Z,2096.00
2019-05-20T05:22:36.251Z,2280.00
2019-05-20T05:23:35.106Z,2432.00
2019-05-20T05:24:35.090Z,2620.00
2019-05-20T05:25:35.070Z,2780.00
2019-05-20T05:26:35.070Z,2892.00
2019-05-20T05:27:35.088Z,2992.00
2019-05-20T05:28:35.035Z,3096.00
2019-05-20T05:29:35.028Z,3204.00
2019-05-20T05:30:35.038Z,3324.00
2019-05-20T05:31:35.015Z,3420.00
2019-05-20T05:32:35.012Z,3500.00
2019-05-20T05:33:35.022Z,3568.00
2019-05-20T05:34:34.973Z,3580.00
2019-05-20T05:35:34.967Z,3520.00
2019-05-20T05:36:34.963Z,3476.00
2019-05-20T05:37:34.957Z,3412.00
2019-05-20T05:38:34.954Z,3320.00
2019-05-20T05:39:34.920Z,3212.00
2019-05-20T05:40:34.905Z,3052.00
2019-05-20T05:41:34.897Z,2920.00
2019-05-20T05:42:34.902Z,2712.00
2019-05-20T05:43:34.908Z,2644.00
2019-05-20T05:44:34.883Z,2524.00
2019-05-20T05:45:34.853Z,2496.00
2019-05-20T05:46:34.851Z,2488.00
2019-05-20T05:47:34.898Z,2432.00
2019-05-20T05:48:34.870Z,2360.00
2019-05-20T05:49:34.822Z,2316.00
2019-05-20T05:50:34.808Z,2280.00
2019-05-20T05:51:34.784Z,2244.00
2019-05-20T05:52:34.784Z,2268.00
2019-05-20T05:53:34.786Z,2352.00
2019-05-20T05:54:34.759Z,2572.00
2019-05-20T05:55:34.758Z,2708.00
2019-05-20T05:56:34.753Z,2884.00
2019-05-20T05:57:34.732Z,3228.00
2019-05-20T05:58:34.797Z,3556.00
2019-05-20T05:59:34.743Z,3920.00
2019-05-20T06:00:34.697Z,4328.00
2019-05-20T06:01:34.694Z,4656.00
2019-05-20T06:03:35.856Z,5076.00
2019-05-20T06:04:55.663Z,5224.00
2019-05-20T06:05:34.659Z,5236.00
2019-05-20T06:06:34.656Z,5268.00
2019-05-20T06:07:34.638Z,5300.00
2019-05-20T06:08:34.639Z,5192.00
2019-05-20T06:09:34.596Z,5256.00
2019-05-20T06:10:35.865Z,5168.00
2019-05-20T06:11:34.575Z,5172.00
2019-05-20T06:12:34.570Z,5020.00
2019-05-20T06:13:34.574Z,4940.00
2019-05-20T06:14:34.563Z,4744.00
2019-05-20T06:15:34.541Z,4696.00
2019-05-20T06:16:36.803Z,4592.00
2019-05-20T06:17:34.514Z,4648.00
2019-05-20T06:18:34.541Z,4564.00
2019-05-20T06:19:34.499Z,4456.00
2019-05-20T06:20:34.584Z,4312.00
2019-05-20T06:21:34.477Z,4212.00
2019-05-20T06:22:34.464Z,4100.00
2019-05-20T06:23:34.469Z,3992.00
2019-05-20T06:24:34.447Z,3904.00
2019-05-20T06:25:34.441Z,3800.00
2019-05-20T06:26:34.419Z,3720.00
2019-05-20T06:27:34.418Z,3664.00
2019-05-20T06:28:34.427Z,3604.00
2019-05-20T06:29:34.393Z,3560.00
2019-05-20T06:30:34.382Z,3520.00
2019-05-20T06:31:34.370Z,3500.00
2019-05-20T06:32:34.354Z,3480.00
2019-05-20T06:33:34.378Z,3468.00
2019-05-20T06:34:34.628Z,3460.00
2019-05-20T06:35:34.331Z,3456.00
2019-05-20T06:36:34.309Z,3452.00
2019-05-20T06:37:34.305Z,3460.00
2019-05-20T06:38:34.319Z,3456.00
2019-05-20T06:39:34.292Z,3456.00
2019-05-20T06:40:34.266Z,3460.00
2019-05-20T06:41:34.258Z,3492.00
2019-05-20T06:42:34.277Z,3524.00
2019-05-20T06:43:34.290Z,3552.00
2019-05-20T06:44:34.244Z,3496.00
2019-05-20T06:45:34.218Z,3576.00
2019-05-20T06:46:34.244Z,3612.00
2019-05-20T06:47:34.219Z,3636.00
2019-05-20T06:48:34.182Z,3636.00
2019-05-20T06:49:34.194Z,3664.00
2019-05-20T06:50:34.166Z,3672.00
2019-05-20T06:51:34.154Z,3712.00
2019-05-20T06:52:36.136Z,3752.00
2019-05-20T06:53:34.127Z,3800.00
2019-05-20T06:54:34.162Z,3868.00
2019-05-20T06:55:34.105Z,3896.00
2019-05-20T06:56:34.131Z,3920.00
2019-05-20T06:57:34.116Z,3924.00
2019-05-20T06:58:34.084Z,3908.00
2019-05-20T06:59:34.106Z,3896.00
2019-05-20T07:00:34.055Z,3900.00
2019-05-20T07:01:34.057Z,3892.00
2019-05-20T07:02:34.045Z,3808.00
2019-05-20T07:03:34.024Z,3836.00
2019-05-20T07:04:34.032Z,3836.00
2019-05-20T07:05:33.999Z,3648.00
2019-05-20T07:06:45.336Z,3880.00
2019-05-20T07:07:34.975Z,3936.00
2019-05-20T07:08:33.974Z,3840.00
2019-05-20T07:09:33.976Z,3680.00
2019-05-20T07:10:33.974Z,3880.00
2019-05-20T07:11:33.935Z,4000.00
2019-05-20T07:12:41.343Z,4092.00
2019-05-20T07:13:34.915Z,4152.00
2019-05-20T07:14:33.986Z,4208.00
2019-05-20T07:15:33.903Z,4256.00
2019-05-20T07:16:33.879Z,4252.00
2019-05-20T07:17:33.870Z,4220.00
2019-05-20T07:18:33.865Z,4184.00
2019-05-20T07:19:33.899Z,4152.00
2019-05-20T07:20:33.837Z,4144.00
2019-05-20T07:21:33.843Z,4148.00
2019-05-20T07:22:33.813Z,4156.00
2019-05-20T07:23:33.826Z,4120.00
2019-05-20T07:24:33.809Z,4232.00
2019-05-20T07:25:33.816Z,4328.00
2019-05-20T07:26:33.780Z,4348.00
2019-05-20T07:27:33.805Z,4384.00
2019-05-20T07:28:33.778Z,4404.00
2019-05-20T07:29:33.745Z,4436.00
2019-05-20T07:30:33.749Z,4500.00
2019-05-20T07:31:33.738Z,4552.00
2019-05-20T07:32:33.735Z,4692.00
2019-05-20T07:33:33.709Z,4908.00
2019-05-20T07:34:33.697Z,5208.00
2019-05-20T07:35:33.699Z,5388.00
2019-05-20T07:36:33.672Z,5704.00
2019-05-20T07:37:33.677Z,5944.00
2019-05-20T07:38:33.660Z,6088.00
2019-05-20T07:39:33.632Z,6072.00
2019-05-20T07:40:33.664Z,6212.00
2019-05-20T07:41:33.671Z,6316.00
2019-05-20T07:42:33.605Z,6328.00
2019-05-20T07:43:33.592Z,6312.00
2019-05-20T07:44:33.597Z,6268.00
2019-05-20T07:45:33.850Z,6160.00
2019-05-20T07:46:33.574Z,5948.00
2019-05-20T07:47:33.555Z,5796.00
2019-05-20T07:48:33.804Z,5600.00
2019-05-20T07:49:33.530Z,5368.00
2019-05-20T07:50:33.543Z,5076.00
2019-05-20T07:51:33.512Z,4880.00
2019-05-20T07:52:33.556Z,4644.00
2019-05-20T07:53:33.493Z,4496.00
2019-05-20T07:54:33.480Z,4464.00
2019-05-20T07:55:33.486Z,4504.00
2019-05-20T07:56:33.473Z,4548.00
2019-05-20T07:57:33.478Z,4612.00
2019-05-20T07:58:33.845Z,4568.00
2019-05-20T07:59:34.314Z,4472.00
2019-05-20T08:01:34.632Z,4748.00
2019-05-20T08:02:33.407Z,4844.00
2019-05-20T08:03:33.387Z,4848.00
2019-05-20T08:05:34.551Z,4816.00
2019-05-20T08:06:33.567Z,4872.00
2019-05-20T08:07:50.708Z,4924.00
2019-05-20T08:08:34.560Z,4916.00
2019-05-20T08:09:33.495Z,4728.00
2019-05-20T08:10:33.511Z,4644.00
2019-05-20T08:11:33.313Z,4528.00
2019-05-20T08:12:33.305Z,4464.00
2019-05-20T08:13:33.302Z,4480.00
2019-05-20T08:14:33.287Z,4484.00
2019-05-20T08:15:33.361Z,4564.00
2019-05-20T08:16:33.241Z,4716.00
2019-05-20T08:17:33.238Z,4772.00
2019-05-20T08:18:33.236Z,4740.00
2019-05-20T08:19:33.229Z,4752.00
2019-05-20T08:20:33.226Z,4620.00
2019-05-20T08:21:33.194Z,4536.00
2019-05-20T08:22:33.182Z,4660.00
2019-05-20T08:23:33.181Z,4528.00
2019-05-20T08:24:33.209Z,4392.00
2019-05-20T08:25:33.204Z,4532.00
2019-05-20T08:26:33.173Z,4708.00
2019-05-20T08:27:33.121Z,4880.00
2019-05-20T08:28:33.123Z,5056.00
2019-05-20T08:29:33.119Z,5032.00
2019-05-20T08:30:33.135Z,5068.00
2019-05-20T08:31:33.192Z,5020.00
2019-05-20T08:32:33.067Z,5016.00
2019-05-20T08:33:33.059Z,4968.00
2019-05-20T08:34:33.556Z,5212.00
2019-05-20T08:35:33.082Z,6152.00
2019-05-20T08:36:33.047Z,5384.00
2019-05-20T08:37:44.789Z,4936.00
2019-05-20T08:38:34.010Z,4760.00
2019-05-20T08:39:33.010Z,4600.00
2019-05-20T08:40:32.993Z,4500.00
2019-05-20T08:41:33.007Z,4488.00
2019-05-20T08:42:33.011Z,4508.00
2019-05-20T08:43:32.965Z,4436.00
2019-05-20T08:44:33.021Z,4356.00
2019-05-20T08:45:32.941Z,4232.00
2019-05-20T08:46:32.962Z,4172.00
2019-05-20T08:47:33.116Z,4184.00
2019-05-20T08:48:32.924Z,4196.00
2019-05-20T08:49:33.001Z,4208.00
2019-05-20T08:50:32.877Z,4264.00
2019-05-20T08:51:32.897Z,4288.00
2019-05-20T08:52:32.856Z,4244.00
2019-05-20T08:53:32.864Z,4340.00
2019-05-20T08:54:32.844Z,4368.00
2019-05-20T08:55:32.871Z,4280.00
2019-05-20T08:56:32.906Z,4208.00
2019-05-20T08:57:32.820Z,4216.00
2019-05-20T08:58:32.801Z,4156.00
2019-05-20T08:59:32.809Z,4088.00
2019-05-20T09:00:32.835Z,4048.00
2019-05-20T09:01:32.792Z,4236.00
2019-05-20T09:02:32.757Z,4056.00
2019-05-20T09:03:32.747Z,4064.00
2019-05-20T09:04:32.761Z,3948.00
2019-05-20T09:05:32.740Z,3944.00
2019-05-20T09:06:32.776Z,4120.00
2019-05-20T09:07:32.700Z,4552.00
2019-05-20T09:08:32.698Z,4824.00
2019-05-20T09:09:32.759Z,4792.00
2019-05-20T09:10:32.688Z,4940.00
2019-05-20T09:11:32.685Z,5760.00
2019-05-20T09:12:32.645Z,5296.00
2019-05-20T09:13:32.646Z,5384.00
2019-05-20T09:14:32.623Z,5528.00
2019-05-20T09:15:32.857Z,5880.00
2019-05-20T09:16:32.637Z,5512.00
2019-05-20T09:17:32.717Z,5448.00
2019-05-20T09:18:32.760Z,5340.00
2019-05-20T09:19:32.571Z,5332.00
2019-05-20T09:20:32.556Z,5024.00
2019-05-20T09:21:32.581Z,4860.00
2019-05-20T09:22:40.911Z,4536.00
2019-05-20T09:23:32.569Z,4476.00
2019-05-20T09:24:32.594Z,4964.00
2019-05-20T09:25:32.513Z,5368.00
2019-05-20T09:26:32.494Z,5196.00
2019-05-20T09:27:32.523Z,5400.00
2019-05-20T09:28:32.481Z,5308.00
2019-05-20T09:29:32.475Z,5516.00
2019-05-20T09:30:32.456Z,5232.00
2019-05-20T09:31:32.474Z,5208.00
2019-05-20T09:32:32.497Z,5292.00
2019-05-20T09:33:32.427Z,5600.00
2019-05-20T09:34:32.477Z,5848.00
2019-05-20T09:35:32.454Z,6172.00
2019-05-20T09:36:32.393Z,6208.00
2019-05-20T09:37:32.450Z,7124.00
2019-05-20T09:38:32.376Z,6520.00
2019-05-20T09:39:32.374Z,6160.00
2019-05-20T09:40:32.368Z,6076.00
2019-05-20T09:41:32.366Z,5940.00
2019-05-20T09:42:32.358Z,5960.00
2019-05-20T09:43:32.349Z,5960.00
2019-05-20T09:44:32.310Z,6388.00
2019-05-20T09:45:32.304Z,6832.00
2019-05-20T09:46:32.298Z,6900.00
2019-05-20T09:47:32.312Z,7312.00
2019-05-20T09:48:32.309Z,8140.00
2019-05-20T09:49:32.281Z,8516.00
2019-05-20T09:50:32.245Z,8776.00
2019-05-20T09:51:32.270Z,9924.00
2019-05-20T09:52:32.252Z,9388.00
2019-05-20T09:53:32.224Z,7220.00
2019-05-20T09:54:32.199Z,6376.00
2019-05-20T09:55:32.268Z,6424.00
2019-05-20T09:56:32.217Z,6124.00
2019-05-20T09:57:32.209Z,5924.00
2019-05-20T09:58:32.173Z,5928.00
2019-05-20T09:59:42.742Z,6156.00
2019-05-20T10:00:33.145Z,6632.00
2019-05-20T10:01:32.141Z,7400.00
2019-05-20T10:02:37.494Z,7920.00
2019-05-20T10:03:33.111Z,8836.00
2019-05-20T10:04:32.111Z,9208.00
2019-05-20T10:05:32.102Z,9212.00
2019-05-20T10:06:32.111Z,9176.00
2019-05-20T10:07:32.082Z,8672.00
2019-05-20T10:08:38.051Z,8124.00
2019-05-20T10:09:33.047Z,7724.00
2019-05-20T10:10:32.070Z,7280.00
2019-05-20T10:11:32.042Z,7164.00
2019-05-20T10:12:45.476Z,7368.00
2019-05-20T10:13:33.009Z,7684.00
2019-05-20T10:14:31.994Z,8020.00
2019-05-20T10:15:31.984Z,8524.00
2019-05-20T10:16:31.981Z,8700.00
2019-05-20T10:17:32.016Z,8812.00
2019-05-20T10:18:37.176Z,9140.00
2019-05-20T10:19:32.943Z,9332.00
2019-05-20T10:20:31.939Z,9268.00
2019-05-20T10:21:31.947Z,9052.00
2019-05-20T10:22:31.916Z,9008.00
2019-05-20T10:23:31.903Z,9204.00
2019-05-20T10:24:31.935Z,9336.00
2019-05-20T10:25:31.879Z,9408.00
2019-05-20T10:26:31.885Z,10348.00
2019-05-20T10:27:31.856Z,11368.00
2019-05-20T10:28:31.877Z,11376.00
2019-05-20T10:29:31.889Z,12340.00
2019-05-20T10:30:31.828Z,13780.00
2019-05-20T10:31:31.851Z,15216.00
2019-05-20T10:32:31.882Z,15952.00
2019-05-20T10:33:31.797Z,17440.00
2019-05-20T10:34:31.828Z,16568.00
2019-05-20T10:35:31.784Z,15392.00
2019-05-20T10:36:31.823Z,14748.00
2019-05-20T10:37:31.760Z,14548.00
2019-05-20T10:38:31.795Z,14156.00
2019-05-20T10:39:31.751Z,13668.00
2019-05-20T10:40:31.726Z,13212.00
2019-05-20T10:41:31.739Z,12988.00
2019-05-20T10:42:31.694Z,12696.00
2019-05-20T10:43:31.692Z,12412.00
2019-05-20T10:44:31.697Z,12604.00
2019-05-20T10:45:31.672Z,12364.00
2019-05-20T10:46:31.694Z,11380.00
2019-05-20T10:47:31.641Z,13148.00
2019-05-20T10:48:31.685Z,13692.00
2019-05-20T10:49:31.627Z,10596.00
2019-05-20T10:50:31.628Z,10680.00
2019-05-20T10:51:31.652Z,10544.00
2019-05-20T10:52:31.597Z,10160.00
2019-05-20T10:53:31.596Z,12384.00
2019-05-20T10:54:31.580Z,16212.00
2019-05-20T10:55:31.739Z,16164.00
2019-05-20T10:56:31.584Z,14984.00
2019-05-20T10:57:31.560Z,13776.00
2019-05-20T10:58:31.622Z,19840.00
2019-05-20T10:59:31.545Z,23008.00
2019-05-20T11:00:31.505Z,23584.00
2019-05-20T11:01:31.513Z,24192.00
2019-05-20T11:02:31.490Z,22176.00
2019-05-20T11:03:31.487Z,20608.00
2019-05-20T11:04:35.318Z,18240.00
2019-05-20T11:05:31.473Z,17152.00
2019-05-20T11:06:31.482Z,16316.00
2019-05-20T11:07:31.446Z,23840.00
2019-05-20T11:08:31.426Z,49216.00
2019-05-20T11:09:31.438Z,21952.00
2019-05-20T11:10:31.437Z,20544.00
2019-05-20T11:11:31.439Z,17472.00
2019-05-20T11:12:31.418Z,15968.00
2019-05-20T11:13:31.382Z,14764.00
2019-05-20T11:14:31.368Z,13760.00
2019-05-20T11:15:31.356Z,12584.00
2019-05-20T11:16:31.359Z,11740.00
2019-05-20T11:17:31.347Z,11012.00
2019-05-20T11:18:31.323Z,10472.00
2019-05-20T11:20:32.493Z,9476.00
2019-05-20T11:21:31.313Z,9132.00
2019-05-20T11:22:31.320Z,8908.00
2019-05-20T11:23:31.349Z,8648.00
2019-05-20T11:24:31.269Z,8212.00
2019-05-20T11:25:31.274Z,7708.00
2019-05-20T11:26:31.295Z,7456.00
2019-05-20T11:27:31.253Z,7432.00
2019-05-20T11:28:31.269Z,7468.00
2019-05-20T11:29:31.213Z,7508.00
2019-05-20T11:30:31.201Z,7612.00
2019-05-20T11:31:31.209Z,7780.00
2019-05-20T11:32:31.257Z,8024.00
2019-05-20T11:33:31.189Z,8196.00
2019-05-20T11:34:31.188Z,8332.00
2019-05-20T11:35:31.160Z,8568.00
2019-05-20T11:36:31.174Z,8648.00
2019-05-20T11:37:31.141Z,8944.00
2019-05-20T11:38:31.121Z,9220.00
2019-05-20T11:39:33.756Z,8980.00
2019-05-20T11:40:31.101Z,8552.00
2019-05-20T11:41:52.294Z,8400.00
2019-05-20T11:42:32.077Z,8504.00
2019-05-20T11:43:31.070Z,8788.00
2019-05-20T11:44:31.061Z,9284.00
2019-05-20T11:45:31.051Z,9796.00
2019-05-20T11:46:31.084Z,10328.00
2019-05-20T11:47:31.077Z,11144.00
2019-05-20T11:48:31.021Z,11352.00
2019-05-20T11:49:31.019Z,11172.00
2019-05-20T11:50:31.186Z,11128.00
2019-05-20T11:51:31.045Z,10976.00
2019-05-20T11:52:31.016Z,10692.00
2019-05-20T11:53:30.978Z,10504.00
2019-05-20T11:54:30.963Z,10444.00
2019-05-20T11:55:30.965Z,10844.00
2019-05-20T11:56:30.937Z,12120.00
2019-05-20T11:57:30.960Z,14084.00
2019-05-20T11:58:30.927Z,16488.00
2019-05-20T11:59:30.924Z,18432.00
2019-05-20T12:00:30.924Z,15980.00
2019-05-20T12:01:30.988Z,13596.00
2019-05-20T12:02:30.893Z,13048.00
2019-05-20T12:03:30.921Z,12928.00
2019-05-20T12:04:30.856Z,12416.00
2019-05-20T12:05:30.855Z,12640.00
2019-05-20T12:06:30.845Z,13900.00
2019-05-20T12:07:30.853Z,15752.00
2019-05-20T12:08:30.817Z,18784.00
2019-05-20T12:09:30.795Z,16256.00
2019-05-20T12:10:30.850Z,15556.00
2019-05-20T12:11:30.795Z,13680.00
2019-05-20T12:12:30.821Z,12876.00
2019-05-20T12:13:30.761Z,12732.00
2019-05-20T12:14:30.763Z,12724.00
2019-05-20T12:15:30.735Z,12568.00
2019-05-20T12:16:30.728Z,12504.00
2019-05-20T12:17:30.730Z,12316.00
2019-05-20T12:18:30.710Z,12148.00
2019-05-20T12:19:30.748Z,12984.00
2019-05-20T12:20:30.684Z,15864.00
2019-05-20T12:21:30.670Z,25088.00
2019-05-20T12:22:30.676Z,20416.00
2019-05-20T12:23:30.668Z,21216.00
2019-05-20T12:24:30.671Z,23744.00
2019-05-20T12:25:30.625Z,24608.00
2019-05-20T12:26:30.617Z,18112.00
2019-05-20T12:27:30.632Z,18144.00
2019-05-20T12:28:30.602Z,19360.00
2019-05-20T12:29:30.595Z,19392.00
2019-05-20T12:30:30.587Z,20128.00
2019-05-20T12:31:30.566Z,17120.00
2019-05-20T12:32:30.647Z,16480.00
2019-05-20T12:33:30.551Z,15912.00
2019-05-20T12:34:30.539Z,14772.00
2019-05-20T12:35:30.539Z,12896.00
2019-05-20T12:36:30.556Z,11480.00
2019-05-20T12:37:30.527Z,10800.00
2019-05-20T12:38:30.496Z,10820.00
2019-05-20T12:39:30.521Z,11112.00
2019-05-20T12:40:30.472Z,12060.00
2019-05-20T12:41:30.495Z,13284.00
2019-05-20T12:42:30.481Z,14356.00
2019-05-20T12:43:30.439Z,15276.00
2019-05-20T12:44:30.425Z,15112.00
2019-05-20T12:45:30.422Z,14120.00
2019-05-20T12:46:30.412Z,13736.00
2019-05-20T12:47:30.421Z,13392.00
2019-05-20T12:48:30.396Z,12504.00
2019-05-20T12:49:30.495Z,11908.00
2019-05-20T12:50:30.372Z,12024.00
2019-05-20T12:51:30.361Z,12196.00
2019-05-20T12:52:30.367Z,12092.00
2019-05-20T12:53:30.348Z,11552.00
2019-05-20T12:54:30.330Z,10972.00
2019-05-20T12:55:30.383Z,10920.00