createdAt,value
2019-05-09T00:00:43.996Z,7.50
2019-05-09T00:03:13.767Z,13.50
2019-05-09T00:05:44.138Z,9.37
2019-05-09T00:08:13.942Z,9.10
2019-05-09T00:10:44.978Z,7.45
2019-05-09T00:13:13.647Z,13.60
2019-05-09T00:15:43.665Z,10.17
2019-05-09T00:18:14.270Z,7.20
2019-05-09T00:20:44.643Z,9.05
2019-05-09T00:23:13.660Z,10.80
2019-05-09T00:25:43.421Z,11.95
2019-05-09T00:28:13.530Z,8.77
2019-05-09T00:30:57.419Z,12.63
2019-05-09T00:33:30.494Z,7.90
2019-05-09T00:35:59.088Z,10.32
2019-05-09T00:38:29.207Z,8.58
2019-05-09T00:40:58.998Z,9.10
2019-05-09T00:43:28.811Z,4.72
2019-05-09T00:46:04.220Z,7.90
2019-05-09T00:48:33.949Z,10.58
2019-05-09T00:51:03.477Z,7.42
2019-05-09T00:53:33.917Z,9.77
2019-05-09T00:56:04.136Z,11.78
2019-05-09T00:58:34.426Z,12.23
2019-05-09T01:01:05.678Z,9.13
2019-05-09T01:03:34.244Z,9.73
2019-05-09T01:06:04.191Z,7.05
2019-05-09T01:08:34.227Z,6.85
2019-05-09T01:11:11.334Z,11.15
2019-05-09T01:13:34.376Z,7.45
2019-05-09T01:16:04.449Z,5.85
2019-05-09T01:18:34.522Z,6.72
2019-05-09T01:21:03.997Z,8.90
2019-05-09T01:23:34.298Z,9.13
2019-05-09T01:26:04.075Z,10.70
2019-05-09T01:28:33.866Z,12.82
2019-05-09T01:31:04.027Z,9.60
2019-05-09T01:33:34.433Z,10.40
2019-05-09T01:36:03.753Z,7.97
2019-05-09T01:38:33.877Z,8.98
2019-05-09T01:41:04.022Z,8.40
2019-05-09T01:43:33.820Z,11.60
2019-05-09T01:46:14.558Z,9.45
2019-05-09T01:48:39.066Z,12.33
2019-05-09T01:51:07.770Z,8.48
2019-05-09T01:53:38.207Z,6.95
2019-05-09T01:56:06.839Z,10.98
2019-05-09T01:58:35.330Z,4.90
2019-05-09T02:01:05.406Z,9.65
2019-05-09T02:03:33.949Z,5.25
2019-05-09T02:06:03.502Z,8.90
2019-05-09T02:08:34.499Z,6.40
2019-05-09T02:11:03.801Z,4.33
2019-05-09T02:13:33.847Z,6.13
2019-05-09T02:16:04.280Z,6.35
2019-05-09T02:18:40.240Z,6.17
2019-05-09T02:21:14.456Z,5.20
2019-05-09T02:23:43.185Z,7.33
2019-05-09T02:26:13.527Z,6.20
2019-05-09T02:28:44.303Z,5.78
2019-05-09T02:31:16.364Z,9.15
2019-05-09T02:33:45.753Z,11.08
2019-05-09T02:36:18.684Z,4.60
2019-05-09T02:38:48.670Z,10.93
2019-05-09T02:41:19.346Z,6.67
2019-05-09T02:43:49.550Z,9.98
2019-05-09T02:46:19.133Z,13.30
2019-05-09T02:48:49.517Z,10.55
2019-05-09T02:51:18.757Z,9.67
2019-05-09T02:53:48.550Z,4.78
2019-05-09T02:56:18.919Z,4.78
2019-05-09T02:58:58.894Z,7.42
2019-05-09T03:01:34.368Z,8.90
2019-05-09T03:04:03.188Z,9.30
2019-05-09T03:06:38.915Z,6.78
2019-05-09T03:09:09.297Z,5.25
2019-05-09T03:11:38.942Z,7.57
2019-05-09T03:14:09.178Z,8.83
2019-05-09T03:16:39.766Z,8.70
2019-05-09T03:19:09.060Z,9.10
2019-05-09T03:21:39.931Z,12.13
2019-05-09T03:24:09.802Z,12.43
2019-05-09T03:26:40.433Z,10.05
2019-05-09T03:29:10.620Z,10.75
2019-05-09T03:31:43.374Z,16.75
2019-05-09T03:34:11.895Z,9.70
2019-05-09T03:36:40.821Z,10.35
2019-05-09T03:39:10.999Z,9.53
2019-05-09T03:41:39.780Z,9.33
2019-05-09T03:44:08.438Z,8.08
2019-05-09T03:46:44.818Z,13.22
2019-05-09T03:49:15.203Z,12.87
2019-05-09T03:51:44.354Z,8.65
2019-05-09T03:54:13.421Z,15.50
2019-05-09T03:56:43.535Z,10.50
2019-05-09T03:59:12.029Z,10.00
2019-05-09T04:01:41.970Z,15.27
2019-05-09T04:04:10.834Z,10.35
2019-05-09T04:06:39.925Z,13.98
2019-05-09T04:09:08.854Z,10.18
2019-05-09T04:11:39.206Z,14.60
2019-05-09T04:14:09.330Z,7.65
2019-05-09T04:16:38.132Z,9.40
2019-05-09T04:19:08.279Z,8.20
2019-05-09T04:21:38.304Z,9.13
2019-05-09T04:24:08.480Z,13.17
2019-05-09T04:26:39.287Z,10.53
2019-05-09T04:29:08.199Z,13.05
2019-05-09T04:31:38.376Z,11.93
2019-05-09T04:34:07.736Z,10.35
2019-05-09T04:36:40.168Z,9.63
2019-05-09T04:39:12.629Z,11.03
2019-05-09T04:41:43.605Z,9.93
2019-05-09T04:44:18.256Z,10.80
2019-05-09T04:46:44.417Z,11.05
2019-05-09T04:49:12.906Z,13.23
2019-05-09T04:51:41.607Z,13.95
2019-05-09T04:54:11.570Z,13.03
2019-05-09T04:56:41.869Z,11.60
2019-05-09T04:59:10.370Z,14.13
2019-05-09T05:01:47.768Z,14.10
2019-05-09T05:04:18.083Z,12.65
2019-05-09T05:06:47.735Z,14.87
2019-05-09T05:09:20.543Z,13.90
2019-05-09T05:11:49.122Z,13.83
2019-05-09T05:14:21.245Z,13.27
2019-05-09T05:16:53.629Z,17.98
2019-05-09T05:19:20.986Z,14.63
2019-05-09T05:21:51.363Z,7.83
2019-05-09T05:24:24.463Z,7.87
2019-05-09T05:26:53.316Z,10.32
2019-05-09T05:29:21.797Z,13.33
2019-05-09T05:31:51.228Z,11.88
2019-05-09T05:34:24.416Z,10.53
2019-05-09T05:36:52.910Z,15.03
2019-05-09T05:39:21.723Z,11.55
2019-05-09T05:41:50.253Z,15.00
2019-05-09T05:44:18.748Z,16.00
2019-05-09T05:46:54.630Z,11.30
2019-05-09T05:49:23.189Z,12.93
2019-05-09T05:51:51.979Z,16.85
2019-05-09T05:54:21.172Z,22.17
2019-05-09T05:56:49.944Z,20.47
2019-05-09T05:59:18.763Z,21.20
2019-05-09T06:01:47.877Z,22.02
2019-05-09T06:04:18.677Z,17.05
2019-05-09T06:06:48.369Z,20.72
2019-05-09T06:09:18.970Z,21.93
2019-05-09T06:11:48.531Z,22.03
2019-05-09T06:14:18.485Z,30.00
2019-05-09T06:16:48.753Z,19.85
2019-05-09T06:19:17.917Z,18.50
2019-05-09T06:21:48.484Z,27.83
2019-05-09T06:24:17.961Z,20.17
2019-05-09T06:26:47.935Z,19.95
2019-05-09T06:29:17.797Z,23.95
2019-05-09T06:31:48.350Z,35.07
2019-05-09T06:34:18.752Z,25.00
2019-05-09T06:36:48.926Z,28.00
2019-05-09T06:39:19.073Z,23.70
2019-05-09T06:41:48.557Z,30.73
2019-05-09T06:44:25.205Z,30.55
2019-05-09T06:46:55.607Z,30.52
2019-05-09T06:49:31.252Z,22.50
2019-05-09T06:51:57.923Z,27.42
2019-05-09T06:54:27.885Z,23.80
2019-05-09T06:56:58.488Z,23.03
2019-05-09T06:59:28.325Z,19.75
2019-05-09T07:01:59.107Z,19.25
2019-05-09T07:04:29.630Z,17.57
2019-05-09T07:07:00.162Z,27.85
2019-05-09T07:09:30.782Z,13.85
2019-05-09T07:11:59.691Z,18.65
2019-05-09T07:14:35.872Z,15.58
2019-05-09T07:17:02.891Z,17.45
2019-05-09T07:19:31.390Z,12.50
2019-05-09T07:22:01.812Z,13.73
2019-05-09T07:24:31.047Z,13.98
2019-05-09T07:26:59.830Z,14.47
2019-05-09T07:29:33.234Z,14.83
2019-05-09T07:32:18.076Z,15.50
2019-05-09T07:34:47.814Z,16.05
2019-05-09T07:37:18.488Z,10.40
2019-05-09T07:39:48.447Z,13.43
2019-05-09T07:42:18.050Z,16.25
2019-05-09T07:44:51.576Z,12.88
2019-05-09T07:47:17.781Z,13.13
2019-05-09T07:49:48.170Z,11.03
2019-05-09T07:52:18.558Z,10.15
2019-05-09T07:54:48.331Z,11.17
2019-05-09T07:57:18.165Z,9.80
2019-05-09T07:59:47.868Z,12.40
2019-05-09T08:02:17.661Z,8.70
2019-05-09T08:04:48.656Z,10.58
2019-05-09T08:07:17.568Z,5.97
2019-05-09T08:09:47.588Z,13.40
2019-05-09T08:12:17.954Z,9.90
2019-05-09T08:15:06.805Z,8.40
2019-05-09T08:17:18.096Z,6.97
2019-05-09T08:19:48.358Z,8.03
2019-05-09T08:22:21.279Z,11.43
2019-05-09T08:24:48.354Z,11.48
2019-05-09T08:27:18.808Z,12.30
2019-05-09T08:29:47.948Z,15.13
2019-05-09T08:32:18.113Z,17.17
2019-05-09T08:34:48.239Z,16.40
2019-05-09T08:37:17.641Z,10.65
2019-05-09T08:39:48.422Z,10.32
2019-05-09T08:42:20.121Z,12.23
2019-05-09T08:44:48.520Z,13.75
2019-05-09T08:47:18.479Z,16.85
2019-05-09T08:49:49.634Z,16.33
2019-05-09T08:52:19.932Z,16.63
2019-05-09T08:54:53.360Z,14.95
2019-05-09T08:57:22.060Z,11.87
2019-05-09T08:59:51.011Z,12.33
2019-05-09T09:02:22.372Z,13.55
2019-05-09T09:04:50.107Z,12.75
2019-05-09T09:07:19.067Z,12.40
2019-05-09T09:09:48.482Z,12.23
2019-05-09T09:12:27.066Z,11.95
2019-05-09T09:14:48.154Z,10.15
2019-05-09T09:17:18.700Z,13.20
2019-05-09T09:19:47.981Z,14.83
2019-05-09T09:22:17.992Z,12.53
2019-05-09T09:24:48.206Z,12.60
2019-05-09T09:27:18.205Z,12.25
2019-05-09T09:29:48.183Z,16.55
2019-05-09T09:32:18.911Z,13.87
2019-05-09T09:34:48.519Z,12.37
2019-05-09T09:37:18.474Z,15.58
2019-05-09T09:39:48.863Z,13.70
2019-05-09T09:42:20.034Z,9.13
2019-05-09T09:44:48.351Z,11.93
2019-05-09T09:47:22.294Z,17.32
2019-05-09T09:49:49.124Z,13.25
2019-05-09T09:52:18.883Z,14.75
2019-05-09T09:54:48.199Z,17.10
2019-05-09T09:57:19.091Z,17.27
2019-05-09T09:59:48.720Z,14.65
2019-05-09T10:02:18.844Z,11.93
2019-05-09T10:04:47.336Z,12.07
2019-05-09T10:07:16.126Z,12.65
2019-05-09T10:09:44.659Z,13.95
2019-05-09T10:12:13.658Z,14.28
2019-05-09T10:14:49.530Z,11.20
2019-05-09T10:17:34.571Z,9.73
2019-05-09T10:20:06.566Z,13.00
2019-05-09T10:22:35.093Z,12.82
2019-05-09T10:25:04.184Z,15.65
2019-05-09T10:27:32.800Z,13.30
2019-05-09T10:30:01.351Z,13.03
2019-05-09T10:32:30.506Z,14.33
2019-05-09T10:34:59.042Z,8.55
2019-05-09T10:37:27.525Z,15.40
2019-05-09T10:39:58.133Z,9.15
2019-05-09T10:42:38.192Z,6.90
2019-05-09T10:45:12.450Z,8.28
2019-05-09T10:47:42.624Z,8.98
2019-05-09T10:50:11.677Z,7.97
2019-05-09T10:52:40.440Z,9.63
2019-05-09T10:55:10.741Z,7.83
2019-05-09T10:57:42.536Z,9.95
2019-05-09T11:00:10.067Z,7.22
2019-05-09T11:02:39.439Z,8.65
2019-05-09T11:05:08.526Z,8.30
2019-05-09T11:07:38.128Z,11.35
2019-05-09T11:10:23.700Z,14.83
2019-05-09T11:12:37.312Z,13.08
2019-05-09T11:15:08.959Z,16.40
2019-05-09T11:17:38.970Z,10.72
2019-05-09T11:20:08.865Z,12.30
2019-05-09T11:22:38.939Z,12.00
2019-05-09T11:25:08.791Z,11.40
2019-05-09T11:27:38.912Z,12.58
2019-05-09T11:30:08.343Z,12.88
2019-05-09T11:32:38.552Z,15.15
2019-05-09T11:35:08.964Z,14.07
2019-05-09T11:37:38.369Z,13.80
2019-05-09T11:40:08.410Z,11.45
2019-05-09T11:42:38.171Z,14.85
2019-05-09T11:45:07.809Z,14.20
2019-05-09T11:47:45.548Z,12.10
2019-05-09T11:50:08.748Z,11.97
2019-05-09T11:52:38.419Z,14.83
2019-05-09T11:55:27.240Z,12.77
2019-05-09T11:57:38.652Z,9.45
2019-05-09T12:00:10.604Z,12.20
2019-05-09T12:02:40.052Z,10.48
2019-05-09T12:05:09.000Z,11.10
2019-05-09T12:07:39.243Z,12.78
2019-05-09T12:10:08.076Z,10.38
2019-05-09T12:12:38.934Z,13.05
2019-05-09T12:15:08.768Z,11.88
2019-05-09T12:17:50.934Z,12.30
2019-05-09T12:20:12.992Z,10.70
2019-05-09T12:22:38.728Z,9.03
2019-05-09T12:25:08.552Z,12.35
2019-05-09T12:27:37.202Z,9.25
2019-05-09T12:30:07.163Z,7.77
2019-05-09T12:32:38.318Z,8.25
2019-05-09T12:35:08.729Z,9.78
2019-05-09T12:37:37.866Z,9.88
2019-05-09T12:40:08.353Z,9.03
2019-05-09T12:42:39.306Z,14.10
2019-05-09T12:45:08.431Z,9.10
2019-05-09T12:47:39.720Z,8.03
2019-05-09T12:50:08.971Z,8.53
2019-05-09T12:52:39.168Z,7.37
2019-05-09T12:55:08.313Z,7.87
2019-05-09T12:57:38.686Z,6.87
2019-05-09T13:00:10.442Z,9.95
2019-05-09T13:02:39.674Z,6.55
2019-05-09T13:05:08.900Z,9.90
2019-05-09T13:07:41.767Z,6.10
2019-05-09T13:10:08.990Z,7.58
2019-05-09T13:12:38.766Z,11.45
2019-05-09T13:15:08.885Z,11.33
2019-05-09T13:17:39.299Z,11.35
2019-05-09T13:20:09.044Z,4.12
2019-05-09T13:22:37.528Z,8.80
2019-05-09T13:25:09.136Z,10.65
2019-05-09T13:27:38.703Z,6.83
2019-05-09T13:30:08.374Z,10.30
2019-05-09T13:32:37.991Z,7.12
2019-05-09T13:35:07.327Z,7.30
2019-05-09T13:37:38.260Z,12.45
2019-05-09T13:40:08.605Z,9.08
2019-05-09T13:42:39.516Z,11.75
2019-05-09T13:45:09.307Z,14.00
2019-05-09T13:47:38.098Z,12.40
2019-05-09T13:50:08.938Z,8.57
2019-05-09T13:52:38.044Z,11.13
2019-05-09T13:55:08.663Z,8.58
2019-05-09T13:57:37.525Z,9.73
2019-05-09T14:00:08.722Z,13.15
2019-05-09T14:02:38.347Z,9.88
2019-05-09T14:05:08.900Z,11.68
2019-05-09T14:07:37.867Z,14.03
2019-05-09T14:10:08.647Z,14.33
2019-05-09T14:12:37.968Z,10.98
2019-05-09T14:15:08.432Z,15.68
2019-05-09T14:17:48.276Z,11.93
2019-05-09T14:20:09.033Z,10.60
2019-05-09T14:22:38.556Z,10.50
2019-05-09T14:25:11.183Z,8.98
2019-05-09T14:27:37.741Z,7.50
2019-05-09T14:30:08.111Z,9.80
2019-05-09T14:32:39.942Z,7.93
2019-05-09T14:35:08.497Z,10.60
2019-05-09T14:37:38.882Z,8.80
2019-05-09T14:40:10.120Z,9.53
2019-05-09T14:42:39.349Z,10.25
2019-05-09T14:45:08.517Z,9.00
2019-05-09T14:47:41.866Z,6.85
2019-05-09T14:50:09.978Z,6.40
2019-05-09T14:52:38.821Z,9.43
2019-05-09T14:55:08.270Z,9.40
2019-05-09T14:57:38.511Z,3.67
2019-05-09T15:00:08.290Z,4.53
2019-05-09T15:02:38.903Z,4.58
2019-05-09T15:05:09.535Z,6.40
2019-05-09T15:07:43.599Z,6.10
2019-05-09T15:10:12.421Z,2.80
2019-05-09T15:12:40.893Z,5.05
2019-05-09T15:15:09.550Z,4.00
2019-05-09T15:17:38.392Z,7.70
2019-05-09T15:20:08.789Z,5.05
2019-05-09T15:22:39.101Z,6.00
2019-05-09T15:25:08.930Z,3.47
2019-05-09T15:27:38.559Z,4.90
2019-05-09T15:30:07.896Z,4.95
2019-05-09T15:32:37.757Z,8.88
2019-05-09T15:35:08.967Z,4.83
2019-05-09T15:37:38.781Z,7.53
2019-05-09T15:40:08.923Z,5.80
2019-05-09T15:42:38.947Z,6.45
2019-05-09T15:45:10.036Z,13.93
2019-05-09T15:47:39.319Z,5.15
2019-05-09T15:50:18.808Z,6.46
2019-05-09T15:56:00.749Z,6.10
2019-05-09T15:59:00.565Z,6.47
2019-05-09T16:01:43.441Z,6.30
2019-05-09T16:04:18.080Z,7.63
2019-05-09T16:06:50.831Z,4.50
2019-05-09T16:12:33.232Z,7.20
2019-05-09T16:15:49.900Z,5.30
2019-05-09T16:17:43.054Z,4.97
2019-05-09T16:20:17.880Z,6.83
2019-05-09T16:25:49.490Z,6.77
2019-05-09T16:28:30.396Z,4.65
2019-05-09T16:31:27.838Z,10.53
2019-05-09T16:34:22.100Z,8.54
2019-05-09T16:36:59.146Z,3.90
2019-05-09T16:42:32.637Z,4.83
2019-05-09T16:51:01.324Z,5.47
2019-05-09T16:53:27.849Z,5.70
2019-05-09T16:56:12.347Z,3.27
2019-05-09T16:58:52.749Z,7.72
2019-05-09T17:01:50.435Z,9.00
2019-05-09T17:10:23.287Z,8.50
2019-05-09T17:12:58.059Z,4.33
2019-05-09T17:15:41.375Z,5.30
2019-05-09T17:18:28.097Z,6.67
2019-05-09T17:21:37.762Z,4.00
2019-05-09T17:24:13.544Z,7.10
2019-05-09T17:29:38.134Z,4.92
2019-05-09T17:32:07.822Z,9.04
2019-05-09T17:34:38.237Z,4.33
2019-05-09T17:37:14.405Z,7.87
2019-05-09T17:39:50.282Z,4.47
2019-05-09T17:42:19.642Z,7.03
2019-05-09T17:45:01.453Z,3.87
2019-05-09T17:47:37.771Z,5.12
2019-05-09T17:50:07.911Z,8.28
2019-05-09T17:52:43.908Z,5.97
2019-05-09T17:55:31.870Z,7.97
2019-05-09T17:58:03.866Z,8.75
2019-05-09T18:00:41.801Z,7.53
2019-05-09T18:03:18.354Z,6.27
2019-05-09T18:05:49.890Z,4.50
2019-05-09T18:08:21.753Z,6.93
2019-05-09T18:10:52.168Z,6.30
2019-05-09T18:13:29.607Z,5.60
2019-05-09T18:16:01.483Z,6.77
2019-05-09T18:18:41.410Z,8.93
2019-05-09T18:21:13.227Z,6.00
2019-05-09T18:23:47.802Z,4.62
2019-05-09T18:26:18.560Z,6.63
2019-05-09T18:28:48.721Z,9.00
2019-05-09T18:31:19.432Z,6.50
2019-05-09T18:34:04.243Z,4.50
2019-05-09T18:36:41.597Z,10.38
2019-05-09T18:39:12.513Z,7.37
2019-05-09T18:41:41.671Z,5.95
2019-05-09T18:44:10.717Z,8.47
2019-05-09T18:46:39.934Z,5.50
2019-05-09T18:49:12.312Z,6.53
2019-05-09T18:51:44.787Z,5.12
2019-05-09T18:54:16.336Z,3.87
2019-05-09T18:56:49.024Z,7.28
2019-05-09T18:59:22.303Z,7.43
2019-05-09T19:01:52.086Z,8.07
2019-05-09T19:04:22.147Z,3.53
2019-05-09T19:06:53.185Z,6.30
2019-05-09T19:09:22.620Z,4.93
2019-05-09T19:11:51.576Z,7.12
2019-05-09T19:14:22.424Z,5.57
2019-05-09T19:17:09.098Z,5.15
2019-05-09T19:19:43.199Z,3.52
2019-05-09T19:22:22.299Z,7.78
2019-05-09T19:24:47.685Z,10.50
2019-05-09T19:27:16.335Z,9.10
2019-05-09T19:29:45.311Z,10.23
2019-05-09T19:32:14.707Z,8.53
2019-05-09T19:34:45.054Z,11.40
2019-05-09T19:37:15.817Z,4.97
2019-05-09T19:39:44.964Z,5.92
2019-05-09T19:42:13.537Z,8.93
2019-05-09T19:44:42.992Z,7.90
2019-05-09T19:47:11.525Z,9.70
2019-05-09T19:49:40.430Z,6.10
2019-05-09T19:52:09.295Z,6.96
2019-05-09T19:54:38.086Z,5.33
2019-05-09T19:57:06.671Z,8.33
2019-05-09T19:59:35.990Z,10.53
2019-05-09T20:02:05.564Z,6.20
2019-05-09T20:04:34.127Z,7.15
2019-05-09T20:07:03.147Z,6.53
2019-05-09T20:09:33.893Z,7.40
2019-05-09T20:12:08.528Z,13.15
2019-05-09T20:14:38.644Z,10.90
2019-05-09T20:17:07.203Z,9.78
2019-05-09T20:19:36.411Z,6.28
2019-05-09T20:22:05.931Z,9.47
2019-05-09T20:24:35.000Z,11.65
2019-05-09T20:27:04.296Z,7.65
2019-05-09T20:29:32.886Z,11.20
2019-05-09T20:32:03.262Z,15.18
2019-05-09T20:34:31.796Z,10.28
2019-05-09T20:37:00.672Z,5.70
2019-05-09T20:39:31.191Z,8.87
2019-05-09T20:42:00.399Z,10.70
2019-05-09T20:44:29.696Z,8.20
2019-05-09T20:46:58.488Z,10.70
2019-05-09T20:49:27.783Z,6.42
2019-05-09T20:51:56.693Z,7.45
2019-05-09T20:54:25.668Z,14.03
2019-05-09T20:56:54.455Z,8.43
2019-05-09T20:59:23.351Z,7.83
2019-05-09T21:01:52.566Z,9.77
2019-05-09T21:04:21.398Z,7.17
2019-05-09T21:06:50.080Z,11.00
2019-05-09T21:09:19.220Z,12.40
2019-05-09T21:11:49.688Z,7.87
2019-05-09T21:14:18.839Z,12.53
2019-05-09T21:16:47.805Z,8.70
2019-05-09T21:19:16.518Z,7.97
2019-05-09T21:21:45.485Z,13.90
2019-05-09T21:24:14.373Z,14.27
2019-05-09T21:26:44.467Z,10.53
2019-05-09T21:29:13.257Z,9.87
2019-05-09T21:31:42.559Z,10.47
2019-05-09T21:34:11.288Z,12.73
2019-05-09T21:36:39.791Z,13.53
2019-05-09T21:39:08.576Z,12.28
2019-05-09T21:41:37.607Z,10.43
2019-05-09T21:44:06.280Z,10.05
2019-05-09T21:46:35.068Z,11.77
2019-05-09T21:49:05.904Z,10.92
2019-05-09T21:51:34.389Z,8.08
2019-05-09T21:54:03.355Z,17.55
2019-05-09T21:56:32.160Z,18.23
2019-05-09T21:59:00.981Z,14.65
2019-05-09T22:01:29.980Z,13.68
2019-05-09T22:03:59.142Z,9.50
2019-05-09T22:06:27.932Z,11.80
2019-05-09T22:08:56.421Z,11.30
2019-05-09T22:11:24.938Z,8.68
2019-05-09T22:13:53.437Z,9.83
2019-05-09T22:16:23.419Z,9.58
2019-05-09T22:18:52.425Z,15.00
2019-05-09T22:21:21.468Z,13.60
2019-05-09T22:23:56.346Z,11.88
2019-05-09T22:26:20.376Z,10.70
2019-05-09T22:28:49.176Z,12.07
2019-05-09T22:31:18.675Z,17.50
2019-05-09T22:33:47.513Z,13.67
2019-05-09T22:36:16.447Z,9.60
2019-05-09T22:38:45.245Z,14.37
2019-05-09T22:41:14.071Z,14.30
2019-05-09T22:43:43.265Z,15.68
2019-05-09T22:46:12.416Z,13.65
2019-05-09T22:48:41.224Z,17.43
2019-05-09T22:51:10.112Z,21.27
2019-05-09T22:53:39.180Z,15.93
2019-05-09T22:56:07.937Z,18.75
2019-05-09T22:58:36.816Z,13.28
2019-05-09T23:01:06.784Z,23.38
2019-05-09T23:03:35.897Z,16.10
2019-05-09T23:06:04.385Z,17.42
2019-05-09T23:08:33.504Z,22.22
2019-05-09T23:11:02.026Z,17.75
2019-05-09T23:13:32.087Z,20.48
2019-05-09T23:16:00.573Z,12.15
2019-05-09T23:18:29.433Z,16.57
2019-05-09T23:20:58.011Z,18.42
2019-05-09T23:23:31.653Z,17.32
2019-05-09T23:26:00.504Z,20.43
2019-05-09T23:28:29.094Z,18.00
2019-05-09T23:30:59.307Z,14.80
2019-05-09T23:33:30.055Z,21.33
2019-05-09T23:35:58.928Z,18.75
2019-05-09T23:38:27.763Z,21.48
2019-05-09T23:40:56.804Z,20.37
2019-05-09T23:43:26.127Z,14.60
2019-05-09T23:45:55.013Z,19.07
2019-05-09T23:48:23.902Z,14.83
2019-05-09T23:50:52.470Z,20.97
2019-05-09T23:53:24.325Z,19.85
2019-05-09T23:56:11.644Z,22.05
2019-05-09T23:58:58.765Z,21.65
