createdAt,value
2022-10-24T00:01:34.332Z,17.39
2022-10-24T00:04:02.920Z,17.47
2022-10-24T00:06:30.262Z,17.36
2022-10-24T00:08:57.779Z,17.42
2022-10-24T00:11:28.133Z,17.36
2022-10-24T00:13:57.354Z,17.28
2022-10-24T00:16:24.652Z,17.24
2022-10-24T00:18:52.662Z,17.28
2022-10-24T00:21:20.197Z,17.24
2022-10-24T00:23:47.869Z,17.30
2022-10-24T00:26:16.819Z,17.23
2022-10-24T00:28:44.637Z,17.26
2022-10-24T00:31:15.309Z,17.20
2022-10-24T00:33:44.009Z,17.11
2022-10-24T00:36:29.754Z,17.17
2022-10-24T00:38:58.783Z,17.19
2022-10-24T00:41:33.547Z,17.16
2022-10-24T00:44:23.460Z,17.05
2022-10-24T00:46:56.823Z,17.05
2022-10-24T00:49:29.723Z,17.01
2022-10-24T00:52:03.837Z,17.02
2022-10-24T00:54:31.670Z,16.93
2022-10-24T00:57:08.138Z,16.95
2022-10-24T00:59:37.104Z,16.90
2022-10-24T01:02:04.573Z,16.92
2022-10-24T01:04:32.303Z,16.77
2022-10-24T01:07:02.762Z,16.68
2022-10-24T01:09:36.218Z,16.53
2022-10-24T01:12:34.838Z,16.56
2022-10-24T01:15:13.733Z,16.49
2022-10-24T01:18:00.454Z,16.48
2022-10-24T01:21:09.984Z,16.48
2022-10-24T01:24:32.178Z,16.38
2022-10-24T01:27:24.912Z,16.27
2022-10-24T01:30:08.787Z,16.03
2022-10-24T01:32:52.584Z,15.87
2022-10-24T01:35:36.294Z,15.73
2022-10-24T01:38:14.037Z,15.75
2022-10-24T01:41:10.452Z,15.65
2022-10-24T01:43:49.925Z,15.53
2022-10-24T01:46:22.972Z,15.51
2022-10-24T01:49:00.880Z,15.42
2022-10-24T01:51:31.489Z,15.34
2022-10-24T01:54:18.133Z,15.40
2022-10-24T01:56:45.505Z,15.35
2022-10-24T01:59:31.354Z,15.27
2022-10-24T02:02:01.163Z,15.29
2022-10-24T02:04:32.653Z,15.28
2022-10-24T02:07:04.456Z,15.34
2022-10-24T02:09:35.360Z,15.46
2022-10-24T02:12:05.820Z,15.69
2022-10-24T02:14:38.560Z,15.79
2022-10-24T02:17:07.564Z,15.78
2022-10-24T02:19:40.464Z,15.85
2022-10-24T02:22:26.938Z,15.94
2022-10-24T02:25:07.392Z,16.17
2022-10-24T02:27:40.784Z,16.20
2022-10-24T02:30:14.180Z,16.19
2022-10-24T02:32:48.842Z,16.45
2022-10-24T02:35:19.010Z,16.48
2022-10-24T02:37:51.492Z,16.56
2022-10-24T02:40:22.062Z,16.58
2022-10-24T02:43:09.601Z,16.59
2022-10-24T02:45:38.678Z,16.60
2022-10-24T02:48:10.800Z,16.64
2022-10-24T02:50:41.396Z,16.60
2022-10-24T02:53:16.426Z,16.64
2022-10-24T02:55:43.972Z,16.60
2022-10-24T02:58:11.224Z,16.54
2022-10-24T03:00:39.021Z,16.56
2022-10-24T03:03:06.637Z,16.50
2022-10-24T03:05:34.184Z,16.52
2022-10-24T03:08:01.633Z,16.52
2022-10-24T03:10:29.926Z,16.56
2022-10-24T03:13:00.120Z,16.76
2022-10-24T03:15:38.042Z,16.86
2022-10-24T03:18:05.947Z,16.87
2022-10-24T03:20:35.225Z,16.89
2022-10-24T03:23:04.871Z,16.82
2022-10-24T03:25:35.127Z,16.67
2022-10-24T03:28:02.538Z,16.56
2022-10-24T03:30:30.123Z,16.34
2022-10-24T03:32:57.336Z,16.21
2022-10-24T03:35:24.875Z,16.03
2022-10-24T03:37:52.126Z,15.98
2022-10-24T03:40:19.641Z,15.88
2022-10-24T03:42:47.219Z,15.76
2022-10-24T03:45:15.836Z,15.79
2022-10-24T03:47:43.139Z,15.78
2022-10-24T03:50:10.945Z,15.86
2022-10-24T03:52:38.760Z,15.95
2022-10-24T03:55:06.766Z,15.85
2022-10-24T03:57:34.020Z,16.04
2022-10-24T04:00:01.705Z,16.11
2022-10-24T04:02:40.204Z,16.06
2022-10-24T04:05:13.872Z,16.00
2022-10-24T04:07:45.898Z,16.02
2022-10-24T04:10:14.456Z,16.07
2022-10-24T04:12:48.115Z,16.10
2022-10-24T04:15:16.182Z,16.16
2022-10-24T04:17:43.736Z,16.23
2022-10-24T04:20:12.600Z,16.27
2022-10-24T04:22:40.099Z,16.39
2022-10-24T04:25:07.773Z,16.47
2022-10-24T04:27:37.072Z,16.43
2022-10-24T04:30:05.053Z,16.46
2022-10-24T04:32:32.308Z,16.30
2022-10-24T04:35:00.023Z,16.42
2022-10-24T04:37:27.256Z,16.55
2022-10-24T04:39:55.283Z,16.68
2022-10-24T04:42:23.855Z,16.52
2022-10-24T04:44:53.507Z,16.17
2022-10-24T04:49:53.212Z,16.00
2022-10-24T04:52:20.560Z,15.91
2022-10-24T04:54:49.192Z,15.96
2022-10-24T04:57:16.425Z,15.91
2022-10-24T04:59:44.040Z,15.85
2022-10-24T05:02:11.399Z,15.73
2022-10-24T05:04:39.238Z,15.59
2022-10-24T05:07:06.551Z,15.48
2022-10-24T05:09:34.237Z,15.46
2022-10-24T05:12:02.353Z,15.44
2022-10-24T05:14:30.005Z,15.42
2022-10-24T05:16:57.266Z,15.48
2022-10-24T05:19:24.725Z,15.49
2022-10-24T05:21:52.182Z,15.48
2022-10-24T05:24:19.863Z,15.41
2022-10-24T05:26:47.125Z,15.37
2022-10-24T05:29:14.551Z,15.34
2022-10-24T05:31:41.782Z,15.33
2022-10-24T05:34:11.432Z,15.29
2022-10-24T05:36:38.785Z,15.37
2022-10-24T05:39:06.332Z,15.28
2022-10-24T05:41:34.213Z,15.44
2022-10-24T05:44:01.925Z,15.39
2022-10-24T05:46:30.580Z,15.38
2022-10-24T05:48:59.893Z,15.40
2022-10-24T05:51:28.746Z,15.57
2022-10-24T05:54:00.265Z,15.70
2022-10-24T05:56:31.080Z,15.60
2022-10-24T05:58:58.672Z,15.64
2022-10-24T06:01:26.456Z,15.84
2022-10-24T06:03:54.513Z,15.84
2022-10-24T06:06:21.936Z,15.90
2022-10-24T06:08:49.981Z,16.05
2022-10-24T06:11:17.903Z,16.48
2022-10-24T06:13:45.604Z,17.27
2022-10-24T06:16:13.037Z,18.08
2022-10-24T06:18:41.383Z,18.80
2022-10-24T06:21:09.875Z,19.45
2022-10-24T06:23:37.777Z,19.75
2022-10-24T06:26:11.572Z,19.74
2022-10-24T06:28:39.202Z,20.43
2022-10-24T06:31:08.033Z,20.93
2022-10-24T06:33:35.754Z,21.69
2022-10-24T06:36:05.627Z,21.50
2022-10-24T06:38:33.619Z,21.88
2022-10-24T06:41:06.580Z,22.38
2022-10-24T06:43:34.275Z,23.12
2022-10-24T06:46:06.871Z,23.47
2022-10-24T06:48:35.812Z,23.70
2022-10-24T06:51:04.857Z,23.64
2022-10-24T06:53:33.439Z,23.71
2022-10-24T06:56:05.159Z,23.45
2022-10-24T06:58:33.696Z,23.09
2022-10-24T07:01:01.083Z,22.91
2022-10-24T07:03:28.823Z,22.66
2022-10-24T07:05:56.058Z,23.07
2022-10-24T07:08:23.594Z,23.41
2022-10-24T07:10:50.909Z,23.55
2022-10-24T07:13:18.414Z,23.95
2022-10-24T07:15:45.689Z,24.53
2022-10-24T07:18:16.382Z,24.65
2022-10-24T07:20:44.039Z,24.15
2022-10-24T07:23:11.839Z,24.33
2022-10-24T07:25:40.248Z,24.27
2022-10-24T07:28:09.061Z,24.29
2022-10-24T07:30:39.290Z,24.53
2022-10-24T07:33:06.944Z,24.67
2022-10-24T07:35:34.733Z,24.89
2022-10-24T07:38:02.979Z,25.25
2022-10-24T07:40:36.779Z,25.59
2022-10-24T07:43:04.931Z,25.84
2022-10-24T07:45:32.462Z,25.45
2022-10-24T07:48:00.257Z,24.77
2022-10-24T07:50:27.784Z,24.85
2022-10-24T07:52:55.871Z,25.46
2022-10-24T07:55:23.291Z,25.82
2022-10-24T07:57:50.897Z,26.27
2022-10-24T08:00:18.562Z,26.85
2022-10-24T08:02:46.351Z,27.50
2022-10-24T08:05:13.697Z,27.80
2022-10-24T08:07:41.248Z,28.31
2022-10-24T08:10:12.608Z,28.19
2022-10-24T08:12:41.143Z,28.77
2022-10-24T08:15:09.164Z,29.00
2022-10-24T08:17:36.947Z,28.97
2022-10-24T08:20:10.261Z,29.32
2022-10-24T08:22:38.119Z,29.97
2022-10-24T08:25:08.301Z,30.11
2022-10-24T08:27:36.178Z,29.50
2022-10-24T08:30:04.817Z,28.93
2022-10-24T08:32:32.449Z,29.33
2022-10-24T08:34:59.695Z,28.92
2022-10-24T08:37:27.305Z,28.94
2022-10-24T08:39:55.841Z,29.24
2022-10-24T08:42:25.350Z,29.13
2022-10-24T08:44:53.657Z,29.69
2022-10-24T08:47:34.116Z,29.20
2022-10-24T08:50:24.539Z,29.19
2022-10-24T08:53:09.226Z,29.28
2022-10-24T08:55:50.485Z,29.09
2022-10-24T08:58:37.306Z,29.11
2022-10-24T09:01:46.723Z,29.20
2022-10-24T09:04:19.565Z,28.85
2022-10-24T09:06:48.120Z,28.97
2022-10-24T09:09:26.824Z,29.07
2022-10-24T09:12:01.928Z,29.09
2022-10-24T09:14:39.090Z,29.56
2022-10-24T09:17:23.280Z,30.07
2022-10-24T09:19:56.317Z,30.23
2022-10-24T09:22:29.737Z,30.29
2022-10-24T09:25:09.772Z,30.41
2022-10-24T09:27:40.635Z,30.41
2022-10-24T09:30:19.491Z,29.78
2022-10-24T09:32:47.701Z,29.15
2022-10-24T09:35:27.929Z,29.02
2022-10-24T09:37:57.618Z,28.73
2022-10-24T09:40:29.810Z,28.98
2022-10-24T09:43:27.242Z,28.59
2022-10-24T09:46:06.351Z,29.17
2022-10-24T09:48:55.334Z,29.64
2022-10-24T09:51:28.852Z,29.09
2022-10-24T09:54:06.634Z,29.00
2022-10-24T09:56:40.831Z,29.20
2022-10-24T09:59:20.099Z,30.02
2022-10-24T10:01:48.124Z,30.41
2022-10-24T10:04:19.706Z,30.40
2022-10-24T10:06:50.325Z,30.15
2022-10-24T10:09:35.101Z,30.16
2022-10-24T10:12:03.192Z,29.95
2022-10-24T10:14:30.982Z,30.43
2022-10-24T10:17:05.547Z,30.48
2022-10-24T10:19:38.883Z,30.47
2022-10-24T10:22:22.459Z,29.61
2022-10-24T10:24:50.383Z,30.09
2022-10-24T10:27:32.296Z,30.51
2022-10-24T10:30:20.716Z,30.31
2022-10-24T10:33:19.327Z,30.85
2022-10-24T10:35:55.975Z,30.63
2022-10-24T10:38:37.397Z,30.56
2022-10-24T10:41:42.059Z,31.03
2022-10-24T10:44:15.515Z,31.16
2022-10-24T10:47:04.539Z,30.99
2022-10-24T10:49:39.918Z,31.03
2022-10-24T10:52:13.161Z,30.83
2022-10-24T10:55:15.907Z,30.89
2022-10-24T10:58:21.397Z,30.35
2022-10-24T11:01:23.233Z,30.39
2022-10-24T11:04:16.453Z,30.31
2022-10-24T11:07:06.511Z,29.95
2022-10-24T11:09:41.259Z,30.09
2022-10-24T11:12:25.085Z,30.33
2022-10-24T11:15:04.993Z,30.53
2022-10-24T11:17:44.146Z,30.83
2022-10-24T11:20:24.075Z,30.41
2022-10-24T11:23:05.543Z,30.71
2022-10-24T11:25:52.463Z,30.98
2022-10-24T11:28:41.498Z,31.08
2022-10-24T11:31:12.616Z,31.01
2022-10-24T11:34:10.520Z,30.63
2022-10-24T11:36:45.920Z,29.98
2022-10-24T11:39:20.486Z,29.47
2022-10-24T11:41:50.644Z,29.00
2022-10-24T11:44:26.953Z,28.57
2022-10-24T11:47:06.553Z,28.38
2022-10-24T11:49:41.114Z,28.98
2022-10-24T11:52:22.889Z,28.75
2022-10-24T11:54:53.297Z,28.55
2022-10-24T11:57:26.182Z,28.42
2022-10-24T11:59:55.469Z,28.37
2022-10-24T12:02:41.424Z,28.63
2022-10-24T12:05:24.114Z,29.03
2022-10-24T12:08:06.249Z,29.23
2022-10-24T12:10:58.238Z,29.39
2022-10-24T12:14:07.077Z,29.91
2022-10-24T12:16:46.982Z,29.74
2022-10-24T12:19:18.379Z,29.72
2022-10-24T12:21:51.880Z,30.19
2022-10-24T12:24:24.823Z,30.62
2022-10-24T12:27:00.124Z,30.48
2022-10-24T12:29:28.190Z,29.84
2022-10-24T12:31:55.692Z,30.02
2022-10-24T12:34:23.250Z,30.43
2022-10-24T12:37:30.384Z,30.59
2022-10-24T12:39:58.770Z,30.96
2022-10-24T12:42:26.248Z,31.17
2022-10-24T12:44:59.725Z,30.65
2022-10-24T12:47:37.876Z,30.70
2022-10-24T12:50:23.107Z,30.41
2022-10-24T12:52:56.679Z,30.50
2022-10-24T12:55:39.434Z,30.98
2022-10-24T12:58:32.576Z,31.01
2022-10-24T13:01:29.856Z,30.21
2022-10-24T13:04:22.608Z,29.80
2022-10-24T13:07:00.794Z,29.39
2022-10-24T13:09:50.240Z,28.96
2022-10-24T13:12:37.246Z,29.17
2022-10-24T13:15:22.826Z,28.90
2022-10-24T13:18:19.521Z,28.71
2022-10-24T13:21:12.680Z,28.50
2022-10-24T13:23:50.940Z,28.25
2022-10-24T13:26:41.251Z,28.19
2022-10-24T13:29:48.182Z,28.06
2022-10-24T13:32:18.637Z,28.06
2022-10-24T13:34:52.694Z,28.18
2022-10-24T13:37:42.435Z,28.10
2022-10-24T13:40:21.640Z,28.11
2022-10-24T13:42:51.463Z,28.02
2022-10-24T13:45:18.695Z,27.98
2022-10-24T13:47:53.932Z,27.69
2022-10-24T13:50:23.734Z,27.75
2022-10-24T13:52:57.785Z,27.86
2022-10-24T13:55:47.966Z,27.74
2022-10-24T13:58:27.870Z,27.66
2022-10-24T14:01:03.205Z,27.96
2022-10-24T14:03:33.973Z,27.97
2022-10-24T14:06:05.733Z,27.85
2022-10-24T14:08:36.143Z,27.70
2022-10-24T14:11:09.323Z,27.62
2022-10-24T14:13:42.797Z,27.40
2022-10-24T14:16:11.101Z,27.40
2022-10-24T14:18:39.571Z,27.36
2022-10-24T14:21:22.761Z,27.51
2022-10-24T14:24:15.673Z,27.49
2022-10-24T14:26:45.693Z,27.78
2022-10-24T14:29:32.559Z,27.93
2022-10-24T14:32:10.151Z,27.78
2022-10-24T14:34:39.430Z,27.89
2022-10-24T14:37:16.870Z,27.92
2022-10-24T14:39:44.567Z,27.56
2022-10-24T14:42:18.588Z,27.41
2022-10-24T14:44:47.378Z,27.35
2022-10-24T14:47:22.904Z,27.18
2022-10-24T14:49:50.945Z,27.01
2022-10-24T14:52:39.100Z,26.83
2022-10-24T14:55:18.297Z,26.31
2022-10-24T14:57:51.334Z,26.25
2022-10-24T15:00:22.455Z,26.13
2022-10-24T15:02:51.728Z,26.02
2022-10-24T15:05:25.146Z,25.86
2022-10-24T15:08:21.178Z,25.63
2022-10-24T15:11:00.695Z,25.42
2022-10-24T15:13:32.487Z,24.98
2022-10-24T15:16:01.649Z,24.95
2022-10-24T15:18:41.329Z,24.68
2022-10-24T15:21:19.260Z,24.38
2022-10-24T15:23:55.682Z,24.31
2022-10-24T15:26:25.270Z,24.09
2022-10-24T15:29:14.330Z,23.78
2022-10-24T15:31:44.556Z,23.59
2022-10-24T15:34:18.079Z,23.46
2022-10-24T15:36:54.366Z,23.25
2022-10-24T15:39:27.010Z,23.09
2022-10-24T15:44:33.672Z,22.66
2022-10-24T15:47:01.398Z,22.54
2022-10-24T15:49:29.112Z,22.40
2022-10-24T15:52:01.509Z,22.33
2022-10-24T15:54:29.401Z,22.10
2022-10-24T15:56:59.380Z,21.93
2022-10-24T15:59:27.768Z,21.71
2022-10-24T16:02:00.337Z,21.52
2022-10-24T16:04:28.559Z,21.42
2022-10-24T16:06:56.165Z,21.47
2022-10-24T16:09:40.952Z,21.39
2022-10-24T16:12:15.685Z,21.34
2022-10-24T16:14:47.156Z,21.23
2022-10-24T16:17:18.172Z,21.09
2022-10-24T16:19:50.453Z,21.12
2022-10-24T16:22:18.006Z,21.00
2022-10-24T16:24:45.437Z,20.82
2022-10-24T16:27:12.955Z,20.71
2022-10-24T16:29:40.204Z,20.69
2022-10-24T16:32:07.804Z,20.73
2022-10-24T16:34:35.067Z,20.72
2022-10-24T16:37:05.108Z,20.63
2022-10-24T16:39:33.950Z,20.62
2022-10-24T16:42:04.816Z,20.50
2022-10-24T16:44:37.543Z,20.44
2022-10-24T16:47:10.154Z,20.46
2022-10-24T16:49:41.677Z,20.40
2022-10-24T16:52:10.394Z,20.40
2022-10-24T16:54:44.900Z,20.35
2022-10-24T16:57:13.039Z,20.39
2022-10-24T16:59:42.220Z,20.42
2022-10-24T17:02:17.262Z,20.28
2022-10-24T17:04:57.933Z,20.32
2022-10-24T17:07:29.641Z,20.19
2022-10-24T17:10:03.148Z,20.00
2022-10-24T17:12:35.248Z,20.08
2022-10-24T17:15:06.172Z,20.02
2022-10-24T17:17:41.738Z,19.59
2022-10-24T17:20:16.262Z,19.94
2022-10-24T17:23:16.826Z,19.93
2022-10-24T17:25:50.992Z,19.89
2022-10-24T17:28:34.824Z,19.69
2022-10-24T17:31:04.386Z,19.51
2022-10-24T17:33:37.215Z,19.59
2022-10-24T17:36:16.430Z,19.53
2022-10-24T17:39:13.138Z,19.57
2022-10-24T17:41:46.034Z,19.59
2022-10-24T17:44:19.944Z,19.62
2022-10-24T17:46:54.522Z,19.52
2022-10-24T17:49:29.991Z,19.35
2022-10-24T17:52:03.623Z,19.44
2022-10-24T17:54:37.173Z,19.57
2022-10-24T17:57:08.253Z,19.40
2022-10-24T17:59:38.884Z,19.16
2022-10-24T18:02:21.359Z,19.09
2022-10-24T18:04:56.028Z,19.09
2022-10-24T18:07:25.579Z,19.17
2022-10-24T18:10:02.149Z,19.25
2022-10-24T18:12:37.337Z,19.19
2022-10-24T18:15:14.327Z,19.44
2022-10-24T18:17:53.176Z,19.34
2022-10-24T18:20:23.021Z,19.09
2022-10-24T18:22:54.941Z,18.98
2022-10-24T18:25:30.798Z,18.91
2022-10-24T18:28:03.543Z,18.75
2022-10-24T18:30:38.431Z,18.74
2022-10-24T18:33:08.631Z,18.79
2022-10-24T18:35:38.807Z,18.76
2022-10-24T18:38:12.075Z,18.77
2022-10-24T18:41:20.737Z,19.07
2022-10-24T18:44:38.539Z,18.95
2022-10-24T18:47:16.344Z,18.95
2022-10-24T18:49:44.785Z,18.85
2022-10-24T18:53:02.006Z,18.88
2022-10-24T18:55:35.268Z,18.76
2022-10-24T18:58:17.333Z,18.71
2022-10-24T19:00:47.837Z,18.50
2022-10-24T19:09:53.156Z,18.34
2022-10-24T19:17:01.591Z,18.13
2022-10-24T19:19:39.157Z,18.06
2022-10-24T19:22:37.318Z,18.18
2022-10-24T19:25:31.868Z,18.13
2022-10-24T19:28:00.931Z,18.08
2022-10-24T19:30:34.231Z,18.01
2022-10-24T19:33:06.090Z,17.99
2022-10-24T19:35:41.899Z,17.61
2022-10-24T19:38:15.373Z,17.96
2022-10-24T19:41:59.094Z,17.86
2022-10-24T19:44:56.487Z,17.94
2022-10-24T19:47:28.149Z,17.97
2022-10-24T19:49:59.744Z,17.93
2022-10-24T19:52:53.429Z,17.91
2022-10-24T19:55:23.037Z,17.91
2022-10-24T19:57:55.568Z,17.91
2022-10-24T20:00:33.485Z,17.85
2022-10-24T20:03:02.966Z,17.84
2022-10-24T20:05:33.232Z,17.77
2022-10-24T20:08:07.516Z,17.78
2022-10-24T20:11:00.511Z,17.72
2022-10-24T20:13:34.901Z,17.67
2022-10-24T20:16:16.570Z,17.63
2022-10-24T20:18:50.643Z,17.53
2022-10-24T20:21:20.265Z,17.54
2022-10-24T20:23:53.923Z,17.53
2022-10-24T20:26:25.805Z,17.49
2022-10-24T20:33:28.249Z,17.60
2022-10-24T20:36:21.788Z,17.62
2022-10-24T20:38:51.481Z,17.68
2022-10-24T20:41:26.091Z,17.63
2022-10-24T20:44:02.628Z,17.62
2022-10-24T20:46:59.089Z,17.59
2022-10-24T20:49:55.478Z,17.56
2022-10-24T20:52:26.030Z,17.45
2022-10-24T20:55:07.707Z,17.32
2022-10-24T20:57:51.381Z,17.30
2022-10-24T21:00:22.970Z,17.24
2022-10-24T21:03:17.154Z,17.34
2022-10-24T21:05:46.915Z,17.41
2022-10-24T21:08:20.365Z,17.33
2022-10-24T21:11:00.010Z,17.30
2022-10-24T21:13:35.639Z,17.36
2022-10-24T21:16:29.485Z,17.32
2022-10-24T21:18:59.980Z,17.33
2022-10-24T21:21:30.584Z,17.47
2022-10-24T21:24:10.548Z,17.65
2022-10-24T21:26:44.629Z,17.74
2022-10-24T21:29:32.351Z,17.85
2022-10-24T21:32:05.031Z,17.89
2022-10-24T21:34:37.735Z,17.79
2022-10-24T21:37:06.722Z,17.79
2022-10-24T21:39:41.828Z,17.79
2022-10-24T21:42:11.505Z,17.92
2022-10-24T21:44:42.547Z,18.03
2022-10-24T21:47:11.252Z,18.28
2022-10-24T21:50:29.013Z,18.44
2022-10-24T21:53:00.541Z,18.50
2022-10-24T21:55:43.775Z,18.10
2022-10-24T21:58:15.761Z,17.92
2022-10-24T22:00:43.546Z,17.83
2022-10-24T22:03:12.550Z,17.88
2022-10-24T22:05:54.684Z,18.05
2022-10-24T22:08:29.004Z,18.06
2022-10-24T22:11:11.004Z,18.09
2022-10-24T22:13:41.419Z,18.23
2022-10-24T22:16:10.707Z,18.13
2022-10-24T22:18:52.476Z,18.16
2022-10-24T22:21:29.254Z,18.09
2022-10-24T22:24:03.263Z,18.23
2022-10-24T22:26:56.257Z,17.89
2022-10-24T22:29:24.969Z,17.77
2022-10-24T22:31:53.364Z,17.94
2022-10-24T22:34:25.281Z,17.88
2022-10-24T22:37:01.144Z,17.81
2022-10-24T22:39:33.243Z,17.82
2022-10-24T22:42:14.692Z,17.86
2022-10-24T22:44:47.404Z,17.83
2022-10-24T22:47:34.732Z,17.84
2022-10-24T22:50:21.990Z,17.74
2022-10-24T22:52:56.568Z,17.68
2022-10-24T22:55:37.664Z,17.66
2022-10-24T22:58:06.820Z,17.61
2022-10-24T23:00:38.086Z,17.45
2022-10-24T23:03:33.000Z,17.30
2022-10-24T23:06:13.321Z,17.18
2022-10-24T23:08:47.745Z,17.12
2022-10-24T23:11:24.508Z,16.94
2022-10-24T23:13:53.211Z,16.92
2022-10-24T23:16:46.066Z,16.84
2022-10-24T23:19:26.239Z,16.79
2022-10-24T23:22:18.523Z,16.67
2022-10-24T23:24:47.171Z,16.64
2022-10-24T23:27:29.978Z,16.64
2022-10-24T23:29:59.165Z,16.54
2022-10-24T23:32:32.556Z,16.41
2022-10-24T23:35:01.603Z,16.17
2022-10-24T23:37:48.070Z,16.17
2022-10-24T23:40:32.456Z,16.05
2022-10-24T23:43:02.236Z,16.00
2022-10-24T23:45:37.717Z,15.88
2022-10-24T23:48:50.336Z,15.85
2022-10-24T23:51:27.870Z,15.80
2022-10-24T23:53:58.819Z,15.66
2022-10-24T23:56:28.687Z,15.62
2022-10-24T23:59:02.210Z,15.46
