createdAt,value
2022-12-16T00:00:39.463Z,0.00
2022-12-16T00:01:39.516Z,0.00
2022-12-16T00:02:39.578Z,0.00
2022-12-16T00:03:39.530Z,0.00
2022-12-16T00:04:39.378Z,0.00
2022-12-16T00:05:42.926Z,0.00
2022-12-16T00:06:40.359Z,0.00
2022-12-16T00:07:39.352Z,0.00
2022-12-16T00:08:39.333Z,0.00
2022-12-16T00:09:39.366Z,0.00
2022-12-16T00:10:39.313Z,0.00
2022-12-16T00:11:39.307Z,0.00
2022-12-16T00:12:39.290Z,0.00
2022-12-16T00:13:39.288Z,0.00
2022-12-16T00:14:39.272Z,0.00
2022-12-16T00:15:39.299Z,0.00
2022-12-16T00:16:39.301Z,0.00
2022-12-16T00:17:39.265Z,0.00
2022-12-16T00:18:39.226Z,0.00
2022-12-16T00:19:39.221Z,0.00
2022-12-16T00:20:39.224Z,0.00
2022-12-16T00:21:39.216Z,0.00
2022-12-16T00:22:39.182Z,0.00
2022-12-16T00:23:39.197Z,0.00
2022-12-16T00:24:39.160Z,0.00
2022-12-16T00:25:39.175Z,0.00
2022-12-16T00:26:39.137Z,0.00
2022-12-16T00:27:39.144Z,0.00
2022-12-16T00:28:39.112Z,0.00
2022-12-16T00:29:39.115Z,0.00
2022-12-16T00:30:39.122Z,0.00
2022-12-16T00:31:39.206Z,0.00
2022-12-16T00:32:39.085Z,0.00
2022-12-16T00:33:39.087Z,0.00
2022-12-16T00:34:39.052Z,0.00
2022-12-16T00:35:44.393Z,0.00
2022-12-16T00:36:40.028Z,0.00
2022-12-16T00:37:39.027Z,0.00
2022-12-16T00:38:39.009Z,0.00
2022-12-16T00:39:39.033Z,0.00
2022-12-16T00:40:38.986Z,0.00
2022-12-16T00:41:38.983Z,0.00
2022-12-16T00:42:38.986Z,0.00
2022-12-16T00:43:38.954Z,0.00
2022-12-16T00:44:38.975Z,0.00
2022-12-16T00:45:38.995Z,0.00
2022-12-16T00:46:38.920Z,0.00
2022-12-16T00:47:42.538Z,0.00
2022-12-16T00:48:39.896Z,0.00
2022-12-16T00:49:38.911Z,0.00
2022-12-16T00:50:38.904Z,0.00
2022-12-16T00:51:38.883Z,0.00
2022-12-16T00:57:18.694Z,0.00
2022-12-16T00:58:18.668Z,0.00
2022-12-16T00:59:18.680Z,0.00
2022-12-16T01:00:18.643Z,0.00
2022-12-16T01:01:18.824Z,0.00
2022-12-16T01:02:18.842Z,0.00
2022-12-16T01:03:21.732Z,0.00
2022-12-16T01:04:18.621Z,0.00
2022-12-16T01:05:18.598Z,0.00
2022-12-16T01:06:18.599Z,0.00
2022-12-16T01:07:18.577Z,0.00
2022-12-16T01:08:18.576Z,0.00
2022-12-16T01:09:18.541Z,0.00
2022-12-16T01:10:18.539Z,0.00
2022-12-16T01:11:18.525Z,0.00
2022-12-16T01:12:18.515Z,0.00
2022-12-16T01:13:18.528Z,0.00
2022-12-16T01:14:18.489Z,0.00
2022-12-16T01:15:18.479Z,0.00
2022-12-16T01:16:18.562Z,0.00
2022-12-16T01:17:18.458Z,0.00
2022-12-16T01:18:18.447Z,0.00
2022-12-16T01:19:18.446Z,0.00
2022-12-16T01:20:18.446Z,0.00
2022-12-16T01:21:18.508Z,0.00
2022-12-16T01:22:18.400Z,0.00
2022-12-16T01:23:18.402Z,0.00
2022-12-16T01:24:18.398Z,0.00
2022-12-16T01:25:18.429Z,0.00
2022-12-16T01:26:18.376Z,0.00
2022-12-16T01:27:18.363Z,0.00
2022-12-16T01:28:18.333Z,0.00
2022-12-16T01:29:18.330Z,0.00
2022-12-16T01:30:18.315Z,0.00
2022-12-16T01:31:18.542Z,0.00
2022-12-16T01:32:18.310Z,0.00
2022-12-16T01:33:18.281Z,0.00
2022-12-16T01:34:18.288Z,0.00
2022-12-16T01:35:50.805Z,0.00
2022-12-16T01:36:19.245Z,0.00
2022-12-16T01:37:18.279Z,0.00
2022-12-16T01:38:18.224Z,0.00
2022-12-16T01:39:18.223Z,0.00
2022-12-16T01:40:18.203Z,0.00
2022-12-16T01:41:18.198Z,0.00
2022-12-16T01:42:18.202Z,0.00
2022-12-16T01:43:18.189Z,0.00
2022-12-16T01:44:18.159Z,0.00
2022-12-16T01:45:19.427Z,0.00
2022-12-16T01:46:18.248Z,0.00
2022-12-16T01:47:18.132Z,0.00
2022-12-16T01:48:18.118Z,0.00
2022-12-16T01:49:18.128Z,0.00
2022-12-16T01:50:18.095Z,0.00
2022-12-16T01:51:18.118Z,0.00
2022-12-16T01:52:18.070Z,0.00
2022-12-16T01:53:18.087Z,0.00
2022-12-16T01:54:18.053Z,0.00
2022-12-16T01:55:18.074Z,0.00
2022-12-16T01:56:18.031Z,0.00
2022-12-16T01:57:18.055Z,0.00
2022-12-16T01:58:18.007Z,0.00
2022-12-16T01:59:18.003Z,0.00
2022-12-16T02:00:17.999Z,0.00
2022-12-16T02:01:18.099Z,0.00
2022-12-16T02:02:18.074Z,0.00
2022-12-16T02:03:18.006Z,0.00
2022-12-16T02:04:17.961Z,0.00
2022-12-16T02:05:17.935Z,0.00
2022-12-16T02:06:17.926Z,0.00
2022-12-16T02:07:17.917Z,0.00
2022-12-16T02:08:17.910Z,0.00
2022-12-16T02:09:17.943Z,0.00
2022-12-16T02:10:17.872Z,0.00
2022-12-16T02:11:17.866Z,0.00
2022-12-16T02:12:17.872Z,0.00
2022-12-16T02:13:17.848Z,0.00
2022-12-16T02:14:17.837Z,0.00
2022-12-16T02:15:17.829Z,0.00
2022-12-16T02:16:17.942Z,0.00
2022-12-16T02:17:17.895Z,0.00
2022-12-16T02:18:17.800Z,0.00
2022-12-16T02:19:17.803Z,0.00
2022-12-16T02:20:17.804Z,0.00
2022-12-16T02:21:17.757Z,0.00
2022-12-16T02:22:17.765Z,0.00
2022-12-16T02:23:17.740Z,0.00
2022-12-16T02:24:17.725Z,0.00
2022-12-16T02:25:17.731Z,0.00
2022-12-16T02:26:17.731Z,0.00
2022-12-16T02:27:17.695Z,0.00
2022-12-16T02:28:17.691Z,0.00
2022-12-16T02:29:17.681Z,0.00
2022-12-16T02:30:17.688Z,0.00
2022-12-16T02:31:17.730Z,0.00
2022-12-16T02:32:17.650Z,0.00
2022-12-16T02:33:17.642Z,0.00
2022-12-16T02:34:17.614Z,0.00
2022-12-16T02:35:17.627Z,0.00
2022-12-16T02:36:17.591Z,0.00
2022-12-16T02:37:17.585Z,0.00
2022-12-16T02:38:17.585Z,0.00
2022-12-16T02:39:17.584Z,0.00
2022-12-16T02:40:17.569Z,0.00
2022-12-16T02:41:17.570Z,0.00
2022-12-16T02:42:17.543Z,0.00
2022-12-16T02:43:17.530Z,0.00
2022-12-16T02:44:17.528Z,0.00
2022-12-16T02:45:17.498Z,0.00
2022-12-16T02:46:17.589Z,0.00
2022-12-16T02:47:17.495Z,0.00
2022-12-16T02:48:17.464Z,0.00
2022-12-16T02:49:17.453Z,0.00
2022-12-16T02:50:17.445Z,0.00
2022-12-16T02:51:17.445Z,0.00
2022-12-16T02:52:17.435Z,0.00
2022-12-16T02:53:17.411Z,0.00
2022-12-16T02:54:17.394Z,0.00
2022-12-16T02:55:17.383Z,0.00
2022-12-16T02:56:17.397Z,0.00
2022-12-16T02:57:17.385Z,0.00
2022-12-16T02:58:17.349Z,0.00
2022-12-16T02:59:17.342Z,0.00
2022-12-16T03:00:17.331Z,0.00
2022-12-16T03:01:17.637Z,0.00
2022-12-16T03:02:17.646Z,0.00
2022-12-16T03:03:17.366Z,0.00
2022-12-16T03:04:17.282Z,0.00
2022-12-16T03:05:17.277Z,0.00
2022-12-16T03:06:17.281Z,0.00
2022-12-16T03:07:17.288Z,0.00
2022-12-16T03:08:17.251Z,0.00
2022-12-16T03:09:17.233Z,0.00
2022-12-16T03:10:17.220Z,0.00
2022-12-16T03:11:17.224Z,0.00
2022-12-16T03:12:17.215Z,0.00
2022-12-16T03:13:17.216Z,0.00
2022-12-16T03:14:17.185Z,0.00
2022-12-16T03:15:17.170Z,0.00
2022-12-16T03:16:17.249Z,0.00
2022-12-16T03:17:17.165Z,0.00
2022-12-16T03:18:17.126Z,0.00
2022-12-16T03:19:17.124Z,0.00
2022-12-16T03:20:17.127Z,0.00
2022-12-16T03:21:17.098Z,0.00
2022-12-16T03:22:17.416Z,0.00
2022-12-16T03:23:17.082Z,0.00
2022-12-16T03:24:17.064Z,0.00
2022-12-16T03:25:17.056Z,0.00
2022-12-16T03:26:19.947Z,0.00
2022-12-16T03:27:17.040Z,0.00
2022-12-16T03:28:17.038Z,0.00
2022-12-16T03:29:17.036Z,0.00
2022-12-16T03:30:17.015Z,0.00
2022-12-16T03:31:17.073Z,0.00
2022-12-16T03:32:17.011Z,0.00
2022-12-16T03:33:16.973Z,0.00
2022-12-16T03:34:16.953Z,0.00
2022-12-16T03:35:16.950Z,0.00
2022-12-16T03:36:16.932Z,0.00
2022-12-16T03:37:16.924Z,0.00
2022-12-16T03:38:16.938Z,0.00
2022-12-16T03:39:16.904Z,0.00
2022-12-16T03:40:16.889Z,0.00
2022-12-16T03:41:16.884Z,0.00
2022-12-16T03:42:16.868Z,0.00
2022-12-16T03:43:16.887Z,0.00
2022-12-16T03:44:16.862Z,0.00
2022-12-16T03:45:16.861Z,0.00
2022-12-16T03:46:16.906Z,0.00
2022-12-16T03:47:23.108Z,0.00
2022-12-16T03:48:17.801Z,0.00
2022-12-16T03:49:16.816Z,0.00
2022-12-16T03:50:16.788Z,0.00
2022-12-16T03:51:16.772Z,0.00
2022-12-16T03:52:17.442Z,0.00
2022-12-16T03:53:16.793Z,0.00
2022-12-16T03:54:16.734Z,0.00
2022-12-16T03:55:16.729Z,0.00
2022-12-16T03:56:16.742Z,0.00
2022-12-16T03:57:16.725Z,0.00
2022-12-16T03:58:16.713Z,0.00
2022-12-16T03:59:16.687Z,0.00
2022-12-16T04:00:16.670Z,0.00
2022-12-16T04:01:16.754Z,0.00
2022-12-16T04:02:16.803Z,0.00
2022-12-16T04:03:16.829Z,0.00
2022-12-16T04:04:16.639Z,0.00
2022-12-16T04:05:16.619Z,0.00
2022-12-16T04:06:16.601Z,0.00
2022-12-16T04:07:16.613Z,0.00
2022-12-16T04:08:16.691Z,0.00
2022-12-16T04:09:16.596Z,0.00
2022-12-16T04:10:16.560Z,0.00
2022-12-16T04:11:16.588Z,0.00
2022-12-16T04:12:16.540Z,0.00
2022-12-16T04:13:16.531Z,0.00
2022-12-16T04:14:16.581Z,0.00
2022-12-16T04:15:16.509Z,0.00
2022-12-16T04:16:16.619Z,0.00
2022-12-16T04:17:16.502Z,0.00
2022-12-16T04:18:16.471Z,0.00
2022-12-16T04:19:16.484Z,0.00
2022-12-16T04:20:16.460Z,0.00
2022-12-16T04:21:16.465Z,0.00
2022-12-16T04:22:16.432Z,0.00
2022-12-16T04:23:16.441Z,0.00
2022-12-16T04:24:16.408Z,0.00
2022-12-16T04:25:16.418Z,0.00
2022-12-16T04:26:16.388Z,0.00
2022-12-16T04:27:16.384Z,0.00
2022-12-16T04:28:16.362Z,0.00
2022-12-16T04:29:16.378Z,0.00
2022-12-16T04:30:16.338Z,0.00
2022-12-16T04:31:16.409Z,0.00
2022-12-16T04:32:16.331Z,0.00
2022-12-16T04:33:16.326Z,0.00
2022-12-16T04:34:16.314Z,0.00
2022-12-16T04:35:16.312Z,0.00
2022-12-16T04:36:16.291Z,0.00
2022-12-16T04:37:16.267Z,0.00
2022-12-16T04:38:16.282Z,0.00
2022-12-16T04:39:16.249Z,0.00
2022-12-16T04:40:16.251Z,0.00
2022-12-16T04:41:16.244Z,0.00
2022-12-16T04:42:16.208Z,0.00
2022-12-16T04:43:16.202Z,0.00
2022-12-16T04:44:16.226Z,0.00
2022-12-16T04:45:16.179Z,0.00
2022-12-16T04:46:16.206Z,0.00
2022-12-16T04:47:16.164Z,0.00
2022-12-16T04:48:16.160Z,0.00
2022-12-16T04:49:16.182Z,0.00
2022-12-16T04:50:16.131Z,0.00
2022-12-16T04:51:16.121Z,0.00
2022-12-16T04:52:16.097Z,0.00
2022-12-16T04:53:16.092Z,0.00
2022-12-16T04:54:16.098Z,0.00
2022-12-16T04:55:16.071Z,0.00
2022-12-16T04:56:16.064Z,0.00
2022-12-16T04:57:16.075Z,0.00
2022-12-16T04:58:16.034Z,0.00
2022-12-16T04:59:16.031Z,0.00
2022-12-16T05:00:16.009Z,0.00
2022-12-16T05:01:16.109Z,0.00
2022-12-16T05:02:16.155Z,0.00
2022-12-16T05:03:18.302Z,0.00
2022-12-16T05:04:15.971Z,0.00
2022-12-16T05:05:15.998Z,0.00
2022-12-16T05:06:15.945Z,0.00
2022-12-16T05:07:15.938Z,0.00
2022-12-16T05:08:15.949Z,0.00
2022-12-16T05:09:15.927Z,0.00
2022-12-16T05:10:15.902Z,0.00
2022-12-16T05:11:15.895Z,0.00
2022-12-16T05:12:15.877Z,0.00
2022-12-16T05:13:15.892Z,0.00
2022-12-16T05:14:15.889Z,0.00
2022-12-16T05:15:15.850Z,0.00
2022-12-16T05:16:15.941Z,0.00
2022-12-16T05:17:15.829Z,0.00
2022-12-16T05:18:15.817Z,0.00
2022-12-16T05:19:15.808Z,0.00
2022-12-16T05:20:15.819Z,0.00
2022-12-16T05:21:15.820Z,0.00
2022-12-16T05:22:15.765Z,0.00
2022-12-16T05:23:15.757Z,0.00
2022-12-16T05:24:15.754Z,0.00
2022-12-16T05:25:15.759Z,0.00
2022-12-16T05:26:15.729Z,0.00
2022-12-16T05:27:15.718Z,0.00
2022-12-16T05:28:15.715Z,0.00
2022-12-16T05:29:15.690Z,0.00
2022-12-16T05:30:15.714Z,0.00
2022-12-16T05:31:15.750Z,0.00
2022-12-16T05:32:15.729Z,0.00
2022-12-16T05:33:15.686Z,0.00
2022-12-16T05:34:15.642Z,0.00
2022-12-16T05:35:15.626Z,0.00
2022-12-16T05:36:15.622Z,0.00
2022-12-16T05:37:15.625Z,0.00
2022-12-16T05:38:15.612Z,0.00
2022-12-16T05:39:15.600Z,0.00
2022-12-16T05:40:15.576Z,0.00
2022-12-16T05:41:15.560Z,0.00
2022-12-16T05:42:15.573Z,0.00
2022-12-16T05:43:17.060Z,0.00
2022-12-16T05:44:15.543Z,0.00
2022-12-16T05:45:15.540Z,0.00
2022-12-16T05:46:15.699Z,0.00
2022-12-16T05:47:15.521Z,0.00
2022-12-16T05:48:15.487Z,0.00
2022-12-16T05:49:15.495Z,0.00
2022-12-16T05:50:15.472Z,0.00
2022-12-16T05:51:15.452Z,0.00
2022-12-16T05:52:15.445Z,0.00
2022-12-16T05:53:15.560Z,0.00
2022-12-16T05:54:15.443Z,0.00
2022-12-16T05:55:15.425Z,0.00
2022-12-16T05:56:15.412Z,0.00
2022-12-16T05:57:15.385Z,0.00
2022-12-16T05:58:15.380Z,0.00
2022-12-16T05:59:15.374Z,0.00
2022-12-16T06:00:15.355Z,0.00
2022-12-16T06:01:15.507Z,0.00
2022-12-16T06:02:15.483Z,0.00
2022-12-16T06:03:15.529Z,0.00
2022-12-16T06:04:17.706Z,0.00
2022-12-16T06:05:15.298Z,0.00
2022-12-16T06:06:15.292Z,0.00
2022-12-16T06:07:15.275Z,0.00
2022-12-16T06:08:15.300Z,0.00
2022-12-16T06:09:15.310Z,0.00
2022-12-16T06:10:15.245Z,0.00
2022-12-16T06:11:15.282Z,0.00
2022-12-16T06:12:15.230Z,0.00
2022-12-16T06:13:15.206Z,0.00
2022-12-16T06:14:15.398Z,0.00
2022-12-16T06:15:15.184Z,0.00
2022-12-16T06:16:15.225Z,0.00
2022-12-16T06:17:15.195Z,0.00
2022-12-16T06:18:15.155Z,0.00
2022-12-16T06:19:15.155Z,0.00
2022-12-16T06:20:15.192Z,0.00
2022-12-16T06:21:15.139Z,0.00
2022-12-16T06:22:15.117Z,0.00
2022-12-16T06:23:15.131Z,0.00
2022-12-16T06:24:15.095Z,0.00
2022-12-16T06:25:15.103Z,0.00
2022-12-16T06:26:15.092Z,0.00
2022-12-16T06:27:15.056Z,0.00
2022-12-16T06:28:15.047Z,0.00
2022-12-16T06:29:15.039Z,0.00
2022-12-16T06:30:15.027Z,0.00
2022-12-16T06:31:15.069Z,0.00
2022-12-16T06:32:15.028Z,0.00
2022-12-16T06:33:14.989Z,0.00
2022-12-16T06:34:14.984Z,0.00
2022-12-16T06:35:14.968Z,4.00
2022-12-16T06:36:14.982Z,4.00
2022-12-16T06:37:14.954Z,0.00
2022-12-16T06:38:14.967Z,4.00
2022-12-16T06:39:14.922Z,4.00
2022-12-16T06:40:15.800Z,4.00
2022-12-16T06:41:14.927Z,8.00
2022-12-16T06:42:14.903Z,4.00
2022-12-16T06:43:14.912Z,8.00
2022-12-16T06:44:14.875Z,8.00
2022-12-16T06:45:14.857Z,8.00
2022-12-16T06:46:14.969Z,12.00
2022-12-16T06:47:14.855Z,12.00
2022-12-16T06:48:14.854Z,12.00
2022-12-16T06:49:14.844Z,16.00
2022-12-16T06:50:14.806Z,16.00
2022-12-16T06:51:14.793Z,20.00
2022-12-16T06:52:14.780Z,24.00
2022-12-16T06:53:14.793Z,24.00
2022-12-16T06:54:14.768Z,28.00
2022-12-16T06:55:14.781Z,32.00
2022-12-16T06:56:14.741Z,36.00
2022-12-16T06:57:14.820Z,36.00
2022-12-16T06:58:14.751Z,44.00
2022-12-16T06:59:14.707Z,44.00
2022-12-16T07:00:14.715Z,48.00
2022-12-16T07:01:14.728Z,52.00
2022-12-16T07:02:14.766Z,60.00
2022-12-16T07:03:14.760Z,64.00
2022-12-16T07:04:14.739Z,68.00
2022-12-16T07:05:14.639Z,72.00
2022-12-16T07:06:14.653Z,76.00
2022-12-16T07:07:14.627Z,80.00
2022-12-16T07:08:14.627Z,84.00
2022-12-16T07:09:14.624Z,92.00
2022-12-16T07:10:14.585Z,100.00
2022-12-16T07:11:17.111Z,104.00
2022-12-16T07:12:14.560Z,112.00
2022-12-16T07:13:14.596Z,120.00
2022-12-16T07:14:14.598Z,128.00
2022-12-16T07:15:14.526Z,132.00
2022-12-16T07:16:14.550Z,140.00
2022-12-16T07:17:17.318Z,144.00
2022-12-16T07:18:14.537Z,156.00
2022-12-16T07:19:14.500Z,160.00
2022-12-16T07:20:14.480Z,164.00
2022-12-16T07:21:14.465Z,172.00
2022-12-16T07:22:14.475Z,176.00
2022-12-16T07:23:19.526Z,184.00
2022-12-16T07:24:15.458Z,188.00
2022-12-16T07:25:14.435Z,200.00
2022-12-16T07:26:14.417Z,208.00
2022-12-16T07:27:14.412Z,212.00
2022-12-16T07:28:15.824Z,224.00
2022-12-16T07:29:14.390Z,232.00
2022-12-16T07:30:14.374Z,240.00
2022-12-16T07:31:14.418Z,252.00
2022-12-16T07:32:14.443Z,264.00
2022-12-16T07:33:14.332Z,276.00
2022-12-16T07:34:14.335Z,288.00
2022-12-16T07:35:14.314Z,300.00
2022-12-16T07:36:14.325Z,316.00
2022-12-16T07:37:14.292Z,328.00
2022-12-16T07:38:14.280Z,348.00
2022-12-16T07:39:14.280Z,360.00
2022-12-16T07:40:14.261Z,376.00
2022-12-16T07:41:14.243Z,396.00
2022-12-16T07:42:14.346Z,412.00
2022-12-16T07:43:14.231Z,428.00
2022-12-16T07:44:14.219Z,444.00
2022-12-16T07:45:14.279Z,464.00
2022-12-16T07:46:14.337Z,484.00
2022-12-16T07:47:14.196Z,496.00
2022-12-16T07:48:14.192Z,512.00
2022-12-16T07:49:14.163Z,532.00
2022-12-16T07:50:14.188Z,556.00
2022-12-16T07:51:14.139Z,580.00
2022-12-16T07:52:14.128Z,608.00
2022-12-16T07:53:14.109Z,632.00
2022-12-16T07:54:14.110Z,656.00
2022-12-16T07:55:14.128Z,684.00
2022-12-16T07:56:14.116Z,704.00
2022-12-16T07:57:14.088Z,728.00
2022-12-16T07:58:14.067Z,748.00
2022-12-16T07:59:14.087Z,772.00
2022-12-16T08:00:14.039Z,792.00
2022-12-16T08:01:14.117Z,808.00
2022-12-16T08:02:14.249Z,824.00
2022-12-16T08:03:14.121Z,832.00
2022-12-16T08:04:14.019Z,844.00
2022-12-16T08:05:13.988Z,856.00
2022-12-16T08:06:13.976Z,868.00
2022-12-16T08:07:13.964Z,880.00
2022-12-16T08:08:13.977Z,896.00
2022-12-16T08:09:13.936Z,908.00
2022-12-16T08:10:13.935Z,920.00
2022-12-16T08:11:13.940Z,940.00
2022-12-16T08:12:13.910Z,968.00
2022-12-16T08:13:13.914Z,988.00
2022-12-16T08:14:13.885Z,1012.00
2022-12-16T08:15:13.873Z,1036.00
2022-12-16T08:16:13.933Z,1056.00
2022-12-16T08:17:15.608Z,1076.00
2022-12-16T08:18:13.844Z,1104.00
2022-12-16T08:19:13.840Z,1128.00
2022-12-16T08:20:13.819Z,1164.00
2022-12-16T08:21:13.822Z,1204.00
2022-12-16T08:22:13.804Z,1244.00
2022-12-16T08:23:13.786Z,1288.00
2022-12-16T08:24:13.795Z,1332.00
2022-12-16T08:25:13.780Z,1376.00
2022-12-16T08:26:13.761Z,1376.00
2022-12-16T08:27:13.757Z,1448.00
2022-12-16T08:28:13.764Z,1452.00
2022-12-16T08:29:42.661Z,1512.00
2022-12-16T08:30:14.712Z,1556.00
2022-12-16T08:31:13.778Z,1604.00
2022-12-16T08:32:13.692Z,1648.00
2022-12-16T08:33:19.271Z,1696.00
2022-12-16T08:34:14.709Z,1732.00
2022-12-16T08:35:13.647Z,1792.00
2022-12-16T08:36:13.650Z,1836.00
2022-12-16T08:37:13.644Z,1860.00
2022-12-16T08:38:14.084Z,1908.00
2022-12-16T08:39:13.625Z,1956.00
2022-12-16T08:40:34.352Z,1992.00
2022-12-16T08:41:14.584Z,2028.00
2022-12-16T08:42:13.601Z,2056.00
2022-12-16T08:43:13.570Z,2084.00
2022-12-16T08:44:13.559Z,2104.00
2022-12-16T08:45:13.561Z,2124.00
2022-12-16T08:46:13.605Z,2144.00
2022-12-16T08:47:13.517Z,2168.00
2022-12-16T08:48:13.587Z,2176.00
2022-12-16T08:49:13.631Z,2188.00
2022-12-16T08:50:13.512Z,2204.00
2022-12-16T08:51:13.477Z,2220.00
2022-12-16T08:52:13.471Z,2228.00
2022-12-16T08:53:13.460Z,2236.00
2022-12-16T08:54:13.445Z,2248.00
2022-12-16T08:55:13.447Z,2260.00
2022-12-16T08:56:13.435Z,2280.00
2022-12-16T08:57:13.466Z,2300.00
2022-12-16T08:58:13.458Z,2336.00
2022-12-16T08:59:13.387Z,2376.00
2022-12-16T09:00:13.378Z,2404.00
2022-12-16T09:01:13.427Z,2440.00
2022-12-16T09:02:13.531Z,2472.00
2022-12-16T09:03:13.589Z,2496.00
2022-12-16T09:04:13.441Z,2512.00
2022-12-16T09:05:13.331Z,2520.00
2022-12-16T09:06:13.330Z,2532.00
2022-12-16T09:07:13.301Z,2548.00
2022-12-16T09:08:13.363Z,2568.00
2022-12-16T09:09:13.477Z,2584.00
2022-12-16T09:10:13.313Z,2600.00
2022-12-16T09:11:13.265Z,2620.00
2022-12-16T09:12:13.285Z,2640.00
2022-12-16T09:13:13.232Z,2664.00
2022-12-16T09:14:13.232Z,2684.00
2022-12-16T09:15:13.272Z,2712.00
2022-12-16T09:16:17.794Z,2740.00
2022-12-16T09:17:14.205Z,2772.00
2022-12-16T09:18:13.227Z,2812.00
2022-12-16T09:19:13.261Z,2744.00
2022-12-16T09:20:13.303Z,2864.00
2022-12-16T09:21:13.193Z,2884.00
2022-12-16T09:22:13.217Z,2900.00
2022-12-16T09:23:13.136Z,2920.00
2022-12-16T09:24:13.115Z,2936.00
2022-12-16T09:25:13.095Z,2956.00
2022-12-16T09:26:13.200Z,2972.00
2022-12-16T09:27:13.131Z,2988.00
2022-12-16T09:28:13.108Z,3012.00
2022-12-16T09:29:13.063Z,3020.00
2022-12-16T09:30:13.081Z,3032.00
2022-12-16T09:31:13.120Z,3052.00
2022-12-16T09:32:13.075Z,3080.00
2022-12-16T09:33:13.012Z,3100.00
2022-12-16T09:34:13.016Z,3116.00
2022-12-16T09:35:13.829Z,3116.00
2022-12-16T09:36:13.021Z,3100.00
2022-12-16T09:37:13.062Z,3108.00
2022-12-16T09:38:12.988Z,3132.00
2022-12-16T09:39:12.947Z,3140.00
2022-12-16T09:40:12.986Z,3152.00
2022-12-16T09:41:12.927Z,3144.00
2022-12-16T09:42:12.916Z,3120.00
2022-12-16T09:43:12.907Z,3104.00
2022-12-16T09:44:12.889Z,3068.00
2022-12-16T09:45:12.975Z,3056.00
2022-12-16T09:46:12.921Z,3072.00
2022-12-16T09:47:12.870Z,3080.00
2022-12-16T09:48:12.954Z,3060.00
2022-12-16T09:49:12.839Z,3036.00
2022-12-16T09:50:12.883Z,3016.00
2022-12-16T09:51:12.842Z,2984.00
2022-12-16T09:52:18.155Z,2984.00
2022-12-16T09:53:13.811Z,3000.00
2022-12-16T09:54:15.126Z,3036.00
2022-12-16T09:55:12.782Z,3076.00
2022-12-16T09:56:12.793Z,3132.00
2022-12-16T09:57:12.766Z,3216.00
2022-12-16T09:58:12.870Z,3316.00
2022-12-16T09:59:12.735Z,3428.00
2022-12-16T10:00:12.726Z,3556.00
2022-12-16T10:01:12.757Z,3672.00
2022-12-16T10:02:13.023Z,3796.00
2022-12-16T10:03:12.906Z,3896.00
2022-12-16T10:04:12.724Z,3968.00
2022-12-16T10:05:12.657Z,4064.00
2022-12-16T10:06:12.670Z,4140.00
2022-12-16T10:07:12.641Z,4264.00
2022-12-16T10:08:17.257Z,4412.00
2022-12-16T10:09:13.723Z,4568.00
2022-12-16T10:10:12.605Z,4724.00
2022-12-16T10:11:12.595Z,4844.00
2022-12-16T10:12:12.604Z,4940.00
2022-12-16T10:13:12.593Z,5068.00
2022-12-16T10:14:17.642Z,5216.00
2022-12-16T10:15:13.555Z,5288.00
2022-12-16T10:16:12.592Z,5276.00
2022-12-16T10:17:12.535Z,5240.00
2022-12-16T10:18:12.600Z,5172.00
2022-12-16T10:19:12.510Z,5148.00
2022-12-16T10:20:12.492Z,5144.00
2022-12-16T10:21:12.578Z,5180.00
2022-12-16T10:22:12.482Z,5232.00
2022-12-16T10:23:12.521Z,5268.00
2022-12-16T10:24:12.508Z,5312.00
2022-12-16T10:25:12.467Z,5324.00
2022-12-16T10:26:12.421Z,5332.00
2022-12-16T10:27:12.435Z,5316.00
2022-12-16T10:28:12.422Z,5256.00
2022-12-16T10:29:12.410Z,5132.00
2022-12-16T10:30:12.392Z,5016.00
2022-12-16T10:31:12.511Z,4860.00
2022-12-16T10:32:12.359Z,4776.00
2022-12-16T10:33:12.427Z,4668.00
2022-12-16T10:34:12.357Z,4564.00
2022-12-16T10:35:12.364Z,4440.00
2022-12-16T10:36:12.317Z,4360.00
2022-12-16T10:37:16.396Z,4268.00
2022-12-16T10:38:13.291Z,4212.00
2022-12-16T10:39:12.305Z,4244.00
2022-12-16T10:40:12.268Z,4256.00
2022-12-16T10:41:12.312Z,4292.00
2022-12-16T10:42:12.255Z,4340.00
2022-12-16T10:43:12.248Z,4328.00
2022-12-16T10:44:12.245Z,4308.00
2022-12-16T10:45:12.233Z,4280.00
2022-12-16T10:46:12.330Z,4248.00
2022-12-16T10:47:12.212Z,4208.00
2022-12-16T10:48:12.190Z,4172.00
2022-12-16T10:49:12.300Z,4144.00
2022-12-16T10:50:12.274Z,4128.00
2022-12-16T10:51:12.160Z,4156.00
2022-12-16T10:52:12.144Z,4168.00
2022-12-16T10:53:12.136Z,4148.00
2022-12-16T10:54:12.115Z,4152.00
2022-12-16T10:55:12.107Z,4148.00
2022-12-16T10:56:12.116Z,4108.00
2022-12-16T10:57:12.107Z,4048.00
2022-12-16T10:58:12.076Z,3980.00
2022-12-16T10:59:12.101Z,3892.00
2022-12-16T11:00:12.053Z,3792.00
2022-12-16T11:01:12.040Z,3720.00
2022-12-16T11:02:12.232Z,3660.00
2022-12-16T11:03:12.234Z,3656.00
2022-12-16T11:04:12.112Z,3612.00
2022-12-16T11:05:12.006Z,3552.00
2022-12-16T11:06:11.986Z,3464.00
2022-12-16T11:07:11.998Z,3424.00
2022-12-16T11:08:11.970Z,3416.00
2022-12-16T11:09:11.958Z,3436.00
2022-12-16T11:10:11.940Z,3500.00
2022-12-16T11:11:11.951Z,3572.00
2022-12-16T11:12:11.915Z,3636.00
2022-12-16T11:13:12.336Z,3684.00
2022-12-16T11:14:11.893Z,3792.00
2022-12-16T11:16:12.934Z,3828.00
2022-12-16T11:17:11.895Z,3844.00
2022-12-16T11:18:11.938Z,3824.00
2022-12-16T11:19:11.843Z,3836.00
2022-12-16T11:20:11.872Z,3824.00
2022-12-16T11:21:15.804Z,3800.00
2022-12-16T11:22:12.814Z,3688.00
2022-12-16T11:23:11.813Z,3664.00
2022-12-16T11:24:11.786Z,3592.00
2022-12-16T11:25:11.781Z,3468.00
2022-12-16T11:26:11.794Z,3352.00
2022-12-16T11:27:11.993Z,3300.00
2022-12-16T11:28:11.740Z,3308.00
2022-12-16T11:29:11.783Z,3352.00
2022-12-16T11:30:11.717Z,3392.00
2022-12-16T11:31:11.813Z,3392.00
2022-12-16T11:32:11.699Z,3388.00
2022-12-16T11:33:11.709Z,3520.00
2022-12-16T11:34:11.707Z,3744.00
2022-12-16T11:35:11.685Z,3784.00
2022-12-16T11:36:11.665Z,3804.00
2022-12-16T11:37:12.341Z,3868.00
2022-12-16T11:38:11.649Z,3928.00
2022-12-16T11:39:11.625Z,3896.00
2022-12-16T11:40:11.608Z,3784.00
2022-12-16T11:41:11.614Z,3648.00
2022-12-16T11:42:11.585Z,3516.00
2022-12-16T11:43:16.739Z,3376.00
2022-12-16T11:44:12.567Z,3356.00
2022-12-16T11:45:11.571Z,3388.00
2022-12-16T11:46:11.616Z,3360.00
2022-12-16T11:47:11.554Z,3224.00
2022-12-16T11:48:11.521Z,3128.00
2022-12-16T11:49:11.530Z,3128.00
2022-12-16T11:50:11.500Z,3108.00
2022-12-16T11:51:11.491Z,2948.00
2022-12-16T11:52:35.324Z,2868.00
2022-12-16T11:53:12.507Z,2772.00
2022-12-16T11:54:11.452Z,2700.00
2022-12-16T11:55:11.513Z,2668.00
2022-12-16T11:56:15.969Z,2624.00
2022-12-16T11:57:12.422Z,2600.00
2022-12-16T11:58:11.441Z,2624.00
2022-12-16T11:59:11.405Z,2668.00
2022-12-16T12:00:11.391Z,2704.00
2022-12-16T12:01:11.407Z,2740.00
2022-12-16T12:02:11.446Z,2768.00
2022-12-16T12:03:11.468Z,2792.00
2022-12-16T12:04:11.494Z,2848.00
2022-12-16T12:05:11.336Z,2908.00
2022-12-16T12:06:11.321Z,2960.00
2022-12-16T12:07:11.337Z,2920.00
2022-12-16T12:08:11.300Z,2952.00
2022-12-16T12:09:11.329Z,3008.00
2022-12-16T12:10:11.295Z,3060.00
2022-12-16T12:11:11.279Z,3160.00
2022-12-16T12:12:11.255Z,3272.00
2022-12-16T12:13:11.272Z,3380.00
2022-12-16T12:14:11.231Z,3352.00
2022-12-16T12:15:11.243Z,3368.00
2022-12-16T12:16:11.292Z,3364.00
2022-12-16T12:17:11.233Z,3292.00
2022-12-16T12:18:11.190Z,3232.00
2022-12-16T12:19:11.214Z,3084.00
2022-12-16T12:20:11.164Z,2920.00
2022-12-16T12:21:11.178Z,2760.00
2022-12-16T12:22:11.150Z,2668.00
2022-12-16T12:23:11.134Z,2580.00
2022-12-16T12:24:11.126Z,2524.00
2022-12-16T12:25:11.953Z,2412.00
2022-12-16T12:26:11.102Z,2296.00
2022-12-16T12:27:11.115Z,2224.00
2022-12-16T12:28:11.077Z,2220.00
2022-12-16T12:29:11.070Z,2268.00
2022-12-16T12:30:16.150Z,2264.00
2022-12-16T12:31:12.160Z,2208.00
2022-12-16T12:32:11.050Z,2188.00
2022-12-16T12:33:11.066Z,2212.00
2022-12-16T12:34:11.030Z,2172.00
2022-12-16T12:35:11.011Z,2144.00
2022-12-16T12:36:10.988Z,2176.00
2022-12-16T12:37:10.998Z,2288.00
2022-12-16T12:38:10.964Z,2388.00
2022-12-16T12:39:10.979Z,2452.00
2022-12-16T12:40:10.947Z,2436.00
2022-12-16T12:41:10.937Z,2360.00
2022-12-16T12:42:10.922Z,2240.00
2022-12-16T12:43:10.934Z,2124.00
2022-12-16T12:44:10.922Z,2020.00
2022-12-16T12:45:10.894Z,1956.00
2022-12-16T12:46:10.882Z,1948.00
2022-12-16T12:47:10.950Z,1952.00
2022-12-16T12:48:10.858Z,1936.00
2022-12-16T12:49:10.866Z,1912.00
2022-12-16T12:50:10.866Z,1900.00
2022-12-16T12:51:10.830Z,1936.00