createdAt,value
2022-11-10T00:04:29.722Z,24.30
2022-11-10T00:09:33.183Z,22.80
2022-11-10T00:14:55.439Z,24.50
2022-11-10T00:19:58.749Z,24.70
2022-11-10T00:25:01.958Z,25.30
2022-11-10T00:30:06.546Z,22.40
2022-11-10T00:35:09.810Z,22.90
2022-11-10T00:40:13.120Z,16.90
2022-11-10T00:45:16.538Z,23.70
2022-11-10T00:50:20.257Z,24.30
2022-11-10T00:55:23.422Z,26.70
2022-11-10T01:00:26.772Z,21.50
2022-11-10T01:05:31.523Z,20.90
2022-11-10T01:10:35.032Z,24.00
2022-11-10T01:15:42.727Z,23.60
2022-11-10T01:20:51.761Z,22.60
2022-11-10T01:26:00.018Z,23.20
2022-11-10T01:31:11.111Z,25.00
2022-11-10T01:36:14.932Z,24.10
2022-11-10T01:41:18.346Z,23.90
2022-11-10T01:46:21.864Z,22.20
2022-11-10T01:51:35.516Z,20.40
2022-11-10T01:56:44.766Z,20.10
2022-11-10T02:01:49.305Z,23.80
2022-11-10T02:06:53.612Z,21.80
2022-11-10T02:17:01.285Z,24.80
2022-11-10T02:22:04.596Z,25.00
2022-11-10T02:27:08.112Z,24.00
2022-11-10T02:32:11.522Z,25.50
2022-11-10T02:37:15.609Z,23.90
2022-11-10T02:42:18.966Z,25.90
2022-11-10T02:47:22.480Z,17.70
2022-11-10T02:52:25.997Z,26.40
2022-11-10T02:57:29.408Z,22.90
2022-11-10T03:02:32.822Z,24.40
2022-11-10T03:07:36.527Z,27.20
2022-11-10T03:12:40.060Z,23.90
2022-11-10T03:17:43.472Z,22.90
2022-11-10T03:22:47.496Z,24.00
2022-11-10T03:27:50.913Z,22.50
2022-11-10T03:32:54.325Z,22.70
2022-11-10T03:37:58.147Z,22.00
2022-11-10T03:43:02.891Z,24.40
2022-11-10T03:48:06.922Z,24.00
2022-11-10T03:53:10.333Z,25.70
2022-11-10T03:58:14.362Z,20.70
2022-11-10T04:03:17.882Z,23.00
2022-11-10T04:08:40.233Z,23.10
2022-11-10T04:14:02.077Z,23.00
2022-11-10T04:19:05.902Z,23.50
2022-11-10T04:24:09.418Z,21.80
2022-11-10T04:29:12.934Z,22.90
2022-11-10T04:34:16.653Z,23.60
2022-11-10T04:39:20.065Z,21.30
2022-11-10T04:44:23.582Z,21.80
2022-11-10T04:49:27.205Z,21.90
2022-11-10T04:54:30.513Z,20.50
2022-11-10T04:59:34.026Z,22.80
2022-11-10T05:04:37.438Z,22.70
2022-11-10T05:09:40.956Z,25.70
2022-11-10T05:14:44.471Z,18.90
2022-11-10T05:19:48.397Z,21.00
2022-11-10T05:24:52.116Z,22.80
2022-11-10T05:29:55.939Z,20.30
2022-11-10T05:34:59.264Z,20.30
2022-11-10T05:40:03.072Z,17.80
2022-11-10T05:45:07.016Z,19.60
2022-11-10T05:50:10.616Z,19.50
2022-11-10T05:55:15.768Z,22.20
2022-11-10T06:00:22.467Z,18.20
2022-11-10T06:05:30.899Z,20.50
2022-11-10T06:10:36.566Z,21.10
2022-11-10T06:15:40.584Z,20.80
2022-11-10T06:20:43.897Z,23.20
2022-11-10T06:25:47.414Z,21.50
2022-11-10T06:30:50.833Z,20.30
2022-11-10T06:35:54.337Z,18.70
2022-11-10T06:40:57.855Z,19.20
2022-11-10T06:46:01.190Z,18.90
2022-11-10T06:51:05.302Z,20.00
2022-11-10T06:56:08.912Z,18.40
2022-11-10T07:01:12.420Z,15.40
2022-11-10T07:06:16.047Z,18.10
2022-11-10T07:11:19.561Z,16.50
2022-11-10T07:16:24.595Z,16.80
2022-11-10T07:21:28.131Z,16.30
2022-11-10T07:26:31.651Z,16.80
2022-11-10T07:31:35.158Z,14.40
2022-11-10T07:36:38.676Z,16.30
2022-11-10T07:41:42.093Z,15.40
2022-11-10T07:46:45.605Z,14.50
2022-11-10T07:51:49.126Z,18.80
2022-11-10T07:56:53.764Z,27.80
2022-11-10T08:01:57.216Z,28.30
2022-11-10T08:07:00.914Z,22.80
2022-11-10T08:12:04.971Z,13.50
2022-11-10T08:17:08.438Z,18.80
2022-11-10T08:22:11.850Z,13.40
2022-11-10T08:27:15.356Z,15.30
2022-11-10T08:32:19.015Z,21.80
2022-11-10T08:37:22.606Z,17.80
2022-11-10T08:42:26.118Z,18.80
2022-11-10T08:47:29.635Z,17.30
2022-11-10T08:52:33.048Z,12.80
2022-11-10T08:57:36.564Z,13.40
2022-11-10T09:02:40.082Z,15.40
2022-11-10T09:07:47.852Z,11.50
2022-11-10T09:12:51.617Z,8.30
2022-11-10T09:17:55.132Z,10.20
2022-11-10T09:23:08.481Z,7.50
2022-11-10T09:28:13.691Z,9.50
2022-11-10T09:33:17.964Z,10.60
2022-11-10T09:38:21.624Z,7.30
2022-11-10T09:43:37.387Z,8.60
2022-11-10T09:49:05.276Z,7.20
2022-11-10T09:54:34.287Z,6.70
2022-11-10T09:59:37.912Z,6.40
2022-11-10T10:05:04.463Z,8.50
2022-11-10T10:10:45.045Z,6.70
2022-11-10T10:16:00.656Z,6.40
2022-11-10T10:21:22.387Z,7.10
2022-11-10T10:26:30.479Z,6.00
2022-11-10T10:31:47.748Z,5.10
2022-11-10T10:36:51.673Z,5.70
2022-11-10T10:41:55.002Z,4.60
2022-11-10T10:47:01.281Z,5.30
2022-11-10T10:52:11.649Z,7.70
2022-11-10T10:57:25.502Z,7.40
2022-11-10T11:02:32.271Z,6.00
2022-11-10T11:07:35.605Z,5.60
2022-11-10T11:12:39.220Z,5.90
2022-11-10T11:17:56.161Z,4.10
2022-11-10T11:23:08.682Z,4.60
2022-11-10T11:28:36.973Z,3.50
2022-11-10T11:33:57.795Z,2.70
2022-11-10T11:39:24.043Z,2.90
2022-11-10T11:44:42.814Z,2.40
2022-11-10T11:50:08.970Z,2.00
2022-11-10T11:55:31.629Z,2.60
2022-11-10T12:00:45.177Z,2.10
2022-11-10T12:06:19.311Z,2.40
2022-11-10T12:11:43.615Z,2.10
2022-11-10T12:22:11.443Z,2.20
2022-11-10T12:27:33.074Z,2.30
2022-11-10T12:32:40.275Z,1.80
2022-11-10T12:38:01.415Z,2.90
2022-11-10T12:43:20.994Z,3.10
2022-11-10T12:48:27.664Z,2.90
2022-11-10T12:53:41.030Z,3.90
2022-11-10T12:58:44.546Z,2.90
2022-11-10T13:04:00.554Z,2.60
2022-11-10T13:09:04.903Z,3.60
2022-11-10T13:14:30.230Z,5.20
2022-11-10T13:19:34.182Z,3.80
2022-11-10T13:24:40.894Z,9.30
2022-11-10T13:29:44.246Z,12.00
2022-11-10T13:34:48.069Z,10.00
2022-11-10T13:39:52.278Z,20.20
2022-11-10T13:45:41.382Z,21.50
2022-11-10T13:51:22.479Z,26.90
2022-11-10T13:56:44.632Z,29.70
2022-11-10T14:01:48.045Z,36.30
2022-11-10T14:06:57.410Z,35.20
2022-11-10T14:12:07.421Z,36.60
2022-11-10T14:17:21.530Z,27.00
2022-11-10T14:22:35.704Z,26.20
2022-11-10T14:27:39.416Z,29.40
2022-11-10T14:32:42.828Z,29.70
2022-11-10T14:37:46.551Z,41.70
2022-11-10T14:42:49.962Z,35.70
2022-11-10T14:47:56.069Z,34.40
2022-11-10T14:53:14.429Z,33.50
2022-11-10T14:58:26.555Z,29.70
2022-11-10T15:03:39.663Z,28.60
2022-11-10T15:08:43.076Z,41.10
2022-11-10T15:13:47.871Z,46.00
2022-11-10T15:18:52.051Z,41.30
2022-11-10T15:29:01.130Z,52.30
2022-11-10T15:34:05.580Z,33.50
2022-11-10T15:39:11.977Z,15.80
2022-11-10T15:44:20.995Z,13.60
2022-11-10T15:49:31.479Z,10.70
2022-11-10T15:54:37.326Z,9.90
2022-11-10T15:59:41.373Z,11.20
2022-11-10T16:04:44.786Z,9.70
2022-11-10T16:09:48.199Z,12.50
2022-11-10T16:14:53.454Z,16.30
2022-11-10T16:19:58.916Z,33.10
2022-11-10T16:25:02.433Z,37.30
2022-11-10T16:30:13.666Z,9.60
2022-11-10T16:35:17.039Z,6.10
2022-11-10T16:40:23.168Z,6.00
2022-11-10T16:45:30.439Z,15.70
2022-11-10T16:50:36.395Z,24.00
2022-11-10T16:55:39.706Z,32.60
2022-11-10T17:00:44.144Z,30.80
2022-11-10T17:10:52.814Z,20.30
2022-11-10T17:16:07.269Z,20.30
2022-11-10T17:21:13.244Z,24.30
2022-11-10T17:26:19.785Z,41.30
2022-11-10T17:31:23.159Z,39.60
2022-11-10T17:36:26.670Z,31.90
2022-11-10T17:41:30.083Z,26.50
2022-11-10T17:46:33.601Z,32.90
2022-11-10T17:51:37.524Z,35.70
2022-11-10T17:56:40.836Z,26.40
2022-11-10T18:01:44.493Z,19.20
2022-11-10T18:06:48.319Z,13.90
2022-11-10T18:11:51.896Z,12.40
2022-11-10T18:16:55.413Z,20.70
2022-11-10T18:21:58.721Z,17.30
2022-11-10T18:27:02.143Z,24.70
2022-11-10T18:32:06.366Z,33.40
2022-11-10T18:37:09.882Z,34.10
2022-11-10T18:42:13.806Z,48.80
2022-11-10T18:47:18.145Z,44.40
2022-11-10T18:52:21.863Z,38.60
2022-11-10T18:57:25.174Z,40.70
2022-11-10T19:02:28.692Z,32.30
2022-11-10T19:07:32.203Z,20.30
2022-11-10T19:12:35.720Z,10.40
2022-11-10T19:17:39.233Z,9.70
2022-11-10T19:22:42.647Z,9.20
2022-11-10T19:27:46.162Z,6.70
2022-11-10T19:32:49.985Z,4.50
2022-11-10T19:37:54.425Z,5.70
2022-11-10T19:42:58.041Z,5.60
2022-11-10T19:48:01.351Z,5.60
2022-11-10T19:53:04.868Z,5.60
2022-11-10T19:58:08.793Z,5.70
2022-11-10T20:03:12.210Z,5.70
2022-11-10T20:08:16.645Z,6.20
2022-11-10T20:18:24.390Z,4.20
2022-11-10T20:23:27.704Z,5.60
2022-11-10T20:28:31.218Z,5.70
2022-11-10T20:33:35.653Z,4.40
2022-11-10T20:43:42.995Z,6.40
2022-11-10T20:48:47.328Z,6.00
2022-11-10T20:58:54.155Z,6.60
2022-11-10T21:03:57.564Z,6.40
2022-11-10T21:09:01.085Z,5.70
2022-11-10T21:14:04.494Z,6.30
2022-11-10T21:19:08.522Z,6.60
2022-11-10T21:24:12.448Z,7.30
2022-11-10T21:29:15.859Z,8.30
2022-11-10T21:34:19.483Z,7.70
2022-11-10T21:39:22.787Z,8.60
2022-11-10T21:44:26.303Z,6.80
2022-11-10T21:49:29.817Z,7.10
2022-11-10T21:54:33.129Z,6.60
2022-11-10T21:59:36.645Z,6.80
2022-11-10T22:04:39.853Z,7.00
2022-11-10T22:10:02.007Z,7.20
2022-11-10T22:15:24.978Z,6.50
2022-11-10T22:20:28.289Z,6.70
2022-11-10T22:25:31.499Z,6.90
2022-11-10T22:30:37.060Z,7.20
2022-11-10T22:35:43.251Z,6.50
2022-11-10T22:41:05.082Z,6.70
2022-11-10T22:46:08.290Z,6.80
2022-11-10T22:51:11.703Z,6.90
2022-11-10T22:56:15.014Z,7.20
2022-11-10T23:01:18.383Z,8.00
2022-11-10T23:06:21.843Z,7.90
2022-11-10T23:11:28.364Z,8.60
2022-11-10T23:16:34.815Z,7.30
2022-11-10T23:21:38.122Z,8.70
2022-11-10T23:26:41.331Z,7.70
2022-11-10T23:31:44.641Z,10.00
2022-11-10T23:36:47.849Z,9.40
2022-11-10T23:41:51.162Z,8.90
2022-11-10T23:46:54.368Z,9.40
2022-11-10T23:51:57.690Z,8.30
2022-11-10T23:57:01.306Z,9.20
