createdAt,value
2022-11-15T00:00:28.656Z,5.8
2022-11-15T00:01:43.963Z,5.8
2022-11-15T00:03:00.246Z,5.8
2022-11-15T00:04:16.546Z,5.9
2022-11-15T00:05:32.842Z,5.9
2022-11-15T00:06:49.133Z,6
2022-11-15T00:08:05.414Z,5.9
2022-11-15T00:09:21.711Z,6
2022-11-15T00:10:38.003Z,6.1
2022-11-15T00:11:54.294Z,6.1
2022-11-15T00:13:10.591Z,6.2
2022-11-15T00:14:26.885Z,6.1
2022-11-15T00:15:43.200Z,6.1
2022-11-15T00:16:59.475Z,6
2022-11-15T00:18:14.780Z,6
2022-11-15T00:19:31.090Z,6
2022-11-15T00:20:47.378Z,6
2022-11-15T00:22:03.659Z,6
2022-11-15T00:23:19.982Z,6
2022-11-15T00:24:36.261Z,6.1
2022-11-15T00:25:51.560Z,6.1
2022-11-15T00:27:07.862Z,6.1
2022-11-15T00:28:24.157Z,6.2
2022-11-15T00:29:40.443Z,6.3
2022-11-15T00:30:56.746Z,6.3
2022-11-15T00:32:13.031Z,6.4
2022-11-15T00:33:29.336Z,6.4
2022-11-15T00:34:45.617Z,6.4
2022-11-15T00:36:01.916Z,6.4
2022-11-15T00:37:18.210Z,6.5
2022-11-15T00:38:34.496Z,6.5
2022-11-15T00:39:50.787Z,6.6
2022-11-15T00:41:07.081Z,6.6
2022-11-15T00:42:22.398Z,6.5
2022-11-15T00:43:38.705Z,6.5
2022-11-15T00:44:54.983Z,6.4
2022-11-15T00:46:11.271Z,6.5
2022-11-15T00:47:27.570Z,6.4
2022-11-15T00:48:43.866Z,6.4
2022-11-15T00:50:00.163Z,6.5
2022-11-15T00:51:16.444Z,6.5
2022-11-15T00:52:32.744Z,6.5
2022-11-15T00:53:49.032Z,6.5
2022-11-15T00:55:05.337Z,6.5
2022-11-15T00:56:21.629Z,6.6
2022-11-15T00:57:37.925Z,6.6
2022-11-15T00:58:53.230Z,6.6
2022-11-15T01:00:09.533Z,6.6
2022-11-15T01:01:25.813Z,6.7
2022-11-15T01:02:42.117Z,6.7
2022-11-15T01:03:58.408Z,6.7
2022-11-15T01:05:14.706Z,6.8
2022-11-15T01:06:30.981Z,6.8
2022-11-15T01:07:47.293Z,6.9
2022-11-15T01:09:03.593Z,6.9
2022-11-15T01:10:19.879Z,6.9
2022-11-15T01:11:36.168Z,6.9
2022-11-15T01:12:52.464Z,6.9
2022-11-15T01:14:08.742Z,6.9
2022-11-15T01:15:24.057Z,6.9
2022-11-15T01:16:40.349Z,6.9
2022-11-15T01:17:56.652Z,7
2022-11-15T01:19:12.937Z,7.1
2022-11-15T01:20:29.239Z,7.1
2022-11-15T01:21:45.542Z,7.2
2022-11-15T01:23:01.824Z,7.3
2022-11-15T01:24:18.124Z,7.3
2022-11-15T01:25:34.410Z,7.3
2022-11-15T01:26:50.695Z,7.4
2022-11-15T01:28:06.993Z,7.4
2022-11-15T01:29:23.296Z,7.4
2022-11-15T01:30:39.592Z,7.4
2022-11-15T01:31:54.883Z,7.4
2022-11-15T01:33:11.183Z,7.4
2022-11-15T01:34:27.484Z,7.5
2022-11-15T01:35:43.767Z,7.5
2022-11-15T01:37:00.059Z,7.5
2022-11-15T01:38:16.355Z,7.5
2022-11-15T01:39:32.656Z,7.5
2022-11-15T01:40:48.962Z,7.5
2022-11-15T01:42:05.230Z,7.5
2022-11-15T01:43:21.537Z,7.5
2022-11-15T01:44:37.839Z,7.6
2022-11-15T01:45:54.127Z,7.6
2022-11-15T01:47:10.424Z,7.6
2022-11-15T01:48:25.729Z,7.7
2022-11-15T01:49:42.008Z,7.7
2022-11-15T01:50:58.299Z,7.8
2022-11-15T01:52:14.601Z,7.8
2022-11-15T01:53:30.886Z,7.8
2022-11-15T01:54:47.198Z,7.8
2022-11-15T01:56:03.482Z,7.9
2022-11-15T01:57:19.783Z,7.9
2022-11-15T01:58:36.070Z,7.8
2022-11-15T01:59:52.370Z,7.9
2022-11-15T02:01:08.656Z,7.9
2022-11-15T02:02:24.956Z,7.9
2022-11-15T02:03:41.243Z,7.9
2022-11-15T02:04:56.564Z,7.9
2022-11-15T02:07:29.133Z,7.8
2022-11-15T02:08:45.433Z,7.7
2022-11-15T02:10:01.724Z,7.7
2022-11-15T02:11:18.013Z,7.7
2022-11-15T02:12:34.316Z,7.6
2022-11-15T02:13:50.618Z,7.6
2022-11-15T02:15:06.911Z,7.6
2022-11-15T02:16:23.188Z,7.6
2022-11-15T02:17:39.479Z,7.5
2022-11-15T02:18:55.780Z,7.6
2022-11-15T02:20:12.076Z,7.5
2022-11-15T02:21:27.387Z,7.5
2022-11-15T02:22:43.695Z,7.5
2022-11-15T02:23:59.963Z,7.5
2022-11-15T02:25:16.271Z,7.5
2022-11-15T02:26:32.569Z,7.5
2022-11-15T02:27:48.859Z,7.4
2022-11-15T02:29:05.136Z,7.4
2022-11-15T02:30:21.448Z,7.4
2022-11-15T02:31:37.742Z,7.4
2022-11-15T02:32:54.023Z,7.4
2022-11-15T02:34:10.342Z,7.3
2022-11-15T02:35:26.632Z,7.3
2022-11-15T02:36:42.906Z,7.3
2022-11-15T02:37:58.220Z,7.4
2022-11-15T02:39:14.500Z,7.4
2022-11-15T02:40:30.792Z,7.4
2022-11-15T02:41:47.104Z,7.4
2022-11-15T02:43:03.393Z,7.4
2022-11-15T02:44:19.690Z,7.5
2022-11-15T02:45:35.968Z,7.4
2022-11-15T02:46:52.275Z,7.5
2022-11-15T02:48:08.561Z,7.5
2022-11-15T02:49:24.864Z,7.5
2022-11-15T02:50:41.000Z,7.6
2022-11-15T02:51:57.443Z,7.6
2022-11-15T02:53:13.754Z,7.6
2022-11-15T02:54:29.036Z,7.7
2022-11-15T02:55:45.332Z,7.7
2022-11-15T02:57:01.625Z,7.8
2022-11-15T02:58:17.926Z,7.8
2022-11-15T02:59:34.217Z,7.8
2022-11-15T03:00:50.510Z,7.8
2022-11-15T03:02:06.816Z,7.8
2022-11-15T03:03:23.104Z,7.8
2022-11-15T03:04:39.384Z,7.8
2022-11-15T03:05:55.690Z,7.7
2022-11-15T03:07:11.978Z,7.7
2022-11-15T03:08:28.271Z,7.6
2022-11-15T03:09:44.566Z,7.6
2022-11-15T03:10:59.873Z,7.6
2022-11-15T03:12:16.162Z,7.5
2022-11-15T03:13:32.462Z,7.5
2022-11-15T03:14:48.747Z,7.4
2022-11-15T03:16:05.043Z,7.4
2022-11-15T03:17:21.343Z,7.3
2022-11-15T03:18:37.625Z,7.2
2022-11-15T03:19:53.931Z,7.2
2022-11-15T03:21:10.229Z,7.1
2022-11-15T03:22:26.508Z,7
2022-11-15T03:23:42.802Z,6.9
2022-11-15T03:24:59.103Z,6.8
2022-11-15T03:26:15.391Z,6.7
2022-11-15T03:27:30.711Z,6.6
2022-11-15T03:28:47.001Z,6.6
2022-11-15T03:30:03.283Z,6.5
2022-11-15T03:31:19.582Z,6.4
2022-11-15T03:32:35.876Z,6.3
2022-11-15T03:33:52.166Z,6.3
2022-11-15T03:35:08.475Z,6.3
2022-11-15T03:36:24.756Z,6.3
2022-11-15T03:37:41.043Z,6.3
2022-11-15T03:38:57.356Z,6.2
2022-11-15T03:40:13.647Z,6.2
2022-11-15T03:41:29.941Z,6.2
2022-11-15T03:42:46.234Z,6.2
2022-11-15T03:44:01.527Z,6.2
2022-11-15T03:45:17.828Z,6.2
2022-11-15T03:46:34.128Z,6.2
2022-11-15T03:47:50.406Z,6.1
2022-11-15T03:49:06.715Z,6.1
2022-11-15T03:50:23.012Z,6.1
2022-11-15T03:51:39.300Z,6.1
2022-11-15T03:52:55.585Z,6.1
2022-11-15T03:54:11.871Z,6.1
2022-11-15T03:55:28.181Z,6.1
2022-11-15T03:56:44.473Z,6
2022-11-15T03:58:00.759Z,6
2022-11-15T03:59:17.061Z,6
2022-11-15T04:00:32.373Z,6.1
2022-11-15T04:01:48.657Z,6.2
2022-11-15T04:03:04.959Z,6.2
2022-11-15T04:04:21.247Z,6.1
2022-11-15T04:05:37.543Z,6.1
2022-11-15T04:06:53.848Z,6.1
2022-11-15T04:08:10.132Z,6.1
2022-11-15T04:09:26.417Z,6
2022-11-15T04:10:42.708Z,6
2022-11-15T04:11:59.000Z,6
2022-11-15T04:13:15.307Z,5.9
2022-11-15T04:14:31.599Z,5.9
2022-11-15T04:15:47.878Z,5.9
2022-11-15T04:17:03.198Z,5.9
2022-11-15T04:19:35.788Z,6
2022-11-15T04:20:52.079Z,6.1
2022-11-15T04:22:08.371Z,6.2
2022-11-15T04:23:24.664Z,6.3
2022-11-15T04:24:40.961Z,6.3
2022-11-15T04:25:57.259Z,6.4
2022-11-15T04:27:13.544Z,6.5
2022-11-15T04:28:29.842Z,6.5
2022-11-15T04:29:46.124Z,6.6
2022-11-15T04:31:02.419Z,6.7
2022-11-15T04:32:18.717Z,6.8
2022-11-15T04:33:34.028Z,6.8
2022-11-15T04:34:50.318Z,7
2022-11-15T04:36:06.618Z,7
2022-11-15T04:37:22.906Z,7
2022-11-15T04:38:39.197Z,7
2022-11-15T04:39:55.490Z,7
2022-11-15T04:41:10.803Z,7
2022-11-15T04:42:27.115Z,7
2022-11-15T04:43:43.401Z,7
2022-11-15T04:44:59.687Z,7
2022-11-15T04:46:15.995Z,7.1
2022-11-15T04:47:32.283Z,7.2
2022-11-15T04:48:48.569Z,7.3
2022-11-15T04:50:04.865Z,7.3
2022-11-15T04:51:21.154Z,7.3
2022-11-15T04:52:37.452Z,7.3
2022-11-15T04:53:53.742Z,7.3
2022-11-15T04:55:10.043Z,7.2
2022-11-15T04:56:26.341Z,7.2
2022-11-15T04:57:41.649Z,7.2
2022-11-15T04:58:57.941Z,7.3
2022-11-15T05:00:14.219Z,7.3
2022-11-15T05:01:30.526Z,7.3
2022-11-15T05:02:46.819Z,7.3
2022-11-15T05:04:03.113Z,7.2
2022-11-15T05:05:19.401Z,7.2
2022-11-15T05:06:35.706Z,7.2
2022-11-15T05:07:51.996Z,7.2
2022-11-15T05:09:08.291Z,7.2
2022-11-15T05:10:24.585Z,7.2
2022-11-15T05:11:40.879Z,7.2
2022-11-15T05:12:57.173Z,7.2
2022-11-15T05:14:12.471Z,7.2
2022-11-15T05:15:28.758Z,7.2
2022-11-15T05:16:45.063Z,7.2
2022-11-15T05:18:01.345Z,7.2
2022-11-15T05:19:17.640Z,7.3
2022-11-15T05:20:33.935Z,7.3
2022-11-15T05:21:50.235Z,7.3
2022-11-15T05:23:06.533Z,7.3
2022-11-15T05:24:22.823Z,7.3
2022-11-15T05:25:39.113Z,7.3
2022-11-15T05:26:55.398Z,7.3
2022-11-15T05:28:11.704Z,7.2
2022-11-15T05:29:27.985Z,7.2
2022-11-15T05:30:43.312Z,7.1
2022-11-15T05:31:59.596Z,7.1
2022-11-15T05:33:15.884Z,7
2022-11-15T05:34:32.193Z,6.9
2022-11-15T05:35:48.487Z,6.8
2022-11-15T05:37:04.772Z,6.7
2022-11-15T05:38:21.062Z,6.6
2022-11-15T05:39:37.367Z,6.6
2022-11-15T05:40:53.641Z,6.5
2022-11-15T05:42:09.953Z,6.5
2022-11-15T05:43:26.238Z,6.6
2022-11-15T05:44:42.532Z,6.6
2022-11-15T05:45:58.833Z,6.6
2022-11-15T05:47:14.135Z,6.6
2022-11-15T05:48:30.429Z,6.6
2022-11-15T05:49:46.729Z,6.5
2022-11-15T05:51:03.015Z,6.5
2022-11-15T05:52:19.314Z,6.5
2022-11-15T05:53:35.545Z,6.5
2022-11-15T05:54:51.850Z,6.5
2022-11-15T05:56:08.088Z,6.5
2022-11-15T05:57:24.320Z,6.4
2022-11-15T05:58:40.615Z,6.4
2022-11-15T05:59:56.920Z,6.4
2022-11-15T06:01:13.211Z,6.4
2022-11-15T06:02:29.463Z,6.5
2022-11-15T06:03:44.763Z,6.6
2022-11-15T06:05:01.076Z,6.6
2022-11-15T06:06:17.309Z,6.6
2022-11-15T06:07:33.566Z,6.6
2022-11-15T06:08:49.796Z,6.6
2022-11-15T06:10:06.043Z,6.6
2022-11-15T06:11:22.271Z,6.6
2022-11-15T06:12:38.523Z,6.7
2022-11-15T06:13:54.769Z,6.6
2022-11-15T06:15:11.000Z,6.6
2022-11-15T06:16:27.242Z,6.6
2022-11-15T06:17:43.479Z,6.7
2022-11-15T06:18:59.711Z,6.7
2022-11-15T06:20:14.966Z,6.8
2022-11-15T06:21:31.208Z,6.9
2022-11-15T06:22:47.447Z,7
2022-11-15T06:24:03.690Z,7
2022-11-15T06:25:19.917Z,6.9
2022-11-15T06:26:36.154Z,6.9
2022-11-15T06:27:52.403Z,7
2022-11-15T06:29:08.645Z,7
2022-11-15T06:30:24.881Z,7.1
2022-11-15T06:31:41.132Z,7.1
2022-11-15T06:32:57.352Z,7.1
2022-11-15T06:34:13.601Z,7.1
2022-11-15T06:35:29.836Z,7.1
2022-11-15T06:36:45.091Z,7.2
2022-11-15T06:38:01.333Z,7.2
2022-11-15T06:39:17.573Z,7.2
2022-11-15T06:40:33.811Z,7.2
2022-11-15T06:41:50.068Z,7.2
2022-11-15T06:43:06.284Z,7.2
2022-11-15T06:44:22.523Z,7.2
2022-11-15T06:45:38.769Z,7.2
2022-11-15T06:46:55.017Z,7.2
2022-11-15T06:48:11.253Z,7.2
2022-11-15T06:49:27.495Z,7.2
2022-11-15T06:50:43.730Z,7.2
2022-11-15T06:51:59.978Z,7.2
2022-11-15T06:53:15.218Z,7.3
2022-11-15T06:54:31.455Z,7.3
2022-11-15T06:55:47.713Z,7.3
2022-11-15T06:57:03.951Z,7.3
2022-11-15T06:58:20.181Z,7.3
2022-11-15T06:59:36.411Z,7.3
2022-11-15T07:00:52.665Z,7.3
2022-11-15T07:02:08.906Z,7.3
2022-11-15T07:03:25.148Z,7.3
2022-11-15T07:04:41.385Z,7.3
2022-11-15T07:05:57.611Z,7.3
2022-11-15T07:07:13.851Z,7.3
2022-11-15T07:08:30.104Z,7.3
2022-11-15T07:09:45.352Z,7.3
2022-11-15T07:11:01.596Z,7.3
2022-11-15T07:12:17.836Z,7.4
2022-11-15T07:13:34.078Z,7.4
2022-11-15T07:14:50.302Z,7.5
2022-11-15T07:16:06.551Z,7.5
2022-11-15T07:17:22.783Z,7.5
2022-11-15T07:18:39.024Z,7.6
2022-11-15T07:19:55.261Z,7.6
2022-11-15T07:21:11.512Z,7.5
2022-11-15T07:22:27.736Z,7.5
2022-11-15T07:23:43.990Z,7.5
2022-11-15T07:25:00.225Z,7.5
2022-11-15T07:26:15.470Z,7.5
2022-11-15T07:27:31.723Z,7.5
2022-11-15T07:28:47.953Z,7.5
2022-11-15T07:30:04.203Z,7.5
2022-11-15T07:31:20.438Z,7.6
2022-11-15T07:32:36.676Z,7.5
2022-11-15T07:33:52.909Z,7.5
2022-11-15T07:35:09.153Z,7.5
2022-11-15T07:36:25.397Z,7.6
2022-11-15T07:37:41.625Z,7.6
2022-11-15T07:38:57.877Z,7.6
2022-11-15T07:40:14.125Z,7.6
2022-11-15T07:41:30.354Z,7.7
2022-11-15T07:42:45.612Z,7.8
2022-11-15T07:44:01.842Z,7.9
2022-11-15T07:45:18.091Z,8
2022-11-15T07:46:34.343Z,8.1
2022-11-15T07:47:50.571Z,8.2
2022-11-15T07:49:06.798Z,8.3
2022-11-15T07:50:23.050Z,8.5
2022-11-15T07:51:39.285Z,8.7
2022-11-15T07:52:55.532Z,8.7
2022-11-15T07:54:11.754Z,8.7
2022-11-15T07:55:27.999Z,8.9
2022-11-15T07:56:44.250Z,8.9
2022-11-15T07:58:00.481Z,9
2022-11-15T07:59:15.744Z,9
2022-11-15T08:00:31.981Z,9.1
2022-11-15T08:01:48.213Z,9.2
2022-11-15T08:03:04.451Z,9.2
2022-11-15T08:04:20.699Z,9.3
2022-11-15T08:05:36.944Z,9.3
2022-11-15T08:06:53.167Z,9.3
2022-11-15T08:08:09.404Z,9.4
2022-11-15T08:09:25.665Z,9.5
2022-11-15T08:10:41.895Z,9.6
2022-11-15T08:11:58.129Z,9.6
2022-11-15T08:13:14.373Z,9.7
2022-11-15T08:14:30.611Z,9.7
2022-11-15T08:15:45.865Z,9.7
2022-11-15T08:17:02.000Z,9.8
2022-11-15T08:18:18.350Z,9.8
2022-11-15T08:19:34.582Z,9.8
2022-11-15T08:20:50.831Z,9.9
2022-11-15T08:22:07.075Z,10
2022-11-15T08:23:23.319Z,10
2022-11-15T08:24:39.539Z,10.1
2022-11-15T08:25:55.778Z,10.2
2022-11-15T08:27:12.029Z,10.3
2022-11-15T08:28:28.267Z,10.3
2022-11-15T08:29:44.496Z,10.4
2022-11-15T08:31:00.742Z,10.4
2022-11-15T08:32:16.006Z,10.5
2022-11-15T08:33:32.242Z,10.6
2022-11-15T08:34:48.478Z,10.6
2022-11-15T08:36:04.709Z,10.6
2022-11-15T08:37:20.955Z,10.7
2022-11-15T08:38:37.187Z,10.8
2022-11-15T08:39:53.443Z,10.9
2022-11-15T08:41:09.675Z,11
2022-11-15T08:42:25.906Z,11.1
2022-11-15T08:43:42.168Z,11.2
2022-11-15T08:44:58.405Z,11.4
2022-11-15T08:46:14.639Z,11.4
2022-11-15T08:47:30.866Z,11.5
2022-11-15T08:48:46.138Z,11.5
2022-11-15T08:50:02.369Z,11.6
2022-11-15T08:51:18.614Z,11.7
2022-11-15T08:52:34.854Z,11.9
2022-11-15T08:53:51.081Z,12
2022-11-15T08:55:07.340Z,12.1
2022-11-15T08:56:22.598Z,12
2022-11-15T08:57:38.836Z,12.1
2022-11-15T08:58:55.070Z,12.2
2022-11-15T09:00:11.309Z,12.2
2022-11-15T09:01:27.556Z,12.1
2022-11-15T09:02:43.797Z,12.2
2022-11-15T09:04:00.031Z,12.3
2022-11-15T09:05:16.268Z,12.4
2022-11-15T09:06:32.511Z,12.5
2022-11-15T09:07:48.749Z,12.4
2022-11-15T09:09:05.005Z,12.3
2022-11-15T09:10:21.229Z,12.2
2022-11-15T09:11:37.477Z,12.3
2022-11-15T09:12:52.728Z,12.3
2022-11-15T09:14:08.961Z,12.4
2022-11-15T09:15:25.199Z,12.5
2022-11-15T09:16:41.453Z,12.6
2022-11-15T09:17:57.681Z,12.6
2022-11-15T09:19:13.929Z,12.7
2022-11-15T09:20:30.153Z,12.8
2022-11-15T09:21:46.403Z,12.7
2022-11-15T09:23:02.642Z,12.7
2022-11-15T09:24:18.888Z,12.8
2022-11-15T09:25:35.123Z,13
2022-11-15T09:26:51.366Z,13.6
2022-11-15T09:28:07.624Z,14
2022-11-15T09:29:22.851Z,14.2
2022-11-15T09:30:39.100Z,14.5
2022-11-15T09:31:55.344Z,15
2022-11-15T09:33:11.566Z,15.3
2022-11-15T09:34:27.825Z,15.7
2022-11-15T09:35:44.059Z,15.8
2022-11-15T09:37:00.286Z,16
2022-11-15T09:38:16.521Z,16.1
2022-11-15T09:39:32.768Z,16.4
2022-11-15T09:40:49.016Z,16.9
2022-11-15T09:42:05.256Z,17.2
2022-11-15T09:43:21.486Z,17.5
2022-11-15T09:44:37.730Z,17.8
2022-11-15T09:45:52.979Z,18.1
2022-11-15T09:47:09.220Z,18
2022-11-15T09:48:25.448Z,18
2022-11-15T09:49:41.698Z,17.8
2022-11-15T09:50:57.932Z,17.7
2022-11-15T09:52:14.166Z,17.5
2022-11-15T09:53:30.420Z,17.8
2022-11-15T09:54:46.650Z,17.8
2022-11-15T09:56:02.893Z,18.1
2022-11-15T09:57:19.132Z,18.2
2022-11-15T09:58:35.370Z,18.3
2022-11-15T09:59:51.610Z,18
2022-11-15T10:01:07.849Z,18.5
2022-11-15T10:02:23.100Z,18.8
2022-11-15T10:03:39.340Z,18.8
2022-11-15T10:04:55.581Z,18.9
2022-11-15T10:06:11.821Z,18.8
2022-11-15T10:07:28.046Z,18.6
2022-11-15T10:08:44.295Z,18.2
2022-11-15T10:10:00.533Z,17.5
2022-11-15T10:11:16.774Z,17.2
2022-11-15T10:12:33.006Z,17.1
2022-11-15T10:13:49.254Z,17.1
2022-11-15T10:15:05.492Z,16.8
2022-11-15T10:16:21.739Z,16.9
2022-11-15T10:17:37.975Z,17.1
2022-11-15T10:18:53.227Z,17.4
2022-11-15T10:20:09.459Z,17.5
2022-11-15T10:21:25.716Z,17.5
2022-11-15T10:22:41.949Z,17.6
2022-11-15T10:23:58.178Z,17.7
2022-11-15T10:25:14.436Z,17.6
2022-11-15T10:26:30.656Z,17.3
2022-11-15T10:27:46.898Z,17.3
2022-11-15T10:29:03.140Z,17.5
2022-11-15T10:30:19.388Z,17.1
2022-11-15T10:31:35.616Z,17.2
2022-11-15T10:32:51.869Z,16.8
2022-11-15T10:34:08.097Z,16.4
2022-11-15T10:35:23.358Z,16.5
2022-11-15T10:36:39.603Z,16.4
2022-11-15T10:37:55.855Z,16.6
2022-11-15T10:39:12.084Z,16.6
2022-11-15T10:40:28.311Z,16.5
2022-11-15T10:41:44.563Z,16.8
2022-11-15T10:43:00.802Z,17
2022-11-15T10:44:17.038Z,16.6
2022-11-15T10:45:33.283Z,16
2022-11-15T10:46:49.521Z,15.5
2022-11-15T10:48:05.767Z,15.4
2022-11-15T10:49:21.992Z,15.8
2022-11-15T10:50:38.230Z,15.9
2022-11-15T10:51:53.489Z,16.4
2022-11-15T10:53:09.743Z,16.7
2022-11-15T10:54:25.978Z,17.1
2022-11-15T10:55:42.218Z,17.3
2022-11-15T10:56:58.456Z,17.2
2022-11-15T10:58:14.686Z,17.3
2022-11-15T10:59:30.943Z,17.3
2022-11-15T11:00:47.186Z,17.4
2022-11-15T11:02:03.406Z,17.7
2022-11-15T11:03:19.656Z,17.9
2022-11-15T11:04:35.905Z,17.3
2022-11-15T11:05:52.132Z,17
2022-11-15T11:07:08.377Z,16.4
2022-11-15T11:08:23.622Z,16.1
2022-11-15T11:09:39.866Z,15.9
2022-11-15T11:10:56.119Z,15.8
2022-11-15T11:12:12.353Z,16
2022-11-15T11:13:28.590Z,16.6
2022-11-15T11:14:44.820Z,16.6
2022-11-15T11:17:17.316Z,17
2022-11-15T11:18:33.551Z,17.5
2022-11-15T11:19:49.785Z,17.6
2022-11-15T11:21:06.034Z,17.3
2022-11-15T11:22:22.278Z,17.1
2022-11-15T11:23:38.518Z,16.9
2022-11-15T11:24:53.753Z,16.5
2022-11-15T11:26:10.001Z,17.1
2022-11-15T11:27:26.247Z,17.6
2022-11-15T11:28:42.488Z,18.3
2022-11-15T11:29:58.731Z,18.6
2022-11-15T11:31:14.962Z,19.1
2022-11-15T11:32:31.189Z,19.3
2022-11-15T11:33:47.439Z,19.3
2022-11-15T11:35:03.693Z,19.5
2022-11-15T11:36:19.919Z,19.8
2022-11-15T11:37:36.149Z,19.9
2022-11-15T11:38:52.386Z,20.3
2022-11-15T11:40:08.644Z,20.8
2022-11-15T11:41:23.886Z,21.3
2022-11-15T11:42:40.135Z,20.7
2022-11-15T11:43:56.363Z,20.3
2022-11-15T11:45:12.602Z,19.8
2022-11-15T11:46:28.840Z,20.2
2022-11-15T11:47:45.095Z,20.6
2022-11-15T11:49:01.321Z,21
2022-11-15T11:50:17.584Z,21.3
2022-11-15T11:51:33.821Z,21.4
2022-11-15T11:52:50.042Z,21.4
2022-11-15T11:54:06.300Z,21.2
2022-11-15T11:55:22.539Z,21.1
2022-11-15T11:56:38.775Z,21.2
2022-11-15T11:57:54.046Z,21.4
2022-11-15T11:59:10.268Z,21.4
2022-11-15T12:00:26.504Z,21.4
2022-11-15T12:01:42.747Z,21.4
2022-11-15T12:02:58.999Z,21.7
2022-11-15T12:04:15.231Z,21.7
2022-11-15T12:05:31.477Z,21.4
2022-11-15T12:06:47.709Z,21.4
2022-11-15T12:08:03.947Z,21.4
2022-11-15T12:09:20.194Z,21.6
2022-11-15T12:10:36.421Z,21.8
2022-11-15T12:11:52.664Z,22.1
2022-11-15T12:13:08.911Z,21.4
2022-11-15T12:14:24.153Z,20.8
2022-11-15T12:15:40.413Z,21
2022-11-15T12:16:56.650Z,21.1
2022-11-15T12:18:12.884Z,21.6
2022-11-15T12:19:29.114Z,21.8
2022-11-15T12:20:45.349Z,21.8
2022-11-15T12:22:01.609Z,21.1
2022-11-15T12:23:17.842Z,21
2022-11-15T12:24:34.077Z,21.2
2022-11-15T12:25:50.318Z,21.2
2022-11-15T12:28:22.804Z,21
2022-11-15T12:29:39.025Z,21.2
2022-11-15T12:30:54.286Z,21.1
2022-11-15T12:32:10.532Z,21.3
2022-11-15T12:33:26.760Z,21.4
2022-11-15T12:34:43.009Z,21.6
2022-11-15T12:35:59.253Z,21.6
2022-11-15T12:37:15.482Z,21.6
2022-11-15T12:38:31.742Z,21.4
2022-11-15T12:39:47.957Z,21.3
2022-11-15T12:41:04.190Z,21.4
2022-11-15T12:42:20.439Z,21.5
2022-11-15T12:43:36.668Z,21.6
2022-11-15T12:44:52.921Z,21.9
2022-11-15T12:46:09.148Z,22
2022-11-15T12:47:24.402Z,22.1
2022-11-15T12:48:40.655Z,21.9
2022-11-15T12:49:56.896Z,21.7
2022-11-15T12:51:13.121Z,21.6
2022-11-15T12:52:29.379Z,21.4
2022-11-15T12:53:45.609Z,21.3
2022-11-15T12:55:01.848Z,21
2022-11-15T12:56:18.094Z,21.1
2022-11-15T12:57:34.336Z,21.2
2022-11-15T12:58:50.571Z,21.4
2022-11-15T13:00:06.816Z,21.7
2022-11-15T13:01:23.048Z,21.6
2022-11-15T13:02:39.278Z,21.5
2022-11-15T13:03:54.533Z,21.4
2022-11-15T13:05:10.772Z,21.3
2022-11-15T13:06:27.014Z,21.3
2022-11-15T13:07:43.265Z,21.3
2022-11-15T13:08:59.500Z,21.2
2022-11-15T13:10:15.743Z,20.9
2022-11-15T13:11:30.997Z,20.7
2022-11-15T13:12:47.244Z,20.6
2022-11-15T13:14:03.467Z,20.4
2022-11-15T13:15:19.720Z,20.4
2022-11-15T13:16:35.943Z,20.4
2022-11-15T13:17:52.193Z,20.4
2022-11-15T13:19:08.432Z,20.6
2022-11-15T13:20:24.662Z,20.6
2022-11-15T13:21:40.000Z,20.7
2022-11-15T13:22:57.140Z,20.7
2022-11-15T13:24:13.385Z,20.6
2022-11-15T13:25:29.617Z,20.7
2022-11-15T13:26:45.853Z,20.7
2022-11-15T13:28:01.108Z,20.7
2022-11-15T13:29:17.348Z,20.6
2022-11-15T13:30:33.606Z,20.5
2022-11-15T13:31:49.839Z,20.5
2022-11-15T13:33:06.072Z,20.3
2022-11-15T13:34:22.311Z,20.3
2022-11-15T13:35:38.547Z,20.5
2022-11-15T13:36:54.816Z,20.7
2022-11-15T13:38:11.032Z,20.7
2022-11-15T13:39:27.277Z,20.6
2022-11-15T13:40:43.518Z,20.5
2022-11-15T13:41:59.755Z,20.4
2022-11-15T13:43:15.984Z,20.2
2022-11-15T13:44:31.236Z,20.2
2022-11-15T13:45:47.489Z,19.9
2022-11-15T13:47:03.717Z,20
2022-11-15T13:48:19.961Z,20
2022-11-15T13:49:36.194Z,20.1
2022-11-15T13:52:08.665Z,20.2
2022-11-15T13:53:24.905Z,20.2
2022-11-15T13:54:41.157Z,20
2022-11-15T13:55:57.394Z,19.9
2022-11-15T13:57:13.634Z,19.7
2022-11-15T13:58:29.880Z,19.7
2022-11-15T13:59:46.119Z,19.5
2022-11-15T14:01:01.000Z,19.5
2022-11-15T14:02:17.602Z,19.6
2022-11-15T14:03:33.836Z,19.6
2022-11-15T14:04:50.083Z,19.7
2022-11-15T14:06:06.317Z,19.8
2022-11-15T14:07:22.556Z,19.7
2022-11-15T14:08:38.808Z,19.5
2022-11-15T14:09:55.043Z,19.3
2022-11-15T14:11:11.280Z,19.1
2022-11-15T14:12:27.524Z,19.2
2022-11-15T14:13:43.766Z,19.3
2022-11-15T14:14:59.991Z,19.2
2022-11-15T14:16:16.235Z,19
2022-11-15T14:17:31.485Z,18.9
2022-11-15T14:18:47.736Z,18.7
2022-11-15T14:20:03.965Z,18.5
2022-11-15T14:21:20.215Z,18.3
2022-11-15T14:22:36.450Z,18.3
2022-11-15T14:23:52.689Z,18.2
2022-11-15T14:25:08.939Z,18.1
2022-11-15T14:26:25.179Z,18
2022-11-15T14:27:41.414Z,17.9
2022-11-15T14:28:57.656Z,17.7
2022-11-15T14:30:13.880Z,17.7
2022-11-15T14:31:30.141Z,17.6
2022-11-15T14:32:46.380Z,17.7
2022-11-15T14:34:01.630Z,17.6
2022-11-15T14:35:17.865Z,17.6
2022-11-15T14:36:34.107Z,17.5
2022-11-15T14:37:50.362Z,17.4
2022-11-15T14:39:06.580Z,17.3
2022-11-15T14:40:22.832Z,17.2
2022-11-15T14:41:39.075Z,17
2022-11-15T14:42:55.313Z,16.8
2022-11-15T14:44:11.544Z,16.5
2022-11-15T14:45:27.803Z,16.2
2022-11-15T14:46:44.023Z,16
2022-11-15T14:48:00.271Z,15.7
2022-11-15T14:49:16.513Z,15.4
2022-11-15T14:50:31.757Z,15.2
2022-11-15T14:51:47.994Z,15
2022-11-15T14:53:04.248Z,14.9
2022-11-15T14:54:20.490Z,14.8
2022-11-15T14:55:36.715Z,14.6
2022-11-15T14:56:52.954Z,14.5
2022-11-15T14:58:09.193Z,14.3
2022-11-15T14:59:25.433Z,14.1
2022-11-15T15:00:41.670Z,14
2022-11-15T15:01:57.906Z,14
2022-11-15T15:04:30.388Z,13.7
2022-11-15T15:05:46.640Z,13.6
2022-11-15T15:07:01.886Z,13.6
2022-11-15T15:08:18.125Z,13.6
2022-11-15T15:09:34.374Z,13.6
2022-11-15T15:10:50.620Z,13.5
2022-11-15T15:12:06.841Z,13.3
2022-11-15T15:13:23.086Z,13.3
2022-11-15T15:14:39.320Z,13.2
2022-11-15T15:15:55.584Z,13
2022-11-15T15:17:11.796Z,12.9
2022-11-15T15:18:28.047Z,12.8
2022-11-15T15:19:44.268Z,12.8
2022-11-15T15:21:00.526Z,12.7
2022-11-15T15:22:16.766Z,12.7
2022-11-15T15:23:32.028Z,12.6
2022-11-15T15:24:48.256Z,12.5
2022-11-15T15:26:04.484Z,12.5
2022-11-15T15:27:20.722Z,12.5
2022-11-15T15:28:36.971Z,12.5
2022-11-15T15:29:53.197Z,12.4
2022-11-15T15:31:09.434Z,12.4
2022-11-15T15:32:25.675Z,12.3
2022-11-15T15:33:41.916Z,12.1
2022-11-15T15:34:58.000Z,12
2022-11-15T15:36:14.412Z,12
2022-11-15T15:37:30.630Z,11.9
2022-11-15T15:38:46.888Z,11.8
2022-11-15T15:40:02.138Z,11.8
2022-11-15T15:41:18.377Z,11.7
2022-11-15T15:42:34.622Z,11.6
2022-11-15T15:43:50.858Z,11.5
2022-11-15T15:45:07.082Z,11.5
2022-11-15T15:46:23.329Z,11.5
2022-11-15T15:47:39.559Z,11.4
2022-11-15T15:48:55.808Z,11.3
2022-11-15T15:50:12.029Z,11.2
2022-11-15T15:51:28.274Z,11.2
2022-11-15T15:52:44.522Z,11.1
2022-11-15T15:54:00.740Z,11.1
2022-11-15T15:55:16.996Z,11.1
2022-11-15T15:56:32.250Z,11.1
2022-11-15T15:57:48.527Z,11
2022-11-15T15:59:04.828Z,11
2022-11-15T16:00:21.119Z,11
2022-11-15T16:01:37.412Z,11
2022-11-15T16:02:53.715Z,11
2022-11-15T16:04:09.996Z,11
2022-11-15T16:05:26.287Z,11
2022-11-15T16:06:42.589Z,11
2022-11-15T16:07:58.880Z,11
2022-11-15T16:09:15.160Z,11
2022-11-15T16:10:31.464Z,11
2022-11-15T16:11:47.759Z,11
2022-11-15T16:13:03.069Z,10.9
2022-11-15T16:14:19.346Z,10.9
2022-11-15T16:15:35.656Z,10.9
2022-11-15T16:16:51.937Z,10.9
2022-11-15T16:18:08.225Z,10.8
2022-11-15T16:19:24.518Z,10.8
2022-11-15T16:20:40.806Z,10.8
2022-11-15T16:21:57.107Z,10.8
2022-11-15T16:23:13.412Z,10.8
2022-11-15T16:24:29.683Z,10.7
2022-11-15T16:25:45.996Z,10.6
2022-11-15T16:27:02.280Z,10.6
2022-11-15T16:28:18.583Z,10.6
2022-11-15T16:29:33.888Z,10.6
2022-11-15T16:30:50.178Z,10.5
2022-11-15T16:32:06.000Z,10.5
2022-11-15T16:33:22.753Z,10.5
2022-11-15T16:34:39.065Z,10.5
2022-11-15T16:35:55.350Z,10.5
2022-11-15T16:37:11.637Z,10.5
2022-11-15T16:38:27.925Z,10.4
2022-11-15T16:39:44.220Z,10.4
2022-11-15T16:41:00.520Z,10.4
2022-11-15T16:42:16.816Z,10.3
2022-11-15T16:43:33.098Z,10.4
2022-11-15T16:44:49.405Z,10.3
2022-11-15T16:46:04.704Z,10.4
2022-11-15T16:47:20.996Z,10.4
2022-11-15T16:48:37.299Z,10.4
2022-11-15T16:49:53.584Z,10.4
2022-11-15T16:51:09.887Z,10.3
2022-11-15T16:52:26.176Z,10.2
2022-11-15T16:53:42.463Z,10.2
2022-11-15T16:54:58.751Z,10.1
2022-11-15T16:56:15.050Z,10
2022-11-15T16:57:31.340Z,9.9
2022-11-15T16:58:47.633Z,9.9
2022-11-15T17:00:03.921Z,9.9
2022-11-15T17:01:20.228Z,9.8
2022-11-15T17:02:35.527Z,9.8
2022-11-15T17:03:51.834Z,9.8
2022-11-15T17:05:08.113Z,9.8
2022-11-15T17:06:24.422Z,9.7
2022-11-15T17:07:40.000Z,9.7
2022-11-15T17:08:57.003Z,9.7
2022-11-15T17:10:13.285Z,9.6
2022-11-15T17:11:29.580Z,9.6
2022-11-15T17:12:45.868Z,9.6
2022-11-15T17:14:02.180Z,9.5
2022-11-15T17:15:18.450Z,9.5
2022-11-15T17:16:34.746Z,9.4
2022-11-15T17:17:51.045Z,9.4
2022-11-15T17:19:06.358Z,9.4
2022-11-15T17:20:22.658Z,9.4
2022-11-15T17:21:38.933Z,9.4
2022-11-15T17:22:55.243Z,9.4
2022-11-15T17:24:11.534Z,9.3
2022-11-15T17:25:27.810Z,9.3