createdAt,value
2018-11-12T00:01:07.435Z,94.70
2018-11-12T00:03:37.255Z,94.90
2018-11-12T00:06:07.023Z,94.80
2018-11-12T00:08:36.831Z,94.60
2018-11-12T00:11:06.668Z,94.90
2018-11-12T00:13:36.505Z,95.20
2018-11-12T00:16:06.891Z,95.30
2018-11-12T00:18:36.671Z,95.20
2018-11-12T00:21:06.449Z,94.80
2018-11-12T00:23:36.246Z,95.00
2018-11-12T00:26:06.527Z,95.20
2018-11-12T00:28:36.312Z,95.20
2018-11-12T00:31:06.456Z,95.60
2018-11-12T00:33:36.279Z,95.50
2018-11-12T00:36:06.439Z,95.80
2018-11-12T00:38:36.242Z,95.70
2018-11-12T00:41:06.031Z,95.00
2018-11-12T00:43:35.816Z,94.60
2018-11-12T00:46:05.902Z,94.30
2018-11-12T00:48:35.672Z,94.60
2018-11-12T00:51:05.760Z,94.50
2018-11-12T00:53:35.544Z,94.70
2018-11-12T00:56:06.093Z,94.90
2018-11-12T00:58:35.830Z,94.30
2018-11-12T01:01:07.656Z,93.80
2018-11-12T01:03:37.766Z,93.90
2018-11-12T01:06:07.847Z,94.10
2018-11-12T01:08:37.600Z,94.40
2018-11-12T01:11:07.359Z,94.10
2018-11-12T01:13:37.114Z,94.30
2018-11-12T01:16:07.700Z,94.80
2018-11-12T01:18:37.647Z,94.50
2018-11-12T01:21:07.728Z,94.80
2018-11-12T01:23:37.529Z,94.60
2018-11-12T01:26:07.267Z,94.50
2018-11-12T01:28:37.028Z,95.20
2018-11-12T01:31:07.153Z,95.00
2018-11-12T01:33:37.813Z,95.80
2018-11-12T01:36:07.547Z,95.60
2018-11-12T01:38:37.272Z,95.30
2018-11-12T01:41:07.020Z,95.60
2018-11-12T01:43:36.742Z,95.70
2018-11-12T01:46:06.503Z,95.90
2018-11-12T01:48:36.248Z,95.90
2018-11-12T01:51:06.483Z,95.20
2018-11-12T01:53:36.612Z,94.70
2018-11-12T01:56:07.126Z,95.40
2018-11-12T01:58:37.018Z,95.80
2018-11-12T02:01:06.770Z,95.10
2018-11-12T02:03:36.505Z,94.90
2018-11-12T02:06:06.682Z,95.40
2018-11-12T02:08:36.510Z,95.30
2018-11-12T02:11:06.439Z,95.10
2018-11-12T02:13:36.255Z,94.70
2018-11-12T02:16:07.892Z,95.50
2018-11-12T02:18:37.790Z,96.20
2018-11-12T02:21:08.231Z,96.80
2018-11-12T02:23:38.029Z,96.50
2018-11-12T02:26:08.144Z,95.80
2018-11-12T02:28:37.895Z,95.50
2018-11-12T02:31:07.656Z,95.20
2018-11-12T02:33:37.474Z,95.80
2018-11-12T02:36:07.295Z,95.40
2018-11-12T02:38:37.056Z,96.10
2018-11-12T02:41:07.331Z,96.20
2018-11-12T02:43:37.096Z,97.00
2018-11-12T02:46:06.952Z,97.00
2018-11-12T02:48:36.687Z,96.90
2018-11-12T02:51:07.403Z,96.50
2018-11-12T02:53:37.178Z,96.50
2018-11-12T02:56:06.972Z,96.40
2018-11-12T02:58:36.702Z,96.00
2018-11-12T03:01:07.071Z,95.90
2018-11-12T03:03:36.796Z,96.10
2018-11-12T03:06:06.583Z,96.90
2018-11-12T03:08:36.293Z,96.70
2018-11-12T03:11:06.169Z,96.00
2018-11-12T03:13:35.895Z,96.70
2018-11-12T03:16:06.311Z,96.40
2018-11-12T03:18:36.027Z,97.30
2018-11-12T03:21:06.272Z,97.20
2018-11-12T03:23:36.080Z,96.60
2018-11-12T03:26:05.986Z,96.20
2018-11-12T03:28:35.743Z,96.80
2018-11-12T03:31:05.868Z,97.20
2018-11-12T03:33:35.604Z,97.70
2018-11-12T03:36:05.883Z,97.10
2018-11-12T03:38:35.615Z,96.60
2018-11-12T03:41:05.376Z,96.80
2018-11-12T03:43:35.123Z,96.60
2018-11-12T03:46:05.238Z,96.90
2018-11-12T03:48:34.991Z,97.30
2018-11-12T03:51:05.095Z,97.10
2018-11-12T03:53:34.820Z,97.80
2018-11-12T03:56:04.904Z,96.90
2018-11-12T03:58:34.759Z,96.60
2018-11-12T04:01:04.538Z,97.00
2018-11-12T04:03:34.230Z,97.60
2018-11-12T04:06:03.965Z,97.80
2018-11-12T04:08:33.699Z,98.10
2018-11-12T04:11:03.463Z,97.80
2018-11-12T04:13:33.220Z,98.10
2018-11-12T04:16:02.946Z,97.20
2018-11-12T04:18:32.666Z,97.60
2018-11-12T04:21:02.415Z,97.50
2018-11-12T04:23:32.125Z,97.90
2018-11-12T04:26:01.845Z,98.20
2018-11-12T04:28:31.592Z,96.90
2018-11-12T04:31:01.373Z,96.90
2018-11-12T04:33:31.111Z,96.70
2018-11-12T04:36:02.562Z,96.70
2018-11-12T04:38:33.997Z,96.30
2018-11-12T04:41:04.615Z,96.70
2018-11-12T04:43:34.372Z,96.80
2018-11-12T04:46:05.254Z,96.80
2018-11-12T04:48:35.196Z,97.10
2018-11-12T04:51:05.215Z,97.40
2018-11-12T04:53:34.988Z,97.30
2018-11-12T04:56:05.465Z,97.50
2018-11-12T04:58:35.216Z,97.60
2018-11-12T05:01:05.275Z,97.70
2018-11-12T05:03:35.015Z,98.00
2018-11-12T05:06:05.763Z,97.90
2018-11-12T05:08:35.495Z,98.30
2018-11-12T05:11:06.095Z,98.60
2018-11-12T05:13:35.838Z,98.00
2018-11-12T05:16:06.092Z,98.40
2018-11-12T05:18:35.860Z,98.60
2018-11-12T05:21:06.210Z,98.60
2018-11-12T05:23:35.988Z,99.00
2018-11-12T05:26:05.759Z,99.10
2018-11-12T05:28:35.595Z,99.20
2018-11-12T05:31:05.420Z,99.10
2018-11-12T05:33:35.182Z,99.10
2018-11-12T05:36:05.100Z,99.60
2018-11-12T05:38:34.863Z,99.30
2018-11-12T05:41:04.718Z,98.80
2018-11-12T05:43:34.459Z,98.50
2018-11-12T05:46:04.186Z,99.10
2018-11-12T05:48:33.992Z,99.20
2018-11-12T05:51:03.745Z,98.90
2018-11-12T05:53:33.600Z,98.80
2018-11-12T05:56:03.348Z,99.00
2018-11-12T05:58:33.103Z,99.00
2018-11-12T06:01:02.834Z,99.20
2018-11-12T06:03:32.571Z,99.30
2018-11-12T06:06:02.286Z,99.60
2018-11-12T06:08:32.027Z,99.90
2018-11-12T06:11:01.775Z,99.90
2018-11-12T06:13:31.491Z,99.90
2018-11-12T06:16:01.227Z,99.90
2018-11-12T06:18:30.952Z,99.90
2018-11-12T06:21:00.679Z,99.90
2018-11-12T06:23:30.426Z,99.90
2018-11-12T06:26:00.143Z,99.90
2018-11-12T06:28:29.907Z,99.90
2018-11-12T06:30:59.724Z,99.90
2018-11-12T06:33:29.658Z,99.90
2018-11-12T06:35:59.399Z,99.90
2018-11-12T06:38:29.144Z,99.90
2018-11-12T06:40:58.867Z,99.90
2018-11-12T06:43:28.588Z,98.40
2018-11-12T06:45:58.284Z,98.70
2018-11-12T06:48:28.041Z,98.60
2018-11-12T06:50:57.796Z,98.10
2018-11-12T06:53:27.595Z,96.60
2018-11-12T06:55:57.549Z,97.60
2018-11-12T06:58:27.283Z,96.30
2018-11-12T07:00:57.260Z,97.70
2018-11-12T07:03:27.183Z,98.40
2018-11-12T07:05:56.899Z,98.00
2018-11-12T07:08:26.652Z,96.60
2018-11-12T07:10:56.347Z,97.20
2018-11-12T07:13:26.087Z,97.50
2018-11-12T07:15:55.998Z,97.60
2018-11-12T07:18:25.750Z,97.90
2018-11-12T07:20:55.588Z,97.80
2018-11-12T07:23:25.346Z,97.60
2018-11-12T07:25:55.092Z,97.30
2018-11-12T07:28:24.844Z,97.30
2018-11-12T07:30:55.016Z,97.10
2018-11-12T07:33:24.863Z,97.10
2018-11-12T07:35:54.568Z,96.90
2018-11-12T07:38:24.310Z,97.20
2018-11-12T07:40:54.032Z,97.40
2018-11-12T07:43:23.767Z,97.00
2018-11-12T07:45:53.479Z,96.50
2018-11-12T07:48:23.257Z,96.80
2018-11-12T07:50:52.975Z,97.30
2018-11-12T07:53:22.731Z,97.50
2018-11-12T07:55:52.451Z,97.00
2018-11-12T07:58:22.207Z,97.00
2018-11-12T08:00:51.932Z,96.50
2018-11-12T08:03:21.720Z,95.90
2018-11-12T08:05:51.648Z,95.90
2018-11-12T08:08:21.411Z,95.80
2018-11-12T08:10:51.177Z,95.10
2018-11-12T08:13:20.927Z,95.50
2018-11-12T08:15:50.659Z,95.60
2018-11-12T08:18:20.423Z,95.40
2018-11-12T08:20:50.366Z,94.80
2018-11-12T08:23:20.224Z,94.60
2018-11-12T08:25:49.980Z,94.30
2018-11-12T08:28:19.715Z,94.50
2018-11-12T08:30:49.447Z,93.90
2018-11-12T08:33:19.172Z,94.10
2018-11-12T08:35:48.909Z,94.00
2018-11-12T08:38:18.701Z,93.80
2018-11-12T08:40:48.501Z,93.60
2018-11-12T08:43:18.380Z,92.10
2018-11-12T08:45:48.131Z,92.30
2018-11-12T08:48:17.919Z,92.10
2018-11-12T08:50:47.664Z,92.20
2018-11-12T08:53:17.413Z,92.10
2018-11-12T08:55:47.199Z,92.40
2018-11-12T08:58:17.992Z,91.90
2018-11-12T09:00:47.078Z,91.70
2018-11-12T09:03:16.998Z,91.20
2018-11-12T09:05:50.762Z,91.20
2018-11-12T09:08:20.648Z,91.30
2018-11-12T09:10:50.419Z,91.10
2018-11-12T09:13:20.151Z,90.60
2018-11-12T09:15:49.961Z,91.00
2018-11-12T09:18:19.820Z,90.40
2018-11-12T09:20:49.623Z,88.90
2018-11-12T09:23:19.347Z,89.10
2018-11-12T09:25:49.092Z,89.10
2018-11-12T09:28:18.830Z,88.30
2018-11-12T09:30:49.866Z,86.90
2018-11-12T09:33:18.516Z,89.10
2018-11-12T09:35:48.467Z,87.10
2018-11-12T09:38:18.231Z,89.80
2018-11-12T09:40:48.252Z,87.50
2018-11-12T09:43:18.011Z,88.10
2018-11-12T09:45:47.957Z,89.80
2018-11-12T09:48:17.683Z,89.70
2018-11-12T09:50:47.423Z,90.20
2018-11-12T09:53:17.151Z,88.30
2018-11-12T09:55:46.952Z,85.70
2018-11-12T09:58:16.711Z,85.70
2018-11-12T10:00:46.739Z,87.50
2018-11-12T10:03:21.582Z,87.40
2018-11-12T10:05:52.272Z,88.80
2018-11-12T10:08:22.335Z,85.50
2018-11-12T10:10:56.157Z,83.90
2018-11-12T10:13:28.181Z,84.10
2018-11-12T10:15:59.997Z,84.10
2018-11-12T10:18:26.303Z,83.80
2018-11-12T10:20:56.195Z,83.90
2018-11-12T10:23:25.920Z,84.90
2018-11-12T10:25:55.651Z,83.80
2018-11-12T10:28:25.371Z,83.20
2018-11-12T10:30:55.112Z,80.60
2018-11-12T10:33:24.814Z,81.00
2018-11-12T10:35:54.551Z,82.20
2018-11-12T10:38:24.280Z,85.00
2018-11-12T10:40:54.071Z,84.10
2018-11-12T10:43:23.952Z,79.90
2018-11-12T10:45:53.700Z,79.80
2018-11-12T10:48:23.521Z,78.60
2018-11-12T10:50:56.379Z,77.40
2018-11-12T10:53:23.431Z,80.20
2018-11-12T10:55:53.480Z,80.70
2018-11-12T10:58:23.315Z,81.00
2018-11-12T11:00:58.464Z,79.60
2018-11-12T11:03:33.690Z,82.10
2018-11-12T11:06:03.440Z,81.20
2018-11-12T11:08:33.160Z,82.20
2018-11-12T11:11:02.917Z,82.40
2018-11-12T11:13:32.634Z,79.60
2018-11-12T11:16:02.385Z,79.10
2018-11-12T11:18:32.110Z,81.30
2018-11-12T11:21:01.857Z,82.50
2018-11-12T11:23:31.789Z,81.60
2018-11-12T11:26:01.570Z,81.10
2018-11-12T11:28:31.306Z,83.20
2018-11-12T11:31:01.089Z,84.20
2018-11-12T11:33:31.034Z,83.20
2018-11-12T11:36:00.764Z,76.50
2018-11-12T11:38:30.510Z,80.30
2018-11-12T11:41:00.237Z,76.20
2018-11-12T11:43:29.984Z,74.70
2018-11-12T11:45:59.757Z,75.40
2018-11-12T11:48:29.709Z,77.20
2018-11-12T11:50:59.437Z,78.80
2018-11-12T11:53:29.196Z,73.30
2018-11-12T11:55:58.902Z,71.30
2018-11-12T11:58:28.646Z,73.20
2018-11-12T12:00:58.376Z,77.70
2018-11-12T12:03:28.339Z,75.10
2018-11-12T12:05:58.081Z,77.80
2018-11-12T12:08:27.954Z,72.30
2018-11-12T12:10:57.675Z,74.60
2018-11-12T12:13:27.411Z,73.50
2018-11-12T12:15:57.135Z,73.70
2018-11-12T12:18:26.870Z,74.00
2018-11-12T12:20:56.687Z,73.70
2018-11-12T12:23:26.660Z,74.50
2018-11-12T12:25:56.397Z,76.80
2018-11-12T12:28:26.334Z,76.50
2018-11-12T12:30:56.068Z,76.70
2018-11-12T12:33:25.811Z,76.80
2018-11-12T12:35:55.564Z,77.70
2018-11-12T12:38:25.504Z,76.60
2018-11-12T12:40:55.223Z,75.50
2018-11-12T12:43:24.987Z,76.20
2018-11-12T12:45:54.736Z,77.70
2018-11-12T12:48:24.651Z,76.70
2018-11-12T12:50:54.372Z,77.40
2018-11-12T12:53:24.100Z,75.40
2018-11-12T12:55:53.960Z,74.90
2018-11-12T12:58:23.842Z,75.40
2018-11-12T13:00:53.731Z,77.60
2018-11-12T13:03:23.476Z,77.30
2018-11-12T13:05:53.195Z,76.60
2018-11-12T13:08:22.917Z,76.70
2018-11-12T13:10:52.743Z,76.10
2018-11-12T13:13:22.499Z,74.30
2018-11-12T13:15:52.411Z,78.50
2018-11-12T13:18:22.255Z,77.20
2018-11-12T13:20:52.143Z,77.40
2018-11-12T13:23:22.045Z,77.90
2018-11-12T13:25:51.766Z,78.20
2018-11-12T13:28:21.519Z,79.60
2018-11-12T13:30:51.245Z,80.00
2018-11-12T13:33:20.992Z,81.90
2018-11-12T13:35:50.727Z,82.20
2018-11-12T13:38:20.455Z,80.80
2018-11-12T13:40:50.225Z,80.40
2018-11-12T13:43:19.988Z,81.20
2018-11-12T13:45:49.721Z,83.20
2018-11-12T13:48:19.475Z,84.00
2018-11-12T13:50:49.209Z,82.30
2018-11-12T13:53:18.984Z,83.20
2018-11-12T13:55:48.743Z,85.50
2018-11-12T13:58:18.563Z,84.70
2018-11-12T14:00:48.317Z,87.40
2018-11-12T14:03:18.066Z,89.30
2018-11-12T14:05:47.827Z,90.10
2018-11-12T14:08:17.560Z,90.40
2018-11-12T14:10:47.311Z,91.20
2018-11-12T14:13:17.035Z,91.50
2018-11-12T14:15:46.816Z,91.40
2018-11-12T14:18:16.542Z,91.60
2018-11-12T14:20:46.380Z,92.00
2018-11-12T14:23:16.273Z,92.10
2018-11-12T14:25:46.024Z,92.10
2018-11-12T14:28:15.780Z,91.70
2018-11-12T14:30:45.759Z,91.90
2018-11-12T14:33:15.482Z,92.80
2018-11-12T14:35:45.466Z,92.30
2018-11-12T14:38:15.204Z,92.50
2018-11-12T14:40:44.954Z,91.40
2018-11-12T14:43:14.680Z,91.10
2018-11-12T14:45:44.408Z,90.90
2018-11-12T14:48:14.135Z,92.10
2018-11-12T14:50:44.024Z,92.30
2018-11-12T14:53:13.759Z,92.10
2018-11-12T14:55:43.827Z,91.70
2018-11-12T14:58:13.591Z,91.00
2018-11-12T15:00:43.360Z,91.40
2018-11-12T15:03:13.270Z,92.10
2018-11-12T15:05:43.558Z,92.10
2018-11-12T15:08:13.677Z,92.40
2018-11-12T15:10:43.893Z,92.50
2018-11-12T15:13:14.388Z,93.20
2018-11-12T15:15:44.411Z,92.90
2018-11-12T15:18:14.360Z,93.50
2018-11-12T15:20:44.677Z,93.80
2018-11-12T15:23:14.427Z,93.50
2018-11-12T15:25:44.170Z,93.10
2018-11-12T15:28:14.087Z,93.30
2018-11-12T15:30:44.098Z,94.10
2018-11-12T15:33:14.198Z,94.30
2018-11-12T15:35:43.943Z,94.60
2018-11-12T15:38:13.752Z,94.80
2018-11-12T15:40:43.803Z,94.80
2018-11-12T15:43:13.675Z,94.00
2018-11-12T15:45:43.547Z,93.40
2018-11-12T15:48:13.950Z,93.10
2018-11-12T15:50:44.183Z,93.00
2018-11-12T15:53:14.427Z,92.80
2018-11-12T15:55:44.339Z,92.40
2018-11-12T15:58:14.370Z,92.10
2018-11-12T16:00:44.534Z,91.80
2018-11-12T16:03:15.967Z,92.00
2018-11-12T16:05:45.772Z,92.20
2018-11-12T16:08:15.634Z,92.60
2018-11-12T16:10:45.404Z,92.30
2018-11-12T16:13:15.125Z,92.60
2018-11-12T16:15:44.872Z,91.50
2018-11-12T16:18:14.595Z,91.70
2018-11-12T16:20:44.338Z,91.40
2018-11-12T16:23:14.065Z,91.50
2018-11-12T16:25:43.807Z,91.80
2018-11-12T16:28:13.524Z,92.00
2018-11-12T16:30:43.260Z,92.30
2018-11-12T16:33:12.970Z,92.50
2018-11-12T16:35:42.713Z,92.30
2018-11-12T16:38:12.454Z,92.90
2018-11-12T16:40:42.206Z,93.10
2018-11-12T16:43:11.931Z,93.40
2018-11-12T16:45:41.687Z,92.60
2018-11-12T16:48:11.775Z,92.40
2018-11-12T16:50:41.520Z,92.40
2018-11-12T16:53:11.232Z,93.00
2018-11-12T16:55:40.960Z,93.80
2018-11-12T16:58:10.669Z,94.30
2018-11-12T17:00:40.402Z,94.60
2018-11-12T17:03:10.122Z,94.70
2018-11-12T17:05:39.850Z,94.80
2018-11-12T17:08:09.549Z,94.70
2018-11-12T17:10:39.288Z,94.40
2018-11-12T17:13:09.141Z,94.50
2018-11-12T17:15:38.977Z,93.70
2018-11-12T17:18:08.776Z,93.40
2018-11-12T17:20:38.558Z,93.50
2018-11-12T17:23:08.293Z,93.90
2018-11-12T17:25:38.442Z,94.20
2018-11-12T17:28:08.203Z,94.70
2018-11-12T17:30:37.957Z,95.40
2018-11-12T17:33:07.895Z,95.80
2018-11-12T17:35:37.617Z,95.90
2018-11-12T17:38:07.367Z,96.10
2018-11-12T17:40:37.079Z,96.30
2018-11-12T17:43:06.863Z,96.40
2018-11-12T17:45:36.640Z,96.50
2018-11-12T17:48:06.699Z,96.50
2018-11-12T17:50:36.416Z,96.50
2018-11-12T17:53:06.546Z,96.70
2018-11-12T17:55:36.266Z,96.80
2018-11-12T17:58:06.023Z,97.00
2018-11-12T18:00:36.843Z,97.20
2018-11-12T18:03:07.196Z,97.50
2018-11-12T18:05:36.918Z,97.50
2018-11-12T18:08:06.892Z,97.60
2018-11-12T18:10:36.756Z,97.70
2018-11-12T18:13:06.536Z,97.80
2018-11-12T18:15:36.475Z,97.90
2018-11-12T18:18:06.674Z,98.10
2018-11-12T18:20:36.450Z,98.40
2018-11-12T18:23:06.652Z,98.60
2018-11-12T18:25:36.649Z,98.60
2018-11-12T18:28:06.797Z,98.50
2018-11-12T18:30:36.704Z,98.60
2018-11-12T18:33:07.334Z,98.70
2018-11-12T18:35:37.196Z,98.80
2018-11-12T18:38:07.386Z,98.80
2018-11-12T18:40:37.563Z,98.70
2018-11-12T18:43:07.417Z,98.80
2018-11-12T18:45:37.432Z,98.90
2018-11-12T18:48:07.288Z,99.00
2018-11-12T18:50:37.090Z,99.10
2018-11-12T18:53:06.872Z,98.90
2018-11-12T18:55:36.608Z,98.70
2018-11-12T18:58:06.376Z,98.70
2018-11-12T19:00:36.101Z,98.80
2018-11-12T19:03:06.113Z,99.00
2018-11-12T19:05:35.827Z,98.90
2018-11-12T19:08:05.724Z,98.60
2018-11-12T19:10:35.495Z,98.60
2018-11-12T19:13:05.413Z,98.50
2018-11-12T19:15:36.577Z,98.80
2018-11-12T19:18:10.421Z,98.90
2018-11-12T19:20:40.151Z,99.00
2018-11-12T19:23:09.928Z,98.90
2018-11-12T19:25:39.655Z,98.60
2018-11-12T19:28:09.387Z,98.50
2018-11-12T19:30:39.094Z,98.60
2018-11-12T19:33:08.825Z,98.80
2018-11-12T19:35:38.536Z,98.20
2018-11-12T19:38:08.291Z,98.10
2018-11-12T19:40:38.101Z,98.30
2018-11-12T19:43:08.033Z,98.00
2018-11-12T19:45:37.782Z,98.00
2018-11-12T19:48:07.664Z,98.10
2018-11-12T19:50:37.449Z,97.90
2018-11-12T19:53:07.188Z,97.90
2018-11-12T19:55:36.930Z,97.80
2018-11-12T19:58:07.070Z,97.80
2018-11-12T20:00:36.864Z,97.80
2018-11-12T20:03:06.679Z,97.70
2018-11-12T20:05:36.388Z,97.70
2018-11-12T20:08:06.266Z,98.20
2018-11-12T20:10:36.160Z,98.00
2018-11-12T20:13:06.268Z,98.20
2018-11-12T20:15:36.121Z,98.00
2018-11-12T20:18:06.515Z,97.80
2018-11-12T20:20:36.325Z,97.80
2018-11-12T20:23:06.450Z,97.60
2018-11-12T20:25:36.219Z,97.60
2018-11-12T20:28:06.070Z,97.40
2018-11-12T20:30:39.494Z,97.30
2018-11-12T20:33:09.398Z,97.20
2018-11-12T20:35:39.114Z,97.10
2018-11-12T20:38:08.904Z,97.30
2018-11-12T20:40:38.640Z,97.50
2018-11-12T20:43:08.419Z,97.60
2018-11-12T20:45:38.178Z,97.60
2018-11-12T20:48:08.043Z,97.70
2018-11-12T20:50:37.931Z,97.50
2018-11-12T20:53:07.763Z,97.50
2018-11-12T20:55:37.584Z,97.60
2018-11-12T20:58:07.539Z,97.70
2018-11-12T21:00:37.489Z,97.60
2018-11-12T21:03:07.220Z,97.70
2018-11-12T21:05:36.991Z,97.80
2018-11-12T21:08:06.921Z,97.80
2018-11-12T21:10:36.685Z,97.70
2018-11-12T21:13:06.418Z,97.70
2018-11-12T21:15:36.150Z,97.80
2018-11-12T21:18:05.987Z,98.10
2018-11-12T21:20:35.734Z,97.70
2018-11-12T21:23:05.885Z,97.80
2018-11-12T21:25:36.007Z,97.80
2018-11-12T21:28:05.952Z,97.90
2018-11-12T21:30:35.831Z,98.00
2018-11-12T21:33:05.587Z,98.10
2018-11-12T21:35:35.334Z,98.10
2018-11-12T21:38:05.438Z,98.10
2018-11-12T21:40:35.193Z,98.10
2018-11-12T21:43:05.006Z,98.00
2018-11-12T21:45:34.929Z,97.90
2018-11-12T21:48:05.239Z,97.80
2018-11-12T21:50:35.027Z,97.80
2018-11-12T21:53:04.784Z,97.80
2018-11-12T21:55:34.743Z,97.90
2018-11-12T21:58:04.695Z,97.90
2018-11-12T22:00:34.750Z,98.00
2018-11-12T22:03:05.345Z,98.10
2018-11-12T22:05:35.134Z,98.10
2018-11-12T22:08:05.956Z,98.10
2018-11-12T22:10:35.751Z,98.20
2018-11-12T22:13:05.883Z,98.20
2018-11-12T22:15:35.648Z,98.30
2018-11-12T22:18:06.156Z,98.30
2018-11-12T22:20:35.932Z,98.40
2018-11-12T22:23:05.827Z,98.30
2018-11-12T22:25:35.590Z,98.20
2018-11-12T22:28:05.644Z,98.20
2018-11-12T22:30:35.584Z,98.10
2018-11-12T22:33:05.420Z,98.00
2018-11-12T22:35:35.175Z,98.10
2018-11-12T22:38:05.336Z,98.10
2018-11-12T22:40:35.082Z,97.90
2018-11-12T22:43:04.896Z,98.00
2018-11-12T22:45:40.173Z,98.00
2018-11-12T22:48:09.914Z,97.90
2018-11-12T22:50:39.650Z,98.00
2018-11-12T22:53:09.383Z,98.10
2018-11-12T22:55:39.127Z,98.10
2018-11-12T22:58:08.880Z,98.10
2018-11-12T23:00:40.626Z,97.90
2018-11-12T23:03:10.403Z,97.90
2018-11-12T23:05:40.543Z,98.00
2018-11-12T23:08:10.278Z,98.00
2018-11-12T23:10:40.033Z,98.00
2018-11-12T23:13:09.742Z,97.90
2018-11-12T23:15:39.507Z,98.00
2018-11-12T23:18:09.223Z,98.00
2018-11-12T23:20:38.987Z,97.90
2018-11-12T23:23:08.774Z,97.90
2018-11-12T23:25:38.518Z,98.00
2018-11-12T23:28:08.263Z,97.80
2018-11-12T23:30:38.016Z,97.90
2018-11-12T23:33:07.847Z,98.00
2018-11-12T23:35:37.598Z,98.10
2018-11-12T23:38:07.371Z,98.10
2018-11-12T23:40:37.091Z,98.20
2018-11-12T23:43:06.859Z,98.20
2018-11-12T23:45:36.570Z,98.40
2018-11-12T23:48:06.711Z,98.50
2018-11-12T23:50:36.459Z,98.50
2018-11-12T23:53:06.245Z,98.40
2018-11-12T23:55:35.987Z,98.40
2018-11-12T23:58:05.792Z,98.40
