createdAt,value
2018-04-07T00:02:23.176Z,97973.13
2018-04-07T00:04:59.022Z,97971.02
2018-04-07T00:07:28.340Z,97967.63
2018-04-07T00:09:57.678Z,97961.58
2018-04-07T00:12:26.307Z,97963.20
2018-04-07T00:14:54.924Z,97963.74
2018-04-07T00:17:23.469Z,97964.67
2018-04-07T00:19:55.663Z,97957.19
2018-04-07T00:22:24.424Z,97952.76
2018-04-07T00:24:53.066Z,97955.95
2018-04-07T00:27:21.654Z,97951.00
2018-04-07T00:29:50.707Z,97949.03
2018-04-07T00:32:19.259Z,97952.05
2018-04-07T00:34:47.865Z,97944.26
2018-04-07T00:37:16.455Z,97946.78
2018-04-07T00:39:45.485Z,97944.88
2018-04-07T00:42:14.026Z,97948.02
2018-04-07T00:44:42.698Z,97946.08
2018-04-07T00:47:11.222Z,97952.40
2018-04-07T00:49:44.567Z,97947.06
2018-04-07T00:52:13.087Z,97953.84
2018-04-07T00:54:41.646Z,97944.92
2018-04-07T00:57:10.170Z,97947.77
2018-04-07T00:59:38.814Z,97944.33
2018-04-07T01:02:07.388Z,97945.69
2018-04-07T01:04:36.187Z,97943.25
2018-04-07T01:07:04.786Z,97937.00
2018-04-07T01:09:34.176Z,97936.41
2018-04-07T01:12:02.856Z,97935.47
2018-04-07T01:14:31.316Z,97934.70
2018-04-07T01:16:59.805Z,97931.28
2018-04-07T01:19:28.709Z,97930.27
2018-04-07T01:21:57.293Z,97922.29
2018-04-07T01:24:25.787Z,97930.39
2018-04-07T01:26:54.297Z,97931.12
2018-04-07T01:29:23.170Z,97935.64
2018-04-07T01:31:51.729Z,97932.76
2018-04-07T01:34:20.262Z,97935.19
2018-04-07T01:36:48.862Z,97932.33
2018-04-07T01:39:17.705Z,97930.25
2018-04-07T01:41:46.425Z,97942.09
2018-04-07T01:44:14.897Z,97935.27
2018-04-07T01:46:43.445Z,97933.88
2018-04-07T01:49:12.262Z,97931.11
2018-04-07T01:51:40.871Z,97929.25
2018-04-07T01:54:09.484Z,97931.58
2018-04-07T01:56:38.098Z,97928.07
2018-04-07T01:59:06.887Z,97923.70
2018-04-07T02:01:35.502Z,97926.36
2018-04-07T02:04:04.067Z,97922.54
2018-04-07T02:06:32.621Z,97923.67
2018-04-07T02:09:01.582Z,97918.66
2018-04-07T02:11:30.185Z,97912.05
2018-04-07T02:13:58.803Z,97921.14
2018-04-07T02:16:27.321Z,97912.33
2018-04-07T02:18:57.170Z,97912.55
2018-04-07T02:21:25.665Z,97910.77
2018-04-07T02:23:54.218Z,97908.58
2018-04-07T02:26:22.708Z,97903.42
2018-04-07T02:28:51.603Z,97899.00
2018-04-07T02:31:20.154Z,97900.22
2018-04-07T02:33:48.799Z,97896.00
2018-04-07T02:36:17.362Z,97889.45
2018-04-07T02:38:47.170Z,97892.41
2018-04-07T02:41:15.783Z,97895.73
2018-04-07T02:43:45.799Z,97893.77
2018-04-07T02:46:14.663Z,97895.45
2018-04-07T02:48:43.536Z,97896.00
2018-04-07T02:51:12.202Z,97891.18
2018-04-07T02:53:40.823Z,97893.52
2018-04-07T02:56:09.476Z,97892.33
2018-04-07T02:58:38.306Z,97894.57
2018-04-07T03:01:06.958Z,97894.85
2018-04-07T03:03:35.485Z,97896.73
2018-04-07T03:06:04.058Z,97900.38
2018-04-07T03:08:33.875Z,97900.27
2018-04-07T03:11:02.462Z,97902.04
2018-04-07T03:13:30.996Z,97902.06
2018-04-07T03:15:59.605Z,97903.27
2018-04-07T03:18:28.445Z,97903.64
2018-04-07T03:20:57.023Z,97908.84
2018-04-07T03:23:25.559Z,97904.14
2018-04-07T03:25:54.142Z,97909.50
2018-04-07T03:28:22.906Z,97909.00
2018-04-07T03:30:51.389Z,97907.48
2018-04-07T03:33:19.898Z,97903.80
2018-04-07T03:35:48.430Z,97912.48
2018-04-07T03:38:17.268Z,97905.06
2018-04-07T03:40:45.800Z,97909.27
2018-04-07T03:43:14.328Z,97906.61
2018-04-07T03:45:42.900Z,97909.47
2018-04-07T03:48:11.805Z,97905.34
2018-04-07T03:50:40.389Z,97910.14
2018-04-07T03:53:09.064Z,97908.16
2018-04-07T03:55:37.563Z,97911.06
2018-04-07T03:58:08.442Z,97909.52
2018-04-07T04:00:37.030Z,97908.73
2018-04-07T04:03:05.621Z,97904.89
2018-04-07T04:05:34.179Z,97909.32
2018-04-07T04:10:36.964Z,97908.89
2018-04-07T04:13:05.856Z,97909.79
2018-04-07T04:15:34.212Z,97910.98
2018-04-07T04:18:02.871Z,97916.69
2018-04-07T04:20:31.357Z,97919.38
2018-04-07T04:22:59.783Z,97915.34
2018-04-07T04:25:28.131Z,97910.73
2018-04-07T04:27:57.766Z,97906.85
2018-04-07T04:30:26.136Z,97909.94
2018-04-07T04:32:54.422Z,97911.38
2018-04-07T04:35:22.676Z,97914.84
2018-04-07T04:37:51.235Z,97913.80
2018-04-07T04:40:19.692Z,97918.13
2018-04-07T04:42:47.990Z,97917.80
2018-04-07T04:45:16.459Z,97922.59
2018-04-07T04:47:45.075Z,97910.84
2018-04-07T04:50:13.430Z,97924.12
2018-04-07T04:52:41.749Z,97927.03
2018-04-07T04:55:10.122Z,97931.04
2018-04-07T04:57:40.864Z,97924.00
2018-04-07T05:00:09.866Z,97925.89
2018-04-07T05:02:38.223Z,97933.06
2018-04-07T05:05:08.022Z,97931.47
2018-04-07T05:07:36.342Z,97935.39
2018-04-07T05:10:06.244Z,97934.32
2018-04-07T05:12:35.007Z,97932.04
2018-04-07T05:15:03.366Z,97929.53
2018-04-07T05:17:31.691Z,97926.34
2018-04-07T05:20:00.091Z,97926.20
2018-04-07T05:22:28.439Z,97931.28
2018-04-07T05:24:56.779Z,97923.13
2018-04-07T05:27:25.688Z,97919.87
2018-04-07T05:29:54.010Z,97926.23
2018-04-07T05:32:22.403Z,97926.05
2018-04-07T05:34:51.182Z,97926.66
2018-04-07T05:37:20.842Z,97933.09
2018-04-07T05:39:49.426Z,97928.30
2018-04-07T05:42:17.788Z,97925.87
2018-04-07T05:44:46.133Z,97920.10
2018-04-07T05:47:14.892Z,97919.19
2018-04-07T05:49:43.265Z,97917.34
2018-04-07T05:52:11.833Z,97928.58
2018-04-07T05:54:40.141Z,97930.70
2018-04-07T05:57:10.854Z,97928.95
2018-04-07T05:59:39.132Z,97935.19
2018-04-07T06:02:07.814Z,97936.61
2018-04-07T06:04:36.355Z,97932.64
2018-04-07T06:07:04.963Z,97932.47
2018-04-07T06:09:33.322Z,97939.64
2018-04-07T06:12:01.772Z,97941.12
2018-04-07T06:14:30.134Z,97943.61
2018-04-07T06:16:58.835Z,97936.50
2018-04-07T06:19:27.391Z,97934.23
2018-04-07T06:21:55.748Z,97926.69
2018-04-07T06:24:24.125Z,97931.88
2018-04-07T06:26:52.768Z,97936.95
2018-04-07T06:29:21.581Z,97924.99
2018-04-07T06:31:50.880Z,97930.27
2018-04-07T06:34:19.305Z,97929.78
2018-04-07T06:36:49.007Z,97928.34
2018-04-07T06:39:17.309Z,97929.48
2018-04-07T06:41:46.446Z,97925.97
2018-04-07T06:44:14.796Z,97924.19
2018-04-07T06:46:44.511Z,97920.07
2018-04-07T06:49:13.179Z,97914.61
2018-04-07T06:51:41.545Z,97909.92
2018-04-07T06:54:10.331Z,97911.76
2018-04-07T06:56:38.763Z,97907.35
2018-04-07T06:59:07.237Z,97909.20
2018-04-07T07:01:35.878Z,97909.98
2018-04-07T07:04:04.359Z,97912.24
2018-04-07T07:06:32.816Z,97913.81
2018-04-07T07:09:01.230Z,97917.15
2018-04-07T07:11:29.582Z,97911.90
2018-04-07T07:13:57.962Z,97918.34
2018-04-07T07:16:26.743Z,97919.78
2018-04-07T07:18:55.096Z,97915.11
2018-04-07T07:21:23.502Z,97914.12
2018-04-07T07:23:51.835Z,97916.53
2018-04-07T07:26:20.210Z,97915.19
2018-04-07T07:28:48.563Z,97916.02
2018-04-07T07:31:17.329Z,97913.01
2018-04-07T07:33:45.836Z,97915.77
2018-04-07T07:36:14.201Z,97908.60
2018-04-07T07:38:42.901Z,97906.92
2018-04-07T07:41:11.254Z,97909.38
2018-04-07T07:43:39.628Z,97910.00
2018-04-07T07:46:07.977Z,97905.52
2018-04-07T07:48:40.536Z,97900.08
2018-04-07T07:51:08.961Z,97914.80
2018-04-07T07:53:37.252Z,97909.09
2018-04-07T07:56:05.792Z,97918.80
2018-04-07T07:58:34.445Z,97917.50
2018-04-07T08:01:02.890Z,97919.19
2018-04-07T08:03:31.586Z,97917.46
2018-04-07T08:06:00.105Z,97921.06
2018-04-07T08:08:28.584Z,97914.80
2018-04-07T08:10:57.020Z,97920.72
2018-04-07T08:13:25.310Z,97922.09
2018-04-07T08:15:53.689Z,97921.41
2018-04-07T08:18:22.589Z,97916.26
2018-04-07T08:20:51.315Z,97921.94
2018-04-07T08:23:19.626Z,97920.84
2018-04-07T08:25:48.018Z,97921.38
2018-04-07T08:28:16.589Z,97922.44
2018-04-07T08:30:44.968Z,97927.14
2018-04-07T08:33:13.589Z,97933.36
2018-04-07T08:35:42.277Z,97931.30
2018-04-07T08:38:12.206Z,97925.98
2018-04-07T08:40:42.196Z,97927.45
2018-04-07T08:43:10.556Z,97927.03
2018-04-07T08:45:38.862Z,97921.41
2018-04-07T08:48:07.622Z,97917.69
2018-04-07T08:50:36.004Z,97917.81
2018-04-07T08:53:04.373Z,97926.75
2018-04-07T08:55:32.850Z,97923.86
2018-04-07T08:58:02.510Z,97920.22
2018-04-07T09:00:31.104Z,97931.45
2018-04-07T09:02:59.437Z,97926.91
2018-04-07T09:05:27.744Z,97935.48
2018-04-07T09:07:56.410Z,97928.13
2018-04-07T09:10:24.778Z,97926.49
2018-04-07T09:12:53.175Z,97925.31
2018-04-07T09:15:21.720Z,97928.42
2018-04-07T09:17:50.454Z,97924.25
2018-04-07T09:20:18.788Z,97918.91
2018-04-07T09:22:47.312Z,97919.61
2018-04-07T09:25:15.557Z,97917.91
2018-04-07T09:27:44.414Z,97920.11
2018-04-07T09:30:15.302Z,97915.64
2018-04-07T09:32:43.754Z,97914.34
2018-04-07T09:35:12.104Z,97908.31
2018-04-07T09:37:41.975Z,97906.72
2018-04-07T09:40:10.220Z,97919.75
2018-04-07T09:42:38.697Z,97922.56
2018-04-07T09:45:08.626Z,97919.80
2018-04-07T09:47:41.205Z,97922.53
2018-04-07T09:50:09.652Z,97906.65
2018-04-07T09:52:37.974Z,97912.67
2018-04-07T09:55:07.357Z,97910.77
2018-04-07T09:57:36.006Z,97909.03
2018-04-07T10:00:05.912Z,97901.69
2018-04-07T10:02:36.144Z,97895.94
2018-04-07T10:05:05.197Z,97892.40
2018-04-07T10:07:33.754Z,97895.52
2018-04-07T10:10:03.641Z,97894.53
2018-04-07T10:12:31.978Z,97896.91
2018-04-07T10:15:00.474Z,97897.63
2018-04-07T10:17:28.846Z,97903.98
2018-04-07T10:19:57.607Z,97899.82
2018-04-07T10:22:25.990Z,97911.41
2018-04-07T10:24:54.381Z,97911.21
2018-04-07T10:27:22.734Z,97907.38
2018-04-07T10:29:51.145Z,97897.48
2018-04-07T10:32:19.873Z,97898.11
2018-04-07T10:34:48.187Z,97888.84
2018-04-07T10:37:16.534Z,97881.86
2018-04-07T10:42:24.684Z,97868.55
2018-04-07T10:44:52.981Z,97868.70
2018-04-07T10:47:21.495Z,97872.88
2018-04-07T10:49:49.982Z,97861.17
2018-04-07T10:52:18.646Z,97865.67
2018-04-07T10:54:47.120Z,97862.72
2018-04-07T10:57:15.468Z,97869.05
2018-04-07T10:59:45.216Z,97865.04
2018-04-07T11:02:13.636Z,97863.95
2018-04-07T11:04:42.029Z,97865.53
2018-04-07T11:07:10.518Z,97860.09
2018-04-07T11:09:39.248Z,97856.41
2018-04-07T11:12:07.772Z,97858.13
2018-04-07T11:14:36.111Z,97856.18
2018-04-07T11:17:04.529Z,97849.72
2018-04-07T11:19:34.184Z,97854.75
2018-04-07T11:22:02.633Z,97848.28
2018-04-07T11:24:31.048Z,97847.20
2018-04-07T11:26:59.420Z,97839.47
2018-04-07T11:29:28.075Z,97838.30
2018-04-07T11:31:56.479Z,97827.43
2018-04-07T11:34:24.798Z,97831.63
2018-04-07T11:36:53.149Z,97826.87
2018-04-07T11:39:21.779Z,97828.53
2018-04-07T11:41:50.121Z,97826.50
2018-04-07T11:44:18.456Z,97826.20
2018-04-07T11:46:46.830Z,97821.31
2018-04-07T11:49:16.441Z,97814.27
2018-04-07T11:51:44.838Z,97818.13
2018-04-07T11:54:13.225Z,97809.56
2018-04-07T11:56:41.694Z,97810.56
2018-04-07T11:59:10.380Z,97801.81
2018-04-07T12:01:38.749Z,97805.05
2018-04-07T12:04:07.123Z,97789.84
2018-04-07T12:06:35.460Z,97780.28
2018-04-07T12:09:04.152Z,97783.53
2018-04-07T12:11:32.668Z,97777.02
2018-04-07T12:14:01.020Z,97776.06
2018-04-07T12:16:29.358Z,97772.84
2018-04-07T12:18:58.312Z,97772.89
2018-04-07T12:21:26.687Z,97771.55
2018-04-07T12:23:55.040Z,97756.05
2018-04-07T12:26:24.255Z,97761.72
2018-04-07T12:28:52.979Z,97763.20
2018-04-07T12:31:21.469Z,97752.61
2018-04-07T12:33:49.873Z,97749.39
2018-04-07T12:36:18.283Z,97744.86
2018-04-07T12:38:46.892Z,97739.75
2018-04-07T12:41:15.231Z,97742.28
2018-04-07T12:43:43.603Z,97746.36
2018-04-07T12:46:11.979Z,97743.47
2018-04-07T12:48:40.665Z,97750.28
2018-04-07T12:51:09.528Z,97751.70
2018-04-07T12:53:37.880Z,97751.99
2018-04-07T12:56:06.285Z,97746.47
2018-04-07T12:58:34.871Z,97735.27
2018-04-07T13:01:03.184Z,97734.74
2018-04-07T13:03:31.517Z,97735.95
2018-04-07T13:05:59.890Z,97728.36
2018-04-07T13:08:28.302Z,97727.83
2018-04-07T13:10:56.599Z,97721.21
2018-04-07T13:13:24.998Z,97723.70
2018-04-07T13:15:54.751Z,97717.23
2018-04-07T13:18:23.340Z,97719.44
2018-04-07T13:23:54.232Z,97723.00
2018-04-07T13:26:22.736Z,97719.70
2018-04-07T13:28:53.859Z,97713.14
2018-04-07T13:31:22.207Z,97715.09
2018-04-07T13:33:50.899Z,97708.50
2018-04-07T13:36:19.331Z,97696.02
2018-04-07T13:38:47.734Z,97695.79
2018-04-07T13:41:16.106Z,97695.85
2018-04-07T13:43:44.702Z,97695.03
2018-04-07T13:46:13.042Z,97700.00
2018-04-07T13:48:41.388Z,97697.64
2018-04-07T13:51:09.760Z,97688.01
2018-04-07T13:53:40.495Z,97681.06
2018-04-07T13:56:08.895Z,97684.69
2018-04-07T13:58:37.197Z,97677.83
2018-04-07T14:01:05.570Z,97675.44
2018-04-07T14:03:33.937Z,97671.02
2018-04-07T14:06:02.449Z,97677.19
2018-04-07T14:08:30.924Z,97676.45
2018-04-07T14:11:01.875Z,97668.98
2018-04-07T14:13:30.444Z,97670.67
2018-04-07T14:21:54.019Z,97666.86
2018-04-07T14:24:22.561Z,97659.70
2018-04-07T14:26:51.003Z,97657.52
2018-04-07T14:29:19.365Z,97653.80
2018-04-07T14:31:48.168Z,97651.73
2018-04-07T14:34:16.509Z,97652.24
2018-04-07T14:36:44.911Z,97655.98
2018-04-07T14:39:13.316Z,97647.13
2018-04-07T14:41:41.676Z,97646.91
2018-04-07T14:44:10.193Z,97645.13
2018-04-07T14:46:38.573Z,97647.25
2018-04-07T14:49:08.078Z,97647.69
2018-04-07T14:51:36.541Z,97647.23
2018-04-07T14:54:05.138Z,97650.03
2018-04-07T14:56:33.671Z,97648.34
2018-04-07T14:59:02.481Z,97642.03
2018-04-07T15:01:30.845Z,97643.81
2018-04-07T15:03:59.484Z,97642.01
2018-04-07T15:06:28.040Z,97639.91
2018-04-07T15:08:56.893Z,97638.17
2018-04-07T15:11:25.318Z,97636.11
2018-04-07T15:13:54.177Z,97633.09
2018-04-07T15:16:22.569Z,97629.84
2018-04-07T15:18:51.261Z,97621.11
2018-04-07T15:21:19.606Z,97624.80
2018-04-07T15:23:48.014Z,97623.64
2018-04-07T15:26:16.394Z,97620.16
2018-04-07T15:28:44.726Z,97624.22
2018-04-07T15:31:13.429Z,97616.98
2018-04-07T15:33:41.756Z,97618.42
2018-04-07T15:36:10.102Z,97612.04
2018-04-07T15:38:38.474Z,97608.66
2018-04-07T15:41:09.113Z,97610.46
2018-04-07T15:43:37.530Z,97609.45
2018-04-07T15:46:05.981Z,97603.97
2018-04-07T15:48:34.397Z,97605.02
2018-04-07T15:51:03.088Z,97601.94
2018-04-07T15:53:31.412Z,97605.61
2018-04-07T15:55:59.782Z,97602.72
2018-04-07T15:58:28.047Z,97606.40
2018-04-07T16:00:56.663Z,97591.48
2018-04-07T16:03:25.093Z,97588.81
2018-04-07T16:05:53.456Z,97592.36
2018-04-07T16:08:21.898Z,97577.53
2018-04-07T16:10:50.520Z,97581.58
2018-04-07T16:13:19.180Z,97574.85
2018-04-07T16:15:47.548Z,97575.66
2018-04-07T16:18:16.000Z,97569.48
2018-04-07T16:20:44.682Z,97573.42
2018-04-07T16:23:13.001Z,97574.81
2018-04-07T16:25:41.374Z,97571.91
2018-04-07T16:28:09.689Z,97565.88
2018-04-07T16:30:38.321Z,97569.27
2018-04-07T16:33:06.673Z,97562.42
2018-04-07T16:35:34.997Z,97556.88
2018-04-07T16:38:03.499Z,97553.78
2018-04-07T16:40:32.151Z,97554.16
2018-04-07T16:43:00.636Z,97558.08
2018-04-07T16:45:29.009Z,97548.46
2018-04-07T16:47:57.357Z,97552.52
2018-04-07T16:50:26.084Z,97552.13
2018-04-07T16:52:54.514Z,97547.52
2018-04-07T16:55:23.278Z,97542.45
2018-04-07T16:57:57.723Z,97539.83
2018-04-07T17:00:26.148Z,97540.25
2018-04-07T17:02:54.505Z,97545.02
2018-04-07T17:05:22.861Z,97539.56
2018-04-07T17:07:51.703Z,97541.27
2018-04-07T17:10:20.146Z,97536.52
2018-04-07T17:12:48.524Z,97540.97
2018-04-07T17:15:17.041Z,97541.03
2018-04-07T17:17:45.494Z,97539.65
2018-04-07T17:20:13.840Z,97536.27
2018-04-07T17:22:42.171Z,97537.39
2018-04-07T17:25:18.919Z,97537.19
2018-04-07T17:27:47.484Z,97534.84
2018-04-07T17:30:15.847Z,97546.35
2018-04-07T17:32:44.447Z,97535.69
2018-04-07T17:35:13.145Z,97535.26
2018-04-07T17:37:41.537Z,97537.02
2018-04-07T17:40:11.014Z,97530.90
2018-04-07T17:42:39.451Z,97531.88
2018-04-07T17:45:09.261Z,97531.56
2018-04-07T17:47:37.658Z,97531.98
2018-04-07T17:50:07.460Z,97530.13
2018-04-07T17:52:35.833Z,97533.16
2018-04-07T17:55:04.437Z,97535.00
2018-04-07T17:57:33.113Z,97537.42
2018-04-07T18:00:01.901Z,97543.75
2018-04-07T18:02:30.286Z,97542.78
2018-04-07T18:04:58.650Z,97544.33
2018-04-07T18:07:26.952Z,97543.33
2018-04-07T18:09:55.323Z,97542.64
2018-04-07T18:12:23.644Z,97540.56
2018-04-07T18:14:53.459Z,97541.69
2018-04-07T18:17:21.785Z,97547.35
2018-04-07T18:19:51.640Z,97541.39
2018-04-07T18:22:20.144Z,97542.62
2018-04-07T18:24:48.438Z,97542.68
2018-04-07T18:27:18.604Z,97542.58
2018-04-07T18:29:49.072Z,97539.89
2018-04-07T18:32:17.653Z,97541.59
2018-04-07T18:34:46.063Z,97547.28
2018-04-07T18:37:14.791Z,97542.80
2018-04-07T18:39:44.707Z,97551.31
2018-04-07T18:42:13.388Z,97549.46
2018-04-07T18:44:41.896Z,97551.00
2018-04-07T18:47:10.188Z,97558.42
2018-04-07T18:49:43.972Z,97558.12
2018-04-07T18:52:12.348Z,97559.59
2018-04-07T18:54:40.782Z,97565.08
2018-04-07T18:57:09.212Z,97570.75
2018-04-07T18:59:40.059Z,97572.83
2018-04-07T19:02:08.407Z,97576.43
2018-04-07T19:04:36.828Z,97579.32
2018-04-07T19:07:05.853Z,97587.38
2018-04-07T19:09:36.079Z,97590.13
2018-04-07T19:12:04.430Z,97589.09
2018-04-07T19:14:32.876Z,97584.26
2018-04-07T19:19:34.382Z,97587.41
2018-04-07T19:22:02.926Z,97593.84
2018-04-07T19:24:32.480Z,97596.02
2018-04-07T19:27:00.952Z,97591.89
2018-04-07T19:29:29.649Z,97583.80
2018-04-07T19:31:57.978Z,97593.44
2018-04-07T19:34:26.367Z,97597.44
2018-04-07T19:36:54.969Z,97593.61
2018-04-07T19:39:28.695Z,97600.91
2018-04-07T19:42:00.667Z,97599.52
2018-04-07T19:44:29.676Z,97603.09
2018-04-07T19:46:59.688Z,97603.38
2018-04-07T19:49:28.835Z,97603.11
2018-04-07T19:51:57.640Z,97601.73
2018-04-07T19:54:26.182Z,97604.36
2018-04-07T19:56:56.835Z,97603.46
2018-04-07T19:59:25.497Z,97601.42
2018-04-07T20:01:54.017Z,97605.32
2018-04-07T20:04:22.536Z,97606.35
2018-04-07T20:06:51.173Z,97607.81
2018-04-07T20:09:19.558Z,97600.03
2018-04-07T20:11:47.957Z,97598.78
2018-04-07T20:14:16.886Z,97595.02
2018-04-07T20:16:45.376Z,97596.05
2018-04-07T20:19:13.697Z,97595.50
2018-04-07T20:21:42.061Z,97590.76
2018-04-07T20:24:12.801Z,97596.94
2018-04-07T20:26:41.089Z,97603.30
2018-04-07T20:29:09.551Z,97596.36
2018-04-07T20:31:37.840Z,97601.91
2018-04-07T20:34:06.563Z,97596.42
2018-04-07T20:36:34.886Z,97597.95
2018-04-07T20:39:03.301Z,97593.80
2018-04-07T20:41:31.929Z,97604.36
2018-04-07T20:44:01.792Z,97606.05
2018-04-07T20:46:30.143Z,97604.25
2018-04-07T20:48:58.440Z,97602.68
2018-04-07T20:51:26.916Z,97606.14
2018-04-07T20:53:55.297Z,97603.77
2018-04-07T20:56:23.684Z,97603.29
2018-04-07T20:58:58.961Z,97599.48
2018-04-07T21:01:27.297Z,97599.00
2018-04-07T21:03:55.629Z,97598.98
2018-04-07T21:06:23.989Z,97600.33
2018-04-07T21:08:53.652Z,97597.47
2018-04-07T21:11:22.043Z,97594.47
2018-04-07T21:13:50.507Z,97590.61
2018-04-07T21:16:18.793Z,97588.23
2018-04-07T21:18:47.378Z,97588.83
2018-04-07T21:21:15.700Z,97582.68
2018-04-07T21:23:44.014Z,97596.27
2018-04-07T21:26:12.676Z,97596.16
2018-04-07T21:28:41.318Z,97594.14
2018-04-07T21:31:09.660Z,97592.10
2018-04-07T21:33:38.158Z,97594.75
2018-04-07T21:36:06.586Z,97586.03
2018-04-07T21:38:36.412Z,97593.02
2018-04-07T21:41:05.644Z,97591.42
2018-04-07T21:43:34.262Z,97587.95
2018-04-07T21:46:02.633Z,97590.55
2018-04-07T21:48:32.552Z,97592.02
2018-04-07T21:51:00.983Z,97590.13
2018-04-07T21:53:29.462Z,97584.08
2018-04-07T21:55:57.770Z,97582.81
2018-04-07T21:58:27.254Z,97583.95
2018-04-07T22:00:55.639Z,97581.50
2018-04-07T22:03:25.260Z,97578.80
2018-04-07T22:05:53.695Z,97577.02
2018-04-07T22:08:22.109Z,97578.83
2018-04-07T22:10:50.570Z,97575.61
2018-04-07T22:13:19.972Z,97571.98
2018-04-07T22:15:48.522Z,97571.63
2018-04-07T22:18:16.887Z,97568.46
2018-04-07T22:20:45.208Z,97566.45
2018-04-07T22:23:14.142Z,97570.73
2018-04-07T22:25:42.518Z,97566.45
2018-04-07T22:28:10.917Z,97566.98
2018-04-07T22:30:39.307Z,97563.88
2018-04-07T22:33:09.109Z,97563.88
2018-04-07T22:35:37.584Z,97565.73
2018-04-07T22:38:05.922Z,97567.64
2018-04-07T22:40:34.419Z,97568.75
2018-04-07T22:43:05.571Z,97564.64
2018-04-07T22:45:33.965Z,97562.15
2018-04-07T22:48:02.296Z,97556.76
2018-04-07T22:50:30.613Z,97554.23
2018-04-07T22:53:01.382Z,97556.36
2018-04-07T22:55:30.352Z,97556.66
2018-04-07T22:57:58.732Z,97563.28
2018-04-07T23:00:27.314Z,97562.91
2018-04-07T23:02:56.070Z,97560.96
2018-04-07T23:05:24.486Z,97555.56
2018-04-07T23:07:53.194Z,97558.18
2018-04-07T23:10:21.596Z,97556.85
2018-04-07T23:12:52.245Z,97548.31
2018-04-07T23:15:22.104Z,97548.75
2018-04-07T23:17:52.024Z,97547.47
2018-04-07T23:20:21.451Z,97544.34
2018-04-07T23:22:50.362Z,97541.70
2018-04-07T23:25:18.759Z,97544.66
2018-04-07T23:27:47.500Z,97537.20
2018-04-07T23:30:15.947Z,97542.88
2018-04-07T23:32:44.803Z,97539.87
2018-04-07T23:35:13.342Z,97535.55
2018-04-07T23:37:41.864Z,97539.92
2018-04-07T23:40:10.342Z,97538.06
2018-04-07T23:42:39.580Z,97537.11
2018-04-07T23:45:10.037Z,97541.45
2018-04-07T23:47:38.597Z,97536.70
2018-04-07T23:50:08.300Z,97532.70
2018-04-07T23:52:36.978Z,97537.86
2018-04-07T23:55:07.118Z,97536.05
2018-04-07T23:57:35.600Z,97540.61
