createdAt,value
2019-01-19T00:02:23.927Z,62.96
2019-01-19T00:07:49.999Z,63.06
2019-01-19T00:13:24.694Z,62.87
2019-01-19T00:18:59.998Z,63.34
2019-01-19T00:24:28.655Z,63.62
2019-01-19T00:30:09.058Z,63.23
2019-01-19T00:35:59.524Z,63.62
2019-01-19T00:41:28.003Z,64.00
2019-01-19T00:46:57.403Z,64.00
2019-01-19T00:52:26.556Z,63.70
2019-01-19T00:57:59.692Z,63.61
2019-01-19T01:03:14.742Z,64.04
2019-01-19T01:08:49.676Z,64.36
2019-01-19T01:14:53.174Z,64.01
2019-01-19T01:20:43.248Z,64.45
2019-01-19T01:26:26.703Z,64.88
2019-01-19T01:31:46.822Z,64.86
2019-01-19T01:37:22.543Z,64.86
2019-01-19T01:43:09.053Z,65.10
2019-01-19T01:48:29.814Z,64.89
2019-01-19T01:53:57.127Z,64.99
2019-01-19T01:59:26.219Z,64.89
2019-01-19T02:05:07.758Z,64.63
2019-01-19T02:11:02.513Z,64.63
2019-01-19T02:16:22.301Z,64.43
2019-01-19T02:21:55.611Z,64.40
2019-01-19T02:27:45.941Z,65.05
2019-01-19T02:33:26.765Z,64.97
2019-01-19T02:39:24.605Z,65.22
2019-01-19T02:45:11.786Z,65.05
2019-01-19T02:50:59.177Z,65.05
2019-01-19T02:56:15.240Z,65.46
2019-01-19T03:02:00.677Z,65.74
2019-01-19T03:07:39.873Z,65.83
2019-01-19T03:13:15.911Z,66.27
2019-01-19T03:18:45.386Z,66.27
2019-01-19T03:24:24.232Z,66.46
2019-01-19T03:30:21.408Z,66.12
2019-01-19T03:36:15.819Z,66.55
2019-01-19T03:41:45.085Z,66.91
2019-01-19T03:47:14.123Z,66.44
2019-01-19T03:52:56.563Z,66.70
2019-01-19T03:58:18.542Z,67.10
2019-01-19T04:03:53.704Z,67.22
2019-01-19T04:09:35.699Z,67.22
2019-01-19T04:15:05.774Z,67.38
2019-01-19T04:20:52.978Z,67.31
2019-01-19T04:26:21.188Z,67.36
2019-01-19T04:31:25.492Z,67.50
2019-01-19T04:36:30.274Z,67.73
2019-01-19T04:41:34.516Z,68.46
2019-01-19T04:46:38.716Z,68.18
2019-01-19T04:51:43.060Z,68.42
2019-01-19T04:56:47.363Z,68.34
2019-01-19T05:01:51.635Z,68.81
2019-01-19T05:06:55.927Z,68.32
2019-01-19T05:12:00.098Z,68.23
2019-01-19T05:17:04.391Z,68.57
2019-01-19T05:22:08.600Z,68.42
2019-01-19T05:27:12.748Z,68.17
2019-01-19T05:32:16.926Z,68.48
2019-01-19T05:37:21.199Z,68.19
2019-01-19T05:42:25.533Z,68.42
2019-01-19T05:47:29.716Z,68.72
2019-01-19T05:52:33.920Z,68.72
2019-01-19T05:57:38.071Z,68.52
2019-01-19T06:02:42.102Z,68.82
2019-01-19T06:07:46.165Z,68.53
2019-01-19T06:12:50.272Z,69.06
2019-01-19T06:17:54.363Z,68.82
2019-01-19T06:22:58.493Z,68.62
2019-01-19T06:28:02.654Z,69.13
2019-01-19T06:33:06.857Z,69.16
2019-01-19T06:38:10.994Z,69.10
2019-01-19T06:43:15.160Z,69.10
2019-01-19T06:48:20.356Z,69.01
2019-01-19T06:53:24.469Z,69.14
2019-01-19T06:58:28.773Z,69.13
2019-01-19T07:03:32.813Z,68.72
2019-01-19T07:08:36.943Z,68.50
2019-01-19T07:13:41.234Z,68.12
2019-01-19T07:18:45.389Z,69.22
2019-01-19T07:23:49.451Z,69.16
2019-01-19T07:28:53.628Z,69.16
2019-01-19T07:33:57.890Z,69.19
2019-01-19T07:39:01.968Z,69.16
2019-01-19T07:44:06.202Z,69.36
2019-01-19T07:49:10.466Z,69.36
2019-01-19T07:54:14.629Z,69.31
2019-01-19T07:59:19.802Z,69.52
2019-01-19T08:04:24.268Z,69.69
2019-01-19T08:09:28.500Z,69.55
2019-01-19T08:14:32.561Z,69.55
2019-01-19T08:19:36.963Z,50.56
2019-01-19T08:24:41.085Z,50.56
2019-01-19T08:29:45.349Z,49.23
2019-01-19T08:34:49.552Z,50.30
2019-01-19T08:39:54.067Z,50.30
2019-01-19T08:44:58.456Z,52.69
2019-01-19T08:50:02.925Z,53.95
2019-01-19T08:55:07.581Z,54.41
2019-01-19T09:00:14.888Z,54.78
2019-01-19T09:05:19.201Z,56.18
2019-01-19T09:10:23.528Z,56.43
2019-01-19T09:15:27.635Z,57.04
2019-01-19T09:20:31.832Z,57.04
2019-01-19T09:25:36.482Z,57.89
2019-01-19T09:30:40.670Z,57.58
2019-01-19T09:35:44.827Z,57.16
2019-01-19T09:40:49.023Z,57.60
2019-01-19T09:45:53.534Z,57.38
2019-01-19T09:50:57.875Z,57.79
2019-01-19T09:56:02.003Z,57.79
2019-01-19T10:01:06.208Z,58.84
2019-01-19T10:06:10.409Z,59.37
2019-01-19T10:11:14.997Z,59.37
2019-01-19T10:16:19.203Z,59.52
2019-01-19T10:21:23.678Z,59.43
2019-01-19T10:26:27.793Z,59.29
2019-01-19T10:31:31.829Z,59.29
2019-01-19T10:36:35.959Z,59.35
2019-01-19T10:41:41.102Z,59.33
2019-01-19T10:46:45.686Z,59.64
2019-01-19T10:51:49.887Z,59.76
2019-01-19T10:56:54.219Z,60.20
2019-01-19T11:01:58.345Z,60.43
2019-01-19T11:07:02.384Z,60.43
2019-01-19T11:12:06.620Z,61.11
2019-01-19T11:17:10.891Z,61.11
2019-01-19T11:22:15.082Z,60.15
2019-01-19T11:27:19.461Z,60.01
2019-01-19T11:32:23.853Z,59.71
2019-01-19T11:37:28.108Z,60.32
2019-01-19T11:42:32.426Z,60.59
2019-01-19T11:47:36.795Z,61.34
2019-01-19T11:52:41.026Z,61.47
2019-01-19T11:57:45.680Z,61.10
2019-01-19T12:02:50.125Z,61.10
2019-01-19T12:07:54.534Z,62.31
2019-01-19T12:12:59.054Z,62.55
2019-01-19T12:18:16.147Z,62.55
2019-01-19T12:23:21.264Z,62.85
2019-01-19T12:28:25.590Z,62.49
2019-01-19T12:33:30.058Z,62.29
2019-01-19T12:44:38.630Z,61.95
2019-01-19T12:49:43.220Z,62.09
2019-01-19T12:54:47.588Z,62.46
2019-01-19T12:59:52.366Z,62.37
2019-01-19T13:04:56.501Z,62.59
2019-01-19T13:10:11.223Z,62.86
2019-01-19T13:16:00.823Z,62.68
2019-01-19T13:21:45.703Z,62.89
2019-01-19T13:27:27.695Z,63.02
2019-01-19T13:33:13.230Z,62.53
2019-01-19T13:39:00.566Z,62.75
2019-01-19T13:44:26.803Z,62.24
2019-01-19T13:50:26.456Z,62.59
2019-01-19T13:55:58.658Z,62.30
2019-01-19T14:01:39.137Z,63.25
2019-01-19T14:07:21.945Z,63.36
2019-01-19T14:12:57.739Z,63.91
2019-01-19T14:18:35.304Z,64.54
2019-01-19T14:23:50.605Z,53.78
2019-01-19T14:29:35.008Z,53.78
2019-01-19T14:35:21.597Z,53.85
2019-01-19T14:41:07.055Z,54.97
2019-01-19T14:47:01.057Z,56.01
2019-01-19T14:52:47.220Z,55.86
2019-01-19T14:58:13.884Z,55.86
2019-01-19T15:03:38.838Z,56.56
2019-01-19T15:09:19.026Z,56.56
2019-01-19T15:14:50.435Z,57.58
2019-01-19T15:20:29.809Z,57.58
2019-01-19T15:26:42.746Z,58.37
2019-01-19T15:32:01.557Z,58.77
2019-01-19T15:37:39.624Z,59.36
2019-01-19T15:43:29.255Z,60.01
2019-01-19T15:49:11.195Z,60.20
2019-01-19T15:54:51.076Z,60.38
2019-01-19T16:00:32.162Z,60.83
2019-01-19T16:06:19.364Z,60.38
2019-01-19T16:12:01.540Z,60.28
2019-01-19T16:17:46.965Z,60.00
2019-01-19T16:23:31.419Z,59.62
2019-01-19T16:29:31.978Z,59.81
2019-01-19T16:34:54.141Z,59.81
2019-01-19T16:40:47.170Z,59.80
