createdAt,value
2022-10-23T00:01:34.646Z,17.07
2022-10-23T00:04:04.994Z,15.20
2022-10-23T00:06:33.172Z,12.90
2022-10-23T00:09:01.140Z,18.97
2022-10-23T00:11:30.312Z,13.57
2022-10-23T00:13:59.265Z,12.00
2022-10-23T00:16:27.174Z,15.23
2022-10-23T00:18:55.381Z,15.90
2022-10-23T00:21:24.745Z,20.47
2022-10-23T00:23:52.610Z,24.77
2022-10-23T00:26:20.543Z,17.03
2022-10-23T00:28:50.026Z,13.30
2022-10-23T00:31:18.021Z,21.73
2022-10-23T00:33:46.192Z,11.17
2022-10-23T00:36:14.897Z,8.37
2022-10-23T00:38:44.120Z,10.00
2022-10-23T00:41:15.362Z,12.67
2022-10-23T00:43:57.171Z,15.33
2022-10-23T00:46:25.094Z,8.63
2022-10-23T00:48:52.968Z,6.70
2022-10-23T00:51:20.882Z,15.37
2022-10-23T00:54:01.075Z,21.67
2022-10-23T00:56:39.264Z,8.80
2022-10-23T00:59:07.177Z,12.63
2022-10-23T01:01:35.158Z,14.90
2022-10-23T01:04:03.226Z,15.43
2022-10-23T01:06:35.131Z,10.53
2022-10-23T01:09:09.385Z,12.53
2022-10-23T01:11:40.644Z,13.20
2022-10-23T01:14:13.399Z,14.10
2022-10-23T01:16:43.083Z,14.40
2022-10-23T01:19:13.666Z,13.07
2022-10-23T01:21:47.274Z,10.57
2022-10-23T01:24:20.515Z,16.23
2022-10-23T01:26:54.861Z,14.20
2022-10-23T01:29:26.754Z,6.57
2022-10-23T01:31:57.336Z,17.77
2022-10-23T01:34:28.217Z,14.37
2022-10-23T01:36:56.080Z,9.00
2022-10-23T01:39:25.546Z,8.80
2022-10-23T01:41:54.304Z,17.30
2022-10-23T01:44:25.117Z,14.20
2022-10-23T01:46:53.322Z,11.03
2022-10-23T01:49:21.268Z,10.33
2022-10-23T01:51:50.943Z,16.37
2022-10-23T01:54:19.014Z,13.40
2022-10-23T01:56:47.671Z,13.00
2022-10-23T01:59:16.806Z,8.70
2022-10-23T02:01:47.756Z,10.37
2022-10-23T02:04:18.588Z,10.70
2022-10-23T02:06:46.433Z,8.53
2022-10-23T02:09:14.600Z,10.40
2022-10-23T02:11:45.816Z,6.30
2022-10-23T02:14:17.075Z,15.40
2022-10-23T02:16:47.656Z,14.03
2022-10-23T02:19:18.593Z,10.00
2022-10-23T02:21:51.767Z,14.33
2022-10-23T02:24:21.240Z,11.37
2022-10-23T02:26:51.948Z,10.93
2022-10-23T02:29:20.952Z,10.97
2022-10-23T02:31:50.204Z,13.93
2022-10-23T02:34:18.085Z,18.07
2022-10-23T02:36:45.976Z,11.73
2022-10-23T02:39:13.819Z,13.57
2022-10-23T02:41:43.655Z,15.37
2022-10-23T02:44:24.089Z,9.73
2022-10-23T02:46:56.877Z,7.27
2022-10-23T02:49:26.879Z,5.43
2022-10-23T02:51:58.440Z,8.83
2022-10-23T02:54:35.587Z,10.10
2022-10-23T02:57:05.007Z,12.03
2022-10-23T02:59:35.378Z,5.43
2022-10-23T03:02:07.726Z,18.40
2022-10-23T03:04:36.363Z,8.70
2022-10-23T03:07:04.284Z,9.20
2022-10-23T03:09:32.224Z,13.50
2022-10-23T03:12:00.129Z,12.63
2022-10-23T03:14:27.996Z,9.37
2022-10-23T03:16:55.871Z,9.43
2022-10-23T03:19:25.129Z,12.30
2022-10-23T03:21:52.997Z,8.37
2022-10-23T03:24:20.867Z,8.83
2022-10-23T03:26:48.749Z,11.87
2022-10-23T03:29:16.870Z,10.57
2022-10-23T03:31:44.767Z,16.77
2022-10-23T03:34:13.907Z,7.37
2022-10-23T03:36:43.155Z,8.77
2022-10-23T03:39:11.054Z,12.00
2022-10-23T03:41:38.938Z,6.70
2022-10-23T03:44:06.800Z,7.33
2022-10-23T03:46:34.662Z,7.90
2022-10-23T03:49:02.587Z,6.23
2022-10-23T03:51:30.398Z,5.10
2022-10-23T03:53:59.661Z,5.57
2022-10-23T03:56:27.573Z,5.13
2022-10-23T03:58:55.464Z,7.77
2022-10-23T04:01:23.427Z,6.30
2022-10-23T04:03:51.369Z,8.20
2022-10-23T04:06:19.227Z,7.33
2022-10-23T04:08:47.219Z,11.07
2022-10-23T04:11:16.467Z,5.13
2022-10-23T04:13:44.346Z,5.60
2022-10-23T04:16:12.257Z,6.47
2022-10-23T04:18:41.487Z,8.03
2022-10-23T04:21:09.431Z,4.47
2022-10-23T04:23:37.405Z,11.87
2022-10-23T04:26:05.288Z,1.97
2022-10-23T04:28:34.495Z,1.60
2022-10-23T04:31:02.363Z,2.63
2022-10-23T04:33:30.244Z,4.53
2022-10-23T04:35:58.228Z,1.40
2022-10-23T04:38:26.185Z,1.23
2022-10-23T04:40:54.067Z,1.17
2022-10-23T04:43:21.924Z,1.77
2022-10-23T04:45:51.177Z,3.03
2022-10-23T04:48:19.084Z,1.27
2022-10-23T04:50:56.347Z,3.10
2022-10-23T04:53:24.439Z,1.80
2022-10-23T04:55:52.816Z,2.13
2022-10-23T04:58:20.746Z,2.93
2022-10-23T05:00:48.741Z,2.80
2022-10-23T05:03:18.248Z,1.20
2022-10-23T05:05:46.230Z,4.53
2022-10-23T05:08:17.151Z,1.23
2022-10-23T05:10:46.109Z,3.90
2022-10-23T05:13:14.049Z,3.50
2022-10-23T05:18:16.317Z,2.40
2022-10-23T05:20:45.524Z,1.57
2022-10-23T05:23:13.769Z,1.10
2022-10-23T05:25:41.799Z,1.07
2022-10-23T05:28:09.777Z,2.50
2022-10-23T05:30:37.669Z,1.57
2022-10-23T05:33:05.520Z,1.00
2022-10-23T05:35:33.373Z,0.90
2022-10-23T05:38:02.660Z,1.13
2022-10-23T05:40:30.571Z,1.00
2022-10-23T05:42:58.520Z,0.80
2022-10-23T05:45:26.381Z,3.90
2022-10-23T05:47:56.527Z,4.10
2022-10-23T05:50:26.653Z,2.23
2022-10-23T05:52:54.521Z,3.10
2022-10-23T05:55:23.837Z,1.50
2022-10-23T05:57:51.725Z,1.20
2022-10-23T06:00:19.746Z,0.90
2022-10-23T06:02:47.646Z,1.70
2022-10-23T06:05:15.563Z,3.80
2022-10-23T06:07:43.852Z,1.33
2022-10-23T06:10:11.928Z,2.10
2022-10-23T06:12:41.180Z,1.80
2022-10-23T06:15:10.391Z,4.30
2022-10-23T06:17:39.281Z,2.33
2022-10-23T06:20:08.470Z,3.40
2022-10-23T06:22:36.322Z,6.90
2022-10-23T06:25:04.216Z,3.67
2022-10-23T06:27:32.117Z,4.37
2022-10-23T06:30:01.393Z,3.13
2022-10-23T06:32:32.236Z,2.43
2022-10-23T06:35:00.081Z,2.33
2022-10-23T06:37:27.963Z,5.63
2022-10-23T06:39:55.815Z,7.50
2022-10-23T06:42:23.694Z,2.50
2022-10-23T06:44:51.595Z,3.30
2022-10-23T06:47:20.809Z,5.07
2022-10-23T06:49:48.871Z,6.00
2022-10-23T06:52:34.900Z,5.10
2022-10-23T06:55:04.945Z,4.40
2022-10-23T06:57:32.883Z,4.47
2022-10-23T07:00:00.719Z,5.97
2022-10-23T07:02:29.924Z,5.90
2022-10-23T07:04:57.847Z,2.33
2022-10-23T07:07:25.828Z,3.60
2022-10-23T07:09:53.659Z,8.63
2022-10-23T07:12:21.625Z,4.13
2022-10-23T07:14:49.524Z,6.53
2022-10-23T07:17:17.376Z,5.37
2022-10-23T07:19:47.849Z,4.67
2022-10-23T07:22:16.197Z,5.53
2022-10-23T07:24:44.176Z,7.90
2022-10-23T07:27:12.075Z,6.33
2022-10-23T07:29:39.968Z,2.93
2022-10-23T07:32:07.876Z,4.50
2022-10-23T07:34:36.913Z,3.77
2022-10-23T07:37:06.163Z,6.17
2022-10-23T07:39:34.100Z,7.70
2022-10-23T07:42:02.019Z,12.40
2022-10-23T07:44:29.860Z,5.70
2022-10-23T07:46:57.751Z,4.50
2022-10-23T07:49:25.625Z,5.17
2022-10-23T07:51:53.994Z,8.63
2022-10-23T07:54:23.334Z,8.13
2022-10-23T07:56:51.201Z,5.27
2022-10-23T07:59:19.042Z,8.93
2022-10-23T08:01:49.574Z,14.63
2022-10-23T08:04:21.308Z,7.17
2022-10-23T08:06:51.005Z,8.90
2022-10-23T08:09:21.803Z,10.80
2022-10-23T08:11:54.851Z,6.60
2022-10-23T08:14:26.324Z,12.83
2022-10-23T08:16:54.310Z,12.37
2022-10-23T08:19:24.026Z,8.53
2022-10-23T08:21:55.042Z,9.10
2022-10-23T08:24:26.019Z,8.03
2022-10-23T08:26:56.495Z,9.13
2022-10-23T08:29:25.364Z,9.10
2022-10-23T08:31:58.049Z,5.80
2022-10-23T08:34:29.358Z,10.73
2022-10-23T08:37:00.423Z,14.60
2022-10-23T08:39:30.973Z,13.07
2022-10-23T08:42:01.890Z,4.67
2022-10-23T08:44:33.342Z,12.60
2022-10-23T08:47:06.551Z,12.67
2022-10-23T08:49:47.548Z,5.63
2022-10-23T08:52:23.857Z,8.43
2022-10-23T08:55:02.487Z,10.47
2022-10-23T08:57:40.091Z,9.57
2022-10-23T09:00:14.842Z,10.87
2022-10-23T09:02:45.543Z,12.70
2022-10-23T09:05:17.080Z,12.00
2022-10-23T09:08:00.551Z,17.33
2022-10-23T09:10:51.840Z,10.60
2022-10-23T09:14:00.601Z,12.53
2022-10-23T09:16:43.088Z,9.30
2022-10-23T09:19:15.226Z,19.23
2022-10-23T09:21:47.796Z,11.57
2022-10-23T09:24:18.322Z,15.57
2022-10-23T09:26:49.922Z,20.20
2022-10-23T09:29:25.499Z,16.93
2022-10-23T09:31:56.538Z,13.17
2022-10-23T09:34:26.784Z,8.33
2022-10-23T09:36:57.814Z,14.33
2022-10-23T09:39:29.255Z,11.20
2022-10-23T09:41:58.684Z,14.57
2022-10-23T09:44:30.114Z,13.50
2022-10-23T09:47:02.369Z,19.80
2022-10-23T09:49:32.550Z,14.17
2022-10-23T09:52:04.712Z,15.40
2022-10-23T09:54:33.521Z,12.00
2022-10-23T09:57:05.067Z,10.60
2022-10-23T09:59:34.409Z,16.93
2022-10-23T10:02:04.083Z,12.13
2022-10-23T10:04:33.621Z,9.57
2022-10-23T10:07:05.958Z,16.20
2022-10-23T10:09:33.987Z,12.63
2022-10-23T10:12:12.861Z,11.97
2022-10-23T10:14:46.732Z,10.53
2022-10-23T10:17:19.501Z,17.17
2022-10-23T10:20:03.838Z,11.40
2022-10-23T10:22:36.789Z,10.87
2022-10-23T10:25:08.555Z,5.83
2022-10-23T10:27:43.605Z,10.83
2022-10-23T10:30:15.545Z,9.97
2022-10-23T10:32:46.691Z,9.60
2022-10-23T10:35:38.331Z,9.80
2022-10-23T10:38:17.846Z,13.70
2022-10-23T10:40:48.981Z,13.90
2022-10-23T10:43:25.549Z,9.20
2022-10-23T10:46:00.520Z,11.87
2022-10-23T10:48:36.923Z,15.57
2022-10-23T10:51:07.068Z,11.77
2022-10-23T10:53:40.483Z,9.40
2022-10-23T10:58:45.096Z,6.47
2022-10-23T11:01:17.010Z,6.03
2022-10-23T11:03:47.446Z,3.78
2022-10-23T11:06:17.406Z,5.22
2022-10-23T11:08:57.442Z,9.57
2022-10-23T11:11:29.147Z,11.35
2022-10-23T11:13:57.697Z,12.18
2022-10-23T11:16:27.611Z,11.55
2022-10-23T11:19:01.245Z,10.52
2022-10-23T11:21:31.972Z,7.75
2022-10-23T11:24:21.774Z,10.90
2022-10-23T11:26:57.380Z,9.70
2022-10-23T11:29:53.405Z,10.90
2022-10-23T11:32:56.396Z,8.73
2022-10-23T11:35:30.831Z,8.50
2022-10-23T11:38:00.711Z,8.75
2022-10-23T11:40:28.613Z,9.13
2022-10-23T11:42:56.518Z,6.68
2022-10-23T11:45:33.123Z,10.00
2022-10-23T11:48:03.324Z,6.55
2022-10-23T11:50:33.169Z,5.78
2022-10-23T11:53:14.850Z,4.70
2022-10-23T11:56:00.899Z,5.20
2022-10-23T11:58:32.176Z,6.47
2022-10-23T12:01:05.204Z,7.38
2022-10-23T12:03:50.604Z,5.28
2022-10-23T12:06:27.240Z,8.10
2022-10-23T12:08:56.396Z,10.43
2022-10-23T12:11:29.326Z,6.32
2022-10-23T12:13:57.168Z,8.07
2022-10-23T12:16:35.847Z,9.35
2022-10-23T12:19:17.942Z,8.68
2022-10-23T12:21:45.857Z,3.58
2022-10-23T12:24:31.960Z,5.53
2022-10-23T12:27:05.733Z,8.70
2022-10-23T12:29:47.716Z,7.57
2022-10-23T12:32:22.687Z,9.15
2022-10-23T12:35:00.351Z,6.32
2022-10-23T12:37:45.044Z,4.93
2022-10-23T12:40:12.926Z,4.60
2022-10-23T12:42:41.013Z,6.80
2022-10-23T12:45:18.833Z,5.32
2022-10-23T12:47:47.011Z,8.52
2022-10-23T12:50:20.861Z,4.22
2022-10-23T12:52:55.897Z,6.22
2022-10-23T12:55:24.023Z,5.10
2022-10-23T12:57:51.912Z,5.68
2022-10-23T13:00:21.239Z,5.63
2022-10-23T13:02:58.839Z,8.55
2022-10-23T13:05:28.149Z,7.05
2022-10-23T13:07:56.024Z,8.95
2022-10-23T13:10:24.142Z,9.68
2022-10-23T13:12:54.499Z,9.65
2022-10-23T13:15:22.955Z,5.32
2022-10-23T13:18:01.606Z,5.90
2022-10-23T13:20:31.775Z,7.70
2022-10-23T13:23:01.658Z,5.78
2022-10-23T13:25:30.864Z,5.63
2022-10-23T13:28:17.789Z,9.25
2022-10-23T13:30:46.335Z,8.68
2022-10-23T13:33:23.952Z,7.28
2022-10-23T13:35:59.589Z,7.70
2022-10-23T13:38:32.108Z,7.00
2022-10-23T13:41:00.700Z,6.57
2022-10-23T13:43:29.307Z,13.13
2022-10-23T13:45:57.429Z,3.83
2022-10-23T13:48:25.667Z,8.38
2022-10-23T13:50:53.692Z,9.50
2022-10-23T13:53:22.972Z,4.18
2022-10-23T13:55:57.832Z,7.20
2022-10-23T13:58:26.927Z,4.40
2022-10-23T14:00:55.187Z,8.43
2022-10-23T14:03:26.317Z,9.03
2022-10-23T14:05:56.096Z,4.90
2022-10-23T14:08:25.317Z,6.93
2022-10-23T14:10:53.318Z,4.10
2022-10-23T14:13:21.222Z,3.13
2022-10-23T14:15:54.530Z,3.60
2022-10-23T14:18:22.521Z,6.37
2022-10-23T14:20:50.453Z,4.80
2022-10-23T14:23:21.318Z,5.87
2022-10-23T14:25:52.425Z,3.50
2022-10-23T14:28:21.746Z,4.60
2022-10-23T14:30:49.753Z,4.37
2022-10-23T14:33:17.592Z,5.20
2022-10-23T14:35:45.456Z,1.87
2022-10-23T14:38:15.487Z,7.17
2022-10-23T14:40:43.371Z,7.00
2022-10-23T14:43:12.842Z,4.97
2022-10-23T14:45:40.744Z,3.80
2022-10-23T14:48:08.648Z,2.03
2022-10-23T14:50:37.445Z,1.63
2022-10-23T14:53:05.321Z,7.23
2022-10-23T14:55:33.164Z,2.73
2022-10-23T14:58:01.227Z,6.97
2022-10-23T15:00:33.115Z,1.13
2022-10-23T15:03:00.988Z,4.17
2022-10-23T15:05:28.882Z,2.83
2022-10-23T15:07:57.066Z,2.13
2022-10-23T15:10:24.937Z,5.37
2022-10-23T15:12:52.966Z,2.83
2022-10-23T15:15:22.362Z,1.33
2022-10-23T15:17:51.708Z,4.20
2022-10-23T15:20:19.792Z,2.13
2022-10-23T15:22:49.847Z,2.83
2022-10-23T15:25:18.198Z,1.70
2022-10-23T15:27:46.346Z,2.53
2022-10-23T15:30:14.593Z,1.37
2022-10-23T15:32:42.455Z,3.93
2022-10-23T15:35:14.816Z,3.40
2022-10-23T15:37:42.923Z,1.30
2022-10-23T15:40:11.736Z,0.90
2022-10-23T15:42:39.633Z,1.87
2022-10-23T15:45:08.605Z,4.67
2022-10-23T15:47:36.451Z,3.57
2022-10-23T15:50:04.576Z,5.33
2022-10-23T15:52:33.840Z,4.90
2022-10-23T15:55:01.692Z,5.73
2022-10-23T15:57:31.189Z,1.80
2022-10-23T15:59:59.124Z,4.17
2022-10-23T16:02:27.091Z,2.83
2022-10-23T16:04:55.037Z,0.90
2022-10-23T16:07:23.044Z,2.73
2022-10-23T16:09:52.333Z,4.30
2022-10-23T16:12:20.234Z,3.27
2022-10-23T16:14:48.170Z,3.50
2022-10-23T16:19:49.073Z,4.23
2022-10-23T16:22:17.520Z,4.90
2022-10-23T16:24:45.401Z,2.47
2022-10-23T16:27:17.234Z,14.00
2022-10-23T16:29:46.172Z,23.33
2022-10-23T16:32:14.025Z,17.27
2022-10-23T16:34:41.954Z,5.53
2022-10-23T16:37:09.843Z,6.00
2022-10-23T16:39:37.896Z,2.67
2022-10-23T16:42:06.023Z,5.00
2022-10-23T16:44:35.350Z,3.90
2022-10-23T16:47:03.209Z,3.60
2022-10-23T16:49:32.232Z,3.43
2022-10-23T16:52:00.148Z,8.60
2022-10-23T16:54:27.975Z,7.37
2022-10-23T16:56:55.852Z,3.20
2022-10-23T16:59:23.724Z,9.20
2022-10-23T17:01:53.302Z,9.30
2022-10-23T17:04:21.348Z,8.47
2022-10-23T17:06:49.237Z,14.77
2022-10-23T17:09:19.291Z,11.47
2022-10-23T17:11:48.014Z,8.57
2022-10-23T17:14:17.473Z,12.33
2022-10-23T17:16:49.247Z,6.67
2022-10-23T17:19:43.831Z,6.73
2022-10-23T17:22:10.579Z,7.13
2022-10-23T17:24:38.788Z,7.27
2022-10-23T17:27:06.655Z,8.33
2022-10-23T17:29:34.560Z,3.57
2022-10-23T17:32:03.263Z,4.10
2022-10-23T17:34:32.537Z,4.73
2022-10-23T17:37:00.412Z,4.90
2022-10-23T17:39:29.253Z,6.60
2022-10-23T17:41:57.174Z,6.13
2022-10-23T17:44:25.066Z,7.47
2022-10-23T17:46:54.396Z,4.63
2022-10-23T17:49:22.367Z,6.30
2022-10-23T17:51:53.419Z,8.80
2022-10-23T17:54:21.488Z,5.73
2022-10-23T17:56:49.346Z,9.50
2022-10-23T17:59:19.013Z,16.00
2022-10-23T18:01:48.285Z,5.67
2022-10-23T18:04:16.880Z,9.60
2022-10-23T18:06:45.757Z,9.83
2022-10-23T18:09:15.024Z,5.97
2022-10-23T18:11:46.887Z,6.10
2022-10-23T18:14:15.975Z,8.13
2022-10-23T18:16:45.515Z,6.63
2022-10-23T18:19:13.466Z,4.83
2022-10-23T18:21:41.378Z,2.83
2022-10-23T18:24:09.455Z,4.83
2022-10-23T18:26:39.259Z,2.93
2022-10-23T18:29:08.686Z,2.53
2022-10-23T18:31:37.410Z,1.53
2022-10-23T18:34:07.590Z,4.90
2022-10-23T18:36:36.319Z,2.70
2022-10-23T18:39:04.424Z,1.60
2022-10-23T18:41:34.087Z,3.23
2022-10-23T18:44:03.533Z,1.80
2022-10-23T18:46:31.531Z,7.63
2022-10-23T18:48:59.493Z,3.53
2022-10-23T18:51:29.099Z,7.50
2022-10-23T18:53:57.011Z,4.73
2022-10-23T18:56:26.720Z,8.73
2022-10-23T18:58:55.585Z,6.90
2022-10-23T19:01:25.324Z,6.00
2022-10-23T19:03:53.451Z,7.57
2022-10-23T19:06:21.763Z,3.47
2022-10-23T19:08:49.749Z,3.17
2022-10-23T19:11:18.259Z,4.13
2022-10-23T19:13:46.163Z,4.60
2022-10-23T19:16:15.551Z,3.80
2022-10-23T19:18:46.379Z,4.43
2022-10-23T19:21:14.211Z,5.87
2022-10-23T19:23:42.223Z,3.40
2022-10-23T19:26:12.411Z,5.63
2022-10-23T19:28:42.359Z,4.77
2022-10-23T19:31:10.531Z,5.70
2022-10-23T19:33:38.948Z,4.73
2022-10-23T19:36:13.916Z,2.40
2022-10-23T19:38:42.619Z,5.80
2022-10-23T19:41:10.604Z,4.97
2022-10-23T19:43:38.781Z,6.50
2022-10-23T19:46:09.489Z,2.97
2022-10-23T19:48:42.458Z,4.07
2022-10-23T19:51:12.947Z,5.33
2022-10-23T19:53:41.973Z,7.17
2022-10-23T19:56:11.088Z,3.97
2022-10-23T19:58:39.048Z,3.87
2022-10-23T20:01:11.386Z,7.70
2022-10-23T20:03:39.668Z,17.97
2022-10-23T20:06:11.652Z,21.83
2022-10-23T20:08:39.573Z,19.67
2022-10-23T20:11:07.655Z,18.77
2022-10-23T20:13:35.737Z,12.07
2022-10-23T20:16:03.584Z,10.77
2022-10-23T20:18:31.499Z,7.47
2022-10-23T20:21:02.049Z,10.87
2022-10-23T20:23:31.348Z,13.13
2022-10-23T20:26:05.382Z,11.10
2022-10-23T20:28:33.307Z,14.33
2022-10-23T20:31:03.216Z,5.93
2022-10-23T20:33:31.033Z,6.93
2022-10-23T20:35:58.929Z,7.10
2022-10-23T20:38:26.809Z,5.80
2022-10-23T20:41:00.348Z,4.30
2022-10-23T20:43:28.269Z,5.47
2022-10-23T20:45:56.188Z,6.70
2022-10-23T20:48:24.052Z,2.80
2022-10-23T20:50:51.891Z,6.13
2022-10-23T20:53:19.756Z,2.60
2022-10-23T20:55:47.662Z,3.13
2022-10-23T20:58:16.917Z,5.03
2022-10-23T21:00:44.830Z,4.63
2022-10-23T21:03:12.740Z,5.33
2022-10-23T21:05:40.614Z,4.83
2022-10-23T21:08:08.501Z,4.00
2022-10-23T21:10:36.356Z,3.07
2022-10-23T21:13:04.280Z,6.00
2022-10-23T21:15:33.574Z,6.03
2022-10-23T21:18:08.023Z,5.10
2022-10-23T21:20:47.167Z,2.40
2022-10-23T21:23:15.047Z,2.07
2022-10-23T21:25:43.016Z,2.50
2022-10-23T21:28:11.277Z,4.53
2022-10-23T21:30:41.124Z,6.47
2022-10-23T21:33:09.016Z,4.30
2022-10-23T21:35:43.152Z,6.53
2022-10-23T21:38:20.287Z,6.00
2022-10-23T21:40:48.193Z,5.50
2022-10-23T21:43:16.069Z,9.23
2022-10-23T21:45:45.301Z,6.30
2022-10-23T21:48:13.180Z,4.90
2022-10-23T21:50:41.067Z,6.40
2022-10-23T21:53:08.975Z,3.93
2022-10-23T21:55:37.302Z,4.20
2022-10-23T21:58:05.201Z,10.20
2022-10-23T22:00:33.102Z,5.40
2022-10-23T22:03:02.512Z,5.37
2022-10-23T22:05:30.571Z,4.77
2022-10-23T22:07:58.422Z,4.27
2022-10-23T22:10:26.389Z,9.10
2022-10-23T22:12:54.258Z,9.70
2022-10-23T22:15:22.209Z,2.93
2022-10-23T22:17:50.104Z,4.77
2022-10-23T22:20:19.562Z,4.90
2022-10-23T22:22:47.445Z,5.87
2022-10-23T22:25:15.320Z,5.90
2022-10-23T22:27:43.518Z,6.43
2022-10-23T22:30:12.901Z,2.70
2022-10-23T22:32:40.769Z,2.73
2022-10-23T22:35:09.345Z,3.13
2022-10-23T22:37:38.725Z,3.17
2022-10-23T22:40:08.559Z,4.03
2022-10-23T22:42:38.518Z,6.30
2022-10-23T22:45:07.287Z,5.33
2022-10-23T22:47:35.136Z,6.43
2022-10-23T22:50:03.178Z,2.70
2022-10-23T22:52:31.039Z,3.00
2022-10-23T22:55:00.361Z,4.50
2022-10-23T22:57:28.240Z,2.17
2022-10-23T22:59:56.120Z,3.87
2022-10-23T23:02:23.989Z,3.53
2022-10-23T23:04:51.992Z,1.90
2022-10-23T23:07:19.884Z,4.00
2022-10-23T23:09:47.749Z,1.60
2022-10-23T23:12:17.009Z,5.50
2022-10-23T23:14:44.936Z,2.47
2022-10-23T23:17:12.835Z,2.50
2022-10-23T23:19:40.714Z,3.13
2022-10-23T23:22:08.737Z,2.80
2022-10-23T23:24:36.586Z,1.60
2022-10-23T23:27:04.493Z,6.57
2022-10-23T23:29:33.708Z,4.87
2022-10-23T23:32:01.580Z,2.87
2022-10-23T23:34:29.635Z,2.33
2022-10-23T23:36:57.495Z,7.30
2022-10-23T23:39:26.093Z,2.60
2022-10-23T23:41:54.005Z,2.53
2022-10-23T23:44:21.888Z,5.87
2022-10-23T23:46:51.135Z,3.30
2022-10-23T23:49:18.993Z,3.93
2022-10-23T23:51:46.912Z,2.73
2022-10-23T23:54:14.809Z,0.50
2022-10-23T23:56:42.703Z,1.67
2022-10-23T23:59:10.538Z,4.50
