createdAt,value
2023-10-07T00:00:54.119Z,54.26
2023-10-07T00:01:57.176Z,54.25
2023-10-07T00:03:00.926Z,54.34
2023-10-07T00:04:07.158Z,54.30
2023-10-07T00:05:16.085Z,54.04
2023-10-07T00:06:19.008Z,54.36
2023-10-07T00:07:22.016Z,54.44
2023-10-07T00:08:27.957Z,54.35
2023-10-07T00:09:30.801Z,54.01
2023-10-07T00:10:37.982Z,54.53
2023-10-07T00:11:40.928Z,53.97
2023-10-07T00:12:43.844Z,53.93
2023-10-07T00:13:47.926Z,53.92
2023-10-07T00:14:51.231Z,54.33
2023-10-07T00:15:54.624Z,54.13
2023-10-07T00:16:56.577Z,54.04
2023-10-07T00:18:01.850Z,53.99
2023-10-07T00:19:05.147Z,53.88
2023-10-07T00:20:11.033Z,54.16
2023-10-07T00:21:24.173Z,54.18
2023-10-07T00:22:27.589Z,53.92
2023-10-07T00:23:34.991Z,53.71
2023-10-07T00:24:44.285Z,54.58
2023-10-07T00:25:50.991Z,53.84
2023-10-07T00:26:53.862Z,53.62
2023-10-07T00:27:57.167Z,53.95
2023-10-07T00:29:02.610Z,53.99
2023-10-07T00:30:14.705Z,54.01
2023-10-07T00:31:23.955Z,54.12
2023-10-07T00:32:29.731Z,54.23
2023-10-07T00:33:46.576Z,54.20
2023-10-07T00:34:51.148Z,54.15
2023-10-07T00:35:54.898Z,53.69
2023-10-07T00:36:58.996Z,53.80
2023-10-07T00:38:01.487Z,53.41
2023-10-07T00:39:08.372Z,54.33
2023-10-07T00:40:15.447Z,53.59
2023-10-07T00:41:19.992Z,54.16
2023-10-07T00:42:23.781Z,53.66
2023-10-07T00:43:28.737Z,54.20
2023-10-07T00:44:33.996Z,53.79
2023-10-07T00:45:38.983Z,53.99
2023-10-07T00:46:42.292Z,53.90
2023-10-07T00:47:50.639Z,53.93
2023-10-07T00:48:53.707Z,54.09
2023-10-07T00:49:59.160Z,53.91
2023-10-07T00:51:01.846Z,54.12
2023-10-07T00:52:06.716Z,54.11
2023-10-07T00:53:12.872Z,53.98
2023-10-07T00:54:18.751Z,53.82
2023-10-07T00:55:26.900Z,54.16
2023-10-07T00:56:34.509Z,53.56
2023-10-07T00:57:38.746Z,54.12
2023-10-07T00:58:43.110Z,53.69
2023-10-07T00:59:51.936Z,53.88
2023-10-07T01:00:57.266Z,54.19
2023-10-07T01:01:59.604Z,54.35
2023-10-07T01:03:18.357Z,53.79
2023-10-07T01:04:21.920Z,54.10
2023-10-07T01:05:28.436Z,54.15
2023-10-07T01:06:32.289Z,53.92
2023-10-07T01:07:36.359Z,54.21
2023-10-07T01:08:42.943Z,54.39
2023-10-07T01:09:59.580Z,54.07
2023-10-07T01:11:09.151Z,53.98
2023-10-07T01:12:12.000Z,54.10
2023-10-07T01:13:30.254Z,53.90
2023-10-07T01:14:36.675Z,54.21
2023-10-07T01:15:40.267Z,54.34
2023-10-07T01:16:45.427Z,54.25
2023-10-07T01:17:48.762Z,54.45
2023-10-07T01:18:50.998Z,54.26
2023-10-07T01:19:54.932Z,54.15
2023-10-07T01:21:12.166Z,54.17
2023-10-07T01:22:24.537Z,53.88
2023-10-07T01:23:34.622Z,54.05
2023-10-07T01:24:47.361Z,53.95
2023-10-07T01:25:52.292Z,53.79
2023-10-07T01:26:54.603Z,53.68
2023-10-07T01:27:58.101Z,53.81
2023-10-07T01:29:13.863Z,54.23
2023-10-07T01:30:18.632Z,53.81
2023-10-07T01:31:20.589Z,53.93
2023-10-07T01:32:23.791Z,54.20
2023-10-07T01:33:35.690Z,53.78
2023-10-07T01:34:39.103Z,53.64
2023-10-07T01:35:48.842Z,54.23
2023-10-07T01:36:53.608Z,53.58
2023-10-07T01:38:01.479Z,53.41
2023-10-07T01:39:08.066Z,53.85
2023-10-07T01:40:15.317Z,53.79
2023-10-07T01:41:20.577Z,53.94
2023-10-07T01:42:27.979Z,53.43
2023-10-07T01:43:40.741Z,53.53
2023-10-07T01:44:42.726Z,53.74
2023-10-07T01:45:48.999Z,53.46
2023-10-07T01:46:57.183Z,53.96
2023-10-07T01:48:08.246Z,53.73
2023-10-07T01:49:13.174Z,53.41
2023-10-07T01:50:19.773Z,53.67
2023-10-07T01:51:21.987Z,53.41
2023-10-07T01:52:27.927Z,53.66
2023-10-07T01:53:31.714Z,53.32
2023-10-07T01:54:34.902Z,53.71
2023-10-07T01:55:37.056Z,53.33
2023-10-07T01:56:41.212Z,53.87
2023-10-07T01:57:45.895Z,53.29
2023-10-07T01:58:51.420Z,53.65
2023-10-07T01:59:53.706Z,53.45
2023-10-07T02:00:58.855Z,53.41
2023-10-07T02:02:07.444Z,53.40
2023-10-07T02:03:14.553Z,53.38
2023-10-07T02:04:18.823Z,53.04
2023-10-07T02:05:26.945Z,53.79
2023-10-07T02:06:30.206Z,53.38
2023-10-07T02:07:37.725Z,53.10
2023-10-07T02:08:41.742Z,52.79
2023-10-07T02:09:44.658Z,53.29
2023-10-07T02:10:47.567Z,53.23
2023-10-07T02:11:50.759Z,53.63
2023-10-07T02:12:54.416Z,53.19
2023-10-07T02:13:59.452Z,52.97
2023-10-07T02:15:10.212Z,53.08
2023-10-07T02:16:13.958Z,53.01
2023-10-07T02:17:20.057Z,53.11
2023-10-07T02:18:24.002Z,52.80
2023-10-07T02:19:29.602Z,53.07
2023-10-07T02:20:40.013Z,53.00
2023-10-07T02:21:42.531Z,53.06
2023-10-07T02:22:46.019Z,52.97
2023-10-07T02:23:50.745Z,52.89
2023-10-07T02:25:04.298Z,53.07
2023-10-07T02:26:07.277Z,52.63
2023-10-07T02:27:19.331Z,52.99
2023-10-07T02:28:23.639Z,53.15
2023-10-07T02:29:27.713Z,52.97
2023-10-07T02:30:29.587Z,52.58
2023-10-07T02:31:43.028Z,53.05
2023-10-07T02:32:47.950Z,53.07
2023-10-07T02:33:54.232Z,53.27
2023-10-07T02:34:57.063Z,53.03
2023-10-07T02:36:00.646Z,52.52
2023-10-07T02:37:14.898Z,52.47
2023-10-07T02:38:25.571Z,52.83
2023-10-07T02:39:49.004Z,52.90
2023-10-07T02:40:54.242Z,52.56
2023-10-07T02:41:57.829Z,52.75
2023-10-07T02:43:00.794Z,52.63
2023-10-07T02:44:10.008Z,52.63
2023-10-07T02:45:21.575Z,52.57
2023-10-07T02:46:33.174Z,52.54
2023-10-07T02:47:36.467Z,52.49
2023-10-07T02:48:39.887Z,52.96
2023-10-07T02:49:48.403Z,52.70
2023-10-07T02:50:53.159Z,52.75
2023-10-07T02:51:57.832Z,52.58
2023-10-07T02:53:02.747Z,52.31
2023-10-07T02:54:08.486Z,52.72
2023-10-07T02:55:29.807Z,52.58
2023-10-07T02:56:44.539Z,52.58
2023-10-07T02:57:46.769Z,52.57
2023-10-07T02:59:05.108Z,52.80
2023-10-07T03:00:16.386Z,52.22
2023-10-07T03:01:26.555Z,52.80
2023-10-07T03:02:38.635Z,53.00
2023-10-07T03:03:49.633Z,52.68
2023-10-07T03:05:00.266Z,52.08
2023-10-07T03:06:07.820Z,52.56
2023-10-07T03:07:15.070Z,52.59
2023-10-07T03:08:20.846Z,52.39
2023-10-07T03:09:26.688Z,52.40
2023-10-07T03:10:38.936Z,52.19
2023-10-07T03:11:50.309Z,52.19
2023-10-07T03:12:58.446Z,52.57
2023-10-07T03:14:00.764Z,52.43
2023-10-07T03:15:14.592Z,51.89
2023-10-07T03:16:29.573Z,51.62
2023-10-07T03:17:39.321Z,52.29
2023-10-07T03:18:43.005Z,52.71
2023-10-07T03:19:57.812Z,52.79
2023-10-07T03:21:08.129Z,51.92
2023-10-07T03:22:16.711Z,52.32
2023-10-07T03:23:20.825Z,51.60
2023-10-07T03:24:33.803Z,52.19
2023-10-07T03:26:01.361Z,52.05
2023-10-07T03:27:07.147Z,52.47
2023-10-07T03:28:17.662Z,52.28
2023-10-07T03:29:31.935Z,52.21
2023-10-07T03:30:38.156Z,51.54
2023-10-07T03:31:48.958Z,52.18
2023-10-07T03:33:08.741Z,52.20
2023-10-07T03:34:13.482Z,51.66
2023-10-07T03:35:20.320Z,51.46
2023-10-07T03:36:42.442Z,51.86
2023-10-07T03:37:45.729Z,51.66
2023-10-07T03:38:56.387Z,51.78
2023-10-07T03:40:18.854Z,52.10
2023-10-07T03:41:23.356Z,51.52
2023-10-07T03:42:25.242Z,51.91
2023-10-07T03:43:28.112Z,51.69
2023-10-07T03:44:32.566Z,51.96
2023-10-07T03:45:37.224Z,51.47
2023-10-07T03:46:39.749Z,51.74
2023-10-07T03:47:47.601Z,51.65
2023-10-07T03:48:54.880Z,51.38
2023-10-07T03:49:59.807Z,51.25
2023-10-07T03:51:06.873Z,51.78
2023-10-07T03:52:13.695Z,51.71
2023-10-07T03:53:16.203Z,51.47
2023-10-07T03:54:25.272Z,51.65
2023-10-07T03:55:28.701Z,51.79
2023-10-07T03:56:33.122Z,51.49
2023-10-07T03:57:35.093Z,51.31
2023-10-07T03:58:38.812Z,51.35
2023-10-07T03:59:40.757Z,51.45
2023-10-07T04:00:47.460Z,51.33
2023-10-07T04:01:54.730Z,51.26
2023-10-07T04:03:02.962Z,52.09
2023-10-07T04:04:08.841Z,51.44
2023-10-07T04:05:14.235Z,51.25
2023-10-07T04:06:18.564Z,51.31
2023-10-07T04:07:21.654Z,51.26
2023-10-07T04:08:23.610Z,51.48
2023-10-07T04:09:34.452Z,51.50
2023-10-07T04:10:38.249Z,51.67
2023-10-07T04:11:49.442Z,51.70
2023-10-07T04:12:57.482Z,52.05
2023-10-07T04:14:08.016Z,51.00
2023-10-07T04:15:13.228Z,51.14
2023-10-07T04:16:24.191Z,51.03
2023-10-07T04:17:26.254Z,51.67
2023-10-07T04:18:36.323Z,51.67
2023-10-07T04:19:40.876Z,51.14
2023-10-07T04:20:58.469Z,51.36
2023-10-07T04:22:02.114Z,51.55
2023-10-07T04:23:05.502Z,51.36
2023-10-07T04:24:10.902Z,50.93
2023-10-07T04:25:18.971Z,51.09
2023-10-07T04:26:21.539Z,50.96
2023-10-07T04:27:27.288Z,51.42
2023-10-07T04:28:29.586Z,51.66
2023-10-07T04:29:33.163Z,51.32
2023-10-07T04:30:40.779Z,51.28
2023-10-07T04:31:48.813Z,51.28
2023-10-07T04:32:54.843Z,51.55
2023-10-07T04:34:02.728Z,51.07
2023-10-07T04:35:17.589Z,51.69
2023-10-07T04:36:36.500Z,51.23
2023-10-07T04:37:48.897Z,51.01
2023-10-07T04:38:55.186Z,51.28
2023-10-07T04:40:15.806Z,51.28
2023-10-07T04:41:32.023Z,51.06
2023-10-07T04:42:39.743Z,51.47
2023-10-07T04:43:51.021Z,51.46
2023-10-07T04:45:22.671Z,51.54
2023-10-07T04:46:25.150Z,51.09
2023-10-07T04:47:36.753Z,51.43
2023-10-07T04:48:55.802Z,51.23
2023-10-07T04:50:01.374Z,51.46
2023-10-07T04:51:06.026Z,51.16
2023-10-07T04:52:12.836Z,50.89
2023-10-07T04:53:17.306Z,51.45
2023-10-07T04:54:22.313Z,51.74
2023-10-07T04:55:27.363Z,51.69
2023-10-07T04:56:33.375Z,51.28
2023-10-07T04:57:57.603Z,50.55
2023-10-07T04:59:06.908Z,51.09
2023-10-07T05:00:10.648Z,50.70
2023-10-07T05:01:23.827Z,51.14
2023-10-07T05:02:26.930Z,50.99
2023-10-07T05:03:30.509Z,50.50
2023-10-07T05:04:33.915Z,50.72
2023-10-07T05:05:36.125Z,50.93
2023-10-07T05:06:41.495Z,50.97
2023-10-07T05:07:44.737Z,51.12
2023-10-07T05:08:46.799Z,51.01
2023-10-07T05:09:50.474Z,50.56
2023-10-07T05:10:54.121Z,51.18
2023-10-07T05:11:58.805Z,50.69
2023-10-07T05:13:07.322Z,51.06
2023-10-07T05:14:11.832Z,51.24
2023-10-07T05:15:17.335Z,51.07
2023-10-07T05:16:20.840Z,50.57
2023-10-07T05:17:24.365Z,50.11
2023-10-07T05:18:26.585Z,51.55
2023-10-07T05:19:28.999Z,50.91
2023-10-07T05:20:34.240Z,50.93
2023-10-07T05:21:38.571Z,50.77
2023-10-07T05:22:40.614Z,51.58
2023-10-07T05:23:43.535Z,50.79
2023-10-07T05:24:48.234Z,50.78
2023-10-07T05:25:52.035Z,51.27
2023-10-07T05:26:56.118Z,50.82
2023-10-07T05:27:59.036Z,50.73
2023-10-07T05:29:04.165Z,51.31
2023-10-07T05:30:09.289Z,50.49
2023-10-07T05:31:12.568Z,51.20
2023-10-07T05:32:15.577Z,50.96
2023-10-07T05:33:17.832Z,50.76
2023-10-07T05:34:19.804Z,50.60
2023-10-07T05:35:22.744Z,51.31
2023-10-07T05:36:31.248Z,50.98
2023-10-07T05:37:34.616Z,50.88
2023-10-07T05:38:36.884Z,50.98
2023-10-07T05:39:39.956Z,51.49
2023-10-07T05:40:41.974Z,51.28
2023-10-07T05:41:45.640Z,51.05
2023-10-07T05:42:47.555Z,51.65
2023-10-07T05:43:50.676Z,51.14
2023-10-07T05:44:53.988Z,51.23
2023-10-07T05:45:57.208Z,50.96
2023-10-07T05:47:00.302Z,51.08
2023-10-07T05:48:04.150Z,51.38
2023-10-07T05:49:07.634Z,51.12
2023-10-07T05:50:11.351Z,51.20
2023-10-07T05:51:15.960Z,51.28
2023-10-07T05:52:19.667Z,51.27
2023-10-07T05:53:21.697Z,51.29
2023-10-07T05:54:23.736Z,51.78
2023-10-07T05:55:26.696Z,51.18
2023-10-07T05:56:29.118Z,51.31
2023-10-07T05:57:31.002Z,51.32
2023-10-07T05:58:35.063Z,51.29
2023-10-07T05:59:38.989Z,50.92
2023-10-07T06:00:43.366Z,50.85
2023-10-07T06:01:45.392Z,51.03
2023-10-07T06:02:48.485Z,50.79
2023-10-07T06:03:51.562Z,50.24
2023-10-07T06:04:55.049Z,50.24
2023-10-07T06:05:58.421Z,50.08
2023-10-07T06:07:01.330Z,49.85
2023-10-07T06:08:05.986Z,49.91
2023-10-07T06:09:11.578Z,49.71
2023-10-07T06:10:13.633Z,49.39
2023-10-07T06:11:16.644Z,49.60
2023-10-07T06:12:19.413Z,49.54
2023-10-07T06:13:22.613Z,49.04
2023-10-07T06:14:25.743Z,48.92
2023-10-07T06:15:28.663Z,49.14
2023-10-07T06:16:32.011Z,49.17
2023-10-07T06:17:36.463Z,48.87
2023-10-07T06:18:40.463Z,48.99
2023-10-07T06:19:45.001Z,48.52
2023-10-07T06:20:48.033Z,48.44
2023-10-07T06:21:53.048Z,48.38
2023-10-07T06:22:57.397Z,48.91
2023-10-07T06:24:04.996Z,47.71
2023-10-07T06:25:07.423Z,47.72
2023-10-07T06:26:14.260Z,48.16
2023-10-07T06:27:21.471Z,47.76
2023-10-07T06:28:36.722Z,48.70
2023-10-07T06:29:44.453Z,47.77
2023-10-07T06:30:48.203Z,47.35
2023-10-07T06:31:56.457Z,48.05
2023-10-07T06:33:05.035Z,47.62
2023-10-07T06:34:13.985Z,48.19
2023-10-07T06:35:22.516Z,48.15
2023-10-07T06:36:25.094Z,48.85
2023-10-07T06:37:30.987Z,48.07
2023-10-07T06:38:34.727Z,48.93
2023-10-07T06:39:38.202Z,48.84
2023-10-07T06:40:41.911Z,49.57
2023-10-07T06:41:45.001Z,49.57
2023-10-07T06:42:47.314Z,50.36
2023-10-07T06:43:51.376Z,50.60
2023-10-07T06:44:57.816Z,50.90
2023-10-07T06:46:02.542Z,51.04
2023-10-07T06:47:11.942Z,51.00
2023-10-07T06:48:14.188Z,51.04
2023-10-07T06:49:18.327Z,51.83
2023-10-07T06:50:21.333Z,51.69
2023-10-07T06:51:29.465Z,51.89
2023-10-07T06:52:31.616Z,52.16
2023-10-07T06:53:36.495Z,52.23
2023-10-07T06:54:42.721Z,52.03
2023-10-07T06:55:52.837Z,52.67
2023-10-07T06:56:56.725Z,52.87
2023-10-07T06:57:59.900Z,52.47
2023-10-07T06:59:01.989Z,53.15
2023-10-07T07:00:13.255Z,52.83
2023-10-07T07:01:23.271Z,52.92
2023-10-07T07:02:35.977Z,52.97
2023-10-07T07:03:38.200Z,53.16
2023-10-07T07:04:42.648Z,52.69
2023-10-07T07:05:46.612Z,53.13
2023-10-07T07:06:59.345Z,52.81
2023-10-07T07:08:05.112Z,52.92
2023-10-07T07:09:27.534Z,52.94
2023-10-07T07:10:29.569Z,52.68
2023-10-07T07:11:32.547Z,52.89
2023-10-07T07:12:34.962Z,53.06
2023-10-07T07:13:38.756Z,52.88
2023-10-07T07:14:43.332Z,53.38
2023-10-07T07:15:58.885Z,52.79
2023-10-07T07:17:24.495Z,53.18
2023-10-07T07:18:28.964Z,52.85
2023-10-07T07:19:38.663Z,53.09
2023-10-07T07:20:50.488Z,53.31
2023-10-07T07:21:53.691Z,52.81
2023-10-07T07:22:59.699Z,53.43
2023-10-07T07:24:01.614Z,52.80
2023-10-07T07:25:05.530Z,53.11
2023-10-07T07:26:12.528Z,53.03
2023-10-07T07:27:18.419Z,53.29
2023-10-07T07:28:20.579Z,53.29
2023-10-07T07:29:26.181Z,53.22
2023-10-07T07:30:31.048Z,53.29
2023-10-07T07:31:35.593Z,52.51
2023-10-07T07:32:39.072Z,53.53
2023-10-07T07:33:42.760Z,53.00
2023-10-07T07:34:46.320Z,53.31
2023-10-07T07:35:52.603Z,53.21
2023-10-07T07:37:03.851Z,53.75
2023-10-07T07:38:12.891Z,53.53
2023-10-07T07:39:20.754Z,53.35
2023-10-07T07:40:36.620Z,53.58
2023-10-07T07:41:56.542Z,53.40
2023-10-07T07:42:58.973Z,53.53
2023-10-07T07:44:01.870Z,53.89
2023-10-07T07:45:16.365Z,53.66
2023-10-07T07:46:30.304Z,53.28
2023-10-07T07:47:33.264Z,52.83
2023-10-07T07:48:37.790Z,52.82
2023-10-07T07:49:42.451Z,52.70
2023-10-07T07:50:44.460Z,53.43
2023-10-07T07:51:49.127Z,53.24
2023-10-07T07:52:51.161Z,53.21
2023-10-07T07:53:54.234Z,53.05
2023-10-07T07:54:56.145Z,52.86
2023-10-07T07:55:59.229Z,52.69
2023-10-07T07:57:05.723Z,52.94
2023-10-07T07:58:10.636Z,52.55
2023-10-07T07:59:15.018Z,52.56
2023-10-07T08:00:21.775Z,52.48
2023-10-07T08:01:29.961Z,52.55
2023-10-07T08:02:37.380Z,52.68
2023-10-07T08:03:39.808Z,52.98
2023-10-07T08:04:47.955Z,52.50
2023-10-07T08:05:50.876Z,52.40
2023-10-07T08:06:53.774Z,52.53
2023-10-07T08:07:56.482Z,51.42
2023-10-07T08:09:03.542Z,52.26
2023-10-07T08:10:11.725Z,52.31
2023-10-07T08:11:15.972Z,52.24
2023-10-07T08:12:20.619Z,51.79
2023-10-07T08:13:25.207Z,51.55
2023-10-07T08:14:28.394Z,51.88
2023-10-07T08:15:40.240Z,51.58
2023-10-07T08:16:51.705Z,51.71
2023-10-07T08:17:58.422Z,51.82
2023-10-07T08:19:00.632Z,51.74
2023-10-07T08:20:11.233Z,51.21
2023-10-07T08:21:31.886Z,51.86
2023-10-07T08:22:38.740Z,51.53
2023-10-07T08:23:41.943Z,51.68
2023-10-07T08:24:44.869Z,52.12
2023-10-07T08:25:47.520Z,51.92
2023-10-07T08:26:57.312Z,52.15
2023-10-07T08:28:15.554Z,51.33
2023-10-07T08:29:33.156Z,51.62
2023-10-07T08:30:39.300Z,51.72
2023-10-07T08:31:44.635Z,51.39
2023-10-07T08:32:49.578Z,51.26
2023-10-07T08:33:54.921Z,50.80
2023-10-07T08:35:00.746Z,51.02
2023-10-07T08:36:08.678Z,50.89
2023-10-07T08:37:17.272Z,51.10
2023-10-07T08:38:24.025Z,50.35
2023-10-07T08:39:28.237Z,50.98
2023-10-07T08:40:30.552Z,50.68
2023-10-07T08:41:33.824Z,50.54
2023-10-07T08:42:39.121Z,51.15
2023-10-07T08:43:45.108Z,50.95
2023-10-07T08:44:52.788Z,50.68
2023-10-07T08:46:02.353Z,50.99
2023-10-07T08:47:07.311Z,50.72
2023-10-07T08:48:16.641Z,50.48
2023-10-07T08:49:26.686Z,50.87
2023-10-07T08:50:31.273Z,50.35
2023-10-07T08:51:42.034Z,49.92
2023-10-07T08:52:46.003Z,50.09
2023-10-07T08:53:49.146Z,50.97
2023-10-07T08:54:53.313Z,50.51
2023-10-07T08:55:58.498Z,50.44
2023-10-07T08:57:09.919Z,50.24
2023-10-07T08:58:13.047Z,50.54
2023-10-07T08:59:16.545Z,50.70
2023-10-07T09:00:22.541Z,50.84
2023-10-07T09:01:26.285Z,50.60
2023-10-07T09:02:31.579Z,51.18
2023-10-07T09:03:34.926Z,51.39
2023-10-07T09:04:36.903Z,50.96
2023-10-07T09:05:40.933Z,51.40
2023-10-07T09:06:51.719Z,51.11
2023-10-07T09:07:57.551Z,51.58
2023-10-07T09:09:07.642Z,52.46
2023-10-07T09:10:16.061Z,52.13
2023-10-07T09:11:21.049Z,52.02
2023-10-07T09:12:31.314Z,54.46
2023-10-07T09:13:34.329Z,55.17
2023-10-07T09:14:37.861Z,54.94
2023-10-07T09:15:43.467Z,54.53
2023-10-07T09:16:47.962Z,54.76
2023-10-07T09:17:50.225Z,54.31
2023-10-07T09:18:57.144Z,53.90
2023-10-07T09:20:00.234Z,53.15
2023-10-07T09:21:10.154Z,52.89
2023-10-07T09:22:16.623Z,52.55
2023-10-07T09:23:22.973Z,52.10
2023-10-07T09:24:25.562Z,51.29
2023-10-07T09:25:32.695Z,51.27
2023-10-07T09:26:35.290Z,51.20
2023-10-07T09:27:38.982Z,50.82
2023-10-07T09:28:45.754Z,51.10
2023-10-07T09:29:52.956Z,51.29
2023-10-07T09:30:56.548Z,51.25
2023-10-07T09:32:05.690Z,51.18
2023-10-07T09:33:14.475Z,50.02
2023-10-07T09:34:31.801Z,50.33
2023-10-07T09:35:36.802Z,50.84
2023-10-07T09:36:41.547Z,51.83
2023-10-07T09:37:46.795Z,51.71
2023-10-07T09:38:49.759Z,51.59
2023-10-07T09:40:19.799Z,52.10
2023-10-07T09:41:25.609Z,51.15
2023-10-07T09:42:27.798Z,50.34
2023-10-07T09:43:30.425Z,51.00
2023-10-07T09:44:39.031Z,50.42
2023-10-07T09:45:41.093Z,49.90
2023-10-07T09:46:42.992Z,50.36
2023-10-07T09:47:46.971Z,51.50
2023-10-07T09:48:52.762Z,50.59
2023-10-07T09:50:00.596Z,50.28
2023-10-07T09:51:06.953Z,50.82
2023-10-07T09:52:18.075Z,49.88
2023-10-07T09:53:36.514Z,50.10
2023-10-07T09:54:56.817Z,51.24
2023-10-07T09:56:13.086Z,52.36
2023-10-07T09:57:31.196Z,51.03
2023-10-07T09:58:44.749Z,49.80
2023-10-07T10:00:02.180Z,48.95
2023-10-07T10:01:30.735Z,48.93
2023-10-07T10:03:05.100Z,49.37
2023-10-07T10:04:33.536Z,50.35
2023-10-07T10:05:50.717Z,50.32
2023-10-07T10:07:11.690Z,50.59
2023-10-07T10:08:45.153Z,50.70
2023-10-07T10:10:06.232Z,50.37
2023-10-07T10:11:31.256Z,50.19
2023-10-07T10:12:50.283Z,50.43
2023-10-07T10:13:53.797Z,52.86
2023-10-07T10:14:58.021Z,52.32
2023-10-07T10:16:02.072Z,52.07
2023-10-07T10:17:13.280Z,52.20
2023-10-07T10:18:36.596Z,51.81
2023-10-07T10:19:45.916Z,51.58
2023-10-07T10:20:49.037Z,52.16
2023-10-07T10:21:52.954Z,51.96
2023-10-07T10:22:58.442Z,52.26
2023-10-07T10:24:03.946Z,51.64
2023-10-07T10:25:23.560Z,51.86
2023-10-07T10:26:28.226Z,51.32
2023-10-07T10:27:32.184Z,51.81
2023-10-07T10:28:34.750Z,51.15
2023-10-07T10:29:53.476Z,51.77
2023-10-07T10:30:57.171Z,51.40
2023-10-07T10:32:08.786Z,51.43
2023-10-07T10:33:21.137Z,51.21
2023-10-07T10:34:24.381Z,50.89
2023-10-07T10:35:26.634Z,50.45
2023-10-07T10:36:29.972Z,51.15
2023-10-07T10:37:33.248Z,50.72
2023-10-07T10:38:36.548Z,52.28
2023-10-07T10:39:42.556Z,49.81
2023-10-07T10:40:47.078Z,49.41
2023-10-07T10:41:50.825Z,49.34
2023-10-07T10:42:52.769Z,49.35
2023-10-07T10:44:07.704Z,48.92
2023-10-07T10:45:19.077Z,48.83
2023-10-07T10:46:22.574Z,49.11
2023-10-07T10:47:25.679Z,48.00
2023-10-07T10:48:28.367Z,47.73
2023-10-07T10:49:32.948Z,48.95
2023-10-07T10:50:35.307Z,46.50
2023-10-07T10:51:38.271Z,45.41
2023-10-07T10:52:40.954Z,45.58
2023-10-07T10:53:47.915Z,46.13
2023-10-07T10:54:51.168Z,44.56
2023-10-07T10:55:55.234Z,44.36
2023-10-07T10:56:59.242Z,45.45
2023-10-07T10:58:02.146Z,43.59
2023-10-07T10:59:04.137Z,43.26
2023-10-07T11:00:20.572Z,44.36
2023-10-07T11:01:24.082Z,46.09
2023-10-07T11:02:27.269Z,46.10
2023-10-07T11:03:29.360Z,46.43
2023-10-07T11:04:33.062Z,44.58
2023-10-07T11:05:36.166Z,46.27
2023-10-07T11:06:38.553Z,45.56
2023-10-07T11:07:41.971Z,46.54
2023-10-07T11:08:44.043Z,47.25
2023-10-07T11:09:49.742Z,46.10
2023-10-07T11:10:54.854Z,45.77
2023-10-07T11:11:58.693Z,45.17
2023-10-07T11:13:09.227Z,45.30
2023-10-07T11:14:14.615Z,47.36
2023-10-07T11:15:16.937Z,47.30
2023-10-07T11:16:20.335Z,45.86
2023-10-07T11:17:23.552Z,45.77
2023-10-07T11:18:29.259Z,46.49
2023-10-07T11:19:31.435Z,45.76
2023-10-07T11:20:35.120Z,46.75
2023-10-07T11:21:42.964Z,47.20
2023-10-07T11:22:46.902Z,47.60
2023-10-07T11:23:50.472Z,47.78
2023-10-07T11:24:53.612Z,45.30
2023-10-07T11:25:57.408Z,46.81
2023-10-07T11:27:02.066Z,46.70
2023-10-07T11:28:10.274Z,46.82
2023-10-07T11:29:14.682Z,47.19
2023-10-07T11:30:17.068Z,46.89
2023-10-07T11:31:29.572Z,47.21
2023-10-07T11:32:32.493Z,46.66
2023-10-07T11:33:36.147Z,47.37
2023-10-07T11:34:39.996Z,46.88
2023-10-07T11:35:43.360Z,45.90
2023-10-07T11:36:46.455Z,46.77
2023-10-07T11:37:50.779Z,46.91
2023-10-07T11:38:54.124Z,47.08
2023-10-07T11:39:57.142Z,47.80
2023-10-07T11:41:01.386Z,47.61
2023-10-07T11:42:03.478Z,46.13
2023-10-07T11:43:09.398Z,46.74
2023-10-07T11:44:17.928Z,47.26
2023-10-07T11:45:23.449Z,47.32
2023-10-07T11:46:26.235Z,46.80
2023-10-07T11:47:29.394Z,47.85
2023-10-07T11:48:31.971Z,47.13
2023-10-07T11:49:35.873Z,47.17
2023-10-07T11:50:37.816Z,46.78
2023-10-07T11:51:41.744Z,46.29
2023-10-07T11:52:44.313Z,46.61
2023-10-07T11:53:47.428Z,47.25
2023-10-07T11:54:50.393Z,47.36
2023-10-07T11:55:53.478Z,47.41
2023-10-07T11:56:57.004Z,47.26
2023-10-07T11:58:00.692Z,47.03
2023-10-07T11:59:03.905Z,47.33
2023-10-07T12:00:14.791Z,47.12
2023-10-07T12:01:21.340Z,47.15
2023-10-07T12:02:24.991Z,47.24
2023-10-07T12:03:27.201Z,46.30
2023-10-07T12:04:30.148Z,45.20
2023-10-07T12:05:32.609Z,44.44
2023-10-07T12:06:35.914Z,44.60
2023-10-07T12:07:38.039Z,45.38
2023-10-07T12:08:41.073Z,44.69
2023-10-07T12:09:47.990Z,43.97
2023-10-07T12:10:51.610Z,44.62
2023-10-07T12:11:54.856Z,44.47
2023-10-07T12:12:59.762Z,44.23
2023-10-07T12:14:02.687Z,43.98
2023-10-07T12:15:09.090Z,43.78
2023-10-07T12:16:12.107Z,44.06
2023-10-07T12:17:17.880Z,43.59
2023-10-07T12:18:20.663Z,42.36
2023-10-07T12:19:26.053Z,41.82
2023-10-07T12:20:29.762Z,42.60
2023-10-07T12:21:36.100Z,43.42
2023-10-07T12:22:40.204Z,45.01
2023-10-07T12:23:45.999Z,43.41
2023-10-07T12:24:47.962Z,41.78
2023-10-07T12:25:51.340Z,42.63
2023-10-07T12:26:53.358Z,42.85
2023-10-07T12:27:57.793Z,41.86
2023-10-07T12:29:02.039Z,41.23
2023-10-07T12:30:05.948Z,40.87
2023-10-07T12:32:45.095Z,41.52
2023-10-07T12:33:47.260Z,40.05
2023-10-07T12:34:50.378Z,39.99
2023-10-07T12:35:52.296Z,38.82
2023-10-07T12:36:58.317Z,39.38
2023-10-07T12:38:01.362Z,38.62
2023-10-07T12:39:11.542Z,38.74
2023-10-07T12:40:14.609Z,37.08
2023-10-07T12:41:18.638Z,38.73
2023-10-07T12:42:20.913Z,37.53
2023-10-07T12:43:24.201Z,37.87
2023-10-07T12:44:28.505Z,38.30
2023-10-07T12:45:32.163Z,38.73
2023-10-07T12:46:34.236Z,39.52
2023-10-07T12:47:38.736Z,39.26
2023-10-07T12:48:41.719Z,39.06
2023-10-07T12:49:46.741Z,38.08
2023-10-07T12:50:51.073Z,38.90
2023-10-07T12:51:55.039Z,39.29
2023-10-07T12:52:58.438Z,38.96
2023-10-07T12:54:01.828Z,39.71
2023-10-07T12:55:04.411Z,39.91
2023-10-07T12:56:19.132Z,40.03
2023-10-07T12:57:21.619Z,39.49
2023-10-07T12:58:28.185Z,39.87
2023-10-07T12:59:36.724Z,40.29
2023-10-07T13:00:39.880Z,39.78
2023-10-07T13:01:42.128Z,40.00
2023-10-07T13:02:45.558Z,38.98
2023-10-07T13:03:49.278Z,39.24
2023-10-07T13:04:55.948Z,39.56
2023-10-07T13:06:02.506Z,39.89
2023-10-07T13:07:11.048Z,40.32
2023-10-07T13:08:16.820Z,39.49
2023-10-07T13:09:19.240Z,40.80
2023-10-07T13:10:22.832Z,39.80
2023-10-07T13:11:28.282Z,40.71
2023-10-07T13:12:34.229Z,41.03
2023-10-07T13:13:36.273Z,41.10
2023-10-07T13:14:42.217Z,39.85
2023-10-07T13:15:46.569Z,40.92
2023-10-07T13:16:58.093Z,40.96
2023-10-07T13:18:00.678Z,40.95
2023-10-07T13:19:03.837Z,40.73
2023-10-07T13:20:08.645Z,41.01
2023-10-07T13:21:16.220Z,40.85
2023-10-07T13:22:19.554Z,40.17
2023-10-07T13:23:23.333Z,40.15
2023-10-07T13:24:25.566Z,40.66
2023-10-07T13:25:29.083Z,40.81
2023-10-07T13:26:32.275Z,40.72
2023-10-07T13:27:35.435Z,40.58
2023-10-07T13:28:39.238Z,41.03
2023-10-07T13:29:43.695Z,42.54
2023-10-07T13:30:47.476Z,41.43
2023-10-07T13:31:50.611Z,40.97
2023-10-07T13:32:55.902Z,41.12
2023-10-07T13:33:58.908Z,40.53
2023-10-07T13:35:01.583Z,40.85
2023-10-07T13:36:05.894Z,40.61
2023-10-07T13:37:13.047Z,41.43
2023-10-07T13:38:17.001Z,40.69
2023-10-07T13:39:19.463Z,40.56
2023-10-07T13:40:23.038Z,41.30
2023-10-07T13:41:25.196Z,40.57
2023-10-07T13:42:27.506Z,41.11
2023-10-07T13:43:30.627Z,40.41
2023-10-07T13:44:34.393Z,40.28
2023-10-07T13:45:39.177Z,39.66
2023-10-07T13:46:41.228Z,40.46
2023-10-07T13:47:45.481Z,40.71
2023-10-07T13:48:47.775Z,40.05
2023-10-07T13:49:51.117Z,40.44
2023-10-07T13:51:00.302Z,40.18
2023-10-07T13:52:06.968Z,39.79
2023-10-07T13:53:16.126Z,40.44
2023-10-07T13:54:39.675Z,40.77
2023-10-07T13:55:56.525Z,40.87
2023-10-07T13:57:03.783Z,41.46
2023-10-07T13:58:06.148Z,41.14
2023-10-07T13:59:08.372Z,41.39
2023-10-07T14:00:29.031Z,41.66
2023-10-07T14:01:32.513Z,41.14
2023-10-07T14:02:38.130Z,40.72
2023-10-07T14:03:41.218Z,40.74
2023-10-07T14:04:44.316Z,41.03
2023-10-07T14:05:49.976Z,40.49
2023-10-07T14:06:56.079Z,40.11
2023-10-07T14:07:59.138Z,40.03
2023-10-07T14:09:02.427Z,39.92
2023-10-07T14:10:06.131Z,40.48
2023-10-07T14:11:11.205Z,39.14
2023-10-07T14:12:13.564Z,39.70
2023-10-07T14:13:17.728Z,39.98
2023-10-07T14:14:19.920Z,40.22
2023-10-07T14:15:23.047Z,39.30