createdAt,value
2022-12-04T00:00:52.433Z,7.05
2022-12-04T00:04:01.477Z,5.53
2022-12-04T00:07:04.572Z,6.25
2022-12-04T00:10:08.897Z,7.65
2022-12-04T00:13:12.700Z,7.22
2022-12-04T00:16:23.131Z,7.70
2022-12-04T00:19:27.250Z,7.28
2022-12-04T00:22:30.157Z,6.15
2022-12-04T00:25:37.868Z,5.80
2022-12-04T00:28:45.463Z,6.97
2022-12-04T00:31:49.750Z,5.55
2022-12-04T00:34:55.817Z,6.60
2022-12-04T00:37:59.131Z,6.10
2022-12-04T00:41:02.346Z,7.35
2022-12-04T00:44:05.788Z,8.52
2022-12-04T00:47:09.502Z,3.17
2022-12-04T00:50:13.107Z,4.25
2022-12-04T00:53:16.548Z,3.40
2022-12-04T00:56:24.267Z,3.33
2022-12-04T00:59:28.220Z,4.53
2022-12-04T01:02:31.525Z,3.55
2022-12-04T01:05:40.308Z,3.25
2022-12-04T01:08:43.942Z,3.72
2022-12-04T01:11:48.148Z,4.00
2022-12-04T01:14:51.912Z,3.90
2022-12-04T01:17:55.167Z,4.07
2022-12-04T01:20:58.136Z,4.22
2022-12-04T01:24:01.277Z,4.20
2022-12-04T01:27:05.539Z,4.57
2022-12-04T01:30:08.963Z,5.65
2022-12-04T01:33:12.216Z,5.85
2022-12-04T01:36:18.858Z,5.05
2022-12-04T01:39:22.442Z,3.33
2022-12-04T01:42:26.717Z,3.88
2022-12-04T01:45:39.110Z,3.50
2022-12-04T01:48:53.550Z,4.78
2022-12-04T01:52:19.877Z,4.75
2022-12-04T01:55:22.862Z,4.00
2022-12-04T01:58:32.786Z,4.45
2022-12-04T02:01:43.485Z,5.97
2022-12-04T02:04:47.931Z,5.90
2022-12-04T02:07:54.270Z,6.40
2022-12-04T02:11:24.271Z,6.38
2022-12-04T02:14:51.451Z,7.20
2022-12-04T02:18:08.848Z,6.60
2022-12-04T02:21:31.230Z,5.43
2022-12-04T02:25:01.190Z,8.13
2022-12-04T02:28:10.295Z,7.38
2022-12-04T02:31:19.527Z,5.15
2022-12-04T02:34:41.401Z,4.70
2022-12-04T02:37:51.765Z,8.43
2022-12-04T02:41:14.473Z,4.80
2022-12-04T02:44:44.237Z,6.15
2022-12-04T02:47:48.226Z,7.05
2022-12-04T02:50:55.351Z,6.40
2022-12-04T02:54:05.100Z,2.30
2022-12-04T02:57:12.386Z,3.95
2022-12-04T03:00:16.207Z,3.92
2022-12-04T03:03:26.900Z,3.67
2022-12-04T03:06:34.727Z,6.38
2022-12-04T03:10:00.403Z,4.15
2022-12-04T03:13:11.437Z,3.15
2022-12-04T03:16:25.622Z,3.45
2022-12-04T03:19:42.358Z,3.95
2022-12-04T03:22:51.213Z,3.17
2022-12-04T03:26:08.024Z,2.88
2022-12-04T03:29:22.030Z,2.70
2022-12-04T03:32:31.527Z,2.65
2022-12-04T03:35:56.761Z,3.22
2022-12-04T03:39:09.286Z,2.38
2022-12-04T03:42:27.636Z,2.50
2022-12-04T03:45:51.235Z,2.83
2022-12-04T03:48:57.310Z,1.77
2022-12-04T03:52:13.039Z,2.63
2022-12-04T03:55:27.889Z,2.60
2022-12-04T03:58:34.492Z,2.33
2022-12-04T04:01:44.272Z,1.80
2022-12-04T04:04:52.112Z,3.22
2022-12-04T04:08:18.570Z,3.88
2022-12-04T04:11:29.519Z,2.47
2022-12-04T04:14:58.604Z,2.75
2022-12-04T04:18:21.475Z,2.92
2022-12-04T04:21:50.115Z,4.10
2022-12-04T04:25:03.810Z,3.17
2022-12-04T04:28:07.015Z,2.15
2022-12-04T04:31:37.274Z,1.70
2022-12-04T04:35:23.751Z,2.00
2022-12-04T04:38:38.695Z,2.23
2022-12-04T04:42:15.331Z,2.92
2022-12-04T04:45:24.857Z,2.83
2022-12-04T04:48:35.662Z,2.40
2022-12-04T04:51:39.193Z,2.20
2022-12-04T04:54:42.633Z,1.75
2022-12-04T04:57:46.773Z,1.55
2022-12-04T05:01:15.198Z,2.75
2022-12-04T05:04:18.269Z,2.40
2022-12-04T05:07:21.655Z,2.08
2022-12-04T05:10:25.035Z,1.77
2022-12-04T05:13:30.364Z,2.35
2022-12-04T05:16:33.898Z,2.08
2022-12-04T05:19:57.122Z,2.13
2022-12-04T05:23:00.810Z,2.63
2022-12-04T05:26:06.835Z,2.55
2022-12-04T05:29:09.863Z,2.30
2022-12-04T05:32:13.303Z,2.28
2022-12-04T05:35:16.724Z,2.13
2022-12-04T05:38:20.019Z,1.73
2022-12-04T05:41:23.165Z,1.50
2022-12-04T05:44:27.132Z,1.58
2022-12-04T05:47:30.180Z,2.72
2022-12-04T05:50:33.204Z,1.42
2022-12-04T05:53:36.990Z,2.42
2022-12-04T05:56:40.707Z,1.45
2022-12-04T05:59:44.507Z,6.00
2022-12-04T06:02:47.550Z,3.92
2022-12-04T06:05:51.231Z,3.53
2022-12-04T06:08:57.759Z,2.42
2022-12-04T06:12:01.463Z,2.55
2022-12-04T06:15:05.506Z,3.20
2022-12-04T06:18:09.239Z,2.90
2022-12-04T06:21:12.789Z,3.10
2022-12-04T06:24:22.227Z,2.20
2022-12-04T06:27:27.654Z,2.20
2022-12-04T06:30:31.830Z,2.10
2022-12-04T06:33:35.670Z,2.70
2022-12-04T06:36:38.617Z,3.80
2022-12-04T06:39:42.677Z,4.68
2022-12-04T06:42:46.024Z,4.18
2022-12-04T06:45:50.867Z,2.80
2022-12-04T06:48:56.916Z,2.88
2022-12-04T06:52:00.552Z,2.95
2022-12-04T06:55:03.565Z,3.85
2022-12-04T06:58:07.163Z,3.92
2022-12-04T07:01:14.197Z,4.78
2022-12-04T07:04:17.838Z,3.58
2022-12-04T07:07:21.515Z,5.03
2022-12-04T07:10:25.250Z,3.80
2022-12-04T07:13:28.978Z,4.22
2022-12-04T07:16:40.461Z,2.95
2022-12-04T07:19:44.841Z,2.00
2022-12-04T07:22:47.897Z,2.03
2022-12-04T07:25:52.150Z,3.05
2022-12-04T07:28:56.663Z,1.85
2022-12-04T07:32:00.049Z,2.90
2022-12-04T07:35:05.417Z,3.03
2022-12-04T07:38:09.399Z,3.80
2022-12-04T07:41:14.299Z,4.35
2022-12-04T07:44:17.626Z,2.60
2022-12-04T07:47:21.308Z,3.58
2022-12-04T07:50:50.035Z,4.25
2022-12-04T07:53:54.324Z,2.95
2022-12-04T07:56:57.520Z,4.57
2022-12-04T08:00:01.443Z,4.15
2022-12-04T08:03:14.885Z,3.58
2022-12-04T08:06:20.746Z,2.83
2022-12-04T08:09:24.171Z,3.67
2022-12-04T08:12:27.909Z,3.67
2022-12-04T08:15:31.862Z,3.63
2022-12-04T08:18:36.126Z,5.50
2022-12-04T08:21:39.035Z,3.03
2022-12-04T08:24:43.028Z,5.55
2022-12-04T08:27:48.416Z,9.07
2022-12-04T08:30:51.561Z,11.13
2022-12-04T08:33:58.205Z,14.05
2022-12-04T08:37:01.980Z,9.18
2022-12-04T08:40:06.943Z,11.15
2022-12-04T08:43:11.081Z,9.10
2022-12-04T08:46:17.804Z,7.30
2022-12-04T08:49:21.625Z,9.27
2022-12-04T08:52:24.934Z,10.30
2022-12-04T08:55:28.690Z,10.45
2022-12-04T08:58:32.363Z,7.75
2022-12-04T09:01:35.853Z,9.70
2022-12-04T09:04:40.305Z,12.63
2022-12-04T09:07:43.462Z,8.85
2022-12-04T09:10:47.761Z,7.68
2022-12-04T09:13:51.807Z,7.45
2022-12-04T09:16:56.511Z,6.57
2022-12-04T09:20:01.358Z,7.82
2022-12-04T09:23:06.289Z,7.00
2022-12-04T09:26:22.297Z,5.10
2022-12-04T09:29:26.754Z,6.25
2022-12-04T09:32:30.478Z,5.82
2022-12-04T09:35:35.462Z,6.50
2022-12-04T09:38:39.495Z,5.18
2022-12-04T09:42:15.266Z,5.78
2022-12-04T09:45:21.875Z,5.38
2022-12-04T09:48:37.249Z,5.80
2022-12-04T09:51:42.800Z,6.55
2022-12-04T09:54:47.325Z,5.20
2022-12-04T09:57:58.419Z,5.78
2022-12-04T10:01:06.527Z,6.70
2022-12-04T10:04:12.625Z,5.95
2022-12-04T10:07:51.349Z,5.35
2022-12-04T10:11:11.602Z,5.75
2022-12-04T10:14:41.141Z,6.60
2022-12-04T10:18:12.333Z,5.82
2022-12-04T10:21:31.249Z,4.25
2022-12-04T10:24:53.817Z,4.95
2022-12-04T10:28:34.596Z,4.60
2022-12-04T10:31:41.159Z,3.70
2022-12-04T10:34:46.524Z,4.80
2022-12-04T10:37:56.273Z,4.25
2022-12-04T10:41:14.547Z,5.97
2022-12-04T10:44:20.553Z,3.13
2022-12-04T10:47:25.361Z,3.30
2022-12-04T10:50:29.061Z,4.85
2022-12-04T10:53:38.272Z,4.78
2022-12-04T10:57:11.755Z,10.68
2022-12-04T11:00:30.714Z,2.97
2022-12-04T11:03:35.904Z,4.78
2022-12-04T11:06:39.363Z,6.13
2022-12-04T11:09:43.122Z,4.28
2022-12-04T11:13:08.232Z,2.92
2022-12-04T11:16:45.156Z,3.22
2022-12-04T11:19:48.784Z,3.78
2022-12-04T11:22:57.864Z,3.07
2022-12-04T11:26:05.957Z,2.25
2022-12-04T11:29:16.254Z,2.60
2022-12-04T11:32:26.035Z,2.83
2022-12-04T11:35:31.105Z,3.47
2022-12-04T11:38:38.641Z,4.28
2022-12-04T11:41:45.268Z,2.63
2022-12-04T11:45:00.835Z,2.10
2022-12-04T11:48:13.619Z,2.10
2022-12-04T11:51:17.794Z,2.55
2022-12-04T11:54:44.049Z,2.92
2022-12-04T11:58:07.507Z,3.70
2022-12-04T12:01:37.290Z,3.80
2022-12-04T12:05:19.602Z,4.43
2022-12-04T12:08:31.294Z,7.95
2022-12-04T12:11:43.662Z,7.30
2022-12-04T12:15:15.931Z,6.60
2022-12-04T12:18:38.712Z,11.20
2022-12-04T12:21:52.697Z,6.75
2022-12-04T12:25:17.099Z,4.70
2022-12-04T12:28:35.043Z,12.23
2022-12-04T12:31:54.106Z,13.23
2022-12-04T12:34:58.323Z,10.35
2022-12-04T12:38:15.874Z,7.53
2022-12-04T12:41:32.637Z,9.30
2022-12-04T12:45:23.618Z,6.43
2022-12-04T12:48:41.458Z,6.13
2022-12-04T12:51:49.469Z,6.72
2022-12-04T12:54:59.561Z,5.43
2022-12-04T12:58:15.727Z,6.43
2022-12-04T13:01:25.834Z,5.63
2022-12-04T13:04:38.850Z,8.57
2022-12-04T13:07:55.288Z,6.05
2022-12-04T13:11:15.754Z,5.93
2022-12-04T13:14:19.524Z,7.93
2022-12-04T13:17:40.278Z,9.20
2022-12-04T13:20:53.612Z,3.45
2022-12-04T13:24:30.529Z,4.80
2022-12-04T13:28:15.112Z,3.65
2022-12-04T13:31:33.888Z,3.90
2022-12-04T13:34:57.467Z,3.53
2022-12-04T13:38:26.321Z,4.10
2022-12-04T13:41:32.735Z,3.85
2022-12-04T13:44:37.178Z,4.85
2022-12-04T13:47:40.860Z,4.25
2022-12-04T13:50:45.084Z,6.28
2022-12-04T13:53:49.262Z,6.25
2022-12-04T13:56:56.900Z,8.00
2022-12-04T14:00:27.905Z,6.63
2022-12-04T14:03:37.032Z,3.20
2022-12-04T14:06:44.471Z,2.33
2022-12-04T14:09:54.173Z,5.30
2022-12-04T14:13:25.808Z,4.40
2022-12-04T14:16:42.228Z,7.43
2022-12-04T14:19:51.894Z,4.75
2022-12-04T14:22:55.279Z,5.32
2022-12-04T14:25:59.309Z,4.32
2022-12-04T14:29:37.403Z,2.08
2022-12-04T14:32:43.670Z,3.08
2022-12-04T14:36:25.358Z,7.35
2022-12-04T14:39:36.745Z,9.65
2022-12-04T14:42:41.501Z,6.32
2022-12-04T14:45:54.265Z,5.28
2022-12-04T14:49:23.112Z,3.00
2022-12-04T14:52:50.993Z,4.13
2022-12-04T14:56:32.397Z,4.63
2022-12-04T14:59:49.144Z,4.90
2022-12-04T15:02:59.029Z,4.50
2022-12-04T15:06:08.198Z,4.38
2022-12-04T15:09:39.067Z,5.30
2022-12-04T15:12:54.452Z,3.88
2022-12-04T15:15:59.280Z,5.18
2022-12-04T15:19:03.132Z,4.18
2022-12-04T15:22:12.777Z,3.95
2022-12-04T15:25:23.508Z,3.70
2022-12-04T15:28:34.449Z,4.00
2022-12-04T15:31:50.131Z,2.80
2022-12-04T15:34:58.182Z,3.37
2022-12-04T15:38:02.891Z,2.95
2022-12-04T15:41:06.292Z,3.70
2022-12-04T15:44:29.865Z,3.55
2022-12-04T15:47:59.311Z,4.18
2022-12-04T15:51:07.026Z,4.10
2022-12-04T15:54:26.611Z,2.95
2022-12-04T15:57:39.517Z,3.53
2022-12-04T16:00:44.093Z,2.42
2022-12-04T16:03:53.307Z,3.47
2022-12-04T16:06:57.082Z,4.90
2022-12-04T16:10:04.039Z,3.13
2022-12-04T16:13:08.349Z,4.30
2022-12-04T16:16:16.697Z,5.20
2022-12-04T16:19:34.124Z,4.70
2022-12-04T16:22:41.132Z,4.63
2022-12-04T16:25:45.213Z,3.47
2022-12-04T16:28:48.757Z,5.30
2022-12-04T16:31:55.076Z,5.65
2022-12-04T16:35:01.240Z,5.75
2022-12-04T16:38:05.460Z,3.38
2022-12-04T16:41:19.925Z,4.25
2022-12-04T16:44:23.188Z,2.72
2022-12-04T16:47:27.187Z,5.30
2022-12-04T16:50:31.274Z,3.58
2022-12-04T16:53:35.039Z,3.65
2022-12-04T16:56:38.836Z,3.03
2022-12-04T16:59:41.767Z,4.57
2022-12-04T17:02:46.829Z,5.80
2022-12-04T17:05:50.244Z,4.65
2022-12-04T17:08:53.552Z,2.75
2022-12-04T17:11:57.147Z,2.78
2022-12-04T17:15:00.692Z,3.97
2022-12-04T17:18:09.075Z,3.33
2022-12-04T17:21:15.581Z,3.60
2022-12-04T17:24:18.885Z,2.63
2022-12-04T17:27:23.654Z,2.80
2022-12-04T17:30:31.398Z,2.60
2022-12-04T17:33:38.235Z,2.40
2022-12-04T17:36:41.921Z,3.55
2022-12-04T17:39:45.654Z,2.13
2022-12-04T17:42:49.365Z,3.42
2022-12-04T17:45:53.252Z,1.95
2022-12-04T17:49:01.477Z,2.25
2022-12-04T17:52:08.282Z,2.70
2022-12-04T17:55:11.193Z,2.40
2022-12-04T17:58:15.063Z,3.38
2022-12-04T18:01:24.760Z,2.80
2022-12-04T18:04:28.782Z,3.47
2022-12-04T18:07:32.521Z,3.15
2022-12-04T18:10:36.632Z,2.28
2022-12-04T18:13:40.041Z,2.50
2022-12-04T18:16:53.665Z,1.80
2022-12-04T18:20:02.594Z,3.80
2022-12-04T18:23:08.643Z,3.42
2022-12-04T18:26:21.327Z,2.83
2022-12-04T18:29:27.077Z,2.88
2022-12-04T18:32:30.706Z,3.53
2022-12-04T18:35:34.577Z,3.55
2022-12-04T18:38:39.365Z,3.63
2022-12-04T18:41:43.447Z,3.17
2022-12-04T18:44:47.796Z,2.72
2022-12-04T18:47:51.087Z,3.05
2022-12-04T18:50:54.396Z,3.67
2022-12-04T18:54:01.924Z,4.18
2022-12-04T18:57:05.240Z,4.38
2022-12-04T19:00:08.773Z,3.85
2022-12-04T19:03:12.809Z,3.85
2022-12-04T19:06:16.474Z,2.85
2022-12-04T19:09:40.884Z,2.60
2022-12-04T19:15:50.781Z,4.40
2022-12-04T19:18:53.727Z,3.90
2022-12-04T19:21:56.713Z,2.60
2022-12-04T19:24:59.680Z,3.38
2022-12-04T19:28:04.794Z,3.28
2022-12-04T19:31:34.666Z,2.03
2022-12-04T19:34:38.943Z,2.05
2022-12-04T19:37:48.184Z,1.52
2022-12-04T19:41:18.987Z,2.28
2022-12-04T19:47:46.134Z,2.72
2022-12-04T19:50:50.108Z,2.17
2022-12-04T19:53:55.826Z,2.47
2022-12-04T19:56:58.736Z,2.15
2022-12-04T20:00:03.005Z,2.17
2022-12-04T20:03:14.666Z,7.82
2022-12-04T20:06:23.089Z,4.18
2022-12-04T20:09:26.047Z,3.65
2022-12-04T20:12:29.365Z,3.50
2022-12-04T20:15:36.877Z,3.75
2022-12-04T20:18:42.272Z,1.63
2022-12-04T20:21:46.782Z,4.10
2022-12-04T20:24:50.830Z,1.60
2022-12-04T20:27:54.438Z,1.77
2022-12-04T20:30:58.604Z,1.83
2022-12-04T20:34:04.449Z,2.08
2022-12-04T20:37:08.048Z,2.03
2022-12-04T20:40:12.770Z,2.50
2022-12-04T20:43:16.730Z,1.80
2022-12-04T20:46:27.371Z,1.70
2022-12-04T20:49:31.618Z,1.92
2022-12-04T20:52:35.248Z,2.70
2022-12-04T20:55:38.901Z,2.85
2022-12-04T20:58:42.588Z,2.05
2022-12-04T21:01:46.194Z,1.70
2022-12-04T21:04:49.758Z,2.17
2022-12-04T21:07:53.732Z,1.92
2022-12-04T21:10:58.278Z,3.47
2022-12-04T21:14:21.189Z,2.22
2022-12-04T21:17:24.629Z,2.47
2022-12-04T21:20:27.964Z,3.50
2022-12-04T21:23:31.680Z,2.00
2022-12-04T21:26:35.792Z,4.00
2022-12-04T21:29:40.081Z,3.28
2022-12-04T21:32:43.892Z,3.58
2022-12-04T21:35:47.536Z,3.03
2022-12-04T21:38:51.901Z,2.80
2022-12-04T21:42:13.989Z,2.78
2022-12-04T21:45:17.962Z,3.03
2022-12-04T21:48:20.856Z,3.13
2022-12-04T21:51:55.227Z,3.30
2022-12-04T21:54:54.498Z,3.85
2022-12-04T21:57:58.101Z,2.97
2022-12-04T22:01:02.057Z,3.53
2022-12-04T22:04:05.394Z,3.53
2022-12-04T22:07:09.487Z,3.80
2022-12-04T22:10:13.185Z,3.63
2022-12-04T22:13:17.387Z,2.88
2022-12-04T22:16:28.167Z,4.60
2022-12-04T22:19:34.968Z,3.50
2022-12-04T22:22:38.655Z,3.85
2022-12-04T22:25:42.058Z,5.07
2022-12-04T22:28:45.027Z,5.28
2022-12-04T22:31:49.140Z,6.10
2022-12-04T22:34:53.087Z,5.65
2022-12-04T22:37:57.103Z,5.30
2022-12-04T22:41:06.613Z,6.13
2022-12-04T22:44:10.611Z,5.63
2022-12-04T22:47:14.379Z,5.65
2022-12-04T22:50:17.617Z,4.80
2022-12-04T22:53:20.925Z,5.18
2022-12-04T22:56:30.055Z,4.22
2022-12-04T22:59:33.273Z,3.00
2022-12-04T23:02:37.083Z,3.70
2022-12-04T23:05:41.414Z,4.18
2022-12-04T23:08:46.380Z,3.85
2022-12-04T23:11:55.082Z,2.90
2022-12-04T23:14:58.741Z,4.65
2022-12-04T23:18:02.803Z,4.10
2022-12-04T23:21:12.223Z,4.43
2022-12-04T23:24:16.028Z,4.50
2022-12-04T23:27:19.706Z,2.55
2022-12-04T23:30:28.442Z,3.92
2022-12-04T23:33:34.786Z,2.15
2022-12-04T23:36:38.672Z,4.78
2022-12-04T23:39:42.455Z,4.20
2022-12-04T23:42:46.482Z,4.13
2022-12-04T23:45:52.582Z,2.97
2022-12-04T23:48:56.736Z,4.43
2022-12-04T23:52:00.268Z,5.57
2022-12-04T23:55:03.968Z,4.65
2022-12-04T23:58:07.864Z,7.18
