createdAt,value
2019-03-16T00:01:21.828Z,21.06
2019-03-16T00:03:51.661Z,21.06
2019-03-16T00:06:21.540Z,21.05
2019-03-16T00:08:51.369Z,21.05
2019-03-16T00:11:20.947Z,21.03
2019-03-16T00:13:50.512Z,21.03
2019-03-16T00:16:20.085Z,21.02
2019-03-16T00:18:49.709Z,21.01
2019-03-16T00:21:19.166Z,21.01
2019-03-16T00:23:48.751Z,21.01
2019-03-16T00:26:18.449Z,21.00
2019-03-16T00:28:48.000Z,20.99
2019-03-16T00:31:17.839Z,20.98
2019-03-16T00:33:47.377Z,20.97
2019-03-16T00:36:16.940Z,20.95
2019-03-16T00:38:46.518Z,20.97
2019-03-16T00:41:16.356Z,20.96
2019-03-16T00:43:45.902Z,20.95
2019-03-16T00:46:15.485Z,20.93
2019-03-16T00:48:45.404Z,20.93
2019-03-16T00:51:15.142Z,20.92
2019-03-16T00:53:45.056Z,20.92
2019-03-16T00:56:14.621Z,20.92
2019-03-16T00:58:44.160Z,20.90
2019-03-16T01:01:13.781Z,20.90
2019-03-16T01:03:43.713Z,20.90
2019-03-16T01:06:13.263Z,20.89
2019-03-16T01:08:42.795Z,20.88
2019-03-16T01:11:12.681Z,20.89
2019-03-16T01:13:42.214Z,20.88
2019-03-16T01:16:29.703Z,20.86
2019-03-16T01:18:59.239Z,20.86
2019-03-16T01:21:29.417Z,20.86
2019-03-16T01:23:59.014Z,20.86
2019-03-16T01:26:28.881Z,20.86
2019-03-16T01:28:58.446Z,20.85
2019-03-16T01:31:27.994Z,20.86
2019-03-16T01:33:57.572Z,20.85
2019-03-16T01:36:27.136Z,20.86
2019-03-16T01:38:56.689Z,20.84
2019-03-16T01:41:26.280Z,20.84
2019-03-16T01:43:56.558Z,20.85
2019-03-16T01:46:26.114Z,20.84
2019-03-16T01:48:55.668Z,20.83
2019-03-16T01:51:25.650Z,20.83
2019-03-16T01:53:55.170Z,20.82
2019-03-16T01:56:24.719Z,20.81
2019-03-16T01:58:54.280Z,20.81
2019-03-16T02:01:23.857Z,20.82
2019-03-16T02:03:53.435Z,20.81
2019-03-16T02:06:23.353Z,20.81
2019-03-16T02:08:52.921Z,20.81
2019-03-16T02:11:22.490Z,20.81
2019-03-16T02:13:52.042Z,20.81
2019-03-16T02:16:21.599Z,20.81
2019-03-16T02:18:51.181Z,20.80
2019-03-16T02:21:20.740Z,20.80
2019-03-16T02:23:50.400Z,20.79
2019-03-16T02:26:19.938Z,20.78
2019-03-16T02:28:49.585Z,20.79
2019-03-16T02:31:19.421Z,20.79
2019-03-16T02:33:48.975Z,20.77
2019-03-16T02:36:18.825Z,20.78
2019-03-16T02:38:48.380Z,20.77
2019-03-16T02:41:17.994Z,20.76
2019-03-16T02:43:47.908Z,20.78
2019-03-16T02:46:17.465Z,20.78
2019-03-16T02:48:47.035Z,20.77
2019-03-16T02:51:16.896Z,20.76
2019-03-16T02:53:46.462Z,20.76
2019-03-16T02:56:16.026Z,20.75
2019-03-16T02:58:45.906Z,20.75
2019-03-16T03:01:15.473Z,20.76
2019-03-16T03:03:45.114Z,20.74
2019-03-16T03:06:14.688Z,20.75
2019-03-16T03:08:44.272Z,20.74
2019-03-16T03:11:14.026Z,20.74
2019-03-16T03:13:43.582Z,20.75
2019-03-16T03:16:13.152Z,20.74
2019-03-16T03:18:42.722Z,20.74
2019-03-16T03:21:12.282Z,20.75
2019-03-16T03:23:41.828Z,20.74
2019-03-16T03:26:11.666Z,20.74
2019-03-16T03:28:41.246Z,20.75
2019-03-16T03:31:10.834Z,20.74
2019-03-16T03:34:01.612Z,20.73
2019-03-16T03:36:29.634Z,20.73
2019-03-16T03:38:59.217Z,20.73
2019-03-16T03:41:28.709Z,20.72
2019-03-16T03:43:58.610Z,20.71
2019-03-16T03:46:32.123Z,20.71
2019-03-16T03:48:59.409Z,20.71
2019-03-16T03:51:28.991Z,20.72
2019-03-16T03:53:58.574Z,20.72
2019-03-16T03:56:28.126Z,20.72
2019-03-16T03:58:57.785Z,20.72
2019-03-16T04:01:27.648Z,20.71
2019-03-16T04:04:13.752Z,20.72
2019-03-16T04:06:28.788Z,20.72
2019-03-16T04:08:58.344Z,20.71
2019-03-16T04:11:28.182Z,20.70
2019-03-16T04:13:57.771Z,20.70
2019-03-16T04:16:27.328Z,20.69
2019-03-16T04:18:56.904Z,20.70
2019-03-16T04:21:26.395Z,20.69
2019-03-16T04:23:55.952Z,20.69
2019-03-16T04:26:25.543Z,20.69
2019-03-16T04:28:55.082Z,20.68
2019-03-16T04:31:24.827Z,20.68
2019-03-16T04:33:54.379Z,20.68
2019-03-16T04:36:24.284Z,20.68
2019-03-16T04:38:53.861Z,20.68
2019-03-16T04:41:23.401Z,20.65
2019-03-16T04:43:52.970Z,20.66
2019-03-16T04:46:22.520Z,20.66
2019-03-16T04:48:52.095Z,20.66
2019-03-16T04:51:21.669Z,20.67
2019-03-16T04:53:51.221Z,20.66
2019-03-16T04:56:21.064Z,20.67
2019-03-16T04:58:51.770Z,20.67
2019-03-16T05:01:21.542Z,20.66
2019-03-16T05:03:51.455Z,20.67
2019-03-16T05:06:21.285Z,20.66
2019-03-16T05:08:51.131Z,20.65
2019-03-16T05:11:20.705Z,20.66
2019-03-16T05:13:50.280Z,20.65
2019-03-16T05:16:19.846Z,20.63
2019-03-16T05:18:50.059Z,20.64
2019-03-16T05:21:19.611Z,20.63
2019-03-16T05:23:49.172Z,20.63
2019-03-16T05:26:18.749Z,20.61
2019-03-16T05:28:48.376Z,20.62
2019-03-16T05:31:17.929Z,20.64
2019-03-16T05:33:47.546Z,20.63
2019-03-16T05:36:17.119Z,20.62
2019-03-16T05:38:46.657Z,20.61
2019-03-16T05:41:16.220Z,20.63
2019-03-16T05:43:45.797Z,20.62
2019-03-16T05:46:15.547Z,20.61
2019-03-16T05:48:45.142Z,20.62
2019-03-16T05:51:14.691Z,20.61
2019-03-16T05:53:44.251Z,20.63
2019-03-16T05:56:14.409Z,20.61
2019-03-16T05:58:43.975Z,20.61
2019-03-16T06:01:13.543Z,20.61
2019-03-16T06:03:43.090Z,20.61
2019-03-16T06:06:12.676Z,20.60
2019-03-16T06:08:42.229Z,20.61
2019-03-16T06:11:11.801Z,20.61
2019-03-16T06:13:41.760Z,20.61
2019-03-16T06:16:11.672Z,20.59
2019-03-16T06:18:41.793Z,20.59
2019-03-16T06:21:11.435Z,20.60
2019-03-16T06:23:43.169Z,20.60
2019-03-16T06:26:12.744Z,20.58
2019-03-16T06:28:42.321Z,20.59
2019-03-16T06:31:12.154Z,20.59
2019-03-16T06:33:42.094Z,20.59
2019-03-16T06:36:11.657Z,20.61
2019-03-16T06:38:41.254Z,20.59
2019-03-16T06:41:11.250Z,20.59
2019-03-16T06:43:40.799Z,20.60
2019-03-16T06:46:10.347Z,20.58
2019-03-16T06:48:58.535Z,20.59
2019-03-16T06:51:28.294Z,20.58
2019-03-16T06:53:57.874Z,20.59
2019-03-16T06:56:27.443Z,20.58
2019-03-16T06:58:58.457Z,20.58
2019-03-16T07:01:28.167Z,20.58
2019-03-16T07:03:58.039Z,20.58
2019-03-16T07:06:27.605Z,20.57
2019-03-16T07:08:57.215Z,20.58
2019-03-16T07:11:26.804Z,20.56
2019-03-16T07:13:56.329Z,20.57
2019-03-16T07:16:25.907Z,20.58
2019-03-16T07:18:58.919Z,20.59
2019-03-16T07:21:26.755Z,20.59
2019-03-16T07:23:56.752Z,20.59
2019-03-16T07:26:26.312Z,20.59
2019-03-16T07:28:55.921Z,20.59
2019-03-16T07:31:25.490Z,20.60
2019-03-16T07:33:55.105Z,20.59
2019-03-16T07:36:24.662Z,20.59
2019-03-16T07:39:12.527Z,20.59
2019-03-16T07:41:42.083Z,20.59
2019-03-16T07:44:11.628Z,20.59
2019-03-16T07:46:41.211Z,20.60
2019-03-16T07:49:10.811Z,20.61
2019-03-16T07:51:40.360Z,20.61
2019-03-16T07:54:09.929Z,20.61
2019-03-16T07:56:39.821Z,20.61
2019-03-16T07:59:09.393Z,20.61
2019-03-16T08:01:38.871Z,20.61
2019-03-16T08:04:08.425Z,20.61
2019-03-16T08:06:38.014Z,20.61
2019-03-16T08:09:07.955Z,20.61
2019-03-16T08:11:37.889Z,20.61
2019-03-16T08:14:07.479Z,20.61
2019-03-16T08:16:37.025Z,20.61
2019-03-16T08:19:06.947Z,20.62
2019-03-16T08:21:36.526Z,20.62
2019-03-16T08:24:06.095Z,20.61
2019-03-16T08:26:35.933Z,20.62
2019-03-16T08:29:05.488Z,20.62
2019-03-16T08:31:35.049Z,20.64
2019-03-16T08:34:04.609Z,20.63
2019-03-16T08:36:34.192Z,20.63
2019-03-16T08:39:04.986Z,20.62
2019-03-16T08:41:34.567Z,20.63
2019-03-16T08:44:04.510Z,20.63
2019-03-16T08:46:34.063Z,20.63
2019-03-16T08:49:03.622Z,20.63
2019-03-16T08:51:33.155Z,20.64
2019-03-16T08:54:02.701Z,20.64
2019-03-16T08:56:32.244Z,20.64
2019-03-16T08:59:01.778Z,20.64
2019-03-16T09:01:31.340Z,20.65
2019-03-16T09:04:00.887Z,20.65
2019-03-16T09:06:30.434Z,20.64
2019-03-16T09:09:00.060Z,20.65
2019-03-16T09:11:29.596Z,20.66
2019-03-16T09:13:59.234Z,20.65
2019-03-16T09:16:28.817Z,20.66
2019-03-16T09:18:58.387Z,20.64
2019-03-16T09:21:27.950Z,20.65
2019-03-16T09:23:57.844Z,20.66
2019-03-16T09:26:27.690Z,20.66
2019-03-16T09:29:00.245Z,20.65
2019-03-16T09:31:29.066Z,20.66
2019-03-16T09:33:58.972Z,20.66
2019-03-16T09:36:28.858Z,20.67
2019-03-16T09:38:58.439Z,20.68
2019-03-16T09:41:50.910Z,20.68
2019-03-16T09:44:22.426Z,20.70
2019-03-16T09:46:53.333Z,20.67
2019-03-16T09:49:25.317Z,20.67
2019-03-16T09:51:58.005Z,20.67
2019-03-16T09:54:27.580Z,20.66
2019-03-16T09:57:01.436Z,20.66
2019-03-16T09:59:29.737Z,20.66
2019-03-16T10:01:59.549Z,20.68
2019-03-16T10:04:29.109Z,20.67
2019-03-16T10:06:58.686Z,20.67
2019-03-16T10:09:28.259Z,20.68
2019-03-16T10:11:57.810Z,20.67
2019-03-16T10:14:45.690Z,20.68
2019-03-16T10:17:15.382Z,20.68
2019-03-16T10:19:44.947Z,20.68
2019-03-16T10:22:14.513Z,20.68
2019-03-16T10:24:44.093Z,20.67
2019-03-16T10:27:13.655Z,20.68
2019-03-16T10:29:43.220Z,20.68
2019-03-16T10:32:12.783Z,20.67
2019-03-16T10:34:42.396Z,20.68
2019-03-16T10:37:11.896Z,20.67
2019-03-16T10:39:41.451Z,20.67
2019-03-16T10:42:11.012Z,20.66
2019-03-16T10:44:40.610Z,20.68
2019-03-16T10:47:10.169Z,20.68
2019-03-16T10:49:39.751Z,20.68
2019-03-16T10:52:09.607Z,20.69
2019-03-16T10:54:39.146Z,20.68
2019-03-16T10:57:08.709Z,20.67
2019-03-16T10:59:38.273Z,20.67
2019-03-16T11:02:07.862Z,20.67
2019-03-16T11:04:37.415Z,20.67
2019-03-16T11:07:07.272Z,20.68
2019-03-16T11:09:36.811Z,20.69
2019-03-16T11:12:06.377Z,20.68
2019-03-16T11:14:36.525Z,20.68
2019-03-16T11:17:06.235Z,20.70
2019-03-16T11:19:35.965Z,20.69
2019-03-16T11:22:05.935Z,20.69
2019-03-16T11:24:35.469Z,20.70
2019-03-16T11:27:05.038Z,20.68
2019-03-16T11:29:34.577Z,20.71
2019-03-16T11:32:04.130Z,20.71
2019-03-16T11:34:33.684Z,20.72
2019-03-16T11:37:03.161Z,20.74
2019-03-16T11:39:32.717Z,20.74
2019-03-16T11:42:02.282Z,20.75
2019-03-16T11:44:31.849Z,20.76
2019-03-16T11:47:01.440Z,20.75
2019-03-16T11:49:30.990Z,20.75
2019-03-16T11:52:00.824Z,20.76
2019-03-16T11:54:30.405Z,20.75
2019-03-16T11:56:59.928Z,20.76
2019-03-16T11:59:31.006Z,20.75
2019-03-16T12:02:05.650Z,20.75
2019-03-16T12:04:32.878Z,20.75
2019-03-16T12:07:02.422Z,20.75
2019-03-16T12:09:32.247Z,20.75
2019-03-16T12:12:01.878Z,20.75
2019-03-16T12:14:49.210Z,20.76
2019-03-16T12:17:18.730Z,20.74
2019-03-16T12:20:00.694Z,20.75
2019-03-16T12:22:30.250Z,20.73
2019-03-16T12:24:59.804Z,20.73
2019-03-16T12:27:29.338Z,20.73
2019-03-16T12:29:58.882Z,20.73
2019-03-16T12:32:28.437Z,20.73
2019-03-16T12:34:58.012Z,20.74
2019-03-16T12:37:27.564Z,20.74
2019-03-16T12:39:57.092Z,20.74
2019-03-16T12:42:26.650Z,20.73
2019-03-16T12:44:56.306Z,20.74
2019-03-16T12:47:25.862Z,20.72
2019-03-16T12:49:55.402Z,20.74
2019-03-16T12:52:24.969Z,20.74
2019-03-16T12:54:54.507Z,20.73
2019-03-16T12:57:24.050Z,20.74
2019-03-16T12:59:53.612Z,20.75
2019-03-16T13:02:23.155Z,20.75
2019-03-16T13:04:52.706Z,20.74
2019-03-16T13:07:22.258Z,20.73
2019-03-16T13:09:51.799Z,20.75
2019-03-16T13:12:21.378Z,20.77
2019-03-16T13:15:08.767Z,20.78
2019-03-16T13:17:56.048Z,20.77
2019-03-16T13:20:25.590Z,20.78
2019-03-16T13:22:55.138Z,20.77
2019-03-16T13:25:24.678Z,20.76
2019-03-16T13:27:54.227Z,20.76
2019-03-16T13:30:23.891Z,20.76
2019-03-16T13:32:53.425Z,20.77
2019-03-16T13:35:22.973Z,20.77
2019-03-16T13:37:52.547Z,20.76
2019-03-16T13:40:22.076Z,20.77
2019-03-16T13:42:51.966Z,20.77
2019-03-16T13:45:21.506Z,20.76
2019-03-16T13:47:52.023Z,20.77
2019-03-16T13:50:21.701Z,20.76
2019-03-16T13:52:51.625Z,20.77
2019-03-16T13:55:21.179Z,20.77
2019-03-16T13:57:50.717Z,20.77
2019-03-16T14:00:20.643Z,20.77
2019-03-16T14:02:50.170Z,20.79
2019-03-16T14:05:19.716Z,20.79
2019-03-16T14:07:49.587Z,20.79
2019-03-16T14:10:19.205Z,20.78
2019-03-16T14:12:48.723Z,20.78
2019-03-16T14:15:18.265Z,20.79
2019-03-16T14:17:47.883Z,20.79
2019-03-16T14:20:17.667Z,20.79
2019-03-16T14:22:47.173Z,20.77
2019-03-16T14:25:17.153Z,20.77
2019-03-16T14:27:46.699Z,20.77
2019-03-16T14:30:34.810Z,20.78
2019-03-16T14:32:47.510Z,20.76
2019-03-16T14:35:17.041Z,20.77
2019-03-16T14:37:46.570Z,20.78
2019-03-16T14:40:16.145Z,20.77
2019-03-16T14:42:45.692Z,20.77
2019-03-16T14:45:15.522Z,20.77
2019-03-16T14:47:45.060Z,20.78
2019-03-16T14:50:16.764Z,20.79
2019-03-16T14:52:46.719Z,20.80
2019-03-16T14:55:16.257Z,20.79
2019-03-16T14:57:45.805Z,20.78
2019-03-16T15:00:15.549Z,20.79
2019-03-16T15:02:46.498Z,20.78
2019-03-16T15:05:16.309Z,20.78
2019-03-16T15:07:49.438Z,20.77
2019-03-16T15:10:17.843Z,20.78
2019-03-16T15:12:47.380Z,20.78
2019-03-16T15:15:16.948Z,20.79
2019-03-16T15:17:46.521Z,20.78
2019-03-16T15:20:16.050Z,20.78
2019-03-16T15:22:45.907Z,20.77
2019-03-16T15:25:15.458Z,20.75
2019-03-16T15:27:45.022Z,20.75
2019-03-16T15:30:14.923Z,20.76
2019-03-16T15:32:44.472Z,20.77
2019-03-16T15:35:14.019Z,20.75
2019-03-16T15:37:43.571Z,20.76
2019-03-16T15:40:13.412Z,20.76
2019-03-16T15:42:42.951Z,20.76
2019-03-16T15:45:14.676Z,20.76
2019-03-16T15:47:44.243Z,20.77
2019-03-16T15:50:13.804Z,20.77
2019-03-16T15:52:43.425Z,20.79
2019-03-16T15:55:12.981Z,20.77
2019-03-16T15:57:43.148Z,20.79
2019-03-16T16:00:13.362Z,20.80
2019-03-16T16:02:43.038Z,20.81
2019-03-16T16:05:12.681Z,20.79
2019-03-16T16:07:42.272Z,20.79
2019-03-16T16:10:12.418Z,20.80
2019-03-16T16:12:41.989Z,20.83
2019-03-16T16:15:11.566Z,20.83
2019-03-16T16:17:41.210Z,20.85
2019-03-16T16:20:10.884Z,20.87
2019-03-16T16:22:40.440Z,20.88
2019-03-16T16:25:10.410Z,20.89
2019-03-16T16:27:39.965Z,20.89
2019-03-16T16:30:27.984Z,20.88
2019-03-16T16:32:57.901Z,20.90
2019-03-16T16:35:27.468Z,20.90
2019-03-16T16:37:57.031Z,20.92
2019-03-16T16:40:26.965Z,20.91
2019-03-16T16:42:56.496Z,20.93
2019-03-16T16:45:26.062Z,20.93
2019-03-16T16:47:55.626Z,20.93
2019-03-16T16:50:25.161Z,20.95
2019-03-16T16:52:54.923Z,20.95
2019-03-16T16:55:24.713Z,20.92
2019-03-16T16:57:54.676Z,20.90
2019-03-16T17:00:24.600Z,20.88
2019-03-16T17:02:54.324Z,20.87
2019-03-16T17:05:23.869Z,20.88
2019-03-16T17:07:53.417Z,20.88
2019-03-16T17:10:22.974Z,20.88
2019-03-16T17:12:52.845Z,20.88
2019-03-16T17:15:22.398Z,20.89
2019-03-16T17:17:52.236Z,20.88
2019-03-16T17:20:21.786Z,20.89
2019-03-16T17:22:51.368Z,20.87
2019-03-16T17:25:20.939Z,20.89
2019-03-16T17:28:08.993Z,20.89
2019-03-16T17:30:38.586Z,20.89
2019-03-16T17:33:08.130Z,20.87
2019-03-16T17:35:38.056Z,20.89
2019-03-16T17:38:07.671Z,20.92
2019-03-16T17:40:37.600Z,20.93
2019-03-16T17:43:07.162Z,20.93
2019-03-16T17:45:37.212Z,20.90
2019-03-16T17:48:06.858Z,20.89
2019-03-16T17:50:36.470Z,20.88
2019-03-16T17:53:06.034Z,20.88
2019-03-16T17:55:35.755Z,20.86
2019-03-16T17:58:05.336Z,20.84
2019-03-16T18:00:35.280Z,20.87
2019-03-16T18:03:04.872Z,20.91
2019-03-16T18:05:34.759Z,20.93
2019-03-16T18:08:04.341Z,20.95
2019-03-16T18:10:33.917Z,20.98
2019-03-16T18:13:03.452Z,20.98
2019-03-16T18:15:33.018Z,20.99
2019-03-16T18:18:02.634Z,21.00
2019-03-16T18:20:32.196Z,20.95
2019-03-16T18:23:02.111Z,20.93
2019-03-16T18:25:31.956Z,20.90
2019-03-16T18:28:02.610Z,20.89
2019-03-16T18:30:32.533Z,20.86
2019-03-16T18:33:02.157Z,20.86
2019-03-16T18:35:31.772Z,20.85
2019-03-16T18:38:01.347Z,20.83
2019-03-16T18:40:30.938Z,20.83
2019-03-16T18:43:00.624Z,20.81
2019-03-16T18:45:30.190Z,20.80
2019-03-16T18:47:59.834Z,20.80
2019-03-16T18:50:29.593Z,20.79
2019-03-16T18:52:59.176Z,20.77
2019-03-16T18:55:28.756Z,20.76
2019-03-16T18:57:58.632Z,20.74
2019-03-16T19:00:28.190Z,20.74
2019-03-16T19:02:57.784Z,20.74
2019-03-16T19:05:27.727Z,20.73
2019-03-16T19:07:57.658Z,20.72
2019-03-16T19:10:27.239Z,20.72
2019-03-16T19:12:57.178Z,20.71
2019-03-16T19:15:26.751Z,20.71
2019-03-16T19:17:59.035Z,20.71
2019-03-16T19:20:27.656Z,20.69
2019-03-16T19:22:57.364Z,20.70
2019-03-16T19:25:27.372Z,20.67
2019-03-16T19:27:57.208Z,20.68
2019-03-16T19:30:26.820Z,20.67
2019-03-16T19:32:56.410Z,20.67
2019-03-16T19:35:26.343Z,20.66
2019-03-16T19:37:55.906Z,20.66
2019-03-16T19:40:25.461Z,20.66
2019-03-16T19:42:55.038Z,20.65
2019-03-16T19:45:24.608Z,20.64
2019-03-16T19:47:54.324Z,20.65
2019-03-16T19:50:23.868Z,20.64
2019-03-16T19:52:53.455Z,20.63
2019-03-16T19:55:23.068Z,20.63
2019-03-16T19:57:52.647Z,20.62
2019-03-16T20:00:23.934Z,20.62
2019-03-16T20:02:53.855Z,20.61
2019-03-16T20:05:23.777Z,20.61
2019-03-16T20:07:53.348Z,20.60
2019-03-16T20:10:23.367Z,20.60
2019-03-16T20:12:53.609Z,20.59
2019-03-16T20:15:23.298Z,20.60
2019-03-16T20:17:52.856Z,20.59
2019-03-16T20:20:22.421Z,20.58
2019-03-16T20:22:51.972Z,20.58
2019-03-16T20:25:21.543Z,20.58
2019-03-16T20:27:51.113Z,20.56
2019-03-16T20:30:26.645Z,20.56
2019-03-16T20:33:03.061Z,20.56
2019-03-16T20:35:23.157Z,20.55
2019-03-16T20:37:52.774Z,20.54
2019-03-16T20:40:22.325Z,20.54
2019-03-16T20:42:51.857Z,20.54
2019-03-16T20:45:21.839Z,20.54
2019-03-16T20:47:51.513Z,20.54
2019-03-16T20:50:21.097Z,20.56
2019-03-16T20:52:50.672Z,20.55
2019-03-16T20:55:20.309Z,20.55
2019-03-16T20:57:49.857Z,20.55
2019-03-16T21:00:19.429Z,20.56
2019-03-16T21:02:49.267Z,20.55
2019-03-16T21:05:18.788Z,20.55
2019-03-16T21:07:48.968Z,20.55
2019-03-16T21:10:18.553Z,20.55
2019-03-16T21:12:48.088Z,20.55
2019-03-16T21:15:17.719Z,20.56
2019-03-16T21:17:47.594Z,20.56
2019-03-16T21:20:17.143Z,20.56
2019-03-16T21:22:46.839Z,20.55
2019-03-16T21:25:16.839Z,20.55
2019-03-16T21:27:46.384Z,20.54
2019-03-16T21:30:19.216Z,20.56
2019-03-16T21:32:48.748Z,20.56
2019-03-16T21:35:18.273Z,20.56
2019-03-16T21:37:47.849Z,20.55
2019-03-16T21:40:17.413Z,20.56
2019-03-16T21:42:46.979Z,20.56
2019-03-16T21:45:16.526Z,20.56
2019-03-16T21:47:46.075Z,20.55
2019-03-16T21:50:15.631Z,20.55
2019-03-16T21:52:45.321Z,20.56
2019-03-16T21:55:15.104Z,20.55
2019-03-16T21:57:44.999Z,20.55
2019-03-16T22:00:14.648Z,20.55
2019-03-16T22:02:44.509Z,20.57
2019-03-16T22:05:31.795Z,20.60
2019-03-16T22:08:01.681Z,20.62
2019-03-16T22:10:31.279Z,20.62
2019-03-16T22:13:00.858Z,20.64
2019-03-16T22:15:30.411Z,20.64
2019-03-16T22:17:59.969Z,20.65
2019-03-16T22:20:29.519Z,20.66
2019-03-16T22:22:59.080Z,20.67
2019-03-16T22:25:28.704Z,20.67
2019-03-16T22:27:58.264Z,20.68
2019-03-16T22:30:27.847Z,20.68
2019-03-16T22:32:57.668Z,20.69
2019-03-16T22:35:27.238Z,20.70
2019-03-16T22:37:57.120Z,20.70
2019-03-16T22:40:26.739Z,20.69
2019-03-16T22:42:56.292Z,20.66
2019-03-16T22:45:25.957Z,20.67
2019-03-16T22:47:55.533Z,20.69
2019-03-16T22:50:25.419Z,20.70
2019-03-16T22:52:55.349Z,20.70
2019-03-16T22:55:24.973Z,20.68
2019-03-16T22:57:54.526Z,20.66
2019-03-16T23:00:28.179Z,20.65
2019-03-16T23:02:57.755Z,20.63
2019-03-16T23:05:27.278Z,20.62
2019-03-16T23:07:57.100Z,20.61
2019-03-16T23:10:26.629Z,20.62
2019-03-16T23:12:56.543Z,20.61
2019-03-16T23:15:26.109Z,20.60
2019-03-16T23:17:55.657Z,20.59
2019-03-16T23:20:25.219Z,20.58
2019-03-16T23:22:57.808Z,20.57
2019-03-16T23:25:27.727Z,20.57
2019-03-16T23:27:57.345Z,20.56
2019-03-16T23:30:26.854Z,20.54
2019-03-16T23:32:56.389Z,20.54
2019-03-16T23:35:26.214Z,20.54
2019-03-16T23:37:56.010Z,20.52
2019-03-16T23:40:25.568Z,20.53
2019-03-16T23:42:55.140Z,20.52
2019-03-16T23:45:24.685Z,20.50
2019-03-16T23:47:54.221Z,20.50
2019-03-16T23:50:23.796Z,20.50
2019-03-16T23:52:53.333Z,20.50
2019-03-16T23:55:22.879Z,20.48
2019-03-16T23:57:56.491Z,20.48
