createdAt,value
2024-03-05T00:00:51.086Z,43.00
2024-03-05T00:01:52.645Z,41.83
2024-03-05T00:02:54.184Z,42.53
2024-03-05T00:03:55.992Z,40.75
2024-03-05T00:04:57.653Z,42.20
2024-03-05T00:05:59.681Z,42.03
2024-03-05T00:07:01.266Z,43.00
2024-03-05T00:08:04.116Z,43.63
2024-03-05T00:09:06.490Z,43.80
2024-03-05T00:10:11.296Z,44.70
2024-03-05T00:11:13.045Z,42.13
2024-03-05T00:12:14.785Z,44.03
2024-03-05T00:13:16.459Z,43.58
2024-03-05T00:14:18.146Z,43.10
2024-03-05T00:15:19.821Z,42.58
2024-03-05T00:16:21.508Z,44.10
2024-03-05T00:17:24.912Z,43.90
2024-03-05T00:18:26.463Z,41.60
2024-03-05T00:19:28.110Z,43.60
2024-03-05T00:20:29.784Z,41.63
2024-03-05T00:21:32.985Z,40.95
2024-03-05T00:22:34.581Z,40.92
2024-03-05T00:23:36.124Z,41.00
2024-03-05T00:24:37.674Z,41.25
2024-03-05T00:25:40.105Z,40.97
2024-03-05T00:26:41.709Z,40.25
2024-03-05T00:27:43.997Z,43.00
2024-03-05T00:28:46.315Z,42.58
2024-03-05T00:29:49.078Z,43.05
2024-03-05T00:30:50.645Z,41.25
2024-03-05T00:31:52.208Z,40.92
2024-03-05T00:32:53.834Z,42.25
2024-03-05T00:33:56.793Z,40.97
2024-03-05T00:34:58.442Z,41.85
2024-03-05T00:35:59.972Z,43.95
2024-03-05T00:37:01.522Z,40.80
2024-03-05T00:38:06.508Z,41.70
2024-03-05T00:39:11.042Z,42.65
2024-03-05T00:40:12.860Z,42.25
2024-03-05T00:41:14.631Z,41.20
2024-03-05T00:42:16.847Z,41.65
2024-03-05T00:43:18.443Z,40.90
2024-03-05T00:44:20.004Z,42.63
2024-03-05T00:45:22.993Z,40.65
2024-03-05T00:46:26.185Z,43.83
2024-03-05T00:47:29.518Z,43.53
2024-03-05T00:48:31.073Z,43.35
2024-03-05T00:49:33.597Z,42.35
2024-03-05T00:50:35.936Z,44.03
2024-03-05T00:51:37.703Z,45.72
2024-03-05T00:52:39.292Z,46.28
2024-03-05T00:53:40.859Z,44.33
2024-03-05T00:54:42.403Z,45.33
2024-03-05T00:55:44.009Z,48.83
2024-03-05T00:56:46.660Z,48.42
2024-03-05T00:57:48.199Z,48.70
2024-03-05T00:58:51.476Z,49.63
2024-03-05T00:59:54.732Z,50.97
2024-03-05T01:00:56.392Z,51.42
2024-03-05T01:01:58.728Z,53.55
2024-03-05T01:03:00.358Z,50.63
2024-03-05T01:04:01.868Z,49.70
2024-03-05T01:05:06.568Z,48.83
2024-03-05T01:06:08.538Z,50.33
2024-03-05T01:07:11.323Z,50.33
2024-03-05T01:08:13.741Z,51.78
2024-03-05T01:09:19.322Z,49.28
2024-03-05T01:10:21.096Z,48.90
2024-03-05T01:11:22.800Z,48.72
2024-03-05T01:12:24.332Z,48.35
2024-03-05T01:13:28.149Z,47.85
2024-03-05T01:14:29.753Z,48.63
2024-03-05T01:15:31.696Z,48.92
2024-03-05T01:16:33.281Z,48.35
2024-03-05T01:17:34.921Z,49.70
2024-03-05T01:18:38.092Z,47.70
2024-03-05T01:19:39.729Z,48.88
2024-03-05T01:20:42.927Z,49.35
2024-03-05T01:21:44.551Z,48.55
2024-03-05T01:22:48.221Z,47.45
2024-03-05T01:23:49.986Z,48.80
2024-03-05T01:24:51.967Z,48.53
2024-03-05T01:25:53.967Z,47.92
2024-03-05T01:26:55.574Z,49.10
2024-03-05T01:27:59.140Z,49.28
2024-03-05T01:29:00.798Z,49.25
2024-03-05T01:30:02.437Z,49.03
2024-03-05T01:31:04.206Z,48.60
2024-03-05T01:32:06.190Z,47.55
2024-03-05T01:33:10.828Z,49.97
2024-03-05T01:34:12.666Z,48.55
2024-03-05T01:35:14.413Z,51.78
2024-03-05T01:36:17.121Z,50.00
2024-03-05T01:37:18.760Z,50.25
2024-03-05T01:38:21.634Z,48.80
2024-03-05T01:39:23.768Z,47.95
2024-03-05T01:40:25.969Z,49.35
2024-03-05T01:41:30.893Z,48.58
2024-03-05T01:42:33.865Z,47.83
2024-03-05T01:43:35.444Z,45.70
2024-03-05T01:44:37.060Z,47.55
2024-03-05T01:45:38.622Z,47.53
2024-03-05T01:46:41.310Z,48.22
2024-03-05T01:47:43.656Z,46.83
2024-03-05T01:48:45.928Z,45.78
2024-03-05T01:49:47.603Z,46.13
2024-03-05T01:50:49.274Z,46.28
2024-03-05T01:51:52.281Z,44.97
2024-03-05T01:52:54.263Z,45.33
2024-03-05T01:53:55.898Z,45.70
2024-03-05T01:55:11.250Z,46.30
2024-03-05T01:56:18.352Z,46.03
2024-03-05T01:57:22.747Z,46.58
2024-03-05T01:58:24.971Z,46.20
2024-03-05T01:59:26.973Z,47.40
2024-03-05T02:00:28.862Z,46.10
2024-03-05T02:01:32.233Z,45.95
2024-03-05T02:02:34.011Z,45.35
2024-03-05T02:03:36.874Z,45.38
2024-03-05T02:04:39.693Z,47.90
2024-03-05T02:05:44.191Z,45.38
2024-03-05T02:06:46.106Z,46.83
2024-03-05T02:07:48.624Z,45.50
2024-03-05T02:08:50.446Z,45.78
2024-03-05T02:09:55.224Z,46.63
2024-03-05T02:10:57.099Z,45.13
2024-03-05T02:11:59.915Z,48.10
2024-03-05T02:13:05.090Z,47.95
2024-03-05T02:14:06.658Z,49.10
2024-03-05T02:15:12.489Z,47.90
2024-03-05T02:16:14.944Z,47.15
2024-03-05T02:17:17.837Z,47.70
2024-03-05T02:18:19.547Z,48.25
2024-03-05T02:19:21.113Z,49.53
2024-03-05T02:20:22.763Z,48.22
2024-03-05T02:21:24.316Z,50.95
2024-03-05T02:22:25.952Z,49.15
2024-03-05T02:23:27.483Z,48.30
2024-03-05T02:24:29.594Z,47.30
2024-03-05T02:25:34.066Z,47.95
2024-03-05T02:26:35.739Z,50.53
2024-03-05T02:27:38.553Z,48.10
2024-03-05T02:28:40.875Z,49.08
2024-03-05T02:29:43.017Z,48.72
2024-03-05T02:30:45.131Z,48.75
2024-03-05T02:31:46.777Z,47.17
2024-03-05T02:32:48.499Z,47.15
2024-03-05T02:33:50.227Z,46.33
2024-03-05T02:34:55.486Z,45.38
2024-03-05T02:36:00.720Z,45.90
2024-03-05T02:37:02.362Z,45.45
2024-03-05T02:38:07.256Z,45.38
2024-03-05T02:39:08.984Z,44.40
2024-03-05T02:40:11.805Z,44.85
2024-03-05T02:41:13.436Z,45.20
2024-03-05T02:42:15.170Z,45.53
2024-03-05T02:43:18.917Z,45.60
2024-03-05T02:44:20.467Z,46.00
2024-03-05T02:45:22.073Z,46.00
2024-03-05T02:46:25.905Z,46.83
2024-03-05T02:47:27.561Z,46.10
2024-03-05T02:48:29.163Z,47.30
2024-03-05T02:49:30.783Z,46.88
2024-03-05T02:50:32.372Z,47.67
2024-03-05T02:51:33.945Z,47.03
2024-03-05T02:52:40.224Z,49.25
2024-03-05T02:53:42.127Z,45.45
2024-03-05T02:54:43.791Z,48.47
2024-03-05T02:55:45.623Z,51.25
2024-03-05T02:56:47.236Z,50.78
2024-03-05T02:57:48.843Z,52.60
2024-03-05T02:58:50.455Z,51.33
2024-03-05T02:59:55.315Z,52.03
2024-03-05T03:00:57.079Z,52.97
2024-03-05T03:01:58.704Z,55.95
2024-03-05T03:03:00.835Z,55.50
2024-03-05T03:04:02.344Z,57.90
2024-03-05T03:05:04.148Z,57.83
2024-03-05T03:06:05.874Z,59.63
2024-03-05T03:07:08.619Z,58.80
2024-03-05T03:08:10.188Z,58.78
2024-03-05T03:09:11.839Z,63.58
2024-03-05T03:10:13.880Z,62.63
2024-03-05T03:11:16.959Z,64.55
2024-03-05T03:12:18.549Z,64.30
2024-03-05T03:13:20.182Z,63.95
2024-03-05T03:14:22.487Z,67.35
2024-03-05T03:15:26.730Z,64.22
2024-03-05T03:16:28.711Z,68.03
2024-03-05T03:17:33.475Z,67.25
2024-03-05T03:18:37.214Z,67.35
2024-03-05T03:19:38.831Z,68.20
2024-03-05T03:20:41.083Z,64.90
2024-03-05T03:21:43.105Z,69.15
2024-03-05T03:22:46.647Z,67.10
2024-03-05T03:23:48.191Z,67.82
2024-03-05T03:24:49.816Z,66.60
2024-03-05T03:25:51.571Z,65.20
2024-03-05T03:26:53.600Z,68.22
2024-03-05T03:27:55.215Z,68.82
2024-03-05T03:28:57.079Z,69.95
2024-03-05T03:29:59.256Z,70.28
2024-03-05T03:31:01.616Z,69.78
2024-03-05T03:32:05.495Z,68.13
2024-03-05T03:33:07.135Z,68.57
2024-03-05T03:34:08.755Z,69.55
2024-03-05T03:35:11.181Z,70.53
2024-03-05T03:36:22.556Z,70.93
