createdAt,value
2022-09-01T00:00:15.183Z,11.55
2022-09-01T00:02:45.335Z,11.47
2022-09-01T00:05:14.148Z,11.42
2022-09-01T00:07:44.024Z,11.37
2022-09-01T00:10:12.867Z,11.32
2022-09-01T00:12:41.756Z,11.25
2022-09-01T00:15:13.520Z,11.21
2022-09-01T00:17:42.266Z,11.13
2022-09-01T00:20:11.818Z,11.14
2022-09-01T00:22:40.293Z,11.08
2022-09-01T00:25:11.252Z,11.01
2022-09-01T00:27:39.984Z,10.91
2022-09-01T00:30:09.991Z,10.87
2022-09-01T00:32:38.685Z,10.85
2022-09-01T00:35:08.833Z,10.79
2022-09-01T00:37:37.277Z,10.72
2022-09-01T00:40:07.195Z,10.66
2022-09-01T00:42:37.466Z,10.61
2022-09-01T00:45:07.799Z,10.53
2022-09-01T00:47:38.437Z,10.46
2022-09-01T00:50:08.839Z,10.40
2022-09-01T00:52:41.166Z,10.36
2022-09-01T00:55:13.579Z,10.31
2022-09-01T00:57:43.989Z,10.30
2022-09-01T01:00:13.781Z,10.25
2022-09-01T01:02:45.172Z,10.19
2022-09-01T01:05:15.338Z,10.11
2022-09-01T01:07:47.539Z,10.10
2022-09-01T01:10:19.981Z,10.09
2022-09-01T01:12:52.770Z,10.04
2022-09-01T01:15:22.262Z,10.00
2022-09-01T01:17:51.621Z,10.00
2022-09-01T01:20:39.247Z,9.98
2022-09-01T01:23:13.870Z,9.96
2022-09-01T01:25:46.968Z,9.92
2022-09-01T01:28:18.550Z,9.88
2022-09-01T01:30:54.092Z,9.86
2022-09-01T01:33:25.074Z,9.80
2022-09-01T01:35:58.649Z,9.77
2022-09-01T01:38:30.292Z,9.78
2022-09-01T01:41:01.777Z,9.74
2022-09-01T01:43:30.346Z,9.72
2022-09-01T01:46:02.819Z,9.76
2022-09-01T01:48:38.242Z,9.77
2022-09-01T01:51:08.999Z,9.75
2022-09-01T01:53:38.061Z,9.77
2022-09-01T01:56:11.191Z,9.76
2022-09-01T01:58:41.619Z,9.70
2022-09-01T02:01:13.360Z,9.62
2022-09-01T02:03:42.431Z,9.56
2022-09-01T02:06:12.893Z,9.53
2022-09-01T02:08:43.893Z,9.49
2022-09-01T02:11:17.497Z,9.47
2022-09-01T02:13:47.084Z,9.43
2022-09-01T02:16:16.968Z,9.37
2022-09-01T02:18:48.725Z,9.32
2022-09-01T02:21:20.585Z,9.28
2022-09-01T02:24:00.482Z,9.23
2022-09-01T02:26:33.348Z,9.26
2022-09-01T02:29:05.262Z,9.20
2022-09-01T02:31:39.431Z,9.16
2022-09-01T02:34:10.785Z,9.11
2022-09-01T02:36:44.358Z,9.08
2022-09-01T02:39:14.756Z,9.06
2022-09-01T02:41:44.945Z,9.05
2022-09-01T02:44:14.931Z,9.00
2022-09-01T02:46:44.945Z,8.95
2022-09-01T02:49:17.901Z,8.92
2022-09-01T02:51:49.141Z,8.85
2022-09-01T02:54:19.350Z,8.79
2022-09-01T02:56:54.860Z,8.74
2022-09-01T02:59:28.998Z,8.70
2022-09-01T03:02:00.854Z,8.70
2022-09-01T03:04:35.578Z,8.65
2022-09-01T03:07:06.375Z,8.65
2022-09-01T03:09:35.282Z,8.61
2022-09-01T03:12:07.393Z,8.54
2022-09-01T03:14:37.038Z,8.52
2022-09-01T03:17:05.862Z,8.49
2022-09-01T03:19:40.359Z,8.45
2022-09-01T03:22:10.127Z,8.44
2022-09-01T03:24:39.877Z,8.43
2022-09-01T03:27:11.845Z,8.40
2022-09-01T03:29:40.653Z,8.38
2022-09-01T03:32:10.085Z,8.37
2022-09-01T03:34:39.661Z,8.34
2022-09-01T03:37:09.976Z,8.31
2022-09-01T03:39:38.628Z,8.28
2022-09-01T03:42:12.353Z,8.25
2022-09-01T03:44:43.530Z,8.23
2022-09-01T03:47:15.387Z,8.19
2022-09-01T03:49:45.637Z,8.16
2022-09-01T03:52:14.882Z,8.15
2022-09-01T03:54:43.990Z,8.13
2022-09-01T03:57:14.419Z,8.10
2022-09-01T03:59:45.443Z,8.08
2022-09-01T04:02:15.204Z,8.06
2022-09-01T04:04:44.674Z,8.07
2022-09-01T04:07:19.047Z,8.08
2022-09-01T04:09:49.036Z,8.11
2022-09-01T04:12:21.600Z,8.14
2022-09-01T04:14:54.019Z,8.18
2022-09-01T04:17:40.217Z,8.23
2022-09-01T04:20:10.065Z,8.49
2022-09-01T04:22:39.243Z,8.56
2022-09-01T04:25:09.109Z,8.60
2022-09-01T04:27:40.703Z,8.65
2022-09-01T04:30:11.912Z,8.70
2022-09-01T04:32:47.001Z,8.75
2022-09-01T04:35:17.266Z,8.83
2022-09-01T04:37:49.154Z,8.91
2022-09-01T04:40:18.835Z,8.97
2022-09-01T04:42:49.888Z,9.08
2022-09-01T04:45:21.614Z,9.19
2022-09-01T04:47:52.398Z,9.29
2022-09-01T04:50:23.336Z,9.38
2022-09-01T04:53:13.827Z,9.51
2022-09-01T04:55:46.322Z,9.65
2022-09-01T04:58:22.418Z,9.82
2022-09-01T05:00:53.298Z,9.96
2022-09-01T05:03:24.229Z,10.07
2022-09-01T05:05:58.497Z,10.22
2022-09-01T05:08:28.564Z,10.32
2022-09-01T05:11:07.876Z,10.41
2022-09-01T05:13:48.144Z,10.50
2022-09-01T05:16:24.091Z,10.58
2022-09-01T05:18:57.250Z,10.68
2022-09-01T05:21:29.958Z,10.79
2022-09-01T05:24:00.947Z,10.82
2022-09-01T05:26:31.778Z,10.98
2022-09-01T05:29:05.147Z,11.09
2022-09-01T05:31:37.838Z,11.23
2022-09-01T05:34:10.703Z,11.31
2022-09-01T05:36:44.744Z,11.45
2022-09-01T05:39:14.942Z,11.53
2022-09-01T05:41:43.892Z,11.72
2022-09-01T05:44:15.787Z,11.86
2022-09-01T05:46:45.300Z,12.00
2022-09-01T05:49:17.059Z,12.14
2022-09-01T05:51:50.687Z,12.32
2022-09-01T05:54:25.563Z,12.48
2022-09-01T05:57:12.869Z,12.58
2022-09-01T05:59:54.232Z,12.75
2022-09-01T06:02:27.477Z,12.87
2022-09-01T06:04:59.972Z,12.94
2022-09-01T06:07:41.200Z,13.09
2022-09-01T06:10:10.611Z,13.29
2022-09-01T06:12:40.752Z,13.44
2022-09-01T06:15:16.260Z,13.46
2022-09-01T06:17:50.045Z,13.39
2022-09-01T06:20:20.287Z,13.34
2022-09-01T06:22:49.124Z,13.43
2022-09-01T06:25:18.990Z,13.55
2022-09-01T06:27:49.395Z,13.75
2022-09-01T06:30:24.466Z,13.88
2022-09-01T06:33:09.480Z,14.17
2022-09-01T06:35:40.651Z,14.22
2022-09-01T06:38:10.244Z,14.17
2022-09-01T06:40:46.546Z,14.22
2022-09-01T06:43:17.505Z,14.46
2022-09-01T06:45:54.629Z,14.76
2022-09-01T06:48:26.470Z,14.96
2022-09-01T06:51:20.960Z,15.25
2022-09-01T06:53:57.051Z,15.60
2022-09-01T06:56:44.601Z,15.58
2022-09-01T06:59:15.782Z,15.73
2022-09-01T07:02:01.493Z,16.00
2022-09-01T07:04:46.091Z,15.88
2022-09-01T07:10:23.991Z,16.33
2022-09-01T07:13:06.331Z,16.85
2022-09-01T07:18:27.338Z,20.29
2022-09-01T07:24:07.583Z,23.25
2022-09-01T07:26:46.767Z,24.87
2022-09-01T07:29:17.597Z,25.33
2022-09-01T07:34:39.068Z,26.95
2022-09-01T07:42:55.574Z,26.20
2022-09-01T07:43:09.631Z,29.70
2022-09-01T07:49:03.078Z,29.93
2022-09-01T07:51:55.346Z,30.03
2022-09-01T07:54:26.406Z,28.72
2022-09-01T07:56:55.925Z,26.55
2022-09-01T07:59:28.034Z,28.03
2022-09-01T08:02:28.121Z,27.92
2022-09-01T08:05:00.598Z,26.48
2022-09-01T08:07:32.271Z,26.37
2022-09-01T08:10:01.705Z,26.92
2022-09-01T08:12:33.079Z,28.39
2022-09-01T08:17:52.190Z,30.80
2022-09-01T08:20:23.463Z,32.43
2022-09-01T08:23:03.573Z,31.13
2022-09-01T08:25:37.917Z,30.11
2022-09-01T08:28:08.359Z,28.93
2022-09-01T08:30:37.160Z,28.99
2022-09-01T08:33:13.442Z,27.72
2022-09-01T08:35:49.261Z,26.63
2022-09-01T08:38:20.681Z,24.32
2022-09-01T08:40:57.031Z,21.87
2022-09-01T08:43:49.413Z,20.47
2022-09-01T08:46:23.164Z,19.61
2022-09-01T08:49:24.181Z,18.98
2022-09-01T08:52:27.188Z,18.43
2022-09-01T08:55:03.454Z,17.90
2022-09-01T08:57:34.690Z,17.78
2022-09-01T09:00:24.882Z,17.92
2022-09-01T09:03:07.747Z,18.05
2022-09-01T09:05:45.424Z,18.56
2022-09-01T09:08:26.516Z,23.73
2022-09-01T09:11:02.065Z,26.85
2022-09-01T09:13:42.730Z,29.13
2022-09-01T09:16:13.642Z,32.05
2022-09-01T09:19:01.078Z,32.58
2022-09-01T09:21:31.711Z,34.66
2022-09-01T09:24:03.873Z,35.58
2022-09-01T09:26:49.588Z,37.26
2022-09-01T09:29:20.988Z,39.18
2022-09-01T09:32:04.096Z,37.53
2022-09-01T09:34:35.388Z,33.79
2022-09-01T09:37:23.283Z,29.58
2022-09-01T09:40:10.378Z,27.24
2022-09-01T09:42:47.306Z,25.99
2022-09-01T09:45:24.834Z,25.55
2022-09-01T09:47:54.774Z,25.46
2022-09-01T09:50:26.490Z,25.93
2022-09-01T09:53:14.932Z,25.29
2022-09-01T09:56:10.091Z,26.27
2022-09-01T09:58:43.107Z,27.41
2022-09-01T10:01:17.906Z,28.65
2022-09-01T10:03:50.572Z,30.08
2022-09-01T10:06:33.659Z,29.71
2022-09-01T10:09:04.252Z,30.17
2022-09-01T10:11:40.879Z,32.84
2022-09-01T10:14:35.554Z,33.30
2022-09-01T10:17:15.825Z,31.57
2022-09-01T10:20:06.914Z,34.08
2022-09-01T10:22:37.211Z,36.30
2022-09-01T10:25:10.161Z,37.45
2022-09-01T10:27:41.920Z,38.62
2022-09-01T10:30:19.396Z,39.29
2022-09-01T10:32:55.643Z,38.42
2022-09-01T10:35:27.960Z,33.39
2022-09-01T10:37:58.026Z,33.34
2022-09-01T10:40:43.892Z,34.68
2022-09-01T10:43:37.937Z,38.27
2022-09-01T10:46:42.352Z,39.74
2022-09-01T10:49:30.082Z,41.23
2022-09-01T10:52:07.388Z,41.70
2022-09-01T10:54:59.005Z,42.05
2022-09-01T10:57:42.353Z,41.74
2022-09-01T11:03:58.335Z,40.44
2022-09-01T11:09:38.038Z,43.00
2022-09-01T11:12:31.677Z,43.99
2022-09-01T11:15:01.789Z,43.12
2022-09-01T11:17:33.182Z,42.94
2022-09-01T11:20:10.111Z,43.12
2022-09-01T11:22:41.956Z,42.59
2022-09-01T11:25:40.808Z,38.34
2022-09-01T11:28:46.266Z,40.66
2022-09-01T11:31:31.847Z,42.48
2022-09-01T11:34:21.663Z,42.94
2022-09-01T11:36:59.068Z,42.65
2022-09-01T11:39:33.983Z,39.33
2022-09-01T11:42:05.800Z,31.11
2022-09-01T11:44:42.747Z,33.35
2022-09-01T11:47:17.751Z,36.55
2022-09-01T11:49:52.852Z,39.14
2022-09-01T11:52:25.399Z,40.73
2022-09-01T11:54:54.483Z,38.44
2022-09-01T11:57:26.570Z,31.56
2022-09-01T11:59:56.453Z,32.89
2022-09-01T12:02:28.053Z,35.97
2022-09-01T12:04:57.544Z,37.38
2022-09-01T12:07:42.517Z,38.63
2022-09-01T12:10:20.979Z,35.84
2022-09-01T12:12:49.919Z,32.37
2022-09-01T12:15:21.664Z,27.92
2022-09-01T12:17:50.913Z,26.84
2022-09-01T12:20:28.845Z,30.54
2022-09-01T12:23:02.394Z,35.18
2022-09-01T12:25:33.316Z,39.20
2022-09-01T12:28:02.901Z,39.84
2022-09-01T12:30:35.442Z,36.68
2022-09-01T12:35:58.931Z,34.57
2022-09-01T12:38:32.158Z,32.56
2022-09-01T12:41:01.853Z,29.49
2022-09-01T12:43:32.685Z,27.37
2022-09-01T12:46:02.907Z,27.31
2022-09-01T12:48:35.748Z,27.71
2022-09-01T12:51:07.058Z,27.62
2022-09-01T12:53:39.806Z,26.14
2022-09-01T12:56:26.403Z,27.00
2022-09-01T12:59:09.549Z,27.39
2022-09-01T13:01:43.771Z,27.57
2022-09-01T13:04:25.432Z,26.73
2022-09-01T13:06:55.770Z,26.70
2022-09-01T13:09:25.764Z,25.34
2022-09-01T13:12:09.945Z,26.30
2022-09-01T13:14:38.925Z,28.47
2022-09-01T13:17:13.885Z,31.15
2022-09-01T13:19:43.415Z,32.76
2022-09-01T13:22:12.734Z,31.54
2022-09-01T13:24:44.324Z,31.03
2022-09-01T13:27:23.673Z,32.32
2022-09-01T13:29:52.986Z,33.01
2022-09-01T13:32:23.985Z,31.62
2022-09-01T13:34:55.009Z,29.95
2022-09-01T13:37:24.771Z,28.18
2022-09-01T13:39:54.989Z,26.45
2022-09-01T13:42:24.260Z,24.17
2022-09-01T13:44:57.424Z,23.39
2022-09-01T13:47:30.015Z,22.79
2022-09-01T13:50:09.285Z,22.51
2022-09-01T13:52:38.909Z,22.42
2022-09-01T13:55:12.398Z,22.19
2022-09-01T13:57:41.496Z,22.18
2022-09-01T14:00:12.539Z,22.37
2022-09-01T14:02:49.165Z,23.08
2022-09-01T14:05:19.031Z,23.28
2022-09-01T14:07:49.000Z,24.39
2022-09-01T14:10:20.019Z,26.32
2022-09-01T14:12:49.128Z,28.34
2022-09-01T14:15:22.719Z,30.11
2022-09-01T14:17:57.379Z,31.88
2022-09-01T14:20:28.268Z,32.27
2022-09-01T14:22:56.806Z,31.07
2022-09-01T14:25:27.506Z,30.79
2022-09-01T14:27:57.285Z,28.52
2022-09-01T14:30:31.040Z,26.96
2022-09-01T14:33:01.180Z,25.09
2022-09-01T14:35:33.277Z,24.56
2022-09-01T14:38:05.380Z,23.78
2022-09-01T14:40:37.469Z,23.46
2022-09-01T14:43:07.186Z,24.30
2022-09-01T14:45:36.993Z,25.96
2022-09-01T14:48:06.304Z,27.41
2022-09-01T14:50:35.318Z,28.77
2022-09-01T14:53:04.411Z,29.03
2022-09-01T14:55:34.331Z,27.72
2022-09-01T14:58:03.130Z,26.26
2022-09-01T15:00:35.381Z,25.49
2022-09-01T15:03:04.801Z,25.90
2022-09-01T15:05:34.895Z,26.94
2022-09-01T15:08:13.014Z,27.31
2022-09-01T15:10:45.670Z,28.06
2022-09-01T15:13:15.677Z,29.50
2022-09-01T15:15:44.545Z,30.44
2022-09-01T15:18:13.500Z,30.98
2022-09-01T15:20:48.962Z,31.68
2022-09-01T15:23:19.974Z,32.67
2022-09-01T15:25:52.264Z,32.10
2022-09-01T15:28:23.571Z,32.35
2022-09-01T15:30:54.394Z,33.05
2022-09-01T15:33:23.466Z,33.90
2022-09-01T15:35:53.786Z,33.88
2022-09-01T15:38:27.147Z,33.79
2022-09-01T15:41:00.516Z,33.80
2022-09-01T15:43:29.965Z,34.67
2022-09-01T15:45:59.713Z,35.34
2022-09-01T15:48:29.710Z,34.30
2022-09-01T15:51:17.785Z,35.33
2022-09-01T15:53:46.660Z,35.62
2022-09-01T15:56:18.277Z,35.72
2022-09-01T15:59:00.610Z,36.27
2022-09-01T16:01:32.139Z,36.48
2022-09-01T16:04:01.285Z,36.18
2022-09-01T16:06:30.559Z,35.59
2022-09-01T16:08:59.477Z,35.89
2022-09-01T16:11:29.603Z,36.19
2022-09-01T16:13:58.399Z,34.70
2022-09-01T16:16:43.262Z,34.88
2022-09-01T16:19:28.503Z,34.67
2022-09-01T16:22:05.991Z,34.59
2022-09-01T16:24:40.688Z,34.69
2022-09-01T16:27:14.716Z,34.85
2022-09-01T16:29:47.070Z,34.28
2022-09-01T16:32:16.199Z,31.60
2022-09-01T16:34:47.275Z,29.05
2022-09-01T16:37:26.777Z,25.75
2022-09-01T16:40:00.376Z,23.92
2022-09-01T16:42:37.798Z,22.33
2022-09-01T16:45:11.017Z,21.38
2022-09-01T16:47:51.377Z,20.56
2022-09-01T16:50:27.410Z,19.96
2022-09-01T16:53:14.975Z,19.45
2022-09-01T16:55:56.342Z,19.02
2022-09-01T16:58:29.271Z,18.64
2022-09-01T17:01:04.877Z,18.40
2022-09-01T17:03:43.243Z,18.10
2022-09-01T17:06:20.275Z,17.86
2022-09-01T17:08:55.004Z,17.71
2022-09-01T17:11:28.759Z,17.47
2022-09-01T17:13:59.068Z,17.28
2022-09-01T17:16:31.246Z,17.04
2022-09-01T17:19:01.460Z,16.90
2022-09-01T17:21:33.387Z,16.77
2022-09-01T17:24:12.360Z,16.64
2022-09-01T17:26:42.810Z,16.46
2022-09-01T17:29:23.300Z,16.35
2022-09-01T17:31:59.980Z,16.25
2022-09-01T17:34:38.846Z,16.11
2022-09-01T17:37:17.739Z,16.01
2022-09-01T17:39:55.533Z,15.89
2022-09-01T17:42:33.712Z,15.77
2022-09-01T17:45:13.159Z,15.64
2022-09-01T17:47:51.404Z,15.53
2022-09-01T17:50:22.328Z,15.41
2022-09-01T17:52:59.769Z,15.31
2022-09-01T17:55:40.595Z,15.23
2022-09-01T17:58:17.455Z,15.16
2022-09-01T18:00:52.773Z,15.08
2022-09-01T18:03:45.584Z,15.01
2022-09-01T18:06:23.686Z,14.91
2022-09-01T18:08:55.236Z,14.85
2022-09-01T18:11:28.283Z,14.78
2022-09-01T18:14:00.368Z,14.69
2022-09-01T18:16:33.020Z,14.58
2022-09-01T18:19:05.658Z,14.48
2022-09-01T18:21:38.332Z,14.42
2022-09-01T18:24:15.080Z,14.35
2022-09-01T18:26:46.619Z,14.27
2022-09-01T18:29:15.749Z,14.18
2022-09-01T18:31:57.539Z,14.07
2022-09-01T18:34:33.417Z,14.03
2022-09-01T18:37:08.345Z,13.95
2022-09-01T18:39:46.580Z,13.87
2022-09-01T18:42:19.229Z,13.81
2022-09-01T18:44:52.571Z,13.75
2022-09-01T18:47:27.670Z,13.69
2022-09-01T18:50:00.943Z,13.64
2022-09-01T18:52:48.212Z,13.59
2022-09-01T18:55:22.887Z,13.56
2022-09-01T18:57:54.119Z,13.53
2022-09-01T19:00:26.300Z,13.48
2022-09-01T19:03:07.691Z,13.44
2022-09-01T19:05:46.897Z,13.38
2022-09-01T19:08:24.097Z,13.33
2022-09-01T19:10:55.103Z,13.30
2022-09-01T19:13:38.397Z,13.24
2022-09-01T19:16:14.942Z,13.20
2022-09-01T19:18:49.642Z,13.16
2022-09-01T19:21:24.133Z,13.08
2022-09-01T19:23:59.409Z,13.02
2022-09-01T19:26:29.896Z,12.95
2022-09-01T19:29:00.515Z,12.92
2022-09-01T19:31:33.010Z,12.88
2022-09-01T19:34:06.959Z,12.85
2022-09-01T19:36:39.858Z,12.79
2022-09-01T19:39:11.872Z,12.72
2022-09-01T19:41:46.069Z,12.65
2022-09-01T19:44:20.691Z,12.60
2022-09-01T19:46:52.059Z,12.54
2022-09-01T19:49:31.015Z,12.49
2022-09-01T19:52:06.682Z,12.47
2022-09-01T19:54:41.983Z,12.43
2022-09-01T19:57:15.526Z,12.40
2022-09-01T19:59:57.940Z,12.37
2022-09-01T20:02:31.896Z,12.32
2022-09-01T20:05:08.957Z,12.27
2022-09-01T20:07:41.223Z,12.26
2022-09-01T20:10:23.342Z,12.23
2022-09-01T20:12:58.206Z,12.17
2022-09-01T20:15:31.818Z,12.13
2022-09-01T20:18:04.247Z,12.08
2022-09-01T20:20:39.192Z,12.01
2022-09-01T20:23:12.997Z,11.95
2022-09-01T20:25:47.522Z,11.89
2022-09-01T20:28:22.427Z,11.85
2022-09-01T20:30:53.473Z,11.78
2022-09-01T20:33:29.052Z,11.74
2022-09-01T20:36:03.950Z,11.72
2022-09-01T20:38:54.217Z,11.65
2022-09-01T20:41:29.047Z,11.60
2022-09-01T20:43:58.211Z,11.54
2022-09-01T20:46:27.105Z,11.53
2022-09-01T20:48:57.073Z,11.46
2022-09-01T20:51:37.096Z,11.43
2022-09-01T20:54:21.410Z,11.38
2022-09-01T20:56:54.324Z,11.33
2022-09-01T20:59:28.683Z,11.30
2022-09-01T21:02:00.504Z,11.24
2022-09-01T21:04:42.154Z,11.19
2022-09-01T21:07:16.622Z,11.12
2022-09-01T21:09:54.055Z,11.10
2022-09-01T21:12:29.634Z,11.02
2022-09-01T21:15:08.116Z,10.99
2022-09-01T21:17:43.339Z,10.99
2022-09-01T21:20:17.742Z,11.00
2022-09-01T21:22:47.479Z,10.97
2022-09-01T21:25:16.251Z,10.94
2022-09-01T21:27:51.519Z,10.94
2022-09-01T21:30:21.653Z,10.92
2022-09-01T21:32:52.818Z,10.88
2022-09-01T21:35:23.288Z,10.85
2022-09-01T21:37:53.779Z,10.84
2022-09-01T21:40:24.369Z,10.82
2022-09-01T21:42:57.321Z,10.82
2022-09-01T21:45:27.252Z,10.78
2022-09-01T21:47:56.068Z,10.76
2022-09-01T21:50:26.473Z,10.71
2022-09-01T21:52:56.242Z,10.67
2022-09-01T21:55:25.523Z,10.64
2022-09-01T21:57:54.315Z,10.57
2022-09-01T22:00:25.109Z,10.54
2022-09-01T22:02:54.421Z,10.50
2022-09-01T22:05:26.285Z,10.44
2022-09-01T22:07:58.524Z,10.39
2022-09-01T22:10:29.796Z,10.37
2022-09-01T22:13:00.878Z,10.36
2022-09-01T22:15:29.756Z,10.36
2022-09-01T22:17:58.907Z,10.37
2022-09-01T22:20:29.330Z,10.33
2022-09-01T22:23:02.163Z,10.34
2022-09-01T22:25:32.756Z,10.32
2022-09-01T22:28:02.158Z,10.31
2022-09-01T22:30:31.392Z,10.31
2022-09-01T22:33:00.553Z,10.32
2022-09-01T22:35:29.941Z,10.32
2022-09-01T22:38:00.145Z,10.31
2022-09-01T22:40:28.676Z,10.27
2022-09-01T22:42:57.477Z,10.27
2022-09-01T22:45:26.346Z,10.30
2022-09-01T22:47:55.151Z,10.30
2022-09-01T22:50:23.963Z,10.28
2022-09-01T22:52:52.399Z,10.27
2022-09-01T22:55:22.801Z,10.23
2022-09-01T22:57:51.598Z,10.19
2022-09-01T23:00:20.345Z,10.19
2022-09-01T23:02:49.134Z,10.25
2022-09-01T23:05:18.700Z,10.31
2022-09-01T23:07:47.188Z,10.33
2022-09-01T23:10:16.426Z,10.35
2022-09-01T23:12:46.664Z,10.37
2022-09-01T23:15:15.489Z,10.38
2022-09-01T23:17:44.538Z,10.42
2022-09-01T23:20:14.858Z,10.46
2022-09-01T23:22:44.567Z,10.45
2022-09-01T23:25:14.608Z,10.41
2022-09-01T23:27:43.515Z,10.39
2022-09-01T23:30:16.296Z,10.39
2022-09-01T23:32:45.164Z,10.41
2022-09-01T23:35:14.270Z,10.41
2022-09-01T23:37:45.044Z,10.38
2022-09-01T23:40:14.356Z,10.33
2022-09-01T23:42:43.233Z,10.31
2022-09-01T23:45:14.264Z,10.32
2022-09-01T23:47:43.266Z,10.33
2022-09-01T23:50:12.817Z,10.33
2022-09-01T23:52:41.226Z,10.32
2022-09-01T23:55:10.831Z,10.27
2022-09-01T23:57:39.632Z,10.22
