createdAt,value
2022-11-16T00:02:32.827Z,99.90
2022-11-16T00:05:00.966Z,99.90
2022-11-16T00:07:29.052Z,99.90
2022-11-16T00:09:57.138Z,99.90
2022-11-16T00:12:25.319Z,99.90
2022-11-16T00:14:53.419Z,99.90
2022-11-16T00:17:21.484Z,99.90
2022-11-16T00:19:49.588Z,99.90
2022-11-16T00:22:17.649Z,99.90
2022-11-16T00:24:45.743Z,99.90
2022-11-16T00:27:13.813Z,99.90
2022-11-16T00:29:42.026Z,99.90
2022-11-16T00:32:10.699Z,99.90
2022-11-16T00:34:40.597Z,99.90
2022-11-16T00:37:08.663Z,99.90
2022-11-16T00:39:36.876Z,99.90
2022-11-16T00:42:04.947Z,99.90
2022-11-16T00:44:33.183Z,99.90
2022-11-16T00:47:01.232Z,99.90
2022-11-16T00:49:29.926Z,99.90
2022-11-16T00:51:58.236Z,99.90
2022-11-16T00:54:26.474Z,99.90
2022-11-16T00:56:54.907Z,99.90
2022-11-16T00:59:23.941Z,99.90
2022-11-16T01:01:55.184Z,99.90
2022-11-16T01:04:23.832Z,99.90
2022-11-16T01:06:51.932Z,99.90
2022-11-16T01:09:19.975Z,99.90
2022-11-16T01:12:07.645Z,99.90
2022-11-16T01:14:45.538Z,99.90
2022-11-16T01:17:14.723Z,99.90
2022-11-16T01:19:42.918Z,99.90
2022-11-16T01:22:10.914Z,99.90
2022-11-16T01:24:38.995Z,99.90
2022-11-16T01:27:07.031Z,99.90
2022-11-16T01:29:38.498Z,99.90
2022-11-16T01:32:06.915Z,99.90
2022-11-16T01:34:36.681Z,99.90
2022-11-16T01:37:11.852Z,99.90
2022-11-16T01:39:42.563Z,99.90
2022-11-16T01:42:22.168Z,99.90
2022-11-16T01:45:42.824Z,99.90
2022-11-16T01:48:22.210Z,99.90
2022-11-16T01:50:51.703Z,99.90
2022-11-16T01:53:20.495Z,99.90
2022-11-16T01:55:53.260Z,99.90
2022-11-16T01:58:45.244Z,99.90
2022-11-16T02:01:22.484Z,99.90
2022-11-16T02:03:55.682Z,99.90
2022-11-16T02:06:27.024Z,99.90
2022-11-16T02:09:55.929Z,99.90
2022-11-16T02:12:57.956Z,99.90
2022-11-16T02:16:20.406Z,99.90
2022-11-16T02:19:12.721Z,99.90
2022-11-16T02:21:51.149Z,99.90
2022-11-16T02:24:37.206Z,99.90
2022-11-16T02:27:46.809Z,99.90
2022-11-16T02:30:18.373Z,99.90
2022-11-16T02:33:08.055Z,99.90
2022-11-16T02:35:52.476Z,99.90
2022-11-16T02:38:28.097Z,99.90
2022-11-16T02:41:22.483Z,99.90
2022-11-16T02:44:03.147Z,99.90
2022-11-16T02:46:43.106Z,99.90
2022-11-16T02:49:18.388Z,99.90
2022-11-16T02:51:51.071Z,99.90
2022-11-16T02:54:22.135Z,99.90
2022-11-16T02:57:26.723Z,99.90
2022-11-16T02:59:57.780Z,99.90
2022-11-16T03:02:50.561Z,99.90
2022-11-16T03:05:32.282Z,99.90
2022-11-16T03:08:34.407Z,99.90
2022-11-16T03:11:27.316Z,99.90
2022-11-16T03:14:08.814Z,99.90
2022-11-16T03:16:46.636Z,99.90
2022-11-16T03:19:22.499Z,99.90
2022-11-16T03:21:59.604Z,99.90
2022-11-16T03:24:28.048Z,99.90
2022-11-16T03:27:44.226Z,99.90
2022-11-16T03:30:23.741Z,99.90
2022-11-16T03:33:20.261Z,99.90
2022-11-16T03:35:55.993Z,99.90
2022-11-16T03:38:27.315Z,99.90
2022-11-16T03:41:04.171Z,99.90
2022-11-16T03:43:34.282Z,99.90
2022-11-16T03:46:04.906Z,99.90
2022-11-16T03:48:41.006Z,99.90
2022-11-16T03:51:15.458Z,99.90
2022-11-16T03:53:44.253Z,99.90
2022-11-16T03:56:14.742Z,99.90
2022-11-16T03:58:43.658Z,99.90
2022-11-16T04:01:12.488Z,99.90
2022-11-16T04:03:41.502Z,99.90
2022-11-16T04:06:30.488Z,99.90
2022-11-16T04:09:10.805Z,99.90
2022-11-16T04:11:58.805Z,99.90
2022-11-16T04:14:46.332Z,99.90
2022-11-16T04:17:38.158Z,99.90
2022-11-16T04:20:25.344Z,99.90
2022-11-16T04:23:31.080Z,99.90
2022-11-16T04:25:59.911Z,99.90
2022-11-16T04:28:34.446Z,99.90
2022-11-16T04:31:24.367Z,99.90
2022-11-16T04:34:18.520Z,99.90
2022-11-16T04:37:10.333Z,99.90
2022-11-16T04:39:39.870Z,99.90
2022-11-16T04:42:22.359Z,99.90
2022-11-16T04:45:11.543Z,99.90
2022-11-16T04:47:53.183Z,99.90
2022-11-16T04:50:25.242Z,99.90
2022-11-16T04:52:53.330Z,99.90
2022-11-16T04:55:21.647Z,99.90
2022-11-16T04:57:51.659Z,99.90
2022-11-16T05:00:20.199Z,99.90
2022-11-16T05:02:50.200Z,99.90
2022-11-16T05:05:18.780Z,99.90
2022-11-16T05:07:48.405Z,99.90
2022-11-16T05:10:23.106Z,99.90
2022-11-16T05:12:52.368Z,99.90
2022-11-16T05:15:20.572Z,99.90
2022-11-16T05:17:51.189Z,99.90
2022-11-16T05:20:41.962Z,99.90
2022-11-16T05:23:30.901Z,99.90
2022-11-16T05:26:04.142Z,99.90
2022-11-16T05:28:32.736Z,99.90
2022-11-16T05:31:01.173Z,99.90
2022-11-16T05:33:31.627Z,99.90
2022-11-16T05:36:00.331Z,99.90
2022-11-16T05:38:28.513Z,99.90
2022-11-16T05:40:59.597Z,99.90
2022-11-16T05:43:30.203Z,99.90
2022-11-16T05:46:25.306Z,99.90
2022-11-16T05:48:55.763Z,99.90
2022-11-16T05:51:25.428Z,99.90
2022-11-16T05:53:54.808Z,99.90
2022-11-16T05:56:24.426Z,99.90
2022-11-16T05:58:54.573Z,99.90
2022-11-16T06:01:23.035Z,99.90
2022-11-16T06:03:52.091Z,99.90
2022-11-16T06:06:20.757Z,99.90
2022-11-16T06:08:50.384Z,99.90
2022-11-16T06:11:22.802Z,99.90
2022-11-16T06:13:51.348Z,99.90
2022-11-16T06:16:20.046Z,99.90
2022-11-16T06:18:49.311Z,99.90
2022-11-16T06:21:20.036Z,99.90
2022-11-16T06:23:48.597Z,99.90
2022-11-16T06:26:17.655Z,99.90
2022-11-16T06:28:47.055Z,99.90
2022-11-16T06:31:15.620Z,99.90
2022-11-16T06:33:49.927Z,99.90
2022-11-16T06:36:23.171Z,99.90
2022-11-16T06:38:51.382Z,99.90
2022-11-16T06:41:21.266Z,99.90
2022-11-16T06:43:51.258Z,99.90
2022-11-16T06:46:22.460Z,99.90
2022-11-16T06:48:51.524Z,99.90
2022-11-16T06:51:19.824Z,99.90
2022-11-16T06:53:48.894Z,99.90
2022-11-16T06:56:17.553Z,99.90
2022-11-16T06:58:53.527Z,99.90
2022-11-16T07:01:23.031Z,99.90
2022-11-16T07:03:57.644Z,99.90
2022-11-16T07:06:27.052Z,99.90
2022-11-16T07:08:57.666Z,99.90
2022-11-16T07:11:30.059Z,99.90
2022-11-16T07:13:59.815Z,99.90
2022-11-16T07:16:29.707Z,99.90
2022-11-16T07:19:02.210Z,99.90
2022-11-16T07:21:32.963Z,99.90
2022-11-16T07:24:04.017Z,99.90
2022-11-16T07:26:34.150Z,99.90
2022-11-16T07:29:08.461Z,99.90
2022-11-16T07:31:40.874Z,99.90
2022-11-16T07:34:28.395Z,99.90
2022-11-16T07:37:09.070Z,99.90
2022-11-16T07:39:37.171Z,99.90
2022-11-16T07:42:11.902Z,99.90
2022-11-16T07:44:54.936Z,99.90
2022-11-16T07:47:22.997Z,99.90
2022-11-16T07:49:51.339Z,99.90
2022-11-16T07:52:21.804Z,99.90
2022-11-16T07:54:58.889Z,99.90
2022-11-16T07:57:29.038Z,99.90
2022-11-16T08:00:00.823Z,99.90
2022-11-16T08:02:30.713Z,99.90
2022-11-16T08:04:58.788Z,99.90
2022-11-16T08:07:29.212Z,99.90
2022-11-16T08:09:57.875Z,99.90
2022-11-16T08:12:26.503Z,99.90
2022-11-16T08:14:55.904Z,99.90
2022-11-16T08:17:24.706Z,99.90
2022-11-16T08:19:54.725Z,99.90
2022-11-16T08:22:23.392Z,99.90
2022-11-16T08:24:51.860Z,99.90
2022-11-16T08:27:19.916Z,99.90
2022-11-16T08:29:52.336Z,99.90
2022-11-16T08:32:20.526Z,99.90
2022-11-16T08:34:48.633Z,99.90
2022-11-16T08:37:17.405Z,99.90
2022-11-16T08:39:46.710Z,99.90
2022-11-16T08:42:14.890Z,99.90
2022-11-16T08:44:47.554Z,99.90
2022-11-16T08:47:17.902Z,99.90
2022-11-16T08:49:52.949Z,99.90
2022-11-16T08:52:22.459Z,99.90
2022-11-16T08:54:52.359Z,99.90
2022-11-16T08:57:20.424Z,99.90
2022-11-16T08:59:53.325Z,99.90
2022-11-16T09:02:25.689Z,99.90
2022-11-16T09:04:54.396Z,99.90
2022-11-16T09:07:23.028Z,99.90
2022-11-16T09:09:51.168Z,99.90
2022-11-16T09:12:20.079Z,99.90
2022-11-16T09:14:48.187Z,99.90
2022-11-16T09:17:21.742Z,99.90
2022-11-16T09:19:51.063Z,99.90
2022-11-16T09:22:19.134Z,99.90
2022-11-16T09:24:47.591Z,99.90
2022-11-16T09:27:16.637Z,99.90
2022-11-16T09:29:44.817Z,99.90
2022-11-16T09:32:13.140Z,99.90
2022-11-16T09:34:41.246Z,99.90
2022-11-16T09:37:09.740Z,99.90
2022-11-16T09:39:37.891Z,99.90
2022-11-16T09:42:38.472Z,99.90
2022-11-16T09:45:35.471Z,99.90
2022-11-16T09:48:06.808Z,99.90
2022-11-16T09:50:59.263Z,99.90
2022-11-16T09:53:34.688Z,99.90
2022-11-16T09:56:27.333Z,99.90
2022-11-16T09:59:23.027Z,99.90
2022-11-16T10:02:19.786Z,99.90
2022-11-16T10:05:46.919Z,99.90
2022-11-16T10:08:22.774Z,99.90
2022-11-16T10:11:26.148Z,99.90
2022-11-16T10:14:35.767Z,99.90
2022-11-16T10:17:22.188Z,99.80
2022-11-16T10:20:02.264Z,99.90
2022-11-16T10:22:45.588Z,99.90
2022-11-16T10:25:45.744Z,99.90
2022-11-16T10:28:31.560Z,99.90
2022-11-16T10:31:29.207Z,99.90
2022-11-16T10:34:01.798Z,99.90
2022-11-16T10:36:36.243Z,99.90
2022-11-16T10:39:14.525Z,99.90
2022-11-16T10:41:53.187Z,99.90
2022-11-16T10:44:38.678Z,99.90
2022-11-16T10:47:28.193Z,99.90
2022-11-16T10:50:22.839Z,99.90
2022-11-16T10:52:50.896Z,99.90
2022-11-16T10:55:21.997Z,99.90
2022-11-16T10:58:01.127Z,99.90
2022-11-16T11:00:53.101Z,99.90
2022-11-16T11:03:32.303Z,99.10
2022-11-16T11:06:00.892Z,99.40
2022-11-16T11:08:32.105Z,99.90
2022-11-16T11:11:42.394Z,99.90
2022-11-16T11:14:16.597Z,98.60
2022-11-16T11:16:44.689Z,98.80
2022-11-16T11:19:25.755Z,98.20
2022-11-16T11:22:01.008Z,95.40
2022-11-16T11:24:45.546Z,94.20
2022-11-16T11:27:14.208Z,92.10
2022-11-16T11:29:43.733Z,92.90
2022-11-16T11:32:23.566Z,90.10
2022-11-16T11:34:58.017Z,90.50
2022-11-16T11:37:34.207Z,91.70
2022-11-16T11:40:21.065Z,84.70
2022-11-16T11:43:01.992Z,81.30
2022-11-16T11:45:52.414Z,86.30
2022-11-16T11:48:49.651Z,88.40
2022-11-16T11:51:33.673Z,85.10
2022-11-16T11:54:05.116Z,85.50
2022-11-16T11:56:34.323Z,83.90
2022-11-16T11:59:05.001Z,87.50
2022-11-16T12:01:46.900Z,86.50
2022-11-16T12:04:41.509Z,86.50
2022-11-16T12:07:21.246Z,84.50
2022-11-16T12:10:26.637Z,87.40
2022-11-16T12:13:39.822Z,87.10
2022-11-16T12:16:37.796Z,86.10
2022-11-16T12:19:57.358Z,86.50
2022-11-16T12:23:22.063Z,85.60
2022-11-16T12:26:20.518Z,85.20
2022-11-16T12:29:25.686Z,84.80
2022-11-16T12:32:43.694Z,84.90
2022-11-16T12:35:48.714Z,83.70
2022-11-16T12:38:29.880Z,80.60
2022-11-16T12:41:36.011Z,76.10
2022-11-16T12:44:11.284Z,79.10
2022-11-16T12:47:03.126Z,78.10
2022-11-16T12:50:19.117Z,75.50
2022-11-16T12:53:17.051Z,68.30
2022-11-16T12:56:23.055Z,70.10
2022-11-16T12:59:17.778Z,64.10
2022-11-16T13:02:28.732Z,69.50
2022-11-16T13:05:33.287Z,65.70
2022-11-16T13:08:16.829Z,62.20
2022-11-16T13:10:49.469Z,63.10
2022-11-16T13:13:36.274Z,57.50
2022-11-16T13:16:07.377Z,63.50
2022-11-16T13:18:41.458Z,60.80
2022-11-16T13:21:27.418Z,61.20
2022-11-16T13:24:12.545Z,59.70
2022-11-16T13:27:25.629Z,59.50
2022-11-16T13:30:28.995Z,59.00
2022-11-16T13:33:19.375Z,55.50
2022-11-16T13:35:47.692Z,57.30
2022-11-16T13:38:52.859Z,61.40
2022-11-16T13:41:35.580Z,57.60
2022-11-16T13:44:11.220Z,56.80
2022-11-16T13:46:57.421Z,61.20
2022-11-16T13:49:56.847Z,58.30
2022-11-16T13:55:44.608Z,59.60
2022-11-16T13:58:22.281Z,61.20
2022-11-16T14:01:03.768Z,60.20
2022-11-16T14:03:49.164Z,60.60
2022-11-16T14:06:20.257Z,61.60
2022-11-16T14:08:53.125Z,63.10
2022-11-16T14:11:37.539Z,63.60
2022-11-16T14:14:11.736Z,61.90
2022-11-16T14:16:51.333Z,63.40
2022-11-16T14:19:52.182Z,62.00
2022-11-16T14:23:16.424Z,60.60
2022-11-16T14:25:51.596Z,60.80
2022-11-16T14:28:48.345Z,62.30
2022-11-16T14:31:26.295Z,61.50
2022-11-16T14:33:58.791Z,62.30
2022-11-16T14:36:46.194Z,62.70
2022-11-16T14:39:43.686Z,60.50
2022-11-16T14:42:54.416Z,61.40
2022-11-16T14:45:32.165Z,61.50
2022-11-16T14:48:19.458Z,63.00
2022-11-16T14:51:16.578Z,62.10
2022-11-16T14:54:01.331Z,61.30
2022-11-16T14:56:29.422Z,61.90
2022-11-16T14:59:00.985Z,62.60
2022-11-16T15:01:38.918Z,62.70
2022-11-16T15:04:11.181Z,63.10
2022-11-16T15:06:50.159Z,63.00
2022-11-16T15:09:47.564Z,63.40
2022-11-16T15:12:39.147Z,61.80
2022-11-16T15:15:11.457Z,63.80
2022-11-16T15:17:45.394Z,64.90
2022-11-16T15:20:24.396Z,65.60
2022-11-16T15:22:55.253Z,65.60
2022-11-16T15:25:43.839Z,65.80
2022-11-16T15:28:27.882Z,64.60
2022-11-16T15:31:00.901Z,65.00
2022-11-16T15:33:42.054Z,65.20
2022-11-16T15:36:42.680Z,66.20
2022-11-16T15:39:27.679Z,65.90
2022-11-16T15:42:00.553Z,66.60
2022-11-16T15:44:33.313Z,67.10
2022-11-16T15:47:04.143Z,66.90
2022-11-16T15:49:37.384Z,66.60
2022-11-16T15:52:06.065Z,66.60
2022-11-16T15:54:54.930Z,66.20
2022-11-16T15:57:24.192Z,66.20
2022-11-16T15:59:57.470Z,66.30
2022-11-16T16:02:31.768Z,66.40
2022-11-16T16:04:59.846Z,66.60
2022-11-16T16:07:42.686Z,67.00
2022-11-16T16:10:18.209Z,67.30
2022-11-16T16:13:26.005Z,67.60
2022-11-16T16:16:28.309Z,68.10
2022-11-16T16:19:04.964Z,69.10
2022-11-16T16:21:44.152Z,69.70
2022-11-16T16:24:46.323Z,69.60
2022-11-16T16:27:21.115Z,69.90
2022-11-16T16:29:52.798Z,69.80
2022-11-16T16:32:29.384Z,70.00
2022-11-16T16:35:09.011Z,70.10
2022-11-16T16:37:37.318Z,70.20
2022-11-16T16:40:06.353Z,70.30
2022-11-16T16:42:34.435Z,70.50
2022-11-16T16:45:02.881Z,70.70
2022-11-16T16:47:31.678Z,70.70
2022-11-16T16:49:59.890Z,70.80
2022-11-16T16:52:27.965Z,70.90
2022-11-16T16:54:56.071Z,71.00
2022-11-16T16:57:24.128Z,71.20
2022-11-16T16:59:52.211Z,71.20
2022-11-16T17:02:20.294Z,71.50
2022-11-16T17:04:49.095Z,71.70
2022-11-16T17:07:17.522Z,71.70
2022-11-16T17:09:45.761Z,71.70
2022-11-16T17:12:13.822Z,71.60
2022-11-16T17:14:42.162Z,71.70
2022-11-16T17:17:10.351Z,72.00
2022-11-16T17:19:38.443Z,72.20
2022-11-16T17:22:06.514Z,72.60
2022-11-16T17:24:35.810Z,73.00
2022-11-16T17:27:04.501Z,73.00
2022-11-16T17:29:32.590Z,72.50
2022-11-16T17:32:00.775Z,72.40
2022-11-16T17:34:28.862Z,72.30
2022-11-16T17:36:57.069Z,72.10
2022-11-16T17:39:25.274Z,71.90
2022-11-16T17:41:53.358Z,72.30
2022-11-16T17:44:22.043Z,72.40
2022-11-16T17:46:50.472Z,72.70
2022-11-16T17:49:18.540Z,73.20
2022-11-16T17:51:46.652Z,73.20
2022-11-16T17:54:14.971Z,73.40
2022-11-16T17:56:43.406Z,73.70
2022-11-16T17:59:11.473Z,73.80
2022-11-16T18:01:39.641Z,73.90
2022-11-16T18:04:07.768Z,74.10
2022-11-16T18:06:35.855Z,74.20
2022-11-16T18:09:04.039Z,74.00
2022-11-16T18:11:32.242Z,74.30
2022-11-16T18:14:01.645Z,74.60
2022-11-16T18:16:32.752Z,74.80
2022-11-16T18:19:05.392Z,75.20
2022-11-16T18:21:42.586Z,75.40
2022-11-16T18:24:11.014Z,75.60
2022-11-16T18:26:40.791Z,75.60
2022-11-16T18:29:12.841Z,75.30
2022-11-16T18:31:40.918Z,75.10
2022-11-16T18:34:11.746Z,75.20
2022-11-16T18:36:39.835Z,75.00
2022-11-16T18:39:08.390Z,74.60
2022-11-16T18:41:36.609Z,75.20
2022-11-16T18:44:06.361Z,74.00
2022-11-16T18:46:34.462Z,74.10
2022-11-16T18:49:02.518Z,74.20
2022-11-16T18:51:31.083Z,74.60
2022-11-16T18:53:59.162Z,74.70
2022-11-16T18:56:27.387Z,74.60
2022-11-16T18:58:55.447Z,74.40
2022-11-16T19:01:26.123Z,74.30
2022-11-16T19:03:56.062Z,74.40
2022-11-16T19:06:24.857Z,74.80
2022-11-16T19:08:59.395Z,74.80
2022-11-16T19:11:28.870Z,74.50
2022-11-16T19:14:04.376Z,74.80
2022-11-16T19:16:32.692Z,75.10
2022-11-16T19:19:01.614Z,75.40
2022-11-16T19:21:30.046Z,75.60
2022-11-16T19:23:58.115Z,75.60
2022-11-16T19:26:28.377Z,75.60
2022-11-16T19:28:56.556Z,75.70
2022-11-16T19:31:30.182Z,75.80
2022-11-16T19:34:05.249Z,76.10
2022-11-16T19:36:36.571Z,76.30
2022-11-16T19:39:05.692Z,76.60
2022-11-16T19:41:33.902Z,76.90
2022-11-16T19:44:02.250Z,77.20
2022-11-16T19:46:32.934Z,77.30
2022-11-16T19:49:01.614Z,77.50
2022-11-16T19:51:32.585Z,77.50
2022-11-16T19:54:02.464Z,77.50
2022-11-16T19:56:30.558Z,77.40
2022-11-16T19:58:58.634Z,77.20
2022-11-16T20:01:29.667Z,77.00
2022-11-16T20:04:00.933Z,76.90
2022-11-16T20:06:35.245Z,76.40
2022-11-16T20:09:10.036Z,76.30
2022-11-16T20:11:41.776Z,76.00
2022-11-16T20:14:12.061Z,75.90
2022-11-16T20:16:42.442Z,76.00
2022-11-16T20:19:11.367Z,76.00
2022-11-16T20:21:42.212Z,76.20
2022-11-16T20:24:13.528Z,76.40
2022-11-16T20:26:48.092Z,76.30
2022-11-16T20:29:18.822Z,76.10
2022-11-16T20:31:47.255Z,76.10
2022-11-16T20:34:17.637Z,75.60
2022-11-16T20:36:47.640Z,75.50
2022-11-16T20:39:20.381Z,75.60
2022-11-16T20:41:49.440Z,75.40
2022-11-16T20:44:21.471Z,75.30
2022-11-16T20:46:52.213Z,75.60
2022-11-16T20:49:20.396Z,76.10
2022-11-16T20:51:49.693Z,76.20
2022-11-16T20:54:17.757Z,76.30
2022-11-16T20:56:45.959Z,76.40
2022-11-16T20:59:14.046Z,76.10
2022-11-16T21:01:47.773Z,76.10
2022-11-16T21:04:16.104Z,76.10
2022-11-16T21:06:44.432Z,75.80
2022-11-16T21:09:15.614Z,76.20
2022-11-16T21:12:02.318Z,75.90
2022-11-16T21:14:30.378Z,75.90
2022-11-16T21:16:58.475Z,76.10
2022-11-16T21:19:26.542Z,76.10
2022-11-16T21:21:54.647Z,76.20
2022-11-16T21:24:24.908Z,76.30
2022-11-16T21:26:53.451Z,76.30
2022-11-16T21:29:25.989Z,76.50
2022-11-16T21:31:54.161Z,76.80
2022-11-16T21:34:24.519Z,77.00
2022-11-16T21:36:52.625Z,77.00
2022-11-16T21:39:20.800Z,77.10
2022-11-16T21:41:48.907Z,77.30
2022-11-16T21:44:16.981Z,77.50
2022-11-16T21:46:45.070Z,77.70
2022-11-16T21:49:13.134Z,78.10
2022-11-16T21:51:41.334Z,78.30
2022-11-16T21:54:09.441Z,78.40
2022-11-16T21:56:37.497Z,78.60
2022-11-16T21:59:06.205Z,78.70
2022-11-16T22:01:54.383Z,79.00
2022-11-16T22:04:41.239Z,78.80
2022-11-16T22:07:35.931Z,78.80
2022-11-16T22:10:10.511Z,79.10
2022-11-16T22:12:39.089Z,79.60
2022-11-16T22:15:09.315Z,79.80
2022-11-16T22:17:41.382Z,80.30
2022-11-16T22:20:10.290Z,80.00
2022-11-16T22:22:38.375Z,79.90
2022-11-16T22:25:07.286Z,79.60
2022-11-16T22:27:47.005Z,79.50
2022-11-16T22:30:23.731Z,79.20
2022-11-16T22:32:51.933Z,78.60
2022-11-16T22:35:20.015Z,78.40
2022-11-16T22:37:48.127Z,78.30
2022-11-16T22:40:17.928Z,78.50
2022-11-16T22:42:46.684Z,78.30
2022-11-16T22:45:14.744Z,78.20
2022-11-16T22:47:42.961Z,78.10
2022-11-16T22:50:11.032Z,78.00
2022-11-16T22:52:39.132Z,78.20
2022-11-16T22:55:07.676Z,78.20
2022-11-16T22:57:35.780Z,78.00
2022-11-16T23:00:06.719Z,77.90
2022-11-16T23:02:34.940Z,78.70
2022-11-16T23:05:03.016Z,78.00
2022-11-16T23:07:31.187Z,78.00
2022-11-16T23:09:59.289Z,78.10
2022-11-16T23:12:46.339Z,78.00
2022-11-16T23:15:33.628Z,77.70
2022-11-16T23:18:01.819Z,77.40
2022-11-16T23:20:48.644Z,77.60
2022-11-16T23:23:38.929Z,77.50
2022-11-16T23:26:38.186Z,77.70
2022-11-16T23:29:10.109Z,77.80
2022-11-16T23:31:38.582Z,77.50
2022-11-16T23:34:06.634Z,77.40
2022-11-16T23:36:34.731Z,77.60
2022-11-16T23:39:02.799Z,77.80
2022-11-16T23:41:49.283Z,77.80
2022-11-16T23:44:17.323Z,78.60
2022-11-16T23:46:45.787Z,79.40
2022-11-16T23:49:13.848Z,79.70
2022-11-16T23:51:41.831Z,79.60
2022-11-16T23:54:10.133Z,79.80
2022-11-16T23:56:38.250Z,79.70
2022-11-16T23:59:06.298Z,79.60
