createdAt,value
2022-07-27T00:01:04.696Z,18.76
2022-07-27T00:03:33.248Z,18.65
2022-07-27T00:06:01.663Z,17.98
2022-07-27T00:08:30.013Z,18.35
2022-07-27T00:10:58.277Z,18.19
2022-07-27T00:13:26.751Z,18.30
2022-07-27T00:15:55.174Z,17.90
2022-07-27T00:18:23.564Z,17.84
2022-07-27T00:20:51.865Z,18.43
2022-07-27T00:23:20.152Z,18.34
2022-07-27T00:25:48.548Z,18.77
2022-07-27T00:28:16.867Z,18.95
2022-07-27T00:30:45.212Z,19.20
2022-07-27T00:33:17.203Z,18.95
2022-07-27T00:35:46.056Z,19.18
2022-07-27T00:38:14.496Z,19.26
2022-07-27T00:40:43.408Z,18.92
2022-07-27T00:43:11.758Z,18.32
2022-07-27T00:45:40.121Z,18.41
2022-07-27T00:48:08.799Z,18.69
2022-07-27T00:50:37.715Z,18.78
2022-07-27T00:53:06.214Z,18.55
2022-07-27T00:55:34.618Z,18.34
2022-07-27T00:58:06.085Z,18.17
2022-07-27T01:00:35.551Z,18.32
2022-07-27T01:03:08.762Z,17.89
2022-07-27T01:05:43.115Z,17.65
2022-07-27T01:08:14.682Z,17.14
2022-07-27T01:10:43.844Z,17.55
2022-07-27T01:13:13.072Z,17.74
2022-07-27T01:15:42.789Z,17.53
2022-07-27T01:18:12.686Z,17.64
2022-07-27T01:20:42.477Z,17.35
2022-07-27T01:23:11.290Z,17.80
2022-07-27T01:25:41.563Z,17.54
2022-07-27T01:28:10.080Z,18.31
2022-07-27T01:30:38.496Z,18.25
2022-07-27T01:33:07.855Z,17.62
2022-07-27T01:35:37.258Z,17.14
2022-07-27T01:38:06.346Z,17.11
2022-07-27T01:40:36.878Z,16.85
2022-07-27T01:43:05.662Z,16.88
2022-07-27T01:45:34.200Z,16.61
2022-07-27T01:48:02.774Z,17.37
2022-07-27T01:50:31.325Z,17.91
2022-07-27T01:52:59.736Z,17.82
2022-07-27T01:55:31.099Z,17.24
2022-07-27T01:58:08.371Z,17.52
2022-07-27T02:00:36.971Z,17.39
2022-07-27T02:03:07.162Z,17.48
2022-07-27T02:05:36.256Z,17.42
2022-07-27T02:08:05.726Z,17.12
2022-07-27T02:10:35.092Z,17.26
2022-07-27T02:13:22.546Z,17.35
2022-07-27T02:15:54.915Z,17.46
2022-07-27T02:18:29.338Z,17.68
2022-07-27T02:21:06.365Z,17.10
2022-07-27T02:23:35.323Z,17.30
2022-07-27T02:26:07.794Z,17.41
2022-07-27T02:28:36.206Z,17.80
2022-07-27T02:31:04.596Z,17.19
2022-07-27T02:33:33.668Z,17.53
2022-07-27T02:36:02.022Z,17.63
2022-07-27T02:38:30.407Z,17.43
2022-07-27T02:40:58.886Z,17.25
2022-07-27T02:43:27.314Z,16.88
2022-07-27T02:45:55.783Z,17.42
2022-07-27T02:48:24.197Z,17.04
2022-07-27T02:50:52.618Z,17.60
2022-07-27T02:53:21.041Z,17.69
2022-07-27T02:55:49.368Z,18.03
2022-07-27T02:58:17.775Z,17.62
2022-07-27T03:00:46.644Z,18.05
2022-07-27T03:03:15.085Z,18.37
2022-07-27T03:05:43.501Z,18.44
2022-07-27T03:08:11.977Z,18.63
2022-07-27T03:10:40.275Z,18.65
2022-07-27T03:13:08.659Z,18.38
2022-07-27T03:15:37.164Z,18.71
2022-07-27T03:18:06.250Z,17.64
2022-07-27T03:20:34.673Z,18.11
2022-07-27T03:23:03.548Z,17.59
2022-07-27T03:25:31.972Z,17.84
2022-07-27T03:28:04.034Z,17.96
2022-07-27T03:30:33.421Z,18.10
2022-07-27T03:33:02.020Z,17.79
2022-07-27T03:35:30.690Z,17.81
2022-07-27T03:37:59.326Z,17.77
2022-07-27T03:40:29.901Z,18.16
2022-07-27T03:42:59.006Z,17.84
2022-07-27T03:45:27.571Z,17.60
2022-07-27T03:47:55.868Z,17.58
2022-07-27T03:50:24.278Z,17.22
2022-07-27T03:52:53.074Z,16.70
2022-07-27T03:55:21.478Z,17.50
2022-07-27T03:57:51.114Z,17.80
2022-07-27T04:00:19.905Z,17.40
2022-07-27T04:02:48.540Z,17.74
2022-07-27T04:05:17.597Z,18.09
2022-07-27T04:07:45.974Z,18.13
2022-07-27T04:10:14.354Z,18.14
2022-07-27T04:12:42.643Z,18.11
2022-07-27T04:15:11.229Z,18.31
2022-07-27T04:17:54.310Z,18.66
2022-07-27T04:20:26.256Z,18.72
2022-07-27T04:22:54.742Z,18.82
2022-07-27T04:25:23.441Z,18.85
2022-07-27T04:27:54.868Z,18.84
2022-07-27T04:30:23.855Z,18.98
2022-07-27T04:32:52.985Z,19.35
2022-07-27T04:35:26.346Z,19.32
2022-07-27T04:37:58.955Z,18.93
2022-07-27T04:40:34.742Z,19.24
2022-07-27T04:43:04.096Z,19.62
2022-07-27T04:45:32.797Z,19.54
2022-07-27T04:48:08.577Z,19.72
2022-07-27T04:50:43.612Z,19.79
2022-07-27T04:53:12.529Z,19.61
2022-07-27T04:55:47.251Z,19.32
2022-07-27T04:58:15.784Z,19.30
2022-07-27T05:00:44.431Z,19.56
2022-07-27T05:03:12.959Z,20.07
2022-07-27T05:05:49.707Z,19.97
2022-07-27T05:08:19.328Z,19.42
2022-07-27T05:10:47.867Z,19.86
2022-07-27T05:13:16.772Z,20.70
2022-07-27T05:15:54.704Z,20.79
2022-07-27T05:18:24.438Z,20.50
2022-07-27T05:20:52.863Z,20.93
2022-07-27T05:23:21.904Z,20.89
2022-07-27T05:25:50.410Z,20.83
2022-07-27T05:28:19.190Z,21.12
2022-07-27T05:30:47.576Z,21.34
2022-07-27T05:33:16.087Z,21.45
2022-07-27T05:35:44.797Z,21.50
2022-07-27T05:38:13.158Z,21.69
2022-07-27T05:40:41.637Z,21.76
2022-07-27T05:43:11.908Z,22.18
2022-07-27T05:45:40.473Z,21.88
2022-07-27T05:48:09.006Z,22.31
2022-07-27T05:50:37.448Z,22.27
2022-07-27T05:53:06.409Z,22.30
2022-07-27T05:55:34.928Z,22.10
2022-07-27T05:58:03.416Z,22.11
2022-07-27T06:00:31.895Z,22.82
2022-07-27T06:03:01.116Z,23.09
2022-07-27T06:05:29.662Z,22.89
2022-07-27T06:08:00.991Z,22.92
2022-07-27T06:10:33.613Z,22.94
2022-07-27T06:13:05.955Z,23.66
2022-07-27T06:15:35.195Z,23.27
2022-07-27T06:18:04.237Z,23.86
2022-07-27T06:20:32.728Z,24.15
2022-07-27T06:23:07.427Z,24.22
2022-07-27T06:25:36.687Z,24.02
2022-07-27T06:28:05.754Z,23.27
2022-07-27T06:30:34.266Z,24.35
2022-07-27T06:33:06.937Z,23.84
2022-07-27T06:35:37.778Z,23.69
2022-07-27T06:38:08.065Z,24.14
2022-07-27T06:40:36.639Z,24.47
2022-07-27T06:43:05.122Z,24.30
2022-07-27T06:45:34.330Z,24.81
2022-07-27T06:48:02.883Z,24.62
2022-07-27T06:50:31.304Z,24.53
2022-07-27T06:52:59.789Z,24.98
2022-07-27T06:55:28.403Z,25.38
2022-07-27T06:57:57.433Z,25.26
2022-07-27T07:00:26.149Z,25.37
2022-07-27T07:02:56.736Z,25.71
2022-07-27T07:05:25.359Z,26.15
2022-07-27T07:07:54.251Z,25.86
2022-07-27T07:10:24.003Z,26.34
2022-07-27T07:12:56.340Z,26.92
2022-07-27T07:15:26.658Z,26.79
2022-07-27T07:17:55.370Z,27.25
2022-07-27T07:20:23.921Z,27.49
2022-07-27T07:22:52.468Z,27.46
2022-07-27T07:25:21.446Z,27.49
2022-07-27T07:27:50.458Z,27.33
2022-07-27T07:30:18.955Z,28.09
2022-07-27T07:32:48.227Z,28.11
2022-07-27T07:35:18.060Z,27.85
2022-07-27T07:37:49.764Z,27.95
2022-07-27T07:43:08.602Z,28.78
2022-07-27T07:45:45.844Z,28.80
2022-07-27T07:48:21.815Z,28.76
2022-07-27T07:50:51.346Z,28.27
2022-07-27T07:53:24.581Z,29.00
2022-07-27T07:55:53.748Z,28.96
2022-07-27T07:58:22.278Z,29.04
2022-07-27T08:00:51.026Z,29.24
2022-07-27T08:03:19.744Z,28.35
2022-07-27T08:05:48.355Z,29.24
2022-07-27T08:08:18.794Z,29.58
2022-07-27T08:10:47.835Z,29.79
2022-07-27T08:13:21.508Z,29.44
2022-07-27T08:15:53.544Z,29.39
2022-07-27T08:18:22.672Z,30.27
2022-07-27T08:20:51.413Z,29.85
2022-07-27T08:23:20.024Z,30.12
2022-07-27T08:25:48.740Z,30.26
2022-07-27T08:28:17.312Z,30.11
2022-07-27T08:30:46.910Z,30.26
2022-07-27T08:33:15.700Z,29.59
2022-07-27T08:35:45.170Z,30.02
2022-07-27T08:38:14.604Z,30.73
2022-07-27T08:40:45.771Z,30.64
2022-07-27T08:43:24.730Z,30.92
2022-07-27T08:45:58.029Z,30.37
2022-07-27T08:48:28.940Z,29.64
2022-07-27T08:50:58.034Z,30.41
2022-07-27T08:53:52.647Z,30.85
2022-07-27T08:56:15.413Z,31.50
2022-07-27T08:58:45.587Z,31.40
2022-07-27T09:01:14.724Z,31.41
2022-07-27T09:03:43.281Z,31.45
2022-07-27T09:06:11.798Z,31.20
2022-07-27T09:08:42.841Z,30.70
2022-07-27T09:11:15.657Z,30.89
2022-07-27T09:13:44.426Z,31.08
2022-07-27T09:16:21.446Z,29.57
2022-07-27T09:18:59.901Z,30.58
2022-07-27T09:21:29.625Z,30.94
2022-07-27T09:24:36.658Z,30.67
2022-07-27T09:27:03.766Z,30.89
2022-07-27T09:29:35.954Z,31.17
2022-07-27T09:32:18.749Z,31.20
2022-07-27T09:34:47.583Z,32.13
2022-07-27T09:37:24.253Z,31.72
2022-07-27T09:40:10.952Z,31.58
2022-07-27T09:45:32.760Z,32.05
2022-07-27T09:48:10.075Z,32.25
2022-07-27T09:50:53.104Z,32.20
2022-07-27T09:53:43.981Z,31.89
2022-07-27T09:56:15.341Z,32.60
2022-07-27T09:58:51.282Z,32.61
2022-07-27T10:01:22.198Z,32.87
2022-07-27T10:03:54.100Z,32.58
2022-07-27T10:06:25.267Z,32.65
2022-07-27T10:08:54.997Z,32.08
2022-07-27T10:11:23.948Z,32.30
2022-07-27T10:13:53.113Z,32.95
2022-07-27T10:16:35.012Z,32.56
2022-07-27T10:19:21.504Z,32.93
2022-07-27T10:21:51.013Z,32.72
2022-07-27T10:24:34.862Z,32.79
2022-07-27T10:27:20.896Z,32.60
2022-07-27T10:29:50.338Z,32.98
2022-07-27T10:32:38.384Z,32.61
2022-07-27T10:35:07.910Z,32.32
2022-07-27T10:37:38.115Z,32.83
2022-07-27T10:40:27.903Z,33.04
2022-07-27T10:43:19.761Z,33.00
2022-07-27T10:46:02.007Z,33.32
2022-07-27T10:48:46.053Z,32.58
2022-07-27T10:51:17.751Z,33.35
2022-07-27T10:54:11.557Z,33.74
2022-07-27T10:56:45.347Z,33.46
2022-07-27T10:59:15.337Z,33.48
2022-07-27T11:01:59.492Z,33.38
2022-07-27T11:04:29.019Z,33.51
2022-07-27T11:07:30.071Z,34.07
2022-07-27T11:10:05.179Z,33.95
2022-07-27T11:12:34.014Z,34.47
2022-07-27T11:15:02.713Z,34.26
2022-07-27T11:20:23.122Z,34.42
2022-07-27T11:25:41.963Z,32.64
2022-07-27T11:28:10.507Z,33.14
2022-07-27T11:30:40.939Z,33.54
2022-07-27T11:33:09.573Z,33.36
2022-07-27T11:35:38.027Z,33.52
2022-07-27T11:38:09.137Z,33.69
2022-07-27T11:40:56.512Z,34.28
2022-07-27T11:43:42.073Z,33.49
2022-07-27T11:46:26.234Z,33.66
2022-07-27T11:49:07.878Z,33.37
2022-07-27T11:51:42.984Z,33.54
2022-07-27T11:54:23.632Z,33.68
2022-07-27T11:57:01.225Z,33.54
2022-07-27T11:59:38.260Z,33.43
2022-07-27T12:02:14.422Z,33.46
2022-07-27T12:04:45.678Z,33.26
2022-07-27T12:07:17.169Z,33.50
2022-07-27T12:09:46.979Z,32.49
2022-07-27T12:12:29.191Z,32.78
2022-07-27T12:15:16.621Z,32.77
2022-07-27T12:17:57.706Z,32.63
2022-07-27T12:20:33.644Z,32.57
2022-07-27T12:23:07.116Z,32.66
2022-07-27T12:25:36.955Z,33.07
2022-07-27T12:28:13.845Z,32.98
2022-07-27T12:30:49.782Z,32.83
2022-07-27T12:33:37.698Z,32.98
2022-07-27T12:36:07.337Z,32.36
2022-07-27T12:38:43.719Z,32.88
2022-07-27T12:41:23.276Z,33.13
2022-07-27T12:44:14.194Z,33.36
2022-07-27T12:46:54.875Z,33.39
2022-07-27T12:49:26.758Z,33.23
2022-07-27T12:52:07.249Z,33.33
2022-07-27T12:54:35.714Z,33.00
2022-07-27T12:57:04.444Z,33.38
2022-07-27T12:59:32.973Z,32.99
2022-07-27T13:02:01.509Z,33.41
2022-07-27T13:04:30.105Z,33.59
2022-07-27T13:06:58.747Z,33.78
2022-07-27T13:10:04.274Z,33.86
2022-07-27T13:12:16.584Z,34.16
2022-07-27T13:14:45.161Z,33.92
2022-07-27T13:17:14.680Z,33.45
2022-07-27T13:19:44.580Z,33.74
2022-07-27T13:22:13.232Z,33.49
2022-07-27T13:24:41.844Z,33.34
2022-07-27T13:27:10.431Z,33.58
2022-07-27T13:29:38.917Z,33.75
2022-07-27T13:32:07.829Z,33.02
2022-07-27T13:34:36.471Z,33.49
2022-07-27T13:37:08.267Z,33.74
2022-07-27T13:39:37.396Z,33.61
2022-07-27T13:42:05.925Z,33.52
2022-07-27T13:45:00.893Z,33.39
2022-07-27T13:47:22.728Z,33.49
2022-07-27T13:49:51.613Z,33.34
2022-07-27T13:52:22.976Z,33.34
2022-07-27T13:54:51.489Z,33.32
2022-07-27T13:57:21.337Z,33.15
2022-07-27T13:59:49.922Z,32.47
2022-07-27T14:02:20.644Z,32.47
2022-07-27T14:04:52.307Z,32.97
2022-07-27T14:07:26.225Z,32.58
2022-07-27T14:10:15.290Z,32.60
2022-07-27T14:12:43.672Z,32.27
2022-07-27T14:15:12.810Z,32.29
2022-07-27T14:17:41.549Z,32.13
2022-07-27T14:20:11.108Z,32.65
2022-07-27T14:22:42.400Z,32.10
2022-07-27T14:25:11.526Z,31.93
2022-07-27T14:27:40.024Z,32.01
2022-07-27T14:30:08.953Z,32.11
2022-07-27T14:32:38.654Z,32.46
2022-07-27T14:35:07.587Z,31.62
2022-07-27T14:37:37.307Z,32.08
2022-07-27T14:40:06.451Z,32.30
2022-07-27T14:42:34.915Z,32.05
2022-07-27T14:45:04.898Z,31.29
2022-07-27T14:47:33.658Z,31.44
2022-07-27T14:50:02.971Z,31.58
2022-07-27T14:52:31.389Z,31.84
2022-07-27T14:55:00.814Z,31.61
2022-07-27T14:57:29.289Z,31.68
2022-07-27T14:59:57.736Z,31.04
2022-07-27T15:02:26.533Z,31.44
2022-07-27T15:04:55.645Z,31.38
2022-07-27T15:07:23.998Z,31.58
2022-07-27T15:09:52.752Z,31.23
2022-07-27T15:12:21.776Z,31.20
2022-07-27T15:14:50.283Z,31.13
2022-07-27T15:17:19.521Z,30.59
2022-07-27T15:19:47.953Z,30.26
2022-07-27T15:22:16.579Z,30.73
2022-07-27T15:24:45.851Z,30.75
2022-07-27T15:27:14.389Z,30.88
2022-07-27T15:29:44.077Z,29.96
2022-07-27T15:32:13.933Z,30.35
2022-07-27T15:34:42.457Z,30.28
2022-07-27T15:37:10.864Z,29.45
2022-07-27T15:39:39.951Z,30.08
2022-07-27T15:42:09.322Z,30.64
2022-07-27T15:44:37.810Z,30.73
2022-07-27T15:47:06.314Z,30.94
2022-07-27T15:49:35.467Z,31.03
2022-07-27T15:52:06.031Z,30.24
2022-07-27T15:54:38.187Z,29.17
2022-07-27T15:57:10.838Z,29.55
2022-07-27T15:59:39.203Z,29.13
2022-07-27T16:02:07.552Z,29.38
2022-07-27T16:04:35.969Z,29.39
2022-07-27T16:07:04.314Z,29.38
2022-07-27T16:09:32.834Z,29.88
2022-07-27T16:12:01.212Z,29.63
2022-07-27T16:14:29.747Z,29.28
2022-07-27T16:16:59.419Z,29.74
2022-07-27T16:19:27.864Z,29.81
2022-07-27T16:21:56.245Z,30.26
2022-07-27T16:24:26.171Z,30.13
2022-07-27T16:26:54.750Z,30.11
2022-07-27T16:29:23.551Z,29.94
2022-07-27T16:31:55.133Z,29.79
2022-07-27T16:34:28.449Z,29.91
2022-07-27T16:36:56.990Z,29.97
2022-07-27T16:39:26.301Z,29.96
2022-07-27T16:41:55.310Z,29.89
2022-07-27T16:44:23.735Z,29.46
2022-07-27T16:46:53.350Z,29.61
2022-07-27T16:49:36.247Z,29.56
2022-07-27T16:52:07.382Z,29.56
2022-07-27T16:54:39.636Z,29.17
2022-07-27T16:57:09.485Z,29.03
2022-07-27T16:59:40.099Z,29.05
2022-07-27T17:02:08.731Z,29.05
2022-07-27T17:04:38.664Z,28.93
2022-07-27T17:07:12.534Z,28.80
2022-07-27T17:09:41.444Z,28.56
2022-07-27T17:12:10.202Z,28.27
2022-07-27T17:14:38.637Z,28.34
2022-07-27T17:17:07.135Z,28.40
2022-07-27T17:19:35.750Z,28.06
2022-07-27T17:22:04.479Z,28.02
2022-07-27T17:24:37.756Z,27.91
2022-07-27T17:27:07.091Z,27.97
2022-07-27T17:29:35.672Z,28.10
2022-07-27T17:32:04.391Z,27.50
2022-07-27T17:34:33.968Z,27.23
2022-07-27T17:37:02.457Z,27.41
2022-07-27T17:39:32.055Z,27.39
2022-07-27T17:42:01.003Z,27.03
2022-07-27T17:44:29.697Z,27.41
2022-07-27T17:46:58.350Z,27.48
2022-07-27T17:49:27.410Z,27.14
2022-07-27T17:51:56.157Z,27.37
2022-07-27T17:54:26.190Z,27.28
2022-07-27T17:56:55.473Z,27.27
2022-07-27T17:59:39.574Z,27.06
2022-07-27T18:02:08.643Z,26.65
2022-07-27T18:04:39.710Z,26.78
2022-07-27T18:07:08.389Z,26.97
2022-07-27T18:09:36.851Z,26.82
2022-07-27T18:12:06.933Z,26.64
2022-07-27T18:14:35.954Z,26.54
2022-07-27T18:17:08.158Z,26.07
2022-07-27T18:19:37.849Z,26.17
2022-07-27T18:22:06.966Z,26.50
2022-07-27T18:24:36.069Z,26.31
2022-07-27T18:27:04.614Z,25.79
2022-07-27T18:29:33.103Z,26.22
2022-07-27T18:32:01.562Z,25.95
2022-07-27T18:34:30.034Z,25.73
2022-07-27T18:36:58.446Z,25.16
2022-07-27T18:39:32.390Z,25.15
2022-07-27T18:42:04.370Z,25.29
2022-07-27T18:44:39.017Z,25.08
2022-07-27T18:47:08.052Z,25.76
2022-07-27T18:49:40.025Z,25.97
2022-07-27T18:52:10.643Z,25.70
2022-07-27T18:54:40.013Z,25.40
2022-07-27T18:57:08.436Z,25.92
2022-07-27T18:59:40.909Z,25.57
2022-07-27T19:02:10.127Z,25.38
2022-07-27T19:04:38.600Z,25.56
2022-07-27T19:07:13.846Z,25.70
2022-07-27T19:09:44.994Z,25.72
2022-07-27T19:12:14.722Z,25.83
2022-07-27T19:14:44.803Z,25.98
2022-07-27T19:17:19.895Z,25.61
2022-07-27T19:19:48.827Z,25.71
2022-07-27T19:22:20.540Z,25.46
2022-07-27T19:24:54.628Z,25.40
2022-07-27T19:27:24.201Z,25.63
2022-07-27T19:29:53.330Z,25.63
2022-07-27T19:32:23.305Z,25.70
2022-07-27T19:34:51.793Z,25.83
2022-07-27T19:37:23.326Z,25.81
2022-07-27T19:39:58.553Z,25.83
2022-07-27T19:42:32.849Z,25.68
2022-07-27T19:45:03.071Z,25.63
2022-07-27T19:47:32.923Z,25.41
2022-07-27T19:50:02.129Z,25.46
2022-07-27T19:52:31.116Z,25.28
2022-07-27T19:55:03.175Z,25.30
2022-07-27T19:57:32.716Z,25.19
2022-07-27T20:00:08.858Z,25.28
2022-07-27T20:02:37.938Z,25.33
2022-07-27T20:05:07.351Z,24.98
2022-07-27T20:07:36.559Z,24.98
2022-07-27T20:10:06.228Z,24.63
2022-07-27T20:12:35.987Z,24.46
2022-07-27T20:15:06.888Z,24.33
2022-07-27T20:17:40.605Z,24.52
2022-07-27T20:20:12.103Z,24.66
2022-07-27T20:22:41.589Z,24.63
2022-07-27T20:25:10.980Z,24.47
2022-07-27T20:27:39.485Z,24.52
2022-07-27T20:30:10.918Z,24.60
2022-07-27T20:32:39.380Z,24.62
2022-07-27T20:35:08.175Z,24.57
2022-07-27T20:37:37.108Z,24.48
2022-07-27T20:40:06.950Z,24.44
2022-07-27T20:42:35.372Z,24.43
2022-07-27T20:45:11.567Z,24.20
2022-07-27T20:47:40.939Z,24.19
2022-07-27T20:50:10.259Z,24.13
2022-07-27T20:52:39.622Z,24.30
2022-07-27T20:55:08.598Z,24.29
2022-07-27T20:57:38.131Z,24.31
2022-07-27T21:00:07.957Z,24.12
2022-07-27T21:02:36.672Z,24.16
2022-07-27T21:05:06.903Z,23.96
2022-07-27T21:07:35.360Z,24.22
2022-07-27T21:10:04.588Z,24.07
2022-07-27T21:12:33.224Z,23.91
2022-07-27T21:15:06.548Z,23.81
2022-07-27T21:17:40.816Z,23.69
2022-07-27T21:20:09.843Z,23.78
2022-07-27T21:22:38.260Z,23.64
2022-07-27T21:25:07.047Z,23.56
2022-07-27T21:27:35.951Z,23.32
2022-07-27T21:30:07.223Z,23.58
2022-07-27T21:32:36.791Z,22.90
2022-07-27T21:35:07.199Z,22.38
2022-07-27T21:37:35.925Z,22.56
2022-07-27T21:40:04.451Z,22.78
2022-07-27T21:42:33.388Z,22.42
2022-07-27T21:45:01.900Z,21.99
2022-07-27T21:47:32.397Z,22.27
2022-07-27T21:50:00.900Z,22.62
2022-07-27T21:52:29.496Z,22.12
2022-07-27T21:54:58.976Z,22.29
2022-07-27T21:57:27.854Z,22.23
2022-07-27T21:59:56.161Z,22.08
2022-07-27T22:02:27.568Z,21.71
2022-07-27T22:04:57.155Z,21.38
2022-07-27T22:07:26.009Z,21.18
2022-07-27T22:09:54.312Z,21.77
2022-07-27T22:12:22.622Z,21.83
2022-07-27T22:14:51.082Z,21.99
2022-07-27T22:17:19.493Z,21.65
2022-07-27T22:19:48.027Z,21.57
2022-07-27T22:22:16.374Z,21.82
2022-07-27T22:24:44.774Z,21.61
2022-07-27T22:27:13.087Z,21.60
2022-07-27T22:29:41.455Z,21.72
2022-07-27T22:32:10.761Z,21.65
2022-07-27T22:34:40.305Z,21.93
2022-07-27T22:37:09.327Z,22.12
2022-07-27T22:39:37.744Z,21.33
2022-07-27T22:42:07.879Z,21.89
2022-07-27T22:44:38.368Z,21.66
2022-07-27T22:47:06.728Z,21.54
2022-07-27T22:49:38.181Z,21.70
2022-07-27T22:52:06.854Z,21.27
2022-07-27T22:54:36.786Z,21.35
2022-07-27T22:57:08.621Z,21.47
2022-07-27T22:59:37.811Z,21.06
2022-07-27T23:02:06.401Z,21.30
2022-07-27T23:04:34.990Z,21.42
2022-07-27T23:07:03.308Z,21.12
2022-07-27T23:09:31.810Z,21.35
2022-07-27T23:12:00.131Z,21.65
2022-07-27T23:14:30.271Z,21.43
2022-07-27T23:16:58.682Z,21.71
2022-07-27T23:19:27.060Z,21.44
2022-07-27T23:22:01.164Z,21.71
2022-07-27T23:24:31.309Z,21.58
2022-07-27T23:26:59.894Z,21.77
2022-07-27T23:29:28.313Z,21.61
2022-07-27T23:31:57.146Z,21.65
2022-07-27T23:34:27.590Z,21.93
2022-07-27T23:36:56.217Z,21.74
2022-07-27T23:39:24.623Z,21.86
2022-07-27T23:41:53.013Z,21.89
2022-07-27T23:44:21.865Z,21.96
2022-07-27T23:46:50.733Z,21.29
2022-07-27T23:49:19.171Z,21.76
2022-07-27T23:51:47.523Z,21.92
2022-07-27T23:54:17.579Z,21.83
2022-07-27T23:56:46.026Z,22.01
2022-07-27T23:59:14.459Z,22.16
