createdAt,value
2022-09-05T00:00:22.141Z,95.00
2022-09-05T00:03:12.222Z,95.00
2022-09-05T00:06:01.994Z,95.00
2022-09-05T00:08:50.897Z,94.58
2022-09-05T00:11:43.013Z,95.00
2022-09-05T00:15:15.832Z,95.00
2022-09-05T00:22:09.510Z,94.84
2022-09-05T00:24:19.806Z,94.50
2022-09-05T00:24:42.339Z,95.00
2022-09-05T00:27:23.383Z,95.00
2022-09-05T00:31:08.074Z,95.00
2022-09-05T00:33:20.182Z,95.00
2022-09-05T00:36:13.292Z,95.00
2022-09-05T00:38:56.672Z,95.00
2022-09-05T00:41:26.872Z,95.00
2022-09-05T00:43:57.586Z,95.00
2022-09-05T00:46:28.983Z,95.00
2022-09-05T00:49:15.574Z,95.00
2022-09-05T00:51:50.443Z,95.00
2022-09-05T00:54:41.854Z,95.00
2022-09-05T00:57:43.605Z,95.00
2022-09-05T01:00:18.473Z,95.00
2022-09-05T01:03:12.709Z,95.00
2022-09-05T01:06:16.394Z,95.00
2022-09-05T01:09:10.964Z,95.00
2022-09-05T01:11:52.576Z,95.00
2022-09-05T01:14:46.732Z,95.00
2022-09-05T01:17:38.369Z,95.00
2022-09-05T01:20:20.515Z,95.00
2022-09-05T01:23:08.437Z,95.00
2022-09-05T01:25:59.206Z,95.00
2022-09-05T01:29:15.253Z,95.00
2022-09-05T01:31:30.690Z,95.00
2022-09-05T01:34:04.879Z,95.00
2022-09-05T01:36:39.513Z,95.00
2022-09-05T01:40:15.068Z,95.00
2022-09-05T01:42:31.677Z,95.00
2022-09-05T01:45:11.926Z,95.00
2022-09-05T01:48:05.538Z,95.00
2022-09-05T01:50:43.862Z,95.00
2022-09-05T01:53:31.950Z,95.00
2022-09-05T01:56:25.455Z,95.00
2022-09-05T01:59:26.834Z,95.00
2022-09-05T02:02:32.197Z,95.00
2022-09-05T02:05:48.163Z,95.00
2022-09-05T02:08:57.522Z,95.00
2022-09-05T02:11:41.761Z,95.00
2022-09-05T02:14:24.314Z,95.00
2022-09-05T02:17:27.361Z,95.00
2022-09-05T02:20:23.603Z,95.00
2022-09-05T02:23:03.128Z,95.00
2022-09-05T02:26:01.268Z,95.00
2022-09-05T02:28:36.323Z,95.00
2022-09-05T02:31:19.691Z,95.00
2022-09-05T02:34:02.118Z,95.00
2022-09-05T02:36:39.891Z,95.00
2022-09-05T02:45:06.000Z,95.00
2022-09-05T02:45:06.607Z,95.00
2022-09-05T02:45:27.958Z,95.00
2022-09-05T02:48:15.504Z,95.00
2022-09-05T02:57:39.946Z,95.00
2022-09-05T02:57:43.274Z,95.00
2022-09-05T02:59:56.379Z,95.00
2022-09-05T03:02:30.971Z,95.00
2022-09-05T03:05:06.596Z,95.00
2022-09-05T03:07:56.460Z,95.00
2022-09-05T03:11:04.342Z,95.00
2022-09-05T03:14:15.586Z,95.00
2022-09-05T03:17:31.562Z,95.00
2022-09-05T03:20:38.583Z,95.00
2022-09-05T03:23:40.558Z,95.00
2022-09-05T03:26:41.642Z,95.00
2022-09-05T03:29:43.416Z,95.00
2022-09-05T03:32:40.254Z,95.00
2022-09-05T03:35:58.212Z,95.00
2022-09-05T03:39:03.907Z,95.00
2022-09-05T03:41:49.023Z,95.00
2022-09-05T03:44:29.811Z,95.00
2022-09-05T03:47:39.850Z,95.00
2022-09-05T03:57:07.681Z,95.00
2022-09-05T03:57:22.673Z,95.00
2022-09-05T03:57:38.641Z,95.00
2022-09-05T04:00:19.352Z,95.00
2022-09-05T04:08:13.341Z,95.00
2022-09-05T04:08:29.049Z,95.00
2022-09-05T04:09:08.997Z,95.00
2022-09-05T04:11:41.824Z,95.00
2022-09-05T04:14:18.918Z,95.00
2022-09-05T04:16:56.663Z,95.00
2022-09-05T04:19:31.500Z,95.00
2022-09-05T04:22:12.553Z,95.00
2022-09-05T04:24:46.651Z,95.00
2022-09-05T04:27:37.206Z,95.00
2022-09-05T04:30:38.710Z,95.00
2022-09-05T04:33:19.209Z,95.00
2022-09-05T04:35:56.801Z,95.00
2022-09-05T04:38:37.080Z,95.00
2022-09-05T04:41:09.240Z,95.00
2022-09-05T04:43:42.583Z,95.00
2022-09-05T04:46:19.507Z,95.00
2022-09-05T04:48:55.868Z,95.00
2022-09-05T04:52:01.301Z,95.00
2022-09-05T04:54:35.362Z,95.00
2022-09-05T04:57:15.883Z,95.00
2022-09-05T05:01:46.100Z,95.00
2022-09-05T05:05:59.890Z,95.00
2022-09-05T05:06:15.942Z,95.00
2022-09-05T05:08:47.443Z,95.00
2022-09-05T05:17:44.342Z,95.00
2022-09-05T05:18:12.195Z,95.00
2022-09-05T05:18:13.403Z,95.00
2022-09-05T05:20:40.057Z,95.00
2022-09-05T05:23:08.015Z,95.00
2022-09-05T05:25:50.652Z,95.00
2022-09-05T05:28:27.228Z,95.00
2022-09-05T05:31:01.604Z,95.00
2022-09-05T05:33:33.627Z,95.00
2022-09-05T05:36:02.431Z,95.00
2022-09-05T05:38:48.036Z,95.00
2022-09-05T05:41:21.378Z,95.00
2022-09-05T05:43:52.321Z,95.00
2022-09-05T05:46:34.014Z,95.00
2022-09-05T05:49:23.270Z,95.00
2022-09-05T05:52:05.283Z,95.00
2022-09-05T05:54:41.953Z,95.00
2022-09-05T05:57:25.342Z,95.00
2022-09-05T06:00:05.845Z,95.00
2022-09-05T06:03:26.186Z,95.00
2022-09-05T06:06:13.856Z,95.00
2022-09-05T06:14:26.177Z,93.59
2022-09-05T06:15:01.765Z,89.72
2022-09-05T06:16:30.549Z,88.54
2022-09-05T06:19:23.090Z,88.97
2022-09-05T06:22:13.815Z,88.59
2022-09-05T06:25:31.694Z,87.84
2022-09-05T06:28:18.838Z,86.87
2022-09-05T06:31:31.334Z,84.10
2022-09-05T06:34:29.110Z,80.75
2022-09-05T06:37:15.957Z,79.67
2022-09-05T06:40:03.658Z,78.06
2022-09-05T06:42:46.214Z,76.81
2022-09-05T06:45:29.574Z,75.25
2022-09-05T06:48:06.446Z,73.25
2022-09-05T06:51:08.524Z,70.87
2022-09-05T06:54:12.632Z,70.53
2022-09-05T06:56:54.523Z,70.18
2022-09-05T07:00:21.732Z,70.13
2022-09-05T07:03:19.218Z,68.78
2022-09-05T07:05:55.766Z,68.33
2022-09-05T07:08:37.172Z,68.27
2022-09-05T07:11:16.950Z,70.09
2022-09-05T07:13:56.567Z,69.87
2022-09-05T07:16:37.875Z,68.97
2022-09-05T07:19:17.590Z,68.98
2022-09-05T07:22:06.644Z,65.57
2022-09-05T07:24:55.871Z,65.59
2022-09-05T07:27:34.882Z,65.84
2022-09-05T07:30:19.196Z,64.09
2022-09-05T07:32:55.828Z,67.04
2022-09-05T07:35:27.607Z,70.11
2022-09-05T07:38:03.100Z,68.42
2022-09-05T07:40:39.579Z,67.29
2022-09-05T07:43:11.634Z,65.02
2022-09-05T07:45:55.483Z,64.05
2022-09-05T07:48:34.391Z,63.94
2022-09-05T07:53:46.383Z,64.87
2022-09-05T07:57:02.366Z,67.06
2022-09-05T07:57:22.430Z,66.38
2022-09-05T07:59:39.883Z,65.99
2022-09-05T08:02:09.974Z,66.26
2022-09-05T08:04:40.519Z,66.21
2022-09-05T08:07:48.121Z,66.82
2022-09-05T08:10:08.288Z,66.74
2022-09-05T08:13:22.318Z,66.09
2022-09-05T08:16:06.663Z,66.62
2022-09-05T08:18:27.498Z,64.20
2022-09-05T08:20:58.170Z,63.09
2022-09-05T08:23:43.685Z,62.81
2022-09-05T08:26:14.066Z,61.35
2022-09-05T08:28:55.050Z,59.49
2022-09-05T08:31:31.064Z,60.16
2022-09-05T08:34:04.656Z,58.47
2022-09-05T08:36:38.964Z,57.07
2022-09-05T08:39:09.583Z,57.31
2022-09-05T08:41:54.654Z,57.08
2022-09-05T08:46:42.800Z,55.58
2022-09-05T08:47:45.677Z,53.56
2022-09-05T08:50:30.396Z,53.28
2022-09-05T08:53:45.564Z,52.76
2022-09-05T08:56:17.018Z,53.90
2022-09-05T08:59:28.318Z,53.78
2022-09-05T09:02:47.868Z,55.53
2022-09-05T09:05:56.728Z,55.41
2022-09-05T09:08:28.655Z,56.23
2022-09-05T09:11:05.034Z,58.39
2022-09-05T09:13:44.615Z,56.39
2022-09-05T09:16:24.077Z,56.41
2022-09-05T09:19:06.382Z,55.84
2022-09-05T09:21:42.465Z,56.25
2022-09-05T09:24:33.115Z,55.05
2022-09-05T09:27:06.801Z,55.47
2022-09-05T09:29:43.811Z,57.29
2022-09-05T09:32:13.934Z,56.76
2022-09-05T09:34:53.360Z,55.65
2022-09-05T09:37:54.322Z,53.32
2022-09-05T09:41:02.707Z,53.11
2022-09-05T09:43:53.016Z,54.10
2022-09-05T09:46:31.517Z,53.06
2022-09-05T09:49:23.843Z,52.67
2022-09-05T09:52:20.879Z,52.91
2022-09-05T09:55:36.277Z,53.56
2022-09-05T09:58:24.873Z,52.77
2022-09-05T10:01:03.358Z,53.48
2022-09-05T10:09:13.436Z,52.76
2022-09-05T10:10:50.596Z,52.68
2022-09-05T10:11:05.227Z,51.74
2022-09-05T10:13:52.975Z,51.92
2022-09-05T10:16:54.736Z,51.78
2022-09-05T10:20:13.258Z,53.04
2022-09-05T10:23:04.218Z,53.46
2022-09-05T10:26:01.280Z,53.73
2022-09-05T10:28:38.119Z,54.05
2022-09-05T10:32:59.458Z,54.06
2022-09-05T10:35:13.680Z,53.72
2022-09-05T10:37:10.128Z,54.46
2022-09-05T10:39:41.530Z,55.24
2022-09-05T10:42:17.487Z,54.52
2022-09-05T10:44:52.220Z,52.35
2022-09-05T10:47:34.550Z,52.83
2022-09-05T10:50:44.414Z,51.96
2022-09-05T10:53:39.346Z,53.99
2022-09-05T10:56:14.158Z,52.79
2022-09-05T11:01:34.826Z,51.61
2022-09-05T11:02:26.242Z,51.10
2022-09-05T11:04:53.322Z,50.04
2022-09-05T11:07:29.826Z,50.11
2022-09-05T11:10:08.167Z,50.68
2022-09-05T11:12:58.036Z,49.03
2022-09-05T11:15:33.452Z,50.08
2022-09-05T11:18:07.990Z,48.14
2022-09-05T11:20:56.967Z,49.18
2022-09-05T11:23:31.718Z,48.26
2022-09-05T11:26:06.950Z,46.78
2022-09-05T11:29:00.268Z,48.58
2022-09-05T11:32:26.957Z,46.83
2022-09-05T11:39:50.662Z,46.89
2022-09-05T11:40:03.883Z,46.61
2022-09-05T11:41:36.379Z,44.16
2022-09-05T11:44:25.727Z,43.40
2022-09-05T11:47:44.721Z,39.92
2022-09-05T11:50:45.246Z,39.87
2022-09-05T11:54:06.952Z,43.09
2022-09-05T11:57:32.034Z,45.63
2022-09-05T12:00:31.947Z,45.24
2022-09-05T12:03:59.416Z,46.10
2022-09-05T12:06:59.447Z,42.75
2022-09-05T12:09:46.206Z,40.10
2022-09-05T12:12:41.659Z,40.74
2022-09-05T12:15:25.881Z,39.79
2022-09-05T12:18:12.545Z,39.18
2022-09-05T12:20:56.255Z,45.07
2022-09-05T12:23:53.946Z,42.38
2022-09-05T12:27:42.789Z,42.17
2022-09-05T12:29:29.662Z,39.58
2022-09-05T12:33:45.507Z,38.69
2022-09-05T12:36:10.226Z,41.34
2022-09-05T12:40:53.748Z,43.67
2022-09-05T12:41:35.535Z,42.50
2022-09-05T12:44:37.893Z,43.87
2022-09-05T12:46:45.139Z,43.55
2022-09-05T12:49:23.265Z,41.29
2022-09-05T12:52:06.154Z,41.36
2022-09-05T12:54:45.066Z,38.71
2022-09-05T13:02:11.299Z,40.44
2022-09-05T13:03:02.746Z,36.85
2022-09-05T13:03:37.914Z,39.16
2022-09-05T13:05:59.043Z,41.54
2022-09-05T13:08:38.939Z,41.84
2022-09-05T13:14:49.644Z,39.71
2022-09-05T13:15:03.004Z,41.36
2022-09-05T13:17:09.060Z,39.81
2022-09-05T13:19:39.839Z,35.50
2022-09-05T13:22:10.448Z,37.05
2022-09-05T13:24:39.754Z,38.95
2022-09-05T13:27:19.234Z,40.27
2022-09-05T13:33:20.566Z,38.58
2022-09-05T13:38:12.201Z,40.23
2022-09-05T13:38:21.042Z,37.75
2022-09-05T13:38:48.457Z,35.85
2022-09-05T13:41:31.136Z,34.34
2022-09-05T13:44:25.472Z,36.17
2022-09-05T13:46:58.899Z,38.86
2022-09-05T13:49:32.050Z,36.54
2022-09-05T13:52:17.066Z,38.08
2022-09-05T13:54:51.084Z,38.88
2022-09-05T13:57:33.372Z,40.48
2022-09-05T14:00:48.813Z,38.56
2022-09-05T14:03:50.585Z,39.39
2022-09-05T14:06:46.949Z,40.59
2022-09-05T14:09:39.376Z,42.19
2022-09-05T14:12:17.623Z,40.77
2022-09-05T14:18:20.130Z,39.25
2022-09-05T14:20:58.830Z,39.43
2022-09-05T14:23:37.193Z,37.80
2022-09-05T14:26:14.927Z,37.23
2022-09-05T14:28:52.617Z,40.03
2022-09-05T14:37:37.322Z,40.83
2022-09-05T14:37:43.463Z,39.73
2022-09-05T14:38:05.690Z,41.88
2022-09-05T14:41:04.954Z,39.52
2022-09-05T14:44:12.390Z,42.46
2022-09-05T14:47:06.977Z,41.68
2022-09-05T14:49:54.148Z,40.55
2022-09-05T14:52:28.097Z,40.86
2022-09-05T15:02:42.069Z,43.67
2022-09-05T15:02:57.085Z,44.03
2022-09-05T15:06:33.324Z,43.97
2022-09-05T15:11:25.413Z,43.94
2022-09-05T15:12:23.693Z,44.64
2022-09-05T15:14:42.336Z,44.93
2022-09-05T15:17:22.282Z,45.65
2022-09-05T15:20:05.064Z,46.84
2022-09-05T15:22:38.000Z,47.51
2022-09-05T15:25:17.770Z,49.85
2022-09-05T15:27:47.259Z,48.77
2022-09-05T15:30:21.036Z,46.02
2022-09-05T15:33:11.967Z,48.13
2022-09-05T15:35:45.210Z,47.92
2022-09-05T15:38:34.953Z,49.01
2022-09-05T15:41:21.758Z,50.57
2022-09-05T15:43:54.496Z,53.10
2022-09-05T15:46:30.896Z,53.50
2022-09-05T15:49:09.939Z,52.57
2022-09-05T15:51:44.815Z,51.40
2022-09-05T15:54:33.862Z,53.45
2022-09-05T15:57:08.380Z,54.84
2022-09-05T15:59:40.078Z,55.38
2022-09-05T16:02:14.955Z,56.49
2022-09-05T16:07:41.311Z,55.68
2022-09-05T16:10:31.446Z,56.80
2022-09-05T16:11:17.202Z,55.34
2022-09-05T16:13:36.801Z,58.68
2022-09-05T16:23:09.325Z,57.86
2022-09-05T16:23:23.496Z,54.70
2022-09-05T16:23:30.680Z,58.06
2022-09-05T16:28:11.589Z,56.98
2022-09-05T16:30:40.839Z,59.22
2022-09-05T16:33:21.118Z,61.03
2022-09-05T16:36:00.952Z,59.08
2022-09-05T16:38:48.803Z,58.60
2022-09-05T16:41:28.079Z,58.87
2022-09-05T16:44:04.101Z,60.46
2022-09-05T16:46:37.616Z,63.18
2022-09-05T16:49:12.192Z,64.73
2022-09-05T16:51:44.469Z,64.74
2022-09-05T16:54:15.301Z,66.76
2022-09-05T16:56:45.298Z,67.26
2022-09-05T16:59:21.271Z,66.36
2022-09-05T17:02:05.881Z,67.71
2022-09-05T17:05:03.076Z,68.77
2022-09-05T17:07:44.819Z,75.44
2022-09-05T17:10:17.504Z,76.63
2022-09-05T17:12:45.343Z,72.88
2022-09-05T17:15:22.213Z,77.46
2022-09-05T17:18:22.705Z,74.84
2022-09-05T17:20:54.371Z,78.01
2022-09-05T17:28:56.045Z,79.68
2022-09-05T17:29:32.868Z,79.78
2022-09-05T17:31:25.179Z,78.32
2022-09-05T17:32:33.429Z,78.47
2022-09-05T17:35:29.013Z,77.08
2022-09-05T17:38:12.553Z,77.02
2022-09-05T17:41:02.648Z,80.92
2022-09-05T17:43:33.245Z,76.57
2022-09-05T17:46:15.999Z,80.20
2022-09-05T17:49:37.463Z,77.25
2022-09-05T17:52:17.373Z,80.67
2022-09-05T17:54:51.627Z,78.63
2022-09-05T17:57:37.314Z,82.53
2022-09-05T18:00:45.099Z,79.56
2022-09-05T18:04:15.974Z,76.47
2022-09-05T18:06:58.919Z,75.09
2022-09-05T18:10:12.053Z,77.53
2022-09-05T18:13:13.903Z,79.49
2022-09-05T18:16:08.824Z,77.13
2022-09-05T18:19:28.027Z,75.87
2022-09-05T18:21:41.984Z,81.27
2022-09-05T18:24:24.569Z,79.50
2022-09-05T18:27:28.190Z,81.59
2022-09-05T18:30:05.946Z,78.69
2022-09-05T18:32:47.266Z,80.05
2022-09-05T18:35:37.634Z,82.50
2022-09-05T18:38:49.986Z,79.77
2022-09-05T18:41:17.565Z,78.92
2022-09-05T18:44:19.990Z,77.72
2022-09-05T18:46:49.739Z,82.75
2022-09-05T18:50:21.392Z,77.89
2022-09-05T18:52:15.135Z,79.56
2022-09-05T18:54:44.921Z,80.54
2022-09-05T18:57:28.256Z,78.43
2022-09-05T19:00:01.474Z,76.21
2022-09-05T19:02:58.509Z,77.67
2022-09-05T19:05:37.916Z,77.51
2022-09-05T19:08:29.271Z,80.32
2022-09-05T19:11:27.471Z,81.02
2022-09-05T19:14:26.222Z,78.50
2022-09-05T19:17:03.384Z,81.56
2022-09-05T19:20:31.744Z,81.21
2022-09-05T19:23:10.420Z,77.44
2022-09-05T19:25:42.497Z,77.14
2022-09-05T19:35:53.037Z,77.59
2022-09-05T19:36:51.931Z,80.03
2022-09-05T19:37:06.085Z,80.59
2022-09-05T19:37:30.253Z,84.91
2022-09-05T19:44:26.625Z,81.06
2022-09-05T19:47:41.868Z,81.75
2022-09-05T19:47:48.849Z,81.04
2022-09-05T19:48:27.602Z,79.71
2022-09-05T19:50:59.887Z,82.09
2022-09-05T19:53:46.721Z,82.19
2022-09-05T19:56:15.162Z,82.74
2022-09-05T19:58:43.953Z,83.80
2022-09-05T20:01:15.733Z,85.43
2022-09-05T20:03:48.154Z,85.40
2022-09-05T20:06:29.125Z,85.78
2022-09-05T20:09:15.060Z,85.97
2022-09-05T20:11:47.081Z,86.40
2022-09-05T20:14:24.530Z,86.09
2022-09-05T20:16:55.700Z,86.84
2022-09-05T20:19:28.684Z,86.75
2022-09-05T20:22:05.525Z,88.79
2022-09-05T20:24:51.887Z,88.64
2022-09-05T20:27:26.957Z,88.45
2022-09-05T20:29:56.456Z,88.71
2022-09-05T20:32:39.304Z,88.58
2022-09-05T20:37:04.590Z,87.83
2022-09-05T20:43:22.466Z,87.68
2022-09-05T20:43:25.122Z,86.84
2022-09-05T20:43:52.716Z,89.02
2022-09-05T20:52:23.152Z,91.83
2022-09-05T20:54:07.503Z,92.75
2022-09-05T20:54:28.947Z,90.54
2022-09-05T20:55:39.531Z,93.26
2022-09-05T20:58:12.996Z,92.93
2022-09-05T21:01:19.735Z,93.86
2022-09-05T21:03:35.979Z,92.60
2022-09-05T21:06:12.503Z,92.11
2022-09-05T21:08:41.107Z,91.49
2022-09-05T21:11:09.263Z,90.76
2022-09-05T21:13:38.413Z,91.74
2022-09-05T21:16:26.528Z,94.74
2022-09-05T21:18:53.708Z,94.60
2022-09-05T21:21:29.664Z,94.67
2022-09-05T21:24:17.318Z,93.71
2022-09-05T21:26:56.865Z,95.00
2022-09-05T21:29:33.319Z,95.00
2022-09-05T21:32:02.216Z,95.00
2022-09-05T21:34:34.413Z,95.00
2022-09-05T21:37:07.215Z,95.00
2022-09-05T21:39:53.994Z,95.00
2022-09-05T21:45:27.403Z,95.00
2022-09-05T21:47:40.489Z,95.00
2022-09-05T21:48:06.579Z,95.00
2022-09-05T21:50:40.025Z,95.00
2022-09-05T21:54:01.696Z,95.00
2022-09-05T21:59:20.006Z,95.00
2022-09-05T21:59:21.756Z,95.00
2022-09-05T22:01:52.206Z,95.00
2022-09-05T22:04:20.720Z,95.00
2022-09-05T22:06:47.752Z,95.00
2022-09-05T22:09:14.579Z,95.00
2022-09-05T22:11:43.439Z,95.00
2022-09-05T22:14:10.344Z,95.00
2022-09-05T22:16:45.081Z,95.00
2022-09-05T22:19:14.898Z,95.00
2022-09-05T22:21:43.342Z,95.00
2022-09-05T22:24:13.922Z,95.00
2022-09-05T22:27:12.305Z,95.00
2022-09-05T22:29:32.597Z,95.00
2022-09-05T22:31:59.513Z,95.00
2022-09-05T22:34:26.472Z,95.00
2022-09-05T22:36:53.442Z,95.00
2022-09-05T22:39:36.237Z,95.00
2022-09-05T22:42:13.554Z,95.00
2022-09-05T22:44:50.188Z,95.00
2022-09-05T22:47:17.342Z,95.00
2022-09-05T22:49:44.586Z,95.00
2022-09-05T22:52:12.951Z,95.00
2022-09-05T22:54:43.479Z,95.00
2022-09-05T22:57:12.149Z,95.00
2022-09-05T22:59:40.556Z,95.00
2022-09-05T23:02:07.485Z,95.00
2022-09-05T23:04:37.449Z,95.00
2022-09-05T23:07:04.322Z,95.00
2022-09-05T23:09:34.530Z,95.00
2022-09-05T23:12:01.463Z,95.00
2022-09-05T23:14:31.613Z,95.00
2022-09-05T23:16:59.799Z,95.00
2022-09-05T23:19:27.869Z,95.00
2022-09-05T23:21:57.177Z,95.00
2022-09-05T23:24:28.623Z,95.00
2022-09-05T23:26:55.555Z,95.00
2022-09-05T23:29:22.816Z,95.00
2022-09-05T23:31:54.159Z,95.00
2022-09-05T23:34:22.650Z,95.00
2022-09-05T23:36:49.593Z,95.00
2022-09-05T23:39:17.882Z,95.00
2022-09-05T23:41:44.861Z,95.00
2022-09-05T23:44:13.285Z,95.00
2022-09-05T23:46:41.907Z,95.00
2022-09-05T23:49:10.277Z,95.00
2022-09-05T23:51:37.328Z,95.00
2022-09-05T23:54:04.475Z,95.00
2022-09-05T23:56:31.807Z,95.00
2022-09-05T23:58:58.977Z,95.00
