createdAt,value
2023-05-03T03:00:58.816Z,76.00
2023-05-03T03:03:30.496Z,76.50
2023-05-03T03:06:01.971Z,77.20
2023-05-03T03:08:30.209Z,77.40
2023-05-03T03:11:06.745Z,77.50
2023-05-03T03:13:39.403Z,77.30
2023-05-03T03:16:09.640Z,77.10
2023-05-03T03:18:38.004Z,76.90
2023-05-03T03:21:05.928Z,77.20
2023-05-03T03:23:35.760Z,76.80
2023-05-03T03:26:04.290Z,76.30
2023-05-03T03:28:32.152Z,76.10
2023-05-03T03:31:02.414Z,75.80
2023-05-03T03:33:32.828Z,75.70
2023-05-03T03:36:10.171Z,75.50
2023-05-03T03:38:41.643Z,75.30
2023-05-03T03:41:12.294Z,74.80
2023-05-03T03:43:40.395Z,74.60
2023-05-03T03:46:13.502Z,74.50
2023-05-03T03:48:44.445Z,74.40
2023-05-03T03:51:12.436Z,74.80
2023-05-03T03:53:46.163Z,75.10
2023-05-03T03:56:14.438Z,75.30
2023-05-03T03:58:43.429Z,75.30
2023-05-03T04:01:13.124Z,75.60
2023-05-03T04:03:41.330Z,75.30
2023-05-03T04:06:11.819Z,75.60
2023-05-03T04:08:39.736Z,76.10
2023-05-03T04:11:12.305Z,76.90
2023-05-03T04:13:44.850Z,76.90
2023-05-03T04:16:13.161Z,77.00
2023-05-03T04:18:42.671Z,76.80
2023-05-03T04:21:11.942Z,77.80
2023-05-03T04:23:40.713Z,77.80
2023-05-03T04:26:31.374Z,77.90
2023-05-03T04:29:06.968Z,77.70
2023-05-03T04:31:36.317Z,77.40
2023-05-03T04:34:04.264Z,77.50
2023-05-03T04:36:33.768Z,77.40
2023-05-03T04:39:02.263Z,77.70
2023-05-03T04:41:30.543Z,78.40
2023-05-03T04:43:58.831Z,77.90
2023-05-03T04:46:26.804Z,77.90
2023-05-03T04:48:54.940Z,77.00
2023-05-03T04:51:23.613Z,76.50
2023-05-03T04:53:54.662Z,76.60
2023-05-03T04:56:26.279Z,76.50
2023-05-03T04:58:59.889Z,76.20
2023-05-03T05:01:28.546Z,76.20
2023-05-03T05:04:01.176Z,76.10
2023-05-03T05:06:36.517Z,76.40
2023-05-03T05:09:10.321Z,76.90
2023-05-03T05:11:38.396Z,77.20
2023-05-03T05:14:06.312Z,77.20
2023-05-03T05:16:34.672Z,77.10
2023-05-03T05:19:03.999Z,77.00
2023-05-03T05:21:32.177Z,77.20
2023-05-03T05:24:00.135Z,76.60
2023-05-03T05:26:29.676Z,76.00
2023-05-03T05:28:57.692Z,76.10
2023-05-03T05:31:25.615Z,75.90
2023-05-03T05:33:53.496Z,75.20
2023-05-03T05:36:21.532Z,75.00
2023-05-03T05:38:51.195Z,74.40
2023-05-03T05:41:19.392Z,73.60
2023-05-03T05:43:48.741Z,72.60
2023-05-03T05:46:16.765Z,72.60
2023-05-03T05:48:45.107Z,71.00
2023-05-03T05:51:12.967Z,70.70
2023-05-03T05:53:41.407Z,70.20
2023-05-03T05:56:11.304Z,69.60
2023-05-03T05:58:39.414Z,69.50
2023-05-03T06:01:10.652Z,68.90
2023-05-03T06:03:39.431Z,68.50
2023-05-03T06:06:09.442Z,67.80
2023-05-03T06:08:37.802Z,68.00
2023-05-03T06:11:07.155Z,67.20
2023-05-03T06:13:38.430Z,66.30
2023-05-03T06:16:08.270Z,65.90
2023-05-03T06:18:37.466Z,65.90
2023-05-03T06:21:05.834Z,65.90
2023-05-03T06:23:34.034Z,65.60
2023-05-03T06:26:07.179Z,65.20
2023-05-03T06:28:36.137Z,64.70
2023-05-03T06:31:04.044Z,65.00
2023-05-03T06:33:33.851Z,64.80
2023-05-03T06:36:09.578Z,64.00
2023-05-03T06:38:38.600Z,63.80
2023-05-03T06:41:06.479Z,64.10
2023-05-03T06:43:34.576Z,64.20
2023-05-03T06:46:12.475Z,63.70
2023-05-03T06:48:40.783Z,64.10
2023-05-03T06:51:10.049Z,63.00
2023-05-03T06:53:41.648Z,63.00
2023-05-03T06:56:09.531Z,63.20
2023-05-03T06:58:38.542Z,61.70
2023-05-03T07:01:06.479Z,62.00
2023-05-03T07:03:34.368Z,60.80
2023-05-03T07:06:02.319Z,61.00
2023-05-03T07:08:32.685Z,60.60
2023-05-03T07:11:01.945Z,60.40
2023-05-03T07:13:29.794Z,60.10
2023-05-03T07:15:57.923Z,60.30
2023-05-03T07:18:29.619Z,60.70
2023-05-03T07:20:57.723Z,60.80
2023-05-03T07:23:25.646Z,61.00
2023-05-03T07:25:55.664Z,60.90
2023-05-03T07:28:23.624Z,60.90
2023-05-03T07:30:52.107Z,60.20
2023-05-03T07:33:20.372Z,60.40
2023-05-03T07:35:48.978Z,60.30
2023-05-03T07:38:16.872Z,59.90
2023-05-03T07:40:48.199Z,60.10
2023-05-03T07:43:20.262Z,60.20
2023-05-03T07:45:48.153Z,60.30
2023-05-03T07:48:16.057Z,59.70
2023-05-03T07:50:44.694Z,59.80
2023-05-03T07:53:13.127Z,59.70
2023-05-03T07:55:41.375Z,59.00
2023-05-03T07:58:09.261Z,59.30
2023-05-03T08:00:42.654Z,59.40
2023-05-03T08:03:11.603Z,58.90
2023-05-03T08:05:42.162Z,58.90
2023-05-03T08:08:15.328Z,58.50
2023-05-03T08:10:43.222Z,58.60
2023-05-03T08:13:12.096Z,58.40
2023-05-03T08:15:41.383Z,58.80
2023-05-03T08:18:11.318Z,58.60
2023-05-03T08:20:42.217Z,58.40
2023-05-03T08:23:11.145Z,58.80
2023-05-03T08:25:40.559Z,59.10
2023-05-03T08:28:08.766Z,58.60
2023-05-03T08:30:37.282Z,58.20
2023-05-03T08:33:06.613Z,57.70
2023-05-03T08:35:34.645Z,57.50
2023-05-03T08:38:02.798Z,58.10
2023-05-03T08:40:35.847Z,58.30
2023-05-03T08:43:09.756Z,58.10
2023-05-03T08:45:40.970Z,57.70
2023-05-03T08:48:11.925Z,57.50
2023-05-03T08:50:42.324Z,58.10
2023-05-03T08:53:14.764Z,57.20
2023-05-03T08:55:43.135Z,57.10
2023-05-03T08:58:14.789Z,57.10
2023-05-03T09:00:45.810Z,57.40
2023-05-03T09:03:16.518Z,57.60
2023-05-03T09:05:46.645Z,56.90
2023-05-03T09:08:16.450Z,57.00
2023-05-03T09:10:48.675Z,56.50
2023-05-03T09:13:18.350Z,56.40
2023-05-03T09:15:54.763Z,57.00
2023-05-03T09:18:25.692Z,57.10
2023-05-03T09:20:55.654Z,56.90
2023-05-03T09:23:31.902Z,56.90
2023-05-03T09:26:00.610Z,56.00
2023-05-03T09:28:28.559Z,55.90
2023-05-03T09:31:06.850Z,55.60
2023-05-03T09:33:36.179Z,55.80
2023-05-03T09:36:05.707Z,55.10
2023-05-03T09:38:37.566Z,55.00
2023-05-03T09:41:06.808Z,55.00
2023-05-03T09:43:35.719Z,55.00
2023-05-03T09:46:10.158Z,54.70
2023-05-03T09:48:40.110Z,55.10
2023-05-03T09:51:08.784Z,54.60
2023-05-03T09:53:38.162Z,54.40
2023-05-03T09:56:08.965Z,54.30
2023-05-03T09:58:37.160Z,55.00
2023-05-03T10:01:05.724Z,54.80
2023-05-03T10:03:38.990Z,54.50
2023-05-03T10:06:20.744Z,54.00
2023-05-03T10:08:53.143Z,54.80
2023-05-03T10:11:23.878Z,53.80
2023-05-03T10:13:51.902Z,53.80
2023-05-03T10:16:24.764Z,53.80
2023-05-03T10:18:57.548Z,52.90
2023-05-03T10:21:39.071Z,53.30
2023-05-03T10:24:14.336Z,53.20
2023-05-03T10:26:42.734Z,53.60
2023-05-03T10:29:48.964Z,53.00
2023-05-03T10:32:31.025Z,52.90
2023-05-03T10:35:03.601Z,52.60
2023-05-03T10:37:35.892Z,52.50
2023-05-03T10:40:09.737Z,52.50
2023-05-03T10:42:38.279Z,52.70
2023-05-03T10:45:09.849Z,52.60
2023-05-03T10:47:40.485Z,52.40
2023-05-03T10:50:28.262Z,52.10
2023-05-03T10:52:57.577Z,51.60
2023-05-03T10:55:28.160Z,51.20
2023-05-03T10:57:58.562Z,50.20
2023-05-03T11:00:34.627Z,50.80
2023-05-03T11:03:21.500Z,50.80
2023-05-03T11:05:49.782Z,50.40
2023-05-03T11:08:20.601Z,50.20
2023-05-03T11:10:50.931Z,50.30
2023-05-03T11:13:18.850Z,50.20
2023-05-03T11:15:48.410Z,50.20
2023-05-03T11:18:16.972Z,50.70
2023-05-03T11:20:45.557Z,50.80
2023-05-03T11:23:13.566Z,50.70
2023-05-03T11:25:42.755Z,50.40
2023-05-03T11:28:10.729Z,49.90
2023-05-03T11:30:38.913Z,49.30
2023-05-03T11:33:07.494Z,50.00
2023-05-03T11:35:35.541Z,49.60
2023-05-03T11:38:04.053Z,48.80
2023-05-03T11:40:32.122Z,48.90
2023-05-03T11:43:01.712Z,47.90
2023-05-03T11:45:32.604Z,48.50
2023-05-03T11:48:00.954Z,47.30
2023-05-03T11:50:44.788Z,47.40
2023-05-03T11:53:13.127Z,48.00
2023-05-03T11:55:42.233Z,47.90
2023-05-03T11:58:14.275Z,47.40
2023-05-03T12:00:45.082Z,46.10
2023-05-03T12:03:18.561Z,46.10
2023-05-03T12:05:48.382Z,46.90
2023-05-03T12:08:20.704Z,45.10
2023-05-03T12:10:51.394Z,45.30
2023-05-03T12:13:31.168Z,44.80
2023-05-03T12:16:11.737Z,44.50
2023-05-03T12:18:51.368Z,44.00
2023-05-03T12:23:55.872Z,42.90
2023-05-03T12:26:25.296Z,42.20
2023-05-03T12:28:56.988Z,42.10
2023-05-03T12:31:28.902Z,41.80
2023-05-03T12:34:23.293Z,40.80
2023-05-03T12:36:48.710Z,41.00
2023-05-03T12:39:17.076Z,39.80
2023-05-03T12:44:17.649Z,39.30
2023-05-03T12:46:46.176Z,39.50
2023-05-03T12:49:15.111Z,39.00
2023-05-03T12:51:43.642Z,39.70
2023-05-03T12:54:12.328Z,39.50
2023-05-03T12:56:41.524Z,38.30
2023-05-03T13:06:44.864Z,38.20
2023-05-03T13:09:20.771Z,38.60
2023-05-03T13:11:52.114Z,38.40
2023-05-03T13:14:20.501Z,39.00
2023-05-03T13:16:51.215Z,38.50
2023-05-03T13:19:19.378Z,37.60
2023-05-03T13:21:49.287Z,37.30
2023-05-03T13:24:17.389Z,36.80
2023-05-03T13:26:45.324Z,36.60
2023-05-03T13:29:13.212Z,37.20
2023-05-03T13:31:42.323Z,36.80
2023-05-03T13:34:11.574Z,35.90
2023-05-03T13:36:39.654Z,35.80
2023-05-03T13:39:09.610Z,35.10
2023-05-03T13:41:40.467Z,34.90
2023-05-03T13:44:09.394Z,35.00
2023-05-03T13:46:38.015Z,35.50
2023-05-03T13:49:07.053Z,35.40
2023-05-03T13:51:36.520Z,34.60
2023-05-03T13:54:06.337Z,33.70
2023-05-03T13:56:34.630Z,33.30
2023-05-03T13:59:02.762Z,33.00
2023-05-03T14:01:30.894Z,33.00
2023-05-03T14:03:59.170Z,33.40
2023-05-03T14:06:27.537Z,33.40
2023-05-03T14:08:57.851Z,33.10
2023-05-03T14:11:25.742Z,33.20
2023-05-03T14:13:56.243Z,33.50
2023-05-03T14:16:39.988Z,33.80
2023-05-03T14:19:10.214Z,32.80
2023-05-03T14:21:39.206Z,32.80
2023-05-03T14:24:09.198Z,33.40
2023-05-03T14:26:37.556Z,32.80
2023-05-03T14:29:05.800Z,32.70
2023-05-03T14:31:34.378Z,33.00
2023-05-03T14:34:02.568Z,33.30
2023-05-03T14:36:35.791Z,32.80
2023-05-03T14:39:04.953Z,32.80
2023-05-03T14:41:34.402Z,32.60
2023-05-03T14:44:02.380Z,33.20
2023-05-03T14:46:30.615Z,32.90
2023-05-03T14:48:59.199Z,32.60
2023-05-03T14:51:27.974Z,32.30
2023-05-03T14:53:56.018Z,32.50
2023-05-03T14:56:23.890Z,33.10
2023-05-03T14:58:53.281Z,32.50
2023-05-03T15:01:21.720Z,33.20
2023-05-03T15:03:50.008Z,32.60
2023-05-03T15:06:24.314Z,32.30
2023-05-03T15:08:52.451Z,31.70
2023-05-03T15:11:20.334Z,31.70
2023-05-03T15:13:48.407Z,31.20
2023-05-03T15:16:17.857Z,31.40
2023-05-03T15:18:48.086Z,31.70
2023-05-03T15:21:16.666Z,31.60
2023-05-03T15:23:44.956Z,31.20
2023-05-03T15:26:13.033Z,31.20
2023-05-03T15:28:40.922Z,31.40
2023-05-03T15:31:08.821Z,31.40
2023-05-03T15:33:41.722Z,31.30
2023-05-03T15:36:11.277Z,31.50
2023-05-03T15:38:39.768Z,32.00
2023-05-03T15:41:09.280Z,32.70
2023-05-03T15:43:37.392Z,33.80
2023-05-03T15:46:05.680Z,34.00
2023-05-03T15:48:33.621Z,34.60
2023-05-03T15:51:03.248Z,34.80
2023-05-03T15:53:31.129Z,33.20
2023-05-03T15:55:59.358Z,33.60
2023-05-03T15:58:28.735Z,34.90
2023-05-03T16:00:56.902Z,35.80
2023-05-03T16:03:25.031Z,37.20
2023-05-03T16:05:52.939Z,38.20
2023-05-03T16:08:22.127Z,38.90
2023-05-03T16:10:49.974Z,39.30
2023-05-03T16:13:17.890Z,39.50
2023-05-03T16:15:46.208Z,39.80
2023-05-03T16:18:14.144Z,40.10
2023-05-03T16:20:42.177Z,40.60
2023-05-03T16:23:10.035Z,41.10
2023-05-03T16:25:39.221Z,41.00
2023-05-03T16:28:07.149Z,41.60
2023-05-03T16:30:35.199Z,41.80
2023-05-03T16:33:03.439Z,41.80
2023-05-03T16:35:31.658Z,42.20
2023-05-03T16:37:59.890Z,42.40
2023-05-03T16:40:27.823Z,42.40
2023-05-03T16:42:58.058Z,42.40
2023-05-03T16:45:26.072Z,42.60
2023-05-03T16:47:54.016Z,42.90
2023-05-03T16:50:21.881Z,43.20
2023-05-03T16:52:50.056Z,43.30
2023-05-03T16:55:22.892Z,43.30
2023-05-03T16:57:50.791Z,43.20
2023-05-03T17:00:21.895Z,43.50
2023-05-03T17:02:49.932Z,43.20
2023-05-03T17:05:20.028Z,43.50
2023-05-03T17:07:47.882Z,43.90
2023-05-03T17:10:15.912Z,44.00
2023-05-03T17:12:43.826Z,43.80
2023-05-03T17:15:12.561Z,43.70
2023-05-03T17:17:41.738Z,44.20
2023-05-03T17:20:12.752Z,44.50
2023-05-03T17:22:40.642Z,44.50
2023-05-03T17:25:09.720Z,44.40
2023-05-03T17:27:38.211Z,44.50
2023-05-03T17:30:07.353Z,44.50
2023-05-03T17:32:35.227Z,44.40
2023-05-03T17:35:04.974Z,44.90
2023-05-03T17:37:32.828Z,44.90
2023-05-03T17:40:00.839Z,44.80
2023-05-03T17:42:28.730Z,44.90
2023-05-03T17:44:56.557Z,45.10
2023-05-03T17:47:25.120Z,45.20
2023-05-03T17:49:53.388Z,45.10
2023-05-03T17:52:22.583Z,45.30
2023-05-03T17:54:52.034Z,45.40
2023-05-03T17:57:21.101Z,45.70
2023-05-03T17:59:49.007Z,45.60
2023-05-03T18:02:17.808Z,45.70
2023-05-03T18:04:45.681Z,45.70
2023-05-03T18:07:13.582Z,45.90
2023-05-03T18:09:43.115Z,46.00
2023-05-03T18:12:10.970Z,46.10
2023-05-03T18:14:38.880Z,46.00
2023-05-03T18:17:07.457Z,46.10
2023-05-03T18:19:35.376Z,46.00
2023-05-03T18:22:04.429Z,46.20
2023-05-03T18:24:32.364Z,46.30
2023-05-03T18:27:01.668Z,46.70
2023-05-03T18:29:30.031Z,46.80
2023-05-03T18:31:58.259Z,46.80
2023-05-03T18:34:27.006Z,47.30
2023-05-03T18:36:54.865Z,47.50
2023-05-03T18:39:23.045Z,47.90
2023-05-03T18:41:51.328Z,47.80
2023-05-03T18:44:23.881Z,48.10
2023-05-03T18:46:51.909Z,47.80
2023-05-03T18:49:19.948Z,48.10
2023-05-03T18:51:48.122Z,48.30
2023-05-03T18:54:16.145Z,48.50
2023-05-03T18:56:44.021Z,48.70
2023-05-03T18:59:11.895Z,49.30
2023-05-03T19:01:41.171Z,49.70
2023-05-03T19:04:09.079Z,50.00
2023-05-03T19:06:37.084Z,50.30
2023-05-03T19:09:05.047Z,50.70
2023-05-03T19:11:32.939Z,50.90
2023-05-03T19:14:01.793Z,51.20
2023-05-03T19:16:29.684Z,51.40
2023-05-03T19:18:58.974Z,51.50
2023-05-03T19:21:26.849Z,51.60
2023-05-03T19:23:54.707Z,51.70
2023-05-03T19:26:22.981Z,51.80
2023-05-03T19:28:51.020Z,52.00
2023-05-03T19:31:19.091Z,52.30
2023-05-03T19:33:46.924Z,52.30
2023-05-03T19:36:16.153Z,52.70
2023-05-03T19:38:44.092Z,53.00
2023-05-03T19:41:12.884Z,53.20
2023-05-03T19:43:41.397Z,53.40
2023-05-03T19:46:09.525Z,53.80
2023-05-03T19:48:37.478Z,54.10
2023-05-03T19:51:06.044Z,54.10
2023-05-03T19:53:35.227Z,54.10
2023-05-03T19:56:03.855Z,53.60
2023-05-03T19:58:32.091Z,52.60
2023-05-03T20:01:00.021Z,51.90
2023-05-03T20:03:28.382Z,51.80
2023-05-03T20:05:56.427Z,51.80
2023-05-03T20:08:24.380Z,51.60
2023-05-03T20:10:55.521Z,51.80
2023-05-03T20:13:25.729Z,52.10
2023-05-03T20:15:53.806Z,52.20
2023-05-03T20:18:21.904Z,52.70
2023-05-03T20:20:49.748Z,53.00
2023-05-03T20:23:17.601Z,52.90
2023-05-03T20:25:45.449Z,52.80
2023-05-03T20:28:14.670Z,52.80
2023-05-03T20:30:42.615Z,53.00
2023-05-03T20:33:10.798Z,53.30
2023-05-03T20:35:38.846Z,53.30
2023-05-03T20:38:06.705Z,53.50
2023-05-03T20:40:34.828Z,53.70
2023-05-03T20:43:02.826Z,53.90
2023-05-03T20:45:32.108Z,54.00
2023-05-03T20:48:00.046Z,54.10
2023-05-03T20:50:27.981Z,54.40
2023-05-03T20:52:56.318Z,55.30
2023-05-03T20:55:24.132Z,55.30
2023-05-03T20:57:52.019Z,55.60
2023-05-03T21:00:21.976Z,56.10
2023-05-03T21:02:54.462Z,56.30
2023-05-03T21:05:22.767Z,57.20
2023-05-03T21:07:50.622Z,56.80
2023-05-03T21:10:18.487Z,56.90
2023-05-03T21:12:46.598Z,56.80
2023-05-03T21:15:14.606Z,56.80
2023-05-03T21:17:42.539Z,56.70
2023-05-03T21:20:12.741Z,56.80
2023-05-03T21:22:40.614Z,56.80
2023-05-03T21:25:09.667Z,56.80
2023-05-03T21:27:37.698Z,57.00
2023-05-03T21:30:07.007Z,58.10
2023-05-03T21:32:35.129Z,58.10
2023-05-03T21:35:03.085Z,58.30
2023-05-03T21:37:32.319Z,58.70
2023-05-03T21:40:05.511Z,57.90
2023-05-03T21:42:33.585Z,57.90
2023-05-03T21:45:01.535Z,57.80
2023-05-03T21:47:29.502Z,58.10
2023-05-03T21:49:57.488Z,58.00
2023-05-03T21:52:25.396Z,58.10
2023-05-03T21:54:54.883Z,58.30
2023-05-03T21:57:22.778Z,59.00
2023-05-03T21:59:51.098Z,58.70
