createdAt,value
2019-03-28T00:00:39.892Z,4.60
2019-03-28T00:01:43.220Z,4.33
2019-03-28T00:02:46.369Z,4.08
2019-03-28T00:03:49.658Z,4.42
2019-03-28T00:04:53.129Z,4.15
2019-03-28T00:05:56.833Z,4.15
2019-03-28T00:06:59.982Z,4.40
2019-03-28T00:08:03.293Z,4.12
2019-03-28T00:09:07.842Z,4.55
2019-03-28T00:10:11.703Z,4.55
2019-03-28T00:11:16.690Z,4.95
2019-03-28T00:12:21.673Z,4.85
2019-03-28T00:13:24.887Z,4.30
2019-03-28T00:14:28.369Z,4.28
2019-03-28T00:15:31.502Z,4.80
2019-03-28T00:16:34.703Z,5.35
2019-03-28T00:17:38.150Z,4.53
2019-03-28T00:18:41.373Z,4.22
2019-03-28T00:19:44.630Z,4.50
2019-03-28T00:20:49.539Z,4.12
2019-03-28T00:21:55.475Z,4.42
2019-03-28T00:23:07.270Z,4.50
2019-03-28T00:24:30.118Z,3.77
2019-03-28T00:25:33.292Z,4.20
2019-03-28T00:26:36.588Z,4.03
2019-03-28T00:27:39.919Z,4.62
2019-03-28T00:28:43.631Z,4.95
2019-03-28T00:29:46.755Z,5.17
2019-03-28T00:30:50.022Z,5.25
2019-03-28T00:31:53.218Z,4.53
2019-03-28T00:32:56.369Z,4.83
2019-03-28T00:33:59.565Z,5.20
2019-03-28T00:35:02.882Z,4.67
2019-03-28T00:36:06.018Z,5.05
2019-03-28T00:37:09.405Z,4.78
2019-03-28T00:38:12.564Z,5.22
2019-03-28T00:39:15.931Z,4.58
2019-03-28T00:40:19.070Z,4.55
2019-03-28T00:41:22.262Z,4.65
2019-03-28T00:42:25.721Z,4.58
2019-03-28T00:43:28.923Z,4.65
2019-03-28T00:44:32.086Z,5.20
2019-03-28T00:45:35.247Z,3.70
2019-03-28T00:46:38.370Z,5.03
2019-03-28T00:47:43.296Z,4.60
2019-03-28T00:48:46.526Z,4.42
2019-03-28T00:49:49.686Z,4.78
2019-03-28T00:50:53.205Z,4.97
2019-03-28T00:51:56.552Z,5.12
2019-03-28T00:52:59.734Z,4.20
2019-03-28T00:54:02.937Z,4.72
2019-03-28T00:55:06.391Z,4.40
2019-03-28T00:56:09.657Z,5.22
2019-03-28T00:57:12.820Z,5.12
2019-03-28T00:58:16.134Z,4.78
2019-03-28T00:59:19.432Z,4.53
2019-03-28T01:00:23.271Z,5.28
2019-03-28T01:01:26.565Z,4.85
2019-03-28T01:02:29.756Z,4.83
2019-03-28T01:03:33.287Z,4.67
2019-03-28T01:04:36.603Z,4.65
2019-03-28T01:05:41.366Z,4.70
2019-03-28T01:06:46.901Z,4.33
2019-03-28T01:07:50.805Z,5.03
2019-03-28T01:08:54.724Z,4.67
2019-03-28T01:09:59.793Z,4.92
2019-03-28T01:11:03.649Z,5.35
2019-03-28T01:12:07.558Z,4.42
2019-03-28T01:13:11.311Z,5.45
2019-03-28T01:14:14.829Z,4.83
2019-03-28T01:15:20.202Z,4.30
2019-03-28T01:16:25.693Z,5.33
2019-03-28T01:17:29.382Z,5.00
2019-03-28T01:18:34.394Z,5.42
2019-03-28T01:19:38.394Z,4.75
2019-03-28T01:20:42.116Z,4.67
2019-03-28T01:21:45.932Z,5.00
2019-03-28T01:22:49.657Z,4.72
2019-03-28T01:23:53.876Z,5.03
2019-03-28T01:24:57.923Z,4.65
2019-03-28T01:26:01.934Z,5.30
2019-03-28T01:27:05.594Z,4.80
2019-03-28T01:28:10.519Z,4.85
2019-03-28T01:29:14.183Z,5.10
2019-03-28T01:30:17.851Z,4.90
2019-03-28T01:31:22.436Z,4.85
2019-03-28T01:32:28.248Z,3.90
2019-03-28T01:33:32.920Z,4.50
2019-03-28T01:34:36.999Z,5.40
2019-03-28T01:35:40.470Z,4.15
2019-03-28T01:36:43.597Z,4.33
2019-03-28T01:37:46.838Z,5.33
2019-03-28T01:38:50.227Z,4.37
2019-03-28T01:39:53.844Z,5.17
2019-03-28T01:40:59.159Z,5.33
2019-03-28T01:42:02.635Z,5.58
2019-03-28T01:43:05.869Z,4.75
2019-03-28T01:44:09.202Z,4.80
2019-03-28T01:45:12.746Z,4.83
2019-03-28T01:46:15.989Z,4.50
2019-03-28T01:47:19.698Z,4.78
2019-03-28T01:48:22.862Z,5.12
2019-03-28T01:49:26.201Z,4.50
2019-03-28T01:50:30.877Z,4.75
2019-03-28T01:51:34.233Z,4.80
2019-03-28T01:52:37.783Z,5.05
2019-03-28T01:53:41.034Z,5.25
2019-03-28T01:54:44.302Z,5.22
2019-03-28T01:55:47.477Z,5.10
2019-03-28T01:56:50.946Z,4.92
2019-03-28T01:57:54.154Z,4.97
2019-03-28T01:58:57.421Z,5.00
2019-03-28T02:00:00.579Z,4.62
2019-03-28T02:01:04.317Z,5.35
2019-03-28T02:02:07.853Z,5.22
2019-03-28T02:03:11.314Z,5.00
2019-03-28T02:04:15.847Z,5.33
2019-03-28T02:05:18.969Z,5.62
2019-03-28T02:06:22.217Z,5.30
2019-03-28T02:07:25.401Z,5.90
2019-03-28T02:08:29.026Z,4.50
2019-03-28T02:09:32.374Z,4.47
2019-03-28T02:10:36.023Z,4.80
2019-03-28T02:11:39.273Z,5.00
2019-03-28T02:12:42.474Z,5.40
2019-03-28T02:13:47.293Z,5.25
2019-03-28T02:14:50.747Z,5.42
2019-03-28T02:15:54.048Z,5.08
2019-03-28T02:16:57.405Z,5.37
2019-03-28T02:18:00.686Z,5.53
2019-03-28T02:19:04.011Z,5.35
2019-03-28T02:20:08.822Z,5.42
2019-03-28T02:21:11.992Z,4.50
2019-03-28T02:22:15.240Z,4.95
2019-03-28T02:23:18.720Z,5.22
2019-03-28T02:24:22.023Z,5.62
2019-03-28T02:25:25.213Z,5.20
2019-03-28T02:26:28.500Z,6.33
2019-03-28T02:27:31.755Z,5.15
2019-03-28T02:28:35.035Z,4.95
2019-03-28T02:29:38.335Z,5.40
2019-03-28T02:30:41.728Z,5.33
2019-03-28T02:31:44.981Z,5.37
2019-03-28T02:32:48.129Z,5.40
2019-03-28T02:33:51.513Z,5.58
2019-03-28T02:34:54.779Z,5.53
2019-03-28T02:35:58.122Z,5.08
2019-03-28T02:37:01.361Z,5.10
2019-03-28T02:38:04.616Z,5.90
2019-03-28T02:39:07.908Z,5.50
2019-03-28T02:40:11.445Z,6.00
2019-03-28T02:41:14.708Z,5.45
2019-03-28T02:42:18.087Z,5.47
2019-03-28T02:43:21.702Z,5.22
2019-03-28T02:44:24.972Z,5.08
2019-03-28T02:45:29.914Z,5.80
2019-03-28T02:46:33.561Z,5.58
2019-03-28T02:47:36.850Z,6.45
2019-03-28T02:48:40.199Z,5.22
2019-03-28T02:49:43.425Z,6.00
2019-03-28T02:50:46.740Z,6.17
2019-03-28T02:51:49.992Z,5.90
2019-03-28T02:52:53.373Z,7.05
2019-03-28T02:53:56.847Z,6.45
2019-03-28T02:55:00.526Z,6.08
2019-03-28T02:56:04.067Z,5.55
2019-03-28T02:57:07.926Z,6.58
2019-03-28T02:58:11.601Z,6.30
2019-03-28T02:59:14.863Z,6.65
2019-03-28T03:00:18.141Z,7.40
2019-03-28T03:01:21.578Z,6.10
2019-03-28T03:02:25.055Z,6.70
2019-03-28T03:03:28.341Z,5.87
2019-03-28T03:04:33.325Z,5.90
2019-03-28T03:05:36.595Z,6.80
2019-03-28T03:06:39.894Z,7.10
2019-03-28T03:07:43.381Z,6.33
2019-03-28T03:08:46.851Z,5.47
2019-03-28T03:09:50.135Z,5.58
2019-03-28T03:10:53.579Z,6.40
2019-03-28T03:11:56.930Z,5.85
2019-03-28T03:13:00.114Z,5.85
2019-03-28T03:14:03.323Z,6.00
2019-03-28T03:15:07.311Z,6.28
2019-03-28T03:16:10.645Z,6.47
2019-03-28T03:17:13.916Z,6.22
2019-03-28T03:18:21.171Z,5.60
2019-03-28T03:19:22.550Z,6.70
2019-03-28T03:20:25.701Z,7.30
2019-03-28T03:21:28.928Z,6.12
2019-03-28T03:22:32.087Z,7.10
2019-03-28T03:23:35.493Z,6.58
2019-03-28T03:24:38.831Z,7.25
2019-03-28T03:25:42.238Z,5.92
2019-03-28T03:26:45.620Z,6.20
2019-03-28T03:27:57.774Z,7.42
2019-03-28T03:28:53.933Z,6.62
2019-03-28T03:29:57.201Z,6.55
2019-03-28T03:31:00.500Z,6.25
2019-03-28T03:32:03.785Z,6.78
2019-03-28T03:33:08.829Z,6.35
2019-03-28T03:34:12.470Z,6.67
2019-03-28T03:35:15.738Z,6.45
2019-03-28T03:36:19.012Z,6.75
2019-03-28T03:37:22.160Z,6.00
2019-03-28T03:38:26.468Z,6.58
2019-03-28T03:39:29.608Z,6.55
2019-03-28T03:40:32.763Z,7.12
2019-03-28T03:41:36.199Z,6.42
2019-03-28T03:42:39.552Z,7.15
2019-03-28T03:43:43.224Z,6.90
2019-03-28T03:44:46.540Z,6.62
2019-03-28T03:45:50.075Z,6.70
2019-03-28T03:46:53.817Z,6.05
2019-03-28T03:47:57.476Z,6.50
2019-03-28T03:49:00.832Z,6.33
2019-03-28T03:50:04.771Z,6.50
2019-03-28T03:51:07.978Z,7.40
2019-03-28T03:52:11.292Z,6.87
2019-03-28T03:53:14.530Z,6.08
2019-03-28T03:54:17.666Z,7.03
2019-03-28T03:55:21.112Z,7.58
2019-03-28T03:56:24.314Z,6.17
2019-03-28T03:57:27.765Z,7.67
2019-03-28T03:58:31.034Z,6.30
2019-03-28T03:59:34.518Z,7.22
2019-03-28T04:00:38.223Z,6.35
2019-03-28T04:01:41.425Z,6.62
2019-03-28T04:02:44.789Z,6.20
2019-03-28T04:03:47.990Z,6.00
2019-03-28T04:04:51.967Z,6.90
2019-03-28T04:05:56.258Z,7.00
2019-03-28T04:06:59.364Z,6.22
2019-03-28T04:08:02.550Z,6.72
2019-03-28T04:09:06.298Z,7.17
2019-03-28T04:10:10.003Z,7.15
2019-03-28T04:11:13.150Z,7.37
2019-03-28T04:12:16.503Z,7.03
2019-03-28T04:13:19.757Z,7.40
2019-03-28T04:14:23.283Z,7.20
2019-03-28T04:15:26.583Z,7.05
2019-03-28T04:16:29.895Z,7.92
2019-03-28T04:17:34.872Z,7.97
2019-03-28T04:18:38.167Z,7.37
2019-03-28T04:19:41.384Z,6.67
2019-03-28T04:20:44.928Z,6.97
2019-03-28T04:21:48.224Z,7.60
2019-03-28T04:22:51.518Z,7.83
2019-03-28T04:23:55.690Z,7.47
2019-03-28T04:24:59.220Z,7.37
2019-03-28T04:26:02.375Z,7.90
2019-03-28T04:27:05.637Z,8.68
2019-03-28T04:28:08.795Z,8.50
2019-03-28T04:29:12.129Z,7.22
2019-03-28T04:30:15.545Z,7.17
2019-03-28T04:31:18.776Z,8.38
2019-03-28T04:32:21.908Z,7.12
2019-03-28T04:33:25.102Z,7.67
2019-03-28T04:34:28.570Z,8.85
2019-03-28T04:35:31.953Z,8.20
2019-03-28T04:36:35.220Z,7.90
2019-03-28T04:37:38.405Z,8.05
2019-03-28T04:38:41.942Z,7.65
2019-03-28T04:39:45.218Z,7.47
2019-03-28T04:40:48.407Z,7.95
2019-03-28T04:41:51.636Z,8.48
2019-03-28T04:42:54.880Z,7.65
2019-03-28T04:43:58.381Z,7.92
2019-03-28T04:45:01.510Z,9.18
2019-03-28T04:46:05.779Z,7.53
2019-03-28T04:47:09.032Z,7.40
2019-03-28T04:48:12.511Z,7.40
2019-03-28T04:49:15.958Z,7.62
2019-03-28T04:50:19.301Z,8.30
2019-03-28T04:51:22.851Z,7.28
2019-03-28T04:52:26.296Z,7.17
2019-03-28T04:53:29.786Z,6.60
2019-03-28T04:54:33.159Z,7.90
2019-03-28T04:55:36.553Z,7.97
2019-03-28T04:56:39.733Z,7.25
2019-03-28T04:57:43.075Z,8.30
2019-03-28T04:58:46.331Z,8.38
2019-03-28T04:59:49.597Z,8.40
2019-03-28T05:00:52.932Z,7.40
2019-03-28T05:02:02.965Z,7.78
2019-03-28T05:03:01.288Z,8.08
2019-03-28T05:04:04.869Z,7.03
2019-03-28T05:05:08.163Z,7.15
2019-03-28T05:06:11.534Z,7.40
2019-03-28T05:07:15.068Z,7.72
2019-03-28T05:08:18.579Z,7.83
2019-03-28T05:09:22.613Z,8.30
2019-03-28T05:10:26.010Z,8.63
2019-03-28T05:11:29.246Z,7.97
2019-03-28T05:12:32.514Z,8.05
2019-03-28T05:13:36.110Z,7.70
2019-03-28T05:14:39.289Z,8.28
2019-03-28T05:15:42.824Z,7.87
2019-03-28T05:16:46.229Z,6.80
2019-03-28T05:17:50.689Z,7.70
2019-03-28T05:18:53.854Z,8.50
2019-03-28T05:19:57.255Z,8.05
2019-03-28T05:21:00.705Z,8.38
2019-03-28T05:22:03.963Z,6.87
2019-03-28T05:23:07.421Z,8.23
2019-03-28T05:24:10.715Z,7.90
2019-03-28T05:25:13.862Z,8.08
2019-03-28T05:26:17.028Z,8.88
2019-03-28T05:27:21.445Z,7.53
2019-03-28T05:28:25.421Z,8.08
2019-03-28T05:29:28.757Z,7.83
2019-03-28T05:30:32.216Z,8.15
2019-03-28T05:31:35.589Z,8.75
2019-03-28T05:32:38.765Z,8.48
2019-03-28T05:33:42.435Z,8.30
2019-03-28T05:34:45.840Z,7.20
2019-03-28T05:35:49.518Z,7.62
2019-03-28T05:36:52.794Z,7.70
2019-03-28T05:37:56.002Z,8.08
2019-03-28T05:38:59.750Z,7.67
2019-03-28T05:40:03.262Z,8.83
2019-03-28T05:41:06.406Z,7.40
2019-03-28T05:42:09.793Z,7.28
2019-03-28T05:43:13.149Z,7.45
2019-03-28T05:44:16.622Z,9.05
2019-03-28T05:45:19.936Z,7.72
2019-03-28T05:46:23.215Z,7.15
2019-03-28T05:47:27.697Z,7.62
2019-03-28T05:48:33.066Z,7.75
2019-03-28T05:49:36.539Z,7.00
2019-03-28T05:50:39.990Z,8.45
2019-03-28T05:51:43.169Z,7.78
2019-03-28T05:52:46.327Z,8.03
2019-03-28T05:53:49.554Z,7.42
2019-03-28T05:54:52.928Z,7.85
2019-03-28T05:55:56.083Z,7.47
2019-03-28T05:56:59.249Z,7.55
2019-03-28T05:58:02.600Z,8.90
2019-03-28T05:59:11.238Z,6.90
2019-03-28T06:00:11.512Z,7.47
2019-03-28T06:01:14.969Z,7.95
2019-03-28T06:02:18.101Z,8.55
2019-03-28T06:03:21.283Z,7.55
2019-03-28T06:04:24.756Z,7.70
2019-03-28T06:05:27.979Z,8.03
2019-03-28T06:06:31.291Z,7.25
2019-03-28T06:07:34.522Z,7.92
2019-03-28T06:08:37.886Z,8.10
2019-03-28T06:09:41.064Z,6.78
2019-03-28T06:10:44.327Z,8.20
2019-03-28T06:11:47.722Z,7.75
2019-03-28T06:12:50.974Z,7.78
2019-03-28T06:13:54.257Z,7.62
2019-03-28T06:14:57.504Z,8.35
2019-03-28T06:16:00.664Z,7.72
2019-03-28T06:17:03.992Z,7.80
2019-03-28T06:18:07.327Z,7.53
2019-03-28T06:19:10.496Z,7.97
2019-03-28T06:20:13.989Z,7.53
2019-03-28T06:21:17.171Z,7.67
2019-03-28T06:22:20.324Z,7.17
2019-03-28T06:23:23.538Z,8.15
2019-03-28T06:24:26.705Z,7.45
2019-03-28T06:25:30.170Z,7.85
2019-03-28T06:26:33.711Z,7.80
2019-03-28T06:27:36.876Z,8.25
2019-03-28T06:28:40.019Z,8.43
2019-03-28T06:29:43.259Z,7.78
2019-03-28T06:30:46.521Z,8.18
2019-03-28T06:31:55.550Z,7.70
2019-03-28T06:32:58.742Z,8.28
2019-03-28T06:34:01.123Z,7.80
2019-03-28T06:35:05.085Z,9.33
2019-03-28T06:36:09.369Z,8.15
2019-03-28T06:37:13.838Z,7.95
2019-03-28T06:38:17.011Z,8.18
2019-03-28T06:39:20.278Z,8.58
2019-03-28T06:40:23.505Z,7.17
2019-03-28T06:41:26.647Z,7.67
2019-03-28T06:42:29.836Z,7.78
2019-03-28T06:43:33.331Z,7.50
2019-03-28T06:44:36.626Z,6.60
2019-03-28T06:45:40.115Z,7.10
2019-03-28T06:46:44.366Z,7.97
2019-03-28T06:47:47.562Z,7.85
2019-03-28T06:48:51.069Z,8.00
2019-03-28T06:49:54.307Z,7.42
2019-03-28T06:51:00.051Z,7.60
2019-03-28T06:52:03.196Z,7.83
2019-03-28T06:53:06.702Z,8.18
2019-03-28T06:54:10.115Z,7.42
2019-03-28T06:55:13.280Z,7.87
2019-03-28T06:56:17.346Z,7.65
2019-03-28T06:57:20.972Z,8.05
2019-03-28T06:58:24.284Z,7.70
2019-03-28T06:59:37.135Z,8.45
2019-03-28T07:00:32.684Z,7.05
2019-03-28T07:01:35.870Z,7.58
2019-03-28T07:02:39.125Z,7.20
2019-03-28T07:03:42.271Z,7.12
2019-03-28T07:04:45.730Z,7.80
2019-03-28T07:05:48.897Z,7.28
2019-03-28T07:06:52.160Z,7.47
2019-03-28T07:07:55.342Z,6.53
2019-03-28T07:08:58.505Z,8.08
2019-03-28T07:10:02.568Z,7.10
2019-03-28T07:11:06.594Z,6.75
2019-03-28T07:12:11.714Z,7.80
2019-03-28T07:13:14.879Z,7.30
2019-03-28T07:14:18.283Z,7.00
2019-03-28T07:15:21.457Z,7.80
2019-03-28T07:16:24.668Z,6.70
2019-03-28T07:17:28.032Z,6.70
2019-03-28T07:18:31.434Z,7.72
2019-03-28T07:19:34.936Z,7.20
2019-03-28T07:20:38.269Z,7.15
2019-03-28T07:21:41.761Z,6.05
2019-03-28T07:22:46.985Z,7.12
2019-03-28T07:23:51.416Z,6.12
2019-03-28T07:24:54.771Z,6.35
2019-03-28T07:25:58.071Z,6.67
2019-03-28T07:27:01.315Z,6.85
2019-03-28T07:28:06.326Z,6.75
2019-03-28T07:29:09.519Z,5.97
2019-03-28T07:30:14.755Z,6.53
2019-03-28T07:31:17.916Z,6.17
2019-03-28T07:32:21.337Z,5.70
2019-03-28T07:33:24.560Z,5.62
2019-03-28T07:34:27.832Z,5.50
2019-03-28T07:35:31.026Z,5.40
2019-03-28T07:36:34.264Z,6.10
2019-03-28T07:37:38.443Z,5.60
2019-03-28T07:38:42.206Z,5.75
2019-03-28T07:39:45.788Z,5.87
2019-03-28T07:40:50.743Z,5.47
2019-03-28T07:41:53.939Z,5.28
2019-03-28T07:42:57.252Z,5.87
2019-03-28T07:44:00.408Z,6.65
2019-03-28T07:45:04.447Z,5.85
2019-03-28T07:46:07.600Z,5.60
2019-03-28T07:47:10.799Z,6.03
2019-03-28T07:48:14.002Z,6.45
2019-03-28T07:49:17.479Z,5.80
2019-03-28T07:50:20.743Z,6.15
2019-03-28T07:51:23.896Z,6.00
2019-03-28T07:52:27.616Z,6.15
2019-03-28T07:53:32.089Z,6.72
2019-03-28T07:54:35.270Z,6.75
2019-03-28T07:55:38.476Z,5.20
2019-03-28T07:56:41.655Z,5.92
2019-03-28T07:57:45.075Z,6.53
2019-03-28T07:58:48.442Z,6.00
2019-03-28T08:00:03.526Z,5.33
2019-03-28T08:00:56.916Z,5.67
2019-03-28T08:02:00.156Z,4.62
2019-03-28T08:03:05.417Z,5.47
2019-03-28T08:04:12.114Z,5.17
2019-03-28T08:05:15.679Z,4.87
2019-03-28T08:06:18.841Z,4.67
2019-03-28T08:07:22.100Z,4.92
2019-03-28T08:08:38.010Z,4.83
2019-03-28T08:09:36.429Z,4.40
2019-03-28T08:10:35.630Z,4.60
2019-03-28T08:11:39.004Z,5.95
2019-03-28T08:12:42.763Z,5.00
2019-03-28T08:13:45.966Z,4.87
2019-03-28T08:14:49.135Z,5.53
2019-03-28T08:15:52.510Z,5.20
2019-03-28T08:16:56.127Z,5.53
2019-03-28T08:17:59.593Z,4.97
2019-03-28T08:19:02.972Z,5.95
2019-03-28T08:20:08.597Z,5.00
2019-03-28T08:21:11.857Z,4.97
2019-03-28T08:22:15.022Z,6.12
2019-03-28T08:23:18.381Z,5.67
2019-03-28T08:24:21.897Z,4.83
2019-03-28T08:25:25.312Z,4.78
2019-03-28T08:26:30.265Z,5.33
2019-03-28T08:27:33.631Z,5.28
2019-03-28T08:28:36.802Z,4.72
2019-03-28T08:29:40.062Z,5.05
2019-03-28T08:30:45.346Z,4.42
2019-03-28T08:31:49.305Z,4.75
2019-03-28T08:32:52.590Z,4.95
2019-03-28T08:33:55.837Z,5.53
2019-03-28T08:34:59.419Z,4.80
2019-03-28T08:36:02.699Z,5.33
2019-03-28T08:37:05.848Z,4.75
2019-03-28T08:38:10.153Z,4.80
2019-03-28T08:39:14.514Z,5.03
2019-03-28T08:40:39.425Z,4.47
2019-03-28T08:41:41.893Z,4.22
2019-03-28T08:42:45.089Z,5.28
2019-03-28T08:43:50.064Z,4.12
2019-03-28T08:44:53.208Z,4.42
2019-03-28T08:45:56.506Z,4.67
2019-03-28T08:46:59.651Z,4.20
2019-03-28T08:48:03.222Z,4.08
2019-03-28T08:49:06.689Z,4.87
2019-03-28T08:50:09.859Z,5.45
2019-03-28T08:51:13.143Z,4.35
2019-03-28T08:52:16.495Z,3.83
2019-03-28T08:53:19.813Z,3.10
2019-03-28T08:54:22.954Z,3.40
2019-03-28T08:55:26.297Z,3.45
2019-03-28T08:56:29.470Z,3.30
2019-03-28T08:57:32.638Z,3.37
2019-03-28T08:58:38.102Z,3.22
2019-03-28T08:59:41.254Z,3.25
2019-03-28T09:00:52.079Z,3.05
2019-03-28T09:01:49.910Z,3.35
2019-03-28T09:02:53.097Z,2.75
2019-03-28T09:03:56.719Z,2.67
2019-03-28T09:05:01.223Z,2.77
2019-03-28T09:06:04.565Z,3.15
2019-03-28T09:07:07.742Z,3.83
2019-03-28T09:08:11.745Z,3.72
2019-03-28T09:09:15.100Z,3.37
2019-03-28T09:10:18.497Z,3.77
2019-03-28T09:11:21.734Z,3.10
2019-03-28T09:12:26.820Z,2.95
2019-03-28T09:13:30.064Z,1.87
2019-03-28T09:14:33.228Z,2.55
2019-03-28T09:15:43.672Z,2.83
2019-03-28T09:16:41.595Z,3.35
2019-03-28T09:17:45.987Z,2.98
2019-03-28T09:18:49.235Z,2.87
2019-03-28T09:19:52.570Z,3.62
2019-03-28T09:20:56.134Z,3.30
2019-03-28T09:21:59.373Z,2.83
2019-03-28T09:23:02.506Z,3.10
2019-03-28T09:24:05.686Z,3.50
2019-03-28T09:25:09.461Z,2.40
2019-03-28T09:26:12.585Z,2.47
2019-03-28T09:27:15.831Z,2.87
2019-03-28T09:28:19.170Z,2.95
2019-03-28T09:29:22.512Z,2.70
2019-03-28T09:30:48.238Z,3.08
2019-03-28T09:31:44.756Z,2.65
2019-03-28T09:32:48.139Z,3.72
2019-03-28T09:33:51.305Z,3.58
2019-03-28T09:34:56.624Z,3.15
2019-03-28T09:35:59.993Z,2.58
2019-03-28T09:37:03.140Z,1.72
2019-03-28T09:38:06.518Z,1.60
2019-03-28T09:39:10.024Z,1.55
2019-03-28T09:40:13.328Z,3.17
2019-03-28T09:41:16.476Z,3.55
2019-03-28T09:42:19.898Z,3.17
2019-03-28T09:43:23.205Z,3.02
2019-03-28T09:44:26.499Z,2.65
2019-03-28T09:45:30.267Z,3.30
2019-03-28T09:46:33.910Z,3.05
2019-03-28T09:47:37.096Z,3.47
2019-03-28T09:48:40.413Z,4.70
2019-03-28T09:49:44.079Z,4.03
2019-03-28T09:50:47.277Z,3.30
2019-03-28T09:51:50.446Z,3.00
2019-03-28T09:52:53.739Z,2.52
2019-03-28T09:53:56.986Z,3.40
2019-03-28T09:55:00.422Z,2.70
2019-03-28T09:56:04.190Z,2.02
2019-03-28T09:57:07.544Z,2.52
2019-03-28T09:58:10.751Z,2.55
2019-03-28T09:59:13.919Z,2.45
2019-03-28T10:00:17.494Z,2.20
2019-03-28T10:01:20.773Z,1.85
2019-03-28T10:02:24.142Z,2.25
2019-03-28T10:03:28.653Z,3.00
2019-03-28T10:04:31.910Z,2.67
2019-03-28T10:05:37.835Z,2.35
2019-03-28T10:06:40.279Z,2.90
2019-03-28T10:07:45.238Z,2.47
2019-03-28T10:08:48.513Z,2.17
2019-03-28T10:09:52.019Z,2.47
2019-03-28T10:10:55.381Z,3.10
2019-03-28T10:11:58.788Z,2.70
2019-03-28T10:13:02.078Z,2.60
2019-03-28T10:14:06.585Z,2.80
2019-03-28T10:15:10.596Z,2.72
2019-03-28T10:16:13.880Z,2.85
2019-03-28T10:17:17.267Z,2.85
2019-03-28T10:18:20.738Z,2.85
2019-03-28T10:19:24.118Z,3.00
2019-03-28T10:20:27.316Z,2.52
2019-03-28T10:21:30.430Z,2.98
2019-03-28T10:22:33.917Z,3.05
2019-03-28T10:23:39.755Z,3.02
2019-03-28T10:24:42.248Z,2.33
2019-03-28T10:25:45.705Z,2.75
2019-03-28T10:26:49.099Z,2.25
2019-03-28T10:27:52.257Z,3.15
2019-03-28T10:28:55.404Z,2.80
2019-03-28T10:29:58.611Z,3.50
2019-03-28T10:31:15.459Z,2.65
2019-03-28T10:32:07.156Z,2.75
2019-03-28T10:33:10.464Z,2.20
2019-03-28T10:34:15.384Z,3.20
2019-03-28T10:35:27.937Z,3.80
2019-03-28T10:36:31.118Z,2.83
2019-03-28T10:37:34.278Z,3.05
2019-03-28T10:38:37.695Z,2.92
2019-03-28T10:39:40.953Z,2.95
2019-03-28T10:40:45.225Z,3.27
2019-03-28T10:41:48.404Z,2.50
2019-03-28T10:42:51.566Z,3.08
2019-03-28T10:43:54.772Z,3.35
2019-03-28T10:44:57.917Z,2.58
2019-03-28T10:46:01.021Z,2.65
2019-03-28T10:47:04.957Z,2.60
2019-03-28T10:48:08.491Z,2.35
2019-03-28T10:49:11.999Z,2.95
2019-03-28T10:50:15.210Z,2.30
2019-03-28T10:51:18.681Z,1.98
2019-03-28T10:52:21.834Z,2.25
2019-03-28T10:53:25.035Z,2.25
2019-03-28T10:54:28.239Z,2.40
2019-03-28T10:55:31.702Z,2.40
2019-03-28T10:56:34.813Z,2.37
2019-03-28T10:57:38.295Z,2.08
2019-03-28T10:58:41.676Z,2.05
2019-03-28T10:59:47.001Z,1.90
2019-03-28T11:00:50.487Z,2.17
2019-03-28T11:01:54.748Z,2.27
2019-03-28T11:02:58.081Z,1.90
2019-03-28T11:04:03.483Z,2.30
2019-03-28T11:05:08.125Z,2.08
2019-03-28T11:06:12.579Z,2.60
2019-03-28T11:07:16.025Z,2.80
2019-03-28T11:08:19.389Z,2.40
2019-03-28T11:09:22.608Z,2.08
2019-03-28T11:10:27.765Z,2.98
2019-03-28T11:11:31.785Z,2.30
2019-03-28T11:12:35.076Z,2.25
2019-03-28T11:13:38.243Z,3.27
2019-03-28T11:14:41.729Z,2.27
2019-03-28T11:15:44.882Z,2.55
2019-03-28T11:16:48.512Z,2.30
2019-03-28T11:17:51.981Z,2.33
2019-03-28T11:18:55.414Z,1.90
2019-03-28T11:19:58.634Z,2.05
2019-03-28T11:21:02.288Z,2.17
2019-03-28T11:22:05.656Z,3.87
2019-03-28T11:23:09.063Z,3.20
2019-03-28T11:24:12.463Z,2.35
2019-03-28T11:25:15.797Z,2.10
2019-03-28T11:26:19.151Z,2.77
2019-03-28T11:27:23.528Z,3.10
2019-03-28T11:28:29.553Z,2.35
2019-03-28T11:29:33.745Z,3.00
2019-03-28T11:30:37.495Z,2.67
2019-03-28T11:32:46.029Z,2.72
2019-03-28T11:33:49.424Z,3.08
2019-03-28T11:34:52.590Z,2.83
2019-03-28T11:35:55.878Z,2.37
2019-03-28T11:36:59.220Z,2.25
2019-03-28T11:38:02.695Z,2.45
2019-03-28T11:39:07.338Z,3.15
2019-03-28T11:40:10.981Z,2.47
2019-03-28T11:41:14.140Z,2.45
2019-03-28T11:42:17.350Z,2.98
2019-03-28T11:42:35.409Z,2.27
2019-03-28T11:43:20.633Z,2.30
2019-03-28T11:44:23.972Z,1.95
2019-03-28T11:45:27.404Z,2.50
2019-03-28T11:46:30.689Z,2.58
2019-03-28T11:47:33.929Z,2.35
2019-03-28T11:48:38.480Z,2.47
2019-03-28T11:49:41.702Z,2.40
2019-03-28T11:50:45.057Z,2.22
2019-03-28T11:51:48.246Z,2.75
2019-03-28T11:52:51.512Z,2.52
2019-03-28T11:53:54.712Z,2.00
2019-03-28T11:54:58.053Z,2.15
2019-03-28T11:56:01.331Z,1.87
2019-03-28T11:57:04.694Z,2.22
2019-03-28T11:58:08.922Z,2.12
2019-03-28T11:59:13.199Z,2.35
2019-03-28T12:00:18.034Z,2.95
2019-03-28T12:01:21.226Z,2.20
2019-03-28T12:02:25.383Z,2.35
2019-03-28T12:03:28.733Z,2.67
2019-03-28T12:04:31.941Z,3.75
2019-03-28T12:05:35.197Z,2.75
2019-03-28T12:06:38.335Z,3.20
2019-03-28T12:07:41.488Z,3.33
2019-03-28T12:08:44.857Z,3.00
2019-03-28T12:09:47.999Z,3.00
2019-03-28T12:10:51.166Z,2.95
2019-03-28T12:11:57.308Z,2.77
2019-03-28T12:13:01.962Z,3.22
2019-03-28T12:14:04.950Z,3.35
2019-03-28T12:15:09.167Z,3.08
2019-03-28T12:16:12.824Z,2.83
2019-03-28T12:17:15.955Z,3.17
2019-03-28T12:18:19.085Z,2.70
2019-03-28T12:19:22.378Z,2.85
2019-03-28T12:20:25.738Z,2.75
2019-03-28T12:21:28.934Z,3.52
2019-03-28T12:22:32.535Z,2.92
2019-03-28T12:23:35.884Z,2.87
2019-03-28T12:24:39.060Z,3.42
2019-03-28T12:25:42.264Z,2.90
2019-03-28T12:26:45.830Z,3.02
2019-03-28T12:27:50.107Z,2.80
2019-03-28T12:28:53.621Z,3.02
2019-03-28T12:29:58.160Z,3.15
2019-03-28T12:31:01.917Z,2.67
2019-03-28T12:32:13.934Z,3.08
2019-03-28T12:33:10.388Z,3.62
2019-03-28T12:34:14.804Z,2.75
2019-03-28T12:35:18.012Z,2.58
2019-03-28T12:36:21.414Z,2.47
2019-03-28T12:37:24.594Z,2.52
2019-03-28T12:38:28.630Z,2.90
2019-03-28T12:39:32.216Z,2.25
2019-03-28T12:40:35.418Z,2.05
2019-03-28T12:41:38.891Z,2.15
2019-03-28T12:42:42.169Z,2.15
2019-03-28T12:43:47.600Z,1.95
2019-03-28T12:44:57.061Z,2.55
2019-03-28T12:45:56.116Z,2.30
2019-03-28T12:46:59.689Z,2.00
2019-03-28T12:48:02.891Z,2.45
2019-03-28T12:49:06.390Z,2.42
2019-03-28T12:50:11.863Z,2.02
2019-03-28T12:51:15.064Z,2.70
2019-03-28T12:52:18.585Z,2.05
2019-03-28T12:53:21.905Z,2.20
2019-03-28T12:54:25.125Z,2.90
2019-03-28T12:55:29.824Z,2.30
2019-03-28T12:56:33.161Z,3.27
2019-03-28T12:57:36.456Z,2.33
2019-03-28T12:58:39.690Z,1.95
2019-03-28T12:59:43.070Z,2.25
2019-03-28T13:00:46.262Z,2.22
2019-03-28T13:01:49.455Z,2.08
2019-03-28T13:02:52.635Z,2.40
2019-03-28T13:03:56.123Z,2.12
2019-03-28T13:04:59.402Z,2.17
2019-03-28T13:06:03.073Z,2.00
2019-03-28T13:07:06.300Z,1.92
2019-03-28T13:08:09.670Z,1.85
2019-03-28T13:09:13.088Z,2.70
2019-03-28T13:10:16.881Z,1.90
2019-03-28T13:11:20.014Z,2.27
2019-03-28T13:12:23.168Z,2.55
2019-03-28T13:13:26.544Z,2.80
2019-03-28T13:14:31.322Z,3.00
2019-03-28T13:15:34.940Z,2.98
2019-03-28T13:16:38.150Z,3.22
2019-03-28T13:17:41.631Z,2.37
2019-03-28T13:18:45.010Z,2.27
2019-03-28T13:19:48.182Z,2.45
2019-03-28T13:20:51.730Z,3.15
2019-03-28T13:21:55.132Z,3.20
2019-03-28T13:22:58.897Z,2.70
2019-03-28T13:24:02.047Z,2.75
2019-03-28T13:25:06.380Z,2.25
2019-03-28T13:26:11.307Z,3.02
2019-03-28T13:27:14.497Z,2.40
2019-03-28T13:28:17.673Z,4.00
2019-03-28T13:29:21.021Z,3.17
2019-03-28T13:30:24.187Z,2.87
2019-03-28T13:31:27.431Z,2.72
2019-03-28T13:32:41.147Z,2.00
2019-03-28T13:33:35.685Z,1.87
2019-03-28T13:34:38.995Z,1.95
2019-03-28T13:35:42.456Z,2.10
2019-03-28T13:36:45.776Z,2.12
2019-03-28T13:37:48.937Z,1.60
2019-03-28T13:38:52.140Z,2.00
2019-03-28T13:39:55.337Z,2.33
2019-03-28T13:40:58.601Z,2.12
2019-03-28T13:42:01.873Z,1.80
2019-03-28T13:43:05.596Z,1.80
2019-03-28T13:44:12.035Z,2.10
2019-03-28T13:45:14.668Z,2.35
2019-03-28T13:46:18.020Z,2.08
2019-03-28T13:47:21.203Z,1.80
2019-03-28T13:48:24.479Z,1.72
2019-03-28T13:49:27.813Z,2.50
2019-03-28T13:50:30.972Z,2.45
2019-03-28T13:51:34.530Z,2.00
2019-03-28T13:52:37.801Z,1.85
2019-03-28T13:53:41.054Z,1.72
2019-03-28T13:54:44.418Z,2.05
2019-03-28T13:55:47.617Z,2.15
2019-03-28T13:56:50.853Z,2.37
2019-03-28T13:57:54.001Z,1.98
2019-03-28T13:58:57.231Z,1.67
2019-03-28T14:00:01.866Z,2.02
2019-03-28T14:01:05.462Z,2.20
2019-03-28T14:02:08.869Z,1.82
2019-03-28T14:03:12.620Z,2.35
2019-03-28T14:04:16.137Z,2.02
2019-03-28T14:05:19.427Z,2.30
2019-03-28T14:06:23.772Z,2.17
2019-03-28T14:07:27.081Z,2.22