createdAt,value
2018-08-25T00:00:29.127Z,1.80
2018-08-25T00:01:29.353Z,1.70
2018-08-25T00:02:29.582Z,1.70
2018-08-25T00:03:29.813Z,1.80
2018-08-25T00:04:30.047Z,2.10
2018-08-25T00:05:30.278Z,1.70
2018-08-25T00:06:30.503Z,2.20
2018-08-25T00:07:30.739Z,2.10
2018-08-25T00:08:30.975Z,2.30
2018-08-25T00:09:31.202Z,2.00
2018-08-25T00:10:31.431Z,2.20
2018-08-25T00:11:31.666Z,1.90
2018-08-25T00:12:31.890Z,1.90
2018-08-25T00:13:32.126Z,2.10
2018-08-25T00:14:32.369Z,2.60
2018-08-25T00:15:32.578Z,2.30
2018-08-25T00:16:32.807Z,2.20
2018-08-25T00:17:33.035Z,2.10
2018-08-25T00:18:33.270Z,2.00
2018-08-25T00:19:33.499Z,2.00
2018-08-25T00:20:33.728Z,2.00
2018-08-25T00:21:33.955Z,1.70
2018-08-25T00:22:34.188Z,2.00
2018-08-25T00:23:34.423Z,1.50
2018-08-25T00:24:34.649Z,1.70
2018-08-25T00:25:34.884Z,2.00
2018-08-25T00:26:35.110Z,2.00
2018-08-25T00:27:35.339Z,2.10
2018-08-25T00:28:35.572Z,2.10
2018-08-25T00:29:35.800Z,1.70
2018-08-25T00:30:36.028Z,1.80
2018-08-25T00:31:36.257Z,2.00
2018-08-25T00:32:36.490Z,1.70
2018-08-25T00:33:36.714Z,1.80
2018-08-25T00:34:36.943Z,2.00
2018-08-25T00:35:37.172Z,2.20
2018-08-25T00:36:37.402Z,2.00
2018-08-25T00:37:37.631Z,1.90
2018-08-25T00:38:37.874Z,1.60
2018-08-25T00:39:38.092Z,1.80
2018-08-25T00:40:38.319Z,1.70
2018-08-25T00:41:38.548Z,1.90
2018-08-25T00:42:38.778Z,2.10
2018-08-25T00:43:39.013Z,1.60
2018-08-25T00:44:39.233Z,2.20
2018-08-25T00:45:39.467Z,1.90
2018-08-25T00:46:39.702Z,2.00
2018-08-25T00:47:39.930Z,1.90
2018-08-25T00:48:40.201Z,2.00
2018-08-25T00:49:40.385Z,1.80
2018-08-25T00:50:40.615Z,1.90
2018-08-25T00:51:40.847Z,2.00
2018-08-25T00:52:41.063Z,1.80
2018-08-25T00:53:41.293Z,1.70
2018-08-25T00:54:41.519Z,1.70
2018-08-25T00:55:41.751Z,1.90
2018-08-25T00:56:41.981Z,1.70
2018-08-25T00:57:42.209Z,1.90
2018-08-25T00:58:42.427Z,2.00
2018-08-25T00:59:42.655Z,1.60
2018-08-25T01:00:42.885Z,1.90
2018-08-25T01:01:43.113Z,2.10
2018-08-25T01:02:43.345Z,1.70
2018-08-25T01:03:43.572Z,1.70
2018-08-25T01:04:43.794Z,1.90
2018-08-25T01:05:44.023Z,2.20
2018-08-25T01:06:44.251Z,1.80
2018-08-25T01:07:44.479Z,2.10
2018-08-25T01:08:44.708Z,1.80
2018-08-25T01:09:44.934Z,2.00
2018-08-25T01:10:45.162Z,1.80
2018-08-25T01:11:45.389Z,1.90
2018-08-25T01:12:45.622Z,2.00
2018-08-25T01:13:45.851Z,1.70
2018-08-25T01:14:46.087Z,1.70
2018-08-25T01:15:46.318Z,1.80
2018-08-25T01:16:46.540Z,1.70
2018-08-25T01:17:46.770Z,1.70
2018-08-25T01:18:47.001Z,1.60
2018-08-25T01:19:47.226Z,1.90
2018-08-25T01:20:47.454Z,1.90
2018-08-25T01:21:47.684Z,1.90
2018-08-25T01:22:47.904Z,1.80
2018-08-25T01:23:48.129Z,1.80
2018-08-25T01:24:48.362Z,2.10
2018-08-25T01:25:48.591Z,1.90
2018-08-25T01:26:48.819Z,1.90
2018-08-25T01:27:49.067Z,1.70
2018-08-25T01:28:49.279Z,2.00
2018-08-25T01:29:49.505Z,2.30
2018-08-25T01:30:49.735Z,1.70
2018-08-25T01:31:49.963Z,1.80
2018-08-25T01:32:50.192Z,2.00
2018-08-25T01:33:50.423Z,1.90
2018-08-25T01:34:50.656Z,1.90
2018-08-25T01:35:50.891Z,1.80
2018-08-25T01:36:51.113Z,1.80
2018-08-25T01:37:51.353Z,1.80
2018-08-25T01:38:51.580Z,2.30
2018-08-25T01:39:51.800Z,1.60
2018-08-25T01:40:52.032Z,1.90
2018-08-25T01:41:52.260Z,2.10
2018-08-25T01:42:52.491Z,2.10
2018-08-25T01:43:52.719Z,2.00
2018-08-25T01:44:52.945Z,1.60
2018-08-25T01:45:53.175Z,2.10
2018-08-25T01:46:53.400Z,1.80
2018-08-25T01:47:53.627Z,1.90
2018-08-25T01:48:53.857Z,1.90
2018-08-25T01:49:54.084Z,2.00
2018-08-25T01:50:54.314Z,1.90
2018-08-25T01:51:54.552Z,1.60
2018-08-25T01:52:54.770Z,1.80
2018-08-25T01:53:54.993Z,1.90
2018-08-25T01:54:55.214Z,2.00
2018-08-25T01:55:55.441Z,2.30
2018-08-25T01:56:55.666Z,2.00
2018-08-25T01:57:55.898Z,1.90
2018-08-25T01:58:56.128Z,2.00
2018-08-25T01:59:56.351Z,1.70
2018-08-25T02:00:56.586Z,2.00
2018-08-25T02:01:56.811Z,1.90
2018-08-25T02:02:57.046Z,1.80
2018-08-25T02:03:57.266Z,1.70
2018-08-25T02:04:57.505Z,2.00
2018-08-25T02:05:57.720Z,1.90
2018-08-25T02:06:57.953Z,2.00
2018-08-25T02:07:58.180Z,1.80
2018-08-25T02:08:58.405Z,1.90
2018-08-25T02:09:58.634Z,2.10
2018-08-25T02:10:58.863Z,1.80
2018-08-25T02:11:59.092Z,1.90
2018-08-25T02:12:59.318Z,1.90
2018-08-25T02:13:59.544Z,1.90
2018-08-25T02:14:59.774Z,1.60
2018-08-25T02:16:00.009Z,1.80
2018-08-25T02:17:00.235Z,1.80
2018-08-25T02:18:00.463Z,1.80
2018-08-25T02:19:00.686Z,1.80
2018-08-25T02:20:00.912Z,1.70
2018-08-25T02:21:01.143Z,1.80
2018-08-25T02:22:01.368Z,1.90
2018-08-25T02:23:01.616Z,1.80
2018-08-25T02:24:01.836Z,2.00
2018-08-25T02:25:02.059Z,2.00
2018-08-25T02:26:02.293Z,1.90
2018-08-25T02:27:02.512Z,2.00
2018-08-25T02:28:02.743Z,1.90
2018-08-25T02:29:02.971Z,1.80
2018-08-25T02:30:03.196Z,2.10
2018-08-25T02:31:03.423Z,2.30
2018-08-25T02:32:03.651Z,1.90
2018-08-25T02:33:03.886Z,2.00
2018-08-25T02:34:04.107Z,2.30
2018-08-25T02:35:04.340Z,1.80
2018-08-25T02:36:04.578Z,2.30
2018-08-25T02:37:04.810Z,2.00
2018-08-25T02:38:05.130Z,2.10
2018-08-25T02:39:05.249Z,1.90
2018-08-25T02:40:05.479Z,1.90
2018-08-25T02:41:05.707Z,1.80
2018-08-25T02:42:05.934Z,2.00
2018-08-25T02:43:06.159Z,1.80
2018-08-25T02:44:06.389Z,2.00
2018-08-25T02:45:06.621Z,1.70
2018-08-25T02:46:06.858Z,1.90
2018-08-25T02:47:07.081Z,1.90
2018-08-25T02:48:07.305Z,1.70
2018-08-25T02:49:07.537Z,1.70
2018-08-25T02:50:07.762Z,2.00
2018-08-25T02:51:07.988Z,1.80
2018-08-25T02:52:08.215Z,2.20
2018-08-25T02:53:08.443Z,1.80
2018-08-25T02:54:08.673Z,1.90
2018-08-25T02:55:08.908Z,1.80
2018-08-25T02:56:09.127Z,1.70
2018-08-25T02:57:09.363Z,1.70
2018-08-25T02:58:09.581Z,1.50
2018-08-25T02:59:09.808Z,1.70
2018-08-25T03:00:10.034Z,1.70
2018-08-25T03:01:10.273Z,1.70
2018-08-25T03:02:10.492Z,1.60
2018-08-25T03:03:10.715Z,1.60
2018-08-25T03:04:10.952Z,1.70
2018-08-25T03:05:11.173Z,1.70
2018-08-25T03:06:11.403Z,1.80
2018-08-25T03:07:11.632Z,1.80
2018-08-25T03:08:11.863Z,2.10
2018-08-25T03:09:12.089Z,2.00
2018-08-25T03:10:12.309Z,1.70
2018-08-25T03:11:12.551Z,1.90
2018-08-25T03:12:12.776Z,1.60
2018-08-25T03:13:13.008Z,1.70
2018-08-25T03:14:13.237Z,1.60
2018-08-25T03:15:13.459Z,1.70
2018-08-25T03:16:13.690Z,1.80
2018-08-25T03:17:13.916Z,2.00
2018-08-25T03:18:14.157Z,1.50
2018-08-25T03:19:14.389Z,1.60
2018-08-25T03:20:14.612Z,1.70
2018-08-25T03:21:14.836Z,1.60
2018-08-25T03:22:15.064Z,1.70
2018-08-25T03:23:15.295Z,1.50
2018-08-25T03:24:15.515Z,1.90
2018-08-25T03:25:15.749Z,2.00
2018-08-25T03:26:16.007Z,1.70
2018-08-25T03:27:16.209Z,2.00
2018-08-25T03:28:16.430Z,1.70
2018-08-25T03:29:16.649Z,1.80
2018-08-25T03:30:16.887Z,1.50
2018-08-25T03:31:17.112Z,1.50
2018-08-25T03:32:17.346Z,1.60
2018-08-25T03:33:17.565Z,2.10
2018-08-25T03:34:17.793Z,1.50
2018-08-25T03:35:18.021Z,1.50
2018-08-25T03:36:18.251Z,1.50
2018-08-25T03:37:18.477Z,1.70
2018-08-25T03:38:18.708Z,1.70
2018-08-25T03:39:18.935Z,1.80
2018-08-25T03:40:19.163Z,1.90
2018-08-25T03:41:19.395Z,1.60
2018-08-25T03:42:19.620Z,1.50
2018-08-25T03:43:19.849Z,1.50
2018-08-25T03:44:20.076Z,1.50
2018-08-25T03:45:20.306Z,2.00
2018-08-25T03:46:20.532Z,1.60
2018-08-25T03:47:20.763Z,1.50
2018-08-25T03:48:20.990Z,1.80
2018-08-25T03:49:21.213Z,2.20
2018-08-25T03:50:21.445Z,1.60
2018-08-25T03:51:21.670Z,1.60
2018-08-25T03:52:21.894Z,1.60
2018-08-25T03:53:22.123Z,1.70
2018-08-25T03:54:22.352Z,1.80
2018-08-25T03:55:22.639Z,1.60
2018-08-25T03:56:22.808Z,1.60
2018-08-25T03:57:23.038Z,1.60
2018-08-25T03:58:23.258Z,1.70
2018-08-25T03:59:23.494Z,1.80
2018-08-25T04:00:23.714Z,1.60
2018-08-25T04:01:23.982Z,1.30
2018-08-25T04:02:24.172Z,1.50
2018-08-25T04:03:24.402Z,1.50
2018-08-25T04:04:24.640Z,1.80
2018-08-25T04:05:24.857Z,1.60
2018-08-25T04:06:25.083Z,1.40
2018-08-25T04:07:25.319Z,1.60
2018-08-25T04:08:25.549Z,1.80
2018-08-25T04:09:25.774Z,1.60
2018-08-25T04:10:26.012Z,1.80
2018-08-25T04:11:26.230Z,1.40
2018-08-25T04:12:26.471Z,1.50
2018-08-25T04:13:26.689Z,1.40
2018-08-25T04:14:26.917Z,1.50
2018-08-25T04:15:27.149Z,1.30
2018-08-25T04:16:27.381Z,1.50
2018-08-25T04:17:27.606Z,1.50
2018-08-25T04:18:27.836Z,1.60
2018-08-25T04:19:28.067Z,1.50
2018-08-25T04:20:28.294Z,1.80
2018-08-25T04:21:28.522Z,1.50
2018-08-25T04:22:28.750Z,1.40
2018-08-25T04:23:28.980Z,1.40
2018-08-25T04:24:29.208Z,1.50
2018-08-25T04:25:29.442Z,1.50
2018-08-25T04:26:29.670Z,1.30
2018-08-25T04:27:29.902Z,1.60
2018-08-25T04:28:30.127Z,1.50
2018-08-25T04:29:30.355Z,1.60
2018-08-25T04:30:30.589Z,1.50
2018-08-25T04:31:30.813Z,1.50
2018-08-25T04:32:31.041Z,1.60
2018-08-25T04:33:31.290Z,1.70
2018-08-25T04:34:31.491Z,1.50
2018-08-25T04:35:31.728Z,1.80
2018-08-25T04:36:31.953Z,1.50
2018-08-25T04:37:32.183Z,1.50
2018-08-25T04:38:32.414Z,1.50
2018-08-25T04:39:32.640Z,1.40
2018-08-25T04:40:32.870Z,1.50
2018-08-25T04:41:33.099Z,1.20
2018-08-25T04:42:33.331Z,2.10
2018-08-25T04:43:33.553Z,1.60
2018-08-25T04:44:33.787Z,1.40
2018-08-25T04:45:34.018Z,1.70
2018-08-25T04:46:34.241Z,1.40
2018-08-25T04:47:34.473Z,1.40
2018-08-25T04:48:34.694Z,1.50
2018-08-25T04:49:34.924Z,1.60
2018-08-25T04:50:35.160Z,1.70
2018-08-25T04:51:35.394Z,1.50
2018-08-25T04:52:35.621Z,1.80
2018-08-25T04:53:35.846Z,1.60
2018-08-25T04:54:36.067Z,1.70
2018-08-25T04:55:36.298Z,1.90
2018-08-25T04:56:36.531Z,1.90
2018-08-25T04:57:36.759Z,1.80
2018-08-25T04:58:36.988Z,1.90
2018-08-25T04:59:37.215Z,1.40
2018-08-25T05:00:37.438Z,1.70
2018-08-25T05:01:37.673Z,2.00
2018-08-25T05:02:37.903Z,1.30
2018-08-25T05:03:38.134Z,1.50
2018-08-25T05:04:38.373Z,1.40
2018-08-25T05:05:38.590Z,1.80
2018-08-25T05:06:38.820Z,1.70
2018-08-25T05:07:39.174Z,1.50
2018-08-25T05:08:39.279Z,1.50
2018-08-25T05:09:39.509Z,1.70
2018-08-25T05:10:39.739Z,1.40
2018-08-25T05:11:39.963Z,1.50
2018-08-25T05:12:40.184Z,1.40
2018-08-25T05:13:40.415Z,1.40
2018-08-25T05:14:40.634Z,1.30
2018-08-25T05:15:40.863Z,1.70
2018-08-25T05:16:41.103Z,1.30
2018-08-25T05:17:41.324Z,1.30
2018-08-25T05:18:41.549Z,1.50
2018-08-25T05:19:41.775Z,1.60
2018-08-25T05:20:42.009Z,1.20
2018-08-25T05:21:42.235Z,1.10
2018-08-25T05:22:42.466Z,1.40
2018-08-25T05:23:42.702Z,1.50
2018-08-25T05:24:42.923Z,1.50
2018-08-25T05:25:43.152Z,1.50
2018-08-25T05:26:43.386Z,1.40
2018-08-25T05:27:43.615Z,1.50
2018-08-25T05:28:43.842Z,2.00
2018-08-25T05:29:44.080Z,1.40
2018-08-25T05:30:44.303Z,1.50
2018-08-25T05:31:44.537Z,1.60
2018-08-25T05:32:44.770Z,1.60
2018-08-25T05:33:45.002Z,1.40
2018-08-25T05:34:45.231Z,1.30
2018-08-25T05:35:45.453Z,1.40
2018-08-25T05:36:45.696Z,1.70
2018-08-25T05:37:45.927Z,1.60
2018-08-25T05:38:46.168Z,1.60
2018-08-25T05:39:46.390Z,1.50
2018-08-25T05:40:46.614Z,1.50
2018-08-25T05:41:46.840Z,1.50
2018-08-25T05:42:47.080Z,1.60
2018-08-25T05:43:47.317Z,1.60
2018-08-25T05:44:47.547Z,1.30
2018-08-25T05:45:47.780Z,1.50
2018-08-25T05:46:48.010Z,1.40
2018-08-25T05:47:48.238Z,1.50
2018-08-25T05:48:48.469Z,1.50
2018-08-25T05:49:48.703Z,1.40
2018-08-25T05:50:48.928Z,1.80
2018-08-25T05:51:49.160Z,1.40
2018-08-25T05:52:49.389Z,1.50
2018-08-25T05:53:49.620Z,1.50
2018-08-25T05:54:49.852Z,1.40
2018-08-25T05:55:50.083Z,1.50
2018-08-25T05:56:50.313Z,1.60
2018-08-25T05:57:50.545Z,1.60
2018-08-25T05:58:50.777Z,1.80
2018-08-25T05:59:51.012Z,2.20
2018-08-25T06:00:51.241Z,1.60
2018-08-25T06:01:51.474Z,1.50
2018-08-25T06:02:51.707Z,1.70
2018-08-25T06:03:51.935Z,1.60
2018-08-25T06:04:52.165Z,1.60
2018-08-25T06:05:52.410Z,1.50
2018-08-25T06:06:52.637Z,2.20
2018-08-25T06:07:52.854Z,1.50
2018-08-25T06:08:53.088Z,1.70
2018-08-25T06:09:53.321Z,1.70
2018-08-25T06:10:53.550Z,1.70
2018-08-25T06:11:53.790Z,1.60
2018-08-25T06:12:54.016Z,1.60
2018-08-25T06:13:54.248Z,1.60
2018-08-25T06:14:54.486Z,1.70
2018-08-25T06:15:54.710Z,1.90
2018-08-25T06:16:54.945Z,1.70
2018-08-25T06:17:55.168Z,1.60
2018-08-25T06:18:55.401Z,1.50
2018-08-25T06:19:55.637Z,1.70
2018-08-25T06:20:55.866Z,1.50
2018-08-25T06:21:56.099Z,1.40
2018-08-25T06:22:56.332Z,1.50
2018-08-25T06:23:56.570Z,1.50
2018-08-25T06:24:56.807Z,1.70
2018-08-25T06:25:57.033Z,1.40
2018-08-25T06:26:57.269Z,1.60
2018-08-25T06:27:57.501Z,1.60
2018-08-25T06:28:57.732Z,1.80
2018-08-25T06:29:57.972Z,1.60
2018-08-25T06:30:58.195Z,2.00
2018-08-25T06:31:58.424Z,1.80
2018-08-25T06:32:58.663Z,1.60
2018-08-25T06:33:58.894Z,1.60
2018-08-25T06:34:59.123Z,1.80
2018-08-25T06:35:59.370Z,1.70
2018-08-25T06:36:59.587Z,2.30
2018-08-25T06:37:59.865Z,2.20
2018-08-25T06:39:00.054Z,1.70
2018-08-25T06:40:00.288Z,1.60
2018-08-25T06:41:00.516Z,1.80
2018-08-25T06:42:00.756Z,2.10
2018-08-25T06:43:00.983Z,1.60
2018-08-25T06:44:01.217Z,2.50
2018-08-25T06:45:01.449Z,4.60
2018-08-25T06:46:01.684Z,1.90
2018-08-25T06:47:01.917Z,2.00
2018-08-25T06:48:02.149Z,2.20
2018-08-25T06:49:02.381Z,2.30
2018-08-25T06:50:02.612Z,1.80
2018-08-25T06:51:02.844Z,2.00
2018-08-25T06:52:03.075Z,1.80
2018-08-25T06:53:03.317Z,2.30
2018-08-25T06:54:03.555Z,2.00
2018-08-25T06:55:03.785Z,2.20
2018-08-25T06:56:04.021Z,1.90
2018-08-25T06:57:04.249Z,2.00
2018-08-25T06:58:04.476Z,2.20
2018-08-25T06:59:04.705Z,2.10
2018-08-25T07:00:04.944Z,3.80
2018-08-25T07:01:05.175Z,2.00
2018-08-25T07:02:05.406Z,2.20
2018-08-25T07:03:05.642Z,2.10
2018-08-25T07:04:05.870Z,1.70
2018-08-25T07:05:06.107Z,2.10
2018-08-25T07:06:06.396Z,1.80
2018-08-25T07:07:06.581Z,2.10
2018-08-25T07:08:06.816Z,2.00
2018-08-25T07:09:07.048Z,2.10
2018-08-25T07:10:07.286Z,2.20
2018-08-25T07:11:07.514Z,1.90
2018-08-25T07:12:07.748Z,1.90
2018-08-25T07:13:07.985Z,2.10
2018-08-25T07:14:08.206Z,1.90
2018-08-25T07:15:08.441Z,1.70
2018-08-25T07:16:08.672Z,2.70
2018-08-25T07:17:08.906Z,3.00
2018-08-25T07:18:09.139Z,5.00
2018-08-25T07:19:09.373Z,2.70
2018-08-25T07:20:09.600Z,1.90
2018-08-25T07:21:09.830Z,1.70
2018-08-25T07:22:10.056Z,2.20
2018-08-25T07:23:10.280Z,4.30
2018-08-25T07:24:10.519Z,2.80
2018-08-25T07:25:10.755Z,2.50
2018-08-25T07:26:11.009Z,2.50
2018-08-25T07:27:11.229Z,2.30
2018-08-25T07:28:11.463Z,3.00
2018-08-25T07:29:11.700Z,1.90
2018-08-25T07:30:11.931Z,1.80
2018-08-25T07:31:12.168Z,2.40
2018-08-25T07:32:12.479Z,2.60
2018-08-25T07:33:12.632Z,2.30
2018-08-25T07:34:12.864Z,1.90
2018-08-25T07:35:13.135Z,1.80
2018-08-25T07:36:13.354Z,2.30
2018-08-25T07:37:13.583Z,1.80
2018-08-25T07:38:13.847Z,2.40
2018-08-25T07:39:14.048Z,1.80
2018-08-25T07:40:14.288Z,2.00
2018-08-25T07:41:14.506Z,2.20
2018-08-25T07:42:14.737Z,3.00
2018-08-25T07:43:14.971Z,1.80
2018-08-25T07:44:15.200Z,2.00
2018-08-25T07:45:15.507Z,1.80
2018-08-25T07:46:15.663Z,2.20
2018-08-25T07:47:15.895Z,1.90
2018-08-25T07:48:16.129Z,1.80
2018-08-25T07:49:16.357Z,1.80
2018-08-25T07:50:16.587Z,1.70
2018-08-25T07:51:16.819Z,1.80
2018-08-25T07:52:17.051Z,2.10
2018-08-25T07:53:17.293Z,1.90
2018-08-25T07:54:17.513Z,2.20
2018-08-25T07:55:17.743Z,2.10
2018-08-25T07:56:17.973Z,1.60
2018-08-25T07:57:18.204Z,2.70
2018-08-25T07:58:18.441Z,3.00
2018-08-25T07:59:18.744Z,4.60
2018-08-25T08:00:18.916Z,5.60
2018-08-25T08:01:19.938Z,6.70
2018-08-25T08:02:19.411Z,5.60
2018-08-25T08:03:19.641Z,5.90
2018-08-25T08:04:19.873Z,4.70
2018-08-25T08:05:20.125Z,5.30
2018-08-25T08:06:20.342Z,3.80
2018-08-25T08:07:20.574Z,4.20
2018-08-25T08:08:20.801Z,3.90
2018-08-25T08:09:21.032Z,3.40
2018-08-25T08:10:21.263Z,2.30
2018-08-25T08:11:21.492Z,2.30
2018-08-25T08:12:21.812Z,2.50
2018-08-25T08:13:21.952Z,2.80
2018-08-25T08:14:22.182Z,2.30
2018-08-25T08:15:22.414Z,2.30
2018-08-25T08:16:22.648Z,2.20
2018-08-25T08:17:22.868Z,1.90
2018-08-25T08:18:23.158Z,1.60
2018-08-25T08:19:23.315Z,1.90
2018-08-25T08:20:23.556Z,1.60
2018-08-25T08:21:23.790Z,1.90
2018-08-25T08:22:24.018Z,1.60
2018-08-25T08:23:24.250Z,1.90
2018-08-25T08:24:24.480Z,1.80
2018-08-25T08:25:24.713Z,1.70
2018-08-25T08:26:24.945Z,1.70
2018-08-25T08:27:25.179Z,1.80
2018-08-25T08:28:25.411Z,1.60
2018-08-25T08:29:25.631Z,1.50
2018-08-25T08:30:25.864Z,1.80
2018-08-25T08:31:26.094Z,1.80
2018-08-25T08:32:26.957Z,1.90
2018-08-25T08:33:26.559Z,1.60
2018-08-25T08:34:26.785Z,1.60
2018-08-25T08:35:27.063Z,1.80
2018-08-25T08:36:27.250Z,1.60
2018-08-25T08:37:27.482Z,1.70
2018-08-25T08:38:27.679Z,1.80
2018-08-25T08:39:27.967Z,1.90
2018-08-25T08:40:28.164Z,1.50
2018-08-25T08:41:28.390Z,1.80
2018-08-25T08:42:28.722Z,2.10
2018-08-25T08:43:28.862Z,1.80
2018-08-25T08:44:29.069Z,1.50
2018-08-25T08:45:29.320Z,2.00
2018-08-25T08:46:29.526Z,2.10
2018-08-25T08:47:29.776Z,2.00
2018-08-25T08:48:29.988Z,1.90
2018-08-25T08:49:30.217Z,1.90
2018-08-25T08:50:30.555Z,1.70
2018-08-25T08:51:30.675Z,1.70
2018-08-25T08:52:30.907Z,2.00
2018-08-25T08:53:31.149Z,1.70
2018-08-25T08:54:31.377Z,1.90
2018-08-25T08:55:31.614Z,1.80
2018-08-25T08:56:31.855Z,2.30
2018-08-25T08:57:32.087Z,2.30
2018-08-25T08:58:32.326Z,2.40
2018-08-25T08:59:32.567Z,2.00
2018-08-25T09:00:32.817Z,2.80
2018-08-25T09:01:33.051Z,2.10
2018-08-25T09:02:33.286Z,1.90
2018-08-25T09:03:33.578Z,2.00
2018-08-25T09:04:33.757Z,1.80
2018-08-25T09:05:33.998Z,1.80
2018-08-25T09:06:34.231Z,1.90
2018-08-25T09:07:34.506Z,2.10
2018-08-25T09:08:34.750Z,2.10
2018-08-25T09:09:34.978Z,1.90
2018-08-25T09:10:35.205Z,2.10
2018-08-25T09:11:35.562Z,2.80
2018-08-25T09:12:35.663Z,1.80
2018-08-25T09:13:35.897Z,2.30
2018-08-25T09:14:36.117Z,2.30
2018-08-25T09:15:44.289Z,1.80
2018-08-25T09:16:44.404Z,2.00
2018-08-25T09:17:44.592Z,1.80
2018-08-25T09:18:36.914Z,2.00
2018-08-25T09:19:45.068Z,2.10
2018-08-25T09:20:45.378Z,1.90
2018-08-25T09:21:37.599Z,1.90
2018-08-25T09:22:45.705Z,1.80
2018-08-25T09:23:45.938Z,2.10
2018-08-25T09:24:46.256Z,2.10
2018-08-25T09:25:46.423Z,2.00
2018-08-25T09:26:38.741Z,2.00
2018-08-25T09:27:38.973Z,1.80
2018-08-25T09:28:46.993Z,1.70
2018-08-25T09:29:48.341Z,1.90
2018-08-25T09:30:39.737Z,1.60
2018-08-25T09:31:48.906Z,1.70
2018-08-25T09:32:40.175Z,1.90
2018-08-25T09:33:49.289Z,1.90
2018-08-25T09:34:40.726Z,1.60
2018-08-25T09:35:40.950Z,1.80
2018-08-25T09:36:41.295Z,2.00
2018-08-25T09:37:41.382Z,2.00
2018-08-25T09:38:41.618Z,2.40
2018-08-25T09:39:41.835Z,2.50
2018-08-25T09:40:42.116Z,3.60
2018-08-25T09:41:42.322Z,3.00
2018-08-25T09:42:42.545Z,2.50
2018-08-25T09:43:42.781Z,3.50
2018-08-25T09:44:43.009Z,3.10
2018-08-25T09:45:43.253Z,3.30
2018-08-25T09:46:43.502Z,4.40
2018-08-25T09:47:43.758Z,5.90
2018-08-25T09:48:43.995Z,4.10
2018-08-25T09:49:44.338Z,5.10
2018-08-25T09:50:44.688Z,3.60
2018-08-25T09:51:44.671Z,4.50
2018-08-25T09:52:45.631Z,2.90
2018-08-25T09:53:45.107Z,3.10
2018-08-25T09:54:45.330Z,4.80
2018-08-25T09:55:45.581Z,4.00
2018-08-25T09:56:45.813Z,2.80
2018-08-25T09:57:46.041Z,2.90
2018-08-25T09:58:46.282Z,2.50
2018-08-25T09:59:46.505Z,2.70
2018-08-25T10:00:46.731Z,4.50
2018-08-25T10:01:46.984Z,2.40
2018-08-25T10:02:47.219Z,2.40
2018-08-25T10:03:47.453Z,6.60
2018-08-25T10:04:47.685Z,6.60
2018-08-25T10:05:47.909Z,6.80
2018-08-25T10:06:48.140Z,4.90
2018-08-25T10:07:48.373Z,6.40
2018-08-25T10:08:48.627Z,5.00
2018-08-25T10:09:48.992Z,3.50
2018-08-25T10:10:49.081Z,3.00
2018-08-25T10:11:59.034Z,3.00
2018-08-25T10:12:57.455Z,3.20
2018-08-25T10:14:03.723Z,2.60
2018-08-25T10:14:58.996Z,2.60
2018-08-25T10:15:50.196Z,1.90
2018-08-25T10:16:50.542Z,2.40
2018-08-25T10:17:51.224Z,1.90
2018-08-25T10:18:50.992Z,2.30
2018-08-25T10:19:51.096Z,2.40
2018-08-25T10:20:51.346Z,1.70
2018-08-25T10:21:51.697Z,6.00
2018-08-25T10:22:52.737Z,4.50
2018-08-25T10:23:52.052Z,4.90
2018-08-25T10:24:52.286Z,4.50
2018-08-25T10:25:52.518Z,5.70
2018-08-25T10:26:52.749Z,5.30
2018-08-25T10:27:53.020Z,3.30
2018-08-25T10:28:53.393Z,3.70
2018-08-25T10:29:53.437Z,3.80
2018-08-25T10:30:53.667Z,3.20
2018-08-25T10:31:53.900Z,2.40
2018-08-25T10:32:54.130Z,1.60
2018-08-25T10:33:54.366Z,2.00
2018-08-25T10:34:54.595Z,2.20
2018-08-25T10:35:54.826Z,1.60
2018-08-25T10:36:55.063Z,1.70
2018-08-25T10:37:55.304Z,1.40
2018-08-25T10:38:55.540Z,1.40
2018-08-25T10:39:55.768Z,1.50
2018-08-25T10:40:55.999Z,1.50
2018-08-25T10:41:56.333Z,1.10
2018-08-25T10:42:56.472Z,1.40
2018-08-25T10:43:56.704Z,1.90
2018-08-25T10:44:56.940Z,1.90
2018-08-25T10:45:57.191Z,1.80
2018-08-25T10:46:57.430Z,5.20
2018-08-25T10:47:57.717Z,5.20
2018-08-25T10:48:57.911Z,4.40
2018-08-25T10:49:58.151Z,6.70
2018-08-25T10:50:58.383Z,6.00
2018-08-25T10:51:58.619Z,5.80
2018-08-25T10:53:08.924Z,4.90
2018-08-25T10:54:08.452Z,5.30
2018-08-25T10:55:02.239Z,2.70
2018-08-25T10:55:59.551Z,3.40
2018-08-25T10:57:08.694Z,3.40
2018-08-25T10:58:00.052Z,4.10
2018-08-25T10:59:00.296Z,5.10
2018-08-25T11:00:09.063Z,2.70
2018-08-25T11:01:00.914Z,2.70
2018-08-25T11:02:00.945Z,3.30
2018-08-25T11:03:01.225Z,2.10
2018-08-25T11:04:01.472Z,1.80
2018-08-25T11:05:01.699Z,1.70
2018-08-25T11:06:01.936Z,2.40
2018-08-25T11:07:02.796Z,1.60
2018-08-25T11:09:34.531Z,1.50
2018-08-25T11:10:34.743Z,1.10
2018-08-25T11:11:35.114Z,1.30
2018-08-25T11:12:35.206Z,1.20
2018-08-25T11:13:35.436Z,1.10
2018-08-25T11:14:35.672Z,1.20
2018-08-25T11:15:35.901Z,1.10
2018-08-25T11:16:36.143Z,1.40
2018-08-25T11:17:36.386Z,1.00
2018-08-25T11:18:36.608Z,1.10
2018-08-25T11:19:36.838Z,1.20
2018-08-25T11:20:37.067Z,1.50
2018-08-25T11:21:37.297Z,1.20
2018-08-25T11:22:37.533Z,1.10
2018-08-25T11:23:37.825Z,1.10
2018-08-25T11:24:37.996Z,1.40
2018-08-25T11:25:38.230Z,1.50
2018-08-25T11:26:38.464Z,1.10
2018-08-25T11:27:38.698Z,1.00
2018-08-25T11:28:38.926Z,1.20
2018-08-25T11:29:47.563Z,1.20
2018-08-25T11:30:39.460Z,1.10
2018-08-25T11:31:39.711Z,1.00
2018-08-25T11:32:39.877Z,1.10
2018-08-25T11:33:40.231Z,1.50
2018-08-25T11:34:40.338Z,1.00
2018-08-25T11:35:40.712Z,1.10
2018-08-25T11:36:40.854Z,1.30
2018-08-25T11:37:41.301Z,1.20
2018-08-25T11:38:41.391Z,1.20
2018-08-25T11:39:41.636Z,1.40
2018-08-25T11:40:41.894Z,1.00
2018-08-25T11:41:42.206Z,1.20
2018-08-25T11:42:42.312Z,0.90
2018-08-25T11:43:42.542Z,0.90
2018-08-25T11:44:42.771Z,1.70
2018-08-25T11:45:43.010Z,2.90
2018-08-25T11:46:43.246Z,4.20
2018-08-25T11:47:43.475Z,3.10
2018-08-25T11:48:43.706Z,4.30
2018-08-25T11:49:43.940Z,6.00
2018-08-25T11:50:44.179Z,3.70
2018-08-25T11:51:44.418Z,2.90
2018-08-25T11:52:44.635Z,2.70
2018-08-25T11:53:44.865Z,3.70
2018-08-25T11:54:45.109Z,3.40
2018-08-25T11:55:45.339Z,4.40
2018-08-25T11:56:45.573Z,3.10
2018-08-25T11:57:45.804Z,6.40
2018-08-25T11:58:46.053Z,5.60
2018-08-25T11:59:46.358Z,3.00
2018-08-25T12:00:46.522Z,3.60
2018-08-25T12:01:46.758Z,4.70
2018-08-25T12:02:46.997Z,4.30
2018-08-25T12:03:47.230Z,3.50
2018-08-25T12:04:47.465Z,2.30
2018-08-25T12:05:47.706Z,3.40
2018-08-25T12:06:47.981Z,2.20
2018-08-25T12:07:48.252Z,2.80
2018-08-25T12:08:48.494Z,2.10
2018-08-25T12:09:48.812Z,2.60
2018-08-25T12:10:49.019Z,2.10
2018-08-25T12:11:49.137Z,2.00
2018-08-25T12:12:49.376Z,2.30
2018-08-25T12:13:49.626Z,1.60
2018-08-25T12:14:49.923Z,1.50
2018-08-25T12:15:50.088Z,1.40
2018-08-25T12:16:50.323Z,1.60
2018-08-25T12:17:50.561Z,1.50
2018-08-25T12:18:50.877Z,1.70
2018-08-25T12:19:51.076Z,1.50
2018-08-25T12:20:51.251Z,1.30
2018-08-25T12:21:51.364Z,1.70
2018-08-25T12:22:51.600Z,1.30
2018-08-25T12:23:51.905Z,1.50
2018-08-25T12:24:52.031Z,1.40
2018-08-25T12:25:52.358Z,1.30
2018-08-25T12:26:52.470Z,1.40
2018-08-25T12:27:52.696Z,1.50
2018-08-25T12:28:52.935Z,1.30
2018-08-25T12:29:53.237Z,1.10
2018-08-25T12:30:53.365Z,1.40
2018-08-25T12:31:53.600Z,1.20
2018-08-25T12:32:53.832Z,1.00
2018-08-25T12:33:54.102Z,1.20
2018-08-25T12:34:54.338Z,1.20
2018-08-25T12:35:54.579Z,1.00
2018-08-25T12:36:54.824Z,1.10
2018-08-25T12:37:55.187Z,1.20
2018-08-25T12:38:55.334Z,1.00
2018-08-25T12:39:55.568Z,1.20
2018-08-25T12:40:55.795Z,1.40
2018-08-25T12:41:56.031Z,1.40
2018-08-25T12:42:56.294Z,1.10
2018-08-25T12:43:56.549Z,1.00
2018-08-25T12:44:56.795Z,1.10
2018-08-25T12:45:57.002Z,1.20
2018-08-25T12:46:57.257Z,1.30
2018-08-25T12:47:57.480Z,1.20
2018-08-25T12:48:57.718Z,1.10
2018-08-25T12:49:57.944Z,1.20
2018-08-25T12:50:58.182Z,1.20
2018-08-25T12:51:58.503Z,1.10
2018-08-25T12:52:58.610Z,1.20
2018-08-25T12:53:58.868Z,1.10
2018-08-25T12:54:59.105Z,1.40
2018-08-25T12:55:59.338Z,1.40
2018-08-25T12:56:59.570Z,1.40
2018-08-25T12:57:59.821Z,1.30
2018-08-25T12:59:00.155Z,1.30
2018-08-25T13:00:00.268Z,1.30
2018-08-25T13:01:00.517Z,1.30
2018-08-25T13:02:00.755Z,1.20
2018-08-25T13:03:00.990Z,1.40
2018-08-25T13:04:01.223Z,1.40
2018-08-25T13:05:01.460Z,1.30
2018-08-25T13:06:01.683Z,1.40
2018-08-25T13:07:01.929Z,1.30
2018-08-25T13:08:02.198Z,1.10
2018-08-25T13:09:02.447Z,1.10
2018-08-25T13:10:10.479Z,1.20
2018-08-25T13:11:02.938Z,1.00
2018-08-25T13:12:03.209Z,1.10
2018-08-25T13:13:03.449Z,1.10
2018-08-25T13:14:12.674Z,1.30
2018-08-25T13:15:03.867Z,1.10
2018-08-25T13:16:04.094Z,1.30
2018-08-25T13:17:04.343Z,1.30
2018-08-25T13:18:04.562Z,1.10
2018-08-25T13:19:04.789Z,1.10
2018-08-25T13:20:05.063Z,1.20
2018-08-25T13:21:05.281Z,1.00
2018-08-25T13:22:05.519Z,1.20
2018-08-25T13:23:05.763Z,1.10