createdAt,value
2016-12-21T00:00:38.448Z,0
2016-12-21T00:05:34.709Z,0
2016-12-21T00:10:31.046Z,0
2016-12-21T00:15:27.421Z,0
2016-12-21T00:20:24.160Z,0
2016-12-21T00:25:20.476Z,0
2016-12-21T00:30:16.860Z,0
2016-12-21T00:35:13.275Z,0
2016-12-21T00:40:09.678Z,0
2016-12-21T00:45:05.980Z,0
2016-12-21T00:50:02.306Z,0
2016-12-21T00:54:58.656Z,0
2016-12-21T00:59:55.007Z,0
2016-12-21T01:04:51.377Z,0
2016-12-21T01:09:47.656Z,0
2016-12-21T01:14:44.074Z,0
2016-12-21T01:19:40.440Z,0
2016-12-21T01:24:36.796Z,0
2016-12-21T01:29:33.332Z,0
2016-12-21T01:34:30.771Z,0
2016-12-21T01:39:26.975Z,0
2016-12-21T01:44:23.471Z,0
2016-12-21T01:49:20.156Z,0
2016-12-21T01:54:16.642Z,0
2016-12-21T01:59:13.234Z,0
2016-12-21T02:04:10.425Z,0
2016-12-21T02:09:06.902Z,0
2016-12-21T02:14:03.312Z,0
2016-12-21T02:18:59.944Z,0
2016-12-21T02:23:56.493Z,0
2016-12-21T02:28:53.110Z,0
2016-12-21T02:33:49.886Z,0
2016-12-21T02:38:46.546Z,0
2016-12-21T02:43:42.671Z,0
2016-12-21T02:48:39.465Z,0
2016-12-21T02:53:36.414Z,0
2016-12-21T02:58:33.870Z,0
2016-12-21T03:03:29.901Z,0
2016-12-21T03:08:26.298Z,0
2016-12-21T03:13:22.995Z,0
2016-12-21T03:18:19.513Z,0
2016-12-21T03:23:16.073Z,0
2016-12-21T03:28:12.681Z,0
2016-12-21T03:33:09.232Z,0
2016-12-21T03:38:05.513Z,0
2016-12-21T03:43:02.621Z,0
2016-12-21T03:47:59.130Z,0
2016-12-21T03:52:55.805Z,0
2016-12-21T03:57:51.782Z,0
2016-12-21T04:02:48.101Z,0
2016-12-21T04:07:44.479Z,0
2016-12-21T04:12:40.667Z,0
2016-12-21T04:17:37.168Z,0
2016-12-21T04:27:33.754Z,0
2016-12-21T04:32:32.616Z,0
2016-12-21T04:37:28.367Z,0
2016-12-21T04:42:24.655Z,0
2016-12-21T04:47:20.943Z,0
2016-12-21T04:52:17.368Z,0
2016-12-21T04:57:13.852Z,0
2016-12-21T05:02:10.204Z,0
2016-12-21T05:07:07.832Z,0
2016-12-21T05:12:04.259Z,0
2016-12-21T05:17:00.838Z,0
2016-12-21T05:21:57.038Z,0
2016-12-21T05:26:53.418Z,0
2016-12-21T05:31:49.904Z,0
2016-12-21T05:36:46.240Z,0
2016-12-21T05:41:42.399Z,0
2016-12-21T05:46:38.879Z,0
2016-12-21T05:51:35.760Z,0
2016-12-21T05:56:33.133Z,0
2016-12-21T06:01:29.289Z,0
2016-12-21T06:06:25.798Z,0
2016-12-21T06:11:22.620Z,0
2016-12-21T06:16:18.839Z,0
2016-12-21T06:21:15.388Z,0
2016-12-21T06:26:11.578Z,0
2016-12-21T06:31:09.076Z,0
2016-12-21T06:36:05.280Z,0
2016-12-21T06:41:01.838Z,0
2016-12-21T06:45:58.526Z,0
2016-12-21T06:50:54.906Z,0
2016-12-21T06:55:51.194Z,0
2016-12-21T07:00:47.859Z,0
2016-12-21T07:05:44.176Z,0
2016-12-21T07:10:40.592Z,0
2016-12-21T07:15:36.955Z,0
2016-12-21T07:20:32.819Z,0
2016-12-21T07:25:29.254Z,0
2016-12-21T07:30:25.451Z,5
2016-12-21T07:35:21.700Z,10
2016-12-21T07:40:18.119Z,10
2016-12-21T07:45:14.547Z,15
2016-12-21T07:50:10.988Z,15
2016-12-21T07:55:07.483Z,20
2016-12-21T08:00:03.704Z,25
2016-12-21T08:05:00.051Z,25
2016-12-21T08:09:56.438Z,30
2016-12-21T08:14:52.905Z,35
2016-12-21T08:19:49.311Z,40
2016-12-21T08:24:48.323Z,45
2016-12-21T08:29:43.971Z,50
2016-12-21T08:34:40.527Z,55
2016-12-21T08:39:37.253Z,60
2016-12-21T08:44:34.698Z,60
2016-12-21T08:49:31.969Z,55
2016-12-21T08:54:29.165Z,55
2016-12-21T08:59:25.586Z,55
2016-12-21T09:04:22.067Z,55
2016-12-21T09:09:19.195Z,55
2016-12-21T09:14:15.813Z,65
2016-12-21T09:19:12.261Z,70
2016-12-21T09:24:09.089Z,75
2016-12-21T09:29:06.357Z,75
2016-12-21T09:34:03.632Z,80
2016-12-21T09:38:59.930Z,85
2016-12-21T09:43:56.478Z,95
2016-12-21T09:48:52.974Z,105
2016-12-21T09:53:50.316Z,105
2016-12-21T09:58:47.118Z,105
2016-12-21T10:03:43.734Z,115
2016-12-21T10:08:40.396Z,125
2016-12-21T10:13:37.427Z,135
2016-12-21T10:18:34.246Z,150
2016-12-21T10:23:31.041Z,175
2016-12-21T10:28:27.572Z,175
2016-12-21T10:33:24.001Z,175
2016-12-21T10:38:20.636Z,160
2016-12-21T10:43:17.329Z,140
2016-12-21T10:48:13.718Z,140
2016-12-21T10:53:10.144Z,140
2016-12-21T10:58:06.537Z,150
2016-12-21T11:03:03.324Z,180
2016-12-21T11:08:00.873Z,190
2016-12-21T11:12:57.602Z,150
2016-12-21T11:17:54.005Z,155
2016-12-21T11:22:50.818Z,140
2016-12-21T11:27:47.385Z,150
2016-12-21T11:32:43.692Z,140
2016-12-21T11:37:40.254Z,135
2016-12-21T11:42:36.735Z,125
2016-12-21T11:47:33.183Z,110
2016-12-21T11:52:29.744Z,95
2016-12-21T11:57:25.622Z,85
2016-12-21T12:02:22.362Z,80
2016-12-21T12:07:19.945Z,90
2016-12-21T12:12:16.232Z,90
2016-12-21T12:17:13.140Z,90
2016-12-21T12:22:09.500Z,90
2016-12-21T12:27:06.195Z,90
2016-12-21T12:32:02.618Z,85
2016-12-21T12:36:59.560Z,85
2016-12-21T12:41:57.223Z,85
2016-12-21T12:46:53.211Z,80
2016-12-21T12:51:50.669Z,85
2016-12-21T12:56:47.427Z,85
2016-12-21T13:01:44.245Z,85
2016-12-21T13:06:41.004Z,85
2016-12-21T13:11:37.512Z,85
2016-12-21T13:16:35.883Z,85
2016-12-21T13:21:32.238Z,80
2016-12-21T13:26:29.900Z,80
2016-12-21T13:31:25.913Z,80
2016-12-21T13:36:22.358Z,75
2016-12-21T13:41:19.680Z,75
2016-12-21T13:46:16.177Z,70
2016-12-21T13:51:12.611Z,70
2016-12-21T13:56:09.113Z,65
2016-12-21T14:01:05.535Z,65
2016-12-21T14:06:02.690Z,65
2016-12-21T14:10:59.123Z,60
2016-12-21T14:15:56.597Z,55
2016-12-21T14:20:52.646Z,50
2016-12-21T14:25:49.285Z,40
2016-12-21T14:30:45.681Z,35
2016-12-21T14:35:42.180Z,30
2016-12-21T14:40:38.587Z,25
2016-12-21T14:45:34.966Z,25
2016-12-21T14:50:31.693Z,20
2016-12-21T14:55:28.340Z,15
2016-12-21T15:00:24.131Z,15
2016-12-21T15:05:20.531Z,10
2016-12-21T15:10:17.689Z,5
2016-12-21T15:15:14.101Z,5
2016-12-21T15:20:10.741Z,0
2016-12-21T15:25:07.244Z,0
2016-12-21T15:30:03.322Z,0
2016-12-21T15:35:00.090Z,0
2016-12-21T15:39:56.268Z,0
2016-12-21T15:44:54.795Z,0
2016-12-21T15:49:51.036Z,0
2016-12-21T15:54:47.428Z,0
2016-12-21T15:59:44.159Z,0
2016-12-21T16:04:40.675Z,0
2016-12-21T16:09:39.349Z,0
2016-12-21T16:14:35.154Z,0
2016-12-21T16:19:31.635Z,0
2016-12-21T16:24:27.840Z,0
2016-12-21T16:29:25.018Z,0
2016-12-21T16:34:21.313Z,0
2016-12-21T16:39:17.688Z,0
2016-12-21T16:44:14.009Z,0
2016-12-21T16:49:10.288Z,0
2016-12-21T16:54:06.695Z,0
2016-12-21T16:59:02.944Z,0
2016-12-21T17:03:59.597Z,0
2016-12-21T17:08:56.034Z,0
2016-12-21T17:13:52.337Z,0
2016-12-21T17:18:48.783Z,0
2016-12-21T17:23:45.022Z,0
2016-12-21T17:28:42.131Z,0
2016-12-21T17:33:38.459Z,0
2016-12-21T17:38:34.906Z,0
2016-12-21T17:43:31.508Z,0
2016-12-21T17:48:27.817Z,0
2016-12-21T17:53:25.311Z,0
2016-12-21T17:58:21.173Z,0
2016-12-21T18:03:17.700Z,0
2016-12-21T18:08:14.182Z,0
2016-12-21T18:13:10.550Z,0
2016-12-21T18:18:07.030Z,0
2016-12-21T18:23:03.565Z,0
2016-12-21T18:28:00.066Z,0
2016-12-21T18:32:56.288Z,0
2016-12-21T18:37:52.609Z,0
2016-12-21T18:42:48.890Z,0
2016-12-21T18:47:45.536Z,0
2016-12-21T18:52:42.184Z,0
2016-12-21T18:57:38.553Z,0
2016-12-21T19:02:34.881Z,0
2016-12-21T19:07:31.160Z,0
2016-12-21T19:12:28.164Z,0
2016-12-21T19:17:24.288Z,0
2016-12-21T19:22:21.365Z,0
2016-12-21T19:27:18.836Z,0
2016-12-21T19:32:15.023Z,0
2016-12-21T19:37:12.067Z,0
2016-12-21T19:42:08.501Z,0
2016-12-21T19:47:04.833Z,0
2016-12-21T19:52:01.199Z,0
2016-12-21T19:56:57.890Z,0
2016-12-21T20:01:54.294Z,0
2016-12-21T20:06:51.139Z,0
2016-12-21T20:11:47.339Z,0
2016-12-21T20:16:43.591Z,0
2016-12-21T20:21:40.575Z,0
2016-12-21T20:26:36.904Z,0
2016-12-21T20:31:34.225Z,0
2016-12-21T20:36:30.380Z,0
2016-12-21T20:41:26.711Z,0
2016-12-21T20:46:23.147Z,0
2016-12-21T20:51:19.323Z,0
2016-12-21T20:56:15.838Z,0
2016-12-21T21:01:13.025Z,0
2016-12-21T21:06:10.242Z,0
2016-12-21T21:11:07.605Z,0
2016-12-21T21:16:04.122Z,0
2016-12-21T21:21:00.482Z,0
2016-12-21T21:26:00.116Z,0
2016-12-21T21:30:56.055Z,0
2016-12-21T21:35:52.344Z,0
2016-12-21T21:40:48.980Z,0
2016-12-21T21:45:46.066Z,0
2016-12-21T21:50:42.323Z,0
2016-12-21T21:55:39.060Z,0
2016-12-21T22:00:35.949Z,0
2016-12-21T22:05:32.270Z,0
2016-12-21T22:10:28.510Z,0
2016-12-21T22:15:25.459Z,0
2016-12-21T22:20:21.772Z,0
2016-12-21T22:25:18.147Z,0
2016-12-21T22:30:14.529Z,0
2016-12-21T22:35:10.995Z,0
2016-12-21T22:40:07.104Z,0
2016-12-21T22:45:03.685Z,0
2016-12-21T22:50:00.037Z,0
2016-12-21T22:54:56.368Z,0
2016-12-21T22:59:52.972Z,0
2016-12-21T23:04:49.422Z,0
2016-12-21T23:09:46.090Z,0
2016-12-21T23:14:42.372Z,0
2016-12-21T23:19:38.857Z,0
2016-12-21T23:24:35.522Z,0
2016-12-21T23:29:31.868Z,0
2016-12-21T23:34:28.395Z,0
2016-12-21T23:39:25.500Z,0
2016-12-21T23:44:22.200Z,0
2016-12-21T23:49:19.660Z,0
2016-12-21T23:54:16.621Z,0
2016-12-21T23:59:13.020Z,0
