createdAt,value
2023-03-05T00:01:50.642Z,94166.06
2023-03-05T00:03:54.238Z,94167.06
2023-03-05T00:05:59.267Z,94164.25
2023-03-05T00:08:01.383Z,94159.53
2023-03-05T00:10:05.934Z,94155.25
2023-03-05T00:12:07.900Z,94155.41
2023-03-05T00:14:10.404Z,94155.94
2023-03-05T00:16:16.012Z,94151.03
2023-03-05T00:18:17.862Z,94151.41
2023-03-05T00:20:19.582Z,94147.00
2023-03-05T00:22:21.208Z,94143.59
2023-03-05T00:24:22.845Z,94143.22
2023-03-05T00:26:25.962Z,94143.22
2023-03-05T00:28:27.590Z,94141.59
2023-03-05T00:30:29.256Z,94142.75
2023-03-05T00:32:31.013Z,94141.41
2023-03-05T00:34:32.659Z,94142.75
2023-03-05T00:36:34.889Z,94145.16
2023-03-05T00:38:39.684Z,94132.31
2023-03-05T00:40:44.642Z,94138.81
2023-03-05T00:42:49.694Z,94128.94
2023-03-05T00:44:51.308Z,94127.94
2023-03-05T00:46:53.156Z,94126.09
2023-03-05T00:48:55.641Z,94125.41
2023-03-05T00:50:57.320Z,94122.00
2023-03-05T00:52:58.965Z,94118.44
2023-03-05T00:55:00.527Z,94124.63
2023-03-05T00:57:02.274Z,94111.06
2023-03-05T00:59:03.945Z,94114.50
2023-03-05T01:01:06.543Z,94116.66
2023-03-05T01:03:08.181Z,94113.06
2023-03-05T01:05:13.992Z,94111.72
2023-03-05T01:07:15.670Z,94109.13
2023-03-05T01:09:17.549Z,94113.00
2023-03-05T01:11:19.134Z,94107.59
2023-03-05T01:13:23.838Z,94099.09
2023-03-05T01:15:25.809Z,94097.28
2023-03-05T01:17:27.509Z,94098.25
2023-03-05T01:19:29.066Z,94100.03
2023-03-05T01:21:37.081Z,94097.78
2023-03-05T01:23:38.682Z,94097.78
2023-03-05T01:25:40.595Z,94096.97
2023-03-05T01:27:42.282Z,94093.22
2023-03-05T01:29:43.942Z,94090.94
2023-03-05T01:31:49.079Z,94086.53
2023-03-05T01:33:54.452Z,94087.06
2023-03-05T01:35:56.102Z,94085.53
2023-03-05T01:37:57.747Z,94088.81
2023-03-05T01:39:59.347Z,94092.81
2023-03-05T01:42:00.942Z,94083.69
2023-03-05T01:44:02.905Z,94082.25
2023-03-05T01:46:13.507Z,94082.00
2023-03-05T01:48:18.249Z,94081.84
2023-03-05T01:50:23.209Z,94085.13
2023-03-05T01:52:25.926Z,94082.53
2023-03-05T01:54:47.736Z,94092.75
2023-03-05T01:56:50.673Z,94087.88
2023-03-05T01:58:52.367Z,94085.94
2023-03-05T02:00:55.291Z,94086.09
2023-03-05T02:02:57.769Z,94088.22
2023-03-05T02:05:03.721Z,94092.78
2023-03-05T02:07:05.657Z,94085.34
2023-03-05T02:09:07.441Z,94096.91
2023-03-05T02:11:12.257Z,94093.97
2023-03-05T02:13:17.442Z,94089.72
2023-03-05T02:15:19.400Z,94092.94
2023-03-05T02:17:21.159Z,94088.44
2023-03-05T02:19:22.756Z,94086.06
2023-03-05T02:21:29.773Z,94088.19
2023-03-05T02:23:36.471Z,94093.09
2023-03-05T02:25:38.171Z,94090.47
2023-03-05T02:27:41.272Z,94085.75
2023-03-05T02:29:46.657Z,94094.03
2023-03-05T02:31:48.334Z,94095.81
2023-03-05T02:33:50.407Z,94094.53
2023-03-05T02:35:52.286Z,94100.69
2023-03-05T02:37:53.929Z,94098.56
2023-03-05T02:39:55.476Z,94095.53
2023-03-05T02:41:57.345Z,94092.78
2023-03-05T02:43:59.029Z,94097.34
2023-03-05T02:46:00.902Z,94096.41
2023-03-05T02:48:02.653Z,94100.28
2023-03-05T02:50:05.364Z,94102.72
2023-03-05T02:52:07.501Z,94101.25
2023-03-05T02:54:09.155Z,94103.63
2023-03-05T02:56:10.915Z,94102.50
2023-03-05T02:58:12.536Z,94106.81
2023-03-05T03:00:14.922Z,94107.56
2023-03-05T03:02:17.166Z,94112.19
2023-03-05T03:04:18.780Z,94101.16
2023-03-05T03:06:23.412Z,94112.22
2023-03-05T03:08:24.987Z,94106.22
2023-03-05T03:10:26.556Z,94115.28
2023-03-05T03:12:28.228Z,94112.41
2023-03-05T03:14:39.203Z,94107.47
2023-03-05T03:16:40.824Z,94110.53
2023-03-05T03:18:42.900Z,94106.00
2023-03-05T03:20:44.491Z,94107.84
2023-03-05T03:22:46.741Z,94103.78
2023-03-05T03:24:54.409Z,94113.66
2023-03-05T03:26:56.039Z,94107.63
2023-03-05T03:28:57.911Z,94107.84
2023-03-05T03:30:59.582Z,94105.56
2023-03-05T03:33:01.204Z,94107.50
2023-03-05T03:35:03.170Z,94110.47
2023-03-05T03:37:04.919Z,94115.66
2023-03-05T03:39:06.674Z,94110.09
2023-03-05T03:41:08.969Z,94110.91
2023-03-05T03:43:10.652Z,94112.91
2023-03-05T03:45:12.894Z,94117.38
2023-03-05T03:47:14.510Z,94115.00
2023-03-05T03:49:19.239Z,94114.19
2023-03-05T03:51:20.860Z,94117.97
2023-03-05T03:53:22.512Z,94117.00
2023-03-05T03:55:24.103Z,94112.03
2023-03-05T03:57:30.120Z,94120.19
2023-03-05T03:59:31.752Z,94113.88
2023-03-05T04:01:33.571Z,94115.00
2023-03-05T04:03:35.093Z,94113.97
2023-03-05T04:05:41.510Z,94114.75
2023-03-05T04:07:43.149Z,94116.13
2023-03-05T04:09:44.836Z,94110.09
2023-03-05T04:11:46.494Z,94120.50
2023-03-05T04:13:48.509Z,94119.22
2023-03-05T04:15:50.426Z,94123.38
2023-03-05T04:17:54.949Z,94126.78
2023-03-05T04:19:56.553Z,94124.50
2023-03-05T04:21:58.952Z,94116.78
2023-03-05T04:24:00.617Z,94118.78
2023-03-05T04:26:02.242Z,94116.69
2023-03-05T04:28:03.832Z,94125.72
2023-03-05T04:30:06.670Z,94125.84
2023-03-05T04:32:08.430Z,94121.22
2023-03-05T04:34:10.026Z,94121.22
2023-03-05T04:36:11.819Z,94122.50
2023-03-05T04:38:13.814Z,94115.31
2023-03-05T04:40:15.754Z,94117.47
2023-03-05T04:42:18.231Z,94124.88
2023-03-05T04:44:19.841Z,94115.88
2023-03-05T04:46:21.666Z,94114.75
2023-03-05T04:48:23.344Z,94107.06
2023-03-05T04:50:24.985Z,94114.00
2023-03-05T04:52:27.136Z,94108.53
2023-03-05T04:54:28.714Z,94111.94
2023-03-05T04:56:30.357Z,94105.25
2023-03-05T04:58:32.000Z,94104.06
2023-03-05T05:00:33.565Z,94113.19
2023-03-05T05:02:35.154Z,94104.13
2023-03-05T05:04:36.790Z,94104.84
2023-03-05T05:06:38.362Z,94108.25
2023-03-05T05:08:39.961Z,94117.41
2023-03-05T05:10:41.553Z,94113.47
2023-03-05T05:12:43.188Z,94118.84
2023-03-05T05:14:44.841Z,94118.94
2023-03-05T05:16:46.458Z,94116.59
2023-03-05T05:18:48.182Z,94122.84
2023-03-05T05:20:49.896Z,94119.75
2023-03-05T05:22:51.475Z,94120.00
2023-03-05T05:24:53.239Z,94119.06
2023-03-05T05:26:55.772Z,94119.06
2023-03-05T05:28:57.374Z,94114.13
2023-03-05T05:30:59.050Z,94121.13
2023-03-05T05:33:00.647Z,94114.13
2023-03-05T05:35:02.281Z,94114.00
2023-03-05T05:37:06.839Z,94122.47
2023-03-05T05:39:11.620Z,94128.34
2023-03-05T05:41:15.800Z,94116.69
2023-03-05T05:43:17.395Z,94120.00
2023-03-05T05:45:19.187Z,94122.84
2023-03-05T05:47:20.977Z,94117.28
2023-03-05T05:49:22.586Z,94131.72
2023-03-05T05:51:24.484Z,94127.03
2023-03-05T05:53:26.469Z,94133.28
2023-03-05T05:55:28.128Z,94125.41
2023-03-05T05:57:29.679Z,94135.34
2023-03-05T05:59:31.232Z,94133.50
2023-03-05T06:01:34.356Z,94130.66
2023-03-05T06:03:35.918Z,94130.69
2023-03-05T06:05:37.475Z,94137.50
2023-03-05T06:07:39.137Z,94143.38
2023-03-05T06:09:40.710Z,94136.34
2023-03-05T06:11:42.407Z,94146.50
2023-03-05T06:13:44.266Z,94145.75
2023-03-05T06:15:45.843Z,94144.56
2023-03-05T06:17:51.114Z,94140.47
2023-03-05T06:19:55.047Z,94145.09
2023-03-05T06:21:56.688Z,94148.38
2023-03-05T06:24:01.203Z,94141.22
2023-03-05T06:26:05.000Z,94145.25
2023-03-05T06:28:06.585Z,94154.09
2023-03-05T06:30:10.412Z,94160.97
2023-03-05T06:32:12.072Z,94166.31
2023-03-05T06:34:13.636Z,94152.53
2023-03-05T06:36:17.766Z,94171.81
2023-03-05T06:38:19.354Z,94163.03
2023-03-05T06:40:21.076Z,94148.75
2023-03-05T06:42:22.668Z,94154.41
2023-03-05T06:44:24.401Z,94162.34
2023-03-05T06:46:28.401Z,94164.91
2023-03-05T06:48:30.050Z,94155.44
2023-03-05T06:50:35.230Z,94156.44
2023-03-05T06:52:38.877Z,94150.19
2023-03-05T06:54:40.518Z,94152.69
2023-03-05T06:56:44.819Z,94161.09
2023-03-05T06:59:05.529Z,94164.00
2023-03-05T07:01:07.587Z,94165.84
2023-03-05T07:03:09.186Z,94173.47
2023-03-05T07:05:11.133Z,94166.81
2023-03-05T07:07:12.739Z,94170.41
2023-03-05T07:09:15.329Z,94159.78
2023-03-05T07:11:19.530Z,94171.94
2023-03-05T07:13:21.141Z,94173.59
2023-03-05T07:15:22.830Z,94170.75
2023-03-05T07:17:24.471Z,94167.41
2023-03-05T07:19:26.044Z,94165.31
2023-03-05T07:21:29.928Z,94171.34
2023-03-05T07:23:31.460Z,94162.41
2023-03-05T07:25:36.139Z,94172.03
2023-03-05T07:27:38.708Z,94170.91
2023-03-05T07:29:40.412Z,94166.63
2023-03-05T07:31:42.001Z,94170.56
2023-03-05T07:33:43.671Z,94165.50
2023-03-05T07:35:45.430Z,94156.91
2023-03-05T07:37:47.100Z,94162.69
2023-03-05T07:39:48.940Z,94159.97
2023-03-05T07:41:51.787Z,94171.19
2023-03-05T07:43:54.653Z,94157.63
2023-03-05T07:45:56.285Z,94167.06
2023-03-05T07:47:57.851Z,94163.25
2023-03-05T07:49:59.442Z,94168.38
2023-03-05T07:52:01.134Z,94163.28
2023-03-05T07:54:02.844Z,94154.41
2023-03-05T07:56:08.088Z,94173.41
2023-03-05T07:58:10.219Z,94154.97
2023-03-05T08:00:12.441Z,94159.09
2023-03-05T08:02:14.390Z,94164.75
2023-03-05T08:04:16.161Z,94162.22
2023-03-05T08:06:17.785Z,94166.06
2023-03-05T08:08:19.523Z,94168.88
2023-03-05T08:10:21.131Z,94166.34
2023-03-05T08:12:23.352Z,94170.00
2023-03-05T08:14:24.930Z,94167.56
2023-03-05T08:16:27.136Z,94160.91
2023-03-05T08:18:33.520Z,94160.66
2023-03-05T08:20:36.543Z,94162.28
2023-03-05T08:22:38.548Z,94161.94
2023-03-05T08:24:40.152Z,94158.19
2023-03-05T08:26:41.976Z,94164.94
2023-03-05T08:28:44.016Z,94161.00
2023-03-05T08:30:49.328Z,94172.19
2023-03-05T08:32:51.012Z,94156.59
2023-03-05T08:34:57.905Z,94166.88
2023-03-05T08:36:59.496Z,94156.13
2023-03-05T08:39:01.275Z,94162.16
2023-03-05T08:41:03.738Z,94151.72
2023-03-05T08:43:07.238Z,94147.53
2023-03-05T08:45:09.466Z,94147.81
2023-03-05T08:47:11.081Z,94149.28
2023-03-05T08:49:19.093Z,94136.59
2023-03-05T08:51:25.903Z,94148.75
2023-03-05T08:53:27.555Z,94144.91
2023-03-05T08:55:29.153Z,94151.09
2023-03-05T08:57:30.781Z,94137.75
2023-03-05T08:59:32.411Z,94141.69
2023-03-05T09:01:34.428Z,94126.88
2023-03-05T09:03:36.191Z,94128.44
2023-03-05T09:05:39.118Z,94122.28
2023-03-05T09:07:40.860Z,94117.09
2023-03-05T09:09:42.488Z,94112.03
2023-03-05T09:11:47.409Z,94112.53
2023-03-05T09:13:49.064Z,94107.34
2023-03-05T09:16:01.542Z,94105.53
2023-03-05T09:18:03.307Z,94097.06
2023-03-05T09:20:06.388Z,94110.09
2023-03-05T09:22:08.012Z,94103.25
2023-03-05T09:24:09.681Z,94104.38
2023-03-05T09:26:13.426Z,94108.63
2023-03-05T09:28:15.492Z,94100.78
2023-03-05T09:30:17.392Z,94101.75
2023-03-05T09:32:19.251Z,94097.03
2023-03-05T09:34:21.595Z,94107.81
2023-03-05T09:36:26.117Z,94094.91
2023-03-05T09:38:28.551Z,94089.06
2023-03-05T09:41:07.862Z,94084.16
2023-03-05T09:43:17.311Z,94089.53
2023-03-05T09:45:33.717Z,94084.16
2023-03-05T09:47:45.934Z,94082.03
2023-03-05T09:49:47.453Z,94088.88
2023-03-05T09:51:53.030Z,94080.69
2023-03-05T09:54:16.729Z,94082.81
2023-03-05T09:56:31.197Z,94075.47
2023-03-05T09:58:39.658Z,94081.47
2023-03-05T10:00:45.242Z,94073.47
2023-03-05T10:02:51.594Z,94071.16
2023-03-05T10:05:21.278Z,94076.38
2023-03-05T10:07:32.494Z,94068.66
2023-03-05T10:09:47.505Z,94061.81
2023-03-05T10:11:59.622Z,94066.91
2023-03-05T10:14:01.847Z,94072.44
2023-03-05T10:16:18.431Z,94067.09
2023-03-05T10:18:55.511Z,94053.22
2023-03-05T10:21:26.081Z,94055.84
2023-03-05T10:23:50.725Z,94053.53
2023-03-05T10:25:55.024Z,94045.19
2023-03-05T10:28:06.176Z,94041.28
2023-03-05T10:30:34.194Z,94040.41
2023-03-05T10:33:04.061Z,94027.28
2023-03-05T10:35:20.528Z,94035.75
2023-03-05T10:37:56.232Z,94025.28
2023-03-05T10:40:11.204Z,94025.66
2023-03-05T10:42:37.048Z,94024.28
2023-03-05T10:44:48.395Z,94018.03
2023-03-05T10:46:50.327Z,94019.34
2023-03-05T10:49:00.615Z,94002.66
2023-03-05T10:51:24.529Z,94010.16
2023-03-05T10:53:29.401Z,94016.22
2023-03-05T10:55:30.989Z,94005.13
2023-03-05T10:57:32.829Z,94007.91
2023-03-05T10:59:34.430Z,94008.84
2023-03-05T11:01:37.554Z,94006.22
2023-03-05T11:03:58.630Z,93996.41
2023-03-05T11:06:02.061Z,93992.00
2023-03-05T11:08:23.899Z,93995.94
2023-03-05T11:10:25.604Z,93986.97
2023-03-05T11:12:28.914Z,93975.03
2023-03-05T11:14:33.302Z,93983.88
2023-03-05T11:16:46.960Z,93979.13
2023-03-05T11:18:48.773Z,93974.44
2023-03-05T11:20:50.671Z,93974.47
2023-03-05T11:23:16.535Z,93978.06
2023-03-05T11:25:21.503Z,93979.38
2023-03-05T11:27:35.898Z,93972.19
2023-03-05T11:29:48.279Z,93963.03
2023-03-05T11:31:50.649Z,93966.13
2023-03-05T11:34:08.538Z,93956.81
2023-03-05T11:36:23.129Z,93963.63
2023-03-05T11:38:27.073Z,93957.84
2023-03-05T11:40:31.488Z,93948.06
2023-03-05T11:42:33.366Z,93951.78
2023-03-05T11:44:43.087Z,93947.19
2023-03-05T11:46:48.583Z,93938.19
2023-03-05T11:48:50.659Z,93939.81
2023-03-05T11:50:55.623Z,93936.81
2023-03-05T11:53:31.509Z,93924.03
2023-03-05T11:55:47.086Z,93925.94
2023-03-05T11:58:07.116Z,93920.75
2023-03-05T12:00:14.215Z,93918.38
2023-03-05T12:02:34.058Z,93913.75
2023-03-05T12:04:35.883Z,93911.47
2023-03-05T12:06:43.539Z,93910.22
2023-03-05T12:08:49.056Z,93908.34
2023-03-05T12:10:50.666Z,93914.00
2023-03-05T12:13:15.680Z,93909.81
2023-03-05T12:15:47.762Z,93909.56
2023-03-05T12:17:57.087Z,93905.66
2023-03-05T12:20:06.794Z,93899.09
2023-03-05T12:22:23.290Z,93903.50
2023-03-05T12:24:27.907Z,93893.34
2023-03-05T12:27:03.873Z,93895.06
2023-03-05T12:29:05.704Z,93886.19
2023-03-05T12:31:10.522Z,93876.25
2023-03-05T12:33:39.020Z,93885.19
2023-03-05T12:35:41.261Z,93891.06
2023-03-05T12:37:48.913Z,93878.09
2023-03-05T12:39:58.317Z,93866.38
2023-03-05T12:41:59.921Z,93871.56
2023-03-05T12:44:07.662Z,93873.31
2023-03-05T12:46:33.088Z,93863.13
2023-03-05T12:48:42.713Z,93866.06
2023-03-05T12:50:45.110Z,93866.16
2023-03-05T12:52:46.763Z,93870.00
2023-03-05T12:55:00.496Z,93859.03
2023-03-05T12:57:16.232Z,93860.91
2023-03-05T12:59:21.087Z,93857.84
2023-03-05T13:01:37.804Z,93853.78
2023-03-05T13:03:49.681Z,93849.31
2023-03-05T13:05:53.967Z,93845.63
2023-03-05T13:08:10.698Z,93845.41
2023-03-05T13:10:27.261Z,93851.00
2023-03-05T13:12:30.133Z,93853.69
2023-03-05T13:14:49.201Z,93848.28
2023-03-05T13:16:50.799Z,93845.53
2023-03-05T13:18:53.708Z,93851.16
2023-03-05T13:21:02.608Z,93843.56
2023-03-05T13:23:23.521Z,93841.50
2023-03-05T13:25:25.198Z,93846.19
2023-03-05T13:27:31.231Z,93843.56
2023-03-05T13:29:32.895Z,93844.50
2023-03-05T13:31:53.811Z,93847.00
2023-03-05T13:34:17.212Z,93840.28
2023-03-05T13:36:19.273Z,93844.28
2023-03-05T13:38:28.668Z,93845.69
2023-03-05T13:40:32.519Z,93848.72
2023-03-05T13:42:35.104Z,93843.72
2023-03-05T13:44:36.705Z,93840.94
2023-03-05T13:46:39.972Z,93846.72
2023-03-05T13:48:41.698Z,93844.13
2023-03-05T13:50:43.302Z,93849.19
2023-03-05T13:52:44.886Z,93848.22
2023-03-05T13:54:46.489Z,93849.06
2023-03-05T13:57:32.193Z,93834.03
2023-03-05T13:59:35.840Z,93843.09
2023-03-05T14:01:45.816Z,93840.84
2023-03-05T14:03:52.210Z,93842.53
2023-03-05T14:05:54.353Z,93845.94
2023-03-05T14:07:56.729Z,93838.09
2023-03-05T14:09:59.873Z,93840.09
2023-03-05T14:12:06.831Z,93847.22
2023-03-05T14:14:16.703Z,93844.81
2023-03-05T14:16:32.723Z,93845.28
2023-03-05T14:18:34.785Z,93843.69
2023-03-05T14:20:36.380Z,93846.63
2023-03-05T14:22:43.176Z,93843.03
2023-03-05T14:24:51.916Z,93852.47
2023-03-05T14:27:03.958Z,93838.75
2023-03-05T14:29:11.756Z,93854.22
2023-03-05T14:31:16.793Z,93847.00
2023-03-05T14:33:24.177Z,93839.31
2023-03-05T14:35:27.549Z,93842.41
2023-03-05T14:37:42.139Z,93846.47
2023-03-05T14:39:53.172Z,93835.19
2023-03-05T14:41:54.746Z,93831.47
2023-03-05T14:43:56.646Z,93839.00
2023-03-05T14:45:58.221Z,93837.19
2023-03-05T14:48:01.045Z,93844.69
2023-03-05T14:50:02.745Z,93832.13
2023-03-05T14:52:06.708Z,93839.25
2023-03-05T14:54:18.570Z,93848.22
2023-03-05T14:56:25.816Z,93846.91
2023-03-05T14:58:29.867Z,93840.22
2023-03-05T15:00:31.800Z,93837.47
2023-03-05T15:02:33.408Z,93844.97
2023-03-05T15:04:35.056Z,93846.28
2023-03-05T15:06:39.811Z,93841.22
2023-03-05T15:08:41.427Z,93836.34
2023-03-05T15:10:43.054Z,93839.75
2023-03-05T15:12:44.688Z,93837.47
2023-03-05T15:14:46.391Z,93836.81
2023-03-05T15:16:48.930Z,93833.69
2023-03-05T15:18:50.617Z,93842.53
2023-03-05T15:20:53.201Z,93834.38
2023-03-05T15:22:55.266Z,93836.16
2023-03-05T15:24:56.904Z,93840.41
2023-03-05T15:26:58.489Z,93850.22
2023-03-05T15:29:00.398Z,93837.19
2023-03-05T15:31:03.084Z,93843.69
2023-03-05T15:33:10.144Z,93839.31
2023-03-05T15:35:11.751Z,93840.59
2023-03-05T15:37:13.418Z,93846.28
2023-03-05T15:39:14.941Z,93846.94
2023-03-05T15:41:17.659Z,93844.69
2023-03-05T15:43:19.513Z,93853.66
2023-03-05T15:45:21.207Z,93848.13
2023-03-05T15:47:22.749Z,93859.00
2023-03-05T15:49:24.494Z,93851.53
2023-03-05T15:51:26.268Z,93865.31
2023-03-05T15:53:27.865Z,93858.16
2023-03-05T15:55:29.581Z,93861.28
2023-03-05T15:57:37.387Z,93856.72
2023-03-05T15:59:39.015Z,93864.91
2023-03-05T16:01:43.328Z,93864.88
2023-03-05T16:03:45.521Z,93862.75
2023-03-05T16:05:47.170Z,93871.56
2023-03-05T16:07:51.698Z,93886.72
2023-03-05T16:09:54.358Z,93883.09
2023-03-05T16:11:56.371Z,93880.97
2023-03-05T16:13:58.113Z,93880.56
2023-03-05T16:15:59.764Z,93880.63
2023-03-05T16:18:05.116Z,93880.31
2023-03-05T16:20:07.506Z,93880.66
2023-03-05T16:22:09.235Z,93886.69
2023-03-05T16:24:10.838Z,93883.78
2023-03-05T16:26:12.356Z,93881.00
2023-03-05T16:28:14.333Z,93884.44
2023-03-05T16:30:16.636Z,93879.22
2023-03-05T16:32:18.613Z,93886.88
2023-03-05T16:34:20.436Z,93883.78
2023-03-05T16:36:27.414Z,93891.91
2023-03-05T16:38:29.003Z,93887.63
2023-03-05T16:40:56.604Z,93892.84
2023-03-05T16:42:53.072Z,93897.22
2023-03-05T16:44:54.751Z,93902.94
2023-03-05T16:46:56.831Z,93905.50
2023-03-05T16:48:58.613Z,93904.56
2023-03-05T16:51:00.265Z,93901.88
2023-03-05T16:53:01.816Z,93902.22
2023-03-05T16:55:04.695Z,93909.19
2023-03-05T16:57:06.250Z,93914.53
2023-03-05T16:59:08.013Z,93920.41
2023-03-05T17:01:17.186Z,93924.59
2023-03-05T17:03:22.500Z,93920.03
2023-03-05T17:05:28.174Z,93927.16
2023-03-05T17:07:29.834Z,93933.00
2023-03-05T17:09:31.669Z,93927.84
2023-03-05T17:11:33.271Z,93933.09
2023-03-05T17:13:35.409Z,93938.81
2023-03-05T17:15:37.186Z,93940.28
2023-03-05T17:17:39.532Z,93938.97
2023-03-05T17:19:41.159Z,93946.28
2023-03-05T17:21:45.840Z,93937.25
2023-03-05T17:23:47.524Z,93950.56
2023-03-05T17:25:49.128Z,93951.81
2023-03-05T17:27:51.391Z,93947.34
2023-03-05T17:29:53.170Z,93951.38
2023-03-05T17:31:54.861Z,93950.09
2023-03-05T17:33:56.633Z,93950.97
2023-03-05T17:35:58.262Z,93957.78
2023-03-05T17:38:02.618Z,93954.69
2023-03-05T17:40:04.487Z,93963.00
2023-03-05T17:42:06.076Z,93962.69
2023-03-05T17:44:07.643Z,93962.50
2023-03-05T17:46:09.589Z,93964.44
2023-03-05T17:48:15.356Z,93966.16
2023-03-05T17:50:17.126Z,93960.44
2023-03-05T17:52:21.059Z,93963.66
2023-03-05T17:54:22.535Z,93969.97
2023-03-05T17:56:25.237Z,93970.50
2023-03-05T17:58:28.249Z,93967.44
2023-03-05T18:00:31.130Z,93969.53
2023-03-05T18:02:33.523Z,93968.03
2023-03-05T18:04:35.206Z,93968.97
2023-03-05T18:06:36.988Z,93972.50
2023-03-05T18:08:39.421Z,93972.38
2023-03-05T18:10:40.977Z,93980.25
2023-03-05T18:12:42.898Z,93979.19
2023-03-05T18:14:44.504Z,93984.09
2023-03-05T18:16:46.308Z,93985.38
2023-03-05T18:18:47.868Z,93980.97
2023-03-05T18:20:49.709Z,93994.13
2023-03-05T18:22:51.352Z,93995.84
2023-03-05T18:24:52.920Z,93991.41
2023-03-05T18:26:54.537Z,93997.06
2023-03-05T18:28:56.121Z,93998.81
2023-03-05T18:30:57.789Z,94000.38
2023-03-05T18:33:00.248Z,93993.34
2023-03-05T18:35:01.840Z,93999.66
2023-03-05T18:37:04.765Z,94000.38
2023-03-05T18:39:06.534Z,94000.00
2023-03-05T18:41:08.344Z,94003.59
2023-03-05T18:43:09.949Z,93996.06
2023-03-05T18:45:14.113Z,93999.28
2023-03-05T18:47:15.759Z,94014.50
2023-03-05T18:49:17.353Z,94009.22
2023-03-05T18:51:21.683Z,94008.94
2023-03-05T18:53:23.562Z,94002.09
2023-03-05T18:55:27.854Z,93998.38
2023-03-05T18:57:29.822Z,94003.31
2023-03-05T18:59:31.920Z,94010.19
2023-03-05T19:01:33.510Z,94013.69
2023-03-05T19:03:35.665Z,94017.81
2023-03-05T19:05:38.223Z,94012.09
2023-03-05T19:07:46.928Z,94022.44
2023-03-05T19:09:58.987Z,94018.69
2023-03-05T19:12:01.301Z,94016.66
2023-03-05T19:14:02.856Z,94026.94
2023-03-05T19:16:08.925Z,94018.38
2023-03-05T19:18:10.514Z,94018.69
2023-03-05T19:20:13.003Z,94023.66
2023-03-05T19:22:14.576Z,94022.34
2023-03-05T19:24:16.825Z,94024.84
2023-03-05T19:26:18.470Z,94026.53
2023-03-05T19:28:21.326Z,94032.75
2023-03-05T19:30:22.994Z,94032.75
2023-03-05T19:32:24.608Z,94040.13
2023-03-05T19:34:26.216Z,94031.03
2023-03-05T19:36:27.858Z,94036.22
2023-03-05T19:38:29.509Z,94027.72
2023-03-05T19:40:31.136Z,94032.47
2023-03-05T19:42:32.742Z,94031.16
2023-03-05T19:44:34.969Z,94031.34
2023-03-05T19:46:36.573Z,94034.63
2023-03-05T19:48:38.359Z,94040.38
2023-03-05T19:50:40.497Z,94033.53
2023-03-05T19:52:42.072Z,94038.81
2023-03-05T19:54:43.718Z,94042.91
2023-03-05T19:56:46.353Z,94038.16
2023-03-05T19:58:49.107Z,94041.56
2023-03-05T20:00:50.783Z,94045.81
2023-03-05T20:02:52.549Z,94041.31
2023-03-05T20:04:55.117Z,94035.63
2023-03-05T20:06:56.642Z,94043.00
2023-03-05T20:08:58.618Z,94032.03
2023-03-05T20:11:00.317Z,94030.94
2023-03-05T20:13:02.377Z,94033.81
2023-03-05T20:15:04.229Z,94029.56
2023-03-05T20:17:05.818Z,94037.00
2023-03-05T20:19:10.263Z,94040.59
2023-03-05T20:21:12.539Z,94039.78
2023-03-05T20:23:14.150Z,94039.09
2023-03-05T20:25:17.131Z,94043.81
2023-03-05T20:27:18.810Z,94039.84
2023-03-05T20:29:20.822Z,94040.16
2023-03-05T20:31:24.419Z,94041.47
2023-03-05T20:33:27.367Z,94048.59
2023-03-05T20:35:29.066Z,94039.72
2023-03-05T20:38:22.374Z,94036.56
2023-03-05T20:40:23.987Z,94038.75
2023-03-05T20:42:25.670Z,94043.38
2023-03-05T20:44:27.232Z,94037.09
2023-03-05T20:46:31.523Z,94037.09
2023-03-05T20:48:34.255Z,94036.84
2023-03-05T20:50:35.963Z,94041.66
2023-03-05T20:52:38.172Z,94037.44
2023-03-05T20:54:39.885Z,94027.34
2023-03-05T20:56:42.007Z,94033.75
2023-03-05T20:58:43.599Z,94033.75
2023-03-05T21:00:48.148Z,94039.34
2023-03-05T21:02:51.725Z,94031.31
2023-03-05T21:04:53.366Z,94030.34
2023-03-05T21:06:56.229Z,94028.00
2023-03-05T21:08:58.546Z,94034.47
2023-03-05T21:11:00.237Z,94036.94
2023-03-05T21:13:01.913Z,94034.50
2023-03-05T21:15:04.141Z,94024.25
2023-03-05T21:17:05.738Z,94026.56
2023-03-05T21:19:07.343Z,94025.47
2023-03-05T21:21:08.941Z,94016.84
2023-03-05T21:23:10.577Z,94011.28
2023-03-05T21:25:22.273Z,94015.06
2023-03-05T21:27:23.837Z,94006.22
2023-03-05T21:29:25.566Z,94006.47
2023-03-05T21:31:27.177Z,94008.00
2023-03-05T21:33:29.972Z,94012.78
2023-03-05T21:35:35.532Z,94016.00
2023-03-05T21:37:42.444Z,94007.00
2023-03-05T21:39:44.076Z,94012.19
2023-03-05T21:41:47.263Z,94008.78
2023-03-05T21:43:49.005Z,94006.31
2023-03-05T21:45:53.519Z,94009.34
2023-03-05T21:47:56.241Z,94006.06
2023-03-05T21:49:58.015Z,94004.44
2023-03-05T21:52:09.368Z,94002.78
2023-03-05T21:54:11.052Z,94002.66
2023-03-05T21:56:19.131Z,94009.34
2023-03-05T21:58:20.764Z,94004.41
2023-03-05T22:00:23.306Z,94007.84
2023-03-05T22:02:25.809Z,94002.28
2023-03-05T22:04:27.446Z,94006.63
2023-03-05T22:06:29.033Z,94002.09
2023-03-05T22:08:30.589Z,94001.44
2023-03-05T22:10:32.254Z,94000.47
2023-03-05T22:13:12.171Z,93999.78
2023-03-05T22:15:13.798Z,94000.31
2023-03-05T22:17:30.664Z,94003.38
2023-03-05T22:19:32.281Z,93998.31
2023-03-05T22:21:33.983Z,94007.88
2023-03-05T22:23:36.691Z,94005.84
2023-03-05T22:25:38.965Z,94008.59
2023-03-05T22:27:40.930Z,94009.25
2023-03-05T22:29:42.558Z,94001.88
2023-03-05T22:31:45.073Z,94003.38
2023-03-05T22:33:46.637Z,94007.88
2023-03-05T22:35:48.276Z,94001.34
2023-03-05T22:37:50.072Z,94007.19
2023-03-05T22:39:55.619Z,94012.38
2023-03-05T22:41:57.165Z,94008.31
2023-03-05T22:43:58.845Z,94003.25
2023-03-05T22:46:14.895Z,94002.28
2023-03-05T22:48:16.693Z,94004.59
2023-03-05T22:50:18.637Z,94009.09
2023-03-05T22:52:20.300Z,94004.75
2023-03-05T22:54:22.139Z,94007.47
2023-03-05T22:56:23.718Z,94011.84
2023-03-05T22:58:25.307Z,94015.69
2023-03-05T23:00:26.923Z,94011.59
2023-03-05T23:02:28.537Z,94013.78
2023-03-05T23:04:49.556Z,94013.91
2023-03-05T23:06:51.486Z,94014.44
2023-03-05T23:08:53.079Z,94017.31
2023-03-05T23:10:54.769Z,94015.13
2023-03-05T23:12:58.734Z,94020.59
2023-03-05T23:15:04.674Z,94017.72
2023-03-05T23:17:06.206Z,94013.91
2023-03-05T23:19:07.698Z,94013.63
2023-03-05T23:21:09.199Z,94020.03
2023-03-05T23:23:10.832Z,94021.00
2023-03-05T23:25:12.911Z,94023.06
2023-03-05T23:27:15.309Z,94026.31
2023-03-05T23:29:26.041Z,94030.41
2023-03-05T23:31:27.609Z,94029.06
2023-03-05T23:33:29.194Z,94036.28
2023-03-05T23:35:31.845Z,94037.91
2023-03-05T23:37:33.339Z,94033.81
2023-03-05T23:39:34.763Z,94042.28
2023-03-05T23:41:36.244Z,94031.53
2023-03-05T23:43:37.810Z,94034.25
2023-03-05T23:45:40.658Z,94034.38
2023-03-05T23:47:42.174Z,94033.69
2023-03-05T23:49:43.675Z,94040.94
2023-03-05T23:51:45.169Z,94043.25
2023-03-05T23:53:46.677Z,94045.97
2023-03-05T23:55:48.365Z,94035.44
2023-03-05T23:57:49.850Z,94039.81
2023-03-05T23:59:51.364Z,94037.66
