createdAt,value
2024-02-04T00:00:20.902Z,6.90
2024-02-04T00:02:47.842Z,6.90
2024-02-04T00:05:14.838Z,6.80
2024-02-04T00:07:41.907Z,6.80
2024-02-04T00:10:09.066Z,6.90
2024-02-04T00:12:36.091Z,6.80
2024-02-04T00:15:05.551Z,6.80
2024-02-04T00:17:34.345Z,6.80
2024-02-04T00:20:02.295Z,6.70
2024-02-04T00:22:29.303Z,6.60
2024-02-04T00:24:57.415Z,6.70
2024-02-04T00:27:24.486Z,6.60
2024-02-04T00:29:51.701Z,6.70
2024-02-04T00:32:18.683Z,6.80
2024-02-04T00:34:45.856Z,6.80
2024-02-04T00:37:13.148Z,6.80
2024-02-04T00:39:40.085Z,6.80
2024-02-04T00:42:06.989Z,6.80
2024-02-04T00:44:33.944Z,6.80
2024-02-04T00:47:00.863Z,6.70
2024-02-04T00:49:28.243Z,6.60
2024-02-04T00:51:55.737Z,6.50
2024-02-04T00:54:22.696Z,6.60
2024-02-04T00:56:49.657Z,6.60
2024-02-04T00:59:16.665Z,6.70
2024-02-04T01:01:44.256Z,6.70
2024-02-04T01:04:11.338Z,6.60
2024-02-04T01:06:47.967Z,6.60
2024-02-04T01:09:23.728Z,6.60
2024-02-04T01:11:50.642Z,6.70
2024-02-04T01:14:17.491Z,6.60
2024-02-04T01:16:44.289Z,6.50
2024-02-04T01:19:11.222Z,6.50
2024-02-04T01:21:38.147Z,6.50
2024-02-04T01:24:05.412Z,6.60
2024-02-04T01:26:32.268Z,6.60
2024-02-04T01:28:59.201Z,6.50
2024-02-04T01:31:26.104Z,6.40
2024-02-04T01:33:53.188Z,6.40
2024-02-04T01:36:20.214Z,6.30
2024-02-04T01:38:47.204Z,6.30
2024-02-04T01:41:14.142Z,6.30
2024-02-04T01:43:41.070Z,6.40
2024-02-04T01:46:09.300Z,6.50
2024-02-04T01:48:37.436Z,6.50
2024-02-04T01:51:05.768Z,6.40
2024-02-04T01:53:35.238Z,6.30
2024-02-04T01:56:02.998Z,6.10
2024-02-04T01:58:30.154Z,6.10
2024-02-04T02:00:57.268Z,6.10
2024-02-04T02:03:25.738Z,6.20
2024-02-04T02:05:53.386Z,6.30
2024-02-04T02:08:20.457Z,6.30
2024-02-04T02:10:49.628Z,6.10
2024-02-04T02:13:26.078Z,6.00
2024-02-04T02:15:57.768Z,5.90
2024-02-04T02:18:44.070Z,5.80
2024-02-04T02:21:20.096Z,5.70
2024-02-04T02:24:15.279Z,5.80
2024-02-04T02:26:43.073Z,5.80
2024-02-04T02:29:10.120Z,5.70
2024-02-04T02:31:47.284Z,5.70
2024-02-04T02:34:30.292Z,5.80
2024-02-04T02:37:12.421Z,6.00
2024-02-04T02:39:50.946Z,6.10
2024-02-04T02:42:18.634Z,5.90
2024-02-04T02:44:47.334Z,5.90
2024-02-04T02:47:16.608Z,5.80
2024-02-04T02:49:43.677Z,5.70
2024-02-04T02:52:10.679Z,5.60
2024-02-04T02:54:37.595Z,5.70
2024-02-04T02:57:04.637Z,5.80
2024-02-04T02:59:31.968Z,5.80
2024-02-04T03:01:58.820Z,5.70
2024-02-04T03:04:25.857Z,5.60
2024-02-04T03:06:52.920Z,5.50
2024-02-04T03:09:19.751Z,5.40
2024-02-04T03:11:47.568Z,5.50
2024-02-04T03:14:17.772Z,5.50
2024-02-04T03:16:46.350Z,5.40
2024-02-04T03:19:13.707Z,5.20
2024-02-04T03:21:40.923Z,5.10
2024-02-04T03:24:08.599Z,5.30
2024-02-04T03:26:35.560Z,5.40
2024-02-04T03:29:05.726Z,5.40
2024-02-04T03:31:33.340Z,5.30
2024-02-04T03:34:00.648Z,5.40
2024-02-04T03:36:28.738Z,5.40
2024-02-04T03:38:55.775Z,5.20
2024-02-04T03:41:22.739Z,5.20
2024-02-04T03:43:50.125Z,5.20
2024-02-04T03:46:17.627Z,5.20
2024-02-04T03:48:44.982Z,5.00
2024-02-04T03:51:19.487Z,5.00
2024-02-04T03:53:48.620Z,5.00
2024-02-04T03:56:15.522Z,5.10
2024-02-04T03:58:42.495Z,5.00
2024-02-04T04:01:13.967Z,5.10
2024-02-04T04:03:44.645Z,4.90
2024-02-04T04:06:12.271Z,4.80
2024-02-04T04:08:39.522Z,4.80
2024-02-04T04:11:08.387Z,4.80
2024-02-04T04:13:36.383Z,4.90
2024-02-04T04:16:05.102Z,4.90
2024-02-04T04:18:32.510Z,4.80
2024-02-04T04:20:59.464Z,4.90
2024-02-04T04:23:26.454Z,4.90
2024-02-04T04:25:53.450Z,4.90
2024-02-04T04:28:20.418Z,4.90
2024-02-04T04:30:47.420Z,4.90
2024-02-04T04:33:14.576Z,4.70
2024-02-04T04:35:41.541Z,4.70
2024-02-04T04:38:08.500Z,4.40
2024-02-04T04:40:35.447Z,4.50
2024-02-04T04:43:02.462Z,4.70
2024-02-04T04:45:29.570Z,4.60
2024-02-04T04:47:56.567Z,4.70
2024-02-04T04:50:23.640Z,4.60
2024-02-04T04:52:50.905Z,4.60
2024-02-04T04:55:17.904Z,4.60
2024-02-04T04:57:44.834Z,4.50
2024-02-04T05:00:13.977Z,4.50
2024-02-04T05:02:45.066Z,4.40
2024-02-04T05:05:13.163Z,4.40
2024-02-04T05:07:40.847Z,4.40
2024-02-04T05:10:08.778Z,4.40
2024-02-04T05:12:37.202Z,4.60
2024-02-04T05:15:05.412Z,4.50
2024-02-04T05:17:33.013Z,4.10
2024-02-04T05:19:59.969Z,4.00
2024-02-04T05:22:26.922Z,4.20
2024-02-04T05:24:53.962Z,4.30
2024-02-04T05:27:20.857Z,4.10
2024-02-04T05:29:47.741Z,4.40
2024-02-04T05:32:14.716Z,4.30
2024-02-04T05:34:41.839Z,4.40
2024-02-04T05:37:08.920Z,5.20
2024-02-04T05:39:35.834Z,6.90
2024-02-04T05:42:02.765Z,6.00
2024-02-04T05:44:29.650Z,4.90
2024-02-04T05:46:56.885Z,4.40
2024-02-04T05:49:24.003Z,4.20
2024-02-04T05:51:51.047Z,4.10
2024-02-04T05:54:17.924Z,4.10
2024-02-04T05:56:45.167Z,4.10
2024-02-04T05:59:12.012Z,4.10
2024-02-04T06:01:38.913Z,4.00
2024-02-04T06:04:05.949Z,4.00
2024-02-04T06:06:33.203Z,4.10
2024-02-04T06:09:00.300Z,4.10
2024-02-04T06:11:27.334Z,4.10
2024-02-04T06:13:54.953Z,4.20
2024-02-04T06:16:21.759Z,4.20
2024-02-04T06:18:48.799Z,4.20
2024-02-04T06:21:15.748Z,4.20
2024-02-04T06:23:42.621Z,4.10
2024-02-04T06:26:09.471Z,3.90
2024-02-04T06:28:36.939Z,3.80
2024-02-04T06:31:04.112Z,3.90
2024-02-04T06:33:31.307Z,4.00
2024-02-04T06:35:58.293Z,3.80
2024-02-04T06:38:25.186Z,3.90
2024-02-04T06:40:52.233Z,3.80
2024-02-04T06:43:19.313Z,3.90
2024-02-04T06:45:46.232Z,4.00
2024-02-04T06:48:14.327Z,4.10
2024-02-04T06:50:41.396Z,4.10
2024-02-04T06:53:08.256Z,4.20
2024-02-04T06:55:35.089Z,4.40
2024-02-04T06:58:02.030Z,4.50
2024-02-04T07:00:29.067Z,4.60
2024-02-04T07:02:56.196Z,4.70
2024-02-04T07:05:23.304Z,4.70
2024-02-04T07:07:53.624Z,4.70
2024-02-04T07:10:20.753Z,4.70
2024-02-04T07:12:47.646Z,4.50
2024-02-04T07:15:14.546Z,4.50
2024-02-04T07:17:41.458Z,4.50
2024-02-04T07:20:08.699Z,4.40
2024-02-04T07:22:38.033Z,5.00
2024-02-04T07:25:05.924Z,5.00
2024-02-04T07:27:33.164Z,4.90
2024-02-04T07:30:00.225Z,4.90
2024-02-04T07:32:27.245Z,5.00
2024-02-04T07:34:54.243Z,5.10
2024-02-04T07:37:21.281Z,5.20
2024-02-04T07:39:48.480Z,5.20
2024-02-04T07:42:15.394Z,5.40
2024-02-04T07:44:42.298Z,5.50
2024-02-04T07:47:09.278Z,5.50
2024-02-04T07:49:36.363Z,5.80
2024-02-04T07:52:03.388Z,5.70
2024-02-04T07:54:30.383Z,5.80
2024-02-04T07:56:57.465Z,5.90
2024-02-04T07:59:24.355Z,6.00
2024-02-04T08:01:51.331Z,6.20
2024-02-04T08:04:18.251Z,6.40
2024-02-04T08:06:45.346Z,6.60
2024-02-04T08:09:12.918Z,6.50
2024-02-04T08:11:39.830Z,6.50
2024-02-04T08:14:06.787Z,6.60
2024-02-04T08:16:33.644Z,6.40
2024-02-04T08:19:00.604Z,6.30
2024-02-04T08:21:27.803Z,6.40
2024-02-04T08:23:55.206Z,6.50
2024-02-04T08:26:22.098Z,6.90
2024-02-04T08:28:49.005Z,7.10
2024-02-04T08:31:16.051Z,7.10
2024-02-04T08:33:43.337Z,7.40
2024-02-04T08:36:11.740Z,7.40
2024-02-04T08:38:38.783Z,7.50
2024-02-04T08:41:05.824Z,7.60
2024-02-04T08:43:32.823Z,7.70
2024-02-04T08:46:05.536Z,7.60
2024-02-04T08:48:38.291Z,7.70
2024-02-04T08:51:05.626Z,8.10
2024-02-04T08:53:32.503Z,10.00
2024-02-04T08:55:59.457Z,10.90
2024-02-04T08:58:26.475Z,11.60
2024-02-04T09:00:53.410Z,12.20
2024-02-04T09:03:20.372Z,12.50
2024-02-04T09:05:47.462Z,12.70
2024-02-04T09:08:14.520Z,12.90
2024-02-04T09:10:41.488Z,13.00
2024-02-04T09:13:08.592Z,13.00
2024-02-04T09:15:35.672Z,13.20
2024-02-04T09:18:02.806Z,13.30
2024-02-04T09:20:30.464Z,13.40
2024-02-04T09:22:57.683Z,13.50
2024-02-04T09:25:26.257Z,13.80
2024-02-04T09:27:53.316Z,13.90
2024-02-04T09:30:20.432Z,13.90
2024-02-04T09:32:48.337Z,13.90
2024-02-04T09:35:15.811Z,14.00
2024-02-04T09:37:43.641Z,14.10
2024-02-04T09:40:11.563Z,14.30
2024-02-04T09:42:38.750Z,14.50
2024-02-04T09:45:06.472Z,14.60
2024-02-04T09:47:36.311Z,13.40
2024-02-04T09:50:03.621Z,12.40
2024-02-04T09:52:32.687Z,11.80
2024-02-04T09:55:07.159Z,11.70
2024-02-04T09:57:36.239Z,11.60
2024-02-04T10:00:06.901Z,11.50
2024-02-04T10:02:39.154Z,11.50
2024-02-04T10:05:07.004Z,11.40
2024-02-04T10:07:34.353Z,11.30
2024-02-04T10:10:02.272Z,11.20
2024-02-04T10:12:29.390Z,11.00
2024-02-04T10:14:56.289Z,11.00
2024-02-04T10:17:23.614Z,11.10
2024-02-04T10:19:50.698Z,11.10
2024-02-04T10:22:18.627Z,11.20
2024-02-04T10:24:48.151Z,11.30
2024-02-04T10:27:26.053Z,11.20
2024-02-04T10:29:57.102Z,11.10
2024-02-04T10:32:25.795Z,11.20
2024-02-04T10:34:53.491Z,11.20
2024-02-04T10:37:20.662Z,11.40
2024-02-04T10:39:47.595Z,11.30
2024-02-04T10:42:16.261Z,11.80
2024-02-04T10:44:46.676Z,11.90
2024-02-04T10:47:18.674Z,12.10
2024-02-04T10:49:52.354Z,12.50
2024-02-04T10:52:19.720Z,12.70
2024-02-04T10:54:47.780Z,12.90
2024-02-04T10:57:20.098Z,12.90
2024-02-04T10:59:49.691Z,12.90
2024-02-04T11:02:17.393Z,12.90
2024-02-04T11:04:44.998Z,13.30
2024-02-04T11:07:13.509Z,14.00
2024-02-04T11:09:41.489Z,13.90
2024-02-04T11:12:13.916Z,14.80
2024-02-04T11:14:42.685Z,14.50
2024-02-04T11:17:27.318Z,14.20
2024-02-04T11:20:31.543Z,13.80
2024-02-04T11:23:37.079Z,13.60
2024-02-04T11:26:06.007Z,13.40
2024-02-04T11:28:34.201Z,13.50
2024-02-04T11:31:01.587Z,13.50
2024-02-04T11:33:30.271Z,13.60
2024-02-04T11:36:19.291Z,13.90
2024-02-04T11:38:50.101Z,13.70
2024-02-04T11:41:25.471Z,13.80
2024-02-04T11:44:01.263Z,13.60
2024-02-04T11:46:34.417Z,13.80
2024-02-04T11:49:02.008Z,13.60
2024-02-04T11:51:29.285Z,13.90
2024-02-04T11:53:57.279Z,14.20
2024-02-04T11:56:25.826Z,14.20
2024-02-04T11:58:53.573Z,14.10
2024-02-04T12:01:24.498Z,13.80
2024-02-04T12:03:53.188Z,13.70
2024-02-04T12:06:21.071Z,13.80
2024-02-04T12:08:48.566Z,13.80
2024-02-04T12:11:16.226Z,14.10
2024-02-04T12:13:44.384Z,14.20
2024-02-04T12:16:11.515Z,14.20
2024-02-04T12:18:51.942Z,14.20
2024-02-04T12:21:19.076Z,14.10
2024-02-04T12:23:46.047Z,14.20
2024-02-04T12:26:15.006Z,14.30
2024-02-04T12:28:42.039Z,14.50
2024-02-04T12:31:09.730Z,14.60
2024-02-04T12:33:39.176Z,14.90
2024-02-04T12:36:06.750Z,14.50
2024-02-04T12:38:34.382Z,14.40
2024-02-04T12:41:04.342Z,14.40
2024-02-04T12:43:31.226Z,14.60
2024-02-04T12:46:00.351Z,14.50
2024-02-04T12:48:29.638Z,14.20
2024-02-04T12:50:56.543Z,14.40
2024-02-04T12:53:23.386Z,14.40
2024-02-04T12:55:59.250Z,14.60
2024-02-04T12:58:26.399Z,14.30
2024-02-04T13:01:02.485Z,14.30
2024-02-04T13:03:29.654Z,14.30
2024-02-04T13:06:00.293Z,14.40
2024-02-04T13:08:30.421Z,14.50
2024-02-04T13:10:58.491Z,14.30
2024-02-04T13:13:28.352Z,14.40
2024-02-04T13:15:55.516Z,14.40
2024-02-04T13:18:22.492Z,14.50
2024-02-04T13:20:49.920Z,14.20
2024-02-04T13:23:16.949Z,14.10
2024-02-04T13:25:45.483Z,14.40
2024-02-04T13:28:58.369Z,14.30
2024-02-04T13:31:25.561Z,14.40
2024-02-04T13:33:52.526Z,14.30
2024-02-04T13:36:19.470Z,14.30
2024-02-04T13:38:48.475Z,14.40
2024-02-04T13:41:15.601Z,14.10
2024-02-04T13:43:44.616Z,14.20
2024-02-04T13:46:11.577Z,14.10
2024-02-04T13:48:38.524Z,14.10
2024-02-04T13:51:06.472Z,14.20
2024-02-04T13:53:35.328Z,14.20
2024-02-04T13:56:02.899Z,14.20
2024-02-04T13:58:29.752Z,14.20
2024-02-04T14:00:56.699Z,14.50
2024-02-04T14:03:23.572Z,14.40
2024-02-04T14:05:51.250Z,14.20
2024-02-04T14:08:18.352Z,14.10
2024-02-04T14:10:45.224Z,14.10
2024-02-04T14:13:12.910Z,13.80
2024-02-04T14:15:40.116Z,13.90
2024-02-04T14:18:07.148Z,13.70
2024-02-04T14:20:34.053Z,13.60
2024-02-04T14:23:00.913Z,13.70
2024-02-04T14:25:30.638Z,13.70
2024-02-04T14:27:58.178Z,13.80
2024-02-04T14:30:25.081Z,13.80
2024-02-04T14:32:52.031Z,13.60
2024-02-04T14:35:18.955Z,13.60
2024-02-04T14:37:46.008Z,13.60
2024-02-04T14:40:13.480Z,13.60
2024-02-04T14:42:42.857Z,13.70
2024-02-04T14:45:11.982Z,13.80
2024-02-04T14:47:39.717Z,13.80
2024-02-04T14:50:07.187Z,13.80
2024-02-04T14:52:34.090Z,13.80
2024-02-04T14:55:00.986Z,13.80
2024-02-04T14:57:28.231Z,13.60
2024-02-04T14:59:55.117Z,13.60
2024-02-04T15:02:22.173Z,13.60
2024-02-04T15:04:49.110Z,13.60
2024-02-04T15:07:16.163Z,13.60
2024-02-04T15:09:43.218Z,13.50
2024-02-04T15:12:10.826Z,13.50
2024-02-04T15:14:38.752Z,13.30
2024-02-04T15:17:06.048Z,13.20
2024-02-04T15:22:04.769Z,13.30
2024-02-04T15:24:31.990Z,13.30
2024-02-04T15:27:06.134Z,13.30
2024-02-04T15:29:37.381Z,13.10
2024-02-04T15:32:05.592Z,13.20
2024-02-04T15:34:33.821Z,13.20
2024-02-04T15:37:01.631Z,13.00
2024-02-04T15:39:28.773Z,12.90
2024-02-04T15:41:55.739Z,12.80
2024-02-04T15:44:25.724Z,12.90
2024-02-04T15:46:55.169Z,12.80
2024-02-04T15:49:23.609Z,12.80
2024-02-04T15:51:51.042Z,12.70
2024-02-04T15:54:18.457Z,12.70
2024-02-04T15:56:52.144Z,12.70
2024-02-04T15:59:22.386Z,12.60
2024-02-04T16:01:50.029Z,12.50
2024-02-04T16:04:18.833Z,12.40
2024-02-04T16:06:46.581Z,12.40
2024-02-04T16:09:14.528Z,12.40
2024-02-04T16:12:00.413Z,12.30
2024-02-04T16:14:29.270Z,12.40
2024-02-04T16:17:06.414Z,12.20
2024-02-04T16:19:33.786Z,12.20
2024-02-04T16:22:00.854Z,12.00
2024-02-04T16:24:27.913Z,11.80
2024-02-04T16:26:55.187Z,11.70
2024-02-04T16:29:28.548Z,11.70
2024-02-04T16:31:56.184Z,12.60
2024-02-04T16:34:23.349Z,12.40
2024-02-04T16:36:50.891Z,11.90
2024-02-04T16:39:18.079Z,11.50
2024-02-04T16:41:45.701Z,11.40
2024-02-04T16:44:14.965Z,11.20
2024-02-04T16:46:42.330Z,11.00
2024-02-04T16:49:13.615Z,10.90
2024-02-04T16:51:43.814Z,10.80
2024-02-04T16:54:10.993Z,10.80
2024-02-04T16:56:40.950Z,10.80
2024-02-04T16:59:09.752Z,10.80
2024-02-04T17:01:36.782Z,10.80
2024-02-04T17:04:05.548Z,10.80
2024-02-04T17:06:33.151Z,10.70
2024-02-04T17:09:02.922Z,10.80
2024-02-04T17:11:30.734Z,10.70
2024-02-04T17:13:58.174Z,10.70
2024-02-04T17:16:43.935Z,10.80
2024-02-04T17:19:15.817Z,10.70
2024-02-04T17:21:46.992Z,10.70
2024-02-04T17:24:26.565Z,10.60
2024-02-04T17:26:56.354Z,10.50
2024-02-04T17:29:23.956Z,10.40
2024-02-04T17:31:51.460Z,10.40
2024-02-04T17:34:18.896Z,10.20
2024-02-04T17:36:45.842Z,10.20
2024-02-04T17:39:13.195Z,10.10
2024-02-04T17:41:41.054Z,10.10
2024-02-04T17:44:08.005Z,10.10
2024-02-04T17:46:34.916Z,10.00
2024-02-04T17:49:03.509Z,10.00
2024-02-04T17:51:32.901Z,10.10
2024-02-04T17:54:00.817Z,10.20
2024-02-04T17:56:27.755Z,10.10
2024-02-04T17:58:54.557Z,9.90
2024-02-04T18:01:22.369Z,9.90
2024-02-04T18:03:50.820Z,9.90
2024-02-04T18:06:17.840Z,9.90
2024-02-04T18:08:44.742Z,9.90
2024-02-04T18:11:26.465Z,9.70
2024-02-04T18:13:54.825Z,9.60
2024-02-04T18:16:24.402Z,9.30
2024-02-04T18:18:51.900Z,9.40
2024-02-04T18:21:20.274Z,9.60
2024-02-04T18:23:47.667Z,9.70
2024-02-04T18:26:24.211Z,9.80
2024-02-04T18:28:52.105Z,9.60
2024-02-04T18:31:19.229Z,9.60
2024-02-04T18:33:48.560Z,9.50
2024-02-04T18:36:17.199Z,9.50
2024-02-04T18:38:45.129Z,9.50
2024-02-04T18:41:12.149Z,9.50
2024-02-04T18:43:39.173Z,9.50
2024-02-04T18:46:06.526Z,9.50
2024-02-04T18:48:33.674Z,9.60
2024-02-04T18:51:02.386Z,9.50
2024-02-04T18:53:29.381Z,9.50
2024-02-04T18:55:59.134Z,9.50
2024-02-04T18:58:28.338Z,9.50
2024-02-04T19:00:56.157Z,9.50
2024-02-04T19:03:23.142Z,9.30
2024-02-04T19:05:50.696Z,9.10
2024-02-04T19:08:17.621Z,9.00
2024-02-04T19:10:44.675Z,9.00
2024-02-04T19:13:11.608Z,8.90
2024-02-04T19:15:38.640Z,8.80
2024-02-04T19:18:06.093Z,8.70
2024-02-04T19:20:32.949Z,8.80
2024-02-04T19:23:00.201Z,8.90
2024-02-04T19:25:27.321Z,8.90
2024-02-04T19:27:56.887Z,8.90
2024-02-04T19:30:25.784Z,8.90
2024-02-04T19:32:56.217Z,9.10
2024-02-04T19:35:28.909Z,9.30
2024-02-04T19:37:56.222Z,9.10
2024-02-04T19:40:23.815Z,9.00
2024-02-04T19:42:54.891Z,8.80
2024-02-04T19:45:22.061Z,8.90
2024-02-04T19:47:50.334Z,8.90
2024-02-04T19:50:17.677Z,8.80
2024-02-04T19:52:45.544Z,8.60
2024-02-04T19:55:13.613Z,8.70
2024-02-04T19:57:40.843Z,8.70
2024-02-04T20:00:09.776Z,8.70
2024-02-04T20:02:39.512Z,8.60
2024-02-04T20:05:06.998Z,8.60
2024-02-04T20:07:34.407Z,8.60
2024-02-04T20:10:01.371Z,8.70
2024-02-04T20:12:28.625Z,8.80
2024-02-04T20:14:55.668Z,8.80
2024-02-04T20:17:22.593Z,8.80
2024-02-04T20:19:49.522Z,8.70
2024-02-04T20:22:16.443Z,8.50
2024-02-04T20:24:43.434Z,8.30
2024-02-04T20:27:10.555Z,8.40
2024-02-04T20:29:39.924Z,8.30
2024-02-04T20:32:07.385Z,8.10
2024-02-04T20:34:34.383Z,8.20
2024-02-04T20:37:01.284Z,8.30
2024-02-04T20:39:29.080Z,8.10
2024-02-04T20:41:59.110Z,8.20
2024-02-04T20:44:26.345Z,8.20
2024-02-04T20:46:53.633Z,8.20
2024-02-04T20:49:20.557Z,8.30
2024-02-04T20:51:47.518Z,8.10
2024-02-04T20:54:14.426Z,8.00
2024-02-04T20:56:44.079Z,8.00
2024-02-04T20:59:14.945Z,8.10
2024-02-04T21:01:41.919Z,8.20
2024-02-04T21:04:09.083Z,8.10
2024-02-04T21:06:37.197Z,8.00
2024-02-04T21:09:05.742Z,7.90
2024-02-04T21:11:32.601Z,8.00
2024-02-04T21:13:59.614Z,8.10
2024-02-04T21:16:29.659Z,8.10
2024-02-04T21:18:56.677Z,8.00
2024-02-04T21:21:23.750Z,7.90
2024-02-04T21:23:50.578Z,8.00
2024-02-04T21:26:17.568Z,7.80
2024-02-04T21:28:45.254Z,7.70
2024-02-04T21:31:12.930Z,7.50
2024-02-04T21:33:39.989Z,7.40
2024-02-04T21:36:11.240Z,7.50
2024-02-04T21:38:40.859Z,7.50
2024-02-04T21:41:07.828Z,7.50
2024-02-04T21:43:34.921Z,7.50
2024-02-04T21:46:01.993Z,7.60
2024-02-04T21:48:29.153Z,7.70
2024-02-04T21:50:56.058Z,7.50
2024-02-04T21:53:23.013Z,7.50
2024-02-04T21:55:49.908Z,7.50
2024-02-04T21:58:17.988Z,7.50
2024-02-04T22:00:45.185Z,7.60
2024-02-04T22:03:12.242Z,7.80
2024-02-04T22:05:39.636Z,7.70
2024-02-04T22:08:07.422Z,7.60
2024-02-04T22:10:34.638Z,7.40
2024-02-04T22:13:01.905Z,7.40
2024-02-04T22:15:28.879Z,7.30
2024-02-04T22:17:58.163Z,7.20
2024-02-04T22:20:27.162Z,7.30
2024-02-04T22:22:53.977Z,7.30
2024-02-04T22:25:27.817Z,7.40
2024-02-04T22:27:58.729Z,7.30
2024-02-04T22:30:26.114Z,7.20
2024-02-04T22:32:53.092Z,7.20
2024-02-04T22:35:20.408Z,7.30
2024-02-04T22:37:47.355Z,7.20
2024-02-04T22:40:14.889Z,6.90
2024-02-04T22:42:42.313Z,7.00
2024-02-04T22:45:09.813Z,7.00
2024-02-04T22:47:36.676Z,7.00
2024-02-04T22:50:04.072Z,7.10
2024-02-04T22:52:32.449Z,7.20
2024-02-04T22:54:59.618Z,7.20
2024-02-04T22:57:27.580Z,7.30
2024-02-04T22:59:54.563Z,7.10
2024-02-04T23:02:21.669Z,7.10
2024-02-04T23:04:48.598Z,7.00
2024-02-04T23:07:15.700Z,7.00
2024-02-04T23:09:42.693Z,7.20
2024-02-04T23:12:10.380Z,7.20
2024-02-04T23:14:37.265Z,7.20
2024-02-04T23:17:05.321Z,6.90
2024-02-04T23:19:32.450Z,6.90
2024-02-04T23:21:59.520Z,6.90
2024-02-04T23:24:26.488Z,6.90
2024-02-04T23:26:53.452Z,6.90
2024-02-04T23:29:21.024Z,6.90
2024-02-04T23:31:48.214Z,6.90
2024-02-04T23:34:17.472Z,7.00
2024-02-04T23:36:44.759Z,7.20
2024-02-04T23:39:11.969Z,7.30
2024-02-04T23:41:38.916Z,7.40
2024-02-04T23:44:06.498Z,7.30
2024-02-04T23:46:33.390Z,7.40
2024-02-04T23:49:00.855Z,7.40
2024-02-04T23:51:28.259Z,7.40
2024-02-04T23:53:55.134Z,7.30
2024-02-04T23:56:22.036Z,7.30
2024-02-04T23:58:49.010Z,7.30
