createdAt,value
2018-08-16T00:00:11.885Z,20.20
2018-08-16T00:02:46.754Z,20.30
2018-08-16T00:05:21.022Z,20.20
2018-08-16T00:07:55.426Z,20.20
2018-08-16T00:10:29.686Z,20.30
2018-08-16T00:13:03.979Z,20.20
2018-08-16T00:15:38.210Z,20.30
2018-08-16T00:18:12.494Z,20.30
2018-08-16T00:20:46.777Z,20.30
2018-08-16T00:23:21.141Z,20.40
2018-08-16T00:25:55.462Z,20.40
2018-08-16T00:28:29.727Z,20.40
2018-08-16T00:31:04.085Z,20.40
2018-08-16T00:33:38.395Z,20.40
2018-08-16T00:36:12.835Z,20.40
2018-08-16T00:38:47.126Z,20.40
2018-08-16T00:41:21.525Z,20.50
2018-08-16T00:43:55.828Z,20.40
2018-08-16T00:46:30.268Z,20.40
2018-08-16T00:49:04.493Z,20.40
2018-08-16T00:51:38.784Z,20.50
2018-08-16T00:54:13.066Z,20.50
2018-08-16T00:56:47.328Z,20.50
2018-08-16T00:59:21.625Z,20.50
2018-08-16T01:01:55.981Z,20.50
2018-08-16T01:04:30.191Z,20.50
2018-08-16T01:07:04.486Z,20.60
2018-08-16T01:09:38.726Z,20.50
2018-08-16T01:12:13.002Z,20.50
2018-08-16T01:14:47.346Z,20.50
2018-08-16T01:17:21.678Z,20.50
2018-08-16T01:19:55.836Z,20.40
2018-08-16T01:22:30.158Z,20.40
2018-08-16T01:25:05.577Z,20.40
2018-08-16T01:27:39.886Z,20.40
2018-08-16T01:30:14.214Z,20.40
2018-08-16T01:32:48.597Z,20.40
2018-08-16T01:35:22.837Z,20.40
2018-08-16T01:37:57.285Z,20.40
2018-08-16T01:40:31.598Z,20.40
2018-08-16T01:43:05.938Z,20.40
2018-08-16T01:45:40.090Z,20.40
2018-08-16T01:48:14.465Z,20.40
2018-08-16T01:50:48.767Z,20.40
2018-08-16T01:53:23.046Z,20.40
2018-08-16T01:55:57.374Z,20.40
2018-08-16T01:58:31.734Z,20.40
2018-08-16T02:01:06.075Z,20.50
2018-08-16T02:03:40.385Z,20.40
2018-08-16T02:06:14.677Z,20.40
2018-08-16T02:08:49.007Z,20.40
2018-08-16T02:11:23.314Z,20.50
2018-08-16T02:13:57.466Z,20.50
2018-08-16T02:16:31.801Z,20.50
2018-08-16T02:19:06.406Z,20.50
2018-08-16T02:21:40.726Z,20.50
2018-08-16T02:24:14.990Z,20.50
2018-08-16T02:26:49.283Z,20.50
2018-08-16T02:29:23.546Z,20.50
2018-08-16T02:31:57.827Z,20.50
2018-08-16T02:34:32.098Z,20.60
2018-08-16T02:37:06.507Z,20.60
2018-08-16T02:39:40.715Z,20.60
2018-08-16T02:42:15.109Z,20.60
2018-08-16T02:44:49.491Z,20.60
2018-08-16T02:47:23.748Z,20.60
2018-08-16T02:49:58.050Z,20.60
2018-08-16T02:52:32.439Z,20.60
2018-08-16T02:55:07.045Z,20.60
2018-08-16T02:57:41.218Z,20.50
2018-08-16T03:00:15.504Z,20.50
2018-08-16T03:02:49.850Z,20.60
2018-08-16T03:05:24.104Z,20.50
2018-08-16T03:07:58.530Z,20.50
2018-08-16T03:10:32.827Z,20.60
2018-08-16T03:13:07.243Z,20.50
2018-08-16T03:15:41.518Z,20.50
2018-08-16T03:18:15.881Z,20.40
2018-08-16T03:20:50.259Z,20.50
2018-08-16T03:23:24.606Z,20.50
2018-08-16T03:25:58.849Z,20.50
2018-08-16T03:28:33.255Z,20.50
2018-08-16T03:31:07.590Z,20.40
2018-08-16T03:33:41.889Z,20.40
2018-08-16T03:36:16.103Z,20.40
2018-08-16T03:38:50.427Z,20.40
2018-08-16T03:41:24.738Z,20.40
2018-08-16T03:43:59.083Z,20.40
2018-08-16T03:46:33.393Z,20.40
2018-08-16T03:49:07.680Z,20.40
2018-08-16T03:51:41.941Z,20.30
2018-08-16T03:54:16.282Z,20.40
2018-08-16T03:56:50.687Z,20.30
2018-08-16T03:59:24.903Z,20.30
2018-08-16T04:01:59.062Z,20.30
2018-08-16T04:04:33.371Z,20.20
2018-08-16T04:07:07.591Z,20.20
2018-08-16T04:09:41.801Z,20.20
2018-08-16T04:12:16.126Z,20.20
2018-08-16T04:14:50.335Z,20.10
2018-08-16T04:17:27.802Z,20.10
2018-08-16T04:20:02.322Z,20.00
2018-08-16T04:22:36.574Z,20.00
2018-08-16T04:25:10.869Z,19.90
2018-08-16T04:27:45.202Z,19.90
2018-08-16T04:30:19.402Z,19.90
2018-08-16T04:32:53.643Z,19.90
2018-08-16T04:35:28.048Z,19.80
2018-08-16T04:38:02.227Z,19.70
2018-08-16T04:40:36.693Z,19.70
2018-08-16T04:43:10.984Z,19.70
2018-08-16T04:45:45.362Z,19.70
2018-08-16T04:48:19.519Z,19.70
2018-08-16T04:50:53.811Z,19.60
2018-08-16T04:53:28.049Z,19.60
2018-08-16T04:56:02.365Z,19.60
2018-08-16T04:58:36.712Z,19.60
2018-08-16T05:01:11.108Z,19.60
2018-08-16T05:03:45.302Z,19.60
2018-08-16T05:06:19.594Z,19.50
2018-08-16T05:08:53.875Z,19.60
2018-08-16T05:11:28.278Z,19.60
2018-08-16T05:14:02.623Z,19.60
2018-08-16T05:16:37.006Z,19.60
2018-08-16T05:19:11.235Z,19.60
2018-08-16T05:21:45.582Z,19.60
2018-08-16T05:24:19.850Z,19.60
2018-08-16T05:26:54.074Z,19.70
2018-08-16T05:29:28.351Z,19.70
2018-08-16T05:32:02.665Z,19.60
2018-08-16T05:34:37.014Z,19.70
2018-08-16T05:37:11.279Z,19.70
2018-08-16T05:39:45.570Z,19.70
2018-08-16T05:42:19.846Z,19.80
2018-08-16T05:44:54.207Z,19.80
2018-08-16T05:47:28.411Z,19.80
2018-08-16T05:50:02.783Z,19.80
2018-08-16T05:52:37.022Z,19.90
2018-08-16T05:55:11.300Z,19.90
2018-08-16T05:57:45.587Z,19.90
2018-08-16T06:00:19.810Z,19.90
2018-08-16T06:02:54.014Z,19.90
2018-08-16T06:05:29.038Z,20.00
2018-08-16T06:08:03.235Z,20.00
2018-08-16T06:10:37.607Z,20.10
2018-08-16T06:13:11.901Z,20.10
2018-08-16T06:15:46.094Z,20.20
2018-08-16T06:18:20.435Z,20.30
2018-08-16T06:20:54.809Z,20.30
2018-08-16T06:23:29.022Z,20.30
2018-08-16T06:26:03.450Z,20.30
2018-08-16T06:28:37.805Z,20.40
2018-08-16T06:31:12.247Z,20.40
2018-08-16T06:33:46.486Z,20.50
2018-08-16T06:36:20.966Z,20.50
2018-08-16T06:38:55.210Z,20.60
2018-08-16T06:41:29.399Z,20.60
2018-08-16T06:44:03.881Z,20.70
2018-08-16T06:46:38.305Z,20.70
2018-08-16T06:49:12.689Z,20.80
2018-08-16T06:51:46.993Z,20.90
2018-08-16T06:54:21.345Z,21.00
2018-08-16T06:56:55.752Z,21.00
2018-08-16T06:59:30.034Z,21.00
2018-08-16T07:02:04.662Z,21.10
2018-08-16T07:04:38.897Z,21.20
2018-08-16T07:07:13.321Z,21.20
2018-08-16T07:09:47.541Z,21.30
2018-08-16T07:12:21.955Z,21.40
2018-08-16T07:14:56.178Z,21.40
2018-08-16T07:17:30.434Z,21.50
2018-08-16T07:20:05.377Z,21.50
2018-08-16T07:22:39.696Z,21.60
2018-08-16T07:25:14.042Z,21.60
2018-08-16T07:27:48.446Z,21.70
2018-08-16T07:30:22.701Z,21.70
2018-08-16T07:32:57.017Z,21.80
2018-08-16T07:35:31.232Z,21.90
2018-08-16T07:38:05.771Z,22.00
2018-08-16T07:40:39.994Z,22.10
2018-08-16T07:43:14.462Z,22.10
2018-08-16T07:45:49.128Z,22.10
2018-08-16T07:48:23.583Z,22.30
2018-08-16T07:50:57.950Z,22.40
2018-08-16T07:53:32.206Z,22.40
2018-08-16T07:56:06.683Z,22.30
2018-08-16T07:58:41.160Z,22.40
2018-08-16T08:01:15.628Z,22.60
2018-08-16T08:03:49.974Z,22.60
2018-08-16T08:06:24.348Z,22.70
2018-08-16T08:08:59.077Z,22.70
2018-08-16T08:11:33.712Z,22.80
2018-08-16T08:14:08.210Z,22.80
2018-08-16T08:16:42.486Z,22.90
2018-08-16T08:19:16.883Z,22.90
2018-08-16T08:21:51.269Z,23.00
2018-08-16T08:24:25.612Z,23.10
2018-08-16T08:26:59.914Z,23.20
2018-08-16T08:29:34.326Z,23.30
2018-08-16T08:32:08.546Z,23.40
2018-08-16T08:34:42.706Z,23.40
2018-08-16T08:37:28.640Z,23.40
2018-08-16T08:40:02.972Z,23.40
2018-08-16T08:42:37.382Z,23.50
2018-08-16T08:45:11.639Z,23.60
2018-08-16T08:47:47.966Z,23.60
2018-08-16T08:50:22.303Z,23.70
2018-08-16T08:53:07.964Z,23.80
2018-08-16T08:55:53.754Z,23.90
2018-08-16T08:58:39.950Z,23.90
2018-08-16T09:01:14.138Z,24.00
2018-08-16T09:03:48.428Z,24.00
2018-08-16T09:06:22.837Z,24.20
2018-08-16T09:08:57.110Z,24.20
2018-08-16T09:11:42.762Z,24.30
2018-08-16T09:14:28.416Z,24.40
2018-08-16T09:17:02.698Z,24.50
2018-08-16T09:19:36.999Z,24.50
2018-08-16T09:22:11.302Z,24.70
2018-08-16T09:24:45.703Z,24.70
2018-08-16T09:27:19.989Z,24.80
2018-08-16T09:30:13.850Z,24.90
2018-08-16T09:32:59.609Z,25.00
2018-08-16T09:35:34.043Z,25.00
2018-08-16T09:38:08.231Z,25.20
2018-08-16T09:40:42.530Z,25.20
2018-08-16T09:43:16.700Z,25.30
2018-08-16T09:47:03.787Z,25.30
2018-08-16T09:49:40.134Z,25.30
2018-08-16T09:52:15.012Z,25.30
2018-08-16T09:54:49.655Z,25.30
2018-08-16T09:57:23.970Z,25.40
2018-08-16T09:59:58.303Z,25.30
2018-08-16T10:02:32.622Z,25.40
2018-08-16T10:05:06.986Z,25.30
2018-08-16T10:07:41.230Z,25.30
2018-08-16T10:10:15.624Z,25.40
2018-08-16T10:12:49.951Z,25.50
2018-08-16T10:15:24.259Z,25.60
2018-08-16T10:17:58.565Z,25.80
2018-08-16T10:20:32.810Z,25.90
2018-08-16T10:23:07.128Z,26.00
2018-08-16T10:25:41.426Z,26.20
2018-08-16T10:28:15.763Z,26.20
2018-08-16T10:30:50.306Z,26.40
2018-08-16T10:33:24.654Z,26.50
2018-08-16T10:35:59.046Z,26.50
2018-08-16T10:38:33.261Z,26.50
2018-08-16T10:41:07.513Z,26.60
2018-08-16T10:43:41.731Z,26.70
2018-08-16T10:46:16.103Z,26.80
2018-08-16T10:48:50.339Z,26.90
2018-08-16T10:51:24.540Z,26.80
2018-08-16T10:53:58.735Z,27.00
2018-08-16T10:56:33.057Z,27.10
2018-08-16T10:59:07.364Z,27.10
2018-08-16T11:01:41.693Z,27.50
2018-08-16T11:04:15.894Z,27.50
2018-08-16T11:06:50.190Z,27.50
2018-08-16T11:09:24.399Z,27.60
2018-08-16T11:11:58.710Z,27.50
2018-08-16T11:14:33.000Z,27.70
2018-08-16T11:17:07.318Z,27.80
2018-08-16T11:19:41.478Z,27.50
2018-08-16T11:22:15.690Z,27.80
2018-08-16T11:24:50.065Z,28.00
2018-08-16T11:27:24.386Z,28.10
2018-08-16T11:29:58.662Z,28.30
2018-08-16T11:32:32.949Z,28.30
2018-08-16T11:35:07.334Z,28.40
2018-08-16T11:37:41.654Z,28.60
2018-08-16T11:40:15.933Z,28.60
2018-08-16T11:42:50.221Z,28.70
2018-08-16T11:45:24.474Z,28.70
2018-08-16T11:47:58.758Z,28.80
2018-08-16T11:50:33.127Z,28.70
2018-08-16T11:53:07.758Z,28.80
2018-08-16T11:55:42.099Z,28.70
2018-08-16T11:58:16.475Z,28.80
2018-08-16T12:00:50.798Z,28.80
2018-08-16T12:03:25.135Z,28.70
2018-08-16T12:05:59.535Z,29.20
2018-08-16T12:08:33.763Z,29.60
2018-08-16T12:11:08.393Z,29.80
2018-08-16T12:13:42.627Z,29.90
2018-08-16T12:16:17.041Z,29.50
2018-08-16T12:18:51.630Z,29.60
2018-08-16T12:21:25.909Z,29.80
2018-08-16T12:24:00.206Z,29.70
2018-08-16T12:26:34.566Z,29.70
2018-08-16T12:29:08.898Z,29.80
2018-08-16T12:31:43.302Z,29.90
2018-08-16T12:34:17.466Z,30.00
2018-08-16T12:36:51.882Z,29.70
2018-08-16T12:39:26.327Z,29.60
2018-08-16T12:42:00.606Z,29.90
2018-08-16T12:44:34.994Z,29.80
2018-08-16T12:47:09.285Z,30.00
2018-08-16T12:49:43.594Z,30.00
2018-08-16T12:52:17.966Z,30.20
2018-08-16T12:54:52.287Z,30.30
2018-08-16T12:57:26.706Z,30.30
2018-08-16T13:00:00.976Z,30.60
2018-08-16T13:02:35.373Z,30.70
2018-08-16T13:05:09.572Z,30.60
2018-08-16T13:07:43.926Z,30.60
2018-08-16T13:10:18.331Z,30.10
2018-08-16T13:12:52.663Z,30.30
2018-08-16T13:15:26.893Z,30.20
2018-08-16T13:18:01.188Z,30.00
2018-08-16T13:20:35.429Z,30.30
2018-08-16T13:23:09.674Z,30.40
2018-08-16T13:25:43.887Z,30.80
2018-08-16T13:28:18.169Z,30.90
2018-08-16T13:30:52.593Z,31.00
2018-08-16T13:33:27.486Z,31.40
2018-08-16T13:36:01.683Z,31.50
2018-08-16T13:38:35.998Z,31.60
2018-08-16T13:41:10.303Z,31.60
2018-08-16T13:43:44.575Z,31.50
2018-08-16T13:46:19.017Z,31.20
2018-08-16T13:48:53.347Z,31.20
2018-08-16T13:51:27.798Z,31.20
2018-08-16T13:54:02.046Z,31.30
2018-08-16T13:56:36.350Z,31.40
2018-08-16T13:59:10.679Z,31.50
2018-08-16T14:01:44.982Z,31.70
2018-08-16T14:04:19.210Z,31.70
2018-08-16T14:06:53.510Z,31.60
2018-08-16T14:09:27.872Z,31.50
2018-08-16T14:12:02.134Z,31.80
2018-08-16T14:14:36.407Z,31.40
2018-08-16T14:17:10.662Z,31.20
2018-08-16T14:19:44.939Z,31.60
2018-08-16T14:22:19.186Z,31.80
2018-08-16T14:24:53.586Z,31.60
2018-08-16T14:27:27.879Z,31.50
2018-08-16T14:30:02.234Z,31.40
2018-08-16T14:32:36.788Z,31.50
2018-08-16T14:35:10.950Z,31.80
2018-08-16T14:37:45.274Z,32.00
2018-08-16T14:40:19.530Z,32.00
2018-08-16T14:42:53.777Z,31.90
2018-08-16T14:45:27.998Z,32.00
2018-08-16T14:48:06.585Z,32.00
2018-08-16T14:50:41.967Z,31.90
2018-08-16T14:53:16.255Z,31.90
2018-08-16T14:55:50.510Z,31.90
2018-08-16T14:58:24.810Z,31.80
2018-08-16T15:00:59.126Z,31.80
2018-08-16T15:03:33.310Z,31.60
2018-08-16T15:06:07.732Z,31.10
2018-08-16T15:08:41.874Z,31.40
2018-08-16T15:11:16.469Z,31.50
2018-08-16T15:13:50.658Z,31.60
2018-08-16T15:16:24.966Z,31.70
2018-08-16T15:18:59.434Z,31.60
2018-08-16T15:21:33.678Z,31.30
2018-08-16T15:24:08.107Z,31.40
2018-08-16T15:26:42.410Z,31.70
2018-08-16T15:29:17.366Z,31.70
2018-08-16T15:31:52.071Z,31.70
2018-08-16T15:34:26.543Z,31.60
2018-08-16T15:37:00.791Z,31.50
2018-08-16T15:39:35.094Z,31.60
2018-08-16T15:42:09.357Z,31.60
2018-08-16T15:44:44.463Z,31.60
2018-08-16T15:47:18.783Z,32.00
2018-08-16T15:49:52.978Z,31.70
2018-08-16T15:52:27.284Z,31.70
2018-08-16T15:55:01.638Z,31.60
2018-08-16T15:57:35.881Z,31.10
2018-08-16T16:00:10.894Z,31.50
2018-08-16T16:02:45.205Z,31.60
2018-08-16T16:05:19.446Z,31.50
2018-08-16T16:07:53.591Z,31.50
2018-08-16T16:10:28.004Z,31.70
2018-08-16T16:13:02.348Z,31.70
2018-08-16T16:15:36.481Z,31.60
2018-08-16T16:18:10.813Z,31.40
2018-08-16T16:20:45.070Z,31.50
2018-08-16T16:23:19.405Z,31.50
2018-08-16T16:25:53.590Z,31.60
2018-08-16T16:28:27.766Z,31.60
2018-08-16T16:31:01.959Z,31.60
2018-08-16T16:33:36.234Z,31.70
2018-08-16T16:36:10.666Z,31.60
2018-08-16T16:38:44.937Z,31.40
2018-08-16T16:41:19.333Z,31.10
2018-08-16T16:43:53.622Z,31.20
2018-08-16T16:46:27.834Z,31.30
2018-08-16T16:49:02.077Z,31.10
2018-08-16T16:51:36.386Z,31.20
2018-08-16T16:54:10.675Z,31.10
2018-08-16T16:56:45.022Z,31.20
2018-08-16T16:59:19.342Z,31.40
2018-08-16T17:01:53.586Z,31.70
2018-08-16T17:04:27.800Z,31.60
2018-08-16T17:07:01.991Z,31.30
2018-08-16T17:09:36.326Z,31.10
2018-08-16T17:12:10.652Z,31.30
2018-08-16T17:14:44.894Z,31.30
2018-08-16T17:17:19.231Z,31.30
2018-08-16T17:19:53.523Z,31.20
2018-08-16T17:22:27.789Z,31.20
2018-08-16T17:25:02.145Z,31.10
2018-08-16T17:27:36.667Z,31.10
2018-08-16T17:30:10.935Z,31.00
2018-08-16T17:32:45.165Z,30.90
2018-08-16T17:35:19.663Z,31.00
2018-08-16T17:37:53.975Z,30.60
2018-08-16T17:40:28.513Z,30.30
2018-08-16T17:43:02.910Z,30.00
2018-08-16T17:45:37.228Z,30.00
2018-08-16T17:48:11.550Z,30.00
2018-08-16T17:50:45.778Z,29.90
2018-08-16T17:53:20.119Z,30.00
2018-08-16T17:55:54.485Z,29.90
2018-08-16T17:58:28.821Z,29.60
2018-08-16T18:01:03.145Z,29.50
2018-08-16T18:03:37.492Z,29.20
2018-08-16T18:06:11.671Z,29.20
2018-08-16T18:08:46.022Z,29.20
2018-08-16T18:11:20.285Z,29.10
2018-08-16T18:13:54.590Z,29.00
2018-08-16T18:16:28.864Z,29.00
2018-08-16T18:19:03.186Z,28.90
2018-08-16T18:21:37.445Z,28.80
2018-08-16T18:24:11.608Z,28.80
2018-08-16T18:26:45.875Z,28.80
2018-08-16T18:29:20.166Z,28.70
2018-08-16T18:31:54.493Z,28.50
2018-08-16T18:34:28.722Z,28.10
2018-08-16T18:37:02.917Z,28.00
2018-08-16T18:39:37.142Z,28.00
2018-08-16T18:42:11.437Z,28.00
2018-08-16T18:44:45.735Z,28.00
2018-08-16T18:47:20.062Z,28.00
2018-08-16T18:49:54.569Z,27.80
2018-08-16T18:52:29.155Z,27.60
2018-08-16T18:55:03.662Z,27.60
2018-08-16T18:57:37.910Z,27.60
2018-08-16T19:00:12.207Z,27.50
2018-08-16T19:02:46.505Z,27.40
2018-08-16T19:05:20.795Z,27.40
2018-08-16T19:07:55.118Z,27.20
2018-08-16T19:10:29.707Z,27.20
2018-08-16T19:13:04.013Z,27.20
2018-08-16T19:15:38.294Z,27.20
2018-08-16T19:18:12.602Z,27.10
2018-08-16T19:20:46.776Z,26.90
2018-08-16T19:23:21.106Z,26.90
2018-08-16T19:25:55.382Z,26.70
2018-08-16T19:28:29.805Z,26.70
2018-08-16T19:31:04.133Z,26.50
2018-08-16T19:33:38.494Z,26.20
2018-08-16T19:36:12.910Z,26.40
2018-08-16T19:38:47.466Z,26.30
2018-08-16T19:41:21.869Z,26.20
2018-08-16T19:43:56.057Z,26.10
2018-08-16T19:46:30.205Z,25.80
2018-08-16T19:49:05.311Z,25.80
2018-08-16T19:51:39.548Z,25.60
2018-08-16T19:54:13.799Z,25.60
2018-08-16T19:56:48.058Z,25.70
2018-08-16T19:59:22.385Z,25.50
2018-08-16T20:01:56.653Z,25.40
2018-08-16T20:04:30.978Z,25.50
2018-08-16T20:07:05.792Z,25.50
2018-08-16T20:09:40.090Z,25.40
2018-08-16T20:12:14.382Z,25.10
2018-08-16T20:14:48.721Z,25.20
2018-08-16T20:17:22.898Z,25.00
2018-08-16T20:19:57.371Z,25.10
2018-08-16T20:22:31.615Z,25.00
2018-08-16T20:25:05.905Z,25.10
2018-08-16T20:27:40.078Z,25.00
2018-08-16T20:30:14.423Z,25.00
2018-08-16T20:32:48.692Z,25.00
2018-08-16T20:35:23.215Z,24.90
2018-08-16T20:37:57.562Z,24.90
2018-08-16T20:40:31.905Z,24.80
2018-08-16T20:43:06.290Z,24.80
2018-08-16T20:45:41.439Z,24.70
2018-08-16T20:48:15.798Z,24.70
2018-08-16T20:50:50.053Z,24.70
2018-08-16T20:53:24.460Z,24.80
2018-08-16T20:55:58.618Z,24.60
2018-08-16T20:58:32.957Z,24.50
2018-08-16T21:01:07.357Z,24.50
2018-08-16T21:03:41.798Z,24.50
2018-08-16T21:06:15.990Z,24.20
2018-08-16T21:08:50.302Z,24.40
2018-08-16T21:11:24.610Z,24.20
2018-08-16T21:13:58.866Z,24.10
2018-08-16T21:16:33.204Z,24.10
2018-08-16T21:19:07.526Z,24.10
2018-08-16T21:21:41.888Z,24.10
2018-08-16T21:24:16.055Z,23.90
2018-08-16T21:26:50.354Z,23.90
2018-08-16T21:29:24.745Z,23.90
2018-08-16T21:31:59.146Z,23.90
2018-08-16T21:34:33.489Z,23.90
2018-08-16T21:37:07.678Z,23.70
2018-08-16T21:39:41.827Z,23.60
2018-08-16T21:42:16.041Z,23.70
2018-08-16T21:44:50.330Z,23.70
2018-08-16T21:47:24.650Z,23.70
2018-08-16T21:49:58.965Z,23.60
2018-08-16T21:52:33.331Z,23.60
2018-08-16T21:55:07.862Z,23.60
2018-08-16T21:57:42.188Z,23.60
2018-08-16T22:00:35.658Z,23.50
2018-08-16T22:03:09.838Z,23.50
2018-08-16T22:05:53.265Z,23.40
2018-08-16T22:08:34.511Z,23.40
2018-08-16T22:11:09.097Z,23.20
2018-08-16T22:13:43.276Z,23.20
2018-08-16T22:16:17.595Z,23.10
2018-08-16T22:18:52.042Z,23.00
2018-08-16T22:21:26.347Z,22.90
2018-08-16T22:24:00.729Z,22.90
2018-08-16T22:26:34.937Z,22.80
2018-08-16T22:29:09.196Z,22.90
2018-08-16T22:31:43.623Z,22.80
2018-08-16T22:34:17.880Z,22.80
2018-08-16T22:36:52.139Z,22.70
2018-08-16T22:39:26.430Z,22.60
2018-08-16T22:42:00.746Z,22.60
2018-08-16T22:44:34.931Z,22.50
2018-08-16T22:47:09.217Z,22.60
2018-08-16T22:49:43.488Z,22.50
2018-08-16T22:52:17.866Z,22.60
2018-08-16T22:54:52.026Z,22.50
2018-08-16T22:57:26.222Z,22.60
2018-08-16T23:00:00.372Z,22.50
2018-08-16T23:02:34.782Z,22.50
2018-08-16T23:05:09.015Z,22.50
2018-08-16T23:07:43.262Z,22.50
2018-08-16T23:10:17.557Z,22.40
2018-08-16T23:12:52.086Z,22.40
2018-08-16T23:15:26.313Z,22.40
2018-08-16T23:18:00.717Z,22.40
2018-08-16T23:20:34.990Z,22.30
2018-08-16T23:23:09.154Z,22.20
2018-08-16T23:25:43.430Z,22.20
2018-08-16T23:28:17.688Z,21.90
2018-08-16T23:30:51.950Z,21.90
2018-08-16T23:33:26.274Z,22.00
2018-08-16T23:36:00.433Z,22.00
2018-08-16T23:38:34.754Z,22.00
2018-08-16T23:41:09.027Z,21.90
2018-08-16T23:43:43.409Z,21.90
2018-08-16T23:46:17.681Z,21.90
2018-08-16T23:48:51.937Z,21.80
2018-08-16T23:51:26.150Z,21.80
2018-08-16T23:54:00.490Z,21.70
2018-08-16T23:56:34.670Z,21.70
2018-08-16T23:59:08.970Z,21.70
