createdAt,value
2022-11-27T00:01:16.192Z,79.15
2022-11-27T00:03:43.599Z,79.40
2022-11-27T00:06:21.927Z,79.38
2022-11-27T00:08:49.123Z,79.55
2022-11-27T00:11:18.623Z,79.90
2022-11-27T00:13:46.347Z,79.12
2022-11-27T00:16:14.494Z,78.23
2022-11-27T00:18:41.950Z,78.29
2022-11-27T00:21:15.365Z,78.79
2022-11-27T00:23:44.491Z,77.40
2022-11-27T00:26:11.661Z,76.72
2022-11-27T00:28:38.629Z,76.26
2022-11-27T00:31:12.749Z,75.63
2022-11-27T00:33:39.857Z,76.36
2022-11-27T00:36:08.372Z,76.32
2022-11-27T00:38:38.946Z,76.51
2022-11-27T00:41:11.234Z,78.62
2022-11-27T00:43:44.166Z,78.61
2022-11-27T00:46:13.873Z,79.19
2022-11-27T00:48:41.637Z,80.46
2022-11-27T00:51:11.847Z,79.64
2022-11-27T00:53:39.087Z,79.98
2022-11-27T00:56:06.991Z,79.72
2022-11-27T00:58:34.495Z,80.34
2022-11-27T01:01:04.316Z,78.94
2022-11-27T01:03:32.090Z,78.16
2022-11-27T01:06:06.956Z,78.00
2022-11-27T01:08:34.651Z,77.25
2022-11-27T01:11:02.117Z,77.07
2022-11-27T01:13:32.029Z,76.67
2022-11-27T01:16:08.791Z,76.26
2022-11-27T01:18:37.101Z,77.80
2022-11-27T01:21:04.548Z,78.66
2022-11-27T01:23:32.431Z,80.31
2022-11-27T01:26:05.109Z,81.20
2022-11-27T01:28:32.708Z,82.18
2022-11-27T01:31:03.980Z,82.07
2022-11-27T01:33:30.946Z,82.30
2022-11-27T01:35:59.620Z,81.90
2022-11-27T01:38:27.405Z,81.86
2022-11-27T01:41:02.970Z,81.24
2022-11-27T01:44:03.588Z,80.19
2022-11-27T01:46:38.800Z,79.64
2022-11-27T01:49:11.458Z,78.44
2022-11-27T01:51:52.220Z,77.69
2022-11-27T01:54:21.364Z,77.14
2022-11-27T01:56:52.489Z,76.25
2022-11-27T01:59:21.394Z,76.79
2022-11-27T02:01:48.409Z,77.35
2022-11-27T02:04:15.482Z,77.25
2022-11-27T02:06:42.361Z,77.75
2022-11-27T02:09:09.379Z,77.86
2022-11-27T02:11:58.448Z,77.40
2022-11-27T02:14:40.549Z,76.95
2022-11-27T02:17:32.544Z,77.76
2022-11-27T02:20:35.065Z,78.56
2022-11-27T02:23:23.208Z,79.18
2022-11-27T02:26:08.294Z,79.72
2022-11-27T02:28:56.921Z,79.69
2022-11-27T02:31:54.209Z,80.98
2022-11-27T02:34:54.492Z,80.76
2022-11-27T02:37:33.128Z,80.19
2022-11-27T02:40:06.309Z,80.49
2022-11-27T02:42:40.847Z,81.05
2022-11-27T02:45:14.659Z,80.76
2022-11-27T02:47:45.203Z,80.63
2022-11-27T02:50:19.897Z,80.34
2022-11-27T02:52:49.822Z,79.74
2022-11-27T02:55:22.181Z,79.16
2022-11-27T02:57:52.125Z,79.37
2022-11-27T03:00:19.577Z,78.87
2022-11-27T03:02:53.288Z,80.23
2022-11-27T03:05:22.999Z,79.41
2022-11-27T03:08:07.990Z,79.91
2022-11-27T03:10:52.608Z,78.85
2022-11-27T03:13:19.592Z,78.51
2022-11-27T03:15:59.791Z,77.96
2022-11-27T03:18:44.258Z,77.79
2022-11-27T03:21:25.546Z,77.79
2022-11-27T03:23:52.633Z,77.87
2022-11-27T03:26:19.546Z,77.29
2022-11-27T03:28:47.721Z,77.71
2022-11-27T03:31:15.187Z,77.53
2022-11-27T03:33:42.334Z,78.04
2022-11-27T03:36:18.354Z,77.51
2022-11-27T03:38:47.137Z,77.02
2022-11-27T03:41:44.820Z,76.58
2022-11-27T03:44:40.785Z,76.20
2022-11-27T03:47:16.928Z,75.78
2022-11-27T03:49:55.851Z,76.39
2022-11-27T03:52:43.827Z,76.55
2022-11-27T03:55:33.076Z,78.27
2022-11-27T03:58:12.773Z,78.72
2022-11-27T04:00:44.366Z,78.37
2022-11-27T04:03:13.649Z,78.84
2022-11-27T04:05:40.718Z,79.14
2022-11-27T04:08:07.660Z,78.89
2022-11-27T04:10:44.548Z,79.33
2022-11-27T04:13:11.666Z,79.32
2022-11-27T04:15:38.993Z,80.10
2022-11-27T04:18:06.081Z,80.94
2022-11-27T04:20:33.222Z,80.28
2022-11-27T04:22:59.980Z,81.77
2022-11-27T04:25:27.107Z,81.19
2022-11-27T04:27:54.167Z,81.17
2022-11-27T04:30:21.102Z,81.35
2022-11-27T04:32:48.058Z,79.99
2022-11-27T04:35:15.000Z,80.96
2022-11-27T04:37:41.945Z,80.36
2022-11-27T04:40:09.395Z,81.23
2022-11-27T04:42:36.261Z,80.53
2022-11-27T04:45:03.243Z,78.90
2022-11-27T04:47:30.079Z,78.47
2022-11-27T04:49:56.974Z,77.88
2022-11-27T04:52:23.832Z,77.83
2022-11-27T04:54:54.204Z,77.66
2022-11-27T04:57:23.867Z,77.29
2022-11-27T04:59:50.767Z,77.55
2022-11-27T05:02:17.660Z,77.90
2022-11-27T05:04:44.548Z,76.75
2022-11-27T05:07:11.757Z,75.40
2022-11-27T05:09:38.633Z,75.95
2022-11-27T05:12:05.958Z,76.29
2022-11-27T05:14:32.989Z,76.41
2022-11-27T05:17:00.956Z,76.18
2022-11-27T05:19:30.625Z,76.38
2022-11-27T05:21:57.844Z,76.28
2022-11-27T05:24:27.014Z,76.69
2022-11-27T05:26:54.784Z,76.25
2022-11-27T05:29:22.262Z,75.87
2022-11-27T05:31:49.453Z,76.40
2022-11-27T05:34:16.443Z,76.11
2022-11-27T05:36:43.738Z,75.40
2022-11-27T05:39:11.513Z,75.20
2022-11-27T05:41:40.823Z,74.64
2022-11-27T05:44:16.932Z,74.39
2022-11-27T05:46:43.987Z,74.38
2022-11-27T05:49:13.627Z,74.38
2022-11-27T05:51:40.672Z,75.14
2022-11-27T05:54:07.894Z,76.21
2022-11-27T05:56:34.919Z,76.78
2022-11-27T05:59:04.685Z,76.20
2022-11-27T06:01:33.895Z,76.38
2022-11-27T06:04:01.329Z,76.50
2022-11-27T06:06:30.847Z,75.36
2022-11-27T06:08:57.699Z,75.67
2022-11-27T06:11:24.631Z,76.29
2022-11-27T06:13:51.569Z,76.24
2022-11-27T06:16:21.628Z,76.28
2022-11-27T06:18:56.168Z,75.54
2022-11-27T06:21:25.950Z,75.70
2022-11-27T06:23:56.583Z,75.63
2022-11-27T06:26:26.965Z,74.53
2022-11-27T06:28:58.254Z,73.90
2022-11-27T06:31:31.239Z,73.67
2022-11-27T06:34:01.494Z,74.26
2022-11-27T06:36:37.097Z,74.53
2022-11-27T06:39:07.872Z,74.28
2022-11-27T06:41:34.874Z,74.72
2022-11-27T06:44:04.743Z,74.31
2022-11-27T06:46:31.712Z,73.82
2022-11-27T06:48:58.865Z,73.30
2022-11-27T06:51:28.890Z,73.43
2022-11-27T06:54:03.652Z,73.08
2022-11-27T06:56:31.997Z,72.99
2022-11-27T06:59:01.430Z,72.81
2022-11-27T07:01:30.413Z,71.61
2022-11-27T07:03:58.577Z,71.32
2022-11-27T07:06:27.293Z,70.81
2022-11-27T07:08:55.027Z,71.03
2022-11-27T07:11:26.148Z,71.90
2022-11-27T07:13:55.781Z,71.27
2022-11-27T07:16:22.746Z,71.52
2022-11-27T07:18:51.641Z,70.88
2022-11-27T07:21:18.579Z,70.02
2022-11-27T07:23:48.381Z,69.33
2022-11-27T07:26:23.591Z,69.15
2022-11-27T07:28:51.126Z,68.51
2022-11-27T07:31:21.013Z,69.49
2022-11-27T07:33:48.545Z,68.81
2022-11-27T07:36:24.720Z,68.94
2022-11-27T07:38:52.269Z,67.24
2022-11-27T07:41:19.835Z,68.09
2022-11-27T07:43:47.297Z,67.44
2022-11-27T07:46:18.368Z,67.17
2022-11-27T07:48:45.504Z,66.01
2022-11-27T07:51:14.811Z,65.85
2022-11-27T07:53:42.743Z,67.11
2022-11-27T07:56:11.775Z,64.67
2022-11-27T07:58:38.575Z,65.44
2022-11-27T08:01:10.950Z,63.82
2022-11-27T08:03:38.225Z,65.10
2022-11-27T08:06:13.214Z,64.88
2022-11-27T08:08:40.109Z,62.68
2022-11-27T08:11:07.152Z,62.76
2022-11-27T08:13:33.974Z,62.89
2022-11-27T08:16:00.835Z,63.01
2022-11-27T08:18:30.171Z,62.32
2022-11-27T08:21:00.472Z,63.28
2022-11-27T08:23:27.343Z,62.63
2022-11-27T08:25:54.315Z,60.43
2022-11-27T08:28:21.332Z,61.93
2022-11-27T08:30:58.443Z,61.02
2022-11-27T08:33:25.778Z,61.16
2022-11-27T08:35:52.779Z,59.95
2022-11-27T08:38:21.552Z,59.61
2022-11-27T08:41:00.045Z,58.34
2022-11-27T08:43:27.966Z,57.25
2022-11-27T08:45:55.166Z,57.31
2022-11-27T08:48:23.418Z,57.56
2022-11-27T08:50:52.614Z,55.77
2022-11-27T08:53:19.557Z,56.88
2022-11-27T08:55:47.385Z,56.97
2022-11-27T08:58:15.138Z,56.46
2022-11-27T09:00:42.399Z,57.00
2022-11-27T09:03:11.773Z,55.82
2022-11-27T09:05:42.408Z,57.44
2022-11-27T09:08:09.471Z,56.99
2022-11-27T09:10:37.811Z,57.85
2022-11-27T09:13:05.194Z,58.57
2022-11-27T09:15:32.111Z,57.59
2022-11-27T09:17:58.952Z,57.91
2022-11-27T09:20:25.794Z,59.40
2022-11-27T09:22:52.936Z,60.17
2022-11-27T09:25:19.893Z,60.74
2022-11-27T09:27:46.867Z,60.67
2022-11-27T09:30:14.116Z,60.85
2022-11-27T09:32:40.965Z,60.86
2022-11-27T09:35:08.257Z,60.17
2022-11-27T09:37:35.133Z,60.28
2022-11-27T09:40:02.325Z,59.53
2022-11-27T09:42:45.960Z,58.83
2022-11-27T09:45:16.042Z,57.59
2022-11-27T09:47:49.526Z,57.49
2022-11-27T09:50:40.352Z,57.63
2022-11-27T09:53:20.615Z,56.03
2022-11-27T09:55:50.154Z,56.33
2022-11-27T09:58:19.225Z,57.01
2022-11-27T10:00:47.673Z,57.56
2022-11-27T10:03:25.779Z,58.28
2022-11-27T10:06:16.029Z,58.84
2022-11-27T10:09:21.158Z,59.93
2022-11-27T10:12:13.678Z,59.22
2022-11-27T10:15:03.388Z,60.18
2022-11-27T10:17:49.435Z,58.75
2022-11-27T10:20:21.486Z,59.73
2022-11-27T10:23:12.231Z,59.52
2022-11-27T10:25:48.374Z,58.75
2022-11-27T10:28:36.537Z,58.07
2022-11-27T10:31:12.163Z,58.41
2022-11-27T10:33:45.576Z,56.72
2022-11-27T10:36:18.358Z,56.33
2022-11-27T10:38:47.815Z,55.79
2022-11-27T10:41:48.647Z,56.07
2022-11-27T10:44:25.684Z,55.98
2022-11-27T10:46:57.278Z,55.74
2022-11-27T10:49:24.357Z,55.65
2022-11-27T10:51:51.201Z,55.65
2022-11-27T10:54:29.541Z,55.11
2022-11-27T10:57:33.637Z,54.84
2022-11-27T11:00:09.814Z,52.76
2022-11-27T11:02:39.383Z,53.44
2022-11-27T11:05:37.257Z,56.55
2022-11-27T11:08:13.997Z,55.41
2022-11-27T11:10:52.729Z,53.82
2022-11-27T11:13:21.156Z,55.02
2022-11-27T11:15:56.050Z,54.67
2022-11-27T11:18:27.450Z,54.40
2022-11-27T11:20:57.435Z,54.57
2022-11-27T11:23:42.520Z,54.04
2022-11-27T11:26:21.271Z,55.37
2022-11-27T11:28:52.210Z,55.72
2022-11-27T11:31:21.867Z,55.23
2022-11-27T11:33:57.308Z,55.06
2022-11-27T11:36:24.277Z,55.24
2022-11-27T11:38:52.528Z,55.10
2022-11-27T11:41:19.737Z,54.07
2022-11-27T11:43:56.001Z,53.32
2022-11-27T11:46:26.959Z,52.61
2022-11-27T11:49:02.297Z,52.23
2022-11-27T11:52:01.626Z,52.11
2022-11-27T11:54:56.081Z,52.23
2022-11-27T11:57:34.915Z,52.66
2022-11-27T12:00:08.873Z,53.57
2022-11-27T12:02:53.861Z,52.54
2022-11-27T12:05:23.629Z,51.79
2022-11-27T12:07:59.333Z,53.13
2022-11-27T12:10:46.049Z,53.32
2022-11-27T12:13:33.175Z,52.45
2022-11-27T12:16:26.202Z,52.56
2022-11-27T12:19:14.328Z,53.29
2022-11-27T12:21:53.344Z,53.16
2022-11-27T12:24:57.886Z,51.70
2022-11-27T12:27:42.862Z,51.91
2022-11-27T12:30:20.295Z,52.18
2022-11-27T12:33:17.948Z,51.47
2022-11-27T12:36:28.208Z,50.21
2022-11-27T12:39:45.865Z,50.58
2022-11-27T12:42:24.390Z,51.68
2022-11-27T12:44:51.224Z,51.02
2022-11-27T12:47:40.419Z,51.44
2022-11-27T12:50:29.351Z,53.61
2022-11-27T12:53:39.650Z,54.07
2022-11-27T12:56:29.992Z,52.96
2022-11-27T12:59:41.888Z,53.19
2022-11-27T13:02:28.527Z,54.67
2022-11-27T13:05:06.286Z,54.73
2022-11-27T13:07:54.679Z,54.64
2022-11-27T13:10:28.655Z,54.97
2022-11-27T13:16:07.077Z,54.49
2022-11-27T13:18:54.938Z,56.25
2022-11-27T13:21:35.011Z,57.51
2022-11-27T13:24:02.570Z,58.32
2022-11-27T13:26:43.294Z,58.71
2022-11-27T13:29:27.972Z,59.24
2022-11-27T13:32:01.308Z,59.83
2022-11-27T13:34:30.900Z,59.66
2022-11-27T13:37:08.466Z,58.87
2022-11-27T13:39:41.322Z,59.58
2022-11-27T13:42:24.105Z,59.86
2022-11-27T13:45:09.058Z,60.96
2022-11-27T13:47:41.238Z,61.17
2022-11-27T13:50:11.819Z,61.76
2022-11-27T13:52:51.563Z,61.88
2022-11-27T13:55:34.114Z,61.88
2022-11-27T13:58:02.222Z,62.85
2022-11-27T14:00:41.906Z,63.75
2022-11-27T14:03:22.834Z,63.59
2022-11-27T14:05:49.744Z,64.53
2022-11-27T14:08:35.556Z,64.67
2022-11-27T14:11:11.138Z,64.52
2022-11-27T14:13:45.320Z,64.37
2022-11-27T14:16:36.913Z,65.05
2022-11-27T14:19:22.420Z,64.52
2022-11-27T14:21:49.814Z,64.77
2022-11-27T14:24:29.956Z,64.34
2022-11-27T14:26:57.261Z,64.52
2022-11-27T14:29:25.534Z,64.81
2022-11-27T14:31:57.294Z,65.11
2022-11-27T14:34:32.259Z,64.85
2022-11-27T14:37:00.710Z,65.75
2022-11-27T14:39:33.149Z,65.18
2022-11-27T14:42:06.504Z,65.58
2022-11-27T14:44:33.355Z,65.85
2022-11-27T14:47:07.098Z,65.68
2022-11-27T14:49:35.281Z,66.11
2022-11-27T14:52:07.960Z,65.80
2022-11-27T14:54:40.507Z,65.44
2022-11-27T14:57:14.331Z,65.49
2022-11-27T14:59:41.467Z,65.55
2022-11-27T15:02:11.678Z,66.45
2022-11-27T15:04:41.096Z,66.72
2022-11-27T15:07:27.462Z,67.66
2022-11-27T15:09:56.821Z,67.66
2022-11-27T15:12:28.625Z,67.31
2022-11-27T15:15:06.962Z,67.78
2022-11-27T15:17:37.677Z,67.76
2022-11-27T15:20:12.391Z,68.43
2022-11-27T15:22:39.583Z,68.79
2022-11-27T15:25:08.263Z,68.34
2022-11-27T15:27:48.177Z,68.57
2022-11-27T15:30:18.936Z,68.79
2022-11-27T15:32:49.491Z,68.76
2022-11-27T15:35:31.357Z,69.62
2022-11-27T15:37:59.557Z,69.50
2022-11-27T15:40:57.492Z,69.87
2022-11-27T15:43:24.344Z,69.70
2022-11-27T15:45:51.392Z,69.57
2022-11-27T15:48:19.449Z,69.33
2022-11-27T15:50:51.316Z,70.39
2022-11-27T15:53:18.690Z,70.37
2022-11-27T15:55:45.693Z,70.67
2022-11-27T15:58:12.532Z,70.36
2022-11-27T16:00:39.631Z,71.19
2022-11-27T16:03:06.676Z,70.92
2022-11-27T16:05:33.663Z,70.92
2022-11-27T16:08:00.511Z,70.91
2022-11-27T16:10:27.519Z,71.22
2022-11-27T16:12:54.474Z,71.99
2022-11-27T16:15:23.211Z,71.74
2022-11-27T16:17:50.961Z,71.80
2022-11-27T16:20:18.018Z,71.30
2022-11-27T16:22:44.955Z,71.74
2022-11-27T16:25:11.979Z,71.23
2022-11-27T16:27:38.876Z,71.12
2022-11-27T16:30:06.593Z,71.71
2022-11-27T16:32:37.353Z,72.22
2022-11-27T16:35:04.414Z,72.13
2022-11-27T16:37:31.452Z,71.63
2022-11-27T16:40:06.778Z,71.52
2022-11-27T16:42:33.828Z,71.77
2022-11-27T16:45:00.718Z,71.59
2022-11-27T16:47:33.302Z,71.84
2022-11-27T16:50:03.694Z,71.75
2022-11-27T16:52:31.235Z,72.00
2022-11-27T16:54:58.099Z,71.87
2022-11-27T16:57:25.043Z,72.25
2022-11-27T16:59:52.225Z,71.70
2022-11-27T17:02:19.258Z,72.64
2022-11-27T17:04:46.460Z,72.35
2022-11-27T17:07:13.620Z,72.55
2022-11-27T17:09:40.605Z,72.05
2022-11-27T17:12:08.746Z,72.85
2022-11-27T17:14:39.198Z,73.36
2022-11-27T17:17:06.939Z,72.43
2022-11-27T17:19:33.774Z,73.15
2022-11-27T17:22:00.731Z,73.16
2022-11-27T17:24:27.701Z,73.20
2022-11-27T17:26:54.849Z,72.81
2022-11-27T17:29:22.062Z,73.00
2022-11-27T17:31:49.685Z,73.37
2022-11-27T17:34:17.994Z,73.20
2022-11-27T17:36:45.565Z,72.85
2022-11-27T17:39:14.245Z,72.94
2022-11-27T17:41:42.347Z,72.88
2022-11-27T17:44:09.473Z,73.49
2022-11-27T17:46:36.564Z,73.18
2022-11-27T17:49:06.065Z,73.18
2022-11-27T17:51:34.527Z,73.07
2022-11-27T17:54:02.807Z,73.73
2022-11-27T17:56:30.230Z,73.35
2022-11-27T17:58:57.162Z,73.75
2022-11-27T18:01:26.911Z,73.69
2022-11-27T18:03:58.672Z,73.63
2022-11-27T18:06:25.515Z,73.98
2022-11-27T18:08:52.984Z,73.46
2022-11-27T18:11:25.048Z,73.61
2022-11-27T18:13:52.058Z,73.25
2022-11-27T18:16:22.299Z,73.61
2022-11-27T18:18:49.356Z,73.66
2022-11-27T18:21:19.188Z,73.20
2022-11-27T18:24:20.733Z,73.06
2022-11-27T18:29:25.030Z,72.22
2022-11-27T18:31:52.085Z,72.38
2022-11-27T18:34:19.231Z,72.43
2022-11-27T18:36:46.155Z,72.32
2022-11-27T18:39:13.670Z,72.54
2022-11-27T18:41:40.511Z,73.04
2022-11-27T18:44:07.524Z,72.33
2022-11-27T18:46:34.330Z,72.92
2022-11-27T18:49:01.353Z,73.46
2022-11-27T18:51:28.415Z,73.51
2022-11-27T18:53:55.524Z,74.24
2022-11-27T18:56:27.821Z,74.73
2022-11-27T18:58:54.816Z,74.48
2022-11-27T19:01:26.002Z,74.86
2022-11-27T19:03:53.393Z,74.84
2022-11-27T19:06:23.185Z,75.06
2022-11-27T19:08:50.012Z,74.68
2022-11-27T19:11:22.354Z,74.49
2022-11-27T19:13:50.357Z,74.33
2022-11-27T19:16:25.177Z,74.54
2022-11-27T19:18:52.741Z,74.29
2022-11-27T19:23:50.318Z,74.45
2022-11-27T19:26:23.426Z,74.47
2022-11-27T19:28:51.869Z,74.07
2022-11-27T19:31:19.536Z,74.40
2022-11-27T19:33:51.948Z,74.00
2022-11-27T19:36:18.997Z,73.85
2022-11-27T19:38:45.890Z,73.82
2022-11-27T19:41:15.997Z,73.71
2022-11-27T19:43:43.504Z,73.86
2022-11-27T19:46:17.692Z,74.00
2022-11-27T19:48:45.335Z,73.54
2022-11-27T19:51:13.140Z,73.65
2022-11-27T19:53:40.443Z,73.11
2022-11-27T19:56:07.900Z,73.68
2022-11-27T19:58:35.180Z,74.45
2022-11-27T20:01:07.347Z,73.94
2022-11-27T20:03:34.313Z,74.47
2022-11-27T20:06:07.095Z,74.39
2022-11-27T20:08:34.709Z,74.44
2022-11-27T20:11:02.018Z,74.61
2022-11-27T20:13:28.809Z,74.40
2022-11-27T20:15:55.584Z,74.68
2022-11-27T20:18:23.266Z,75.12
2022-11-27T20:20:50.386Z,75.46
2022-11-27T20:23:17.221Z,75.59
2022-11-27T20:25:44.262Z,75.61
2022-11-27T20:28:11.075Z,75.16
2022-11-27T20:30:37.881Z,75.60
2022-11-27T20:33:07.707Z,75.17
2022-11-27T20:35:34.901Z,75.68
2022-11-27T20:38:01.636Z,75.07
2022-11-27T20:40:30.461Z,75.61
2022-11-27T20:42:58.625Z,75.33
2022-11-27T20:45:25.590Z,75.01
2022-11-27T20:47:52.734Z,74.63
2022-11-27T20:50:19.520Z,74.79
2022-11-27T20:52:52.205Z,74.89
2022-11-27T20:55:19.069Z,74.85
2022-11-27T20:57:52.032Z,74.28
2022-11-27T21:00:30.181Z,74.33
2022-11-27T21:02:57.086Z,73.94
2022-11-27T21:05:24.006Z,74.22
2022-11-27T21:07:50.852Z,74.31
2022-11-27T21:10:18.064Z,74.28
2022-11-27T21:12:44.974Z,74.39
2022-11-27T21:15:12.118Z,75.02
2022-11-27T21:17:38.949Z,75.21
2022-11-27T21:20:06.638Z,75.07
2022-11-27T21:22:33.709Z,75.41
2022-11-27T21:25:00.649Z,75.44
2022-11-27T21:27:28.932Z,75.84
2022-11-27T21:29:55.838Z,75.73
2022-11-27T21:32:22.894Z,75.24
2022-11-27T21:34:49.748Z,75.53
2022-11-27T21:37:17.076Z,75.80
2022-11-27T21:39:43.901Z,76.18
2022-11-27T21:42:10.881Z,75.48
2022-11-27T21:44:37.860Z,74.62
2022-11-27T21:47:04.704Z,75.11
2022-11-27T21:49:31.754Z,75.83
2022-11-27T21:51:58.651Z,75.48
2022-11-27T21:54:25.521Z,75.63
2022-11-27T21:56:52.826Z,75.59
2022-11-27T21:59:19.917Z,75.54
2022-11-27T22:01:46.959Z,76.30
2022-11-27T22:04:14.183Z,76.10
2022-11-27T22:06:42.493Z,76.54
2022-11-27T22:09:14.973Z,75.98
2022-11-27T22:11:42.633Z,76.15
2022-11-27T22:14:09.953Z,76.00
2022-11-27T22:16:44.435Z,75.92
2022-11-27T22:19:12.152Z,75.57
2022-11-27T22:21:38.926Z,76.47
2022-11-27T22:24:06.060Z,76.36
2022-11-27T22:26:33.010Z,76.48
2022-11-27T22:28:59.844Z,76.59
2022-11-27T22:31:29.183Z,76.53
2022-11-27T22:33:57.128Z,76.91
2022-11-27T22:36:29.694Z,76.66
2022-11-27T22:38:57.358Z,76.96
2022-11-27T22:41:26.821Z,77.04
2022-11-27T22:43:54.004Z,77.08
2022-11-27T22:46:24.844Z,77.27
2022-11-27T22:48:55.970Z,77.43
2022-11-27T22:51:24.474Z,77.49
2022-11-27T22:53:51.520Z,77.62
2022-11-27T22:56:18.810Z,77.52
2022-11-27T22:58:45.758Z,77.65
2022-11-27T23:01:22.093Z,77.76
2022-11-27T23:03:49.120Z,77.47
2022-11-27T23:06:17.589Z,76.95
2022-11-27T23:08:45.983Z,76.89
2022-11-27T23:11:22.228Z,76.86
2022-11-27T23:13:50.072Z,77.10
2022-11-27T23:16:18.097Z,77.70
2022-11-27T23:18:45.127Z,77.48
2022-11-27T23:21:18.293Z,77.33
2022-11-27T23:23:45.905Z,77.52
2022-11-27T23:26:18.571Z,77.35
2022-11-27T23:28:47.197Z,77.48
2022-11-27T23:31:36.636Z,76.87
2022-11-27T23:34:07.873Z,77.07
2022-11-27T23:36:35.693Z,77.07
2022-11-27T23:39:04.958Z,77.67
2022-11-27T23:41:32.141Z,77.55
2022-11-27T23:43:59.144Z,77.62
2022-11-27T23:46:28.888Z,77.97
2022-11-27T23:48:57.744Z,78.03
2022-11-27T23:51:27.049Z,77.67
2022-11-27T23:53:54.027Z,78.22
2022-11-27T23:56:26.952Z,77.84
2022-11-27T23:58:55.058Z,78.16
