createdAt,value
2023-06-02T00:00:47.450Z,54.50
2023-06-02T00:03:18.409Z,54.70
2023-06-02T00:05:50.854Z,54.80
2023-06-02T00:08:24.139Z,55.00
2023-06-02T00:10:54.414Z,55.00
2023-06-02T00:13:24.047Z,55.00
2023-06-02T00:15:53.296Z,54.80
2023-06-02T00:18:24.575Z,54.60
2023-06-02T00:20:57.654Z,54.70
2023-06-02T00:23:30.151Z,54.80
2023-06-02T00:26:02.544Z,54.90
2023-06-02T00:28:33.921Z,54.80
2023-06-02T00:31:04.276Z,54.70
2023-06-02T00:33:33.340Z,54.60
2023-06-02T00:36:06.352Z,54.60
2023-06-02T00:38:40.755Z,54.70
2023-06-02T00:41:14.765Z,54.60
2023-06-02T00:43:46.915Z,54.60
2023-06-02T00:46:21.086Z,54.60
2023-06-02T00:48:52.439Z,54.50
2023-06-02T00:51:24.338Z,54.30
2023-06-02T00:54:03.905Z,54.40
2023-06-02T00:56:35.721Z,54.40
2023-06-02T00:59:09.010Z,54.40
2023-06-02T01:01:39.798Z,54.30
2023-06-02T01:04:14.305Z,54.30
2023-06-02T01:06:53.888Z,54.10
2023-06-02T01:09:29.222Z,54.60
2023-06-02T01:11:59.382Z,54.30
2023-06-02T01:14:31.627Z,54.10
2023-06-02T01:17:01.408Z,54.20
2023-06-02T01:19:29.986Z,54.10
2023-06-02T01:22:05.860Z,54.10
2023-06-02T01:24:42.628Z,54.40
2023-06-02T01:27:15.031Z,54.50
2023-06-02T01:29:45.484Z,54.90
2023-06-02T01:32:24.866Z,54.50
2023-06-02T01:34:59.241Z,54.50
2023-06-02T01:37:28.725Z,54.50
2023-06-02T01:39:59.321Z,54.50
2023-06-02T01:42:28.045Z,54.80
2023-06-02T01:44:57.525Z,54.70
2023-06-02T01:47:26.110Z,54.80
2023-06-02T01:49:57.342Z,54.80
2023-06-02T01:52:25.485Z,54.80
2023-06-02T01:54:53.844Z,54.80
2023-06-02T01:57:23.685Z,54.50
2023-06-02T01:59:51.817Z,54.50
2023-06-02T02:02:19.934Z,54.50
2023-06-02T02:04:48.047Z,54.40
2023-06-02T02:07:20.706Z,54.30
2023-06-02T02:09:48.938Z,54.20
2023-06-02T02:12:17.037Z,54.10
2023-06-02T02:14:46.488Z,54.10
2023-06-02T02:17:14.646Z,54.10
2023-06-02T02:19:43.028Z,54.10
2023-06-02T02:22:11.152Z,54.10
2023-06-02T02:24:39.327Z,54.10
2023-06-02T02:27:09.608Z,54.10
2023-06-02T02:29:38.214Z,54.10
2023-06-02T02:32:09.121Z,54.10
2023-06-02T02:34:40.094Z,54.10
2023-06-02T02:37:10.863Z,54.10
2023-06-02T02:39:38.957Z,54.00
2023-06-02T02:42:08.197Z,54.00
2023-06-02T02:44:36.314Z,54.10
2023-06-02T02:47:04.504Z,54.00
2023-06-02T02:49:33.945Z,54.00
2023-06-02T02:52:03.200Z,54.00
2023-06-02T02:54:31.509Z,53.90
2023-06-02T02:56:59.688Z,53.90
2023-06-02T02:59:28.447Z,53.90
2023-06-02T03:01:56.593Z,53.80
2023-06-02T03:04:25.677Z,53.90
2023-06-02T03:06:56.334Z,53.90
2023-06-02T03:09:24.540Z,54.00
2023-06-02T03:11:52.662Z,53.80
2023-06-02T03:14:20.737Z,53.90
2023-06-02T03:16:49.651Z,53.90
2023-06-02T03:19:18.048Z,54.00
2023-06-02T03:21:46.189Z,54.10
2023-06-02T03:24:17.596Z,54.10
2023-06-02T03:26:46.376Z,54.00
2023-06-02T03:29:15.121Z,54.00
2023-06-02T03:31:43.532Z,54.00
2023-06-02T03:34:11.767Z,54.10
2023-06-02T03:36:40.808Z,54.10
2023-06-02T03:39:10.915Z,54.10
2023-06-02T03:41:40.654Z,54.10
2023-06-02T03:44:08.753Z,54.10
2023-06-02T03:46:36.938Z,54.10
2023-06-02T03:49:05.136Z,54.20
2023-06-02T03:51:33.214Z,54.20
2023-06-02T03:54:01.339Z,54.30
2023-06-02T03:56:29.464Z,54.30
2023-06-02T03:58:58.918Z,54.30
2023-06-02T04:01:27.473Z,54.40
2023-06-02T04:03:56.046Z,54.30
2023-06-02T04:06:24.246Z,54.10
2023-06-02T04:08:52.550Z,54.10
2023-06-02T04:11:23.390Z,54.00
2023-06-02T04:13:51.625Z,53.80
2023-06-02T04:16:21.164Z,53.80
2023-06-02T04:18:49.254Z,54.00
2023-06-02T04:21:17.345Z,53.90
2023-06-02T04:23:45.570Z,53.90
2023-06-02T04:26:13.700Z,53.80
2023-06-02T04:28:42.323Z,53.80
2023-06-02T04:31:12.287Z,53.70
2023-06-02T04:33:41.741Z,53.60
2023-06-02T04:36:11.444Z,53.70
2023-06-02T04:38:39.511Z,53.60
2023-06-02T04:41:07.653Z,53.70
2023-06-02T04:43:36.245Z,53.60
2023-06-02T04:46:07.531Z,53.60
2023-06-02T04:48:35.981Z,53.50
2023-06-02T04:51:05.462Z,53.40
2023-06-02T04:53:33.546Z,53.20
2023-06-02T04:56:01.966Z,53.50
2023-06-02T04:58:30.136Z,53.60
2023-06-02T05:00:58.208Z,53.60
2023-06-02T05:03:26.477Z,53.70
2023-06-02T05:05:54.638Z,53.70
2023-06-02T05:08:24.060Z,53.70
2023-06-02T05:10:52.134Z,53.50
2023-06-02T05:13:20.228Z,53.60
2023-06-02T05:15:48.489Z,53.50
2023-06-02T05:18:17.765Z,53.60
2023-06-02T05:20:46.363Z,53.80
2023-06-02T05:23:15.805Z,53.70
2023-06-02T05:25:45.572Z,53.70
2023-06-02T05:28:13.822Z,54.30
2023-06-02T05:30:41.924Z,53.70
2023-06-02T05:33:09.999Z,53.50
2023-06-02T05:35:38.094Z,53.40
2023-06-02T05:38:06.625Z,53.30
2023-06-02T05:40:34.725Z,53.40
2023-06-02T05:43:04.202Z,53.40
2023-06-02T05:45:32.332Z,53.30
2023-06-02T05:48:00.681Z,53.20
2023-06-02T05:50:28.818Z,53.40
2023-06-02T05:52:56.864Z,53.40
2023-06-02T05:55:24.959Z,53.40
2023-06-02T05:57:53.377Z,53.40
2023-06-02T06:00:23.389Z,53.20
2023-06-02T06:02:51.884Z,53.10
2023-06-02T06:05:20.123Z,53.10
2023-06-02T06:07:48.239Z,53.10
2023-06-02T06:10:16.354Z,52.80
2023-06-02T06:12:44.452Z,52.80
2023-06-02T06:15:12.823Z,52.90
2023-06-02T06:17:51.005Z,52.90
2023-06-02T06:20:19.320Z,52.80
2023-06-02T06:22:47.497Z,52.70
2023-06-02T06:25:15.673Z,52.60
2023-06-02T06:27:43.860Z,52.60
2023-06-02T06:30:12.752Z,52.80
2023-06-02T06:32:40.906Z,52.70
2023-06-02T06:35:10.881Z,52.60
2023-06-02T06:37:39.002Z,52.60
2023-06-02T06:40:08.120Z,52.50
2023-06-02T06:42:36.204Z,52.50
2023-06-02T06:45:04.327Z,52.50
2023-06-02T06:47:32.562Z,52.50
2023-06-02T06:50:00.702Z,52.40
2023-06-02T06:52:30.177Z,52.50
2023-06-02T06:54:58.365Z,52.50
2023-06-02T06:57:26.477Z,52.50
2023-06-02T06:59:55.680Z,52.20
2023-06-02T07:02:23.777Z,51.90
2023-06-02T07:04:51.928Z,51.90
2023-06-02T07:07:20.080Z,51.60
2023-06-02T07:09:49.867Z,51.50
2023-06-02T07:12:18.005Z,51.10
2023-06-02T07:14:46.103Z,51.00
2023-06-02T07:17:14.178Z,50.90
2023-06-02T07:19:42.422Z,50.90
2023-06-02T07:22:12.063Z,51.10
2023-06-02T07:24:40.148Z,50.90
2023-06-02T07:27:09.731Z,50.60
2023-06-02T07:29:37.869Z,50.50
2023-06-02T07:32:06.574Z,50.20
2023-06-02T07:34:34.696Z,50.30
2023-06-02T07:37:03.519Z,50.50
2023-06-02T07:39:31.914Z,50.50
2023-06-02T07:42:00.015Z,50.30
2023-06-02T07:44:29.651Z,50.40
2023-06-02T07:46:57.834Z,50.10
2023-06-02T07:49:26.279Z,49.90
2023-06-02T07:51:54.560Z,50.30
2023-06-02T07:54:22.656Z,49.80
2023-06-02T07:56:52.147Z,49.70
2023-06-02T07:59:20.622Z,49.50
2023-06-02T08:01:50.112Z,49.40
2023-06-02T08:04:18.358Z,49.10
2023-06-02T08:06:46.654Z,49.70
2023-06-02T08:09:16.704Z,49.00
2023-06-02T08:11:44.819Z,48.80
2023-06-02T08:14:12.897Z,48.70
2023-06-02T08:16:57.027Z,48.10
2023-06-02T08:19:27.899Z,48.30
2023-06-02T08:21:56.172Z,48.20
2023-06-02T08:24:26.633Z,48.30
2023-06-02T08:26:55.724Z,47.60
2023-06-02T08:29:24.677Z,47.20
2023-06-02T08:31:53.861Z,47.40
2023-06-02T08:34:22.917Z,47.00
2023-06-02T08:36:58.672Z,47.00
2023-06-02T08:39:28.038Z,46.60
2023-06-02T08:41:58.051Z,46.40
2023-06-02T08:44:26.243Z,46.60
2023-06-02T08:46:56.340Z,46.70
2023-06-02T08:49:24.977Z,46.50
2023-06-02T08:52:02.107Z,46.50
2023-06-02T08:54:31.814Z,46.80
2023-06-02T08:57:01.174Z,46.70
2023-06-02T08:59:29.477Z,46.80
2023-06-02T09:01:57.819Z,46.30
2023-06-02T09:04:25.987Z,46.20
2023-06-02T09:07:21.108Z,46.00
2023-06-02T09:09:51.042Z,45.40
2023-06-02T09:12:20.168Z,45.80
2023-06-02T09:14:50.012Z,45.90
2023-06-02T09:17:29.144Z,45.90
2023-06-02T09:19:58.571Z,45.80
2023-06-02T09:22:28.210Z,46.30
2023-06-02T09:24:56.552Z,45.90
2023-06-02T09:27:27.165Z,45.90
2023-06-02T09:30:01.939Z,45.90
2023-06-02T09:32:30.182Z,45.70
2023-06-02T09:34:58.433Z,45.80
2023-06-02T09:37:27.914Z,45.80
2023-06-02T09:39:59.165Z,45.70
2023-06-02T09:42:27.291Z,45.40
2023-06-02T09:45:06.428Z,45.30
2023-06-02T09:47:40.514Z,45.30
2023-06-02T09:50:09.873Z,45.20
2023-06-02T09:52:39.385Z,45.60
2023-06-02T09:55:09.857Z,45.90
2023-06-02T09:57:38.906Z,45.80
2023-06-02T10:00:13.073Z,45.70
2023-06-02T10:02:41.424Z,45.20
2023-06-02T10:05:10.103Z,45.00
2023-06-02T10:07:51.350Z,45.60
2023-06-02T10:10:27.523Z,45.40
2023-06-02T10:13:14.684Z,45.20
2023-06-02T10:15:58.984Z,45.10
2023-06-02T10:19:04.260Z,45.20
2023-06-02T10:21:43.377Z,45.40
2023-06-02T10:24:26.254Z,45.10
2023-06-02T10:27:10.910Z,44.70
2023-06-02T10:29:40.487Z,44.90
2023-06-02T10:32:26.233Z,44.80
2023-06-02T10:34:55.923Z,44.80
2023-06-02T10:37:25.739Z,44.60
2023-06-02T10:39:56.929Z,44.40
2023-06-02T10:42:26.925Z,44.10
2023-06-02T10:45:15.525Z,44.40
2023-06-02T10:47:43.629Z,44.30
2023-06-02T10:50:15.585Z,44.10
2023-06-02T10:53:11.157Z,44.00
2023-06-02T10:55:42.849Z,44.40
2023-06-02T10:58:13.995Z,44.10
2023-06-02T11:00:51.285Z,44.10
2023-06-02T11:03:34.118Z,43.90
2023-06-02T11:06:22.467Z,42.70
2023-06-02T11:08:53.133Z,43.00
2023-06-02T11:11:55.057Z,43.40
2023-06-02T11:14:23.987Z,42.70
2023-06-02T11:17:29.688Z,43.00
2023-06-02T11:19:58.848Z,43.30
2023-06-02T11:22:27.331Z,43.00
2023-06-02T11:24:57.006Z,43.00
2023-06-02T11:27:42.176Z,43.10
2023-06-02T11:30:16.450Z,42.30
2023-06-02T11:32:47.878Z,42.50
2023-06-02T11:35:17.609Z,42.60
2023-06-02T11:37:46.114Z,42.30
2023-06-02T11:40:15.075Z,42.00
2023-06-02T11:42:46.282Z,41.60
2023-06-02T11:45:22.695Z,41.90
2023-06-02T11:47:59.280Z,41.90
2023-06-02T11:50:27.526Z,41.60
2023-06-02T11:52:55.904Z,41.60
2023-06-02T11:55:28.662Z,41.20
2023-06-02T11:58:18.687Z,40.80
2023-06-02T12:00:46.777Z,40.70
2023-06-02T12:03:15.460Z,40.90
2023-06-02T12:05:45.813Z,40.40
2023-06-02T12:08:21.349Z,40.80
2023-06-02T12:10:50.458Z,40.40
2023-06-02T12:13:27.596Z,40.00
2023-06-02T12:15:56.084Z,39.70
2023-06-02T12:18:31.446Z,39.20
2023-06-02T12:21:00.619Z,38.90
2023-06-02T12:23:44.594Z,38.60
2023-06-02T12:26:12.967Z,38.10
2023-06-02T12:28:42.495Z,38.70
2023-06-02T12:31:10.728Z,38.90
2023-06-02T12:33:39.439Z,39.40
2023-06-02T12:36:08.879Z,39.80
2023-06-02T12:38:37.157Z,40.00
2023-06-02T12:41:11.788Z,39.90
2023-06-02T12:43:40.517Z,39.70
2023-06-02T12:46:12.427Z,39.30
2023-06-02T12:48:40.853Z,39.20
2023-06-02T12:51:09.373Z,38.90
2023-06-02T12:53:38.031Z,39.20
2023-06-02T12:56:06.685Z,39.20
2023-06-02T12:58:36.176Z,39.30
2023-06-02T13:01:04.868Z,39.60
2023-06-02T13:03:34.945Z,39.30
2023-06-02T13:06:04.968Z,38.70
2023-06-02T13:08:33.978Z,39.10
2023-06-02T13:11:02.091Z,39.00
2023-06-02T13:13:30.465Z,39.10
2023-06-02T13:15:59.355Z,39.50
2023-06-02T13:18:27.694Z,39.30
2023-06-02T13:20:57.606Z,39.30
2023-06-02T13:23:25.910Z,39.60
2023-06-02T13:25:54.178Z,39.20
2023-06-02T13:28:22.329Z,39.00
2023-06-02T13:30:51.555Z,39.20
2023-06-02T13:33:19.720Z,39.30
2023-06-02T13:35:47.908Z,39.10
2023-06-02T13:38:17.357Z,39.10
2023-06-02T13:40:47.155Z,39.00
2023-06-02T13:43:15.245Z,38.60
2023-06-02T13:45:43.375Z,39.10
2023-06-02T13:48:11.583Z,38.70
2023-06-02T13:50:39.854Z,38.90
2023-06-02T13:53:08.734Z,39.30
2023-06-02T13:55:38.188Z,39.40
2023-06-02T13:58:07.394Z,39.60
2023-06-02T14:00:36.357Z,39.70
2023-06-02T14:03:04.645Z,39.90
2023-06-02T14:05:32.855Z,40.00
2023-06-02T14:08:03.384Z,40.00
2023-06-02T14:10:31.638Z,40.50
2023-06-02T14:13:01.152Z,40.40
2023-06-02T14:15:29.254Z,40.20
2023-06-02T14:17:57.388Z,40.10
2023-06-02T14:20:25.562Z,40.40
2023-06-02T14:22:53.711Z,40.20
2023-06-02T14:25:22.047Z,40.50
2023-06-02T14:27:50.280Z,41.30
2023-06-02T14:30:19.799Z,40.60
2023-06-02T14:32:48.154Z,40.30
2023-06-02T14:35:16.373Z,40.30
2023-06-02T14:37:44.465Z,40.60
2023-06-02T14:40:13.327Z,40.20
2023-06-02T14:42:41.435Z,40.20
2023-06-02T14:45:10.317Z,40.20
2023-06-02T14:47:39.824Z,40.20
2023-06-02T14:50:09.089Z,40.30
2023-06-02T14:52:37.165Z,40.20
2023-06-02T14:55:05.793Z,40.40
2023-06-02T14:57:33.915Z,40.00
2023-06-02T15:00:02.110Z,40.20
2023-06-02T15:02:30.205Z,40.30
2023-06-02T15:04:59.669Z,40.10
2023-06-02T15:07:27.804Z,40.40
2023-06-02T15:09:55.902Z,40.30
2023-06-02T15:12:23.985Z,40.20
2023-06-02T15:14:52.104Z,40.40
2023-06-02T15:17:20.219Z,40.50
2023-06-02T15:19:48.355Z,40.20
2023-06-02T15:22:18.074Z,40.20
2023-06-02T15:24:46.329Z,40.20
2023-06-02T15:27:14.717Z,40.20
2023-06-02T15:29:42.856Z,40.30
2023-06-02T15:32:11.283Z,40.80
2023-06-02T15:34:39.388Z,40.90
2023-06-02T15:37:07.971Z,40.80
2023-06-02T15:39:37.486Z,41.10
2023-06-02T15:42:06.050Z,41.40
2023-06-02T15:44:34.189Z,41.50
2023-06-02T15:47:02.358Z,41.40
2023-06-02T15:49:31.203Z,41.50
2023-06-02T15:51:59.888Z,41.40
2023-06-02T15:54:28.038Z,41.60
2023-06-02T15:56:58.214Z,41.40
2023-06-02T15:59:26.653Z,41.80
2023-06-02T16:01:57.084Z,41.60
2023-06-02T16:04:25.570Z,41.70
2023-06-02T16:06:53.943Z,41.80
2023-06-02T16:09:22.469Z,41.60
2023-06-02T16:11:50.784Z,41.50
2023-06-02T16:14:20.672Z,41.50
2023-06-02T16:16:48.970Z,41.50
2023-06-02T16:19:17.750Z,42.00
2023-06-02T16:21:46.139Z,42.00
2023-06-02T16:24:14.519Z,42.30
2023-06-02T16:26:42.715Z,42.10
2023-06-02T16:29:11.057Z,42.20
2023-06-02T16:31:40.684Z,42.40
2023-06-02T16:34:08.825Z,42.50
2023-06-02T16:36:36.951Z,42.10
2023-06-02T16:39:05.270Z,42.20
2023-06-02T16:41:33.412Z,42.40
2023-06-02T16:44:01.494Z,42.20
2023-06-02T16:46:29.665Z,42.60
2023-06-02T16:48:59.308Z,42.50
2023-06-02T16:51:27.876Z,42.40
2023-06-02T16:53:56.357Z,42.50
2023-06-02T16:56:24.562Z,42.50
2023-06-02T16:58:52.635Z,42.50
2023-06-02T17:01:20.771Z,42.60
2023-06-02T17:03:48.938Z,42.90
2023-06-02T17:06:18.749Z,43.00
2023-06-02T17:08:46.810Z,43.10
2023-06-02T17:11:14.938Z,43.20
2023-06-02T17:13:43.133Z,43.30
2023-06-02T17:16:11.949Z,43.30
2023-06-02T17:18:41.184Z,43.20
2023-06-02T17:21:09.392Z,43.30
2023-06-02T17:23:38.986Z,43.20
2023-06-02T17:26:07.359Z,43.00
2023-06-02T17:28:35.614Z,43.00
2023-06-02T17:31:05.863Z,43.30
2023-06-02T17:33:34.484Z,43.20
2023-06-02T17:36:02.624Z,42.90
2023-06-02T17:38:30.710Z,42.90
2023-06-02T17:41:00.156Z,42.80
2023-06-02T17:43:28.793Z,42.60
2023-06-02T17:45:59.282Z,42.50
2023-06-02T17:48:27.874Z,42.40
2023-06-02T17:50:55.968Z,42.20
2023-06-02T17:53:24.061Z,42.50
2023-06-02T17:55:52.290Z,42.60
2023-06-02T17:58:22.393Z,42.40
2023-06-02T18:00:50.665Z,42.30
2023-06-02T18:03:18.911Z,42.50
2023-06-02T18:05:47.057Z,42.80
2023-06-02T18:08:15.462Z,42.90
2023-06-02T18:10:43.579Z,43.00
2023-06-02T18:13:11.769Z,43.20
2023-06-02T18:15:42.064Z,43.60
2023-06-02T18:18:10.595Z,43.30
2023-06-02T18:20:38.770Z,43.40
2023-06-02T18:23:07.092Z,43.60
2023-06-02T18:25:35.163Z,43.80
2023-06-02T18:28:03.288Z,43.80
2023-06-02T18:30:32.520Z,43.80
2023-06-02T18:33:02.054Z,44.50
2023-06-02T18:35:30.461Z,44.00
2023-06-02T18:37:58.687Z,44.10
2023-06-02T18:40:26.793Z,44.10
2023-06-02T18:42:54.866Z,44.40
2023-06-02T18:45:22.953Z,44.40
2023-06-02T18:47:51.794Z,44.40
2023-06-02T18:50:21.431Z,44.50
2023-06-02T18:52:49.515Z,44.50
2023-06-02T18:55:17.677Z,44.70
2023-06-02T18:57:46.088Z,44.60
2023-06-02T19:00:15.089Z,44.70
2023-06-02T19:02:43.448Z,44.80
2023-06-02T19:05:11.652Z,45.40
2023-06-02T19:07:41.098Z,45.40
2023-06-02T19:10:09.738Z,44.90
2023-06-02T19:12:37.824Z,45.00
2023-06-02T19:15:07.158Z,45.00
2023-06-02T19:17:36.091Z,45.10
2023-06-02T19:20:07.139Z,45.20
2023-06-02T19:22:36.574Z,45.30
2023-06-02T19:25:07.775Z,45.20
2023-06-02T19:27:36.148Z,45.20
2023-06-02T19:30:04.635Z,45.20
2023-06-02T19:32:32.852Z,45.30
2023-06-02T19:35:01.088Z,45.30
2023-06-02T19:37:29.220Z,45.50
2023-06-02T19:39:57.502Z,45.50
2023-06-02T19:42:28.385Z,45.50
2023-06-02T19:44:56.459Z,45.50
2023-06-02T19:47:25.002Z,45.60
2023-06-02T19:49:53.114Z,45.70
2023-06-02T19:52:21.280Z,45.80
2023-06-02T19:54:49.476Z,45.90
2023-06-02T19:57:18.959Z,45.80
2023-06-02T19:59:51.233Z,45.90
2023-06-02T20:02:19.466Z,45.90
2023-06-02T20:04:49.865Z,45.90
2023-06-02T20:07:18.098Z,45.90
2023-06-02T20:09:48.485Z,45.90
2023-06-02T20:12:16.833Z,46.00
2023-06-02T20:14:45.001Z,46.10
2023-06-02T20:17:14.561Z,46.10
2023-06-02T20:19:43.002Z,46.20
2023-06-02T20:22:11.677Z,46.30
2023-06-02T20:24:39.891Z,46.20
2023-06-02T20:27:08.480Z,46.30
2023-06-02T20:29:37.162Z,46.30
2023-06-02T20:32:06.362Z,46.50
2023-06-02T20:34:36.332Z,46.50
2023-06-02T20:37:04.811Z,46.60
2023-06-02T20:39:32.984Z,46.80
2023-06-02T20:42:01.060Z,46.80
2023-06-02T20:44:30.065Z,46.90
2023-06-02T20:46:58.484Z,46.90
2023-06-02T20:49:26.662Z,47.10
2023-06-02T20:51:56.194Z,47.10
2023-06-02T20:54:24.365Z,47.10
2023-06-02T20:56:52.623Z,47.20
2023-06-02T20:59:20.939Z,47.30
2023-06-02T21:01:49.118Z,47.40
2023-06-02T21:04:17.385Z,47.50
2023-06-02T21:06:45.560Z,47.50
2023-06-02T21:09:15.102Z,47.70
2023-06-02T21:11:43.249Z,47.70
2023-06-02T21:14:11.354Z,47.80
2023-06-02T21:16:39.502Z,47.90
2023-06-02T21:19:07.761Z,47.90
2023-06-02T21:21:36.448Z,48.10
2023-06-02T21:24:04.822Z,48.30
2023-06-02T21:26:34.692Z,48.40
2023-06-02T21:29:02.801Z,48.50
2023-06-02T21:31:30.991Z,48.60
2023-06-02T21:33:59.221Z,48.80
2023-06-02T21:36:27.417Z,48.90
2023-06-02T21:38:55.832Z,49.00
2023-06-02T21:41:23.920Z,49.00
2023-06-02T21:43:53.470Z,49.10
2023-06-02T21:46:21.642Z,49.20
2023-06-02T21:48:49.899Z,49.30
2023-06-02T21:51:18.054Z,49.30
2023-06-02T21:53:46.198Z,49.40
2023-06-02T21:56:14.384Z,49.40
2023-06-02T21:58:42.565Z,49.50
2023-06-02T22:01:12.055Z,49.50
2023-06-02T22:03:40.276Z,49.60
2023-06-02T22:06:08.532Z,49.70
2023-06-02T22:08:36.611Z,49.70
2023-06-02T22:11:05.075Z,49.80
2023-06-02T22:13:33.424Z,50.40
2023-06-02T22:16:01.627Z,49.90
2023-06-02T22:18:31.182Z,50.10
2023-06-02T22:20:59.309Z,50.10
2023-06-02T22:23:27.441Z,50.10
2023-06-02T22:25:55.626Z,50.20
2023-06-02T22:28:23.693Z,50.30
2023-06-02T22:30:51.752Z,50.40
2023-06-02T22:33:19.889Z,50.50
2023-06-02T22:35:49.383Z,50.60
2023-06-02T22:38:17.454Z,50.70
2023-06-02T22:40:45.645Z,50.70
2023-06-02T22:43:13.710Z,50.80
2023-06-02T22:45:41.845Z,50.90
2023-06-02T22:48:10.140Z,51.00
2023-06-02T22:50:38.261Z,51.00
2023-06-02T22:53:07.726Z,51.10
2023-06-02T22:55:35.934Z,51.10
2023-06-02T22:58:04.035Z,51.10
2023-06-02T23:00:32.301Z,51.20
2023-06-02T23:03:00.388Z,51.20
2023-06-02T23:05:28.540Z,51.30
2023-06-02T23:07:56.725Z,51.30
2023-06-02T23:10:26.930Z,51.40
2023-06-02T23:12:55.189Z,51.50
2023-06-02T23:15:23.320Z,51.50
2023-06-02T23:17:51.502Z,51.50
2023-06-02T23:20:19.768Z,51.60
2023-06-02T23:22:48.194Z,51.70
2023-06-02T23:25:16.285Z,51.80
2023-06-02T23:27:45.872Z,51.80
2023-06-02T23:30:15.891Z,51.90
2023-06-02T23:32:44.407Z,52.00
2023-06-02T23:35:12.629Z,52.00
2023-06-02T23:37:40.738Z,52.10
2023-06-02T23:40:10.059Z,52.20
2023-06-02T23:42:39.133Z,52.30
2023-06-02T23:45:09.914Z,52.30
2023-06-02T23:47:38.101Z,52.50
2023-06-02T23:50:07.588Z,52.40
2023-06-02T23:52:35.950Z,52.50
2023-06-02T23:55:04.086Z,52.60
2023-06-02T23:57:32.180Z,52.70
