createdAt,value
2019-03-28T00:00:21.185Z,0.00
2019-03-28T00:01:21.179Z,0.00
2019-03-28T00:02:21.177Z,0.00
2019-03-28T00:03:21.258Z,0.00
2019-03-28T00:04:21.165Z,0.00
2019-03-28T00:05:21.132Z,0.00
2019-03-28T00:06:21.122Z,0.00
2019-03-28T00:07:24.115Z,0.00
2019-03-28T00:08:21.103Z,0.00
2019-03-28T00:09:21.105Z,0.00
2019-03-28T00:10:21.080Z,0.00
2019-03-28T00:11:21.073Z,0.00
2019-03-28T00:12:21.055Z,0.00
2019-03-28T00:13:21.045Z,0.00
2019-03-28T00:14:21.054Z,0.00
2019-03-28T00:15:21.025Z,0.00
2019-03-28T00:16:21.011Z,0.00
2019-03-28T00:17:21.001Z,0.00
2019-03-28T00:18:20.993Z,0.00
2019-03-28T00:19:20.996Z,0.00
2019-03-28T00:20:20.978Z,0.00
2019-03-28T00:21:20.969Z,0.00
2019-03-28T00:22:20.952Z,0.00
2019-03-28T00:23:20.942Z,0.00
2019-03-28T00:24:20.951Z,0.00
2019-03-28T00:25:20.919Z,0.00
2019-03-28T00:26:30.094Z,0.00
2019-03-28T00:27:21.898Z,0.00
2019-03-28T00:28:20.888Z,0.00
2019-03-28T00:29:20.874Z,0.00
2019-03-28T00:30:20.884Z,0.00
2019-03-28T00:31:20.856Z,0.00
2019-03-28T00:32:20.843Z,0.00
2019-03-28T00:33:20.839Z,0.00
2019-03-28T00:34:20.830Z,0.00
2019-03-28T00:35:20.827Z,0.00
2019-03-28T00:36:20.805Z,0.00
2019-03-28T00:37:20.796Z,0.00
2019-03-28T00:38:20.780Z,0.00
2019-03-28T00:39:20.770Z,0.00
2019-03-28T00:40:21.731Z,0.00
2019-03-28T00:41:20.756Z,0.00
2019-03-28T00:42:20.739Z,0.00
2019-03-28T00:43:20.731Z,0.00
2019-03-28T00:44:20.723Z,0.00
2019-03-28T00:45:20.723Z,0.00
2019-03-28T00:46:21.196Z,0.00
2019-03-28T00:47:20.688Z,0.00
2019-03-28T00:48:20.676Z,0.00
2019-03-28T00:49:20.666Z,0.00
2019-03-28T00:50:20.680Z,0.00
2019-03-28T00:51:20.646Z,0.00
2019-03-28T00:52:20.636Z,0.00
2019-03-28T00:53:20.625Z,0.00
2019-03-28T00:54:21.080Z,0.00
2019-03-28T00:55:20.600Z,0.00
2019-03-28T00:56:20.603Z,0.00
2019-03-28T00:57:20.581Z,0.00
2019-03-28T00:58:20.572Z,0.00
2019-03-28T00:59:20.628Z,0.00
2019-03-28T01:00:20.547Z,0.00
2019-03-28T01:01:20.563Z,0.00
2019-03-28T01:02:21.173Z,0.00
2019-03-28T01:03:20.523Z,0.00
2019-03-28T01:04:20.516Z,0.00
2019-03-28T01:05:20.496Z,0.00
2019-03-28T01:06:20.495Z,0.00
2019-03-28T01:07:20.480Z,0.00
2019-03-28T01:08:20.461Z,0.00
2019-03-28T01:09:20.453Z,0.00
2019-03-28T01:10:20.456Z,0.00
2019-03-28T01:11:20.443Z,0.00
2019-03-28T01:12:20.422Z,0.00
2019-03-28T01:13:20.408Z,0.00
2019-03-28T01:14:20.401Z,0.00
2019-03-28T01:15:20.394Z,0.00
2019-03-28T01:16:20.394Z,0.00
2019-03-28T01:17:20.371Z,0.00
2019-03-28T01:18:20.360Z,0.00
2019-03-28T01:19:20.343Z,0.00
2019-03-28T01:20:20.333Z,0.00
2019-03-28T01:21:20.350Z,0.00
2019-03-28T01:22:20.320Z,0.00
2019-03-28T01:23:21.082Z,0.00
2019-03-28T01:24:20.295Z,0.00
2019-03-28T01:25:20.293Z,0.00
2019-03-28T01:26:20.273Z,0.00
2019-03-28T01:27:20.273Z,0.00
2019-03-28T01:28:20.250Z,0.00
2019-03-28T01:29:20.238Z,0.00
2019-03-28T01:30:20.236Z,0.00
2019-03-28T01:31:20.225Z,0.00
2019-03-28T01:32:20.239Z,0.00
2019-03-28T01:33:20.195Z,0.00
2019-03-28T01:34:20.184Z,0.00
2019-03-28T01:35:20.174Z,0.00
2019-03-28T01:36:20.164Z,0.00
2019-03-28T01:37:20.166Z,0.00
2019-03-28T01:38:20.296Z,0.00
2019-03-28T01:39:20.141Z,0.00
2019-03-28T01:40:20.124Z,0.00
2019-03-28T01:41:20.118Z,0.00
2019-03-28T01:42:20.120Z,0.00
2019-03-28T01:43:20.089Z,0.00
2019-03-28T01:44:20.086Z,0.00
2019-03-28T01:45:20.071Z,0.00
2019-03-28T01:46:20.060Z,0.00
2019-03-28T01:47:20.069Z,0.00
2019-03-28T01:48:20.045Z,0.00
2019-03-28T01:49:20.026Z,0.00
2019-03-28T01:50:20.023Z,0.00
2019-03-28T01:51:20.006Z,0.00
2019-03-28T01:52:20.013Z,0.00
2019-03-28T01:53:19.986Z,0.00
2019-03-28T01:54:19.972Z,0.00
2019-03-28T01:55:19.964Z,0.00
2019-03-28T01:56:19.954Z,0.00
2019-03-28T01:57:19.967Z,0.00
2019-03-28T01:58:19.940Z,0.00
2019-03-28T01:59:19.923Z,0.00
2019-03-28T02:00:19.918Z,0.00
2019-03-28T02:01:19.897Z,0.00
2019-03-28T02:02:20.222Z,0.00
2019-03-28T02:03:19.897Z,0.00
2019-03-28T02:04:19.871Z,0.00
2019-03-28T02:05:19.856Z,0.00
2019-03-28T02:06:19.854Z,0.00
2019-03-28T02:07:19.835Z,0.00
2019-03-28T02:08:19.836Z,0.00
2019-03-28T02:09:19.816Z,0.00
2019-03-28T02:10:19.804Z,0.00
2019-03-28T02:11:19.795Z,0.00
2019-03-28T02:12:19.787Z,0.00
2019-03-28T02:13:19.791Z,0.00
2019-03-28T02:14:19.763Z,0.00
2019-03-28T02:15:19.752Z,0.00
2019-03-28T02:16:19.744Z,0.00
2019-03-28T02:17:19.731Z,0.00
2019-03-28T02:18:19.733Z,0.00
2019-03-28T02:19:19.712Z,0.00
2019-03-28T02:20:19.700Z,0.00
2019-03-28T02:21:19.690Z,0.00
2019-03-28T02:22:19.683Z,0.00
2019-03-28T02:23:19.691Z,0.00
2019-03-28T02:24:19.666Z,0.00
2019-03-28T02:25:19.644Z,0.00
2019-03-28T02:26:19.640Z,0.00
2019-03-28T02:27:24.150Z,0.00
2019-03-28T02:28:19.628Z,0.00
2019-03-28T02:29:19.606Z,0.00
2019-03-28T02:30:19.596Z,0.00
2019-03-28T02:31:19.593Z,0.00
2019-03-28T02:32:19.578Z,0.00
2019-03-28T02:33:19.580Z,0.00
2019-03-28T02:34:19.553Z,0.00
2019-03-28T02:35:19.545Z,0.00
2019-03-28T02:36:19.536Z,0.00
2019-03-28T02:37:19.530Z,0.00
2019-03-28T02:38:19.532Z,0.00
2019-03-28T02:39:19.505Z,0.00
2019-03-28T02:40:19.490Z,0.00
2019-03-28T02:41:19.481Z,0.00
2019-03-28T02:42:19.475Z,0.00
2019-03-28T02:43:19.935Z,0.00
2019-03-28T02:44:19.452Z,0.00
2019-03-28T02:45:19.434Z,0.00
2019-03-28T02:46:19.433Z,0.00
2019-03-28T02:47:19.422Z,0.00
2019-03-28T02:48:19.601Z,0.00
2019-03-28T02:49:19.946Z,0.00
2019-03-28T02:50:19.394Z,0.00
2019-03-28T02:51:19.379Z,0.00
2019-03-28T02:52:19.372Z,0.00
2019-03-28T02:53:19.387Z,0.00
2019-03-28T02:54:19.342Z,0.00
2019-03-28T02:55:19.327Z,0.00
2019-03-28T02:56:19.323Z,0.00
2019-03-28T02:57:19.309Z,0.00
2019-03-28T02:58:19.315Z,0.00
2019-03-28T02:59:19.304Z,0.00
2019-03-28T03:00:20.656Z,0.00
2019-03-28T03:01:19.271Z,0.00
2019-03-28T03:02:19.258Z,0.00
2019-03-28T03:03:19.247Z,0.00
2019-03-28T03:04:19.270Z,0.00
2019-03-28T03:05:19.272Z,0.00
2019-03-28T03:06:19.226Z,0.00
2019-03-28T03:07:19.206Z,0.00
2019-03-28T03:08:19.200Z,0.00
2019-03-28T03:09:19.213Z,0.00
2019-03-28T03:10:19.175Z,0.00
2019-03-28T03:11:19.164Z,0.00
2019-03-28T03:12:19.154Z,0.00
2019-03-28T03:13:19.867Z,0.00
2019-03-28T03:14:19.144Z,0.00
2019-03-28T03:15:19.123Z,0.00
2019-03-28T03:16:19.124Z,0.00
2019-03-28T03:17:19.108Z,0.00
2019-03-28T03:18:21.406Z,0.00
2019-03-28T03:19:19.113Z,0.00
2019-03-28T03:20:19.073Z,0.00
2019-03-28T03:21:19.057Z,0.00
2019-03-28T03:22:19.046Z,0.00
2019-03-28T03:23:19.940Z,0.00
2019-03-28T03:24:19.025Z,0.00
2019-03-28T03:25:19.032Z,0.00
2019-03-28T03:26:19.017Z,0.00
2019-03-28T03:27:18.999Z,0.00
2019-03-28T03:28:18.980Z,0.00
2019-03-28T03:29:18.972Z,0.00
2019-03-28T03:30:18.975Z,0.00
2019-03-28T03:31:21.377Z,0.00
2019-03-28T03:32:18.951Z,0.00
2019-03-28T03:33:18.935Z,0.00
2019-03-28T03:34:18.925Z,0.00
2019-03-28T03:35:18.932Z,0.00
2019-03-28T03:36:18.899Z,0.00
2019-03-28T03:37:18.898Z,0.00
2019-03-28T03:38:18.884Z,0.00
2019-03-28T03:39:18.869Z,0.00
2019-03-28T03:40:18.871Z,0.00
2019-03-28T03:41:18.942Z,0.00
2019-03-28T03:42:18.843Z,0.00
2019-03-28T03:43:18.832Z,0.00
2019-03-28T03:44:18.821Z,0.00
2019-03-28T03:45:18.830Z,0.00
2019-03-28T03:46:18.791Z,0.00
2019-03-28T03:47:19.557Z,0.00
2019-03-28T03:48:18.771Z,0.00
2019-03-28T03:49:18.763Z,0.00
2019-03-28T03:50:18.775Z,0.00
2019-03-28T03:51:18.741Z,0.00
2019-03-28T03:52:18.734Z,0.00
2019-03-28T03:53:18.721Z,0.00
2019-03-28T03:54:18.711Z,0.00
2019-03-28T03:55:18.711Z,0.00
2019-03-28T03:56:18.693Z,0.00
2019-03-28T03:57:18.693Z,0.00
2019-03-28T03:58:19.204Z,0.00
2019-03-28T03:59:18.667Z,0.00
2019-03-28T04:00:18.672Z,0.00
2019-03-28T04:01:18.793Z,0.00
2019-03-28T04:02:18.628Z,0.00
2019-03-28T04:03:18.617Z,0.00
2019-03-28T04:04:18.609Z,0.00
2019-03-28T04:05:18.596Z,0.00
2019-03-28T04:06:18.597Z,0.00
2019-03-28T04:07:18.576Z,0.00
2019-03-28T04:08:18.558Z,0.00
2019-03-28T04:09:18.553Z,0.00
2019-03-28T04:10:18.547Z,0.00
2019-03-28T04:11:18.543Z,0.00
2019-03-28T04:12:18.523Z,0.00
2019-03-28T04:13:18.514Z,0.00
2019-03-28T04:14:18.500Z,0.00
2019-03-28T04:15:18.490Z,0.00
2019-03-28T04:16:18.496Z,0.00
2019-03-28T04:17:18.466Z,0.00
2019-03-28T04:18:21.869Z,0.00
2019-03-28T04:19:18.451Z,0.00
2019-03-28T04:20:18.434Z,0.00
2019-03-28T04:21:18.440Z,0.00
2019-03-28T04:22:18.416Z,0.00
2019-03-28T04:23:18.405Z,0.00
2019-03-28T04:24:18.394Z,0.00
2019-03-28T04:25:18.389Z,0.00
2019-03-28T04:26:18.385Z,0.00
2019-03-28T04:27:18.363Z,0.00
2019-03-28T04:28:30.790Z,0.00
2019-03-28T04:29:19.343Z,0.00
2019-03-28T04:30:18.338Z,0.00
2019-03-28T04:31:18.337Z,0.00
2019-03-28T04:32:18.321Z,0.00
2019-03-28T04:33:18.300Z,0.00
2019-03-28T04:34:18.293Z,0.00
2019-03-28T04:35:18.278Z,0.00
2019-03-28T04:36:18.283Z,0.00
2019-03-28T04:37:18.257Z,0.00
2019-03-28T04:38:18.246Z,0.00
2019-03-28T04:39:18.238Z,0.00
2019-03-28T04:40:18.226Z,0.00
2019-03-28T04:41:18.229Z,0.00
2019-03-28T04:42:18.209Z,0.00
2019-03-28T04:43:18.192Z,0.00
2019-03-28T04:44:18.223Z,0.00
2019-03-28T04:45:18.170Z,0.00
2019-03-28T04:46:18.230Z,0.00
2019-03-28T04:47:18.146Z,0.00
2019-03-28T04:48:18.148Z,0.00
2019-03-28T04:49:18.647Z,0.00
2019-03-28T04:50:18.121Z,0.00
2019-03-28T04:51:18.198Z,0.00
2019-03-28T04:52:18.206Z,0.00
2019-03-28T04:53:18.085Z,0.00
2019-03-28T04:54:18.072Z,0.00
2019-03-28T04:55:18.067Z,0.00
2019-03-28T04:56:18.078Z,0.00
2019-03-28T04:57:18.041Z,0.00
2019-03-28T04:58:18.034Z,0.00
2019-03-28T04:59:18.021Z,0.00
2019-03-28T05:00:18.105Z,0.00
2019-03-28T05:01:18.007Z,0.00
2019-03-28T05:02:18.011Z,0.00
2019-03-28T05:03:17.990Z,0.00
2019-03-28T05:04:20.917Z,0.00
2019-03-28T05:05:17.968Z,0.00
2019-03-28T05:06:17.947Z,0.00
2019-03-28T05:07:17.953Z,0.00
2019-03-28T05:08:17.933Z,0.00
2019-03-28T05:09:17.925Z,0.00
2019-03-28T05:10:17.907Z,0.00
2019-03-28T05:11:17.895Z,0.00
2019-03-28T05:12:17.898Z,0.00
2019-03-28T05:13:17.878Z,0.00
2019-03-28T05:14:17.868Z,0.00
2019-03-28T05:15:20.256Z,0.00
2019-03-28T05:16:17.847Z,0.00
2019-03-28T05:17:17.845Z,0.00
2019-03-28T05:18:17.831Z,0.00
2019-03-28T05:19:17.809Z,0.00
2019-03-28T05:20:17.802Z,0.00
2019-03-28T05:21:17.791Z,0.00
2019-03-28T05:22:17.798Z,0.00
2019-03-28T05:23:17.770Z,0.00
2019-03-28T05:24:17.757Z,0.00
2019-03-28T05:25:17.747Z,0.00
2019-03-28T05:26:17.739Z,0.00
2019-03-28T05:27:17.742Z,0.00
2019-03-28T05:28:17.717Z,0.00
2019-03-28T05:29:17.710Z,0.00
2019-03-28T05:30:17.733Z,0.00
2019-03-28T05:31:17.694Z,0.00
2019-03-28T05:32:17.685Z,0.00
2019-03-28T05:33:17.686Z,0.00
2019-03-28T05:34:17.658Z,0.00
2019-03-28T05:35:17.639Z,0.00
2019-03-28T05:36:18.466Z,0.00
2019-03-28T05:37:17.634Z,0.00
2019-03-28T05:38:17.606Z,0.00
2019-03-28T05:39:17.595Z,0.00
2019-03-28T05:40:17.596Z,0.00
2019-03-28T05:41:17.682Z,0.00
2019-03-28T05:42:17.598Z,0.00
2019-03-28T05:43:17.562Z,0.00
2019-03-28T05:44:17.549Z,0.00
2019-03-28T05:45:17.536Z,0.00
2019-03-28T05:46:17.544Z,0.00
2019-03-28T05:47:17.526Z,0.00
2019-03-28T05:48:17.512Z,0.00
2019-03-28T05:49:17.495Z,0.00
2019-03-28T05:50:17.482Z,0.00
2019-03-28T05:51:17.472Z,0.00
2019-03-28T05:52:17.478Z,0.00
2019-03-28T05:53:17.458Z,0.00
2019-03-28T05:54:17.446Z,0.00
2019-03-28T05:55:18.292Z,5.62
2019-03-28T05:56:18.290Z,5.62
2019-03-28T05:57:18.799Z,0.00
2019-03-28T05:58:17.571Z,0.00
2019-03-28T05:59:17.749Z,5.62
2019-03-28T06:00:18.294Z,5.62
2019-03-28T06:01:18.296Z,5.62
2019-03-28T06:02:17.363Z,5.62
2019-03-28T06:03:17.357Z,5.62
2019-03-28T06:04:17.334Z,5.62
2019-03-28T06:05:17.330Z,5.62
2019-03-28T06:06:17.310Z,5.62
2019-03-28T06:07:17.300Z,5.62
2019-03-28T06:08:17.308Z,5.62
2019-03-28T06:09:17.282Z,5.62
2019-03-28T06:10:17.270Z,5.62
2019-03-28T06:11:17.263Z,5.62
2019-03-28T06:12:18.985Z,5.62
2019-03-28T06:13:17.250Z,5.62
2019-03-28T06:14:17.228Z,5.62
2019-03-28T06:15:17.219Z,5.62
2019-03-28T06:16:17.208Z,5.62
2019-03-28T06:17:17.196Z,5.62
2019-03-28T06:18:17.204Z,5.62
2019-03-28T06:19:17.174Z,5.62
2019-03-28T06:20:17.161Z,5.62
2019-03-28T06:21:17.156Z,5.62
2019-03-28T06:22:17.149Z,5.62
2019-03-28T06:23:17.158Z,5.62
2019-03-28T06:24:17.126Z,5.62
2019-03-28T06:25:17.114Z,5.62
2019-03-28T06:26:17.482Z,5.62
2019-03-28T06:27:17.092Z,5.62
2019-03-28T06:28:17.085Z,5.62
2019-03-28T06:29:23.709Z,5.62
2019-03-28T06:30:18.416Z,5.62
2019-03-28T06:31:17.043Z,5.62
2019-03-28T06:32:17.038Z,5.62
2019-03-28T06:33:17.028Z,5.62
2019-03-28T06:34:17.026Z,5.62
2019-03-28T06:35:17.036Z,11.25
2019-03-28T06:36:17.006Z,5.62
2019-03-28T06:37:16.987Z,11.25
2019-03-28T06:38:16.983Z,5.62
2019-03-28T06:39:16.976Z,5.62
2019-03-28T06:40:16.956Z,5.62
2019-03-28T06:41:16.944Z,5.62
2019-03-28T06:42:16.932Z,5.62
2019-03-28T06:43:16.925Z,11.25
2019-03-28T06:44:16.927Z,11.25
2019-03-28T06:45:16.902Z,11.25
2019-03-28T06:46:16.890Z,11.25
2019-03-28T06:47:16.880Z,11.25
2019-03-28T06:48:16.870Z,11.25
2019-03-28T06:49:16.874Z,11.25
2019-03-28T06:50:16.850Z,11.25
2019-03-28T06:51:16.850Z,11.25
2019-03-28T06:52:16.853Z,11.25
2019-03-28T06:53:16.824Z,11.25
2019-03-28T06:54:16.826Z,11.25
2019-03-28T06:55:16.796Z,11.25
2019-03-28T06:56:17.313Z,11.25
2019-03-28T06:57:18.935Z,11.25
2019-03-28T06:58:16.764Z,11.25
2019-03-28T06:59:16.770Z,11.25
2019-03-28T07:00:16.746Z,11.25
2019-03-28T07:01:16.734Z,11.25
2019-03-28T07:02:17.337Z,11.25
2019-03-28T07:03:16.712Z,11.25
2019-03-28T07:04:16.724Z,11.25
2019-03-28T07:05:16.686Z,11.25
2019-03-28T07:06:16.688Z,11.25
2019-03-28T07:07:18.446Z,11.25
2019-03-28T07:08:16.659Z,11.25
2019-03-28T07:09:16.744Z,11.25
2019-03-28T07:10:16.637Z,11.25
2019-03-28T07:11:16.622Z,16.88
2019-03-28T07:12:16.609Z,11.25
2019-03-28T07:13:16.602Z,11.25
2019-03-28T07:14:16.610Z,11.25
2019-03-28T07:15:16.583Z,16.88
2019-03-28T07:16:16.568Z,16.88
2019-03-28T07:17:16.579Z,16.88
2019-03-28T07:18:16.558Z,16.88
2019-03-28T07:19:16.558Z,16.88
2019-03-28T07:20:16.530Z,16.88
2019-03-28T07:21:16.518Z,16.88
2019-03-28T07:22:16.526Z,22.50
2019-03-28T07:23:18.271Z,16.88
2019-03-28T07:24:16.506Z,16.88
2019-03-28T07:25:16.478Z,22.50
2019-03-28T07:26:16.468Z,22.50
2019-03-28T07:27:17.283Z,28.12
2019-03-28T07:28:16.452Z,28.12
2019-03-28T07:29:16.456Z,28.12
2019-03-28T07:30:16.424Z,28.12
2019-03-28T07:31:16.414Z,22.50
2019-03-28T07:32:16.399Z,22.50
2019-03-28T07:33:16.394Z,22.50
2019-03-28T07:34:16.408Z,22.50
2019-03-28T07:35:16.372Z,16.88
2019-03-28T07:36:16.362Z,16.88
2019-03-28T07:37:16.351Z,16.88
2019-03-28T07:38:16.340Z,16.88
2019-03-28T07:39:18.940Z,16.88
2019-03-28T07:40:16.338Z,22.50
2019-03-28T07:41:16.711Z,16.88
2019-03-28T07:42:16.298Z,16.88
2019-03-28T07:43:16.293Z,16.88
2019-03-28T07:44:16.284Z,16.88
2019-03-28T07:45:16.287Z,16.88
2019-03-28T07:46:16.252Z,22.50
2019-03-28T07:47:16.245Z,22.50
2019-03-28T07:48:16.234Z,16.88
2019-03-28T07:49:16.224Z,22.50
2019-03-28T07:50:16.221Z,22.50
2019-03-28T07:51:16.210Z,22.50
2019-03-28T07:52:16.193Z,22.50
2019-03-28T07:53:16.181Z,22.50
2019-03-28T07:54:16.168Z,22.50
2019-03-28T07:55:16.751Z,22.50
2019-03-28T07:56:16.149Z,22.50
2019-03-28T07:57:16.144Z,22.50
2019-03-28T07:58:16.130Z,22.50
2019-03-28T07:59:16.119Z,22.50
2019-03-28T08:00:16.133Z,22.50
2019-03-28T08:01:18.081Z,22.50
2019-03-28T08:02:16.098Z,28.12
2019-03-28T08:03:16.076Z,28.12
2019-03-28T08:04:16.062Z,33.75
2019-03-28T08:05:16.079Z,28.12
2019-03-28T08:06:16.050Z,22.50
2019-03-28T08:07:16.034Z,28.12
2019-03-28T08:08:16.047Z,28.12
2019-03-28T08:09:17.565Z,28.12
2019-03-28T08:10:16.022Z,22.50
2019-03-28T08:11:16.103Z,22.50
2019-03-28T08:12:22.631Z,22.50
2019-03-28T08:13:16.970Z,39.38
2019-03-28T08:14:15.971Z,28.12
2019-03-28T08:15:15.965Z,39.38
2019-03-28T08:16:15.945Z,28.12
2019-03-28T08:17:15.929Z,28.12
2019-03-28T08:18:15.916Z,28.12
2019-03-28T08:19:15.913Z,28.12
2019-03-28T08:20:15.911Z,33.75
2019-03-28T08:21:15.891Z,33.75
2019-03-28T08:22:15.877Z,22.50
2019-03-28T08:23:15.868Z,22.50
2019-03-28T08:24:15.856Z,28.12
2019-03-28T08:25:15.868Z,28.12
2019-03-28T08:26:15.830Z,28.12
2019-03-28T08:27:15.822Z,33.75
2019-03-28T08:28:15.830Z,39.38
2019-03-28T08:29:15.802Z,33.75
2019-03-28T08:30:19.531Z,28.12
2019-03-28T08:31:15.782Z,28.12
2019-03-28T08:32:15.770Z,33.75
2019-03-28T08:33:15.761Z,28.12
2019-03-28T08:34:15.750Z,28.12
2019-03-28T08:35:15.752Z,28.12
2019-03-28T08:36:15.727Z,28.12
2019-03-28T08:37:15.714Z,33.75
2019-03-28T08:38:15.724Z,39.38
2019-03-28T08:39:15.698Z,45.00
2019-03-28T08:40:15.715Z,39.38
2019-03-28T08:41:15.677Z,39.38
2019-03-28T08:42:15.668Z,45.00
2019-03-28T08:43:15.650Z,39.38
2019-03-28T08:44:15.643Z,33.75
2019-03-28T08:45:15.636Z,28.12
2019-03-28T08:46:15.632Z,22.50
2019-03-28T08:47:15.612Z,28.12
2019-03-28T08:48:15.599Z,33.75
2019-03-28T08:49:15.587Z,28.12
2019-03-28T08:50:15.638Z,28.12
2019-03-28T08:51:15.582Z,28.12
2019-03-28T08:52:15.560Z,28.12
2019-03-28T08:53:15.547Z,22.50
2019-03-28T08:54:15.538Z,22.50
2019-03-28T08:55:15.525Z,28.12
2019-03-28T08:56:15.554Z,28.12
2019-03-28T08:57:15.504Z,33.75
2019-03-28T08:58:15.497Z,22.50
2019-03-28T08:59:15.489Z,28.12
2019-03-28T09:00:16.834Z,33.75
2019-03-28T09:01:15.477Z,28.12
2019-03-28T09:02:15.457Z,33.75
2019-03-28T09:03:15.445Z,28.12
2019-03-28T09:04:15.431Z,39.38
2019-03-28T09:05:15.421Z,45.00
2019-03-28T09:06:17.047Z,39.38
2019-03-28T09:07:17.344Z,45.00
2019-03-28T09:08:15.396Z,33.75
2019-03-28T09:09:15.377Z,28.12
2019-03-28T09:10:15.369Z,33.75
2019-03-28T09:11:15.371Z,39.38
2019-03-28T09:12:15.346Z,45.00
2019-03-28T09:13:15.338Z,50.62
2019-03-28T09:14:15.353Z,45.00
2019-03-28T09:15:15.309Z,45.00
2019-03-28T09:16:15.315Z,56.25
2019-03-28T09:17:15.292Z,39.38
2019-03-28T09:18:15.278Z,33.75
2019-03-28T09:19:15.275Z,28.12
2019-03-28T09:20:15.309Z,28.12
2019-03-28T09:21:15.271Z,33.75
2019-03-28T09:22:15.248Z,28.12
2019-03-28T09:23:15.226Z,28.12
2019-03-28T09:24:15.226Z,28.12
2019-03-28T09:25:15.205Z,33.75
2019-03-28T09:26:15.198Z,33.75
2019-03-28T09:27:15.198Z,28.12
2019-03-28T09:28:15.172Z,33.75
2019-03-28T09:29:15.163Z,28.12
2019-03-28T09:30:15.152Z,28.12
2019-03-28T09:31:20.292Z,22.50
2019-03-28T09:32:16.149Z,28.12
2019-03-28T09:33:15.122Z,28.12
2019-03-28T09:34:15.109Z,28.12
2019-03-28T09:35:15.099Z,28.12
2019-03-28T09:36:15.086Z,28.12
2019-03-28T09:37:15.094Z,33.75
2019-03-28T09:38:15.066Z,39.38
2019-03-28T09:39:15.053Z,39.38
2019-03-28T09:40:15.043Z,39.38
2019-03-28T09:41:15.036Z,33.75
2019-03-28T09:42:15.043Z,33.75
2019-03-28T09:43:15.017Z,28.12
2019-03-28T09:44:15.005Z,22.50
2019-03-28T09:45:15.006Z,22.50
2019-03-28T09:46:14.977Z,22.50
2019-03-28T09:47:14.989Z,22.50
2019-03-28T09:48:14.963Z,28.12
2019-03-28T09:49:14.947Z,33.75
2019-03-28T09:50:14.942Z,33.75
2019-03-28T09:51:14.926Z,33.75
2019-03-28T09:52:14.936Z,33.75
2019-03-28T09:53:14.905Z,28.12
2019-03-28T09:54:14.894Z,39.38
2019-03-28T09:55:14.889Z,39.38
2019-03-28T09:56:14.874Z,33.75
2019-03-28T09:57:14.889Z,33.75
2019-03-28T09:58:14.862Z,39.38
2019-03-28T09:59:14.845Z,33.75
2019-03-28T10:00:14.833Z,28.12
2019-03-28T10:01:14.822Z,28.12
2019-03-28T10:02:14.829Z,28.12
2019-03-28T10:03:14.798Z,33.75
2019-03-28T10:04:14.788Z,33.75
2019-03-28T10:05:14.778Z,28.12
2019-03-28T10:06:14.768Z,28.12
2019-03-28T10:07:14.772Z,28.12
2019-03-28T10:08:14.747Z,28.12
2019-03-28T10:09:14.738Z,28.12
2019-03-28T10:10:14.725Z,28.12
2019-03-28T10:11:14.720Z,28.12
2019-03-28T10:12:14.724Z,28.12
2019-03-28T10:13:14.698Z,28.12
2019-03-28T10:14:14.682Z,28.12
2019-03-28T10:15:14.675Z,39.38
2019-03-28T10:16:14.665Z,33.75
2019-03-28T10:17:14.665Z,28.12
2019-03-28T10:18:14.650Z,39.38
2019-03-28T10:19:14.630Z,39.38
2019-03-28T10:20:14.619Z,39.38
2019-03-28T10:21:14.608Z,33.75
2019-03-28T10:22:14.616Z,28.12
2019-03-28T10:23:14.596Z,28.12
2019-03-28T10:24:14.575Z,28.12
2019-03-28T10:25:14.778Z,28.12
2019-03-28T10:26:14.567Z,33.75
2019-03-28T10:27:14.556Z,39.38
2019-03-28T10:28:14.593Z,33.75
2019-03-28T10:29:14.534Z,33.75
2019-03-28T10:30:14.514Z,33.75
2019-03-28T10:31:16.746Z,33.75
2019-03-28T10:32:14.495Z,33.75
2019-03-28T10:33:14.500Z,33.75
2019-03-28T10:34:14.474Z,28.12
2019-03-28T10:35:14.463Z,33.75
2019-03-28T10:36:14.453Z,50.62
2019-03-28T10:37:14.442Z,45.00
2019-03-28T10:38:14.448Z,39.38
2019-03-28T10:39:14.420Z,50.62
2019-03-28T10:40:14.411Z,45.00
2019-03-28T10:41:14.402Z,39.38
2019-03-28T10:42:14.392Z,39.38
2019-03-28T10:43:14.411Z,39.38
2019-03-28T10:44:14.368Z,39.38
2019-03-28T10:45:14.366Z,45.00
2019-03-28T10:46:14.345Z,50.62
2019-03-28T10:47:14.336Z,50.62
2019-03-28T10:48:14.343Z,45.00
2019-03-28T10:49:14.962Z,45.00
2019-03-28T10:50:14.304Z,45.00
2019-03-28T10:51:14.294Z,56.25
2019-03-28T10:52:14.287Z,61.88
2019-03-28T10:53:14.289Z,56.25
2019-03-28T10:54:20.341Z,45.00
2019-03-28T10:55:15.291Z,33.75
2019-03-28T10:56:21.604Z,33.75
2019-03-28T10:57:28.991Z,28.12
2019-03-28T10:58:19.485Z,28.12
2019-03-28T10:59:23.201Z,33.75
2019-03-28T11:00:23.836Z,28.12
2019-03-28T11:01:16.624Z,28.12
2019-03-28T11:02:15.175Z,22.50
2019-03-28T11:03:14.188Z,22.50
2019-03-28T11:04:14.157Z,28.12
2019-03-28T11:05:14.575Z,28.12
2019-03-28T11:06:14.136Z,22.50
2019-03-28T11:07:14.128Z,22.50
2019-03-28T11:08:14.128Z,22.50
2019-03-28T11:09:14.103Z,22.50
2019-03-28T11:10:14.101Z,28.12
2019-03-28T11:11:14.078Z,28.12
2019-03-28T11:12:14.077Z,33.75
2019-03-28T11:13:14.081Z,33.75
2019-03-28T11:14:14.051Z,33.75
2019-03-28T11:15:14.040Z,33.75
2019-03-28T11:16:15.254Z,33.75
2019-03-28T11:17:14.024Z,33.75
2019-03-28T11:18:14.060Z,28.12
2019-03-28T11:19:15.786Z,28.12
2019-03-28T11:20:13.993Z,28.12
2019-03-28T11:21:13.974Z,28.12
2019-03-28T11:22:13.970Z,33.75
2019-03-28T11:23:13.970Z,33.75
2019-03-28T11:24:13.944Z,39.38
2019-03-28T11:25:13.935Z,45.00
2019-03-28T11:26:13.926Z,45.00
2019-03-28T11:27:13.970Z,39.38
2019-03-28T11:28:13.926Z,45.00
2019-03-28T11:29:13.964Z,39.38
2019-03-28T11:30:13.898Z,39.38
2019-03-28T11:31:13.868Z,39.38
2019-03-28T11:32:13.861Z,50.62
2019-03-28T11:33:13.854Z,50.62
2019-03-28T11:34:14.672Z,50.62
2019-03-28T11:35:13.828Z,56.25
2019-03-28T11:36:13.823Z,61.88
2019-03-28T11:37:25.434Z,50.62
2019-03-28T11:38:14.852Z,56.25
2019-03-28T11:39:13.808Z,61.88
2019-03-28T11:40:13.776Z,67.50
2019-03-28T11:41:13.773Z,61.88
2019-03-28T11:42:13.764Z,50.62
2019-03-28T11:43:13.752Z,39.38
2019-03-28T11:44:13.754Z,33.75
2019-03-28T11:45:13.729Z,28.12
2019-03-28T11:46:13.719Z,22.50
2019-03-28T11:47:13.705Z,22.50
2019-03-28T11:48:13.693Z,16.88
2019-03-28T11:49:13.710Z,16.88
2019-03-28T11:50:16.847Z,16.88
2019-03-28T11:51:13.671Z,16.88
2019-03-28T11:52:13.654Z,16.88
2019-03-28T11:53:13.641Z,22.50
2019-03-28T11:54:13.645Z,28.12
2019-03-28T11:55:13.622Z,28.12
2019-03-28T11:56:13.616Z,22.50
2019-03-28T11:57:15.803Z,22.50
2019-03-28T11:58:13.586Z,22.50
2019-03-28T11:59:13.598Z,22.50
2019-03-28T12:00:13.570Z,22.50
2019-03-28T12:01:13.554Z,22.50
2019-03-28T12:02:19.606Z,16.88
2019-03-28T12:03:14.537Z,22.50
2019-03-28T12:04:13.550Z,22.50
2019-03-28T12:05:13.514Z,22.50
2019-03-28T12:06:13.501Z,22.50
2019-03-28T12:07:13.493Z,22.50
2019-03-28T12:08:13.478Z,22.50
2019-03-28T12:09:13.485Z,16.88
2019-03-28T12:10:13.461Z,16.88
2019-03-28T12:11:13.450Z,16.88
2019-03-28T12:12:13.442Z,16.88
2019-03-28T12:13:13.435Z,16.88
2019-03-28T12:14:13.449Z,22.50
2019-03-28T12:15:13.408Z,22.50
2019-03-28T12:16:13.395Z,22.50
2019-03-28T12:17:13.386Z,22.50
2019-03-28T12:18:13.384Z,22.50
2019-03-28T12:19:13.364Z,22.50
2019-03-28T12:20:13.409Z,22.50
2019-03-28T12:21:13.352Z,22.50
2019-03-28T12:22:13.337Z,28.12
2019-03-28T12:23:13.328Z,33.75
2019-03-28T12:24:13.317Z,39.38
2019-03-28T12:25:13.322Z,39.38
2019-03-28T12:26:13.289Z,33.75
2019-03-28T12:27:13.279Z,28.12
2019-03-28T12:28:13.278Z,33.75
2019-03-28T12:29:13.264Z,33.75
2019-03-28T12:30:15.907Z,33.75
2019-03-28T12:31:13.239Z,28.12
2019-03-28T12:32:14.485Z,28.12
2019-03-28T12:33:13.219Z,28.12
2019-03-28T12:34:13.210Z,39.38
2019-03-28T12:35:13.224Z,39.38
2019-03-28T12:36:13.182Z,39.38
2019-03-28T12:37:13.184Z,33.75
2019-03-28T12:38:13.179Z,33.75
2019-03-28T12:39:15.583Z,33.75
2019-03-28T12:40:13.167Z,28.12
2019-03-28T12:41:13.134Z,33.75
2019-03-28T12:42:13.121Z,28.12
2019-03-28T12:43:13.112Z,22.50
2019-03-28T12:44:13.102Z,22.50
2019-03-28T12:45:13.107Z,16.88
2019-03-28T12:46:13.079Z,16.88
2019-03-28T12:47:13.073Z,16.88
2019-03-28T12:48:13.061Z,16.88
2019-03-28T12:49:13.047Z,16.88
2019-03-28T12:50:13.046Z,16.88
2019-03-28T12:51:13.026Z,16.88
2019-03-28T12:52:13.017Z,16.88
2019-03-28T12:53:13.008Z,16.88
2019-03-28T12:54:12.999Z,16.88
2019-03-28T12:55:12.986Z,16.88
2019-03-28T12:56:13.002Z,16.88
2019-03-28T12:57:14.449Z,16.88
2019-03-28T12:58:12.950Z,16.88
2019-03-28T12:59:12.943Z,16.88
2019-03-28T13:00:12.949Z,16.88
2019-03-28T13:01:12.949Z,16.88
2019-03-28T13:02:12.914Z,16.88
2019-03-28T13:03:12.917Z,16.88
2019-03-28T13:04:12.922Z,16.88
2019-03-28T13:05:12.884Z,16.88