createdAt,value
2019-02-15T00:00:08.933Z,57.89
2019-02-15T00:02:37.374Z,57.92
2019-02-15T00:05:07.019Z,57.98
2019-02-15T00:07:35.477Z,58.00
2019-02-15T00:10:04.457Z,58.07
2019-02-15T00:12:32.907Z,58.17
2019-02-15T00:15:01.321Z,58.22
2019-02-15T00:17:31.448Z,58.27
2019-02-15T00:20:01.537Z,58.31
2019-02-15T00:22:30.056Z,58.39
2019-02-15T00:24:58.463Z,58.43
2019-02-15T00:27:26.970Z,58.51
2019-02-15T00:29:55.382Z,58.53
2019-02-15T00:32:23.855Z,58.49
2019-02-15T00:34:52.256Z,58.56
2019-02-15T00:37:20.702Z,58.60
2019-02-15T00:39:49.095Z,58.64
2019-02-15T00:42:17.529Z,58.66
2019-02-15T00:44:45.956Z,58.69
2019-02-15T00:47:24.907Z,58.75
2019-02-15T00:49:54.961Z,58.85
2019-02-15T00:52:27.939Z,58.83
2019-02-15T00:55:03.764Z,58.91
2019-02-15T00:57:50.083Z,58.89
2019-02-15T01:00:20.189Z,58.91
2019-02-15T01:02:59.127Z,58.92
2019-02-15T01:05:38.266Z,58.99
2019-02-15T01:08:08.341Z,59.04
2019-02-15T01:10:38.473Z,59.14
2019-02-15T01:13:08.543Z,59.27
2019-02-15T01:15:36.967Z,59.30
2019-02-15T01:18:05.553Z,59.32
2019-02-15T01:20:33.989Z,59.37
2019-02-15T01:23:02.411Z,59.37
2019-02-15T01:25:32.464Z,59.41
2019-02-15T01:28:02.555Z,59.44
2019-02-15T01:30:47.644Z,59.52
2019-02-15T01:33:17.696Z,59.57
2019-02-15T01:35:50.726Z,59.53
2019-02-15T01:38:24.007Z,59.58
2019-02-15T01:40:54.130Z,59.66
2019-02-15T01:43:24.175Z,59.73
2019-02-15T01:45:54.248Z,59.70
2019-02-15T01:48:22.675Z,59.64
2019-02-15T01:50:51.094Z,59.64
2019-02-15T01:53:19.596Z,59.66
2019-02-15T01:55:48.108Z,59.66
2019-02-15T01:58:16.516Z,59.73
2019-02-15T02:00:45.128Z,59.80
2019-02-15T02:03:13.558Z,59.78
2019-02-15T02:05:42.063Z,59.83
2019-02-15T02:08:12.131Z,59.86
2019-02-15T02:10:40.911Z,59.86
2019-02-15T02:13:09.329Z,59.92
2019-02-15T02:15:37.839Z,59.90
2019-02-15T02:18:06.328Z,59.92
2019-02-15T02:20:34.754Z,59.89
2019-02-15T02:23:03.212Z,59.98
2019-02-15T02:25:31.636Z,60.07
2019-02-15T02:28:00.087Z,59.99
2019-02-15T02:30:28.566Z,60.04
2019-02-15T02:32:57.060Z,60.02
2019-02-15T02:35:25.501Z,59.99
2019-02-15T02:37:54.022Z,59.97
2019-02-15T02:40:22.380Z,59.93
2019-02-15T02:42:50.818Z,59.95
2019-02-15T02:45:19.305Z,60.07
2019-02-15T02:47:47.754Z,60.18
2019-02-15T02:50:16.169Z,60.24
2019-02-15T02:52:44.592Z,60.27
2019-02-15T02:55:13.014Z,60.35
2019-02-15T02:57:41.446Z,60.34
2019-02-15T03:00:10.166Z,60.39
2019-02-15T03:02:38.616Z,60.56
2019-02-15T03:05:07.294Z,60.52
2019-02-15T03:07:35.732Z,60.62
2019-02-15T03:10:05.797Z,60.66
2019-02-15T03:12:34.233Z,60.79
2019-02-15T03:15:02.726Z,60.82
2019-02-15T03:17:31.235Z,60.80
2019-02-15T03:19:59.642Z,60.77
2019-02-15T03:22:28.087Z,60.78
2019-02-15T03:24:56.514Z,60.76
2019-02-15T03:27:24.933Z,60.76
2019-02-15T03:29:53.364Z,60.80
2019-02-15T03:32:21.797Z,60.69
2019-02-15T03:34:50.234Z,60.68
2019-02-15T03:37:23.067Z,60.69
2019-02-15T03:39:53.138Z,60.73
2019-02-15T03:42:21.623Z,60.76
2019-02-15T03:44:50.074Z,60.83
2019-02-15T03:47:20.180Z,60.85
2019-02-15T03:49:48.684Z,60.96
2019-02-15T03:52:17.099Z,60.90
2019-02-15T03:54:45.538Z,60.90
2019-02-15T03:57:13.941Z,60.92
2019-02-15T03:59:42.473Z,60.92
2019-02-15T04:02:10.983Z,61.01
2019-02-15T04:04:39.410Z,61.07
2019-02-15T04:07:07.834Z,61.03
2019-02-15T04:09:36.305Z,60.98
2019-02-15T04:12:04.778Z,61.00
2019-02-15T04:14:33.590Z,60.99
2019-02-15T04:17:02.075Z,61.02
2019-02-15T04:19:30.487Z,61.05
2019-02-15T04:21:58.956Z,61.01
2019-02-15T04:24:27.351Z,61.05
2019-02-15T04:26:55.811Z,61.18
2019-02-15T04:29:24.235Z,61.20
2019-02-15T04:31:52.666Z,61.24
2019-02-15T04:34:21.078Z,61.30
2019-02-15T04:36:49.524Z,61.30
2019-02-15T04:39:17.920Z,61.35
2019-02-15T04:41:46.368Z,61.47
2019-02-15T04:44:14.776Z,61.55
2019-02-15T04:46:43.206Z,61.63
2019-02-15T04:49:11.603Z,61.76
2019-02-15T04:51:40.058Z,61.82
2019-02-15T04:54:08.469Z,61.85
2019-02-15T04:56:36.905Z,61.93
2019-02-15T04:59:05.309Z,61.99
2019-02-15T05:01:33.856Z,62.08
2019-02-15T05:04:02.326Z,62.14
2019-02-15T05:06:30.770Z,62.14
2019-02-15T05:08:59.216Z,62.16
2019-02-15T05:11:27.673Z,62.24
2019-02-15T05:13:56.080Z,62.27
2019-02-15T05:16:24.491Z,62.35
2019-02-15T05:18:52.948Z,62.42
2019-02-15T05:21:21.402Z,62.45
2019-02-15T05:23:49.860Z,62.52
2019-02-15T05:26:18.265Z,62.61
2019-02-15T05:28:46.712Z,62.67
2019-02-15T05:31:15.118Z,62.72
2019-02-15T05:33:43.624Z,62.82
2019-02-15T05:36:12.045Z,62.86
2019-02-15T05:38:41.305Z,62.93
2019-02-15T05:41:09.901Z,63.02
2019-02-15T05:43:38.337Z,63.09
2019-02-15T05:46:06.742Z,63.20
2019-02-15T05:48:35.177Z,63.33
2019-02-15T05:51:03.615Z,63.43
2019-02-15T05:53:32.047Z,63.45
2019-02-15T05:56:00.462Z,63.41
2019-02-15T05:58:28.925Z,63.41
2019-02-15T06:00:57.328Z,63.40
2019-02-15T06:03:25.816Z,63.44
2019-02-15T06:05:54.299Z,63.50
2019-02-15T06:08:22.733Z,63.57
2019-02-15T06:10:51.169Z,64.09
2019-02-15T06:13:19.588Z,64.08
2019-02-15T06:15:48.031Z,63.77
2019-02-15T06:18:16.538Z,63.71
2019-02-15T06:20:45.077Z,63.60
2019-02-15T06:23:13.576Z,63.57
2019-02-15T06:25:42.019Z,63.65
2019-02-15T06:28:10.657Z,63.64
2019-02-15T06:30:39.074Z,63.60
2019-02-15T06:33:07.504Z,63.57
2019-02-15T06:35:35.942Z,63.58
2019-02-15T06:38:04.347Z,63.52
2019-02-15T06:40:32.781Z,63.51
2019-02-15T06:43:01.201Z,63.51
2019-02-15T06:45:29.726Z,63.60
2019-02-15T06:47:58.220Z,63.61
2019-02-15T06:50:26.734Z,63.53
2019-02-15T06:52:55.165Z,63.54
2019-02-15T06:55:23.655Z,63.61
2019-02-15T06:57:52.065Z,63.63
2019-02-15T07:00:22.133Z,63.62
2019-02-15T07:03:01.428Z,63.68
2019-02-15T07:05:29.856Z,63.68
2019-02-15T07:07:58.279Z,63.63
2019-02-15T07:10:26.737Z,63.62
2019-02-15T07:12:55.149Z,63.66
2019-02-15T07:15:23.583Z,63.71
2019-02-15T07:17:52.152Z,63.69
2019-02-15T07:20:20.579Z,63.67
2019-02-15T07:22:49.091Z,63.70
2019-02-15T07:25:17.506Z,63.74
2019-02-15T07:27:46.021Z,63.69
2019-02-15T07:30:15.586Z,63.74
2019-02-15T07:32:44.230Z,63.75
2019-02-15T07:35:12.729Z,63.99
2019-02-15T07:37:41.182Z,64.06
2019-02-15T07:40:10.418Z,63.99
2019-02-15T07:42:39.000Z,63.93
2019-02-15T07:45:10.457Z,63.97
2019-02-15T07:47:38.994Z,63.83
2019-02-15T07:50:12.992Z,63.74
2019-02-15T07:52:41.436Z,63.70
2019-02-15T07:55:10.131Z,63.64
2019-02-15T07:57:38.618Z,63.61
2019-02-15T08:00:13.007Z,63.54
2019-02-15T08:02:41.598Z,63.54
2019-02-15T08:05:10.685Z,63.58
2019-02-15T08:07:39.306Z,63.62
2019-02-15T08:10:10.080Z,63.59
2019-02-15T08:12:38.522Z,63.58
2019-02-15T08:15:09.842Z,63.55
2019-02-15T08:17:38.300Z,63.71
2019-02-15T08:20:11.320Z,63.76
2019-02-15T08:22:39.788Z,63.83
2019-02-15T08:25:09.450Z,63.74
2019-02-15T08:27:38.006Z,63.72
2019-02-15T08:30:09.302Z,63.64
2019-02-15T08:32:37.729Z,63.58
2019-02-15T08:35:08.407Z,63.63
2019-02-15T08:37:36.813Z,63.58
2019-02-15T08:40:08.207Z,63.48
2019-02-15T08:42:36.620Z,63.37
2019-02-15T08:45:08.329Z,63.32
2019-02-15T08:47:36.823Z,63.30
2019-02-15T08:50:07.809Z,63.34
2019-02-15T08:52:36.218Z,63.32
2019-02-15T08:55:06.923Z,63.25
2019-02-15T08:57:35.343Z,63.09
2019-02-15T09:00:04.601Z,63.04
2019-02-15T09:02:33.091Z,62.99
2019-02-15T09:05:02.157Z,62.87
2019-02-15T09:07:30.752Z,62.86
2019-02-15T09:09:59.217Z,62.71
2019-02-15T09:12:27.633Z,62.65
2019-02-15T09:14:56.096Z,62.53
2019-02-15T09:17:24.522Z,62.62
2019-02-15T09:19:52.987Z,62.62
2019-02-15T09:22:21.458Z,62.64
2019-02-15T09:24:49.878Z,62.52
2019-02-15T09:27:22.439Z,62.67
2019-02-15T09:29:50.857Z,62.44
2019-02-15T09:32:19.474Z,62.23
2019-02-15T09:34:48.079Z,62.16
2019-02-15T09:37:16.460Z,62.03
2019-02-15T09:39:44.949Z,62.01
2019-02-15T09:42:13.393Z,61.75
2019-02-15T09:44:41.834Z,61.86
2019-02-15T09:47:10.266Z,61.78
2019-02-15T09:49:38.828Z,61.60
2019-02-15T09:52:07.275Z,61.33
2019-02-15T09:54:35.712Z,61.10
2019-02-15T09:57:04.262Z,60.99
2019-02-15T09:59:32.845Z,60.96
2019-02-15T10:02:01.263Z,60.52
2019-02-15T10:04:29.720Z,60.46
2019-02-15T10:06:58.239Z,60.44
2019-02-15T10:09:26.679Z,60.36
2019-02-15T10:11:55.197Z,60.06
2019-02-15T10:14:23.614Z,59.79
2019-02-15T10:16:52.186Z,59.95
2019-02-15T10:19:22.637Z,59.71
2019-02-15T10:21:50.872Z,59.62
2019-02-15T10:24:19.333Z,59.50
2019-02-15T10:26:47.738Z,59.37
2019-02-15T10:29:16.193Z,59.24
2019-02-15T10:31:44.674Z,59.10
2019-02-15T10:34:13.138Z,58.81
2019-02-15T10:36:41.547Z,57.93
2019-02-15T10:39:10.101Z,58.15
2019-02-15T10:41:38.552Z,57.85
2019-02-15T10:44:07.088Z,57.69
2019-02-15T10:46:37.767Z,57.62
2019-02-15T10:49:05.785Z,57.46
2019-02-15T10:51:34.187Z,56.93
2019-02-15T10:54:02.667Z,56.58
2019-02-15T10:56:31.145Z,56.38
2019-02-15T10:58:59.604Z,56.27
2019-02-15T11:01:28.070Z,56.09
2019-02-15T11:03:56.499Z,56.09
2019-02-15T11:06:24.942Z,55.82
2019-02-15T11:08:53.357Z,55.65
2019-02-15T11:11:21.885Z,55.00
2019-02-15T11:13:50.299Z,54.37
2019-02-15T11:16:18.760Z,53.73
2019-02-15T11:18:47.430Z,53.33
2019-02-15T11:21:15.905Z,53.33
2019-02-15T11:23:44.490Z,52.99
2019-02-15T11:26:13.093Z,52.90
2019-02-15T11:28:41.499Z,52.64
2019-02-15T11:31:10.073Z,52.49
2019-02-15T11:33:38.487Z,51.84
2019-02-15T11:36:07.133Z,51.43
2019-02-15T11:38:35.538Z,51.12
2019-02-15T11:41:10.883Z,50.29
2019-02-15T11:43:34.121Z,49.72
2019-02-15T11:46:02.589Z,49.09
2019-02-15T11:48:31.060Z,48.58
2019-02-15T11:50:59.589Z,48.11
2019-02-15T11:53:28.021Z,47.26
2019-02-15T11:55:56.632Z,46.71
2019-02-15T11:58:25.076Z,46.28
2019-02-15T12:00:53.569Z,46.12
2019-02-15T12:03:22.239Z,46.14
2019-02-15T12:05:50.667Z,45.59
2019-02-15T12:08:19.117Z,45.48
2019-02-15T12:10:47.610Z,44.63
2019-02-15T12:13:16.148Z,43.88
2019-02-15T12:15:44.650Z,43.97
2019-02-15T12:18:13.200Z,43.67
2019-02-15T12:20:41.621Z,43.21
2019-02-15T12:23:10.098Z,42.88
2019-02-15T12:25:38.536Z,42.73
2019-02-15T12:28:07.175Z,42.58
2019-02-15T12:30:35.661Z,41.92
2019-02-15T12:33:04.340Z,41.55
2019-02-15T12:35:32.772Z,41.68
2019-02-15T12:38:01.248Z,41.16
2019-02-15T12:40:29.729Z,40.59
2019-02-15T12:42:58.170Z,40.86
2019-02-15T12:45:26.618Z,39.75
2019-02-15T12:47:55.055Z,39.80
2019-02-15T12:50:23.577Z,40.01
2019-02-15T12:52:52.029Z,39.80
2019-02-15T12:55:20.475Z,39.57
2019-02-15T12:57:48.895Z,38.88
2019-02-15T13:00:17.929Z,39.19
2019-02-15T13:02:46.550Z,38.97
2019-02-15T13:05:15.130Z,38.88
2019-02-15T13:07:43.708Z,38.90
2019-02-15T13:10:20.143Z,38.52
2019-02-15T13:12:48.545Z,38.11
2019-02-15T13:15:17.133Z,38.10
2019-02-15T13:17:45.578Z,37.49
2019-02-15T13:20:14.100Z,37.17
2019-02-15T13:22:42.520Z,37.26
2019-02-15T13:25:11.130Z,37.20
2019-02-15T13:27:39.574Z,37.03
2019-02-15T13:30:12.697Z,36.99
2019-02-15T13:32:41.798Z,36.93
2019-02-15T13:35:16.099Z,37.16
2019-02-15T13:37:44.515Z,37.51
2019-02-15T13:40:13.147Z,36.85
2019-02-15T13:42:41.569Z,36.53
2019-02-15T13:45:12.429Z,36.33
2019-02-15T13:47:40.992Z,36.45
2019-02-15T13:50:11.876Z,35.87
2019-02-15T13:52:40.337Z,36.33
2019-02-15T13:55:09.880Z,36.54
2019-02-15T13:57:38.420Z,36.47
2019-02-15T14:00:14.711Z,36.07
2019-02-15T14:02:43.268Z,35.97
2019-02-15T14:05:12.680Z,36.17
2019-02-15T14:07:41.293Z,36.29
2019-02-15T14:10:14.452Z,36.34
2019-02-15T14:12:43.275Z,36.33
2019-02-15T14:15:12.655Z,36.07
2019-02-15T14:17:47.680Z,35.77
2019-02-15T14:20:14.551Z,35.94
2019-02-15T14:22:43.098Z,35.84
2019-02-15T14:25:13.014Z,35.87
2019-02-15T14:27:41.609Z,35.35
2019-02-15T14:30:11.666Z,34.73
2019-02-15T14:32:40.373Z,33.16
2019-02-15T14:35:10.807Z,32.17
2019-02-15T14:37:39.393Z,31.17
2019-02-15T14:40:10.178Z,31.87
2019-02-15T14:42:38.827Z,33.36
2019-02-15T14:45:10.400Z,34.36
2019-02-15T14:47:38.957Z,35.28
2019-02-15T14:50:09.350Z,36.01
2019-02-15T14:52:37.920Z,36.69
2019-02-15T14:55:08.124Z,37.15
2019-02-15T14:57:36.595Z,37.63
2019-02-15T15:00:08.410Z,37.87
2019-02-15T15:02:37.124Z,38.18
2019-02-15T15:05:06.706Z,38.32
2019-02-15T15:07:35.125Z,38.70
2019-02-15T15:10:04.564Z,38.75
2019-02-15T15:12:32.978Z,39.06
2019-02-15T15:15:01.756Z,39.17
2019-02-15T15:17:30.376Z,39.37
2019-02-15T15:19:58.981Z,39.54
2019-02-15T15:22:27.546Z,39.59
2019-02-15T15:24:56.101Z,39.75
2019-02-15T15:27:24.535Z,39.82
2019-02-15T15:29:53.051Z,39.93
2019-02-15T15:32:21.492Z,40.04
2019-02-15T15:34:50.214Z,40.20
2019-02-15T15:37:18.712Z,40.33
2019-02-15T15:39:47.177Z,40.57
2019-02-15T15:42:15.602Z,40.73
2019-02-15T15:44:44.132Z,40.90
2019-02-15T15:47:12.543Z,41.13
2019-02-15T15:49:41.038Z,41.08
2019-02-15T15:52:09.496Z,41.16
2019-02-15T15:54:38.083Z,41.54
2019-02-15T15:57:06.557Z,41.46
2019-02-15T15:59:34.991Z,41.54
2019-02-15T16:02:03.535Z,41.71
2019-02-15T16:04:32.062Z,41.80
2019-02-15T16:07:00.572Z,41.95
2019-02-15T16:09:29.274Z,42.08
2019-02-15T16:11:57.705Z,42.13
2019-02-15T16:14:26.137Z,42.21
2019-02-15T16:16:54.819Z,42.38
2019-02-15T16:19:23.271Z,42.57
2019-02-15T16:21:51.746Z,42.65
2019-02-15T16:24:20.151Z,42.77
2019-02-15T16:26:48.693Z,42.83
2019-02-15T16:29:17.351Z,43.02
2019-02-15T16:31:45.872Z,43.00
2019-02-15T16:34:14.323Z,43.15
2019-02-15T16:36:42.771Z,43.18
2019-02-15T16:39:11.347Z,43.26
2019-02-15T16:41:39.799Z,43.43
2019-02-15T16:44:08.399Z,43.47
2019-02-15T16:46:37.050Z,43.57
2019-02-15T16:49:05.482Z,43.45
2019-02-15T16:51:34.088Z,43.53
2019-02-15T16:54:02.483Z,43.50
2019-02-15T16:56:30.953Z,43.63
2019-02-15T16:58:59.414Z,43.66
2019-02-15T17:01:27.887Z,43.73
2019-02-15T17:03:56.334Z,43.94
2019-02-15T17:06:24.750Z,43.97
2019-02-15T17:08:53.282Z,44.16
2019-02-15T17:11:21.947Z,44.31
2019-02-15T17:13:50.420Z,44.39
2019-02-15T17:16:18.837Z,44.50
2019-02-15T17:18:51.728Z,44.64
2019-02-15T17:21:17.412Z,44.75
2019-02-15T17:23:45.847Z,44.89
2019-02-15T17:26:14.271Z,44.92
2019-02-15T17:28:42.722Z,45.02
2019-02-15T17:31:11.133Z,45.09
2019-02-15T17:33:44.970Z,45.26
2019-02-15T17:36:13.394Z,45.41
2019-02-15T17:38:41.862Z,45.62
2019-02-15T17:41:10.274Z,45.69
2019-02-15T17:43:38.728Z,45.67
2019-02-15T17:46:07.156Z,45.78
2019-02-15T17:48:35.661Z,45.92
2019-02-15T17:51:04.145Z,45.94
2019-02-15T17:53:32.603Z,46.07
2019-02-15T17:56:01.093Z,46.17
2019-02-15T17:58:29.525Z,46.41
2019-02-15T18:00:57.964Z,46.47
2019-02-15T18:03:26.451Z,46.49
2019-02-15T18:05:55.110Z,46.61
2019-02-15T18:08:23.596Z,46.61
2019-02-15T18:10:52.099Z,46.63
2019-02-15T18:13:20.531Z,46.79
2019-02-15T18:15:48.968Z,46.88
2019-02-15T18:18:17.375Z,46.95
2019-02-15T18:20:45.867Z,47.00
2019-02-15T18:23:14.301Z,47.10
2019-02-15T18:25:42.809Z,47.13
2019-02-15T18:28:11.239Z,47.24
2019-02-15T18:30:39.745Z,47.32
2019-02-15T18:33:08.191Z,47.50
2019-02-15T18:35:36.676Z,47.55
2019-02-15T18:38:05.274Z,47.63
2019-02-15T18:40:33.850Z,47.74
2019-02-15T18:43:02.362Z,47.88
2019-02-15T18:45:30.826Z,48.03
2019-02-15T18:47:59.252Z,48.13
2019-02-15T18:50:27.723Z,48.29
2019-02-15T18:52:56.187Z,48.43
2019-02-15T18:55:24.684Z,48.52
2019-02-15T18:57:53.174Z,48.70
2019-02-15T19:00:21.674Z,48.80
2019-02-15T19:02:51.964Z,48.96
2019-02-15T19:05:20.524Z,49.12
2019-02-15T19:07:48.985Z,49.26
2019-02-15T19:10:20.140Z,49.37
2019-02-15T19:12:48.597Z,49.57
2019-02-15T19:15:17.529Z,49.69
2019-02-15T19:17:46.018Z,49.83
2019-02-15T19:20:15.835Z,49.92
2019-02-15T19:22:44.431Z,50.10
2019-02-15T19:25:15.318Z,50.28
2019-02-15T19:27:43.753Z,50.37
2019-02-15T19:30:17.565Z,50.52
2019-02-15T19:32:46.110Z,50.67
2019-02-15T19:35:14.868Z,50.80
2019-02-15T19:37:43.355Z,50.94
2019-02-15T19:40:14.180Z,51.11
2019-02-15T19:42:44.110Z,51.25
2019-02-15T19:45:13.116Z,51.36
2019-02-15T19:47:41.528Z,51.46
2019-02-15T19:50:12.562Z,51.62
2019-02-15T19:52:41.271Z,51.74
2019-02-15T19:55:10.864Z,51.89
2019-02-15T19:57:39.654Z,52.00
2019-02-15T20:00:13.578Z,52.15
2019-02-15T20:02:42.497Z,52.24
2019-02-15T20:05:11.086Z,52.38
2019-02-15T20:07:39.621Z,52.47
2019-02-15T20:10:13.386Z,52.46
2019-02-15T20:12:41.917Z,52.54
2019-02-15T20:15:14.641Z,52.65
2019-02-15T20:17:43.145Z,52.75
2019-02-15T20:20:14.076Z,53.01
2019-02-15T20:22:42.588Z,53.49
2019-02-15T20:25:12.584Z,53.49
2019-02-15T20:27:41.177Z,53.00
2019-02-15T20:30:15.413Z,53.00
2019-02-15T20:32:43.965Z,53.38
2019-02-15T20:35:13.623Z,53.42
2019-02-15T20:37:42.160Z,53.50
2019-02-15T20:40:12.006Z,53.68
2019-02-15T20:42:40.545Z,53.65
2019-02-15T20:45:20.835Z,53.62
2019-02-15T20:47:49.431Z,53.71
2019-02-15T20:50:18.635Z,53.71
2019-02-15T20:52:47.157Z,53.83
2019-02-15T20:55:17.822Z,53.78
2019-02-15T20:57:47.484Z,54.19
2019-02-15T21:00:24.267Z,54.19
2019-02-15T21:02:52.817Z,54.22
2019-02-15T21:05:21.211Z,54.22
2019-02-15T21:07:49.698Z,54.29
2019-02-15T21:10:18.217Z,54.30
2019-02-15T21:12:46.762Z,54.47
2019-02-15T21:15:15.484Z,54.50
2019-02-15T21:17:44.054Z,54.66
2019-02-15T21:20:13.991Z,54.56
2019-02-15T21:22:42.673Z,54.69
2019-02-15T21:25:14.187Z,55.03
2019-02-15T21:27:42.774Z,54.74
2019-02-15T21:30:20.246Z,54.74
2019-02-15T21:32:48.738Z,55.28
2019-02-15T21:35:17.220Z,55.33
2019-02-15T21:37:45.638Z,55.27
2019-02-15T21:40:17.198Z,55.29
2019-02-15T21:42:45.888Z,55.56
2019-02-15T21:45:14.808Z,55.63
2019-02-15T21:47:43.241Z,55.79
2019-02-15T21:50:17.131Z,56.03
2019-02-15T21:52:44.566Z,56.02
2019-02-15T21:55:16.347Z,56.13
2019-02-15T21:57:45.060Z,56.14
2019-02-15T22:00:16.560Z,56.19
2019-02-15T22:02:44.981Z,56.17
2019-02-15T22:05:13.461Z,56.19
2019-02-15T22:07:41.989Z,56.17
2019-02-15T22:10:10.575Z,56.14
2019-02-15T22:12:39.122Z,55.91
2019-02-15T22:15:12.330Z,55.95
2019-02-15T22:17:40.797Z,56.02
2019-02-15T22:20:11.669Z,56.00
2019-02-15T22:22:40.126Z,56.16
2019-02-15T22:25:09.081Z,56.35
2019-02-15T22:27:37.590Z,56.27
2019-02-15T22:30:11.351Z,56.25
2019-02-15T22:32:39.805Z,56.25
2019-02-15T22:35:08.558Z,56.33
2019-02-15T22:37:37.079Z,56.35
2019-02-15T22:40:31.427Z,56.31
2019-02-15T22:43:08.594Z,56.30
2019-02-15T22:45:37.068Z,56.44
2019-02-15T22:48:05.653Z,56.55
2019-02-15T22:50:36.370Z,56.74
2019-02-15T22:53:04.435Z,56.91
2019-02-15T22:55:32.850Z,56.85
2019-02-15T22:58:01.358Z,57.06
2019-02-15T23:00:51.042Z,57.15
2019-02-15T23:03:22.050Z,57.24
2019-02-15T23:05:50.546Z,57.24
2019-02-15T23:08:19.130Z,57.15
2019-02-15T23:10:47.646Z,57.03
2019-02-15T23:13:16.175Z,57.05
2019-02-15T23:15:44.666Z,57.15
2019-02-15T23:18:13.223Z,57.03
2019-02-15T23:20:45.541Z,57.05
2019-02-15T23:23:12.279Z,57.13
2019-02-15T23:25:40.773Z,57.06
2019-02-15T23:28:09.206Z,57.17
2019-02-15T23:30:37.710Z,57.28
2019-02-15T23:33:06.260Z,57.27
2019-02-15T23:35:34.689Z,57.46
2019-02-15T23:38:03.172Z,57.47
2019-02-15T23:40:31.628Z,57.50
2019-02-15T23:43:00.091Z,57.50
2019-02-15T23:45:28.540Z,57.61
2019-02-15T23:47:56.963Z,57.55
2019-02-15T23:50:25.417Z,57.72
2019-02-15T23:52:53.898Z,57.82
2019-02-15T23:55:22.351Z,57.76
2019-02-15T23:57:50.823Z,57.86
